createdAt,value
2023-08-15T00:02:08.950Z,98409.47
2023-08-15T00:05:15.370Z,98417.66
2023-08-15T00:08:46.808Z,98411.81
2023-08-15T00:11:56.247Z,98410.56
2023-08-15T00:15:08.859Z,98417.91
2023-08-15T00:18:20.857Z,98417.72
2023-08-15T00:21:31.869Z,98410.09
2023-08-15T00:24:44.187Z,98405.00
2023-08-15T00:27:56.252Z,98398.25
2023-08-15T00:31:07.860Z,98395.38
2023-08-15T00:34:20.053Z,98392.13
2023-08-15T00:37:35.261Z,98391.69
2023-08-15T00:40:42.726Z,98398.03
2023-08-15T00:43:45.556Z,98384.72
2023-08-15T00:46:57.262Z,98395.22
2023-08-15T00:50:04.905Z,98387.25
2023-08-15T00:53:16.151Z,98393.34
2023-08-15T00:56:33.349Z,98392.94
2023-08-15T00:59:38.138Z,98387.28
2023-08-15T01:02:41.684Z,98383.84
2023-08-15T01:06:02.455Z,98381.75
2023-08-15T01:09:16.740Z,98381.72
2023-08-15T01:12:44.939Z,98383.97
2023-08-15T01:15:55.602Z,98379.66
2023-08-15T01:19:40.830Z,98378.44
2023-08-15T01:22:55.761Z,98381.75
2023-08-15T01:26:03.192Z,98380.56
2023-08-15T01:29:14.069Z,98378.09
2023-08-15T01:32:43.717Z,98381.69
2023-08-15T01:36:12.667Z,98384.34
2023-08-15T01:39:25.037Z,98381.22
2023-08-15T01:42:36.481Z,98384.50
2023-08-15T01:45:50.254Z,98392.50
2023-08-15T01:49:03.202Z,98398.69
2023-08-15T01:52:14.284Z,98387.41
2023-08-15T01:55:38.103Z,98386.31
2023-08-15T01:58:52.172Z,98389.38
2023-08-15T02:02:07.879Z,98384.38
2023-08-15T02:05:18.561Z,98384.38
2023-08-15T02:08:27.572Z,98380.91
2023-08-15T02:11:37.450Z,98384.00
2023-08-15T02:14:52.655Z,98384.81
2023-08-15T02:18:07.336Z,98382.81
2023-08-15T02:21:18.249Z,98386.09
2023-08-15T02:24:28.882Z,98389.75
2023-08-15T02:27:40.534Z,98385.59
2023-08-15T02:30:55.235Z,98382.63
2023-08-15T02:34:05.726Z,98385.50
2023-08-15T02:37:17.252Z,98385.06
2023-08-15T02:40:29.828Z,98385.69
2023-08-15T02:43:39.453Z,98382.41
2023-08-15T02:46:49.107Z,98383.81
2023-08-15T02:49:52.386Z,98385.47
2023-08-15T02:52:58.732Z,98383.44
2023-08-15T02:56:08.035Z,98383.03
2023-08-15T02:59:11.801Z,98387.31
2023-08-15T03:02:21.260Z,98395.66
2023-08-15T03:05:34.566Z,98393.13
2023-08-15T03:08:44.804Z,98385.72
2023-08-15T03:11:58.531Z,98387.56
2023-08-15T03:15:08.821Z,98387.31
2023-08-15T03:18:19.230Z,98395.13
2023-08-15T03:21:30.541Z,98392.63
2023-08-15T03:24:43.474Z,98384.47
2023-08-15T03:27:56.333Z,98388.13
2023-08-15T03:31:08.377Z,98385.69
2023-08-15T03:34:20.654Z,98384.47
2023-08-15T03:37:31.445Z,98381.81
2023-08-15T03:40:47.286Z,98390.78
2023-08-15T03:43:57.146Z,98390.19
2023-08-15T03:47:10.576Z,98388.50
2023-08-15T03:50:20.801Z,98387.50
2023-08-15T03:53:31.657Z,98390.56
2023-08-15T03:56:43.375Z,98390.19
2023-08-15T03:59:56.254Z,98397.78
2023-08-15T04:03:08.153Z,98391.69
2023-08-15T04:06:22.234Z,98394.59
2023-08-15T04:09:32.649Z,98394.50
2023-08-15T04:12:46.488Z,98403.66
2023-08-15T04:15:59.534Z,98398.44
2023-08-15T04:19:06.671Z,98409.56
2023-08-15T04:22:17.324Z,98402.19
2023-08-15T04:25:20.767Z,98408.38
2023-08-15T04:28:28.580Z,98403.16
2023-08-15T04:31:43.864Z,98405.97
2023-08-15T04:34:54.244Z,98396.00
2023-08-15T04:38:04.706Z,98399.28
2023-08-15T04:41:17.680Z,98403.00
2023-08-15T04:44:27.101Z,98398.66
2023-08-15T04:47:40.809Z,98416.00
2023-08-15T04:50:53.242Z,98408.03
2023-08-15T04:54:05.418Z,98402.50
2023-08-15T04:57:16.130Z,98405.78
2023-08-15T05:00:31.580Z,98406.75
2023-08-15T05:03:44.852Z,98405.28
2023-08-15T05:06:50.848Z,98408.72
2023-08-15T05:10:01.068Z,98406.25
2023-08-15T05:13:04.554Z,98408.41
2023-08-15T05:16:12.888Z,98409.56
2023-08-15T05:19:25.118Z,98411.25
2023-08-15T05:22:35.656Z,98409.31
2023-08-15T05:25:49.351Z,98411.56
2023-08-15T05:28:59.929Z,98407.53
2023-08-15T05:32:12.080Z,98421.38
2023-08-15T05:35:23.930Z,98419.47
2023-08-15T05:38:37.620Z,98418.78
2023-08-15T05:41:48.688Z,98424.44
2023-08-15T05:44:58.845Z,98419.34
2023-08-15T05:48:01.725Z,98418.84
2023-08-15T05:51:11.807Z,98409.78
2023-08-15T05:54:18.208Z,98414.94
2023-08-15T05:57:31.771Z,98420.88
2023-08-15T06:00:46.528Z,98414.34
2023-08-15T06:03:58.970Z,98417.69
2023-08-15T06:07:08.264Z,98411.81
2023-08-15T06:10:20.040Z,98413.06
2023-08-15T06:13:30.634Z,98412.56
2023-08-15T06:16:45.358Z,98421.00
2023-08-15T06:19:56.193Z,98411.38
2023-08-15T06:23:08.032Z,98417.06
2023-08-15T06:26:18.662Z,98412.09
2023-08-15T06:29:21.606Z,98421.09
2023-08-15T06:32:44.551Z,98413.53
2023-08-15T06:35:55.189Z,98413.06
2023-08-15T06:39:03.808Z,98409.34
2023-08-15T06:42:07.136Z,98405.59
2023-08-15T06:45:13.445Z,98412.19
2023-08-15T06:48:16.398Z,98406.09
2023-08-15T06:51:22.588Z,98409.94
2023-08-15T06:54:31.501Z,98412.25
2023-08-15T06:57:35.066Z,98411.81
2023-08-15T07:00:45.835Z,98419.78
2023-08-15T07:03:54.749Z,98416.38
2023-08-15T07:07:06.565Z,98414.19
2023-08-15T07:10:16.311Z,98415.66
2023-08-15T07:13:19.260Z,98418.63
2023-08-15T07:16:26.270Z,98409.72
2023-08-15T07:19:39.603Z,98416.78
2023-08-15T07:22:50.534Z,98418.19
2023-08-15T07:26:07.402Z,98421.75
2023-08-15T07:29:16.485Z,98416.81
2023-08-15T07:32:28.760Z,98416.88
2023-08-15T07:35:39.116Z,98418.69
2023-08-15T07:38:42.004Z,98415.25
2023-08-15T07:42:02.008Z,98404.56
2023-08-15T07:45:06.958Z,98413.00
2023-08-15T07:48:16.722Z,98409.56
2023-08-15T07:51:22.969Z,98421.56
2023-08-15T07:54:36.728Z,98420.84
2023-08-15T07:57:47.334Z,98422.28
2023-08-15T08:00:57.485Z,98419.41
2023-08-15T08:04:00.866Z,98421.63
2023-08-15T08:07:07.646Z,98412.00
2023-08-15T08:10:20.344Z,98419.06
2023-08-15T08:13:32.811Z,98414.34
2023-08-15T08:16:43.175Z,98416.97
2023-08-15T08:19:56.663Z,98415.38
2023-08-15T08:23:07.411Z,98415.09
2023-08-15T08:26:20.707Z,98405.06
2023-08-15T08:29:31.118Z,98412.06
2023-08-15T08:32:39.669Z,98407.31
2023-08-15T08:35:42.667Z,98409.22
2023-08-15T08:38:55.579Z,98410.31
2023-08-15T08:42:03.003Z,98402.19
2023-08-15T08:45:16.175Z,98409.78
2023-08-15T08:48:28.176Z,98410.00
2023-08-15T08:51:39.703Z,98400.78
2023-08-15T08:54:57.085Z,98398.88
2023-08-15T08:58:21.031Z,98396.22
2023-08-15T09:01:34.786Z,98392.44
2023-08-15T09:04:43.788Z,98388.91
2023-08-15T09:07:54.439Z,98389.16
2023-08-15T09:11:07.814Z,98386.72
2023-08-15T09:14:15.543Z,98392.13
2023-08-15T09:17:30.721Z,98391.53
2023-08-15T09:20:42.107Z,98380.06
2023-08-15T09:23:53.741Z,98381.06
2023-08-15T09:26:56.534Z,98377.09
2023-08-15T09:30:21.943Z,98378.97
2023-08-15T09:33:31.127Z,98373.59
2023-08-15T09:36:40.403Z,98370.41
2023-08-15T09:39:43.231Z,98363.00
2023-08-15T09:42:55.820Z,98360.41
2023-08-15T09:46:03.908Z,98361.47
2023-08-15T09:52:27.891Z,98346.38
2023-08-15T09:55:39.651Z,98348.38
2023-08-15T09:58:51.597Z,98348.56
2023-08-15T10:02:03.646Z,98339.50
2023-08-15T10:05:18.074Z,98344.75
2023-08-15T10:08:29.350Z,98341.53
2023-08-15T10:11:51.412Z,98339.34
2023-08-15T10:14:56.126Z,98332.97
2023-08-15T10:18:03.365Z,98336.16
2023-08-15T10:21:12.128Z,98345.41
2023-08-15T10:24:22.271Z,98342.81
2023-08-15T10:27:26.555Z,98341.16
2023-08-15T10:30:52.859Z,98344.84
2023-08-15T10:34:04.994Z,98349.22
2023-08-15T10:37:32.919Z,98347.97
2023-08-15T10:40:44.479Z,98347.03
2023-08-15T10:43:57.179Z,98339.50
2023-08-15T10:47:25.608Z,98339.63
2023-08-15T10:50:34.839Z,98344.34
2023-08-15T10:53:44.084Z,98340.63
2023-08-15T10:56:47.383Z,98340.03
2023-08-15T10:59:55.311Z,98349.97
2023-08-15T11:03:11.878Z,98344.88
2023-08-15T11:06:18.115Z,98333.91
2023-08-15T11:09:32.982Z,98343.97
2023-08-15T11:12:48.585Z,98335.97
2023-08-15T11:15:54.945Z,98344.53
2023-08-15T11:19:08.755Z,98335.63
2023-08-15T11:22:21.693Z,98331.88
2023-08-15T11:25:30.869Z,98339.50
2023-08-15T11:28:38.737Z,98338.84
2023-08-15T11:31:42.991Z,98340.09
2023-08-15T11:34:48.679Z,98322.22
2023-08-15T11:37:51.751Z,98327.88
2023-08-15T11:40:59.226Z,98326.34
2023-08-15T11:44:02.581Z,98332.09
2023-08-15T11:47:22.190Z,98326.31
2023-08-15T11:50:44.093Z,98315.44
2023-08-15T11:54:05.051Z,98303.31
2023-08-15T11:57:21.047Z,98310.06
2023-08-15T12:00:43.452Z,98311.84
2023-08-15T12:03:55.478Z,98309.97
2023-08-15T12:07:08.570Z,98296.16
2023-08-15T12:10:19.135Z,98304.47
2023-08-15T12:13:31.801Z,98310.19
2023-08-15T12:16:43.253Z,98304.38
2023-08-15T12:19:53.475Z,98307.25
2023-08-15T12:22:56.311Z,98306.75
2023-08-15T12:26:02.141Z,98305.44
2023-08-15T12:29:09.388Z,98299.13
2023-08-15T12:32:13.367Z,98301.00
2023-08-15T12:35:21.032Z,98291.47
2023-08-15T12:38:24.025Z,98290.53
2023-08-15T12:41:30.362Z,98286.25
2023-08-15T12:44:39.940Z,98283.00
2023-08-15T12:47:43.464Z,98276.47
2023-08-15T12:50:49.803Z,98274.66
2023-08-15T12:54:00.465Z,98278.66
2023-08-15T12:57:03.378Z,98266.97
2023-08-15T13:00:13.078Z,98278.78
2023-08-15T13:03:23.465Z,98279.09
2023-08-15T13:06:31.681Z,98261.13
2023-08-15T13:09:34.535Z,98262.06
2023-08-15T13:12:45.090Z,98262.09
2023-08-15T13:15:58.917Z,98264.94
2023-08-15T13:19:05.582Z,98267.16
2023-08-15T13:22:08.509Z,98260.91
2023-08-15T13:25:14.760Z,98261.47
2023-08-15T13:28:27.807Z,98264.72
2023-08-15T13:31:36.595Z,98263.31
2023-08-15T13:34:39.820Z,98261.09
2023-08-15T13:37:46.448Z,98257.06
2023-08-15T13:40:58.257Z,98263.13
2023-08-15T13:44:01.889Z,98263.75
2023-08-15T13:47:05.450Z,98261.81
2023-08-15T13:50:09.062Z,98258.66
2023-08-15T13:53:19.387Z,98254.88
2023-08-15T13:56:28.613Z,98255.78
2023-08-15T13:59:40.594Z,98248.63
2023-08-15T14:02:51.141Z,98256.00
2023-08-15T14:06:00.843Z,98247.06
2023-08-15T14:09:03.809Z,98237.03
2023-08-15T14:12:09.828Z,98246.78
2023-08-15T14:15:20.972Z,98247.66
2023-08-15T14:18:23.807Z,98235.47
2023-08-15T14:21:30.082Z,98229.59
2023-08-15T14:24:43.752Z,98227.16
2023-08-15T14:27:54.584Z,98220.28
2023-08-15T14:31:09.815Z,98231.91
2023-08-15T14:34:18.290Z,98223.88
2023-08-15T14:37:32.035Z,98227.56
2023-08-15T14:40:42.253Z,98231.63
2023-08-15T14:43:51.048Z,98236.22
2023-08-15T14:46:54.950Z,98236.97
2023-08-15T14:50:04.646Z,98228.69
2023-08-15T14:53:14.542Z,98223.63
2023-08-15T14:56:23.416Z,98230.31
2023-08-15T14:59:26.386Z,98229.47
2023-08-15T15:02:35.818Z,98228.34
2023-08-15T15:05:48.062Z,98229.59
2023-08-15T15:08:58.421Z,98232.81
2023-08-15T15:12:01.444Z,98234.00
2023-08-15T15:15:04.486Z,98222.88
2023-08-15T15:18:09.696Z,98225.13
2023-08-15T15:21:20.089Z,98222.69
2023-08-15T15:24:32.201Z,98212.50
2023-08-15T15:27:46.406Z,98209.56
2023-08-15T15:30:58.912Z,98208.97
2023-08-15T15:34:13.431Z,98207.56
2023-08-15T15:37:23.884Z,98207.56
2023-08-15T15:40:33.462Z,98189.56
2023-08-15T15:43:48.921Z,98198.66
2023-08-15T15:46:59.993Z,98189.38
2023-08-15T15:50:08.706Z,98180.28
2023-08-15T15:53:25.647Z,98185.75
2023-08-15T15:56:34.434Z,98186.56
2023-08-15T15:59:44.928Z,98188.09
2023-08-15T16:02:54.638Z,98187.56
2023-08-15T16:05:57.588Z,98182.00
2023-08-15T16:09:07.949Z,98187.47
2023-08-15T16:12:20.212Z,98190.16
2023-08-15T16:15:29.834Z,98188.53
2023-08-15T16:18:42.436Z,98180.47
2023-08-15T16:21:54.414Z,98180.59
2023-08-15T16:25:06.504Z,98183.28
2023-08-15T16:28:16.666Z,98173.13
2023-08-15T16:34:45.368Z,98176.97
2023-08-15T16:37:54.685Z,98165.63
2023-08-15T16:41:07.235Z,98154.66
2023-08-15T16:44:20.769Z,98160.91
2023-08-15T16:47:29.528Z,98167.03
2023-08-15T16:50:42.886Z,98160.81
2023-08-15T16:53:53.235Z,98159.53
2023-08-15T16:57:03.037Z,98165.34
2023-08-15T17:00:07.360Z,98164.69
2023-08-15T17:03:17.622Z,98158.97
2023-08-15T17:06:28.603Z,98165.78
2023-08-15T17:09:37.646Z,98157.97
2023-08-15T17:12:46.536Z,98163.75
2023-08-15T17:15:51.321Z,98167.97
2023-08-15T17:18:57.236Z,98175.41
2023-08-15T17:22:10.990Z,98173.88
2023-08-15T17:25:21.750Z,98172.56
2023-08-15T17:28:33.018Z,98175.53
2023-08-15T17:31:35.858Z,98183.41
2023-08-15T17:34:59.374Z,98188.50
2023-08-15T17:38:10.256Z,98199.28
2023-08-15T17:41:23.891Z,98194.41
2023-08-15T17:44:37.595Z,98212.75
2023-08-15T17:47:44.966Z,98210.56
2023-08-15T17:51:11.536Z,98211.28
2023-08-15T17:54:15.554Z,98208.03
2023-08-15T17:57:39.090Z,98206.84
2023-08-15T18:00:50.017Z,98215.97
2023-08-15T18:04:05.231Z,98207.72
2023-08-15T18:07:12.783Z,98219.75
2023-08-15T18:10:23.512Z,98226.38
2023-08-15T18:13:26.865Z,98236.47
2023-08-15T18:16:36.921Z,98229.91
2023-08-15T18:19:50.698Z,98240.28
2023-08-15T18:22:56.966Z,98248.06
2023-08-15T18:26:00.248Z,98252.53
2023-08-15T18:29:18.565Z,98251.03
2023-08-15T18:32:23.405Z,98262.19
2023-08-15T18:35:42.979Z,98270.28
2023-08-15T18:38:47.493Z,98279.13
2023-08-15T18:41:57.804Z,98276.25
2023-08-15T18:45:10.025Z,98283.34
2023-08-15T18:48:17.722Z,98286.19
2023-08-15T18:51:27.126Z,98288.38
2023-08-15T18:54:30.365Z,98296.22
2023-08-15T18:57:36.551Z,98298.16
2023-08-15T19:00:51.723Z,98300.22
2023-08-15T19:04:08.048Z,98305.19
2023-08-15T19:07:18.760Z,98296.81
2023-08-15T19:10:25.194Z,98299.53
2023-08-15T19:13:35.319Z,98296.88
2023-08-15T19:16:46.481Z,98300.16
2023-08-15T19:19:49.324Z,98305.88
2023-08-15T19:22:57.729Z,98302.91
2023-08-15T19:26:11.155Z,98307.63
2023-08-15T19:29:24.243Z,98310.53
2023-08-15T19:32:36.459Z,98306.31
2023-08-15T19:35:45.658Z,98309.25
2023-08-15T19:38:56.802Z,98307.72
2023-08-15T19:42:13.948Z,98311.59
2023-08-15T19:45:25.852Z,98305.63
2023-08-15T19:48:36.877Z,98310.09
2023-08-15T19:51:47.890Z,98308.69
2023-08-15T19:55:01.564Z,98304.25
2023-08-15T19:58:10.746Z,98308.69
2023-08-15T20:01:22.400Z,98295.59
2023-08-15T20:04:34.450Z,98300.63
2023-08-15T20:07:49.132Z,98303.44
2023-08-15T20:11:00.873Z,98299.47
2023-08-15T20:14:10.847Z,98290.81
2023-08-15T20:17:21.884Z,98297.56
2023-08-15T20:20:52.300Z,98307.97
2023-08-15T20:24:02.538Z,98306.88
2023-08-15T20:27:34.693Z,98298.16
2023-08-15T20:30:42.268Z,98302.47
2023-08-15T20:33:57.763Z,98299.78
2023-08-15T20:37:04.713Z,98291.25
2023-08-15T20:40:19.095Z,98296.97
2023-08-15T20:43:29.051Z,98292.31
2023-08-15T20:46:45.773Z,98292.31
2023-08-15T20:49:52.474Z,98297.69
2023-08-15T20:53:08.527Z,98294.53
2023-08-15T20:56:18.053Z,98288.91
2023-08-15T20:59:30.048Z,98286.34
2023-08-15T21:02:40.439Z,98288.41
2023-08-15T21:05:54.203Z,98285.38
2023-08-15T21:09:05.868Z,98284.47
2023-08-15T21:12:21.247Z,98281.44
2023-08-15T21:15:31.688Z,98284.69
2023-08-15T21:18:44.733Z,98283.50
2023-08-15T21:21:56.605Z,98277.19
2023-08-15T21:25:04.573Z,98266.25
2023-08-15T21:28:18.094Z,98281.75
2023-08-15T21:31:32.764Z,98279.53
2023-08-15T21:34:43.049Z,98278.25
2023-08-15T21:37:56.592Z,98278.84
2023-08-15T21:41:04.065Z,98290.41
2023-08-15T21:44:07.275Z,98290.75
2023-08-15T21:47:29.484Z,98301.94
2023-08-15T21:53:50.859Z,98307.75
2023-08-15T21:56:53.770Z,98312.31
2023-08-15T22:00:04.480Z,98320.09
2023-08-15T22:03:16.318Z,98316.16
2023-08-15T22:06:25.500Z,98325.13
2023-08-15T22:09:33.812Z,98313.81
2023-08-15T22:12:37.035Z,98314.84
2023-08-15T22:15:46.313Z,98316.50
2023-08-15T22:18:56.905Z,98310.06
2023-08-15T22:22:10.361Z,98307.19
2023-08-15T22:25:21.944Z,98304.13
2023-08-15T22:28:32.337Z,98292.59
2023-08-15T22:31:35.270Z,98302.50
2023-08-15T22:34:47.373Z,98310.53
2023-08-15T22:38:09.684Z,98309.47
2023-08-15T22:41:21.186Z,98310.31
2023-08-15T22:44:30.911Z,98306.69
2023-08-15T22:47:34.501Z,98314.38
2023-08-15T22:50:40.339Z,98310.03
2023-08-15T22:53:55.334Z,98313.72
2023-08-15T22:57:07.352Z,98310.63
2023-08-15T23:00:19.289Z,98308.38
2023-08-15T23:03:30.001Z,98292.75
2023-08-15T23:06:40.142Z,98301.59
2023-08-15T23:09:43.128Z,98293.66
2023-08-15T23:12:54.878Z,98288.19
2023-08-15T23:16:00.816Z,98289.19
2023-08-15T23:19:12.891Z,98288.03
2023-08-15T23:22:21.857Z,98289.97
2023-08-15T23:25:25.233Z,98278.38
2023-08-15T23:28:36.082Z,98284.25
2023-08-15T23:31:45.534Z,98276.72
2023-08-15T23:34:54.882Z,98282.38
2023-08-15T23:37:57.766Z,98282.94
2023-08-15T23:41:04.496Z,98283.19
2023-08-15T23:44:07.426Z,98278.94
2023-08-15T23:47:20.861Z,98284.28
2023-08-15T23:50:30.280Z,98288.00
2023-08-15T23:53:36.772Z,98291.13
2023-08-15T23:56:47.803Z,98292.25
2023-08-15T23:59:50.560Z,98304.19
