createdAt,value
2018-03-02T00:00:16.017Z,983.51
2018-03-02T00:01:16.045Z,983.50
2018-03-02T00:02:16.073Z,983.50
2018-03-02T00:03:16.098Z,983.45
2018-03-02T00:04:16.124Z,983.46
2018-03-02T00:05:16.151Z,983.44
2018-03-02T00:06:16.171Z,983.42
2018-03-02T00:07:16.199Z,983.42
2018-03-02T00:08:16.223Z,983.43
2018-03-02T00:09:16.257Z,983.42
2018-03-02T00:10:16.275Z,983.39
2018-03-02T00:11:16.301Z,983.38
2018-03-02T00:12:16.328Z,983.42
2018-03-02T00:13:16.352Z,983.38
2018-03-02T00:14:16.378Z,983.39
2018-03-02T00:15:16.406Z,983.37
2018-03-02T00:16:16.432Z,983.39
2018-03-02T00:17:16.471Z,983.29
2018-03-02T00:18:16.484Z,983.34
2018-03-02T00:19:16.505Z,983.33
2018-03-02T00:20:16.529Z,983.28
2018-03-02T00:21:16.561Z,983.26
2018-03-02T00:22:16.583Z,983.26
2018-03-02T00:23:16.608Z,983.23
2018-03-02T00:24:16.748Z,983.27
2018-03-02T00:25:16.663Z,983.13
2018-03-02T00:26:16.687Z,983.15
2018-03-02T00:27:16.710Z,983.16
2018-03-02T00:28:16.735Z,983.19
2018-03-02T00:29:16.759Z,983.20
2018-03-02T00:30:16.790Z,983.18
2018-03-02T00:31:16.813Z,983.25
2018-03-02T00:32:16.842Z,983.17
2018-03-02T00:33:16.863Z,983.20
2018-03-02T00:34:16.944Z,983.14
2018-03-02T00:35:16.936Z,983.17
2018-03-02T00:36:16.942Z,983.13
2018-03-02T00:37:16.966Z,983.13
2018-03-02T00:38:16.993Z,983.08
2018-03-02T00:39:17.021Z,983.11
2018-03-02T00:40:17.044Z,983.10
2018-03-02T00:41:17.071Z,983.12
2018-03-02T00:42:17.096Z,983.13
2018-03-02T00:43:17.123Z,983.07
2018-03-02T00:44:17.149Z,983.06
2018-03-02T00:45:17.172Z,983.04
2018-03-02T00:46:17.198Z,983.07
2018-03-02T00:47:17.225Z,983.03
2018-03-02T00:48:17.256Z,983.07
2018-03-02T00:49:17.276Z,983.04
2018-03-02T00:50:17.305Z,983.06
2018-03-02T00:51:17.334Z,983.11
2018-03-02T00:52:17.353Z,983.03
2018-03-02T00:53:17.376Z,983.02
2018-03-02T00:54:17.421Z,983.00
2018-03-02T00:55:17.429Z,982.91
2018-03-02T00:56:17.457Z,982.91
2018-03-02T00:57:17.484Z,982.86
2018-03-02T00:58:17.530Z,982.87
2018-03-02T00:59:17.536Z,982.85
2018-03-02T01:00:17.558Z,982.84
2018-03-02T01:01:17.585Z,982.86
2018-03-02T01:02:17.613Z,982.80
2018-03-02T01:03:17.641Z,982.73
2018-03-02T01:04:17.659Z,982.72
2018-03-02T01:05:17.699Z,982.72
2018-03-02T01:06:17.714Z,982.74
2018-03-02T01:07:17.738Z,982.70
2018-03-02T01:08:17.765Z,982.71
2018-03-02T01:09:17.789Z,982.68
2018-03-02T01:10:17.815Z,982.66
2018-03-02T01:11:17.842Z,982.64
2018-03-02T01:12:17.865Z,982.67
2018-03-02T01:13:17.890Z,982.69
2018-03-02T01:14:17.916Z,982.61
2018-03-02T01:15:17.943Z,982.64
2018-03-02T01:16:17.966Z,982.70
2018-03-02T01:17:18.000Z,982.68
2018-03-02T01:18:18.020Z,982.72
2018-03-02T01:19:18.047Z,982.65
2018-03-02T01:20:18.097Z,982.62
2018-03-02T01:21:18.098Z,982.63
2018-03-02T01:22:18.125Z,982.62
2018-03-02T01:23:18.147Z,982.61
2018-03-02T01:24:18.170Z,982.64
2018-03-02T01:25:18.200Z,982.62
2018-03-02T01:26:18.222Z,982.58
2018-03-02T01:27:18.250Z,982.59
2018-03-02T01:28:18.273Z,982.55
2018-03-02T01:29:18.301Z,982.57
2018-03-02T01:30:18.343Z,982.54
2018-03-02T01:31:18.352Z,982.56
2018-03-02T01:32:18.388Z,982.58
2018-03-02T01:33:18.401Z,982.54
2018-03-02T01:34:18.486Z,982.56
2018-03-02T01:35:18.455Z,982.54
2018-03-02T01:36:18.481Z,982.50
2018-03-02T01:37:18.524Z,982.44
2018-03-02T01:38:18.533Z,982.49
2018-03-02T01:39:18.555Z,982.40
2018-03-02T01:40:18.581Z,982.39
2018-03-02T01:41:18.607Z,982.38
2018-03-02T01:42:18.632Z,982.34
2018-03-02T01:43:18.667Z,982.33
2018-03-02T01:44:18.703Z,982.25
2018-03-02T01:45:18.711Z,982.24
2018-03-02T01:46:18.733Z,982.23
2018-03-02T01:47:18.761Z,982.24
2018-03-02T01:48:18.787Z,982.30
2018-03-02T01:49:18.815Z,982.29
2018-03-02T01:50:18.835Z,982.25
2018-03-02T01:51:18.861Z,982.23
2018-03-02T01:52:18.897Z,982.19
2018-03-02T01:53:18.911Z,982.17
2018-03-02T01:54:18.937Z,982.14
2018-03-02T01:55:18.964Z,982.16
2018-03-02T01:56:18.997Z,982.12
2018-03-02T01:57:19.014Z,982.11
2018-03-02T01:58:19.041Z,982.12
2018-03-02T01:59:19.068Z,982.08
2018-03-02T02:00:19.105Z,982.14
2018-03-02T02:01:19.114Z,982.12
2018-03-02T02:02:19.142Z,982.11
2018-03-02T02:03:19.167Z,982.15
2018-03-02T02:04:19.193Z,982.06
2018-03-02T02:05:19.217Z,982.10
2018-03-02T02:06:19.335Z,982.11
2018-03-02T02:07:19.280Z,982.07
2018-03-02T02:08:19.306Z,982.04
2018-03-02T02:09:19.318Z,982.08
2018-03-02T02:10:19.346Z,982.05
2018-03-02T02:11:19.373Z,982.06
2018-03-02T02:12:19.395Z,982.07
2018-03-02T02:13:19.424Z,982.03
2018-03-02T02:14:19.446Z,982.10
2018-03-02T02:15:19.475Z,982.05
2018-03-02T02:16:19.498Z,982.04
2018-03-02T02:17:19.525Z,982.08
2018-03-02T02:18:19.554Z,982.05
2018-03-02T02:19:19.574Z,982.03
2018-03-02T02:20:19.598Z,982.02
2018-03-02T02:21:19.626Z,981.96
2018-03-02T02:22:19.651Z,981.99
2018-03-02T02:23:19.689Z,981.97
2018-03-02T02:24:19.706Z,981.98
2018-03-02T02:25:19.725Z,981.94
2018-03-02T02:26:19.756Z,981.96
2018-03-02T02:27:19.779Z,981.88
2018-03-02T02:28:19.806Z,981.86
2018-03-02T02:29:19.828Z,981.84
2018-03-02T02:30:19.858Z,981.82
2018-03-02T02:31:19.879Z,981.81
2018-03-02T02:32:19.904Z,981.73
2018-03-02T02:33:19.929Z,981.65
2018-03-02T02:34:19.963Z,981.64
2018-03-02T02:35:19.981Z,981.65
2018-03-02T02:36:20.009Z,981.63
2018-03-02T02:37:20.032Z,981.61
2018-03-02T02:38:20.068Z,981.61
2018-03-02T02:39:20.081Z,981.66
2018-03-02T02:40:20.188Z,981.67
2018-03-02T02:41:20.136Z,981.71
2018-03-02T02:42:20.158Z,981.68
2018-03-02T02:43:20.187Z,981.74
2018-03-02T02:44:20.207Z,981.73
2018-03-02T02:45:20.239Z,981.72
2018-03-02T02:46:20.261Z,981.67
2018-03-02T02:47:20.288Z,981.62
2018-03-02T02:48:20.311Z,981.60
2018-03-02T02:49:20.366Z,981.62
2018-03-02T02:50:20.363Z,981.61
2018-03-02T02:51:20.387Z,981.64
2018-03-02T02:52:20.413Z,981.59
2018-03-02T02:53:20.443Z,981.65
2018-03-02T02:54:20.464Z,981.65
2018-03-02T02:55:20.490Z,981.64
2018-03-02T02:56:20.517Z,981.62
2018-03-02T02:57:20.539Z,981.65
2018-03-02T02:58:20.565Z,981.65
2018-03-02T02:59:20.591Z,981.63
2018-03-02T03:00:20.616Z,981.64
2018-03-02T03:01:20.639Z,981.57
2018-03-02T03:02:20.723Z,981.64
2018-03-02T03:03:20.690Z,981.61
2018-03-02T03:04:20.716Z,981.57
2018-03-02T03:05:20.743Z,981.55
2018-03-02T03:06:20.779Z,981.58
2018-03-02T03:07:20.797Z,981.65
2018-03-02T03:08:20.821Z,981.57
2018-03-02T03:09:20.844Z,981.59
2018-03-02T03:10:20.873Z,981.55
2018-03-02T03:11:20.895Z,981.57
2018-03-02T03:12:20.921Z,981.52
2018-03-02T03:13:20.943Z,981.53
2018-03-02T03:14:20.972Z,981.48
2018-03-02T03:15:20.998Z,981.43
2018-03-02T03:16:21.023Z,981.45
2018-03-02T03:17:21.048Z,981.45
2018-03-02T03:18:21.071Z,981.50
2018-03-02T03:19:21.168Z,981.51
2018-03-02T03:20:21.122Z,981.55
2018-03-02T03:21:21.151Z,981.53
2018-03-02T03:22:21.173Z,981.59
2018-03-02T03:23:21.196Z,981.57
2018-03-02T03:24:21.223Z,981.59
2018-03-02T03:25:21.248Z,981.58
2018-03-02T03:26:21.273Z,981.52
2018-03-02T03:27:21.304Z,981.50
2018-03-02T03:28:21.323Z,981.55
2018-03-02T03:29:21.354Z,981.53
2018-03-02T03:30:21.374Z,981.51
2018-03-02T03:31:21.403Z,981.48
2018-03-02T03:32:21.423Z,981.45
2018-03-02T03:33:21.453Z,981.49
2018-03-02T03:34:21.473Z,981.49
2018-03-02T03:35:21.504Z,981.49
2018-03-02T03:36:21.523Z,981.43
2018-03-02T03:37:21.591Z,981.45
2018-03-02T03:38:21.578Z,981.40
2018-03-02T03:39:21.611Z,981.34
2018-03-02T03:40:21.625Z,981.25
2018-03-02T03:41:21.662Z,981.31
2018-03-02T03:42:21.677Z,981.32
2018-03-02T03:43:21.704Z,981.26
2018-03-02T03:44:21.738Z,981.28
2018-03-02T03:45:21.764Z,981.29
2018-03-02T03:46:21.779Z,981.28
2018-03-02T03:47:21.805Z,981.29
2018-03-02T03:48:21.842Z,981.32
2018-03-02T03:49:21.855Z,981.34
2018-03-02T03:50:21.879Z,981.32
2018-03-02T03:51:21.905Z,981.33
2018-03-02T03:52:21.929Z,981.32
2018-03-02T03:53:21.957Z,981.31
2018-03-02T03:54:21.982Z,981.29
2018-03-02T03:55:22.007Z,981.25
2018-03-02T03:56:22.029Z,981.19
2018-03-02T03:57:22.071Z,981.24
2018-03-02T03:58:22.110Z,981.23
2018-03-02T03:59:22.124Z,981.21
2018-03-02T04:00:22.132Z,981.20
2018-03-02T04:01:22.159Z,981.14
2018-03-02T04:02:22.189Z,981.14
2018-03-02T04:03:22.208Z,981.16
2018-03-02T04:04:22.234Z,981.14
2018-03-02T04:05:22.340Z,981.14
2018-03-02T04:06:22.288Z,981.16
2018-03-02T04:07:22.308Z,981.11
2018-03-02T04:08:22.334Z,981.11
2018-03-02T04:09:22.359Z,981.16
2018-03-02T04:10:22.385Z,981.15
2018-03-02T04:11:22.409Z,981.11
2018-03-02T04:12:22.445Z,981.06
2018-03-02T04:13:22.463Z,981.04
2018-03-02T04:14:22.485Z,981.05
2018-03-02T04:15:22.618Z,981.00
2018-03-02T04:16:22.538Z,980.90
2018-03-02T04:17:22.560Z,980.91
2018-03-02T04:18:22.589Z,980.95
2018-03-02T04:19:22.612Z,980.89
2018-03-02T04:20:22.640Z,980.90
2018-03-02T04:21:22.662Z,980.89
2018-03-02T04:22:22.690Z,980.77
2018-03-02T04:23:22.741Z,980.73
2018-03-02T04:24:22.740Z,980.75
2018-03-02T04:25:22.763Z,980.77
2018-03-02T04:26:22.790Z,980.77
2018-03-02T04:27:22.812Z,980.78
2018-03-02T04:28:22.840Z,980.81
2018-03-02T04:29:22.866Z,980.78
2018-03-02T04:30:22.890Z,980.76
2018-03-02T04:31:22.924Z,980.77
2018-03-02T04:32:22.941Z,980.77
2018-03-02T04:33:22.965Z,980.76
2018-03-02T04:34:22.991Z,980.66
2018-03-02T04:35:23.021Z,980.66
2018-03-02T04:36:23.047Z,980.60
2018-03-02T04:37:23.068Z,980.62
2018-03-02T04:38:23.095Z,980.57
2018-03-02T04:39:23.121Z,980.55
2018-03-02T04:40:23.143Z,980.54
2018-03-02T04:41:23.166Z,980.50
2018-03-02T04:42:23.207Z,980.49
2018-03-02T04:43:23.222Z,980.44
2018-03-02T04:44:23.256Z,980.43
2018-03-02T04:45:23.273Z,980.44
2018-03-02T04:46:23.296Z,980.44
2018-03-02T04:47:23.324Z,980.42
2018-03-02T04:48:23.347Z,980.44
2018-03-02T04:49:23.373Z,980.50
2018-03-02T04:50:23.395Z,980.56
2018-03-02T04:51:23.424Z,980.51
2018-03-02T04:52:23.451Z,980.55
2018-03-02T04:53:23.474Z,980.56
2018-03-02T04:54:23.504Z,980.60
2018-03-02T04:55:23.523Z,980.55
2018-03-02T04:56:23.548Z,980.55
2018-03-02T04:57:23.574Z,980.58
2018-03-02T04:58:23.601Z,980.58
2018-03-02T04:59:23.632Z,980.61
2018-03-02T05:00:23.648Z,980.64
2018-03-02T05:01:23.780Z,980.69
2018-03-02T05:02:23.699Z,980.73
2018-03-02T05:03:23.725Z,980.71
2018-03-02T05:04:23.750Z,980.68
2018-03-02T05:05:23.775Z,980.66
2018-03-02T05:06:23.801Z,980.68
2018-03-02T05:07:23.827Z,980.67
2018-03-02T05:08:23.851Z,980.66
2018-03-02T05:09:23.879Z,980.64
2018-03-02T05:10:23.908Z,980.67
2018-03-02T05:11:23.929Z,980.67
2018-03-02T05:12:23.956Z,980.63
2018-03-02T05:13:23.978Z,980.52
2018-03-02T05:14:24.010Z,980.62
2018-03-02T05:15:24.031Z,980.50
2018-03-02T05:16:24.054Z,980.48
2018-03-02T05:17:24.081Z,980.55
2018-03-02T05:18:24.133Z,980.50
2018-03-02T05:19:24.135Z,980.56
2018-03-02T05:20:24.157Z,980.46
2018-03-02T05:21:24.191Z,980.47
2018-03-02T05:22:24.210Z,980.42
2018-03-02T05:23:24.238Z,980.42
2018-03-02T05:24:24.262Z,980.38
2018-03-02T05:25:24.314Z,980.41
2018-03-02T05:26:24.310Z,980.42
2018-03-02T05:27:24.338Z,980.42
2018-03-02T05:28:24.362Z,980.38
2018-03-02T05:29:24.389Z,980.32
2018-03-02T05:30:24.434Z,980.29
2018-03-02T05:31:24.440Z,980.29
2018-03-02T05:32:24.464Z,980.33
2018-03-02T05:33:24.492Z,980.30
2018-03-02T05:34:24.527Z,980.35
2018-03-02T05:35:24.542Z,980.39
2018-03-02T05:36:24.568Z,980.31
2018-03-02T05:37:24.590Z,980.27
2018-03-02T05:38:24.620Z,980.22
2018-03-02T05:39:24.644Z,980.15
2018-03-02T05:40:24.673Z,980.07
2018-03-02T05:41:24.695Z,980.09
2018-03-02T05:42:24.719Z,980.11
2018-03-02T05:43:24.746Z,980.10
2018-03-02T05:44:24.784Z,980.10
2018-03-02T05:45:24.793Z,980.05
2018-03-02T05:46:24.821Z,980.08
2018-03-02T05:47:24.916Z,980.02
2018-03-02T05:48:24.872Z,980.02
2018-03-02T05:49:24.899Z,980.12
2018-03-02T05:50:24.920Z,980.12
2018-03-02T05:51:24.945Z,980.09
2018-03-02T05:52:24.971Z,980.07
2018-03-02T05:53:24.995Z,980.09
2018-03-02T05:54:25.026Z,980.08
2018-03-02T05:55:25.051Z,980.02
2018-03-02T05:56:25.074Z,980.01
2018-03-02T05:57:25.117Z,980.02
2018-03-02T05:58:25.125Z,979.93
2018-03-02T05:59:25.154Z,980.01
2018-03-02T06:00:25.175Z,980.03
2018-03-02T06:01:25.205Z,979.96
2018-03-02T06:02:25.225Z,980.05
2018-03-02T06:03:25.254Z,980.03
2018-03-02T06:04:25.369Z,980.07
2018-03-02T06:05:25.304Z,980.01
2018-03-02T06:06:25.326Z,980.09
2018-03-02T06:07:25.354Z,980.03
2018-03-02T06:08:25.379Z,979.99
2018-03-02T06:09:25.403Z,979.94
2018-03-02T06:10:25.428Z,979.88
2018-03-02T06:11:25.456Z,979.90
2018-03-02T06:12:25.480Z,979.88
2018-03-02T06:13:25.504Z,979.82
2018-03-02T06:14:25.564Z,979.85
2018-03-02T06:15:25.558Z,979.91
2018-03-02T06:16:25.595Z,979.85
2018-03-02T06:17:25.604Z,979.81
2018-03-02T06:18:25.631Z,979.88
2018-03-02T06:19:25.664Z,979.79
2018-03-02T06:20:25.682Z,979.82
2018-03-02T06:21:25.707Z,979.84
2018-03-02T06:22:25.744Z,979.90
2018-03-02T06:23:25.761Z,979.85
2018-03-02T06:24:25.787Z,979.88
2018-03-02T06:25:25.809Z,979.80
2018-03-02T06:26:25.835Z,979.89
2018-03-02T06:27:25.860Z,979.77
2018-03-02T06:28:25.886Z,979.84
2018-03-02T06:29:25.914Z,979.78
2018-03-02T06:30:25.936Z,979.82
2018-03-02T06:31:25.962Z,979.88
2018-03-02T06:32:25.986Z,979.80
2018-03-02T06:33:26.121Z,979.77
2018-03-02T06:34:26.037Z,979.75
2018-03-02T06:35:26.062Z,979.79
2018-03-02T06:36:26.086Z,979.74
2018-03-02T06:37:26.117Z,979.73
2018-03-02T06:38:26.136Z,979.70
2018-03-02T06:39:26.163Z,979.71
2018-03-02T06:40:26.186Z,979.71
2018-03-02T06:41:26.212Z,979.70
2018-03-02T06:42:26.240Z,979.72
2018-03-02T06:43:26.297Z,979.76
2018-03-02T06:44:26.302Z,979.78
2018-03-02T06:45:26.313Z,979.72
2018-03-02T06:46:26.339Z,979.78
2018-03-02T06:47:26.369Z,979.81
2018-03-02T06:48:26.394Z,979.77
2018-03-02T06:49:26.416Z,979.71
2018-03-02T06:50:26.440Z,979.76
2018-03-02T06:51:26.468Z,979.71
2018-03-02T06:52:26.493Z,979.68
2018-03-02T06:53:26.520Z,979.66
2018-03-02T06:54:26.543Z,979.72
2018-03-02T06:55:26.569Z,979.63
2018-03-02T06:56:26.598Z,979.64
2018-03-02T06:57:26.621Z,979.57
2018-03-02T06:58:26.644Z,979.61
2018-03-02T06:59:26.678Z,979.65
2018-03-02T07:00:26.759Z,979.58
2018-03-02T07:01:26.724Z,979.59
2018-03-02T07:02:26.750Z,979.53
2018-03-02T07:03:26.774Z,979.60
2018-03-02T07:04:26.799Z,979.55
2018-03-02T07:05:26.865Z,979.56
2018-03-02T07:06:26.851Z,979.59
2018-03-02T07:07:26.874Z,979.47
2018-03-02T07:08:26.901Z,979.55
2018-03-02T07:09:26.931Z,979.53
2018-03-02T07:10:26.966Z,979.51
2018-03-02T07:11:26.976Z,979.50
2018-03-02T07:12:27.002Z,979.48
2018-03-02T07:13:27.025Z,979.54
2018-03-02T07:14:27.053Z,979.47
2018-03-02T07:15:27.090Z,979.52
2018-03-02T07:16:27.104Z,979.45
2018-03-02T07:17:27.132Z,979.51
2018-03-02T07:18:27.158Z,979.50
2018-03-02T07:19:27.182Z,979.49
2018-03-02T07:20:27.205Z,979.47
2018-03-02T07:21:27.244Z,979.44
2018-03-02T07:22:27.268Z,979.47
2018-03-02T07:23:27.289Z,979.49
2018-03-02T07:24:27.313Z,979.46
2018-03-02T07:25:27.335Z,979.46
2018-03-02T07:26:27.364Z,979.47
2018-03-02T07:27:27.393Z,979.48
2018-03-02T07:28:27.421Z,979.48
2018-03-02T07:29:27.476Z,979.53
2018-03-02T07:30:27.464Z,979.51
2018-03-02T07:31:27.489Z,979.49
2018-03-02T07:32:27.516Z,979.44
2018-03-02T07:33:27.550Z,979.42
2018-03-02T07:34:27.566Z,979.43
2018-03-02T07:35:27.594Z,979.39
2018-03-02T07:36:27.617Z,979.37
2018-03-02T07:37:27.663Z,979.39
2018-03-02T07:38:27.671Z,979.41
2018-03-02T07:39:27.747Z,979.43
2018-03-02T07:40:27.729Z,979.45
2018-03-02T07:41:27.745Z,979.40
2018-03-02T07:42:27.776Z,979.43
2018-03-02T07:43:27.801Z,979.44
2018-03-02T07:44:27.823Z,979.46
2018-03-02T07:45:27.847Z,979.54
2018-03-02T07:46:27.931Z,979.49
2018-03-02T07:47:27.904Z,979.46
2018-03-02T07:48:27.942Z,979.52
2018-03-02T07:49:27.951Z,979.51
2018-03-02T07:50:27.988Z,979.48
2018-03-02T07:51:28.007Z,979.42
2018-03-02T07:52:28.029Z,979.40
2018-03-02T07:53:28.055Z,979.47
2018-03-02T07:54:28.082Z,979.53
2018-03-02T07:55:28.107Z,979.48
2018-03-02T07:56:28.130Z,979.48
2018-03-02T07:57:28.163Z,979.44
2018-03-02T07:58:28.242Z,979.44
2018-03-02T07:59:28.207Z,979.46
2018-03-02T08:00:28.233Z,979.45
2018-03-02T08:01:28.257Z,979.45
2018-03-02T08:02:28.296Z,979.44
2018-03-02T08:03:28.312Z,979.42
2018-03-02T08:04:28.386Z,979.40
2018-03-02T08:05:28.362Z,979.43
2018-03-02T08:06:28.394Z,979.40
2018-03-02T08:07:28.417Z,979.40
2018-03-02T08:08:28.450Z,979.33
2018-03-02T08:09:28.469Z,979.36
2018-03-02T08:10:28.492Z,979.36
2018-03-02T08:11:28.518Z,979.30
2018-03-02T08:12:28.545Z,979.32
2018-03-02T08:13:28.568Z,979.28
2018-03-02T08:14:28.593Z,979.21
2018-03-02T08:15:28.627Z,979.26
2018-03-02T08:16:28.649Z,979.23
2018-03-02T08:17:28.671Z,979.21
2018-03-02T08:18:28.700Z,979.21
2018-03-02T08:19:28.729Z,979.24
2018-03-02T08:20:28.758Z,979.18
2018-03-02T08:21:28.775Z,979.13
2018-03-02T08:22:28.808Z,979.17
2018-03-02T08:23:28.829Z,979.19
2018-03-02T08:24:28.851Z,979.15
2018-03-02T08:25:28.908Z,979.15
2018-03-02T08:26:28.904Z,979.08
2018-03-02T08:27:28.931Z,979.09
2018-03-02T08:28:28.966Z,979.01
2018-03-02T08:29:28.980Z,979.01
2018-03-02T08:30:29.011Z,978.96
2018-03-02T08:31:29.043Z,978.97
2018-03-02T08:32:29.063Z,979.00
2018-03-02T08:33:29.084Z,979.01
2018-03-02T08:34:29.112Z,979.02
2018-03-02T08:35:29.139Z,978.99
2018-03-02T08:36:29.161Z,979.05
2018-03-02T08:37:29.187Z,979.03
2018-03-02T08:38:29.216Z,978.96
2018-03-02T08:39:29.242Z,978.94
2018-03-02T08:40:29.268Z,978.94
2018-03-02T08:41:29.299Z,978.98
2018-03-02T08:42:29.428Z,979.03
2018-03-02T08:43:29.345Z,978.98
2018-03-02T08:44:29.373Z,978.98
2018-03-02T08:45:29.395Z,978.89
2018-03-02T08:46:29.423Z,978.94
2018-03-02T08:47:29.450Z,978.95
2018-03-02T08:48:29.474Z,978.99
2018-03-02T08:49:29.506Z,978.99
2018-03-02T08:50:29.526Z,978.99
2018-03-02T08:51:29.554Z,978.96
2018-03-02T08:52:29.586Z,979.01
2018-03-02T08:53:29.604Z,979.03
2018-03-02T08:54:29.694Z,978.98
2018-03-02T08:55:29.657Z,978.97
2018-03-02T08:56:29.683Z,978.92
2018-03-02T08:57:29.707Z,978.97
2018-03-02T08:58:29.735Z,978.98
2018-03-02T08:59:29.760Z,978.94
2018-03-02T09:00:29.787Z,978.88
2018-03-02T09:01:29.815Z,978.93
2018-03-02T09:02:29.837Z,978.89
2018-03-02T09:03:29.864Z,978.87
2018-03-02T09:04:29.891Z,978.99
2018-03-02T09:05:29.918Z,978.97
2018-03-02T09:06:29.944Z,978.93
2018-03-02T09:07:29.970Z,978.92
2018-03-02T09:08:29.995Z,978.90
2018-03-02T09:09:30.023Z,978.84
2018-03-02T09:10:30.047Z,978.82
2018-03-02T09:11:30.099Z,978.77
2018-03-02T09:12:30.099Z,978.77
2018-03-02T09:13:30.128Z,978.90
2018-03-02T09:14:30.150Z,978.69
2018-03-02T09:15:30.181Z,978.77
2018-03-02T09:16:30.207Z,978.68
2018-03-02T09:17:30.228Z,978.70
2018-03-02T09:18:30.258Z,978.68
2018-03-02T09:19:30.282Z,978.72
2018-03-02T09:20:30.307Z,978.75
2018-03-02T09:21:30.332Z,978.67
2018-03-02T09:22:30.362Z,978.64
2018-03-02T09:23:30.388Z,978.62
2018-03-02T09:24:30.418Z,978.71
2018-03-02T09:25:30.440Z,978.65
2018-03-02T09:26:30.463Z,978.64
2018-03-02T09:27:30.493Z,978.62
2018-03-02T09:28:30.530Z,978.61
2018-03-02T09:29:30.544Z,978.60
2018-03-02T09:30:30.569Z,978.64
2018-03-02T09:31:30.598Z,978.59
2018-03-02T09:32:30.619Z,978.67
2018-03-02T09:33:30.651Z,978.57
2018-03-02T09:34:30.674Z,978.54
2018-03-02T09:35:30.701Z,978.53
2018-03-02T09:36:30.734Z,978.52
2018-03-02T09:37:30.752Z,978.55
2018-03-02T09:38:30.780Z,978.56
2018-03-02T09:39:30.804Z,978.56
2018-03-02T09:40:30.831Z,978.58
2018-03-02T09:41:30.861Z,978.55
2018-03-02T09:42:30.883Z,978.49
2018-03-02T09:43:30.909Z,978.50
2018-03-02T09:44:30.935Z,978.52
2018-03-02T09:45:30.964Z,978.53
2018-03-02T09:46:30.990Z,978.50
2018-03-02T09:47:31.016Z,978.49
2018-03-02T09:48:31.040Z,978.55
2018-03-02T09:49:31.068Z,978.47
2018-03-02T09:50:31.093Z,978.47
2018-03-02T09:51:31.121Z,978.51
2018-03-02T09:52:31.146Z,978.48
2018-03-02T09:53:31.173Z,978.50
2018-03-02T09:54:31.201Z,978.52
2018-03-02T09:55:31.231Z,978.44
2018-03-02T09:56:31.251Z,978.55
2018-03-02T09:57:31.324Z,978.59
2018-03-02T09:58:31.308Z,978.42
2018-03-02T09:59:31.331Z,978.44
2018-03-02T10:00:31.363Z,978.45
2018-03-02T10:01:31.390Z,978.43
2018-03-02T10:02:31.412Z,978.40
2018-03-02T10:03:31.443Z,978.40
2018-03-02T10:04:31.491Z,978.41
2018-03-02T10:05:31.500Z,978.34
2018-03-02T10:06:31.518Z,978.35
2018-03-02T10:07:31.548Z,978.43
2018-03-02T10:08:31.572Z,978.43
2018-03-02T10:09:31.598Z,978.41
2018-03-02T10:10:31.625Z,978.34
2018-03-02T10:11:31.674Z,978.34
2018-03-02T10:12:31.682Z,978.42
2018-03-02T10:13:31.707Z,978.33
2018-03-02T10:14:31.834Z,978.43
2018-03-02T10:15:31.758Z,978.29
2018-03-02T10:16:31.787Z,978.38
2018-03-02T10:17:31.815Z,978.43
2018-03-02T10:18:31.844Z,978.38
2018-03-02T10:19:31.866Z,978.37
2018-03-02T10:20:31.902Z,978.34
2018-03-02T10:21:31.953Z,978.29
2018-03-02T10:22:31.947Z,978.33
2018-03-02T10:23:31.975Z,978.23
2018-03-02T10:24:32.001Z,978.28
2018-03-02T10:25:32.027Z,978.29
2018-03-02T10:26:32.055Z,978.35
2018-03-02T10:27:32.088Z,978.31
2018-03-02T10:28:32.106Z,978.31
2018-03-02T10:29:32.135Z,978.28
2018-03-02T10:30:32.158Z,978.35
2018-03-02T10:31:32.209Z,978.22
2018-03-02T10:32:32.215Z,978.31
2018-03-02T10:33:32.242Z,978.31
2018-03-02T10:34:32.269Z,978.41
2018-03-02T10:35:32.311Z,978.27
2018-03-02T10:36:32.320Z,978.22
2018-03-02T10:37:32.346Z,978.33
2018-03-02T10:38:32.382Z,978.30
2018-03-02T10:39:32.399Z,978.32
2018-03-02T10:40:32.427Z,978.21
2018-03-02T10:41:32.485Z,978.13
2018-03-02T10:42:32.480Z,978.23
2018-03-02T10:43:32.585Z,978.14
2018-03-02T10:44:32.532Z,978.21
2018-03-02T10:45:32.559Z,978.13
2018-03-02T10:46:32.589Z,978.20
2018-03-02T10:47:32.614Z,978.14
2018-03-02T10:48:32.650Z,978.21
2018-03-02T10:49:32.670Z,978.13
2018-03-02T10:50:32.695Z,978.12
2018-03-02T10:51:32.722Z,978.21
2018-03-02T10:52:32.749Z,978.17
2018-03-02T10:53:32.826Z,978.11
2018-03-02T10:54:32.803Z,978.10
2018-03-02T10:55:32.830Z,978.04
2018-03-02T10:56:32.857Z,978.05
2018-03-02T10:57:32.883Z,978.02
2018-03-02T10:58:32.911Z,978.00
2018-03-02T10:59:32.935Z,978.03
2018-03-02T11:00:33.052Z,978.01
2018-03-02T11:01:32.989Z,978.00
2018-03-02T11:02:33.015Z,978.01
2018-03-02T11:03:33.043Z,977.95
2018-03-02T11:04:33.070Z,978.03
2018-03-02T11:05:33.103Z,977.87
2018-03-02T11:06:33.123Z,977.87
2018-03-02T11:07:33.153Z,977.90
2018-03-02T11:08:33.181Z,977.81
2018-03-02T11:09:33.205Z,977.81
2018-03-02T11:10:33.231Z,977.78
2018-03-02T11:11:33.260Z,977.80
2018-03-02T11:12:33.285Z,977.81
2018-03-02T11:13:33.311Z,977.79
2018-03-02T11:14:33.341Z,977.74
2018-03-02T11:15:33.367Z,977.72
2018-03-02T11:16:33.391Z,977.78
2018-03-02T11:17:33.467Z,977.73
2018-03-02T11:18:33.445Z,977.68
2018-03-02T11:19:33.472Z,977.71
2018-03-02T11:20:33.508Z,977.66
2018-03-02T11:21:33.526Z,977.66
2018-03-02T11:22:33.552Z,977.65
2018-03-02T11:23:33.582Z,977.68
2018-03-02T11:24:33.608Z,977.72
2018-03-02T11:25:33.648Z,977.67
2018-03-02T11:26:33.662Z,977.68
2018-03-02T11:27:33.687Z,977.63
2018-03-02T11:28:33.714Z,977.65
2018-03-02T11:29:33.776Z,977.64
2018-03-02T11:30:33.772Z,977.62
2018-03-02T11:31:33.796Z,977.62
2018-03-02T11:32:33.825Z,977.57
2018-03-02T11:33:33.849Z,977.63
2018-03-02T11:34:33.881Z,977.65
2018-03-02T11:35:33.962Z,977.55
2018-03-02T11:36:33.933Z,977.55
2018-03-02T11:37:33.960Z,977.63
2018-03-02T11:38:33.995Z,977.63
2018-03-02T11:39:34.014Z,977.61
2018-03-02T11:40:34.040Z,977.59
2018-03-02T11:41:34.068Z,977.55
2018-03-02T11:42:34.099Z,977.55
2018-03-02T11:43:34.129Z,977.51
2018-03-02T11:44:34.151Z,977.53
2018-03-02T11:45:34.183Z,977.56
2018-03-02T11:46:34.206Z,977.48
2018-03-02T11:47:34.231Z,977.49
2018-03-02T11:48:34.258Z,977.50
2018-03-02T11:49:34.300Z,977.48
2018-03-02T11:50:34.312Z,977.48
2018-03-02T11:51:34.341Z,977.51
2018-03-02T11:52:34.416Z,977.44
2018-03-02T11:53:34.472Z,977.53
2018-03-02T11:54:34.420Z,977.53
2018-03-02T11:55:34.450Z,977.57
2018-03-02T11:56:34.473Z,977.54
2018-03-02T11:57:34.501Z,977.57
2018-03-02T11:58:34.529Z,977.57
2018-03-02T11:59:34.558Z,977.55
2018-03-02T12:00:34.584Z,977.55
2018-03-02T12:01:34.610Z,977.53
2018-03-02T12:02:34.638Z,977.49
2018-03-02T12:03:34.670Z,977.48
2018-03-02T12:04:34.698Z,977.44
2018-03-02T12:05:34.718Z,977.53
2018-03-02T12:06:34.747Z,977.50
2018-03-02T12:07:34.773Z,977.55
2018-03-02T12:08:34.801Z,977.54
2018-03-02T12:09:34.836Z,977.54
2018-03-02T12:10:34.942Z,977.47
2018-03-02T12:11:34.882Z,977.49
2018-03-02T12:12:34.908Z,977.45
2018-03-02T12:13:34.938Z,977.50
2018-03-02T12:14:34.964Z,977.48
2018-03-02T12:15:34.990Z,977.50
2018-03-02T12:16:35.020Z,977.40
2018-03-02T12:17:35.054Z,977.41
2018-03-02T12:18:35.071Z,977.52
2018-03-02T12:19:35.103Z,977.53
2018-03-02T12:20:35.132Z,977.45
2018-03-02T12:21:35.157Z,977.53
2018-03-02T12:22:35.256Z,977.50
2018-03-02T12:23:35.210Z,977.49
2018-03-02T12:24:35.240Z,977.49
2018-03-02T12:25:35.274Z,977.53
2018-03-02T12:26:35.297Z,977.53
2018-03-02T12:27:35.322Z,977.41
2018-03-02T12:28:35.376Z,977.46