createdAt,value
2023-02-06T00:02:22.122Z,-6.41
2023-02-06T00:04:51.270Z,-6.49
2023-02-06T00:07:20.583Z,-6.59
2023-02-06T00:09:51.128Z,-6.55
2023-02-06T00:12:20.350Z,-6.58
2023-02-06T00:14:49.590Z,-6.61
2023-02-06T00:17:18.688Z,-6.64
2023-02-06T00:19:48.038Z,-6.70
2023-02-06T00:22:17.216Z,-6.79
2023-02-06T00:24:46.295Z,-6.85
2023-02-06T00:27:16.809Z,-6.93
2023-02-06T00:29:46.117Z,-6.98
2023-02-06T00:32:15.973Z,-6.98
2023-02-06T00:34:45.248Z,-7.05
2023-02-06T00:37:14.705Z,-7.07
2023-02-06T00:39:43.932Z,-7.09
2023-02-06T00:42:13.124Z,-7.18
2023-02-06T00:44:43.834Z,-7.33
2023-02-06T00:47:13.100Z,-6.96
2023-02-06T00:49:42.168Z,-6.84
2023-02-06T00:52:11.353Z,-6.93
2023-02-06T00:54:40.790Z,-7.08
2023-02-06T00:57:10.292Z,-7.09
2023-02-06T00:59:39.315Z,-7.01
2023-02-06T01:02:09.922Z,-6.64
2023-02-06T01:04:39.418Z,-6.43
2023-02-06T01:07:08.927Z,-6.61
2023-02-06T01:09:38.526Z,-6.88
2023-02-06T01:12:08.513Z,-6.96
2023-02-06T01:14:38.013Z,-6.69
2023-02-06T01:17:07.328Z,-6.39
2023-02-06T01:19:38.255Z,-6.61
2023-02-06T01:22:07.759Z,-6.90
2023-02-06T01:24:40.182Z,-7.16
2023-02-06T01:27:09.501Z,-7.27
2023-02-06T01:29:38.876Z,-7.40
2023-02-06T01:32:08.142Z,-7.50
2023-02-06T01:34:38.711Z,-6.98
2023-02-06T01:37:07.844Z,-7.13
2023-02-06T01:39:37.194Z,-7.26
2023-02-06T01:42:07.307Z,-7.39
2023-02-06T01:44:36.387Z,-7.47
2023-02-06T01:47:05.676Z,-7.53
2023-02-06T01:49:44.702Z,-7.53
2023-02-06T01:52:21.095Z,-7.65
2023-02-06T01:54:57.513Z,-7.74
2023-02-06T01:57:28.594Z,-7.76
2023-02-06T02:00:02.681Z,-7.75
2023-02-06T02:02:43.401Z,-7.79
2023-02-06T02:05:14.541Z,-7.75
2023-02-06T02:07:49.272Z,-7.80
2023-02-06T02:10:18.717Z,-7.81
2023-02-06T02:12:47.961Z,-7.96
2023-02-06T02:15:18.708Z,-7.84
2023-02-06T02:17:59.679Z,-7.96
2023-02-06T02:21:23.669Z,-7.84
2023-02-06T02:24:02.466Z,-7.96
2023-02-06T02:27:26.880Z,-8.06
2023-02-06T02:31:04.319Z,-8.08
2023-02-06T02:34:28.867Z,-7.94
2023-02-06T02:37:12.091Z,-7.90
2023-02-06T02:39:50.676Z,-8.03
2023-02-06T02:42:27.627Z,-7.91
2023-02-06T02:44:58.586Z,-7.71
2023-02-06T02:47:33.236Z,-7.71
2023-02-06T02:50:04.320Z,-7.68
2023-02-06T02:52:34.907Z,-7.80
2023-02-06T02:55:17.444Z,-7.89
2023-02-06T02:57:51.071Z,-7.97
2023-02-06T03:00:22.731Z,-7.95
2023-02-06T03:02:54.287Z,-7.82
2023-02-06T03:05:26.190Z,-7.77
2023-02-06T03:08:13.245Z,-7.99
2023-02-06T03:11:00.146Z,-8.05
2023-02-06T03:13:36.721Z,-8.15
2023-02-06T03:16:13.829Z,-8.27
2023-02-06T03:18:47.609Z,-8.28
2023-02-06T03:21:21.559Z,-8.40
2023-02-06T03:23:57.646Z,-8.35
2023-02-06T03:26:30.220Z,-8.35
2023-02-06T03:29:04.024Z,-8.35
2023-02-06T03:31:40.134Z,-8.36
2023-02-06T03:34:18.711Z,-8.50
2023-02-06T03:36:48.078Z,-8.46
2023-02-06T03:39:19.019Z,-8.33
2023-02-06T03:41:50.578Z,-8.42
2023-02-06T03:44:25.689Z,-8.40
2023-02-06T03:46:56.303Z,-8.44
2023-02-06T03:49:29.508Z,-8.49
2023-02-06T03:52:05.195Z,-8.51
2023-02-06T03:54:40.678Z,-8.22
2023-02-06T03:57:13.516Z,-7.93
2023-02-06T03:59:42.738Z,-7.97
2023-02-06T04:02:12.810Z,-8.14
2023-02-06T04:04:44.010Z,-8.14
2023-02-06T04:07:20.036Z,-8.16
2023-02-06T04:09:51.050Z,-8.15
2023-02-06T04:12:21.060Z,-7.79
2023-02-06T04:14:50.780Z,-7.70
2023-02-06T04:17:38.481Z,-7.54
2023-02-06T04:20:11.325Z,-7.68
2023-02-06T04:22:40.875Z,-7.67
2023-02-06T04:25:11.485Z,-7.82
2023-02-06T04:27:40.873Z,-7.93
2023-02-06T04:30:13.287Z,-7.77
2023-02-06T04:32:45.032Z,-7.62
2023-02-06T04:35:14.173Z,-7.45
2023-02-06T04:37:44.053Z,-7.45
2023-02-06T04:40:14.957Z,-7.49
2023-02-06T04:42:43.998Z,-7.49
2023-02-06T04:45:13.533Z,-7.47
2023-02-06T04:47:42.639Z,-7.48
2023-02-06T04:50:12.138Z,-7.63
2023-02-06T04:52:41.539Z,-7.81
2023-02-06T04:55:14.506Z,-7.90
2023-02-06T04:57:43.756Z,-7.67
2023-02-06T05:00:14.873Z,-7.74
2023-02-06T05:02:44.082Z,-7.45
2023-02-06T05:05:13.337Z,-7.34
2023-02-06T05:07:42.496Z,-7.49
2023-02-06T05:10:11.804Z,-7.55
2023-02-06T05:12:42.759Z,-7.44
2023-02-06T05:15:11.926Z,-7.31
2023-02-06T05:17:42.034Z,-7.34
2023-02-06T05:20:12.491Z,-7.42
2023-02-06T05:22:41.692Z,-7.39
2023-02-06T05:25:10.815Z,-7.51
2023-02-06T05:27:41.502Z,-7.51
2023-02-06T05:30:12.692Z,-7.48
2023-02-06T05:32:42.194Z,-7.46
2023-02-06T05:35:11.690Z,-7.49
2023-02-06T05:37:40.817Z,-7.46
2023-02-06T05:40:12.450Z,-7.38
2023-02-06T05:42:43.007Z,-7.39
2023-02-06T05:45:12.112Z,-7.40
2023-02-06T05:47:41.280Z,-7.42
2023-02-06T05:50:10.998Z,-7.42
2023-02-06T05:52:40.146Z,-7.44
2023-02-06T05:55:10.930Z,-7.44
2023-02-06T05:57:40.300Z,-7.40
2023-02-06T06:00:13.644Z,-7.39
2023-02-06T06:02:42.727Z,-7.37
2023-02-06T06:05:11.870Z,-7.37
2023-02-06T06:07:41.067Z,-7.38
2023-02-06T06:10:11.092Z,-7.35
2023-02-06T06:12:43.857Z,-7.32
2023-02-06T06:15:14.616Z,-7.35
2023-02-06T06:17:43.806Z,-7.26
2023-02-06T06:20:13.478Z,-7.31
2023-02-06T06:22:42.482Z,-7.30
2023-02-06T06:25:14.344Z,-7.30
2023-02-06T06:27:43.672Z,-7.30
2023-02-06T06:30:15.273Z,-7.25
2023-02-06T06:32:44.392Z,-7.28
2023-02-06T06:35:13.515Z,-7.26
2023-02-06T06:37:46.428Z,-7.22
2023-02-06T06:40:15.845Z,-7.18
2023-02-06T06:42:51.098Z,-7.18
2023-02-06T06:45:21.833Z,-7.08
2023-02-06T06:47:52.830Z,-6.99
2023-02-06T06:50:22.029Z,-6.96
2023-02-06T06:52:54.316Z,-6.95
2023-02-06T06:55:27.113Z,-6.84
2023-02-06T06:57:58.242Z,-6.79
2023-02-06T07:00:28.913Z,-6.72
2023-02-06T07:02:58.163Z,-6.70
2023-02-06T07:05:27.339Z,-6.66
2023-02-06T07:07:56.561Z,-6.62
2023-02-06T07:10:25.991Z,-6.56
2023-02-06T07:12:56.580Z,-6.59
2023-02-06T07:15:25.767Z,-6.45
2023-02-06T07:17:56.342Z,-6.34
2023-02-06T07:20:25.549Z,-6.16
2023-02-06T07:22:54.680Z,-6.03
2023-02-06T07:25:23.833Z,-5.89
2023-02-06T07:27:52.962Z,-5.80
2023-02-06T07:30:22.472Z,-5.66
2023-02-06T07:32:51.549Z,-5.40
2023-02-06T07:35:22.005Z,-5.21
2023-02-06T07:37:53.544Z,-5.06
2023-02-06T07:40:24.322Z,-4.89
2023-02-06T07:42:54.241Z,-4.71
2023-02-06T07:45:28.138Z,-4.66
2023-02-06T07:47:57.180Z,-4.53
2023-02-06T07:50:27.640Z,-4.72
2023-02-06T07:52:56.738Z,-4.69
2023-02-06T07:55:26.067Z,-4.49
2023-02-06T07:57:56.474Z,-4.25
2023-02-06T08:00:26.032Z,-4.06
2023-02-06T08:02:55.164Z,-3.89
2023-02-06T08:05:24.266Z,-3.78
2023-02-06T08:07:54.748Z,-3.67
2023-02-06T08:10:24.212Z,-3.47
2023-02-06T08:12:53.371Z,-3.10
2023-02-06T08:15:22.463Z,-2.79
2023-02-06T08:17:51.668Z,-2.52
2023-02-06T08:20:20.801Z,-2.43
2023-02-06T08:22:49.918Z,-2.36
2023-02-06T08:25:20.592Z,-2.35
2023-02-06T08:27:53.496Z,-2.44
2023-02-06T08:30:22.957Z,-2.78
2023-02-06T08:32:52.055Z,-2.68
2023-02-06T08:35:21.347Z,-2.47
2023-02-06T08:37:50.522Z,-2.25
2023-02-06T08:40:21.694Z,-1.95
2023-02-06T08:42:53.835Z,-2.13
2023-02-06T08:45:22.946Z,-2.14
2023-02-06T08:47:52.332Z,-2.28
2023-02-06T08:50:21.400Z,-2.11
2023-02-06T08:52:50.496Z,-2.24
2023-02-06T08:55:21.081Z,-2.18
2023-02-06T08:57:54.987Z,-2.17
2023-02-06T09:00:24.379Z,-2.04
2023-02-06T09:02:54.550Z,-1.74
2023-02-06T09:05:24.421Z,-1.55
2023-02-06T09:07:53.494Z,-1.39
2023-02-06T09:10:30.367Z,-1.18
2023-02-06T09:12:59.529Z,-1.17
2023-02-06T09:15:28.710Z,-1.25
2023-02-06T09:17:57.769Z,-1.21
2023-02-06T09:20:27.411Z,-1.26
2023-02-06T09:22:56.496Z,-1.40
2023-02-06T09:25:27.084Z,-1.26
2023-02-06T09:27:57.100Z,-1.25
2023-02-06T09:30:26.293Z,-1.03
2023-02-06T09:32:55.359Z,-0.84
2023-02-06T09:35:24.498Z,-0.56
2023-02-06T09:37:53.580Z,-0.25
2023-02-06T09:40:28.149Z,-0.22
2023-02-06T09:42:58.349Z,-0.48
2023-02-06T09:45:30.536Z,-0.56
2023-02-06T09:48:11.706Z,-0.52
2023-02-06T09:50:52.783Z,-0.43
2023-02-06T09:53:31.128Z,-0.18
2023-02-06T09:56:13.916Z,0.00
2023-02-06T09:58:50.508Z,-0.03
2023-02-06T10:01:25.710Z,-0.19
2023-02-06T10:04:12.540Z,-0.03
2023-02-06T10:06:50.462Z,0.29
2023-02-06T10:09:25.569Z,0.52
2023-02-06T10:11:59.571Z,0.84
2023-02-06T10:14:36.655Z,1.27
2023-02-06T10:17:16.572Z,1.47
2023-02-06T10:19:53.979Z,1.83
2023-02-06T10:22:29.277Z,2.03
2023-02-06T10:25:17.581Z,1.64
2023-02-06T10:27:53.969Z,0.84
2023-02-06T10:30:36.943Z,0.78
2023-02-06T10:33:24.889Z,0.71
2023-02-06T10:36:04.420Z,0.64
2023-02-06T10:39:00.753Z,0.27
2023-02-06T10:41:42.872Z,0.16
2023-02-06T10:44:28.375Z,0.24
2023-02-06T10:46:58.628Z,0.25
2023-02-06T10:49:35.074Z,0.39
2023-02-06T10:52:14.714Z,0.47
2023-02-06T10:54:52.072Z,0.23
2023-02-06T10:57:24.924Z,0.08
2023-02-06T11:00:00.836Z,-0.04
2023-02-06T11:02:40.331Z,0.10
2023-02-06T11:05:13.859Z,0.21
2023-02-06T11:07:46.716Z,0.20
2023-02-06T11:10:18.501Z,0.42
2023-02-06T11:12:52.957Z,0.55
2023-02-06T11:15:32.635Z,0.75
2023-02-06T11:18:05.502Z,1.02
2023-02-06T11:20:39.680Z,1.31
2023-02-06T11:23:19.296Z,1.56
2023-02-06T11:25:59.501Z,1.85
2023-02-06T11:28:28.693Z,1.96
2023-02-06T11:31:04.196Z,1.86
2023-02-06T11:33:42.054Z,2.14
2023-02-06T11:36:28.231Z,2.40
2023-02-06T11:39:00.588Z,2.59
2023-02-06T11:41:31.933Z,3.20
2023-02-06T11:44:06.692Z,3.17
2023-02-06T11:46:38.984Z,3.06
2023-02-06T11:49:24.700Z,2.94
2023-02-06T11:51:56.100Z,2.53
2023-02-06T11:54:29.370Z,2.23
2023-02-06T11:57:07.877Z,2.18
2023-02-06T11:59:38.591Z,2.04
2023-02-06T12:02:29.487Z,1.78
2023-02-06T12:05:05.504Z,1.83
2023-02-06T12:07:40.607Z,1.93
2023-02-06T12:10:16.131Z,2.11
2023-02-06T12:12:49.732Z,2.03
2023-02-06T12:15:45.505Z,2.14
2023-02-06T12:18:18.263Z,2.58
2023-02-06T12:20:54.218Z,2.87
2023-02-06T12:23:29.716Z,3.37
2023-02-06T12:26:02.080Z,3.57
2023-02-06T12:28:38.312Z,3.59
2023-02-06T12:31:17.079Z,3.71
2023-02-06T12:33:54.093Z,3.87
2023-02-06T12:36:30.239Z,4.41
2023-02-06T12:39:03.397Z,4.68
2023-02-06T12:41:59.139Z,4.75
2023-02-06T12:44:35.735Z,4.31
2023-02-06T12:47:15.097Z,3.84
2023-02-06T12:49:56.894Z,3.61
2023-02-06T12:52:32.743Z,3.66
2023-02-06T12:55:19.198Z,3.69
2023-02-06T12:57:48.613Z,3.47
2023-02-06T13:00:56.415Z,3.01
2023-02-06T13:03:34.281Z,2.87
2023-02-06T13:06:16.563Z,2.78
2023-02-06T13:08:51.502Z,2.70
2023-02-06T13:11:32.626Z,2.68
2023-02-06T13:14:05.971Z,2.65
2023-02-06T13:16:50.799Z,2.43
2023-02-06T13:19:51.276Z,2.32
2023-02-06T13:22:45.382Z,1.89
2023-02-06T13:25:56.467Z,1.54
2023-02-06T13:29:00.353Z,1.51
2023-02-06T13:31:35.501Z,1.87
2023-02-06T13:34:18.917Z,2.12
2023-02-06T13:36:54.542Z,2.29
2023-02-06T13:39:30.308Z,2.31
2023-02-06T13:42:25.020Z,2.43
2023-02-06T13:44:56.019Z,2.30
2023-02-06T13:48:23.781Z,2.27
2023-02-06T13:51:40.567Z,2.28
2023-02-06T13:55:01.566Z,2.49
2023-02-06T13:57:46.013Z,2.46
2023-02-06T14:00:23.102Z,2.52
2023-02-06T14:02:56.903Z,2.51
2023-02-06T14:05:42.471Z,2.50
2023-02-06T14:08:24.554Z,2.49
2023-02-06T14:11:37.608Z,2.63
2023-02-06T14:14:33.094Z,2.55
2023-02-06T14:17:16.758Z,2.68
2023-02-06T14:19:54.491Z,2.87
2023-02-06T14:22:33.491Z,3.09
2023-02-06T14:25:23.019Z,3.23
2023-02-06T14:28:09.032Z,3.29
2023-02-06T14:30:47.662Z,3.55
2023-02-06T14:33:50.754Z,2.92
2023-02-06T14:36:43.218Z,3.42
2023-02-06T14:39:53.169Z,4.13
2023-02-06T14:42:27.031Z,4.41
2023-02-06T14:45:00.517Z,4.53
2023-02-06T14:47:41.052Z,4.61
2023-02-06T14:50:21.148Z,4.18
2023-02-06T14:52:57.344Z,3.57
2023-02-06T14:55:37.086Z,3.16
2023-02-06T14:58:18.659Z,2.85
2023-02-06T15:00:47.783Z,2.48
2023-02-06T15:03:22.442Z,2.07
2023-02-06T15:06:03.150Z,1.70
2023-02-06T15:08:33.563Z,1.38
2023-02-06T15:11:06.333Z,1.15
2023-02-06T15:13:37.459Z,0.89
2023-02-06T15:16:10.136Z,0.70
2023-02-06T15:18:39.467Z,0.51
2023-02-06T15:21:14.963Z,0.34
2023-02-06T15:24:06.607Z,0.07
2023-02-06T15:26:44.566Z,-0.10
2023-02-06T15:29:20.337Z,-0.29
2023-02-06T15:31:50.434Z,-0.41
2023-02-06T15:34:23.427Z,-0.52
2023-02-06T15:36:55.038Z,-0.62
2023-02-06T15:39:25.420Z,-0.76
2023-02-06T15:41:55.268Z,-0.92
2023-02-06T15:44:32.631Z,-1.02
2023-02-06T15:47:04.693Z,-1.16
2023-02-06T15:49:37.991Z,-1.30
2023-02-06T15:52:09.699Z,-1.45
2023-02-06T15:54:41.178Z,-1.64
2023-02-06T15:57:32.728Z,-1.86
2023-02-06T16:00:02.580Z,-2.03
2023-02-06T16:02:42.027Z,-2.13
2023-02-06T16:05:27.700Z,-2.27
2023-02-06T16:07:59.081Z,-2.51
2023-02-06T16:10:30.304Z,-2.65
2023-02-06T16:13:01.916Z,-2.79
2023-02-06T16:16:06.332Z,-2.97
2023-02-06T16:18:38.145Z,-3.12
2023-02-06T16:21:32.517Z,-3.25
2023-02-06T16:24:17.713Z,-3.28
2023-02-06T16:26:49.489Z,-3.39
2023-02-06T16:29:28.547Z,-3.48
2023-02-06T16:32:02.670Z,-3.63
2023-02-06T16:34:42.493Z,-3.72
2023-02-06T16:37:15.383Z,-3.81
2023-02-06T16:39:47.681Z,-3.90
2023-02-06T16:42:20.039Z,-4.00
2023-02-06T16:44:52.263Z,-4.04
2023-02-06T16:47:23.007Z,-4.14
2023-02-06T16:49:52.407Z,-4.21
2023-02-06T16:52:25.889Z,-4.28
2023-02-06T16:54:58.985Z,-4.37
2023-02-06T16:57:32.406Z,-4.38
2023-02-06T17:00:01.950Z,-4.39
2023-02-06T17:02:31.340Z,-4.46
2023-02-06T17:05:00.633Z,-4.45
2023-02-06T17:07:35.038Z,-4.54
2023-02-06T17:10:06.971Z,-4.61
2023-02-06T17:12:37.087Z,-4.68
2023-02-06T17:15:07.143Z,-4.74
2023-02-06T17:17:36.327Z,-4.80
2023-02-06T17:20:08.290Z,-4.79
2023-02-06T17:22:37.447Z,-4.85
2023-02-06T17:25:09.032Z,-4.93
2023-02-06T17:27:38.440Z,-5.00
2023-02-06T17:30:08.762Z,-5.05
2023-02-06T17:32:37.891Z,-5.09
2023-02-06T17:35:08.238Z,-5.10
2023-02-06T17:37:38.156Z,-4.97
2023-02-06T17:40:12.871Z,-4.94
2023-02-06T17:42:42.065Z,-5.08
2023-02-06T17:45:12.001Z,-5.22
2023-02-06T17:47:41.067Z,-5.30
2023-02-06T17:50:14.181Z,-5.35
2023-02-06T17:52:43.463Z,-5.38
2023-02-06T17:55:14.734Z,-5.47
2023-02-06T17:57:43.964Z,-5.51
2023-02-06T18:00:17.359Z,-5.50
2023-02-06T18:02:46.572Z,-5.54
2023-02-06T18:05:15.847Z,-5.53
2023-02-06T18:07:45.244Z,-5.52
2023-02-06T18:10:15.806Z,-5.53
2023-02-06T18:12:45.024Z,-5.57
2023-02-06T18:15:15.561Z,-5.63
2023-02-06T18:17:45.308Z,-5.62
2023-02-06T18:20:15.386Z,-5.67
2023-02-06T18:22:44.936Z,-5.73
2023-02-06T18:25:22.339Z,-5.73
2023-02-06T18:27:56.793Z,-5.80
2023-02-06T18:30:26.006Z,-5.81
2023-02-06T18:32:55.249Z,-5.85
2023-02-06T18:35:24.316Z,-5.87
2023-02-06T18:37:55.566Z,-5.94
2023-02-06T18:40:26.241Z,-5.96
2023-02-06T18:42:54.686Z,-5.99
2023-02-06T18:45:26.568Z,-6.02
2023-02-06T18:47:56.127Z,-6.15
2023-02-06T18:50:25.323Z,-6.18
2023-02-06T18:52:54.680Z,-6.16
2023-02-06T18:55:25.373Z,-6.05
2023-02-06T18:57:54.716Z,-6.08
2023-02-06T19:00:25.706Z,-6.17
2023-02-06T19:02:55.086Z,-6.25
2023-02-06T19:05:24.250Z,-6.28
2023-02-06T19:07:54.788Z,-6.31
2023-02-06T19:10:25.869Z,-6.32
2023-02-06T19:12:55.270Z,-6.37
2023-02-06T19:15:24.517Z,-6.42
2023-02-06T19:17:54.641Z,-6.13
2023-02-06T19:20:23.842Z,-5.87
2023-02-06T19:22:53.695Z,-5.99
2023-02-06T19:25:23.112Z,-6.20
2023-02-06T19:27:53.854Z,-6.35
2023-02-06T19:30:23.390Z,-6.47
2023-02-06T19:32:58.628Z,-6.58
2023-02-06T19:35:28.512Z,-6.67
2023-02-06T19:37:58.243Z,-6.72
2023-02-06T19:40:27.503Z,-6.76
2023-02-06T19:42:58.207Z,-6.76
2023-02-06T19:45:27.377Z,-6.78
2023-02-06T19:47:57.396Z,-6.83
2023-02-06T19:50:26.519Z,-6.89
2023-02-06T19:52:56.182Z,-6.92
2023-02-06T19:55:25.488Z,-6.92
2023-02-06T19:57:55.059Z,-6.97
2023-02-06T20:00:25.686Z,-7.00
2023-02-06T20:02:55.100Z,-7.00
2023-02-06T20:05:27.091Z,-7.08
2023-02-06T20:07:56.688Z,-7.14
2023-02-06T20:10:26.964Z,-7.21
2023-02-06T20:12:58.715Z,-7.20
2023-02-06T20:15:32.061Z,-7.27
2023-02-06T20:18:01.411Z,-7.14
2023-02-06T20:20:30.575Z,-7.13
2023-02-06T20:22:59.820Z,-7.03
2023-02-06T20:25:29.397Z,-6.80
2023-02-06T20:27:58.590Z,-6.88
2023-02-06T20:30:31.206Z,-7.07
2023-02-06T20:33:00.731Z,-7.13
2023-02-06T20:35:30.009Z,-7.28
2023-02-06T20:38:00.554Z,-7.30
2023-02-06T20:40:30.913Z,-7.37
2023-02-06T20:43:00.836Z,-7.40
2023-02-06T20:45:31.516Z,-7.43
2023-02-06T20:48:03.044Z,-7.48
2023-02-06T20:50:32.426Z,-7.48
2023-02-06T20:53:01.569Z,-7.20
2023-02-06T20:55:32.776Z,-7.26
2023-02-06T20:58:01.984Z,-7.00
2023-02-06T21:00:32.582Z,-7.16
2023-02-06T21:03:02.273Z,-7.32
2023-02-06T21:05:31.870Z,-7.31
2023-02-06T21:08:01.533Z,-7.17
2023-02-06T21:10:31.960Z,-7.08
2023-02-06T21:13:01.203Z,-7.06
2023-02-06T21:15:30.396Z,-7.31
2023-02-06T21:18:02.711Z,-7.30
2023-02-06T21:20:32.073Z,-7.32
2023-02-06T21:23:01.429Z,-7.09
2023-02-06T21:25:30.603Z,-7.25
2023-02-06T21:27:59.842Z,-7.37
2023-02-06T21:30:29.083Z,-7.56
2023-02-06T21:32:58.264Z,-7.68
2023-02-06T21:35:32.757Z,-7.58
2023-02-06T21:38:02.784Z,-7.51
2023-02-06T21:40:31.961Z,-7.41
2023-02-06T21:43:01.104Z,-7.31
2023-02-06T21:45:30.149Z,-7.44
2023-02-06T21:48:00.165Z,-7.51
2023-02-06T21:50:30.696Z,-7.22
2023-02-06T21:53:01.462Z,-7.45
2023-02-06T21:55:32.458Z,-7.54
2023-02-06T21:58:01.861Z,-7.58
2023-02-06T22:00:30.951Z,-7.43
2023-02-06T22:03:00.022Z,-7.57
2023-02-06T22:05:30.891Z,-7.76
2023-02-06T22:08:00.049Z,-7.78
2023-02-06T22:10:29.187Z,-7.56
2023-02-06T22:12:58.352Z,-7.77
2023-02-06T22:15:27.568Z,-7.79
2023-02-06T22:17:56.681Z,-7.84
2023-02-06T22:20:25.821Z,-7.97
2023-02-06T22:22:56.862Z,-7.87
2023-02-06T22:25:28.414Z,-7.98
2023-02-06T22:27:57.682Z,-8.11
2023-02-06T22:30:26.795Z,-8.19
2023-02-06T22:32:55.889Z,-8.02
2023-02-06T22:35:25.369Z,-8.04
2023-02-06T22:37:56.432Z,-8.12
2023-02-06T22:40:25.498Z,-8.23
2023-02-06T22:42:54.639Z,-8.27
2023-02-06T22:45:23.759Z,-8.13
2023-02-06T22:47:52.876Z,-8.01
2023-02-06T22:50:21.946Z,-7.86
2023-02-06T22:53:08.519Z,-7.84
2023-02-06T22:55:58.642Z,-7.94
2023-02-06T22:58:27.802Z,-8.06
2023-02-06T23:01:03.868Z,-8.06
2023-02-06T23:03:33.267Z,-8.16
2023-02-06T23:06:03.242Z,-8.10
2023-02-06T23:08:32.370Z,-7.99
2023-02-06T23:11:03.010Z,-8.03
2023-02-06T23:13:32.390Z,-8.12
2023-02-06T23:16:02.340Z,-8.19
2023-02-06T23:18:31.527Z,-8.19
2023-02-06T23:21:03.523Z,-8.24
2023-02-06T23:23:33.219Z,-8.11
2023-02-06T23:26:04.143Z,-8.05
2023-02-06T23:28:33.449Z,-8.01
2023-02-06T23:31:02.587Z,-8.09
2023-02-06T23:33:31.672Z,-8.15
2023-02-06T23:36:05.669Z,-7.93
2023-02-06T23:38:34.914Z,-7.80
2023-02-06T23:41:11.033Z,-7.48
2023-02-06T23:43:40.990Z,-7.75
2023-02-06T23:46:12.391Z,-7.86
2023-02-06T23:48:41.649Z,-8.00
2023-02-06T23:51:10.692Z,-8.20
2023-02-06T23:53:39.830Z,-8.24
2023-02-06T23:56:13.472Z,-8.37
2023-02-06T23:58:43.126Z,-8.38
