createdAt,value
2023-05-05T00:00:26.255Z,5.22
2023-05-05T00:00:57.772Z,5.55
2023-05-05T00:01:29.289Z,5.40
2023-05-05T00:02:00.834Z,4.57
2023-05-05T00:02:32.449Z,5.22
2023-05-05T00:03:04.014Z,5.75
2023-05-05T00:03:35.953Z,5.82
2023-05-05T00:04:07.694Z,4.78
2023-05-05T00:04:39.240Z,5.03
2023-05-05T00:05:10.808Z,4.93
2023-05-05T00:05:42.480Z,4.68
2023-05-05T00:06:14.646Z,4.72
2023-05-05T00:06:46.340Z,4.68
2023-05-05T00:07:17.872Z,4.80
2023-05-05T00:07:49.851Z,5.22
2023-05-05T00:08:21.899Z,5.38
2023-05-05T00:08:53.404Z,4.72
2023-05-05T00:09:25.112Z,5.55
2023-05-05T00:09:56.647Z,4.95
2023-05-05T00:10:28.269Z,4.90
2023-05-05T00:11:00.078Z,5.32
2023-05-05T00:11:31.626Z,5.78
2023-05-05T00:12:03.171Z,5.03
2023-05-05T00:12:34.775Z,5.10
2023-05-05T00:13:06.791Z,5.10
2023-05-05T00:13:38.740Z,6.25
2023-05-05T00:14:11.148Z,5.63
2023-05-05T00:14:42.713Z,5.40
2023-05-05T00:15:14.313Z,5.25
2023-05-05T00:15:47.024Z,5.40
2023-05-05T00:16:18.768Z,4.82
2023-05-05T00:16:50.445Z,5.78
2023-05-05T00:17:22.245Z,6.28
2023-05-05T00:17:53.910Z,4.93
2023-05-05T00:18:25.532Z,5.13
2023-05-05T00:18:57.291Z,6.20
2023-05-05T00:19:28.805Z,5.80
2023-05-05T00:20:00.850Z,5.30
2023-05-05T00:20:32.565Z,6.95
2023-05-05T00:21:04.650Z,11.07
2023-05-05T00:21:36.260Z,12.50
2023-05-05T00:22:07.784Z,13.95
2023-05-05T00:22:39.339Z,12.80
2023-05-05T00:23:10.958Z,11.30
2023-05-05T00:23:42.491Z,12.90
2023-05-05T00:24:14.018Z,11.90
2023-05-05T00:24:45.657Z,9.50
2023-05-05T00:25:17.273Z,8.13
2023-05-05T00:25:49.040Z,8.75
2023-05-05T00:26:21.504Z,8.45
2023-05-05T00:26:55.382Z,10.30
2023-05-05T00:27:27.065Z,9.40
2023-05-05T00:27:58.819Z,7.78
2023-05-05T00:28:30.760Z,10.20
2023-05-05T00:29:02.422Z,7.85
2023-05-05T00:29:33.929Z,6.80
2023-05-05T00:30:06.396Z,6.75
2023-05-05T00:30:39.773Z,7.60
2023-05-05T00:31:11.453Z,7.35
2023-05-05T00:31:43.040Z,6.80
2023-05-05T00:32:14.641Z,6.20
2023-05-05T00:32:49.358Z,8.70
2023-05-05T00:33:21.147Z,6.30
2023-05-05T00:33:52.762Z,5.82
2023-05-05T00:34:24.413Z,5.72
2023-05-05T00:34:56.232Z,6.22
2023-05-05T00:35:27.895Z,5.90
2023-05-05T00:35:59.573Z,6.00
2023-05-05T00:36:31.287Z,6.07
2023-05-05T00:37:03.358Z,5.70
2023-05-05T00:37:34.972Z,6.03
2023-05-05T00:38:07.094Z,5.32
2023-05-05T00:38:38.606Z,5.82
2023-05-05T00:39:10.891Z,5.60
2023-05-05T00:39:44.364Z,6.65
2023-05-05T00:40:16.245Z,5.70
2023-05-05T00:40:47.819Z,6.10
2023-05-05T00:41:19.451Z,6.05
2023-05-05T00:41:51.059Z,5.82
2023-05-05T00:42:22.649Z,5.65
2023-05-05T00:42:54.374Z,5.32
2023-05-05T00:43:25.951Z,5.47
2023-05-05T00:43:57.587Z,5.88
2023-05-05T00:44:38.490Z,5.45
2023-05-05T00:45:11.415Z,5.50
2023-05-05T00:45:47.474Z,5.65
2023-05-05T00:46:26.919Z,5.70
2023-05-05T00:46:58.503Z,5.40
2023-05-05T00:47:30.272Z,5.55
2023-05-05T00:48:02.113Z,5.72
2023-05-05T00:48:33.762Z,5.35
2023-05-05T00:49:06.661Z,6.13
2023-05-05T00:49:38.831Z,7.32
2023-05-05T00:50:12.139Z,5.53
2023-05-05T00:50:44.887Z,6.10
2023-05-05T00:51:16.938Z,5.68
2023-05-05T00:51:48.474Z,6.70
2023-05-05T00:52:20.317Z,6.47
2023-05-05T00:52:54.960Z,6.28
2023-05-05T00:53:27.178Z,6.55
2023-05-05T00:53:58.815Z,5.95
2023-05-05T00:54:30.509Z,6.32
2023-05-05T00:55:02.700Z,6.65
2023-05-05T00:55:35.064Z,5.95
2023-05-05T00:56:07.175Z,6.53
2023-05-05T00:56:39.108Z,6.38
2023-05-05T00:57:10.956Z,5.45
2023-05-05T00:57:42.777Z,6.05
2023-05-05T00:58:14.724Z,5.93
2023-05-05T00:58:46.810Z,5.63
2023-05-05T00:59:18.573Z,6.10
2023-05-05T00:59:50.272Z,6.28
2023-05-05T01:00:22.080Z,5.90
2023-05-05T01:00:53.806Z,6.05
2023-05-05T01:01:25.568Z,5.95
2023-05-05T01:01:57.575Z,6.45
2023-05-05T01:02:31.070Z,6.38
2023-05-05T01:03:03.322Z,5.72
2023-05-05T01:03:39.441Z,6.15
2023-05-05T01:04:11.055Z,6.10
2023-05-05T01:04:42.945Z,6.03
2023-05-05T01:05:15.580Z,6.15
2023-05-05T01:06:15.583Z,6.75
2023-05-05T01:06:53.100Z,6.68
2023-05-05T01:07:43.277Z,6.47
2023-05-05T01:09:01.797Z,6.18
2023-05-05T01:09:47.830Z,7.25
2023-05-05T01:10:43.139Z,5.85
2023-05-05T01:11:23.873Z,5.97
2023-05-05T01:12:03.857Z,7.00
2023-05-05T01:12:44.341Z,5.88
2023-05-05T01:13:37.805Z,6.38
2023-05-05T01:14:16.311Z,5.90
2023-05-05T01:14:54.936Z,6.07
2023-05-05T01:15:34.671Z,6.05
2023-05-05T01:16:16.937Z,6.20
2023-05-05T01:17:00.235Z,6.28
2023-05-05T01:17:38.592Z,5.78
2023-05-05T01:18:16.844Z,5.95
2023-05-05T01:19:01.389Z,5.88
2023-05-05T01:19:35.861Z,5.57
2023-05-05T01:20:16.758Z,5.60
2023-05-05T01:21:06.597Z,6.03
2023-05-05T01:21:47.486Z,6.25
2023-05-05T01:22:55.515Z,6.20
2023-05-05T01:24:00.159Z,6.63
2023-05-05T01:24:39.697Z,6.25
2023-05-05T01:25:23.514Z,6.15
2023-05-05T01:26:05.765Z,7.40
2023-05-05T01:26:59.270Z,5.97
2023-05-05T01:27:44.802Z,5.85
2023-05-05T01:28:19.810Z,6.50
2023-05-05T01:29:07.743Z,6.38
2023-05-05T01:29:54.659Z,5.55
2023-05-05T01:30:55.027Z,5.88
2023-05-05T01:31:53.154Z,7.22
2023-05-05T01:32:26.544Z,5.88
2023-05-05T01:33:02.269Z,5.47
2023-05-05T01:33:55.030Z,5.95
2023-05-05T01:34:29.599Z,6.25
2023-05-05T01:35:15.301Z,6.55
2023-05-05T01:35:52.456Z,6.50
2023-05-05T01:36:28.428Z,7.47
2023-05-05T01:37:10.395Z,5.93
2023-05-05T01:37:52.317Z,6.00
2023-05-05T01:38:33.960Z,5.93
2023-05-05T01:39:09.272Z,7.28
2023-05-05T01:39:41.397Z,6.03
2023-05-05T01:40:14.473Z,5.45
2023-05-05T01:40:51.525Z,6.22
2023-05-05T01:41:29.845Z,6.05
2023-05-05T01:42:06.350Z,5.90
2023-05-05T01:42:41.628Z,5.63
2023-05-05T01:43:14.173Z,5.90
2023-05-05T01:43:47.495Z,6.72
2023-05-05T01:44:20.362Z,5.63
2023-05-05T01:44:53.177Z,6.70
2023-05-05T01:45:27.252Z,5.78
2023-05-05T01:45:59.578Z,6.47
2023-05-05T01:46:33.053Z,7.20
2023-05-05T01:47:05.362Z,5.65
2023-05-05T01:47:38.192Z,6.10
2023-05-05T01:48:12.567Z,6.82
2023-05-05T01:48:44.256Z,6.55
2023-05-05T01:49:16.425Z,6.55
2023-05-05T01:49:48.903Z,6.20
2023-05-05T01:50:22.657Z,6.85
2023-05-05T01:50:54.303Z,6.32
2023-05-05T01:51:28.734Z,6.22
2023-05-05T01:52:00.930Z,6.30
2023-05-05T01:52:34.432Z,5.18
2023-05-05T01:53:07.377Z,5.40
2023-05-05T01:53:39.559Z,7.32
2023-05-05T01:54:11.402Z,6.97
2023-05-05T01:54:44.211Z,6.78
2023-05-05T01:55:18.115Z,6.13
2023-05-05T01:55:50.192Z,7.55
2023-05-05T01:56:24.195Z,6.90
2023-05-05T01:56:57.476Z,6.15
2023-05-05T01:57:30.962Z,5.97
2023-05-05T01:58:03.834Z,6.55
2023-05-05T01:58:36.072Z,7.18
2023-05-05T01:59:09.986Z,6.85
2023-05-05T01:59:41.873Z,6.10
2023-05-05T02:00:16.799Z,7.68
2023-05-05T02:00:50.954Z,7.40
2023-05-05T02:01:24.647Z,6.50
2023-05-05T02:01:57.490Z,7.13
2023-05-05T02:02:31.950Z,6.78
2023-05-05T02:03:04.459Z,6.55
2023-05-05T02:03:37.771Z,6.93
2023-05-05T02:04:10.078Z,7.53
2023-05-05T02:04:43.523Z,7.25
2023-05-05T02:05:16.581Z,6.32
2023-05-05T02:05:49.138Z,7.22
2023-05-05T02:06:21.647Z,7.38
2023-05-05T02:06:53.528Z,6.18
2023-05-05T02:07:26.335Z,6.88
2023-05-05T02:07:59.027Z,6.35
2023-05-05T02:08:30.870Z,5.95
2023-05-05T02:09:03.315Z,5.90
2023-05-05T02:09:36.279Z,6.35
2023-05-05T02:10:08.462Z,6.70
2023-05-05T02:10:40.969Z,6.72
2023-05-05T02:11:12.854Z,6.28
2023-05-05T02:11:44.552Z,6.78
2023-05-05T02:12:16.675Z,6.82
2023-05-05T02:12:48.761Z,6.85
2023-05-05T02:13:20.706Z,6.88
2023-05-05T02:13:53.287Z,5.93
2023-05-05T02:14:27.319Z,5.78
2023-05-05T02:15:00.371Z,6.38
2023-05-05T02:15:33.692Z,6.13
2023-05-05T02:16:06.316Z,6.18
2023-05-05T02:16:38.639Z,6.05
2023-05-05T02:17:11.593Z,6.50
2023-05-05T02:17:43.726Z,6.85
2023-05-05T02:18:15.939Z,5.82
2023-05-05T02:18:48.024Z,6.45
2023-05-05T02:19:21.507Z,6.45
2023-05-05T02:19:54.613Z,6.35
2023-05-05T02:20:27.418Z,6.05
2023-05-05T02:20:59.251Z,7.18
2023-05-05T02:21:31.886Z,6.32
2023-05-05T02:22:03.544Z,6.45
2023-05-05T02:22:35.293Z,6.43
2023-05-05T02:23:08.049Z,6.93
2023-05-05T02:23:39.739Z,6.70
2023-05-05T02:24:11.556Z,6.57
2023-05-05T02:24:43.723Z,6.78
2023-05-05T02:25:17.644Z,6.45
2023-05-05T02:25:50.687Z,6.95
2023-05-05T02:26:23.092Z,6.43
2023-05-05T02:26:55.020Z,6.80
2023-05-05T02:27:26.920Z,7.57
2023-05-05T02:27:59.589Z,6.97
2023-05-05T02:28:49.252Z,7.47
2023-05-05T02:29:32.831Z,6.97
2023-05-05T02:30:09.304Z,6.68
2023-05-05T02:30:42.221Z,6.57
2023-05-05T02:31:14.416Z,7.15
2023-05-05T02:31:50.373Z,6.43
2023-05-05T02:32:40.600Z,7.40
2023-05-05T02:33:15.900Z,6.88
2023-05-05T02:33:48.764Z,7.25
2023-05-05T02:34:25.964Z,8.35
2023-05-05T02:34:58.709Z,7.88
2023-05-05T02:35:39.871Z,7.60
2023-05-05T02:36:20.707Z,7.32
2023-05-05T02:37:01.060Z,7.65
2023-05-05T02:37:37.088Z,7.35
2023-05-05T02:38:13.182Z,6.90
2023-05-05T02:38:47.391Z,8.70
2023-05-05T02:39:32.286Z,8.07
2023-05-05T02:40:08.545Z,8.00
2023-05-05T02:40:42.440Z,8.38
2023-05-05T02:41:17.212Z,8.68
2023-05-05T02:41:50.157Z,8.00
2023-05-05T02:42:32.478Z,8.88
2023-05-05T02:43:08.311Z,8.32
2023-05-05T02:43:41.537Z,6.95
2023-05-05T02:44:15.008Z,7.93
2023-05-05T02:44:47.622Z,8.32
2023-05-05T02:45:21.669Z,8.85
2023-05-05T02:45:54.975Z,8.25
2023-05-05T02:46:28.101Z,7.47
2023-05-05T02:46:59.856Z,8.90
2023-05-05T02:47:36.199Z,8.52
2023-05-05T02:48:07.972Z,10.75
2023-05-05T02:48:43.375Z,8.80
2023-05-05T02:49:15.511Z,8.55
2023-05-05T02:49:47.696Z,10.35
2023-05-05T02:50:20.838Z,8.82
2023-05-05T02:51:00.361Z,9.35
2023-05-05T02:51:37.174Z,9.00
2023-05-05T02:52:13.320Z,8.20
2023-05-05T02:52:46.454Z,9.52
2023-05-05T02:53:21.531Z,8.80
2023-05-05T02:53:53.190Z,8.65
2023-05-05T02:54:25.041Z,9.13
2023-05-05T02:54:58.145Z,8.63
2023-05-05T02:55:38.387Z,8.60
2023-05-05T02:56:25.062Z,7.85
2023-05-05T02:56:59.626Z,8.00
2023-05-05T02:57:38.879Z,8.32
2023-05-05T02:58:22.213Z,9.23
2023-05-05T02:58:57.394Z,8.13
2023-05-05T02:59:39.198Z,9.73
2023-05-05T03:00:13.770Z,7.95
2023-05-05T03:01:22.106Z,9.35
2023-05-05T03:02:00.866Z,9.02
2023-05-05T03:02:47.243Z,8.25
2023-05-05T03:03:41.034Z,7.70
2023-05-05T03:04:17.752Z,8.27
2023-05-05T03:05:06.521Z,8.75
2023-05-05T03:05:51.546Z,8.63
2023-05-05T03:06:25.325Z,9.30
2023-05-05T03:06:59.199Z,8.93
2023-05-05T03:07:49.604Z,9.13
2023-05-05T03:08:48.184Z,8.57
2023-05-05T03:09:43.845Z,9.35
2023-05-05T03:10:19.515Z,8.38
2023-05-05T03:10:59.542Z,9.25
2023-05-05T03:11:40.920Z,8.05
2023-05-05T03:12:19.152Z,9.52
2023-05-05T03:13:01.185Z,9.57
2023-05-05T03:13:40.700Z,9.25
2023-05-05T03:14:13.925Z,9.30
2023-05-05T03:14:48.159Z,8.43
2023-05-05T03:15:45.308Z,9.38
2023-05-05T03:16:18.366Z,8.45
2023-05-05T03:16:50.069Z,9.13
2023-05-05T03:17:22.879Z,9.05
2023-05-05T03:17:55.734Z,9.43
2023-05-05T03:18:29.197Z,10.07
2023-05-05T03:19:05.646Z,8.80
2023-05-05T03:19:40.555Z,8.70
2023-05-05T03:20:13.221Z,8.98
2023-05-05T03:20:47.532Z,9.00
2023-05-05T03:21:21.611Z,8.68
2023-05-05T03:21:54.425Z,8.90
2023-05-05T03:22:27.738Z,9.05
2023-05-05T03:23:01.367Z,8.73
2023-05-05T03:23:33.078Z,9.10
2023-05-05T03:24:15.712Z,8.70
2023-05-05T03:24:50.780Z,9.05
2023-05-05T03:25:42.156Z,8.40
2023-05-05T03:26:17.562Z,7.97
2023-05-05T03:26:49.701Z,9.40
2023-05-05T03:27:24.289Z,9.43
2023-05-05T03:27:56.424Z,8.88
2023-05-05T03:28:29.424Z,9.20
2023-05-05T03:29:05.698Z,9.20
2023-05-05T03:29:38.335Z,9.15
2023-05-05T03:30:14.648Z,10.35
2023-05-05T03:30:52.822Z,8.90
2023-05-05T03:31:24.581Z,9.25
2023-05-05T03:32:01.555Z,9.68
2023-05-05T03:32:34.352Z,9.07
2023-05-05T03:33:06.074Z,9.98
2023-05-05T03:33:37.678Z,10.23
2023-05-05T03:34:09.444Z,9.75
2023-05-05T03:34:47.200Z,8.63
2023-05-05T03:35:19.224Z,9.88
2023-05-05T03:35:50.969Z,9.35
2023-05-05T03:36:23.226Z,8.43
2023-05-05T03:36:56.246Z,9.02
2023-05-05T03:37:28.180Z,8.68
2023-05-05T03:37:59.743Z,8.68
2023-05-05T03:38:31.654Z,8.60
2023-05-05T03:39:03.782Z,8.68
2023-05-05T03:39:38.018Z,10.00
2023-05-05T03:40:10.722Z,11.38
2023-05-05T03:40:44.481Z,11.15
2023-05-05T03:41:20.152Z,10.73
2023-05-05T03:41:51.796Z,9.90
2023-05-05T03:42:25.597Z,8.73
2023-05-05T03:42:57.244Z,8.57
2023-05-05T03:43:29.070Z,9.95
2023-05-05T03:44:00.670Z,9.35
2023-05-05T03:44:32.280Z,8.82
2023-05-05T03:45:04.161Z,8.35
2023-05-05T03:45:35.753Z,9.00
2023-05-05T03:46:07.398Z,8.85
2023-05-05T03:46:39.200Z,9.05
2023-05-05T03:47:13.889Z,9.35
2023-05-05T03:47:46.035Z,9.70
2023-05-05T03:48:17.756Z,8.93
2023-05-05T03:48:49.372Z,9.27
2023-05-05T03:49:20.991Z,9.55
2023-05-05T03:49:53.250Z,9.13
2023-05-05T03:50:24.942Z,8.85
2023-05-05T03:50:56.498Z,10.25
2023-05-05T03:51:30.029Z,9.23
2023-05-05T03:52:02.503Z,9.68
2023-05-05T03:52:34.429Z,9.18
2023-05-05T03:53:05.993Z,9.52
2023-05-05T03:53:37.756Z,9.68
2023-05-05T03:54:11.631Z,10.10
2023-05-05T03:54:43.251Z,9.23
2023-05-05T03:55:14.878Z,9.68
2023-05-05T03:55:46.403Z,10.57
2023-05-05T03:56:18.027Z,10.30
2023-05-05T03:56:49.633Z,10.18
2023-05-05T03:57:21.161Z,9.52
2023-05-05T03:57:52.765Z,8.95
2023-05-05T03:58:24.364Z,9.60
2023-05-05T03:58:55.973Z,10.45
2023-05-05T03:59:27.696Z,9.70
2023-05-05T03:59:59.400Z,10.43
2023-05-05T04:00:31.662Z,10.00
2023-05-05T04:01:03.938Z,10.27
2023-05-05T04:01:35.773Z,9.35
2023-05-05T04:02:07.733Z,10.70
2023-05-05T04:02:39.450Z,10.05
2023-05-05T04:03:11.638Z,10.10
2023-05-05T04:03:43.870Z,10.35
2023-05-05T04:04:15.578Z,11.10
2023-05-05T04:04:47.169Z,9.80
2023-05-05T04:05:19.886Z,9.40
2023-05-05T04:05:51.845Z,10.25
2023-05-05T04:06:24.265Z,10.68
2023-05-05T04:06:55.847Z,10.05
2023-05-05T04:07:27.374Z,9.85
2023-05-05T04:07:59.306Z,11.27
2023-05-05T04:08:31.018Z,10.85
2023-05-05T04:09:03.535Z,10.20
2023-05-05T04:09:35.158Z,10.38
2023-05-05T04:10:07.654Z,10.80
2023-05-05T04:10:39.660Z,10.32
2023-05-05T04:11:11.233Z,10.77
2023-05-05T04:11:43.231Z,10.93
2023-05-05T04:12:15.072Z,11.10
2023-05-05T04:12:46.767Z,10.45
2023-05-05T04:13:18.554Z,10.73
2023-05-05T04:13:50.212Z,10.48
2023-05-05T04:14:23.075Z,10.88
2023-05-05T04:14:55.088Z,11.13
2023-05-05T04:15:26.710Z,10.27
2023-05-05T04:15:59.828Z,10.98
2023-05-05T04:16:31.596Z,10.93
2023-05-05T04:17:04.040Z,10.68
2023-05-05T04:17:35.661Z,10.25
2023-05-05T04:18:07.530Z,10.90
2023-05-05T04:18:39.125Z,10.38
2023-05-05T04:19:13.082Z,10.52
2023-05-05T04:19:45.075Z,10.13
2023-05-05T04:20:16.830Z,11.75
2023-05-05T04:20:48.716Z,9.68
2023-05-05T04:21:20.894Z,10.75
2023-05-05T04:21:52.960Z,11.30
2023-05-05T04:22:24.590Z,10.00
2023-05-05T04:22:56.120Z,11.10
2023-05-05T04:23:28.534Z,10.68
2023-05-05T04:24:00.184Z,10.68
2023-05-05T04:24:31.779Z,10.80
2023-05-05T04:25:04.230Z,11.75
2023-05-05T04:25:35.809Z,11.95
2023-05-05T04:26:07.687Z,10.75
2023-05-05T04:26:41.700Z,10.82
2023-05-05T04:27:13.283Z,10.82
2023-05-05T04:27:44.814Z,9.57
2023-05-05T04:28:16.471Z,10.27
2023-05-05T04:28:48.081Z,10.80
2023-05-05T04:29:21.051Z,9.32
2023-05-05T04:29:52.658Z,10.43
2023-05-05T04:30:24.370Z,9.88
2023-05-05T04:30:55.937Z,10.10
2023-05-05T04:31:28.116Z,10.60
2023-05-05T04:31:59.696Z,10.63
2023-05-05T04:32:31.878Z,10.32
2023-05-05T04:33:03.761Z,10.73
2023-05-05T04:33:35.778Z,10.98
2023-05-05T04:34:08.229Z,9.93
2023-05-05T04:34:39.864Z,10.32
2023-05-05T04:35:11.481Z,10.90
2023-05-05T04:35:43.363Z,11.05
2023-05-05T04:36:15.249Z,10.32
2023-05-05T04:36:46.829Z,9.75
2023-05-05T04:37:18.838Z,10.57
2023-05-05T04:37:50.633Z,11.45
2023-05-05T04:38:22.430Z,10.88
2023-05-05T04:38:54.021Z,10.98
2023-05-05T04:39:25.659Z,12.23
2023-05-05T04:39:57.448Z,11.07
2023-05-05T04:40:30.123Z,11.82
2023-05-05T04:41:06.538Z,10.18
2023-05-05T04:41:39.045Z,10.23
2023-05-05T04:42:10.996Z,9.10
2023-05-05T04:42:42.570Z,11.43
2023-05-05T04:43:14.236Z,12.25
2023-05-05T04:43:46.148Z,11.15
2023-05-05T04:44:18.383Z,10.95
2023-05-05T04:44:50.141Z,10.85
2023-05-05T04:45:22.291Z,10.48
2023-05-05T04:45:56.822Z,11.30
2023-05-05T04:46:34.758Z,10.85
2023-05-05T04:47:06.352Z,10.43
2023-05-05T04:47:41.463Z,10.40
2023-05-05T04:48:13.032Z,11.00
2023-05-05T04:48:44.570Z,11.50
2023-05-05T04:49:16.222Z,11.43
2023-05-05T04:49:48.077Z,11.05
2023-05-05T04:50:19.727Z,11.30
2023-05-05T04:50:51.441Z,10.85
2023-05-05T04:51:22.980Z,11.27
2023-05-05T04:51:54.570Z,10.60
2023-05-05T04:52:26.317Z,10.68
2023-05-05T04:52:58.044Z,10.55
2023-05-05T04:53:29.719Z,10.85
2023-05-05T04:54:01.365Z,11.23
2023-05-05T04:55:09.483Z,10.75
2023-05-05T04:55:41.162Z,10.80
2023-05-05T04:56:13.025Z,10.68
2023-05-05T04:56:44.557Z,10.93
2023-05-05T04:57:16.205Z,11.07
2023-05-05T04:57:47.726Z,12.55
2023-05-05T04:58:19.232Z,11.45
2023-05-05T04:58:50.953Z,11.23
2023-05-05T04:59:22.561Z,10.45
2023-05-05T04:59:54.128Z,11.57
2023-05-05T05:00:25.712Z,10.63
2023-05-05T05:00:58.064Z,11.00
2023-05-05T05:01:29.645Z,10.05
2023-05-05T05:02:01.322Z,11.55
2023-05-05T05:02:33.084Z,10.85
2023-05-05T05:03:04.986Z,11.68
2023-05-05T05:03:36.862Z,11.35
2023-05-05T05:04:10.512Z,10.43
2023-05-05T05:04:42.055Z,10.77
2023-05-05T05:05:13.733Z,10.93
2023-05-05T05:05:45.249Z,10.40
2023-05-05T05:06:16.975Z,10.77
2023-05-05T05:06:48.499Z,10.30
2023-05-05T05:07:20.328Z,10.85
2023-05-05T05:07:51.895Z,11.30
2023-05-05T05:08:24.051Z,10.52
2023-05-05T05:08:55.740Z,10.27
2023-05-05T05:09:27.446Z,10.43
2023-05-05T05:09:59.276Z,10.27
2023-05-05T05:10:30.916Z,10.57
2023-05-05T05:11:02.430Z,9.52
2023-05-05T05:11:34.076Z,11.07
2023-05-05T05:12:07.368Z,9.70
2023-05-05T05:12:40.273Z,10.35
2023-05-05T05:13:12.944Z,10.65
2023-05-05T05:13:44.770Z,9.30
2023-05-05T05:14:17.398Z,10.23
2023-05-05T05:14:48.939Z,10.07
2023-05-05T05:15:20.576Z,9.15
2023-05-05T05:15:52.464Z,9.25
2023-05-05T05:16:25.398Z,10.57
2023-05-05T05:16:57.078Z,9.88
2023-05-05T05:17:30.573Z,9.02
2023-05-05T05:18:03.046Z,10.13
2023-05-05T05:18:34.605Z,11.43
2023-05-05T05:19:06.146Z,9.93
2023-05-05T05:19:37.875Z,10.93
2023-05-05T05:20:10.096Z,10.40
2023-05-05T05:20:42.073Z,11.40
2023-05-05T05:21:13.874Z,9.95
2023-05-05T05:21:45.416Z,10.25
2023-05-05T05:22:16.969Z,10.25
2023-05-05T05:22:49.227Z,9.52
2023-05-05T05:23:23.545Z,9.18
2023-05-05T05:23:55.600Z,8.90
2023-05-05T05:24:27.184Z,9.50
2023-05-05T05:24:58.969Z,9.63
2023-05-05T05:25:30.580Z,9.63
2023-05-05T05:26:02.578Z,8.90
2023-05-05T05:26:34.722Z,9.85
2023-05-05T05:27:10.147Z,9.15
2023-05-05T05:27:43.594Z,10.95
2023-05-05T05:28:16.118Z,9.82
2023-05-05T05:28:52.929Z,8.35
2023-05-05T05:29:24.528Z,9.32
2023-05-05T05:29:56.070Z,9.50
2023-05-05T05:30:29.027Z,8.70
2023-05-05T05:31:00.680Z,9.00
2023-05-05T05:31:34.350Z,9.88
2023-05-05T05:32:06.383Z,8.65
2023-05-05T05:32:38.319Z,8.57
2023-05-05T05:33:10.694Z,8.85
2023-05-05T05:33:42.398Z,8.63
2023-05-05T05:34:14.030Z,8.23
2023-05-05T05:34:46.377Z,7.88
2023-05-05T05:35:18.269Z,8.77
2023-05-05T05:35:49.997Z,7.97
2023-05-05T05:36:23.805Z,8.18
2023-05-05T05:36:55.433Z,8.82
2023-05-05T05:37:31.052Z,8.30
2023-05-05T05:38:03.664Z,8.10
2023-05-05T05:38:35.261Z,7.88
2023-05-05T05:39:08.753Z,7.85
2023-05-05T05:39:42.729Z,8.27
2023-05-05T05:40:15.565Z,7.90
2023-05-05T05:40:47.101Z,7.13
2023-05-05T05:41:19.022Z,7.75
2023-05-05T05:41:50.592Z,7.93
2023-05-05T05:42:22.777Z,7.82
2023-05-05T05:42:54.420Z,7.65
2023-05-05T05:43:26.031Z,7.07
2023-05-05T05:43:57.546Z,7.45
2023-05-05T05:44:29.456Z,7.57
2023-05-05T05:45:01.485Z,7.15
2023-05-05T05:45:33.099Z,7.78
2023-05-05T05:46:07.526Z,6.88
2023-05-05T05:46:40.864Z,6.68
2023-05-05T05:47:12.537Z,6.43
2023-05-05T05:47:44.237Z,7.70
2023-05-05T05:48:16.170Z,7.70
2023-05-05T05:48:50.318Z,7.80
2023-05-05T05:49:22.436Z,8.98
2023-05-05T05:49:54.083Z,9.27
2023-05-05T05:50:28.517Z,8.57
2023-05-05T05:51:02.461Z,7.30
2023-05-05T05:51:34.029Z,7.47
2023-05-05T05:52:06.750Z,6.18
2023-05-05T05:52:38.285Z,6.65
2023-05-05T05:53:10.915Z,6.53
2023-05-05T05:53:42.805Z,7.07
2023-05-05T05:54:14.380Z,7.55
2023-05-05T05:54:46.851Z,6.53
2023-05-05T05:55:18.512Z,6.93
2023-05-05T05:55:50.263Z,5.63
2023-05-05T05:56:22.164Z,6.70
2023-05-05T05:56:54.622Z,5.63
2023-05-05T05:57:26.217Z,7.05
2023-05-05T05:57:58.396Z,5.72
2023-05-05T05:58:30.424Z,6.47
2023-05-05T05:59:04.539Z,6.78
2023-05-05T05:59:36.220Z,5.55
2023-05-05T06:00:08.823Z,6.00
2023-05-05T06:00:51.509Z,6.38
2023-05-05T06:01:23.064Z,5.68
2023-05-05T06:01:55.715Z,5.80
2023-05-05T06:02:27.584Z,4.68
2023-05-05T06:02:59.491Z,5.72
2023-05-05T06:03:34.885Z,5.80
2023-05-05T06:04:06.555Z,6.10
2023-05-05T06:04:38.198Z,6.32
2023-05-05T06:05:10.452Z,5.70
2023-05-05T06:05:42.030Z,5.80
2023-05-05T06:06:13.820Z,6.30
2023-05-05T06:06:45.537Z,6.25
2023-05-05T06:07:17.306Z,5.82
2023-05-05T06:07:49.025Z,5.35
2023-05-05T06:08:22.028Z,5.45
2023-05-05T06:08:57.291Z,6.05
2023-05-05T06:09:28.898Z,5.53
2023-05-05T06:10:10.824Z,5.60
2023-05-05T06:10:50.729Z,5.60
2023-05-05T06:11:24.639Z,5.70
2023-05-05T06:11:56.326Z,4.88
2023-05-05T06:12:27.865Z,4.50
2023-05-05T06:12:59.557Z,5.07
2023-05-05T06:13:31.283Z,5.13
2023-05-05T06:14:02.929Z,5.82
2023-05-05T06:14:34.571Z,5.80
2023-05-05T06:15:06.744Z,4.82
2023-05-05T06:15:38.314Z,5.32
2023-05-05T06:16:11.129Z,4.78
2023-05-05T06:16:44.935Z,4.65
2023-05-05T06:17:21.249Z,4.55
2023-05-05T06:17:52.838Z,4.93
2023-05-05T06:18:24.710Z,4.95
2023-05-05T06:18:56.544Z,5.03
2023-05-05T06:19:28.353Z,4.88
2023-05-05T06:19:59.879Z,6.13
2023-05-05T06:20:31.919Z,6.35
2023-05-05T06:21:03.557Z,5.35
2023-05-05T06:21:36.495Z,5.03
2023-05-05T06:22:08.172Z,5.13
2023-05-05T06:22:40.219Z,5.00
2023-05-05T06:23:12.256Z,5.28
2023-05-05T06:23:48.195Z,4.80
2023-05-05T06:24:20.092Z,4.63
2023-05-05T06:24:51.648Z,4.70
2023-05-05T06:25:24.087Z,5.38
2023-05-05T06:25:56.706Z,6.15
2023-05-05T06:26:28.706Z,4.95
2023-05-05T06:27:00.596Z,4.15
2023-05-05T06:27:32.125Z,5.18
2023-05-05T06:28:05.740Z,5.93
2023-05-05T06:28:37.521Z,4.25
2023-05-05T06:29:10.515Z,5.28
2023-05-05T06:29:43.688Z,5.05
2023-05-05T06:30:15.306Z,5.40
2023-05-05T06:30:46.840Z,4.40
2023-05-05T06:31:18.462Z,4.75
2023-05-05T06:31:50.159Z,5.25
2023-05-05T06:32:21.751Z,5.13
2023-05-05T06:32:54.338Z,4.70
2023-05-05T06:33:26.060Z,4.60
2023-05-05T06:33:57.589Z,4.60
2023-05-05T06:34:29.148Z,4.85
2023-05-05T06:35:00.963Z,4.40
2023-05-05T06:35:32.698Z,4.72
2023-05-05T06:36:04.546Z,4.97
2023-05-05T06:36:36.399Z,4.10
2023-05-05T06:37:07.932Z,4.40
2023-05-05T06:37:39.676Z,4.53
2023-05-05T06:38:13.271Z,4.72
2023-05-05T06:38:44.812Z,4.60
2023-05-05T06:39:16.386Z,4.60
2023-05-05T06:39:47.993Z,4.72
2023-05-05T06:40:19.564Z,4.22
2023-05-05T06:40:51.184Z,3.83
2023-05-05T06:41:22.758Z,4.57
2023-05-05T06:41:54.282Z,4.40
2023-05-05T06:42:25.921Z,4.82
2023-05-05T06:42:58.343Z,4.75
2023-05-05T06:43:34.345Z,5.03
2023-05-05T06:44:11.405Z,5.85
2023-05-05T06:44:43.199Z,4.10
2023-05-05T06:45:14.940Z,4.88
2023-05-05T06:45:46.482Z,4.72
2023-05-05T06:46:18.175Z,4.50
2023-05-05T06:46:51.266Z,4.35
2023-05-05T06:47:23.080Z,4.13
2023-05-05T06:47:54.718Z,4.18
2023-05-05T06:48:26.259Z,4.47
2023-05-05T06:48:57.814Z,3.85
2023-05-05T06:49:29.392Z,4.25
2023-05-05T06:50:01.107Z,4.00
2023-05-05T06:50:32.877Z,4.38
2023-05-05T06:51:04.530Z,4.47
2023-05-05T06:51:36.056Z,3.78
2023-05-05T06:52:08.388Z,4.13
2023-05-05T06:52:39.975Z,4.10
2023-05-05T06:53:11.594Z,4.43
2023-05-05T06:53:43.130Z,4.43
2023-05-05T06:54:14.640Z,3.70
2023-05-05T06:54:46.249Z,3.90
2023-05-05T06:55:17.946Z,4.50
2023-05-05T06:55:49.515Z,3.80
2023-05-05T06:56:21.222Z,4.20
2023-05-05T06:56:53.194Z,3.95
2023-05-05T06:57:24.811Z,4.07
2023-05-05T06:57:56.476Z,5.30
2023-05-05T06:58:28.027Z,4.10
2023-05-05T06:58:59.619Z,3.97
2023-05-05T06:59:31.144Z,3.92
2023-05-05T07:00:05.642Z,4.05
2023-05-05T07:00:38.992Z,4.25
2023-05-05T07:01:11.169Z,4.10
2023-05-05T07:01:42.812Z,4.53
2023-05-05T07:02:14.367Z,3.70
2023-05-05T07:02:47.506Z,4.65
2023-05-05T07:03:19.264Z,4.47
2023-05-05T07:03:51.071Z,4.30
2023-05-05T07:04:22.655Z,4.50
2023-05-05T07:04:55.546Z,3.90
2023-05-05T07:05:27.184Z,4.45
2023-05-05T07:05:58.803Z,4.53
2023-05-05T07:06:32.128Z,4.03
2023-05-05T07:07:03.811Z,4.85
2023-05-05T07:07:36.346Z,4.00
2023-05-05T07:08:09.067Z,4.05
2023-05-05T07:08:40.703Z,3.78
2023-05-05T07:09:12.693Z,4.00
2023-05-05T07:09:45.086Z,3.28
2023-05-05T07:10:16.914Z,3.67
2023-05-05T07:10:48.980Z,3.28
2023-05-05T07:11:20.745Z,4.05
2023-05-05T07:11:52.264Z,4.00
2023-05-05T07:12:23.893Z,4.22
2023-05-05T07:12:55.435Z,3.92
2023-05-05T07:13:27.197Z,4.05
2023-05-05T07:13:58.761Z,3.50
2023-05-05T07:14:30.679Z,3.95
2023-05-05T07:15:09.561Z,3.20
2023-05-05T07:15:47.303Z,3.38
2023-05-05T07:16:18.944Z,3.97
2023-05-05T07:16:50.729Z,2.78
2023-05-05T07:17:22.382Z,3.05
2023-05-05T07:17:54.005Z,3.72
2023-05-05T07:18:25.588Z,3.17
2023-05-05T07:18:57.207Z,3.50
2023-05-05T07:19:28.787Z,3.40
2023-05-05T07:20:00.341Z,9.40
2023-05-05T07:20:32.188Z,5.15
2023-05-05T07:21:05.858Z,3.90
2023-05-05T07:21:37.396Z,3.80
2023-05-05T07:22:08.930Z,3.78
2023-05-05T07:22:40.434Z,4.03
2023-05-05T07:23:12.646Z,3.45
2023-05-05T07:23:46.227Z,3.28
2023-05-05T07:24:17.746Z,3.42
2023-05-05T07:24:49.890Z,3.28
2023-05-05T07:25:23.260Z,3.15
2023-05-05T07:25:55.251Z,2.53
2023-05-05T07:26:26.916Z,2.45
2023-05-05T07:26:59.230Z,3.03