createdAt,value
2017-12-23T00:00:36.797Z,7.00
2017-12-23T00:03:04.535Z,6.90
2017-12-23T00:05:31.505Z,7.00
2017-12-23T00:07:58.472Z,7.00
2017-12-23T00:10:25.437Z,7.00
2017-12-23T00:12:53.178Z,6.90
2017-12-23T00:15:20.148Z,6.90
2017-12-23T00:17:47.849Z,6.90
2017-12-23T00:20:14.826Z,6.90
2017-12-23T00:22:41.799Z,6.90
2017-12-23T00:25:08.786Z,6.90
2017-12-23T00:27:35.749Z,6.90
2017-12-23T00:30:02.752Z,6.90
2017-12-23T00:32:29.718Z,7.00
2017-12-23T00:34:56.682Z,6.90
2017-12-23T00:37:23.653Z,6.90
2017-12-23T00:39:50.625Z,6.90
2017-12-23T00:42:18.367Z,7.00
2017-12-23T00:44:45.329Z,6.90
2017-12-23T00:47:13.069Z,7.10
2017-12-23T00:49:40.083Z,7.10
2017-12-23T00:52:07.034Z,7.20
2017-12-23T00:54:34.013Z,7.10
2017-12-23T00:57:00.977Z,7.20
2017-12-23T00:59:28.709Z,7.10
2017-12-23T01:01:55.721Z,7.10
2017-12-23T01:04:22.676Z,7.00
2017-12-23T01:06:49.645Z,6.90
2017-12-23T01:09:16.630Z,6.90
2017-12-23T01:11:44.352Z,6.90
2017-12-23T01:14:11.321Z,6.90
2017-12-23T01:16:44.790Z,6.90
2017-12-23T01:19:11.760Z,7.00
2017-12-23T01:21:38.722Z,7.10
2017-12-23T01:24:05.684Z,7.20
2017-12-23T01:26:33.425Z,7.20
2017-12-23T01:29:00.402Z,7.20
2017-12-23T01:31:27.361Z,7.10
2017-12-23T01:33:54.365Z,7.20
2017-12-23T01:36:21.332Z,7.20
2017-12-23T01:38:49.069Z,7.20
2017-12-23T01:41:16.032Z,7.20
2017-12-23T01:43:43.760Z,7.20
2017-12-23T01:48:57.544Z,7.10
2017-12-23T01:51:24.516Z,7.10
2017-12-23T01:53:52.254Z,7.10
2017-12-23T01:56:19.224Z,7.10
2017-12-23T01:58:46.957Z,7.10
2017-12-23T02:01:13.920Z,7.00
2017-12-23T02:03:41.657Z,7.10
2017-12-23T02:06:08.629Z,7.00
2017-12-23T02:08:36.374Z,7.10
2017-12-23T02:11:03.346Z,7.10
2017-12-23T02:13:31.072Z,7.30
2017-12-23T02:16:04.765Z,7.30
2017-12-23T02:18:31.724Z,7.40
2017-12-23T02:20:58.756Z,7.30
2017-12-23T02:23:25.728Z,7.30
2017-12-23T02:25:52.684Z,7.30
2017-12-23T02:28:20.428Z,7.40
2017-12-23T02:30:47.398Z,7.40
2017-12-23T02:33:15.779Z,7.50
2017-12-23T02:35:43.507Z,7.40
2017-12-23T02:38:10.477Z,7.40
2017-12-23T02:40:37.436Z,7.50
2017-12-23T02:43:05.177Z,7.50
2017-12-23T02:45:32.154Z,7.50
2017-12-23T02:47:59.894Z,7.60
2017-12-23T02:50:26.853Z,7.60
2017-12-23T02:52:54.637Z,7.70
2017-12-23T02:55:32.062Z,7.70
2017-12-23T02:57:59.034Z,7.80
2017-12-23T03:00:26.001Z,7.80
2017-12-23T03:02:53.770Z,7.70
2017-12-23T03:05:21.503Z,7.80
2017-12-23T03:07:48.464Z,7.70
2017-12-23T03:10:15.437Z,7.70
2017-12-23T03:12:42.407Z,7.60
2017-12-23T03:15:09.382Z,7.70
2017-12-23T03:17:36.441Z,7.80
2017-12-23T03:20:03.418Z,7.80
2017-12-23T03:22:31.149Z,7.90
2017-12-23T03:24:58.128Z,7.90
2017-12-23T03:27:25.855Z,7.80
2017-12-23T03:29:52.822Z,7.70
2017-12-23T03:32:20.555Z,7.80
2017-12-23T03:34:47.536Z,7.80
2017-12-23T03:37:15.261Z,7.80
2017-12-23T03:39:42.234Z,7.80
2017-12-23T03:42:09.960Z,7.90
2017-12-23T03:44:36.930Z,7.90
2017-12-23T03:47:03.905Z,7.90
2017-12-23T03:49:30.876Z,7.80
2017-12-23T03:51:57.837Z,7.80
2017-12-23T03:54:24.813Z,7.90
2017-12-23T03:56:51.779Z,7.80
2017-12-23T03:59:19.512Z,7.80
2017-12-23T04:01:46.477Z,7.80
2017-12-23T04:04:14.210Z,7.80
2017-12-23T04:06:41.188Z,7.80
2017-12-23T04:09:08.924Z,7.90
2017-12-23T04:11:35.891Z,7.90
2017-12-23T04:14:03.633Z,7.80
2017-12-23T04:16:30.608Z,7.80
2017-12-23T04:18:58.341Z,7.80
2017-12-23T04:21:25.312Z,7.80
2017-12-23T04:23:53.040Z,7.90
2017-12-23T04:26:20.010Z,7.90
2017-12-23T04:28:47.744Z,8.00
2017-12-23T04:31:14.713Z,8.00
2017-12-23T04:33:41.677Z,7.90
2017-12-23T04:36:09.417Z,7.80
2017-12-23T04:38:36.386Z,7.80
2017-12-23T04:41:04.118Z,7.80
2017-12-23T04:43:31.076Z,7.80
2017-12-23T04:45:58.848Z,7.80
2017-12-23T04:48:26.569Z,7.80
2017-12-23T04:50:53.538Z,7.80
2017-12-23T04:53:20.510Z,7.80
2017-12-23T04:55:48.240Z,7.80
2017-12-23T04:58:15.211Z,7.80
2017-12-23T05:00:42.932Z,7.70
2017-12-23T05:03:09.901Z,7.70
2017-12-23T05:05:36.865Z,7.70
2017-12-23T05:08:04.609Z,7.70
2017-12-23T05:10:31.577Z,7.70
2017-12-23T05:12:59.312Z,7.80
2017-12-23T05:15:26.284Z,7.80
2017-12-23T05:17:54.017Z,7.90
2017-12-23T05:20:20.994Z,7.80
2017-12-23T05:22:48.728Z,7.80
2017-12-23T05:25:15.685Z,7.80
2017-12-23T05:27:42.648Z,7.70
2017-12-23T05:30:10.388Z,7.80
2017-12-23T05:32:37.358Z,7.70
2017-12-23T05:35:05.085Z,7.70
2017-12-23T05:37:32.066Z,7.70
2017-12-23T05:39:59.792Z,7.70
2017-12-23T05:42:26.785Z,7.70
2017-12-23T05:44:53.757Z,7.60
2017-12-23T05:47:20.723Z,7.50
2017-12-23T05:49:47.697Z,7.60
2017-12-23T05:52:15.476Z,7.50
2017-12-23T05:54:42.449Z,7.50
2017-12-23T05:57:09.403Z,7.50
2017-12-23T05:59:36.377Z,7.50
2017-12-23T06:02:03.356Z,7.50
2017-12-23T06:04:31.084Z,7.40
2017-12-23T06:06:58.046Z,7.40
2017-12-23T06:09:25.013Z,7.50
2017-12-23T06:11:51.986Z,7.50
2017-12-23T06:14:18.964Z,7.40
2017-12-23T06:16:45.924Z,7.40
2017-12-23T06:19:12.900Z,7.40
2017-12-23T06:21:39.864Z,7.40
2017-12-23T06:24:06.829Z,7.40
2017-12-23T06:26:33.802Z,7.40
2017-12-23T06:29:00.774Z,7.40
2017-12-23T06:31:28.500Z,7.40
2017-12-23T06:33:55.470Z,7.40
2017-12-23T06:36:23.209Z,7.40
2017-12-23T06:38:50.228Z,7.40
2017-12-23T06:41:17.185Z,7.40
2017-12-23T06:43:44.160Z,7.50
2017-12-23T06:46:11.132Z,7.50
2017-12-23T06:48:38.861Z,7.50
2017-12-23T06:51:05.830Z,7.40
2017-12-23T06:53:33.577Z,7.40
2017-12-23T06:56:00.535Z,7.40
2017-12-23T06:58:28.269Z,7.50
2017-12-23T07:00:55.232Z,7.50
2017-12-23T07:03:22.201Z,7.50
2017-12-23T07:05:49.941Z,7.40
2017-12-23T07:08:16.910Z,7.40
2017-12-23T07:10:44.641Z,7.40
2017-12-23T07:13:11.606Z,7.40
2017-12-23T07:15:39.374Z,7.30
2017-12-23T07:18:07.096Z,7.30
2017-12-23T07:20:43.664Z,7.30
2017-12-23T07:23:10.622Z,7.30
2017-12-23T07:25:37.588Z,7.30
2017-12-23T07:28:04.564Z,7.40
2017-12-23T07:30:31.524Z,7.40
2017-12-23T07:32:58.502Z,7.40
2017-12-23T07:35:25.465Z,7.30
2017-12-23T07:37:52.442Z,7.30
2017-12-23T07:40:19.426Z,7.30
2017-12-23T07:42:46.398Z,7.30
2017-12-23T07:45:13.372Z,7.40
2017-12-23T07:47:41.105Z,7.30
2017-12-23T07:50:08.068Z,7.20
2017-12-23T07:52:35.804Z,7.20
2017-12-23T07:55:02.772Z,7.30
2017-12-23T07:57:29.741Z,7.30
2017-12-23T07:59:56.708Z,7.40
2017-12-23T08:02:23.673Z,7.30
2017-12-23T08:04:50.640Z,7.30
2017-12-23T08:07:17.613Z,7.30
2017-12-23T08:09:45.338Z,7.20
2017-12-23T08:12:12.305Z,7.20
2017-12-23T08:14:39.265Z,7.30
2017-12-23T08:17:06.996Z,7.30
2017-12-23T08:19:33.970Z,7.30
2017-12-23T08:22:01.702Z,7.40
2017-12-23T08:24:28.676Z,7.30
2017-12-23T08:26:56.404Z,7.40
2017-12-23T08:29:23.377Z,7.40
2017-12-23T08:31:50.336Z,7.40
2017-12-23T08:34:18.073Z,7.40
2017-12-23T08:36:45.045Z,7.40
2017-12-23T08:39:12.817Z,7.40
2017-12-23T08:41:39.738Z,7.40
2017-12-23T08:44:06.738Z,7.40
2017-12-23T08:46:33.805Z,7.40
2017-12-23T08:49:00.776Z,7.50
2017-12-23T08:51:27.745Z,7.50
2017-12-23T08:53:55.507Z,7.50
2017-12-23T08:56:22.445Z,7.50
2017-12-23T08:58:49.405Z,7.50
2017-12-23T09:01:17.145Z,7.50
2017-12-23T09:03:44.113Z,7.40
2017-12-23T09:06:11.846Z,7.40
2017-12-23T09:08:38.816Z,7.40
2017-12-23T09:11:06.550Z,7.50
2017-12-23T09:13:33.513Z,7.50
2017-12-23T09:16:00.497Z,7.60
2017-12-23T09:18:27.456Z,7.50
2017-12-23T09:20:54.435Z,7.50
2017-12-23T09:23:21.406Z,7.50
2017-12-23T09:25:49.151Z,7.50
2017-12-23T09:28:16.164Z,7.50
2017-12-23T09:30:43.141Z,7.40
2017-12-23T09:33:10.114Z,7.40
2017-12-23T09:35:37.832Z,7.60
2017-12-23T09:38:05.570Z,7.70
2017-12-23T09:40:32.537Z,7.60
2017-12-23T09:42:59.505Z,7.70
2017-12-23T09:45:26.468Z,7.50
2017-12-23T09:47:54.208Z,7.50
2017-12-23T09:50:21.176Z,7.40
2017-12-23T09:52:48.904Z,7.50
2017-12-23T09:55:15.865Z,7.50
2017-12-23T09:57:42.836Z,7.60
2017-12-23T10:00:10.569Z,7.50
2017-12-23T10:02:37.536Z,7.50
2017-12-23T10:05:05.305Z,7.50
2017-12-23T10:07:33.037Z,7.40
2017-12-23T10:10:00.008Z,7.40
2017-12-23T10:12:26.981Z,7.30
2017-12-23T10:14:53.953Z,7.40
2017-12-23T10:17:20.912Z,7.50
2017-12-23T10:19:47.877Z,7.40
2017-12-23T10:22:14.837Z,7.50
2017-12-23T10:24:42.576Z,7.50
2017-12-23T10:27:09.545Z,7.50
2017-12-23T10:29:36.517Z,7.50
2017-12-23T10:32:03.497Z,7.50
2017-12-23T10:34:30.449Z,7.40
2017-12-23T10:36:57.408Z,7.40
2017-12-23T10:39:24.374Z,7.50
2017-12-23T10:41:51.346Z,7.60
2017-12-23T10:44:18.306Z,7.60
2017-12-23T10:46:45.283Z,7.70
2017-12-23T10:49:12.245Z,7.70
2017-12-23T10:51:39.248Z,7.70
2017-12-23T10:54:06.219Z,7.70
2017-12-23T10:56:34.005Z,7.80
2017-12-23T10:59:00.966Z,7.80
2017-12-23T11:01:28.757Z,7.80
2017-12-23T11:03:55.652Z,7.80
2017-12-23T11:06:22.629Z,7.90
2017-12-23T11:08:50.356Z,8.30
2017-12-23T11:11:18.128Z,8.30
2017-12-23T11:13:45.098Z,8.40
2017-12-23T11:16:12.829Z,8.40
2017-12-23T11:18:39.813Z,8.40
2017-12-23T11:21:06.774Z,8.40
2017-12-23T11:23:33.746Z,8.40
2017-12-23T11:26:00.714Z,8.50
2017-12-23T11:28:27.681Z,8.70
2017-12-23T11:30:55.416Z,8.80
2017-12-23T11:33:22.387Z,8.70
2017-12-23T11:35:50.108Z,8.70
2017-12-23T11:38:17.075Z,8.70
2017-12-23T11:40:44.056Z,8.80
2017-12-23T11:43:11.800Z,8.90
2017-12-23T11:45:38.741Z,8.80
2017-12-23T11:48:05.710Z,8.70
2017-12-23T11:50:33.449Z,8.70
2017-12-23T11:53:00.412Z,8.70
2017-12-23T11:55:28.153Z,8.70
2017-12-23T11:57:55.158Z,8.70
2017-12-23T12:00:22.127Z,8.50
2017-12-23T12:02:49.091Z,8.40
2017-12-23T12:05:16.067Z,8.40
2017-12-23T12:07:43.795Z,8.50
2017-12-23T12:10:10.765Z,8.50
2017-12-23T12:12:38.502Z,8.50
2017-12-23T12:15:05.473Z,8.50
2017-12-23T12:17:33.204Z,8.60
2017-12-23T12:20:00.176Z,8.60
2017-12-23T12:22:27.900Z,8.40
2017-12-23T12:24:54.864Z,8.40
2017-12-23T12:27:21.829Z,8.40
2017-12-23T12:29:49.561Z,8.50
2017-12-23T12:32:16.528Z,8.50
2017-12-23T12:34:43.501Z,8.50
2017-12-23T12:37:11.245Z,8.30
2017-12-23T12:39:38.981Z,8.30
2017-12-23T12:42:05.949Z,8.30
2017-12-23T12:44:32.912Z,8.40
2017-12-23T12:47:00.653Z,8.40
2017-12-23T12:49:27.609Z,8.30
2017-12-23T12:51:55.348Z,8.10
2017-12-23T12:54:22.313Z,8.10
2017-12-23T12:56:49.298Z,8.10
2017-12-23T12:59:16.251Z,8.10
2017-12-23T13:01:43.232Z,8.10
2017-12-23T13:04:10.190Z,8.20
2017-12-23T13:06:37.162Z,8.30
2017-12-23T13:09:04.898Z,8.40
2017-12-23T13:11:31.869Z,8.40
2017-12-23T13:13:59.610Z,8.50
2017-12-23T13:16:26.565Z,8.50
2017-12-23T13:18:54.302Z,8.30
2017-12-23T13:21:21.275Z,8.30
2017-12-23T13:23:49.006Z,8.20
2017-12-23T13:26:15.973Z,8.20
2017-12-23T13:28:42.932Z,8.20
2017-12-23T13:31:10.662Z,8.40
2017-12-23T13:33:37.642Z,8.40
2017-12-23T13:36:05.369Z,8.40
2017-12-23T13:38:32.338Z,8.40
2017-12-23T13:40:59.305Z,8.60
2017-12-23T13:43:27.046Z,8.40
2017-12-23T13:45:54.005Z,8.40
2017-12-23T13:48:21.807Z,8.60
2017-12-23T13:50:48.710Z,8.60
2017-12-23T14:09:21.778Z,8.40
2017-12-23T14:11:48.745Z,8.30
2017-12-23T14:14:15.715Z,8.40
2017-12-23T14:16:43.969Z,8.30
2017-12-23T14:19:11.707Z,8.30
2017-12-23T14:21:39.572Z,8.30
2017-12-23T14:24:06.541Z,8.30
2017-12-23T14:26:35.227Z,8.40
2017-12-23T14:29:04.505Z,8.50
2017-12-23T14:31:32.357Z,8.60
2017-12-23T14:34:00.818Z,8.50
2017-12-23T14:36:28.528Z,8.40
2017-12-23T14:38:55.492Z,8.40
2017-12-23T14:41:23.220Z,8.40
2017-12-23T14:43:50.185Z,8.40
2017-12-23T14:46:18.040Z,8.50
2017-12-23T14:48:44.997Z,8.40
2017-12-23T14:51:12.728Z,8.40
2017-12-23T14:53:40.464Z,8.40
2017-12-23T14:56:07.451Z,8.40
2017-12-23T14:58:34.400Z,8.40
2017-12-23T15:01:01.369Z,8.30
2017-12-23T15:03:29.100Z,8.30
2017-12-23T15:05:56.068Z,8.30
2017-12-23T15:08:23.028Z,8.30
2017-12-23T15:10:50.817Z,8.30
2017-12-23T15:13:17.770Z,8.20
2017-12-23T15:15:44.732Z,8.30
2017-12-23T15:18:11.692Z,8.20
2017-12-23T15:20:38.660Z,8.20
2017-12-23T15:23:05.632Z,8.10
2017-12-23T15:25:32.600Z,8.10
2017-12-23T15:27:59.564Z,8.10
2017-12-23T15:30:26.544Z,8.10
2017-12-23T15:32:53.496Z,8.20
2017-12-23T15:35:21.225Z,8.10
2017-12-23T15:37:48.956Z,8.10
2017-12-23T15:40:15.927Z,8.10
2017-12-23T15:42:42.905Z,8.20
2017-12-23T15:45:09.852Z,8.30
2017-12-23T15:47:36.824Z,8.30
2017-12-23T15:50:03.792Z,8.20
2017-12-23T15:52:31.630Z,8.20
2017-12-23T15:55:00.037Z,8.30
2017-12-23T15:57:27.413Z,8.30
2017-12-23T15:59:54.381Z,8.40
2017-12-23T16:02:21.344Z,8.30
2017-12-23T16:04:49.109Z,8.30
2017-12-23T16:07:16.740Z,8.20
2017-12-23T16:09:43.704Z,8.30
2017-12-23T16:12:11.437Z,8.20
2017-12-23T16:14:38.416Z,8.20
2017-12-23T16:17:05.373Z,8.20
2017-12-23T16:19:33.096Z,8.30
2017-12-23T16:22:00.061Z,8.20
2017-12-23T16:24:27.696Z,8.30
2017-12-23T16:26:54.664Z,8.40
2017-12-23T16:29:21.628Z,8.30
2017-12-23T16:31:49.364Z,8.40
2017-12-23T16:34:16.333Z,8.30
2017-12-23T16:36:44.068Z,8.40
2017-12-23T16:39:11.028Z,8.30
2017-12-23T16:41:38.000Z,8.40
2017-12-23T16:44:05.736Z,8.40
2017-12-23T16:46:32.696Z,8.40
2017-12-23T16:49:00.419Z,8.20
2017-12-23T16:51:27.452Z,8.20
2017-12-23T16:53:54.416Z,8.30
2017-12-23T16:56:21.727Z,8.30
2017-12-23T16:58:48.667Z,8.40
2017-12-23T17:01:15.635Z,8.40
2017-12-23T17:03:42.596Z,8.40
2017-12-23T17:06:09.569Z,8.40
2017-12-23T17:08:36.519Z,8.30
2017-12-23T17:11:03.488Z,8.40
2017-12-23T17:13:31.583Z,8.40
2017-12-23T17:16:00.858Z,8.40
2017-12-23T17:18:28.596Z,8.40
2017-12-23T17:20:55.552Z,8.30
2017-12-23T17:23:23.292Z,8.30
2017-12-23T17:25:50.252Z,8.30
2017-12-23T17:28:17.220Z,8.40
2017-12-23T17:30:45.328Z,8.40
2017-12-23T17:33:13.460Z,8.40
2017-12-23T17:35:40.389Z,8.40
2017-12-23T17:38:07.353Z,8.40
2017-12-23T17:40:35.081Z,8.50
2017-12-23T17:43:02.688Z,8.50
2017-12-23T17:45:29.655Z,8.40
2017-12-23T17:47:56.607Z,8.50
2017-12-23T17:50:23.570Z,8.50
2017-12-23T17:52:50.532Z,8.50
2017-12-23T17:55:17.497Z,8.50
2017-12-23T17:57:45.225Z,8.50
2017-12-23T18:00:12.192Z,8.50
2017-12-23T18:02:39.140Z,8.60
2017-12-23T18:05:06.634Z,8.50
2017-12-23T18:07:33.592Z,8.40
2017-12-23T18:10:00.558Z,8.30
2017-12-23T18:12:27.520Z,8.30
2017-12-23T18:14:54.496Z,8.30
2017-12-23T18:17:22.228Z,8.40
2017-12-23T18:19:49.182Z,8.40
2017-12-23T18:22:16.139Z,8.40
2017-12-23T18:24:43.092Z,8.50
2017-12-23T18:27:10.841Z,8.40
2017-12-23T18:29:37.800Z,8.40
2017-12-23T18:32:05.531Z,8.20
2017-12-23T18:34:32.497Z,8.20
2017-12-23T18:36:59.468Z,8.20
2017-12-23T18:39:26.437Z,8.30
2017-12-23T18:41:53.413Z,8.30
2017-12-23T18:44:20.368Z,8.20
2017-12-23T18:46:47.392Z,8.30
2017-12-23T18:49:14.356Z,8.40
2017-12-23T18:51:41.324Z,8.40
2017-12-23T18:54:09.052Z,8.40
2017-12-23T18:56:36.034Z,8.40
2017-12-23T18:59:02.988Z,8.40
2017-12-23T19:01:30.732Z,8.30
2017-12-23T19:03:57.688Z,8.30
2017-12-23T19:06:25.451Z,8.30
2017-12-23T19:08:53.538Z,8.40
2017-12-23T19:11:20.472Z,8.40
2017-12-23T19:13:48.204Z,8.40
2017-12-23T19:16:20.977Z,8.40
2017-12-23T19:18:47.944Z,8.40
2017-12-23T19:21:15.800Z,8.50
2017-12-23T19:23:42.752Z,8.60
2017-12-23T19:26:10.512Z,8.50
2017-12-23T19:28:37.480Z,8.50
2017-12-23T19:31:05.209Z,8.30
2017-12-23T19:33:32.184Z,8.30
2017-12-23T19:35:59.144Z,8.40
2017-12-23T19:38:26.875Z,8.40
2017-12-23T19:40:53.835Z,8.40
2017-12-23T19:43:21.454Z,8.40
2017-12-23T19:45:48.412Z,8.30
2017-12-23T19:48:15.377Z,8.30
2017-12-23T19:50:42.344Z,8.20
2017-12-23T19:53:10.968Z,8.20
2017-12-23T19:55:38.816Z,8.10
2017-12-23T19:58:05.783Z,8.10
2017-12-23T20:00:32.757Z,8.10
2017-12-23T20:02:59.707Z,8.10
2017-12-23T20:05:26.677Z,8.10
2017-12-23T20:07:54.403Z,8.20
2017-12-23T20:10:21.368Z,8.20
2017-12-23T20:12:48.336Z,8.20
2017-12-23T20:15:16.072Z,8.10
2017-12-23T20:17:43.686Z,8.00
2017-12-23T20:20:10.652Z,8.00
2017-12-23T20:22:37.621Z,8.10
2017-12-23T20:25:04.620Z,8.00
2017-12-23T20:27:31.581Z,8.00
2017-12-23T20:29:59.444Z,8.00
2017-12-23T20:32:26.427Z,8.10
2017-12-23T20:34:53.381Z,8.10
2017-12-23T20:37:20.349Z,8.10
2017-12-23T20:39:48.076Z,8.20
2017-12-23T20:42:15.045Z,8.20
2017-12-23T20:44:42.771Z,8.20
2017-12-23T20:47:09.731Z,8.10
2017-12-23T20:49:36.688Z,8.20
2017-12-23T20:52:03.651Z,8.20
2017-12-23T20:54:31.380Z,8.10
2017-12-23T20:56:58.357Z,8.10
2017-12-23T20:59:26.809Z,8.10
2017-12-23T21:01:53.744Z,8.10
2017-12-23T21:04:20.705Z,8.20
2017-12-23T21:06:47.669Z,8.10
2017-12-23T21:09:15.399Z,8.00
2017-12-23T21:11:42.367Z,8.00
2017-12-23T21:14:09.332Z,8.10
2017-12-23T21:16:37.097Z,8.20
2017-12-23T21:19:04.832Z,8.10
2017-12-23T21:21:31.793Z,8.10
2017-12-23T21:23:58.763Z,8.10
2017-12-23T21:26:26.485Z,8.00
2017-12-23T21:28:53.444Z,8.00
2017-12-23T21:31:21.168Z,7.90
2017-12-23T21:33:48.136Z,7.90
2017-12-23T21:36:15.104Z,7.90
2017-12-23T21:38:42.848Z,8.00
2017-12-23T21:41:09.800Z,7.90
2017-12-23T21:43:36.768Z,8.00
2017-12-23T21:46:04.492Z,8.00
2017-12-23T21:48:31.464Z,8.00
2017-12-23T21:50:59.194Z,8.10
2017-12-23T21:53:26.208Z,8.10
2017-12-23T21:55:53.164Z,8.20
2017-12-23T21:58:20.125Z,8.10
2017-12-23T22:00:47.096Z,8.10
2017-12-23T22:03:14.108Z,8.00
2017-12-23T22:05:41.050Z,8.00
2017-12-23T22:08:08.020Z,8.10
2017-12-23T22:10:35.643Z,8.10
2017-12-23T22:13:03.159Z,8.20
2017-12-23T22:15:30.124Z,8.10
2017-12-23T22:17:57.848Z,7.90
2017-12-23T22:20:24.816Z,7.80
2017-12-23T22:22:52.525Z,7.80
2017-12-23T22:25:19.497Z,7.90
2017-12-23T22:27:46.461Z,7.90
2017-12-23T22:30:13.420Z,7.90
2017-12-23T22:32:41.157Z,7.80
2017-12-23T22:35:08.124Z,7.80
2017-12-23T22:37:35.091Z,7.70
2017-12-23T22:40:02.057Z,7.70
2017-12-23T22:42:33.854Z,7.70
2017-12-23T22:45:00.817Z,7.70
2017-12-23T22:47:27.783Z,7.80
2017-12-23T22:49:55.524Z,7.70
2017-12-23T22:52:22.494Z,7.70
2017-12-23T22:54:50.225Z,7.90
2017-12-23T22:57:17.177Z,7.80
2017-12-23T22:59:44.141Z,7.90
2017-12-23T23:02:11.869Z,7.90
2017-12-23T23:04:38.837Z,7.90
2017-12-23T23:07:05.799Z,7.90
2017-12-23T23:09:33.541Z,7.70
2017-12-23T23:12:00.499Z,7.70
2017-12-23T23:14:28.260Z,7.80
2017-12-23T23:16:56.290Z,7.80
2017-12-23T23:19:23.289Z,7.80
2017-12-23T23:21:51.024Z,7.80
2017-12-23T23:24:17.981Z,7.80
2017-12-23T23:26:45.712Z,7.70
2017-12-23T23:29:12.672Z,7.70
2017-12-23T23:31:39.640Z,7.80
2017-12-23T23:34:07.364Z,7.90
2017-12-23T23:36:34.337Z,7.80
2017-12-23T23:39:01.301Z,8.00
2017-12-23T23:41:29.043Z,8.20
2017-12-23T23:43:56.004Z,8.10
2017-12-23T23:46:23.524Z,8.20
2017-12-23T23:48:50.492Z,8.10
2017-12-23T23:51:18.054Z,8.00
2017-12-23T23:53:44.980Z,8.00
2017-12-23T23:56:11.949Z,7.90
2017-12-23T23:58:38.905Z,7.70
