createdAt,value
2022-09-04T00:00:08.704Z,41.01
2022-09-04T00:03:15.111Z,41.10
2022-09-04T00:05:51.430Z,40.99
2022-09-04T00:08:24.078Z,41.06
2022-09-04T00:11:00.613Z,41.05
2022-09-04T00:13:36.924Z,41.22
2022-09-04T00:16:08.851Z,41.03
2022-09-04T00:18:38.930Z,40.96
2022-09-04T00:21:27.480Z,41.04
2022-09-04T00:24:00.115Z,41.15
2022-09-04T00:26:59.177Z,41.02
2022-09-04T00:29:41.088Z,41.12
2022-09-04T00:32:40.825Z,41.11
2022-09-04T00:35:19.820Z,41.36
2022-09-04T00:38:13.003Z,41.23
2022-09-04T00:40:43.608Z,41.64
2022-09-04T00:43:44.390Z,41.56
2022-09-04T00:46:30.252Z,41.89
2022-09-04T00:49:02.899Z,42.46
2022-09-04T00:51:43.311Z,42.43
2022-09-04T00:54:28.174Z,42.30
2022-09-04T00:57:10.992Z,42.53
2022-09-04T01:00:06.692Z,42.76
2022-09-04T01:03:04.027Z,42.56
2022-09-04T01:05:40.445Z,42.58
2022-09-04T01:08:21.987Z,42.51
2022-09-04T01:11:44.618Z,42.49
2022-09-04T01:14:38.390Z,42.64
2022-09-04T01:17:37.656Z,42.54
2022-09-04T01:20:16.541Z,42.63
2022-09-04T01:22:58.740Z,42.67
2022-09-04T01:25:55.144Z,42.62
2022-09-04T01:28:50.922Z,43.18
2022-09-04T01:31:23.504Z,42.97
2022-09-04T01:34:35.401Z,42.89
2022-09-04T01:37:31.160Z,43.19
2022-09-04T01:40:24.173Z,43.04
2022-09-04T01:43:22.804Z,43.15
2022-09-04T01:46:08.145Z,43.82
2022-09-04T01:48:41.249Z,43.74
2022-09-04T01:51:22.974Z,43.32
2022-09-04T01:54:01.847Z,43.17
2022-09-04T01:56:43.100Z,43.05
2022-09-04T01:59:32.965Z,43.03
2022-09-04T02:02:30.858Z,42.82
2022-09-04T02:05:21.575Z,42.87
2022-09-04T02:07:58.778Z,42.66
2022-09-04T02:10:28.985Z,43.05
2022-09-04T02:13:07.245Z,43.09
2022-09-04T02:15:39.275Z,43.21
2022-09-04T02:18:24.773Z,43.61
2022-09-04T02:21:00.183Z,43.15
2022-09-04T02:23:40.713Z,43.13
2022-09-04T02:26:10.294Z,43.11
2022-09-04T02:28:48.514Z,43.38
2022-09-04T02:31:19.447Z,43.38
2022-09-04T02:33:54.585Z,43.86
2022-09-04T02:36:27.707Z,43.49
2022-09-04T02:39:13.102Z,43.81
2022-09-04T02:41:43.142Z,43.59
2022-09-04T02:44:25.384Z,43.80
2022-09-04T02:47:20.412Z,44.38
2022-09-04T02:50:04.356Z,44.68
2022-09-04T02:52:49.439Z,44.82
2022-09-04T02:55:48.206Z,45.32
2022-09-04T02:58:25.941Z,45.34
2022-09-04T03:00:54.327Z,45.11
2022-09-04T03:03:47.540Z,45.26
2022-09-04T03:06:52.387Z,45.82
2022-09-04T03:09:49.723Z,46.23
2022-09-04T03:12:35.033Z,46.07
2022-09-04T03:15:22.657Z,45.92
2022-09-04T03:18:16.801Z,46.20
2022-09-04T03:20:49.774Z,45.86
2022-09-04T03:23:39.903Z,45.61
2022-09-04T03:26:16.925Z,46.24
2022-09-04T03:29:10.200Z,45.81
2022-09-04T03:31:51.822Z,45.83
2022-09-04T03:34:26.863Z,46.06
2022-09-04T03:37:27.551Z,45.97
2022-09-04T03:39:57.071Z,45.91
2022-09-04T03:42:39.528Z,46.20
2022-09-04T03:45:12.358Z,45.86
2022-09-04T03:47:57.089Z,45.90
2022-09-04T03:50:36.020Z,46.21
2022-09-04T03:53:14.183Z,46.57
2022-09-04T03:56:11.594Z,47.06
2022-09-04T03:58:41.075Z,46.95
2022-09-04T04:01:37.186Z,46.94
2022-09-04T04:04:09.628Z,46.85
2022-09-04T04:06:42.023Z,46.91
2022-09-04T04:09:18.749Z,46.65
2022-09-04T04:11:57.470Z,46.39
2022-09-04T04:14:47.130Z,46.72
2022-09-04T04:17:32.498Z,46.55
2022-09-04T04:20:05.177Z,46.57
2022-09-04T04:23:02.926Z,46.54
2022-09-04T04:25:52.412Z,47.24
2022-09-04T04:28:24.459Z,47.56
2022-09-04T04:30:54.426Z,47.54
2022-09-04T04:33:42.050Z,47.23
2022-09-04T04:36:17.690Z,47.28
2022-09-04T04:38:53.357Z,46.93
2022-09-04T04:41:23.330Z,47.09
2022-09-04T04:43:52.846Z,46.84
2022-09-04T04:46:40.611Z,46.63
2022-09-04T04:49:18.940Z,46.69
2022-09-04T04:51:48.191Z,46.80
2022-09-04T04:54:31.091Z,46.21
2022-09-04T04:57:23.573Z,46.72
2022-09-04T05:00:07.739Z,46.54
2022-09-04T05:02:40.508Z,46.80
2022-09-04T05:05:24.287Z,46.30
2022-09-04T05:08:08.027Z,46.74
2022-09-04T05:10:40.727Z,46.56
2022-09-04T05:13:14.257Z,46.86
2022-09-04T05:16:09.906Z,46.43
2022-09-04T05:18:48.727Z,46.17
2022-09-04T05:21:48.864Z,46.34
2022-09-04T05:24:22.821Z,45.88
2022-09-04T05:27:00.797Z,45.70
2022-09-04T05:30:02.700Z,46.04
2022-09-04T05:32:55.634Z,46.07
2022-09-04T05:35:37.260Z,46.01
2022-09-04T05:38:06.785Z,46.14
2022-09-04T05:40:55.529Z,45.53
2022-09-04T05:43:43.878Z,45.54
2022-09-04T05:46:32.101Z,46.15
2022-09-04T05:49:13.955Z,45.76
2022-09-04T05:52:00.717Z,45.70
2022-09-04T05:54:39.664Z,45.62
2022-09-04T05:57:26.862Z,45.05
2022-09-04T06:00:18.477Z,44.90
2022-09-04T06:02:54.301Z,44.84
2022-09-04T06:05:47.088Z,44.69
2022-09-04T06:08:38.765Z,44.58
2022-09-04T06:11:24.069Z,44.20
2022-09-04T06:14:05.806Z,44.75
2022-09-04T06:16:41.661Z,44.33
2022-09-04T06:19:31.211Z,44.05
2022-09-04T06:22:08.741Z,43.99
2022-09-04T06:25:13.880Z,43.33
2022-09-04T06:27:44.998Z,43.42
2022-09-04T06:30:13.834Z,43.31
2022-09-04T06:32:59.188Z,44.36
2022-09-04T06:35:38.031Z,43.72
2022-09-04T06:38:22.548Z,43.40
2022-09-04T06:40:51.754Z,43.51
2022-09-04T06:43:40.555Z,44.28
2022-09-04T06:46:23.880Z,44.81
2022-09-04T06:49:10.961Z,44.90
2022-09-04T06:51:55.718Z,44.72
2022-09-04T06:54:32.221Z,45.36
2022-09-04T06:57:11.166Z,44.97
2022-09-04T07:00:13.093Z,44.19
2022-09-04T07:02:48.403Z,44.20
2022-09-04T07:05:43.421Z,43.39
2022-09-04T07:08:30.747Z,43.25
2022-09-04T07:11:28.425Z,43.37
2022-09-04T07:14:20.141Z,43.33
2022-09-04T07:16:53.654Z,43.51
2022-09-04T07:19:38.711Z,42.33
2022-09-04T07:22:22.861Z,42.85
2022-09-04T07:25:07.752Z,43.33
2022-09-04T07:27:49.870Z,43.18
2022-09-04T07:30:17.495Z,43.24
2022-09-04T07:32:51.107Z,42.28
2022-09-04T07:35:42.004Z,42.56
2022-09-04T07:38:32.397Z,41.51
2022-09-04T07:41:28.344Z,42.82
2022-09-04T07:44:06.781Z,42.66
2022-09-04T07:47:13.392Z,41.32
2022-09-04T07:49:50.602Z,41.37
2022-09-04T07:52:18.631Z,43.71
2022-09-04T07:55:00.836Z,43.46
2022-09-04T07:57:52.078Z,41.82
2022-09-04T08:00:21.010Z,40.66
2022-09-04T08:03:11.857Z,40.04
2022-09-04T08:05:48.265Z,41.85
2022-09-04T08:08:42.756Z,41.86
2022-09-04T08:11:27.727Z,41.87
2022-09-04T08:14:12.949Z,41.52
2022-09-04T08:17:03.449Z,40.84
2022-09-04T08:20:02.432Z,42.25
2022-09-04T08:23:12.387Z,43.17
2022-09-04T08:26:12.086Z,43.34
2022-09-04T08:29:07.238Z,41.88
2022-09-04T08:31:55.370Z,41.41
2022-09-04T08:34:53.012Z,40.42
2022-09-04T08:37:58.378Z,39.25
2022-09-04T08:40:36.993Z,37.40
2022-09-04T08:43:24.962Z,38.10
2022-09-04T08:46:13.358Z,36.81
2022-09-04T08:49:21.671Z,37.39
2022-09-04T08:52:00.938Z,39.17
2022-09-04T08:55:11.506Z,38.14
2022-09-04T08:57:56.578Z,36.60
2022-09-04T09:00:47.057Z,34.16
2022-09-04T09:03:29.572Z,33.25
2022-09-04T09:06:33.526Z,33.53
2022-09-04T09:09:18.564Z,32.53
2022-09-04T09:12:42.714Z,30.64
2022-09-04T09:15:40.205Z,30.50
2022-09-04T09:18:18.089Z,28.76
2022-09-04T09:21:30.466Z,28.61
2022-09-04T09:24:23.551Z,28.28
2022-09-04T09:26:57.675Z,26.94
2022-09-04T09:29:34.043Z,26.36
2022-09-04T09:32:16.462Z,25.92
2022-09-04T09:35:08.947Z,24.30
2022-09-04T09:38:10.894Z,20.91
2022-09-04T09:41:00.454Z,15.46
2022-09-04T09:43:36.768Z,12.77
2022-09-04T09:46:21.565Z,10.52
2022-09-04T09:49:14.980Z,12.50
2022-09-04T09:52:05.560Z,9.58
2022-09-04T09:55:03.382Z,8.87
2022-09-04T09:57:48.122Z,10.68
2022-09-04T10:00:19.832Z,10.66
2022-09-04T10:03:01.715Z,10.97
2022-09-04T10:05:28.286Z,11.66
2022-09-04T10:08:17.990Z,11.51
2022-09-04T10:11:09.780Z,8.68
2022-09-04T10:14:03.794Z,8.99
2022-09-04T10:16:33.343Z,9.18
2022-09-04T10:19:18.369Z,8.58
2022-09-04T10:22:00.065Z,7.33
2022-09-04T10:24:58.833Z,8.01
2022-09-04T10:27:41.792Z,8.98
2022-09-04T10:30:15.820Z,12.44
2022-09-04T10:33:08.007Z,8.92
2022-09-04T10:35:57.018Z,7.29
2022-09-04T10:38:58.557Z,6.49
2022-09-04T10:41:51.191Z,6.53
2022-09-04T10:44:30.444Z,8.17
2022-09-04T10:47:02.887Z,10.46
2022-09-04T10:49:39.400Z,8.34
2022-09-04T10:52:21.762Z,7.03
2022-09-04T10:55:13.807Z,6.68
2022-09-04T10:57:47.954Z,9.31
2022-09-04T11:00:51.271Z,11.74
2022-09-04T11:03:34.943Z,18.22
2022-09-04T11:06:25.873Z,17.95
2022-09-04T11:09:04.732Z,14.33
2022-09-04T11:11:54.972Z,11.18
2022-09-04T11:14:28.891Z,9.60
2022-09-04T11:17:17.026Z,7.63
2022-09-04T11:20:23.708Z,6.26
2022-09-04T11:23:08.896Z,6.98
2022-09-04T11:26:05.997Z,6.66
2022-09-04T11:29:23.219Z,6.28
2022-09-04T11:32:08.094Z,5.99
2022-09-04T11:34:50.301Z,6.33
2022-09-04T11:37:37.902Z,6.89
2022-09-04T11:40:16.408Z,8.79
2022-09-04T11:43:15.366Z,9.14
2022-09-04T11:45:51.945Z,9.11
2022-09-04T11:48:44.728Z,7.82
2022-09-04T11:51:48.571Z,6.26
2022-09-04T11:54:41.288Z,6.23
2022-09-04T11:57:13.444Z,5.23
2022-09-04T12:00:11.464Z,7.02
2022-09-04T12:03:16.793Z,6.33
2022-09-04T12:06:35.396Z,6.51
2022-09-04T12:09:07.094Z,8.09
2022-09-04T12:11:36.427Z,12.58
2022-09-04T12:14:09.426Z,15.46
2022-09-04T12:17:01.397Z,17.01
2022-09-04T12:19:30.914Z,17.37
2022-09-04T12:22:36.384Z,18.77
2022-09-04T12:25:18.146Z,19.80
2022-09-04T12:27:56.807Z,20.66
2022-09-04T12:30:30.761Z,22.58
2022-09-04T12:33:03.514Z,23.89
2022-09-04T12:36:04.157Z,23.83
2022-09-04T12:38:37.539Z,24.81
2022-09-04T12:41:06.275Z,24.46
2022-09-04T12:43:43.055Z,24.19
2022-09-04T12:46:18.232Z,24.71
2022-09-04T12:49:03.558Z,25.36
2022-09-04T12:51:44.698Z,24.49
2022-09-04T12:54:17.566Z,23.59
2022-09-04T12:57:11.629Z,24.95
2022-09-04T12:59:57.236Z,24.80
2022-09-04T13:02:34.068Z,25.49
2022-09-04T13:05:11.407Z,25.80
2022-09-04T13:08:11.610Z,25.68
2022-09-04T13:10:53.389Z,25.05
2022-09-04T13:13:58.243Z,24.79
2022-09-04T13:16:33.141Z,24.69
2022-09-04T13:19:16.246Z,24.19
2022-09-04T13:21:56.424Z,24.25
2022-09-04T13:24:28.030Z,23.86
2022-09-04T13:27:26.622Z,23.79
2022-09-04T13:30:09.907Z,23.79
2022-09-04T13:32:55.141Z,22.94
2022-09-04T13:35:47.913Z,24.50
2022-09-04T13:38:26.014Z,26.64
2022-09-04T13:41:20.491Z,26.06
2022-09-04T13:44:08.620Z,27.17
2022-09-04T13:46:40.105Z,27.99
2022-09-04T13:49:20.181Z,28.48
2022-09-04T13:52:08.677Z,26.62
2022-09-04T13:54:47.697Z,27.73
2022-09-04T13:57:25.855Z,27.71
2022-09-04T13:59:55.419Z,27.85
2022-09-04T14:02:25.386Z,27.16
2022-09-04T14:05:04.849Z,26.19
2022-09-04T14:07:36.101Z,26.88
2022-09-04T14:10:10.984Z,26.16
2022-09-04T14:13:03.180Z,25.73
2022-09-04T14:15:32.845Z,25.02
2022-09-04T14:18:35.135Z,23.78
2022-09-04T14:21:43.486Z,23.62
2022-09-04T14:24:42.086Z,25.60
2022-09-04T14:27:22.536Z,26.28
2022-09-04T14:30:24.304Z,26.52
2022-09-04T14:33:05.010Z,26.29
2022-09-04T14:36:00.287Z,25.98
2022-09-04T14:38:31.409Z,25.24
2022-09-04T14:41:23.729Z,26.23
2022-09-04T14:43:59.403Z,28.26
2022-09-04T14:46:46.526Z,29.33
2022-09-04T14:49:21.332Z,30.60
2022-09-04T14:51:49.319Z,30.71
2022-09-04T14:54:19.230Z,29.17
2022-09-04T14:56:55.077Z,29.69
2022-09-04T14:59:37.498Z,28.38
2022-09-04T15:02:13.102Z,28.63
2022-09-04T15:05:14.399Z,28.35
2022-09-04T15:07:43.871Z,28.03
2022-09-04T15:10:28.549Z,30.15
2022-09-04T15:13:35.292Z,30.28
2022-09-04T15:16:16.361Z,29.79
2022-09-04T15:19:03.583Z,30.89
2022-09-04T15:22:05.670Z,29.49
2022-09-04T15:24:44.437Z,30.87
2022-09-04T15:27:16.435Z,31.64
2022-09-04T15:29:51.853Z,31.62
2022-09-04T15:32:21.566Z,31.04
2022-09-04T15:34:49.478Z,31.53
2022-09-04T15:37:22.377Z,32.31
2022-09-04T15:39:53.923Z,30.50
2022-09-04T15:42:46.999Z,30.48
2022-09-04T15:45:22.702Z,32.78
2022-09-04T15:47:55.797Z,31.87
2022-09-04T15:50:28.042Z,31.79
2022-09-04T15:53:49.362Z,30.40
2022-09-04T15:56:15.867Z,31.08
2022-09-04T15:58:49.212Z,30.80
2022-09-04T16:01:20.663Z,31.09
2022-09-04T16:04:21.905Z,30.78
2022-09-04T16:06:57.695Z,29.67
2022-09-04T16:09:31.040Z,31.62
2022-09-04T16:12:02.511Z,31.40
2022-09-04T16:14:35.824Z,31.72
2022-09-04T16:17:12.046Z,31.77
2022-09-04T16:19:43.639Z,31.68
2022-09-04T16:22:26.630Z,32.69
2022-09-04T16:25:11.812Z,32.95
2022-09-04T16:27:51.099Z,34.23
2022-09-04T16:30:31.061Z,34.68
2022-09-04T16:32:58.467Z,34.01
2022-09-04T16:35:26.110Z,34.37
2022-09-04T16:38:19.918Z,34.04
2022-09-04T16:41:06.639Z,34.00
2022-09-04T16:43:34.267Z,34.62
2022-09-04T16:46:25.289Z,33.95
2022-09-04T16:48:57.832Z,33.63
2022-09-04T16:51:39.401Z,33.78
2022-09-04T16:54:08.464Z,33.46
2022-09-04T16:56:42.840Z,33.66
2022-09-04T16:59:24.996Z,34.12
2022-09-04T17:01:57.998Z,34.63
2022-09-04T17:04:40.437Z,35.45
2022-09-04T17:07:11.044Z,35.42
2022-09-04T17:09:56.953Z,36.13
2022-09-04T17:12:32.846Z,36.08
2022-09-04T17:15:11.180Z,35.81
2022-09-04T17:17:41.488Z,36.42
2022-09-04T17:20:21.820Z,36.12
2022-09-04T17:29:03.412Z,35.63
2022-09-04T17:29:09.381Z,35.91
2022-09-04T17:29:15.595Z,37.40
2022-09-04T17:31:48.215Z,38.47
2022-09-04T17:39:57.351Z,38.11
2022-09-04T17:40:50.441Z,38.45
2022-09-04T17:40:53.605Z,39.05
2022-09-04T17:44:02.206Z,38.68
2022-09-04T17:46:43.946Z,38.16
2022-09-04T17:49:21.842Z,38.12
2022-09-04T17:51:58.847Z,38.58
2022-09-04T17:54:31.235Z,38.26
2022-09-04T17:57:01.637Z,38.45
2022-09-04T17:59:35.371Z,38.14
2022-09-04T18:02:12.607Z,38.04
2022-09-04T18:04:47.173Z,38.17
2022-09-04T18:08:07.391Z,38.23
2022-09-04T18:10:31.283Z,38.33
2022-09-04T18:13:36.239Z,38.32
2022-09-04T18:16:24.861Z,38.18
2022-09-04T18:18:51.477Z,38.14
2022-09-04T18:21:28.362Z,38.59
2022-09-04T18:24:00.666Z,38.36
2022-09-04T18:26:40.518Z,38.58
2022-09-04T18:32:09.940Z,38.90
2022-09-04T18:37:22.287Z,39.17
2022-09-04T18:37:25.319Z,39.09
2022-09-04T18:38:29.490Z,39.43
2022-09-04T18:47:28.801Z,39.57
2022-09-04T18:50:24.611Z,39.69
2022-09-04T18:50:36.803Z,40.08
2022-09-04T18:50:45.116Z,40.05
2022-09-04T18:52:15.885Z,40.61
2022-09-04T18:54:47.834Z,40.73
2022-09-04T18:57:29.425Z,41.19
2022-09-04T19:00:28.984Z,40.98
2022-09-04T19:03:07.741Z,40.79
2022-09-04T19:05:44.859Z,41.23
2022-09-04T19:08:19.870Z,40.98
2022-09-04T19:10:53.632Z,41.60
2022-09-04T19:13:29.108Z,41.30
2022-09-04T19:16:01.393Z,41.11
2022-09-04T19:18:48.971Z,40.78
2022-09-04T19:21:35.799Z,40.94
2022-09-04T19:24:13.033Z,41.21
2022-09-04T19:26:44.180Z,40.87
2022-09-04T19:29:19.283Z,42.14
2022-09-04T19:32:01.138Z,42.14
2022-09-04T19:34:40.360Z,42.33
2022-09-04T19:42:25.584Z,42.68
2022-09-04T19:46:04.359Z,42.82
2022-09-04T19:46:17.179Z,42.70
2022-09-04T19:47:28.524Z,42.70
2022-09-04T19:53:20.305Z,42.95
2022-09-04T19:53:37.381Z,43.12
2022-09-04T19:56:30.571Z,43.26
2022-09-04T19:59:05.425Z,43.35
2022-09-04T20:01:50.984Z,43.64
2022-09-04T20:04:34.648Z,43.36
2022-09-04T20:07:09.825Z,43.36
2022-09-04T20:09:44.801Z,43.56
2022-09-04T20:12:26.734Z,43.89
2022-09-04T20:15:18.186Z,43.22
2022-09-04T20:18:09.809Z,43.68
2022-09-04T20:20:56.267Z,43.91
2022-09-04T20:23:37.073Z,43.99
2022-09-04T20:26:07.895Z,44.10
2022-09-04T20:28:48.444Z,44.10
2022-09-04T20:31:36.295Z,44.62
2022-09-04T20:34:32.087Z,45.35
2022-09-04T20:37:01.649Z,45.57
2022-09-04T20:39:35.022Z,45.71
2022-09-04T20:42:06.390Z,45.71
2022-09-04T20:48:12.587Z,45.63
2022-09-04T20:52:45.459Z,45.89
2022-09-04T20:52:58.058Z,45.78
2022-09-04T20:53:52.764Z,46.11
2022-09-04T20:59:32.206Z,46.74
2022-09-04T21:03:18.901Z,46.67
2022-09-04T21:03:29.950Z,48.02
2022-09-04T21:06:10.375Z,48.85
2022-09-04T21:08:52.080Z,48.05
2022-09-04T21:11:54.605Z,47.86
2022-09-04T21:14:44.910Z,48.18
2022-09-04T21:17:33.517Z,48.39
2022-09-04T21:20:04.885Z,47.69
2022-09-04T21:23:05.850Z,47.92
2022-09-04T21:25:56.487Z,47.41
2022-09-04T21:28:22.999Z,47.05
2022-09-04T21:31:14.538Z,47.76
2022-09-04T21:33:59.782Z,48.96
2022-09-04T21:36:33.625Z,47.62
2022-09-04T21:39:17.329Z,47.51
2022-09-04T21:41:59.100Z,47.60
2022-09-04T21:44:36.204Z,47.42
2022-09-04T21:47:08.368Z,47.26
2022-09-04T21:49:47.330Z,47.09
2022-09-04T21:52:32.299Z,47.07
2022-09-04T21:57:25.922Z,47.26
2022-09-04T22:02:36.672Z,47.35
2022-09-04T22:02:39.686Z,47.16
2022-09-04T22:04:18.883Z,47.07
2022-09-04T22:10:52.832Z,47.97
2022-09-04T22:13:39.193Z,48.30
2022-09-04T22:13:50.815Z,47.75
2022-09-04T22:16:31.984Z,47.88
2022-09-04T22:19:16.398Z,48.04
2022-09-04T22:21:49.511Z,47.78
2022-09-04T22:24:31.151Z,48.32
2022-09-04T22:27:22.770Z,48.54
2022-09-04T22:29:51.011Z,50.02
2022-09-04T22:32:29.407Z,49.21
2022-09-04T22:35:36.416Z,49.12
2022-09-04T22:38:18.033Z,48.15
2022-09-04T22:41:06.291Z,48.18
2022-09-04T22:43:45.334Z,49.06
2022-09-04T22:46:32.645Z,48.63
2022-09-04T22:49:12.120Z,48.42
2022-09-04T22:52:01.657Z,48.96
2022-09-04T22:54:48.592Z,48.87
2022-09-04T22:57:33.021Z,48.75
2022-09-04T23:00:16.784Z,48.42
2022-09-04T23:03:08.134Z,48.52
2022-09-04T23:05:35.605Z,48.24
2022-09-04T23:13:44.816Z,48.28
2022-09-04T23:13:47.316Z,48.00
2022-09-04T23:14:19.756Z,48.40
2022-09-04T23:17:02.105Z,48.26
2022-09-04T23:26:31.212Z,48.13
2022-09-04T23:26:44.143Z,49.32
2022-09-04T23:26:49.396Z,48.64
2022-09-04T23:29:15.875Z,49.01
2022-09-04T23:32:07.326Z,49.14
2022-09-04T23:35:13.738Z,49.63
2022-09-04T23:38:00.194Z,49.08
2022-09-04T23:40:34.969Z,48.76
2022-09-04T23:43:42.777Z,49.11
2022-09-04T23:46:28.106Z,49.35
2022-09-04T23:49:23.923Z,49.87
2022-09-04T23:52:08.544Z,49.72
2022-09-04T23:54:51.802Z,49.89
2022-09-04T23:57:26.708Z,50.51
