createdAt,value
2022-08-08T00:00:52.783Z,99452.50
2022-08-08T00:03:13.280Z,99449.09
2022-08-08T00:06:03.299Z,99451.78
2022-08-08T00:08:39.511Z,99438.59
2022-08-08T00:11:14.738Z,99440.56
2022-08-08T00:14:17.188Z,99436.13
2022-08-08T00:17:22.899Z,99441.66
2022-08-08T00:20:14.646Z,99446.09
2022-08-08T00:22:49.164Z,99453.88
2022-08-08T00:25:38.986Z,99448.63
2022-08-08T00:28:34.659Z,99447.06
2022-08-08T00:32:21.542Z,99444.59
2022-08-08T00:34:23.724Z,99443.66
2022-08-08T00:37:03.551Z,99442.97
2022-08-08T00:41:09.041Z,99430.78
2022-08-08T00:42:53.193Z,99435.25
2022-08-08T00:45:55.196Z,99433.63
2022-08-08T00:49:00.939Z,99434.63
2022-08-08T00:51:44.589Z,99421.75
2022-08-08T00:54:39.196Z,99431.22
2022-08-08T00:57:23.471Z,99431.28
2022-08-08T01:00:13.399Z,99435.75
2022-08-08T01:03:59.471Z,99438.28
2022-08-08T01:06:13.821Z,99433.13
2022-08-08T01:09:35.390Z,99423.72
2022-08-08T01:12:50.577Z,99423.88
2022-08-08T01:15:44.186Z,99420.38
2022-08-08T01:18:25.055Z,99420.38
2022-08-08T01:22:12.790Z,99423.94
2022-08-08T01:24:58.950Z,99429.25
2022-08-08T01:28:06.985Z,99430.19
2022-08-08T01:31:03.670Z,99425.78
2022-08-08T01:34:11.813Z,99429.38
2022-08-08T01:37:51.045Z,99432.91
2022-08-08T01:40:43.824Z,99429.59
2022-08-08T01:43:39.518Z,99429.69
2022-08-08T01:46:52.900Z,99427.88
2022-08-08T01:49:37.479Z,99425.19
2022-08-08T01:54:05.396Z,99422.66
2022-08-08T01:56:26.895Z,99425.34
2022-08-08T01:58:46.414Z,99413.13
2022-08-08T02:01:22.825Z,99416.59
2022-08-08T02:04:16.830Z,99411.44
2022-08-08T02:06:58.561Z,99423.59
2022-08-08T02:10:03.182Z,99420.91
2022-08-08T02:13:52.545Z,99422.09
2022-08-08T02:16:21.402Z,99417.78
2022-08-08T02:19:57.021Z,99420.31
2022-08-08T02:22:52.983Z,99423.94
2022-08-08T02:25:43.622Z,99424.88
2022-08-08T02:28:26.006Z,99426.84
2022-08-08T02:31:59.401Z,99431.41
2022-08-08T02:34:09.823Z,99435.59
2022-08-08T02:36:54.733Z,99443.22
2022-08-08T02:40:00.165Z,99437.09
2022-08-08T02:44:35.889Z,99437.31
2022-08-08T02:46:12.673Z,99444.38
2022-08-08T02:49:06.804Z,99444.28
2022-08-08T02:51:56.338Z,99444.28
2022-08-08T02:54:45.381Z,99446.97
2022-08-08T02:57:52.585Z,99448.81
2022-08-08T03:00:56.218Z,99446.19
2022-08-08T03:05:03.518Z,99447.22
2022-08-08T03:07:21.557Z,99442.06
2022-08-08T03:10:33.468Z,99439.50
2022-08-08T03:15:59.452Z,99446.63
2022-08-08T03:16:43.334Z,99440.72
2022-08-08T03:19:20.293Z,99444.31
2022-08-08T03:21:58.283Z,99446.72
2022-08-08T03:24:28.839Z,99448.41
2022-08-08T03:27:19.553Z,99451.81
2022-08-08T03:29:56.133Z,99451.72
2022-08-08T03:32:53.270Z,99454.56
2022-08-08T03:35:33.137Z,99464.09
2022-08-08T03:38:54.981Z,99458.16
2022-08-08T03:40:52.322Z,99465.03
2022-08-08T03:43:21.742Z,99465.94
2022-08-08T03:46:09.088Z,99464.09
2022-08-08T03:49:55.008Z,99457.31
2022-08-08T03:51:50.709Z,99456.66
2022-08-08T03:54:52.491Z,99454.44
2022-08-08T03:58:30.675Z,99458.44
2022-08-08T04:00:11.785Z,99458.63
2022-08-08T04:03:00.405Z,99464.19
2022-08-08T04:05:29.836Z,99454.44
2022-08-08T04:08:03.788Z,99465.50
2022-08-08T04:10:32.803Z,99461.19
2022-08-08T04:13:08.295Z,99465.56
2022-08-08T04:15:54.880Z,99473.41
2022-08-08T04:18:44.589Z,99466.59
2022-08-08T04:21:13.592Z,99468.31
2022-08-08T04:24:05.797Z,99468.31
2022-08-08T04:26:35.509Z,99468.31
2022-08-08T04:29:07.732Z,99468.31
2022-08-08T04:31:59.045Z,99476.03
2022-08-08T04:34:23.925Z,99477.78
2022-08-08T04:36:55.537Z,99471.75
2022-08-08T04:39:22.556Z,99477.66
2022-08-08T04:42:11.296Z,99469.94
2022-08-08T04:44:43.131Z,99475.16
2022-08-08T04:47:16.536Z,99475.88
2022-08-08T04:50:00.662Z,99480.19
2022-08-08T04:52:35.277Z,99474.19
2022-08-08T04:55:08.025Z,99480.25
2022-08-08T04:57:35.805Z,99490.53
2022-08-08T05:00:05.249Z,99479.16
2022-08-08T05:02:34.161Z,99488.69
2022-08-08T05:05:03.312Z,99483.47
2022-08-08T05:07:42.113Z,99488.56
2022-08-08T05:10:13.239Z,99479.09
2022-08-08T05:12:42.974Z,99495.38
2022-08-08T05:15:31.449Z,99488.34
2022-08-08T05:18:16.146Z,99485.88
2022-08-08T05:20:50.540Z,99491.63
2022-08-08T05:23:20.551Z,99489.78
2022-08-08T05:25:49.668Z,99481.06
2022-08-08T05:28:56.288Z,99486.09
2022-08-08T05:31:08.798Z,99494.78
2022-08-08T05:33:53.000Z,99498.25
2022-08-08T05:36:23.271Z,99492.84
2022-08-08T05:38:54.273Z,99502.31
2022-08-08T05:41:23.725Z,99496.00
2022-08-08T05:44:03.666Z,99492.41
2022-08-08T05:46:33.283Z,99495.72
2022-08-08T05:49:01.713Z,99498.22
2022-08-08T05:51:48.379Z,99499.78
2022-08-08T05:54:28.526Z,99498.84
2022-08-08T05:57:15.196Z,99495.19
2022-08-08T05:59:58.802Z,99495.75
2022-08-08T06:02:59.773Z,99501.03
2022-08-08T06:05:35.597Z,99504.22
2022-08-08T06:08:10.165Z,99505.81
2022-08-08T06:10:57.524Z,99507.28
2022-08-08T06:13:26.059Z,99503.69
2022-08-08T06:15:58.469Z,99515.63
2022-08-08T06:18:43.115Z,99517.19
2022-08-08T06:21:11.677Z,99508.28
2022-08-08T06:24:03.450Z,99508.91
2022-08-08T06:26:43.909Z,99512.97
2022-08-08T06:29:48.545Z,99518.84
2022-08-08T06:32:11.344Z,99506.56
2022-08-08T06:34:56.385Z,99513.16
2022-08-08T06:37:44.991Z,99510.31
2022-08-08T06:40:17.075Z,99511.94
2022-08-08T06:43:10.221Z,99515.97
2022-08-08T06:45:48.246Z,99505.34
2022-08-08T06:48:17.957Z,99514.41
2022-08-08T06:50:45.450Z,99516.63
2022-08-08T06:53:20.181Z,99511.09
2022-08-08T06:56:01.907Z,99504.00
2022-08-08T06:58:33.101Z,99511.56
2022-08-08T07:01:11.582Z,99507.06
2022-08-08T07:04:38.646Z,99504.28
2022-08-08T07:07:00.422Z,99500.84
2022-08-08T07:09:45.174Z,99509.13
2022-08-08T07:12:13.862Z,99513.44
2022-08-08T07:14:51.876Z,99509.72
2022-08-08T07:17:23.861Z,99514.81
2022-08-08T07:20:11.160Z,99522.41
2022-08-08T07:22:57.970Z,99515.34
2022-08-08T07:25:29.416Z,99513.50
2022-08-08T07:28:18.788Z,99514.19
2022-08-08T07:30:49.808Z,99521.91
2022-08-08T07:33:25.033Z,99517.88
2022-08-08T07:35:54.947Z,99518.72
2022-08-08T07:38:24.807Z,99513.31
2022-08-08T07:41:04.614Z,99515.72
2022-08-08T07:43:37.057Z,99519.88
2022-08-08T07:46:23.287Z,99518.16
2022-08-08T07:48:58.210Z,99526.59
2022-08-08T07:51:45.425Z,99525.47
2022-08-08T07:54:26.759Z,99529.75
2022-08-08T07:57:10.393Z,99538.16
2022-08-08T07:59:51.204Z,99527.72
2022-08-08T08:02:36.671Z,99527.56
2022-08-08T08:05:18.538Z,99539.63
2022-08-08T08:07:53.137Z,99537.78
2022-08-08T08:10:30.271Z,99532.34
2022-08-08T08:13:42.130Z,99539.13
2022-08-08T08:16:32.417Z,99535.44
2022-08-08T08:19:04.292Z,99542.72
2022-08-08T08:21:53.494Z,99538.00
2022-08-08T08:24:36.374Z,99542.13
2022-08-08T08:27:09.313Z,99544.19
2022-08-08T08:29:39.925Z,99546.28
2022-08-08T08:32:11.305Z,99548.34
2022-08-08T08:34:43.441Z,99540.06
2022-08-08T08:40:02.026Z,99539.03
2022-08-08T08:42:36.188Z,99530.69
2022-08-08T08:45:21.942Z,99531.88
2022-08-08T08:47:54.274Z,99541.69
2022-08-08T08:50:33.909Z,99531.56
2022-08-08T08:53:55.116Z,99535.53
2022-08-08T08:56:04.236Z,99537.00
2022-08-08T08:58:37.940Z,99538.06
2022-08-08T09:01:09.590Z,99534.22
2022-08-08T09:03:46.832Z,99544.19
2022-08-08T09:06:28.853Z,99534.34
2022-08-08T09:09:25.823Z,99533.22
2022-08-08T09:12:13.294Z,99548.63
2022-08-08T09:14:45.116Z,99547.06
2022-08-08T09:17:19.149Z,99539.75
2022-08-08T09:21:58.983Z,99543.66
2022-08-08T09:22:55.246Z,99547.78
2022-08-08T09:25:36.250Z,99541.34
2022-08-08T09:28:12.940Z,99544.56
2022-08-08T09:31:12.187Z,99539.00
2022-08-08T09:34:06.064Z,99531.75
2022-08-08T09:36:29.920Z,99535.88
2022-08-08T09:39:00.302Z,99536.25
2022-08-08T09:42:14.983Z,99534.38
2022-08-08T09:44:57.782Z,99530.03
2022-08-08T09:48:04.297Z,99529.84
2022-08-08T09:50:22.711Z,99536.34
2022-08-08T09:53:00.369Z,99527.19
2022-08-08T09:56:04.921Z,99539.34
2022-08-08T09:58:27.985Z,99527.34
2022-08-08T10:01:14.249Z,99528.91
2022-08-08T10:03:42.767Z,99519.53
2022-08-08T10:06:17.445Z,99517.13
2022-08-08T10:08:46.698Z,99526.34
2022-08-08T10:12:26.277Z,99519.72
2022-08-08T10:14:38.400Z,99523.84
2022-08-08T10:17:57.378Z,99514.47
2022-08-08T10:20:01.841Z,99518.94
2022-08-08T10:22:32.530Z,99505.91
2022-08-08T10:25:16.842Z,99507.38
2022-08-08T10:28:36.204Z,99506.13
2022-08-08T10:32:06.573Z,99503.19
2022-08-08T10:36:08.410Z,99502.34
2022-08-08T10:46:30.317Z,99499.44
2022-08-08T10:48:59.402Z,99488.28
2022-08-08T10:51:50.794Z,99488.03
2022-08-08T10:54:25.219Z,99487.53
2022-08-08T10:57:01.178Z,99489.91
2022-08-08T10:59:31.430Z,99487.66
2022-08-08T11:02:18.210Z,99480.56
2022-08-08T11:04:53.981Z,99486.56
2022-08-08T11:08:31.334Z,99473.34
2022-08-08T11:10:28.358Z,99480.09
2022-08-08T11:15:58.844Z,99480.16
2022-08-08T11:19:02.796Z,99471.13
2022-08-08T11:25:13.912Z,99481.97
2022-08-08T11:27:48.995Z,99477.72
2022-08-08T11:30:24.971Z,99481.84
2022-08-08T11:33:12.356Z,99488.13
2022-08-08T11:36:14.224Z,99481.50
2022-08-08T11:41:50.621Z,99479.41
2022-08-08T11:44:52.481Z,99484.28
2022-08-08T11:48:06.049Z,99478.47
2022-08-08T12:30:58.919Z,99503.63
2022-08-08T12:43:13.025Z,99498.19
2022-08-08T12:46:05.935Z,99511.66
2022-08-08T12:49:21.919Z,99507.97
2022-08-08T13:35:55.243Z,99514.16
2022-08-08T13:38:47.050Z,99502.00
2022-08-08T13:41:52.784Z,99502.34
2022-08-08T13:44:29.713Z,99505.94
2022-08-08T13:47:08.296Z,99499.91
2022-08-08T13:50:36.015Z,99499.16
2022-08-08T13:52:59.566Z,99506.34
2022-08-08T14:03:00.757Z,99512.66
2022-08-08T14:05:34.679Z,99504.75
2022-08-08T14:08:16.749Z,99503.88
2022-08-08T14:11:14.797Z,99508.56
2022-08-08T14:13:59.565Z,99508.88
2022-08-08T14:16:33.495Z,99510.75
2022-08-08T14:19:10.452Z,99504.84
2022-08-08T14:21:48.810Z,99496.09
2022-08-08T14:24:36.079Z,99494.69
2022-08-08T14:27:07.523Z,99499.28
2022-08-08T14:29:39.369Z,99495.63
2022-08-08T14:32:16.032Z,99495.06
2022-08-08T14:35:04.437Z,99484.06
2022-08-08T14:37:43.065Z,99501.84
2022-08-08T14:40:27.448Z,99501.03
2022-08-08T14:42:59.650Z,99498.75
2022-08-08T14:45:47.094Z,99500.44
2022-08-08T14:48:34.045Z,99508.31
2022-08-08T14:51:17.700Z,99504.91
2022-08-08T14:53:55.757Z,99510.41
2022-08-08T14:56:26.760Z,99502.13
2022-08-08T14:58:56.338Z,99501.50
2022-08-08T15:01:37.595Z,99515.44
2022-08-08T15:04:10.408Z,99502.53
2022-08-08T15:06:48.316Z,99500.56
2022-08-08T15:09:20.051Z,99505.94
2022-08-08T15:11:53.575Z,99500.66
2022-08-08T15:14:25.046Z,99501.50
2022-08-08T15:16:58.264Z,99503.19
2022-08-08T15:19:40.623Z,99493.03
2022-08-08T15:22:13.187Z,99493.91
2022-08-08T15:24:50.173Z,99507.91
2022-08-08T15:28:04.300Z,99495.69
2022-08-08T15:30:12.666Z,99508.66
2022-08-08T15:32:43.458Z,99497.25
2022-08-08T15:35:16.266Z,99494.72
2022-08-08T15:37:46.989Z,99488.81
2022-08-08T15:40:18.912Z,99494.72
2022-08-08T15:42:51.718Z,99493.03
2022-08-08T15:45:29.927Z,99485.13
2022-08-08T15:48:05.530Z,99495.78
2022-08-08T15:51:06.072Z,99488.81
2022-08-08T15:53:49.127Z,99487.13
2022-08-08T15:56:22.542Z,99493.03
2022-08-08T15:58:52.531Z,99498.41
2022-08-08T16:01:24.440Z,99487.78
2022-08-08T16:04:17.280Z,99494.09
2022-08-08T16:06:59.976Z,99486.56
2022-08-08T16:13:12.126Z,99488.53
2022-08-08T16:13:28.206Z,99485.16
2022-08-08T16:15:16.479Z,99484.28
2022-08-08T16:17:57.522Z,99491.16
2022-08-08T16:20:40.103Z,99485.09
2022-08-08T16:23:36.958Z,99488.75
2022-08-08T16:26:19.205Z,99490.41
2022-08-08T16:28:56.356Z,99495.91
2022-08-08T16:31:28.050Z,99485.53
2022-08-08T16:34:00.409Z,99491.69
2022-08-08T16:36:34.419Z,99498.44
2022-08-08T16:39:16.694Z,99482.06
2022-08-08T16:42:01.501Z,99494.31
2022-08-08T16:44:36.283Z,99496.94
2022-08-08T16:47:39.971Z,99498.84
2022-08-08T16:50:16.411Z,99510.13
2022-08-08T16:55:18.133Z,99500.59
2022-08-08T16:55:54.331Z,99496.41
2022-08-08T16:58:25.654Z,99489.50
2022-08-08T17:01:02.596Z,99500.81
2022-08-08T17:04:00.589Z,99494.88
2022-08-08T17:06:36.849Z,99505.72
2022-08-08T17:09:07.658Z,99517.78
2022-08-08T17:11:49.111Z,99520.41
2022-08-08T17:14:27.535Z,99520.81
2022-08-08T17:17:05.754Z,99521.72
2022-08-08T17:19:50.271Z,99519.41
2022-08-08T17:22:18.007Z,99529.94
2022-08-08T17:24:53.533Z,99533.44
2022-08-08T17:27:21.268Z,99541.44
2022-08-08T17:29:56.986Z,99537.28
2022-08-08T17:32:28.972Z,99545.28
2022-08-08T17:35:53.202Z,99540.41
2022-08-08T17:37:55.614Z,99544.19
2022-08-08T17:40:23.503Z,99545.88
2022-08-08T17:42:54.127Z,99548.69
2022-08-08T17:45:23.955Z,99553.09
2022-08-08T17:47:52.133Z,99557.53
2022-08-08T17:50:22.014Z,99554.34
2022-08-08T17:52:49.877Z,99562.44
2022-08-08T17:56:04.662Z,99562.63
2022-08-08T17:58:04.236Z,99566.53
2022-08-08T18:00:32.049Z,99562.41
2022-08-08T18:03:09.363Z,99559.84
2022-08-08T18:05:49.349Z,99561.25
2022-08-08T18:08:24.419Z,99567.38
2022-08-08T18:11:07.922Z,99567.84
2022-08-08T18:13:42.098Z,99576.69
2022-08-08T18:16:10.200Z,99572.63
2022-08-08T18:18:45.117Z,99570.25
2022-08-08T18:21:35.594Z,99586.16
2022-08-08T18:24:17.650Z,99577.13
2022-08-08T18:26:54.752Z,99586.03
2022-08-08T18:29:33.976Z,99588.84
2022-08-08T18:32:10.073Z,99595.97
2022-08-08T18:34:43.668Z,99598.03
2022-08-08T18:37:34.305Z,99599.13
2022-08-08T18:40:05.822Z,99601.22
2022-08-08T18:42:38.830Z,99607.53
2022-08-08T18:46:00.627Z,99617.47
2022-08-08T18:48:07.427Z,99615.19
2022-08-08T18:50:39.460Z,99618.75
2022-08-08T18:53:07.358Z,99610.97
2022-08-08T18:55:35.740Z,99624.38
2022-08-08T18:58:02.872Z,99621.91
2022-08-08T19:00:31.253Z,99623.88
2022-08-08T19:03:04.096Z,99622.31
2022-08-08T19:05:43.957Z,99623.34
2022-08-08T19:08:24.891Z,99632.38
2022-08-08T19:11:01.283Z,99635.34
2022-08-08T19:13:53.251Z,99639.75
2022-08-08T19:16:19.154Z,99641.75
2022-08-08T19:19:00.124Z,99643.53
2022-08-08T19:21:33.669Z,99644.81
2022-08-08T19:24:42.346Z,99642.53
2022-08-08T19:27:56.018Z,99646.31
2022-08-08T19:30:24.044Z,99646.22
2022-08-08T19:32:58.181Z,99645.78
2022-08-08T19:35:45.450Z,99650.28
2022-08-08T19:38:17.392Z,99652.03
2022-08-08T19:41:04.336Z,99658.94
2022-08-08T19:44:02.346Z,99648.03
2022-08-08T19:46:33.479Z,99652.16
2022-08-08T19:49:10.033Z,99648.75
2022-08-08T19:51:43.177Z,99667.06
2022-08-08T19:54:16.306Z,99664.53
2022-08-08T19:56:48.782Z,99669.13
2022-08-08T19:59:22.465Z,99658.84
2022-08-08T20:02:02.638Z,99660.69
2022-08-08T20:04:33.490Z,99663.50
2022-08-08T20:08:26.782Z,99667.97
2022-08-08T20:09:55.681Z,99664.81
2022-08-08T20:12:32.713Z,99664.88
2022-08-08T20:15:17.253Z,99666.84
2022-08-08T20:17:54.025Z,99659.03
2022-08-08T20:20:23.354Z,99669.63
2022-08-08T20:22:54.314Z,99653.31
2022-08-08T20:25:31.742Z,99655.16
2022-08-08T20:28:07.887Z,99662.09
2022-08-08T20:30:55.772Z,99658.22
2022-08-08T20:34:27.242Z,99672.16
2022-08-08T20:36:25.972Z,99656.75
2022-08-08T20:38:58.564Z,99656.91
2022-08-08T20:41:29.595Z,99658.06
2022-08-08T20:44:02.749Z,99660.84
2022-08-08T20:46:39.992Z,99659.06
2022-08-08T20:54:59.162Z,99675.28
2022-08-08T20:57:43.870Z,99659.84
2022-08-08T21:03:05.753Z,99661.66
2022-08-08T21:05:49.412Z,99653.34
2022-08-08T21:08:48.580Z,99648.25
2022-08-08T21:11:52.242Z,99647.69
2022-08-08T21:14:30.222Z,99635.63
2022-08-08T21:17:06.661Z,99651.53
2022-08-08T21:19:50.486Z,99654.00
2022-08-08T21:22:41.052Z,99646.50
2022-08-08T21:25:13.621Z,99647.44
2022-08-08T21:28:14.371Z,99643.16
2022-08-08T21:36:31.295Z,99634.31
2022-08-08T21:39:19.703Z,99641.34
2022-08-08T21:41:59.115Z,99644.88
2022-08-08T21:49:16.700Z,99644.25
2022-08-08T21:54:27.408Z,99645.06
2022-08-08T21:55:02.005Z,99649.50
2022-08-08T21:57:24.218Z,99645.34
2022-08-08T22:00:03.703Z,99650.59
