createdAt,value
2019-06-10T00:00:42.836Z,4.30
2019-06-10T00:03:12.990Z,4.33
2019-06-10T00:05:43.172Z,4.10
2019-06-10T00:08:13.428Z,4.47
2019-06-10T00:10:43.590Z,4.33
2019-06-10T00:13:13.717Z,3.90
2019-06-10T00:15:43.903Z,4.10
2019-06-10T00:18:34.341Z,4.10
2019-06-10T00:20:45.927Z,4.63
2019-06-10T00:23:16.222Z,4.60
2019-06-10T00:25:46.302Z,4.27
2019-06-10T00:28:16.506Z,4.63
2019-06-10T00:30:46.787Z,4.00
2019-06-10T00:33:17.002Z,4.53
2019-06-10T00:35:47.197Z,4.20
2019-06-10T00:38:17.330Z,3.93
2019-06-10T00:40:47.543Z,4.47
2019-06-10T00:43:17.558Z,4.27
2019-06-10T00:45:47.734Z,4.10
2019-06-10T00:48:26.157Z,4.50
2019-06-10T00:50:51.816Z,4.50
2019-06-10T00:53:22.194Z,4.40
2019-06-10T00:55:52.242Z,4.13
2019-06-10T00:58:22.427Z,4.50
2019-06-10T01:00:52.539Z,4.73
2019-06-10T01:03:22.590Z,4.20
2019-06-10T01:05:52.700Z,4.73
2019-06-10T01:08:22.889Z,4.17
2019-06-10T01:10:52.980Z,4.47
2019-06-10T01:13:23.117Z,4.70
2019-06-10T01:15:53.180Z,4.40
2019-06-10T01:18:34.841Z,4.33
2019-06-10T01:20:55.326Z,5.20
2019-06-10T01:23:25.485Z,4.40
2019-06-10T01:25:55.586Z,4.40
2019-06-10T01:28:25.762Z,4.67
2019-06-10T01:30:55.922Z,4.77
2019-06-10T01:33:26.003Z,4.73
2019-06-10T01:35:56.090Z,4.50
2019-06-10T01:38:26.195Z,4.60
2019-06-10T01:40:56.402Z,4.93
2019-06-10T01:43:26.474Z,4.77
2019-06-10T01:45:56.678Z,4.40
2019-06-10T01:48:40.564Z,4.60
2019-06-10T01:50:58.629Z,4.67
2019-06-10T01:53:31.187Z,5.50
2019-06-10T01:56:00.983Z,5.10
2019-06-10T01:58:31.740Z,5.17
2019-06-10T02:01:20.298Z,4.87
2019-06-10T02:03:51.738Z,5.20
2019-06-10T02:06:25.451Z,4.70
2019-06-10T02:08:55.082Z,5.20
2019-06-10T02:11:25.153Z,5.00
2019-06-10T02:13:55.234Z,5.30
2019-06-10T02:16:25.523Z,5.57
2019-06-10T02:19:00.493Z,5.30
2019-06-10T02:21:27.486Z,5.50
2019-06-10T02:23:57.802Z,5.30
2019-06-10T02:26:27.970Z,5.00
2019-06-10T02:28:58.045Z,4.97
2019-06-10T02:31:37.055Z,4.77
2019-06-10T02:34:02.634Z,4.97
2019-06-10T02:36:36.956Z,4.97
2019-06-10T02:39:08.214Z,4.60
2019-06-10T02:41:39.193Z,5.03
2019-06-10T02:44:09.501Z,4.90
2019-06-10T02:46:39.596Z,4.67
2019-06-10T02:49:28.454Z,5.00
2019-06-10T02:51:43.694Z,4.67
2019-06-10T02:54:16.059Z,5.13
2019-06-10T02:56:45.110Z,4.57
2019-06-10T02:59:16.303Z,4.70
2019-06-10T03:01:47.264Z,4.37
2019-06-10T03:04:18.379Z,4.50
2019-06-10T03:06:49.159Z,4.90
2019-06-10T03:09:21.674Z,4.57
2019-06-10T03:11:53.501Z,3.90
2019-06-10T03:14:25.288Z,4.43
2019-06-10T03:16:58.605Z,4.23
2019-06-10T03:19:41.667Z,4.40
2019-06-10T03:22:02.596Z,4.17
2019-06-10T03:24:32.808Z,4.33
2019-06-10T03:27:03.082Z,4.10
2019-06-10T03:29:33.321Z,4.53
2019-06-10T03:32:05.054Z,4.47
2019-06-10T03:34:41.552Z,4.17
2019-06-10T03:37:06.957Z,4.23
2019-06-10T03:39:37.131Z,3.90
2019-06-10T03:42:07.422Z,4.50
2019-06-10T03:44:37.666Z,4.17
2019-06-10T03:47:07.753Z,4.07
2019-06-10T03:49:50.903Z,4.00
2019-06-10T03:52:09.597Z,4.57
2019-06-10T03:54:39.696Z,3.97
2019-06-10T03:57:11.946Z,4.10
2019-06-10T03:59:42.216Z,4.00
2019-06-10T04:02:12.843Z,4.73
2019-06-10T04:04:43.191Z,4.10
2019-06-10T04:07:14.224Z,3.90
2019-06-10T04:09:44.611Z,3.80
2019-06-10T04:12:14.798Z,3.63
2019-06-10T04:14:44.910Z,3.67
2019-06-10T04:17:14.978Z,3.73
2019-06-10T04:19:45.026Z,4.00
2019-06-10T04:22:15.073Z,4.40
2019-06-10T04:24:45.147Z,4.03
2019-06-10T04:27:16.289Z,3.80
2019-06-10T04:29:46.465Z,4.10
2019-06-10T04:32:16.502Z,3.90
2019-06-10T04:34:57.910Z,4.33
2019-06-10T04:37:29.490Z,3.93
2019-06-10T04:39:59.838Z,3.57
2019-06-10T04:42:30.122Z,3.43
2019-06-10T04:45:00.286Z,3.40
2019-06-10T04:47:33.321Z,4.10
2019-06-10T04:50:04.243Z,4.00
2019-06-10T04:52:34.501Z,3.57
2019-06-10T04:55:04.908Z,3.10
2019-06-10T04:57:35.030Z,3.63
2019-06-10T05:00:11.211Z,3.80
2019-06-10T05:02:37.627Z,3.87
2019-06-10T05:05:07.753Z,2.93
2019-06-10T05:07:37.930Z,3.70
2019-06-10T05:10:08.468Z,3.97
2019-06-10T05:12:38.658Z,3.30
2019-06-10T05:15:08.935Z,2.77
2019-06-10T05:17:38.966Z,2.80
2019-06-10T05:20:12.518Z,3.50
2019-06-10T05:22:42.832Z,2.93
2019-06-10T05:25:13.443Z,2.80
2019-06-10T05:27:43.779Z,2.77
2019-06-10T05:30:14.248Z,2.73
2019-06-10T05:32:44.278Z,2.60
2019-06-10T05:35:14.390Z,2.60
2019-06-10T05:37:44.761Z,2.70
2019-06-10T05:40:14.798Z,2.80
2019-06-10T05:42:44.971Z,2.87
2019-06-10T05:45:16.207Z,2.70
2019-06-10T05:47:46.349Z,2.70
2019-06-10T05:50:16.641Z,2.60
2019-06-10T05:52:46.793Z,2.20
2019-06-10T05:55:16.821Z,2.50
2019-06-10T05:57:47.079Z,2.50
2019-06-10T06:00:17.618Z,2.20
2019-06-10T06:02:47.762Z,2.17
2019-06-10T06:05:18.446Z,2.43
2019-06-10T06:08:01.490Z,2.43
2019-06-10T06:10:22.279Z,2.40
2019-06-10T06:12:52.723Z,2.40
2019-06-10T06:15:22.923Z,2.30
2019-06-10T06:18:06.106Z,2.10
2019-06-10T06:20:25.058Z,2.40
2019-06-10T06:22:55.365Z,2.07
2019-06-10T06:25:27.635Z,2.57
2019-06-10T06:27:58.630Z,2.37
2019-06-10T06:30:42.326Z,2.43
2019-06-10T06:33:13.552Z,2.67
2019-06-10T06:35:46.691Z,2.40
2019-06-10T06:38:17.045Z,2.27
2019-06-10T06:40:47.167Z,2.63
2019-06-10T06:43:17.397Z,2.47
2019-06-10T06:45:47.523Z,2.30
2019-06-10T06:48:17.610Z,2.40
2019-06-10T06:51:02.087Z,2.40
2019-06-10T06:53:30.108Z,2.30
2019-06-10T06:55:55.867Z,2.40
2019-06-10T06:58:23.994Z,2.20
2019-06-10T07:01:04.415Z,1.90
2019-06-10T07:03:26.057Z,2.60
2019-06-10T07:05:56.650Z,2.10
2019-06-10T07:08:27.761Z,2.20
2019-06-10T07:11:02.673Z,2.20
2019-06-10T07:13:35.922Z,2.00
2019-06-10T07:16:05.846Z,2.30
2019-06-10T07:18:40.951Z,2.10
2019-06-10T07:21:08.134Z,2.00
2019-06-10T07:23:41.094Z,2.27
2019-06-10T07:26:12.584Z,2.10
2019-06-10T07:28:46.621Z,2.23
2019-06-10T07:31:23.070Z,1.97
2019-06-10T07:33:47.345Z,1.87
2019-06-10T07:36:17.654Z,2.50
2019-06-10T07:38:49.157Z,2.20
2019-06-10T07:41:19.481Z,3.30
2019-06-10T07:43:49.913Z,3.33
2019-06-10T07:46:22.977Z,2.80
2019-06-10T07:48:56.493Z,2.00
2019-06-10T07:51:25.327Z,2.03
2019-06-10T07:53:56.550Z,2.00
2019-06-10T07:56:29.889Z,2.00
2019-06-10T07:58:58.558Z,1.70
2019-06-10T08:01:28.792Z,2.00
2019-06-10T08:03:58.945Z,1.63
2019-06-10T08:06:29.173Z,2.13
2019-06-10T08:08:59.286Z,2.57
2019-06-10T08:11:29.444Z,1.90
2019-06-10T08:13:59.628Z,1.80
2019-06-10T08:16:29.875Z,1.80
2019-06-10T08:19:22.108Z,1.80
2019-06-10T08:21:32.776Z,2.00
2019-06-10T08:24:03.566Z,1.90
2019-06-10T08:26:33.750Z,2.17
2019-06-10T08:29:04.519Z,1.90
2019-06-10T08:31:34.650Z,2.07
2019-06-10T08:34:04.720Z,2.33
2019-06-10T08:36:36.202Z,2.50
2019-06-10T08:39:07.791Z,1.90
2019-06-10T08:41:38.465Z,2.10
2019-06-10T08:44:08.842Z,1.90
2019-06-10T08:46:39.142Z,1.93
2019-06-10T08:49:09.185Z,1.80
2019-06-10T08:51:39.699Z,2.10
2019-06-10T08:54:09.958Z,2.10
2019-06-10T08:56:42.508Z,1.80
2019-06-10T08:59:12.423Z,2.00
2019-06-10T09:01:48.376Z,2.00
2019-06-10T09:04:14.763Z,2.30
2019-06-10T09:06:47.975Z,2.92
2019-06-10T09:09:16.828Z,2.08
2019-06-10T09:11:49.685Z,1.90
2019-06-10T09:14:18.911Z,1.92
2019-06-10T09:16:50.687Z,2.37
2019-06-10T09:19:22.174Z,2.60
2019-06-10T09:21:55.900Z,2.40
2019-06-10T09:24:24.366Z,2.43
2019-06-10T09:26:55.073Z,2.55
2019-06-10T09:29:25.636Z,2.60
2019-06-10T09:31:56.219Z,2.70
2019-06-10T09:34:26.510Z,2.52
2019-06-10T09:36:57.721Z,2.50
2019-06-10T09:39:27.786Z,2.60
2019-06-10T09:42:02.856Z,3.33
2019-06-10T09:44:33.236Z,3.37
2019-06-10T09:47:04.763Z,3.47
2019-06-10T09:49:34.978Z,4.12
2019-06-10T09:52:05.179Z,3.87
2019-06-10T09:54:35.404Z,3.70
2019-06-10T09:57:06.556Z,3.70
2019-06-10T09:59:36.758Z,3.20
2019-06-10T10:02:08.037Z,3.72
2019-06-10T10:04:38.958Z,4.30
2019-06-10T10:07:09.131Z,5.03
2019-06-10T10:09:39.647Z,5.40
2019-06-10T10:12:12.086Z,4.85
2019-06-10T10:14:44.439Z,4.60
2019-06-10T10:17:13.374Z,5.25
2019-06-10T10:19:47.821Z,5.30
2019-06-10T10:22:15.663Z,5.50
2019-06-10T10:24:46.263Z,4.60
2019-06-10T10:27:17.780Z,4.42
2019-06-10T10:29:50.323Z,4.75
2019-06-10T10:32:22.504Z,4.53
2019-06-10T10:34:56.092Z,4.53
2019-06-10T10:37:23.806Z,4.75
2019-06-10T10:39:56.336Z,5.15
2019-06-10T10:42:41.709Z,5.10
2019-06-10T10:44:59.414Z,5.10
2019-06-10T10:47:33.331Z,5.10
2019-06-10T10:50:02.924Z,5.17
2019-06-10T10:52:33.235Z,6.05
2019-06-10T10:55:06.665Z,5.75
2019-06-10T10:57:35.130Z,5.83
2019-06-10T11:00:06.507Z,5.53
2019-06-10T11:02:36.543Z,5.20
2019-06-10T11:05:07.448Z,5.60
2019-06-10T11:07:37.555Z,5.80
2019-06-10T11:10:08.930Z,5.80
2019-06-10T11:12:42.944Z,5.25
2019-06-10T11:15:17.323Z,5.90
2019-06-10T11:17:47.495Z,5.75
2019-06-10T11:20:17.525Z,5.90
2019-06-10T11:22:47.653Z,5.70
2019-06-10T11:25:17.806Z,5.67
2019-06-10T11:27:48.479Z,6.00
2019-06-10T11:30:19.613Z,5.78
2019-06-10T11:32:50.722Z,5.70
2019-06-10T11:35:21.886Z,5.87
2019-06-10T11:37:54.019Z,5.80
2019-06-10T11:40:23.819Z,5.92
2019-06-10T11:42:56.502Z,5.42
2019-06-10T11:45:26.716Z,6.20
2019-06-10T11:47:58.208Z,5.90
2019-06-10T11:50:33.383Z,6.10
2019-06-10T11:53:04.257Z,5.85
2019-06-10T11:55:34.655Z,6.42
2019-06-10T11:58:04.946Z,6.20
2019-06-10T12:00:35.220Z,6.67
2019-06-10T12:03:06.347Z,6.10
2019-06-10T12:05:36.423Z,6.30
2019-06-10T12:08:06.501Z,6.30
2019-06-10T12:10:37.375Z,5.90
2019-06-10T12:13:07.676Z,6.12
2019-06-10T12:16:13.860Z,5.97
2019-06-10T12:18:09.876Z,6.17
2019-06-10T12:20:42.512Z,5.85
2019-06-10T12:23:12.747Z,6.25
2019-06-10T12:25:43.775Z,6.08
2019-06-10T12:28:15.257Z,5.87
2019-06-10T12:30:45.415Z,5.78
2019-06-10T12:33:21.529Z,6.33
2019-06-10T12:35:47.545Z,6.40
2019-06-10T12:38:17.656Z,5.83
2019-06-10T12:40:47.832Z,6.35
2019-06-10T12:43:18.151Z,6.60
2019-06-10T12:45:48.290Z,6.58
2019-06-10T12:48:18.400Z,6.60
2019-06-10T12:50:48.593Z,6.10
2019-06-10T12:53:18.649Z,6.65
2019-06-10T12:55:48.802Z,6.65
2019-06-10T12:58:18.958Z,7.00
2019-06-10T13:00:49.166Z,6.75
2019-06-10T13:03:19.607Z,6.40
2019-06-10T13:05:53.055Z,6.22
2019-06-10T13:08:24.811Z,6.12
2019-06-10T13:10:55.772Z,6.53
2019-06-10T13:13:26.637Z,5.87
2019-06-10T13:15:58.138Z,5.72
2019-06-10T13:18:28.302Z,5.97
2019-06-10T13:21:02.554Z,5.87
2019-06-10T13:23:34.438Z,6.53
2019-06-10T13:26:08.478Z,6.53
2019-06-10T13:28:34.317Z,6.20
2019-06-10T13:31:07.865Z,6.40
2019-06-10T13:33:36.282Z,6.25
2019-06-10T13:36:08.265Z,5.92
2019-06-10T13:38:38.162Z,5.67
2019-06-10T13:41:08.245Z,6.40
2019-06-10T13:43:38.402Z,6.05
2019-06-10T13:46:10.464Z,6.10
2019-06-10T13:48:42.874Z,6.20
2019-06-10T13:51:15.502Z,6.78
2019-06-10T13:53:46.413Z,6.45
2019-06-10T13:56:39.906Z,6.05
2019-06-10T13:58:49.233Z,6.70
2019-06-10T14:01:22.073Z,6.47
2019-06-10T14:03:53.798Z,6.30
2019-06-10T14:06:39.602Z,6.70
2019-06-10T14:08:55.082Z,6.17
2019-06-10T14:11:28.459Z,6.37
2019-06-10T14:13:57.197Z,6.00
2019-06-10T14:16:27.400Z,5.87
2019-06-10T14:18:57.619Z,6.08
2019-06-10T14:21:27.839Z,6.30
2019-06-10T14:23:57.972Z,6.42
2019-06-10T14:26:37.921Z,6.62
2019-06-10T14:28:59.990Z,6.35
2019-06-10T14:31:43.268Z,6.28
2019-06-10T14:34:04.276Z,6.05
2019-06-10T14:36:33.957Z,6.20
2019-06-10T14:39:06.120Z,6.20
2019-06-10T14:41:36.630Z,6.20
2019-06-10T14:44:06.919Z,6.22
2019-06-10T14:46:37.165Z,5.75
2019-06-10T14:49:07.234Z,6.53
2019-06-10T14:51:37.300Z,6.15
2019-06-10T14:54:07.706Z,6.33
2019-06-10T14:56:52.540Z,6.83
2019-06-10T14:59:09.663Z,6.50
2019-06-10T15:01:39.790Z,6.35
2019-06-10T15:04:10.144Z,6.50
2019-06-10T15:06:42.894Z,6.08
2019-06-10T15:09:12.068Z,6.40
2019-06-10T15:11:42.828Z,5.92
2019-06-10T15:14:15.732Z,6.37
2019-06-10T15:16:45.046Z,6.35
2019-06-10T15:19:21.880Z,6.53
2019-06-10T15:21:47.215Z,6.67
2019-06-10T15:24:17.358Z,6.40
2019-06-10T15:26:47.579Z,6.65
2019-06-10T15:29:18.950Z,6.55
2019-06-10T15:32:07.878Z,6.40
2019-06-10T15:34:21.547Z,6.78
2019-06-10T15:36:52.752Z,6.33
2019-06-10T15:39:24.193Z,5.95
2019-06-10T15:41:58.088Z,6.47
2019-06-10T15:44:47.460Z,6.37
2019-06-10T15:47:02.927Z,6.45
2019-06-10T15:49:33.172Z,6.45
2019-06-10T15:52:03.465Z,6.00
2019-06-10T15:54:34.952Z,6.40
2019-06-10T15:57:05.130Z,6.47
2019-06-10T15:59:35.221Z,5.92
2019-06-10T16:02:05.441Z,6.72
2019-06-10T16:04:35.640Z,6.45
2019-06-10T16:07:06.145Z,6.37
2019-06-10T16:09:36.259Z,6.28
2019-06-10T16:12:06.459Z,6.45
2019-06-10T16:14:36.831Z,6.55
2019-06-10T16:17:07.282Z,6.65
2019-06-10T16:19:38.724Z,6.10
2019-06-10T16:22:08.882Z,6.60
2019-06-10T16:24:38.966Z,6.45
2019-06-10T16:27:09.290Z,6.62
2019-06-10T16:29:39.538Z,6.90
2019-06-10T16:32:09.826Z,6.58
2019-06-10T16:34:40.109Z,6.15
2019-06-10T16:37:12.728Z,6.33
2019-06-10T16:39:43.111Z,6.70
2019-06-10T16:42:13.470Z,6.70
2019-06-10T16:44:43.712Z,6.25
2019-06-10T16:47:13.775Z,6.40
2019-06-10T16:49:43.853Z,6.47
2019-06-10T16:52:14.889Z,7.10
2019-06-10T16:54:45.046Z,6.58
2019-06-10T16:57:15.119Z,6.85
2019-06-10T16:59:45.167Z,6.42
2019-06-10T17:02:15.252Z,6.85
2019-06-10T17:04:45.406Z,7.15
2019-06-10T17:07:15.496Z,6.70
2019-06-10T17:09:45.816Z,6.60
2019-06-10T17:12:15.964Z,7.13
2019-06-10T17:14:46.148Z,6.85
2019-06-10T17:17:16.313Z,6.72
2019-06-10T17:19:46.507Z,7.00
2019-06-10T17:22:16.642Z,7.03
2019-06-10T17:24:46.781Z,7.50
2019-06-10T17:27:16.953Z,6.90
2019-06-10T17:29:47.122Z,6.90
2019-06-10T17:32:17.387Z,6.70
2019-06-10T17:34:47.579Z,6.40
2019-06-10T17:37:17.794Z,7.30
2019-06-10T17:39:47.841Z,6.50
2019-06-10T17:42:17.982Z,6.43
2019-06-10T17:44:48.009Z,7.07
2019-06-10T17:47:18.127Z,6.47
2019-06-10T17:49:48.190Z,6.83
2019-06-10T17:52:18.369Z,6.60
2019-06-10T17:54:48.425Z,6.40
2019-06-10T17:57:18.454Z,6.80
2019-06-10T17:59:48.605Z,7.27
2019-06-10T18:02:19.049Z,7.00
2019-06-10T18:04:49.311Z,6.83
2019-06-10T18:07:19.362Z,6.80
2019-06-10T18:09:49.529Z,6.63
2019-06-10T18:12:22.162Z,6.83
2019-06-10T18:14:52.486Z,6.97
2019-06-10T18:17:23.866Z,6.70
2019-06-10T18:19:54.527Z,6.40
2019-06-10T18:22:24.715Z,6.87
2019-06-10T18:24:54.853Z,6.70
2019-06-10T18:27:25.111Z,7.17
2019-06-10T18:29:55.449Z,6.63
2019-06-10T18:32:25.578Z,7.43
2019-06-10T18:34:55.691Z,7.93
2019-06-10T18:37:26.550Z,6.73
2019-06-10T18:39:57.065Z,7.43
2019-06-10T18:42:28.571Z,6.77
2019-06-10T18:44:58.869Z,7.50
2019-06-10T18:47:30.109Z,7.23
2019-06-10T18:50:00.472Z,6.87
2019-06-10T18:52:32.603Z,7.90
2019-06-10T18:55:03.309Z,7.73
2019-06-10T18:57:36.170Z,7.20
2019-06-10T19:00:11.151Z,7.30
2019-06-10T19:02:38.878Z,7.50
2019-06-10T19:05:13.005Z,7.70
2019-06-10T19:07:43.019Z,7.63
2019-06-10T19:10:14.986Z,6.90
2019-06-10T19:12:45.073Z,7.57
2019-06-10T19:15:15.386Z,7.40
2019-06-10T19:17:45.598Z,7.47
2019-06-10T19:20:16.607Z,7.70
2019-06-10T19:22:46.781Z,7.90
2019-06-10T19:25:16.886Z,7.73
2019-06-10T19:27:47.056Z,7.27
2019-06-10T19:30:17.764Z,7.60
2019-06-10T19:32:47.897Z,8.70
2019-06-10T19:35:17.994Z,9.97
2019-06-10T19:37:48.113Z,8.70
2019-06-10T19:40:18.359Z,8.40
2019-06-10T19:42:48.428Z,7.90
2019-06-10T19:45:19.026Z,8.17
2019-06-10T19:47:49.111Z,8.17
2019-06-10T19:50:19.417Z,8.03
2019-06-10T19:52:51.632Z,7.93
2019-06-10T19:55:23.360Z,8.00
2019-06-10T19:57:53.543Z,8.57
2019-06-10T20:00:24.474Z,8.27
2019-06-10T20:02:54.616Z,8.27
2019-06-10T20:05:25.718Z,8.33
2019-06-10T20:07:56.007Z,8.87
2019-06-10T20:10:26.157Z,8.30
2019-06-10T20:12:57.169Z,8.13
2019-06-10T20:15:27.273Z,8.20
2019-06-10T20:17:57.345Z,8.87
2019-06-10T20:20:27.558Z,8.97
2019-06-10T20:22:59.059Z,8.03
2019-06-10T20:25:29.126Z,8.50
2019-06-10T20:27:59.355Z,8.37
2019-06-10T20:30:33.273Z,8.60
2019-06-10T20:33:03.651Z,8.87
2019-06-10T20:35:34.017Z,8.90
2019-06-10T20:38:05.033Z,8.90
2019-06-10T20:40:35.694Z,9.10
2019-06-10T20:43:07.069Z,8.20
2019-06-10T20:45:37.789Z,35.43
2019-06-10T20:48:07.927Z,41.77
2019-06-10T20:50:39.077Z,9.77
2019-06-10T20:53:15.519Z,8.73
2019-06-10T20:55:49.065Z,8.67
2019-06-10T20:58:13.503Z,8.50
2019-06-10T21:00:49.952Z,8.80
2019-06-10T21:03:15.591Z,8.40
2019-06-10T21:05:50.142Z,8.77
2019-06-10T21:08:22.528Z,9.10
2019-06-10T21:10:54.594Z,8.50
2019-06-10T21:13:24.090Z,8.47
2019-06-10T21:15:55.608Z,8.67
2019-06-10T21:18:26.124Z,9.30
2019-06-10T21:20:56.441Z,8.77
2019-06-10T21:23:26.610Z,8.87
2019-06-10T21:25:56.831Z,9.03
2019-06-10T21:28:26.936Z,8.87
2019-06-10T21:30:58.797Z,8.40
2019-06-10T21:33:29.369Z,9.10
2019-06-10T21:35:59.577Z,9.33
2019-06-10T21:38:32.159Z,9.37
2019-06-10T21:41:03.290Z,8.77
2019-06-10T21:43:33.650Z,9.37
2019-06-10T21:46:04.078Z,8.70
2019-06-10T21:48:34.324Z,9.10
2019-06-10T21:51:04.410Z,9.17
2019-06-10T21:53:34.521Z,8.77
2019-06-10T21:56:04.907Z,8.77
2019-06-10T21:58:35.070Z,9.13
2019-06-10T22:01:12.570Z,10.03
2019-06-10T22:03:37.894Z,9.00
2019-06-10T22:06:08.119Z,9.30
2019-06-10T22:08:38.402Z,8.90
2019-06-10T22:11:08.635Z,9.03
2019-06-10T22:13:38.739Z,8.93
2019-06-10T22:16:08.766Z,9.27
2019-06-10T22:18:39.002Z,9.17
2019-06-10T22:21:09.042Z,9.37
2019-06-10T22:23:39.238Z,9.37
2019-06-10T22:26:09.482Z,8.77
2019-06-10T22:28:39.631Z,8.77
2019-06-10T22:31:19.209Z,9.30
2019-06-10T22:33:43.151Z,9.63
2019-06-10T22:36:14.482Z,9.40
2019-06-10T22:38:45.736Z,8.87
2019-06-10T22:41:15.990Z,9.20
2019-06-10T22:43:47.184Z,9.10
2019-06-10T22:46:17.821Z,9.10
2019-06-10T22:48:51.099Z,9.00
2019-06-10T22:51:22.675Z,8.67
2019-06-10T22:53:55.183Z,9.10
2019-06-10T22:56:25.408Z,9.30
2019-06-10T22:58:57.187Z,9.23
2019-06-10T23:01:34.453Z,8.73
2019-06-10T23:04:03.800Z,9.33
2019-06-10T23:06:34.462Z,9.07
2019-06-10T23:09:05.991Z,8.80
2019-06-10T23:11:36.064Z,9.50
2019-06-10T23:14:06.267Z,9.03
2019-06-10T23:16:36.337Z,9.73
2019-06-10T23:19:06.510Z,9.33
2019-06-10T23:21:36.642Z,9.97
2019-06-10T23:24:06.705Z,8.83
2019-06-10T23:26:37.155Z,9.93
2019-06-10T23:29:07.351Z,9.70
2019-06-10T23:31:49.616Z,9.27
2019-06-10T23:34:10.982Z,9.83
2019-06-10T23:36:43.199Z,10.00
2019-06-10T23:39:13.228Z,9.60
2019-06-10T23:41:43.533Z,10.20
2019-06-10T23:44:13.622Z,9.57
2019-06-10T23:46:43.765Z,9.83
2019-06-10T23:49:13.902Z,9.70
2019-06-10T23:51:44.047Z,10.43
2019-06-10T23:54:14.096Z,9.87
2019-06-10T23:56:44.240Z,10.00
2019-06-10T23:59:14.506Z,10.10
