createdAt,value
2019-03-31T00:02:15.441Z,77.10
2019-03-31T00:22:24.286Z,86.12
2019-03-31T00:42:33.661Z,84.67
2019-03-31T00:52:38.311Z,73.90
2019-03-31T01:22:51.314Z,57.78
2019-03-31T01:43:01.328Z,62.00
2019-03-31T02:03:10.317Z,64.80
2019-03-31T02:13:15.317Z,64.20
2019-03-31T02:33:23.923Z,54.30
2019-03-31T02:43:28.836Z,55.23
2019-03-31T02:53:34.284Z,51.75
2019-03-31T03:13:45.312Z,46.48
2019-03-31T03:44:02.349Z,45.95
2019-03-31T03:54:04.944Z,47.65
2019-03-31T04:04:09.671Z,45.43
2019-03-31T04:14:14.266Z,51.40
2019-03-31T04:34:22.641Z,47.95
2019-03-31T04:44:27.257Z,49.70
2019-03-31T04:54:32.631Z,49.60
2019-03-31T05:24:44.647Z,46.50
2019-03-31T06:05:01.297Z,45.15
2019-03-31T06:35:14.278Z,42.58
2019-03-31T06:55:22.634Z,42.17
2019-03-31T07:05:27.237Z,37.60
2019-03-31T07:25:37.300Z,37.45
2019-03-31T07:45:46.084Z,34.35
2019-03-31T07:55:50.618Z,32.95
2019-03-31T08:05:55.273Z,35.23
2019-03-31T08:26:03.649Z,32.28
2019-03-31T08:36:08.253Z,35.15
2019-03-31T08:56:18.270Z,34.30
2019-03-31T09:16:27.284Z,35.23
2019-03-31T09:36:36.119Z,39.15
2019-03-31T09:46:41.251Z,39.67
2019-03-31T10:06:51.174Z,39.30
2019-03-31T10:16:56.273Z,37.70
2019-03-31T10:37:04.657Z,40.25
2019-03-31T10:47:11.256Z,39.80
2019-03-31T11:07:20.325Z,37.42
2019-03-31T11:27:29.287Z,37.73
2019-03-31T11:47:38.265Z,34.63
2019-03-31T12:07:47.538Z,33.78
2019-03-31T12:27:56.293Z,29.00
2019-03-31T12:48:05.230Z,22.22
2019-03-31T12:58:10.135Z,22.60
2019-03-31T13:18:18.664Z,19.62
2019-03-31T13:28:23.321Z,23.12
2019-03-31T13:38:28.115Z,20.50
2019-03-31T13:58:38.351Z,18.67
2019-03-31T14:18:46.948Z,15.23
2019-03-31T14:28:51.619Z,15.48
2019-03-31T14:38:56.245Z,12.40
2019-03-31T14:59:05.316Z,9.45
2019-03-31T15:09:10.115Z,10.70
2019-03-31T15:29:19.100Z,7.20
2019-03-31T15:39:23.960Z,6.87
2019-03-31T15:49:28.598Z,4.83
2019-03-31T16:09:38.086Z,5.12
2019-03-31T16:29:46.535Z,5.65
2019-03-31T16:49:54.640Z,5.72
2019-03-31T16:59:59.234Z,6.80
2019-03-31T17:10:05.630Z,10.00
2019-03-31T17:20:10.346Z,11.05
2019-03-31T17:40:20.073Z,10.08
2019-03-31T17:50:28.237Z,29.37
2019-03-31T18:20:40.628Z,12.63
2019-03-31T18:30:45.126Z,15.75
2019-03-31T18:40:50.090Z,16.77
2019-03-31T19:01:01.682Z,18.30
2019-03-31T19:31:43.282Z,18.30
2019-03-31T19:42:08.253Z,13.30
2019-03-31T19:52:23.389Z,9.93
2019-03-31T20:13:09.290Z,12.20
2019-03-31T20:43:42.428Z,8.75
2019-03-31T21:13:56.939Z,4.87
2019-03-31T21:24:02.285Z,6.03
2019-03-31T21:44:11.274Z,6.35
2019-03-31T22:04:20.125Z,8.18
2019-03-31T22:54:41.280Z,22.55
2019-03-31T23:55:19.711Z,10.10
