createdAt,value
2023-05-20T00:02:16.398Z,100877.72
2023-05-20T00:04:43.858Z,100871.06
2023-05-20T00:07:10.846Z,100873.84
2023-05-20T00:09:39.886Z,100872.47
2023-05-20T00:12:06.960Z,100876.06
2023-05-20T00:14:33.945Z,100879.00
2023-05-20T00:17:00.817Z,100875.94
2023-05-20T00:19:27.892Z,100880.66
2023-05-20T00:21:57.504Z,100873.03
2023-05-20T00:24:25.652Z,100874.59
2023-05-20T00:26:52.689Z,100871.28
2023-05-20T00:29:22.689Z,100878.31
2023-05-20T00:31:49.838Z,100874.16
2023-05-20T00:34:16.710Z,100879.97
2023-05-20T00:36:43.702Z,100877.06
2023-05-20T00:39:10.567Z,100877.06
2023-05-20T00:41:37.506Z,100881.19
2023-05-20T00:44:04.552Z,100872.19
2023-05-20T00:46:31.666Z,100870.00
2023-05-20T00:48:58.686Z,100863.34
2023-05-20T00:51:25.764Z,100875.88
2023-05-20T00:53:52.895Z,100868.53
2023-05-20T00:56:22.044Z,100868.38
2023-05-20T00:58:50.081Z,100867.00
2023-05-20T01:01:17.134Z,100863.78
2023-05-20T01:03:44.063Z,100866.81
2023-05-20T01:06:11.036Z,100862.94
2023-05-20T01:08:38.523Z,100860.56
2023-05-20T01:11:16.600Z,100855.03
2023-05-20T01:13:53.545Z,100858.03
2023-05-20T01:16:23.323Z,100861.75
2023-05-20T01:18:57.292Z,100854.28
2023-05-20T01:21:24.506Z,100866.16
2023-05-20T01:23:51.747Z,100856.16
2023-05-20T01:26:19.505Z,100856.28
2023-05-20T01:28:46.455Z,100857.53
2023-05-20T01:31:24.873Z,100855.97
2023-05-20T01:33:59.844Z,100855.03
2023-05-20T01:36:28.534Z,100864.94
2023-05-20T01:38:56.330Z,100860.81
2023-05-20T01:41:25.663Z,100847.09
2023-05-20T01:43:52.639Z,100853.97
2023-05-20T01:46:19.672Z,100852.31
2023-05-20T01:48:46.619Z,100853.13
2023-05-20T01:51:13.603Z,100850.63
2023-05-20T01:53:40.686Z,100849.78
2023-05-20T01:56:07.649Z,100853.53
2023-05-20T01:58:34.558Z,100843.84
2023-05-20T02:01:02.021Z,100849.38
2023-05-20T02:03:29.040Z,100844.97
2023-05-20T02:05:56.157Z,100846.28
2023-05-20T02:08:23.163Z,100847.38
2023-05-20T02:10:50.098Z,100851.91
2023-05-20T02:13:16.972Z,100855.75
2023-05-20T02:15:44.828Z,100850.78
2023-05-20T02:18:12.717Z,100849.22
2023-05-20T02:20:41.058Z,100852.22
2023-05-20T02:23:08.681Z,100845.56
2023-05-20T02:25:36.439Z,100839.63
2023-05-20T02:28:05.817Z,100839.34
2023-05-20T02:30:32.783Z,100840.88
2023-05-20T02:33:00.039Z,100846.13
2023-05-20T02:35:27.182Z,100838.41
2023-05-20T02:37:54.063Z,100840.88
2023-05-20T02:40:21.245Z,100839.94
2023-05-20T02:42:48.211Z,100836.19
2023-05-20T02:45:15.250Z,100831.38
2023-05-20T02:47:42.295Z,100828.84
2023-05-20T02:50:09.512Z,100826.75
2023-05-20T02:52:36.560Z,100821.34
2023-05-20T02:55:03.795Z,100823.16
2023-05-20T02:57:31.359Z,100820.22
2023-05-20T02:59:58.293Z,100817.97
2023-05-20T03:02:25.344Z,100821.56
2023-05-20T03:04:54.737Z,100815.50
2023-05-20T03:07:22.446Z,100812.28
2023-05-20T03:09:49.568Z,100820.16
2023-05-20T03:12:16.522Z,100818.88
2023-05-20T03:14:43.512Z,100810.41
2023-05-20T03:17:11.605Z,100813.03
2023-05-20T03:19:38.622Z,100815.41
2023-05-20T03:22:06.003Z,100820.66
2023-05-20T03:24:32.994Z,100819.00
2023-05-20T03:26:59.904Z,100807.69
2023-05-20T03:29:27.051Z,100811.72
2023-05-20T03:31:54.046Z,100812.28
2023-05-20T03:34:21.237Z,100800.13
2023-05-20T03:36:48.283Z,100812.22
2023-05-20T03:39:15.286Z,100808.94
2023-05-20T03:41:42.225Z,100801.91
2023-05-20T03:44:09.127Z,100812.41
2023-05-20T03:46:36.121Z,100815.75
2023-05-20T03:49:04.062Z,100821.56
2023-05-20T03:51:31.300Z,100817.84
2023-05-20T03:53:58.183Z,100822.72
2023-05-20T03:56:25.098Z,100820.78
2023-05-20T03:58:52.391Z,100820.41
2023-05-20T04:01:19.728Z,100818.63
2023-05-20T04:03:46.759Z,100817.09
2023-05-20T04:06:14.351Z,100819.56
2023-05-20T04:08:41.207Z,100825.53
2023-05-20T04:11:08.423Z,100817.53
2023-05-20T04:13:35.357Z,100813.94
2023-05-20T04:16:05.499Z,100813.81
2023-05-20T04:18:32.428Z,100815.63
2023-05-20T04:21:01.677Z,100826.13
2023-05-20T04:23:28.637Z,100830.25
2023-05-20T04:25:55.514Z,100833.72
2023-05-20T04:28:24.186Z,100834.78
2023-05-20T04:31:04.422Z,100839.06
2023-05-20T04:33:32.911Z,100829.97
2023-05-20T04:36:01.040Z,100836.56
2023-05-20T04:38:30.069Z,100835.84
2023-05-20T04:41:00.335Z,100830.81
2023-05-20T04:43:31.059Z,100829.69
2023-05-20T04:45:58.616Z,100824.44
2023-05-20T04:48:28.056Z,100819.34
2023-05-20T04:50:54.874Z,100819.09
2023-05-20T04:53:21.979Z,100818.72
2023-05-20T04:55:49.699Z,100809.72
2023-05-20T04:58:17.417Z,100816.25
2023-05-20T05:00:45.573Z,100824.69
2023-05-20T05:03:15.392Z,100825.25
2023-05-20T05:05:43.175Z,100816.88
2023-05-20T05:08:13.561Z,100816.59
2023-05-20T05:10:40.864Z,100818.25
2023-05-20T05:13:07.752Z,100815.63
2023-05-20T05:15:34.870Z,100812.72
2023-05-20T05:18:02.601Z,100813.56
2023-05-20T05:20:29.586Z,100812.47
2023-05-20T05:22:56.564Z,100811.91
2023-05-20T05:25:23.512Z,100803.19
2023-05-20T05:27:50.597Z,100798.06
2023-05-20T05:30:17.916Z,100799.34
2023-05-20T05:32:45.689Z,100792.84
2023-05-20T05:35:12.792Z,100789.69
2023-05-20T05:37:39.976Z,100779.63
2023-05-20T05:40:08.226Z,100793.72
2023-05-20T05:42:35.118Z,100787.81
2023-05-20T05:45:02.005Z,100785.97
2023-05-20T05:47:32.546Z,100783.09
2023-05-20T05:50:00.055Z,100781.06
2023-05-20T05:52:27.434Z,100787.44
2023-05-20T05:54:55.462Z,100776.94
2023-05-20T05:57:22.519Z,100779.69
2023-05-20T05:59:49.410Z,100778.09
2023-05-20T06:02:16.561Z,100779.19
2023-05-20T06:04:43.612Z,100781.66
2023-05-20T06:07:10.730Z,100785.78
2023-05-20T06:09:38.806Z,100788.00
2023-05-20T06:12:06.270Z,100779.06
2023-05-20T06:14:33.327Z,100779.72
2023-05-20T06:17:00.544Z,100782.66
2023-05-20T06:19:27.803Z,100780.25
2023-05-20T06:21:54.838Z,100777.44
2023-05-20T06:24:24.221Z,100781.88
2023-05-20T06:26:55.063Z,100778.63
2023-05-20T06:29:22.507Z,100780.56
2023-05-20T06:31:49.564Z,100774.78
2023-05-20T06:34:20.676Z,100778.72
2023-05-20T06:36:47.733Z,100781.47
2023-05-20T06:39:14.743Z,100781.09
2023-05-20T06:41:41.872Z,100778.75
2023-05-20T06:44:08.861Z,100771.63
2023-05-20T06:46:36.476Z,100777.91
2023-05-20T06:49:03.668Z,100776.25
2023-05-20T06:51:31.017Z,100771.00
2023-05-20T06:53:58.429Z,100775.66
2023-05-20T06:56:28.400Z,100767.63
2023-05-20T06:58:58.744Z,100770.91
2023-05-20T07:01:28.787Z,100770.16
2023-05-20T07:04:01.165Z,100764.03
2023-05-20T07:06:33.517Z,100752.19
2023-05-20T07:09:01.120Z,100762.91
2023-05-20T07:11:28.139Z,100751.91
2023-05-20T07:13:55.212Z,100756.28
2023-05-20T07:16:22.490Z,100754.50
2023-05-20T07:18:52.640Z,100764.50
2023-05-20T07:21:22.458Z,100750.34
2023-05-20T07:23:53.870Z,100756.75
2023-05-20T07:26:21.637Z,100753.97
2023-05-20T07:28:48.657Z,100750.78
2023-05-20T07:31:15.764Z,100752.50
2023-05-20T07:33:42.713Z,100739.47
2023-05-20T07:36:16.354Z,100761.38
2023-05-20T07:38:53.089Z,100739.34
2023-05-20T07:41:29.364Z,100737.63
2023-05-20T07:43:58.524Z,100731.59
2023-05-20T07:46:25.542Z,100723.69
2023-05-20T07:49:06.326Z,100737.78
2023-05-20T07:51:33.278Z,100724.31
2023-05-20T07:54:00.409Z,100728.28
2023-05-20T07:56:27.291Z,100709.81
2023-05-20T07:58:59.654Z,100721.94
2023-05-20T08:01:33.126Z,100725.47
2023-05-20T08:04:00.372Z,100732.34
2023-05-20T08:06:29.612Z,100736.69
2023-05-20T08:08:59.358Z,100733.84
2023-05-20T08:11:26.378Z,100725.84
2023-05-20T08:13:56.183Z,100733.50
2023-05-20T08:16:23.212Z,100718.13
2023-05-20T08:18:50.803Z,100727.94
2023-05-20T08:21:17.726Z,100742.00
2023-05-20T08:23:44.770Z,100727.16
2023-05-20T08:26:14.777Z,100710.78
2023-05-20T08:28:41.832Z,100731.41
2023-05-20T08:31:10.057Z,100718.44
2023-05-20T08:33:37.123Z,100726.06
2023-05-20T08:36:04.330Z,100730.19
2023-05-20T08:38:31.301Z,100729.25
2023-05-20T08:40:58.331Z,100743.72
2023-05-20T08:43:30.292Z,100725.34
2023-05-20T08:46:02.294Z,100740.53
2023-05-20T08:48:30.860Z,100730.97
2023-05-20T08:50:58.190Z,100720.91
2023-05-20T08:53:28.282Z,100723.00
2023-05-20T08:56:01.408Z,100712.47
2023-05-20T08:58:32.121Z,100714.94
2023-05-20T09:00:59.431Z,100704.34
2023-05-20T09:03:26.926Z,100708.38
2023-05-20T09:05:54.526Z,100691.44
2023-05-20T09:08:31.027Z,100681.00
2023-05-20T09:10:58.043Z,100683.38
2023-05-20T09:13:28.920Z,100679.84
2023-05-20T09:15:55.935Z,100683.94
2023-05-20T09:18:22.847Z,100684.00
2023-05-20T09:20:53.036Z,100675.59
2023-05-20T09:23:24.934Z,100670.41
2023-05-20T09:25:52.958Z,100667.94
2023-05-20T09:28:24.142Z,100673.22
2023-05-20T09:30:54.100Z,100683.34
2023-05-20T09:33:24.356Z,100678.31
2023-05-20T09:35:51.387Z,100665.53
2023-05-20T09:38:20.260Z,100678.19
2023-05-20T09:40:48.993Z,100665.16
2023-05-20T09:43:16.008Z,100658.81
2023-05-20T09:45:43.133Z,100654.38
2023-05-20T09:48:11.826Z,100657.91
2023-05-20T09:50:39.331Z,100667.28
2023-05-20T09:53:08.870Z,100649.00
2023-05-20T09:55:36.648Z,100660.88
2023-05-20T09:58:03.839Z,100654.13
2023-05-20T10:00:31.541Z,100650.00
2023-05-20T10:02:59.842Z,100644.75
2023-05-20T10:05:38.567Z,100657.06
2023-05-20T10:08:31.574Z,100643.66
2023-05-20T10:11:44.454Z,100641.50
2023-05-20T10:14:19.939Z,100635.69
2023-05-20T10:17:10.088Z,100635.47
2023-05-20T10:19:37.474Z,100620.69
2023-05-20T10:22:08.435Z,100626.31
2023-05-20T10:24:42.866Z,100635.75
2023-05-20T10:27:14.424Z,100623.47
2023-05-20T10:29:50.120Z,100625.03
2023-05-20T10:32:33.195Z,100624.59
2023-05-20T10:35:04.907Z,100619.72
2023-05-20T10:37:44.105Z,100614.69
2023-05-20T10:40:16.442Z,100613.47
2023-05-20T10:42:43.736Z,100615.22
2023-05-20T10:45:12.012Z,100600.84
2023-05-20T10:47:55.884Z,100612.75
2023-05-20T10:50:38.260Z,100599.47
2023-05-20T10:53:09.376Z,100599.06
2023-05-20T10:55:41.564Z,100592.50
2023-05-20T10:58:10.121Z,100594.09
2023-05-20T11:00:37.955Z,100585.84
2023-05-20T11:03:06.580Z,100580.88
2023-05-20T11:05:33.995Z,100583.72
2023-05-20T11:08:16.876Z,100586.56
2023-05-20T11:10:51.458Z,100584.09
2023-05-20T11:13:18.487Z,100576.94
2023-05-20T11:15:45.580Z,100577.94
2023-05-20T11:18:15.492Z,100578.75
2023-05-20T11:20:45.122Z,100575.06
2023-05-20T11:23:14.725Z,100573.25
2023-05-20T11:25:41.940Z,100572.44
2023-05-20T11:28:14.346Z,100556.88
2023-05-20T11:30:43.470Z,100556.44
2023-05-20T11:33:13.956Z,100562.81
2023-05-20T11:35:50.213Z,100554.84
2023-05-20T11:38:18.478Z,100564.28
2023-05-20T11:40:50.867Z,100560.19
2023-05-20T11:43:19.248Z,100546.41
2023-05-20T11:45:48.740Z,100567.69
2023-05-20T11:48:15.879Z,100561.13
2023-05-20T11:50:45.434Z,100562.16
2023-05-20T11:53:20.809Z,100547.56
2023-05-20T11:55:59.816Z,100538.75
2023-05-20T11:58:32.087Z,100545.91
2023-05-20T12:01:09.643Z,100552.28
2023-05-20T12:03:46.456Z,100539.56
2023-05-20T12:06:13.682Z,100553.09
2023-05-20T12:08:40.801Z,100533.81
2023-05-20T12:11:07.836Z,100552.94
2023-05-20T12:13:35.599Z,100542.31
2023-05-20T12:16:02.847Z,100554.03
2023-05-20T12:18:29.823Z,100552.00
2023-05-20T12:20:56.788Z,100546.22
2023-05-20T12:23:23.711Z,100538.84
2023-05-20T12:25:50.879Z,100525.28
2023-05-20T12:28:18.217Z,100527.75
2023-05-20T12:30:45.120Z,100524.25
2023-05-20T12:33:12.608Z,100520.56
2023-05-20T12:35:43.840Z,100521.59
2023-05-20T12:38:11.187Z,100523.44
2023-05-20T12:40:38.779Z,100531.03
2023-05-20T12:43:06.480Z,100537.44
2023-05-20T12:45:33.622Z,100525.97
2023-05-20T12:48:00.846Z,100528.78
2023-05-20T12:50:28.172Z,100524.66
2023-05-20T12:52:55.423Z,100524.06
2023-05-20T12:55:22.661Z,100528.31
2023-05-20T12:57:50.826Z,100525.03
2023-05-20T13:00:18.328Z,100523.22
2023-05-20T13:02:45.487Z,100515.63
2023-05-20T13:05:13.313Z,100530.81
2023-05-20T13:07:40.265Z,100529.56
2023-05-20T13:10:08.046Z,100523.59
2023-05-20T13:12:35.377Z,100531.13
2023-05-20T13:15:02.729Z,100524.41
2023-05-20T13:17:29.809Z,100517.22
2023-05-20T13:19:56.922Z,100512.13
2023-05-20T13:22:23.847Z,100520.47
2023-05-20T13:24:51.097Z,100511.22
2023-05-20T13:27:17.981Z,100519.41
2023-05-20T13:29:44.924Z,100504.81
2023-05-20T13:32:11.969Z,100498.25
2023-05-20T13:34:38.974Z,100504.59
2023-05-20T13:37:06.578Z,100499.81
2023-05-20T13:39:33.766Z,100498.75
2023-05-20T13:42:00.875Z,100510.25
2023-05-20T13:44:27.808Z,100497.81
2023-05-20T13:46:54.873Z,100493.38
2023-05-20T13:49:22.007Z,100490.53
2023-05-20T13:51:49.041Z,100484.22
2023-05-20T13:54:16.207Z,100470.28
2023-05-20T13:56:43.236Z,100480.75
2023-05-20T13:59:10.119Z,100479.72
2023-05-20T14:01:39.679Z,100473.75
2023-05-20T14:04:08.135Z,100463.31
2023-05-20T14:06:35.109Z,100467.78
2023-05-20T14:09:02.991Z,100453.66
2023-05-20T14:11:29.998Z,100455.69
2023-05-20T14:13:56.869Z,100458.72
2023-05-20T14:16:23.969Z,100464.28
2023-05-20T14:18:51.022Z,100462.63
2023-05-20T14:21:19.117Z,100443.28
2023-05-20T14:23:46.834Z,100439.84
2023-05-20T14:26:13.769Z,100444.41
2023-05-20T14:28:40.924Z,100448.47
2023-05-20T14:31:09.698Z,100445.44
2023-05-20T14:33:36.853Z,100453.63
2023-05-20T14:36:04.551Z,100436.75
2023-05-20T14:38:31.429Z,100445.19
2023-05-20T14:40:58.375Z,100444.41
2023-05-20T14:43:25.831Z,100441.31
2023-05-20T14:45:53.141Z,100441.13
2023-05-20T14:48:20.196Z,100422.03
2023-05-20T14:50:49.509Z,100417.75
2023-05-20T14:53:17.250Z,100439.06
2023-05-20T14:55:44.172Z,100433.47
2023-05-20T14:58:11.415Z,100436.16
2023-05-20T15:00:38.971Z,100413.38
2023-05-20T15:03:06.316Z,100418.31
2023-05-20T15:05:33.546Z,100421.97
2023-05-20T15:08:00.728Z,100414.19
2023-05-20T15:10:27.739Z,100415.22
2023-05-20T15:12:54.969Z,100426.88
2023-05-20T15:15:22.394Z,100424.44
2023-05-20T15:17:49.387Z,100422.72
2023-05-20T15:20:16.462Z,100440.94
2023-05-20T15:22:47.735Z,100430.06
2023-05-20T15:25:14.972Z,100426.22
2023-05-20T15:27:42.801Z,100419.44
2023-05-20T15:30:10.845Z,100438.28
2023-05-20T15:32:38.119Z,100438.22
2023-05-20T15:35:06.407Z,100428.97
2023-05-20T15:37:33.387Z,100422.50
2023-05-20T15:40:00.312Z,100436.00
2023-05-20T15:42:27.239Z,100428.78
2023-05-20T15:44:54.199Z,100441.31
2023-05-20T15:47:21.415Z,100420.59
2023-05-20T15:49:48.476Z,100438.03
2023-05-20T15:52:15.524Z,100439.91
2023-05-20T15:54:42.477Z,100433.16
2023-05-20T15:57:10.036Z,100450.09
2023-05-20T15:59:36.903Z,100439.66
2023-05-20T16:02:03.916Z,100440.81
2023-05-20T16:04:30.930Z,100442.81
2023-05-20T16:06:57.965Z,100442.75
2023-05-20T16:09:24.836Z,100436.59
2023-05-20T16:11:51.743Z,100434.31
2023-05-20T16:14:18.609Z,100437.94
2023-05-20T16:16:45.638Z,100427.41
2023-05-20T16:19:12.693Z,100423.91
2023-05-20T16:21:39.736Z,100439.41
2023-05-20T16:24:06.738Z,100427.31
2023-05-20T16:26:33.720Z,100432.56
2023-05-20T16:29:00.696Z,100426.63
2023-05-20T16:31:27.544Z,100428.03
2023-05-20T16:33:54.910Z,100433.72
2023-05-20T16:36:22.038Z,100430.06
2023-05-20T16:38:48.955Z,100432.53
2023-05-20T16:41:16.427Z,100423.47
2023-05-20T16:43:43.562Z,100430.44
2023-05-20T16:46:12.414Z,100433.72
2023-05-20T16:48:39.575Z,100439.03
2023-05-20T16:51:06.741Z,100436.81
2023-05-20T16:53:33.877Z,100441.50
2023-05-20T16:56:00.801Z,100446.81
2023-05-20T16:58:27.708Z,100442.53
2023-05-20T17:00:55.200Z,100444.34
2023-05-20T17:03:22.353Z,100452.06
2023-05-20T17:05:49.220Z,100441.38
2023-05-20T17:08:16.433Z,100440.81
2023-05-20T17:10:43.372Z,100446.50
2023-05-20T17:13:10.418Z,100447.16
2023-05-20T17:15:37.446Z,100446.38
2023-05-20T17:18:04.624Z,100455.34
2023-05-20T17:20:32.502Z,100444.91
2023-05-20T17:22:59.639Z,100454.56
2023-05-20T17:25:26.532Z,100461.25
2023-05-20T17:27:53.446Z,100458.16
2023-05-20T17:30:20.581Z,100450.00
2023-05-20T17:32:47.640Z,100447.91
2023-05-20T17:35:14.615Z,100466.25
2023-05-20T17:37:41.703Z,100447.38
2023-05-20T17:40:09.348Z,100446.50
2023-05-20T17:42:36.534Z,100454.56
2023-05-20T17:45:03.732Z,100458.63
2023-05-20T17:47:30.675Z,100455.16
2023-05-20T17:49:59.845Z,100446.91
2023-05-20T17:52:27.084Z,100461.78
2023-05-20T17:54:53.924Z,100475.19
2023-05-20T17:57:20.994Z,100456.53
2023-05-20T17:59:47.934Z,100456.09
2023-05-20T18:02:14.895Z,100461.50
2023-05-20T18:04:41.888Z,100466.81
2023-05-20T18:07:08.801Z,100465.16
2023-05-20T18:09:36.065Z,100457.75
2023-05-20T18:12:02.908Z,100472.78
2023-05-20T18:14:29.787Z,100476.19
2023-05-20T18:16:57.508Z,100471.50
2023-05-20T18:19:25.140Z,100481.75
2023-05-20T18:21:52.219Z,100484.22
2023-05-20T18:24:20.386Z,100487.56
2023-05-20T18:26:47.601Z,100483.50
2023-05-20T18:29:14.511Z,100490.81
2023-05-20T18:31:43.290Z,100494.38
2023-05-20T18:34:10.630Z,100490.78
2023-05-20T18:36:37.778Z,100489.47
2023-05-20T18:39:04.802Z,100497.16
2023-05-20T18:41:39.431Z,100487.72
2023-05-20T18:44:15.092Z,100493.75
2023-05-20T18:46:42.463Z,100481.09
2023-05-20T18:49:10.636Z,100488.56
2023-05-20T18:51:39.004Z,100485.44
2023-05-20T18:54:06.150Z,100488.44
2023-05-20T18:56:33.428Z,100477.63
2023-05-20T18:59:00.622Z,100481.91
2023-05-20T19:01:28.708Z,100472.97
2023-05-20T19:03:55.816Z,100481.59
2023-05-20T19:06:22.856Z,100472.63
2023-05-20T19:08:49.891Z,100486.53
2023-05-20T19:11:17.173Z,100479.59
2023-05-20T19:13:44.264Z,100478.44
2023-05-20T19:16:11.670Z,100481.94
2023-05-20T19:18:38.715Z,100484.91
2023-05-20T19:21:05.826Z,100477.34
2023-05-20T19:23:32.699Z,100479.16
2023-05-20T19:25:59.692Z,100493.94
2023-05-20T19:28:26.756Z,100486.97
2023-05-20T19:30:53.883Z,100485.34
2023-05-20T19:33:21.302Z,100485.84
2023-05-20T19:35:48.370Z,100491.84
2023-05-20T19:38:15.474Z,100487.34
2023-05-20T19:40:44.443Z,100498.00
2023-05-20T19:43:11.464Z,100499.66
2023-05-20T19:45:38.469Z,100491.88
2023-05-20T19:48:06.426Z,100497.84
2023-05-20T19:50:34.216Z,100497.72
2023-05-20T19:53:06.067Z,100506.81
2023-05-20T19:55:35.213Z,100496.94
2023-05-20T19:58:02.490Z,100509.69
2023-05-20T20:00:29.566Z,100504.56
2023-05-20T20:02:57.033Z,100499.47
2023-05-20T20:05:25.727Z,100504.44
2023-05-20T20:07:52.784Z,100512.22
2023-05-20T20:10:19.974Z,100503.94
2023-05-20T20:12:46.925Z,100509.25
2023-05-20T20:15:14.288Z,100504.44
2023-05-20T20:17:45.476Z,100502.13
2023-05-20T20:20:15.385Z,100496.84
2023-05-20T20:22:42.480Z,100502.28
2023-05-20T20:25:09.598Z,100500.28
2023-05-20T20:27:36.452Z,100502.28
2023-05-20T20:30:03.677Z,100504.44
2023-05-20T20:32:30.630Z,100489.25
2023-05-20T20:34:58.106Z,100487.94
2023-05-20T20:37:26.800Z,100490.91
2023-05-20T20:39:54.566Z,100493.91
2023-05-20T20:42:24.690Z,100497.72
2023-05-20T20:44:52.494Z,100497.06
2023-05-20T20:47:19.612Z,100491.91
2023-05-20T20:49:46.541Z,100481.69
2023-05-20T20:52:13.566Z,100489.44
2023-05-20T20:54:42.870Z,100485.00
2023-05-20T20:57:11.388Z,100479.22
2023-05-20T20:59:38.438Z,100490.63
2023-05-20T21:02:06.554Z,100481.19
2023-05-20T21:04:33.667Z,100481.56
2023-05-20T21:07:02.344Z,100480.38
2023-05-20T21:09:29.378Z,100479.41
2023-05-20T21:11:57.265Z,100475.59
2023-05-20T21:14:25.343Z,100476.59
2023-05-20T21:16:52.684Z,100471.81
2023-05-20T21:19:19.760Z,100469.00
2023-05-20T21:21:46.704Z,100474.63
2023-05-20T21:24:13.588Z,100474.09
2023-05-20T21:26:40.609Z,100464.88
2023-05-20T21:29:09.881Z,100466.53
2023-05-20T21:31:36.865Z,100451.31
2023-05-20T21:34:04.209Z,100452.78
2023-05-20T21:36:32.320Z,100457.09
2023-05-20T21:38:59.251Z,100460.53
2023-05-20T21:41:27.149Z,100447.31
2023-05-20T21:43:55.228Z,100457.22
2023-05-20T21:46:22.330Z,100447.50
2023-05-20T21:48:49.281Z,100451.47
2023-05-20T21:51:16.397Z,100444.69
2023-05-20T21:53:43.324Z,100439.22
2023-05-20T21:56:10.541Z,100433.78
2023-05-20T21:58:41.183Z,100441.03
2023-05-20T22:01:09.748Z,100433.78
2023-05-20T22:03:38.237Z,100438.75
2023-05-20T22:06:06.186Z,100434.97
2023-05-20T22:08:35.711Z,100433.66
2023-05-20T22:11:07.100Z,100429.81
2023-05-20T22:13:41.228Z,100430.31
2023-05-20T22:16:08.872Z,100431.81
2023-05-20T22:18:35.962Z,100426.88
2023-05-20T22:21:04.003Z,100419.91
2023-05-20T22:23:31.053Z,100416.94
2023-05-20T22:25:58.285Z,100423.69
2023-05-20T22:28:26.325Z,100424.19
2023-05-20T22:30:53.307Z,100414.09
2023-05-20T22:33:22.857Z,100416.91
2023-05-20T22:35:51.246Z,100407.34
2023-05-20T22:38:18.214Z,100394.47
2023-05-20T22:40:45.431Z,100402.22
2023-05-20T22:43:16.471Z,100406.66
2023-05-20T22:45:43.531Z,100396.09
2023-05-20T22:48:10.571Z,100398.75
2023-05-20T22:50:37.628Z,100388.66
2023-05-20T22:53:04.575Z,100394.94
2023-05-20T22:55:31.462Z,100387.34
2023-05-20T22:58:00.329Z,100386.50
2023-05-20T23:00:27.743Z,100382.56
2023-05-20T23:02:56.508Z,100386.19
2023-05-20T23:05:23.673Z,100382.72
2023-05-20T23:07:52.907Z,100383.88
2023-05-20T23:10:20.559Z,100371.69
2023-05-20T23:12:47.597Z,100375.94
2023-05-20T23:15:14.483Z,100371.69
2023-05-20T23:17:41.631Z,100370.66
2023-05-20T23:20:14.189Z,100362.44
2023-05-20T23:22:41.479Z,100369.03
2023-05-20T23:25:09.124Z,100362.94
2023-05-20T23:27:36.163Z,100365.56
2023-05-20T23:30:03.326Z,100359.63
2023-05-20T23:32:30.558Z,100361.94
2023-05-20T23:34:57.553Z,100355.19
2023-05-20T23:37:24.514Z,100359.47
2023-05-20T23:39:51.470Z,100360.78
2023-05-20T23:42:18.377Z,100358.13
2023-05-20T23:44:45.417Z,100357.47
2023-05-20T23:47:13.666Z,100358.63
2023-05-20T23:49:41.551Z,100357.66
2023-05-20T23:52:08.555Z,100363.59
2023-05-20T23:54:35.503Z,100365.00
2023-05-20T23:57:02.536Z,100363.19
2023-05-20T23:59:29.403Z,100354.13
