createdAt,value
2018-11-06T00:01:51.928Z,27.47
2018-11-06T00:04:24.627Z,26.30
2018-11-06T00:06:53.074Z,24.20
2018-11-06T00:09:21.669Z,26.03
2018-11-06T00:11:50.142Z,25.80
2018-11-06T00:14:18.549Z,25.40
2018-11-06T00:16:46.978Z,25.30
2018-11-06T00:19:15.476Z,27.40
2018-11-06T00:21:44.050Z,28.70
2018-11-06T00:24:12.458Z,28.67
2018-11-06T00:26:40.934Z,27.30
2018-11-06T00:29:09.996Z,28.67
2018-11-06T00:31:39.076Z,26.67
2018-11-06T00:34:07.546Z,24.90
2018-11-06T00:36:35.995Z,27.37
2018-11-06T00:39:05.556Z,25.67
2018-11-06T00:41:34.082Z,25.80
2018-11-06T00:44:02.792Z,24.73
2018-11-06T00:46:31.220Z,25.30
2018-11-06T00:48:59.946Z,24.03
2018-11-06T00:51:28.480Z,25.30
2018-11-06T00:53:56.966Z,26.77
2018-11-06T00:56:25.476Z,24.70
2018-11-06T00:58:54.276Z,25.87
2018-11-06T01:01:22.874Z,27.53
2018-11-06T01:03:56.726Z,26.47
2018-11-06T01:06:25.166Z,24.73
2018-11-06T01:08:53.608Z,24.47
2018-11-06T01:11:22.105Z,23.30
2018-11-06T01:13:50.690Z,24.80
2018-11-06T01:16:19.140Z,24.97
2018-11-06T01:18:47.648Z,25.97
2018-11-06T01:21:16.086Z,24.17
2018-11-06T01:23:44.607Z,22.63
2018-11-06T01:26:13.088Z,22.43
2018-11-06T01:28:41.550Z,22.63
2018-11-06T01:31:09.984Z,22.57
2018-11-06T01:33:38.402Z,24.10
2018-11-06T01:36:06.951Z,26.77
2018-11-06T01:38:35.471Z,23.80
2018-11-06T01:41:04.015Z,24.07
2018-11-06T01:43:32.459Z,22.87
2018-11-06T01:46:00.942Z,21.43
2018-11-06T01:48:29.433Z,22.03
2018-11-06T01:50:58.018Z,23.10
2018-11-06T01:53:26.651Z,24.33
2018-11-06T01:55:55.177Z,23.80
2018-11-06T01:58:23.802Z,23.17
2018-11-06T02:00:53.097Z,21.90
2018-11-06T02:03:21.539Z,20.23
2018-11-06T02:05:49.964Z,20.67
2018-11-06T02:08:18.388Z,19.33
2018-11-06T02:10:46.805Z,20.00
2018-11-06T02:13:15.405Z,21.60
2018-11-06T02:15:43.880Z,20.63
2018-11-06T02:18:12.347Z,22.43
2018-11-06T02:20:48.093Z,20.67
2018-11-06T02:23:16.689Z,19.97
2018-11-06T02:25:45.201Z,20.47
2018-11-06T02:28:14.565Z,20.47
2018-11-06T02:30:43.023Z,19.93
2018-11-06T02:33:11.447Z,20.43
2018-11-06T02:35:40.033Z,19.20
2018-11-06T02:38:08.461Z,19.93
2018-11-06T02:40:38.559Z,20.73
2018-11-06T02:43:06.979Z,19.43
2018-11-06T02:45:35.430Z,20.67
2018-11-06T02:48:03.954Z,21.27
2018-11-06T02:50:32.407Z,22.03
2018-11-06T02:53:00.817Z,20.53
2018-11-06T02:55:29.365Z,20.50
2018-11-06T02:57:57.800Z,19.70
2018-11-06T03:00:26.229Z,19.13
2018-11-06T03:02:54.639Z,18.03
2018-11-06T03:05:23.091Z,17.40
2018-11-06T03:07:51.562Z,18.17
2018-11-06T03:10:20.045Z,17.10
2018-11-06T03:12:57.987Z,17.77
2018-11-06T03:15:26.400Z,15.97
2018-11-06T03:17:54.896Z,16.07
2018-11-06T03:20:23.321Z,16.70
2018-11-06T03:22:51.887Z,17.10
2018-11-06T03:25:20.375Z,17.90
2018-11-06T03:27:48.938Z,17.77
2018-11-06T03:30:17.534Z,18.23
2018-11-06T03:32:46.001Z,17.20
2018-11-06T03:35:15.151Z,16.70
2018-11-06T03:37:43.613Z,17.47
2018-11-06T03:40:14.369Z,17.00
2018-11-06T03:42:43.449Z,18.17
2018-11-06T03:45:12.787Z,16.73
2018-11-06T03:47:41.224Z,17.60
2018-11-06T03:50:11.285Z,17.03
2018-11-06T03:52:39.860Z,15.87
2018-11-06T03:55:08.663Z,14.57
2018-11-06T03:57:37.234Z,15.20
2018-11-06T04:00:08.053Z,16.00
2018-11-06T04:02:36.540Z,16.63
2018-11-06T04:05:05.990Z,15.73
2018-11-06T04:07:34.521Z,15.83
2018-11-06T04:10:03.432Z,15.57
2018-11-06T04:12:31.848Z,15.70
2018-11-06T04:15:00.290Z,17.13
2018-11-06T04:17:28.899Z,17.10
2018-11-06T04:19:57.472Z,17.30
2018-11-06T04:22:28.070Z,16.13
2018-11-06T04:24:56.498Z,17.40
2018-11-06T04:27:25.030Z,18.57
2018-11-06T04:29:53.446Z,17.53
2018-11-06T04:32:21.882Z,16.83
2018-11-06T04:34:53.443Z,17.13
2018-11-06T04:37:21.888Z,17.23
2018-11-06T04:39:50.314Z,19.20
2018-11-06T04:42:19.039Z,18.10
2018-11-06T04:44:47.581Z,18.87
2018-11-06T04:47:16.023Z,15.67
2018-11-06T04:49:44.473Z,20.13
2018-11-06T04:52:12.985Z,19.00
2018-11-06T04:54:41.435Z,18.67
2018-11-06T04:57:09.863Z,18.57
2018-11-06T04:59:38.375Z,19.43
2018-11-06T05:02:06.889Z,18.67
2018-11-06T05:04:35.438Z,18.83
2018-11-06T05:07:04.001Z,19.23
2018-11-06T05:09:32.357Z,19.33
2018-11-06T05:12:00.809Z,20.60
2018-11-06T05:14:29.247Z,20.63
2018-11-06T05:16:57.707Z,21.20
2018-11-06T05:19:26.219Z,20.50
2018-11-06T05:21:55.451Z,19.67
2018-11-06T05:24:24.003Z,18.93
2018-11-06T05:26:55.521Z,19.20
2018-11-06T05:29:24.037Z,18.30
2018-11-06T05:31:52.495Z,19.27
2018-11-06T05:34:20.940Z,19.40
2018-11-06T05:36:49.427Z,18.67
2018-11-06T05:39:17.898Z,18.73
2018-11-06T05:41:46.445Z,18.67
2018-11-06T05:44:14.917Z,18.20
2018-11-06T05:46:43.435Z,17.57
2018-11-06T05:49:11.966Z,18.03
2018-11-06T05:51:41.061Z,18.37
2018-11-06T05:54:09.567Z,20.23
2018-11-06T05:56:38.078Z,20.27
2018-11-06T05:59:06.543Z,20.97
2018-11-06T06:01:34.973Z,20.10
2018-11-06T06:04:14.273Z,18.97
2018-11-06T06:06:42.703Z,19.00
2018-11-06T06:09:11.177Z,27.27
2018-11-06T06:11:39.597Z,23.87
2018-11-06T06:14:08.045Z,18.03
2018-11-06T06:16:36.526Z,16.43
2018-11-06T06:27:43.253Z,16.33
2018-11-06T06:30:14.481Z,20.70
2018-11-06T06:32:43.021Z,22.30
2018-11-06T06:35:11.610Z,23.00
2018-11-06T06:37:40.143Z,21.73
2018-11-06T06:40:11.133Z,20.37
2018-11-06T06:42:39.553Z,21.63
2018-11-06T06:45:10.164Z,20.10
2018-11-06T06:47:38.641Z,20.00
2018-11-06T06:50:09.169Z,19.87
2018-11-06T06:52:38.373Z,17.70
2018-11-06T06:55:08.205Z,16.97
2018-11-06T06:57:37.624Z,16.60
2018-11-06T07:00:08.525Z,17.57
2018-11-06T07:02:37.157Z,17.90
2018-11-06T07:05:07.234Z,16.93
2018-11-06T07:07:36.056Z,17.57
2018-11-06T07:10:05.101Z,18.23
2018-11-06T07:12:33.829Z,19.33
2018-11-06T07:15:02.338Z,19.93
2018-11-06T07:17:30.866Z,19.70
2018-11-06T07:19:59.335Z,19.37
2018-11-06T07:22:27.767Z,19.70
2018-11-06T07:24:56.312Z,18.73
2018-11-06T07:27:24.740Z,19.97
2018-11-06T07:29:53.213Z,19.83
2018-11-06T07:32:21.735Z,19.97
2018-11-06T07:34:50.325Z,19.23
2018-11-06T07:37:18.690Z,17.93
2018-11-06T07:39:47.135Z,18.43
2018-11-06T07:42:15.685Z,16.93
2018-11-06T07:44:44.216Z,18.70
2018-11-06T07:47:12.731Z,19.80
2018-11-06T07:49:41.347Z,18.90
2018-11-06T07:52:09.856Z,16.63
2018-11-06T07:54:38.394Z,17.07
2018-11-06T07:57:07.011Z,15.70
2018-11-06T07:59:35.472Z,12.43
2018-11-06T08:02:03.898Z,11.40
2018-11-06T08:04:32.326Z,9.70
2018-11-06T08:07:00.796Z,10.60
2018-11-06T08:09:29.295Z,9.50
2018-11-06T08:11:57.854Z,10.70
2018-11-06T08:14:27.488Z,10.37
2018-11-06T08:16:56.016Z,10.37
2018-11-06T08:19:24.494Z,10.00
2018-11-06T08:21:52.934Z,10.47
2018-11-06T08:24:21.342Z,10.03
2018-11-06T08:26:49.890Z,10.50
2018-11-06T08:29:18.326Z,9.97
2018-11-06T08:31:47.104Z,9.47
2018-11-06T08:34:15.213Z,11.10
2018-11-06T08:36:43.759Z,11.33
2018-11-06T08:39:12.182Z,9.90
2018-11-06T08:41:41.192Z,10.23
2018-11-06T08:44:09.659Z,9.37
2018-11-06T08:46:41.123Z,8.70
2018-11-06T08:49:09.541Z,8.93
2018-11-06T08:51:38.084Z,8.03
2018-11-06T08:54:06.582Z,8.60
2018-11-06T08:56:35.355Z,8.43
2018-11-06T08:59:03.825Z,8.60
2018-11-06T09:01:32.269Z,8.73
2018-11-06T09:04:00.699Z,8.83
2018-11-06T09:06:29.130Z,8.43
2018-11-06T09:08:57.709Z,7.83
2018-11-06T09:11:26.134Z,7.40
2018-11-06T09:13:54.561Z,8.13
2018-11-06T09:16:22.982Z,8.90
2018-11-06T09:18:51.484Z,8.57
2018-11-06T09:21:19.906Z,8.60
2018-11-06T09:23:48.354Z,8.55
2018-11-06T09:26:16.790Z,7.95
2018-11-06T09:28:45.221Z,8.47
2018-11-06T09:31:13.639Z,8.20
2018-11-06T09:33:42.172Z,7.37
2018-11-06T09:36:10.647Z,8.13
2018-11-06T09:38:39.107Z,8.35
2018-11-06T09:41:07.542Z,8.03
2018-11-06T09:43:36.198Z,7.42
2018-11-06T09:46:04.686Z,7.75
2018-11-06T09:48:33.122Z,7.60
2018-11-06T09:51:02.105Z,7.65
2018-11-06T09:53:30.543Z,7.40
2018-11-06T09:55:58.973Z,8.40
2018-11-06T09:58:27.500Z,7.35
2018-11-06T10:00:56.139Z,7.50
2018-11-06T10:03:24.737Z,8.63
2018-11-06T10:05:53.175Z,7.03
2018-11-06T10:08:21.620Z,7.00
2018-11-06T10:10:50.069Z,6.97
2018-11-06T10:13:18.531Z,7.17
2018-11-06T10:15:47.012Z,7.10
2018-11-06T10:18:15.481Z,6.80
2018-11-06T10:20:43.967Z,6.60
2018-11-06T10:23:12.431Z,7.10
2018-11-06T10:25:40.905Z,6.80
2018-11-06T10:28:09.341Z,6.55
2018-11-06T10:30:37.877Z,6.50
2018-11-06T10:33:06.353Z,6.90
2018-11-06T10:35:34.775Z,6.80
2018-11-06T10:38:03.226Z,6.75
2018-11-06T10:40:31.676Z,6.95
2018-11-06T10:43:00.120Z,6.75
2018-11-06T10:45:28.551Z,6.75
2018-11-06T10:47:57.009Z,6.80
2018-11-06T10:50:25.437Z,6.72
2018-11-06T10:52:53.903Z,6.60
2018-11-06T10:55:22.357Z,6.90
2018-11-06T10:57:50.819Z,6.87
2018-11-06T11:01:24.062Z,6.58
2018-11-06T11:03:57.964Z,6.12
2018-11-06T11:06:26.491Z,6.40
2018-11-06T11:08:54.965Z,6.67
2018-11-06T11:11:23.429Z,6.60
2018-11-06T11:13:51.895Z,6.37
2018-11-06T11:16:20.318Z,6.10
2018-11-06T11:18:48.733Z,6.70
2018-11-06T11:21:17.158Z,6.27
2018-11-06T11:23:45.533Z,6.47
2018-11-06T11:26:13.972Z,6.17
2018-11-06T11:28:42.411Z,6.40
2018-11-06T11:31:10.874Z,6.10
2018-11-06T11:33:45.973Z,6.43
2018-11-06T11:36:14.421Z,6.03
2018-11-06T11:38:42.833Z,6.60
2018-11-06T11:41:11.234Z,6.40
2018-11-06T11:43:39.902Z,6.30
2018-11-06T11:46:08.370Z,6.40
2018-11-06T11:48:36.817Z,6.00
2018-11-06T11:51:05.832Z,5.40
2018-11-06T11:53:34.299Z,5.73
2018-11-06T11:56:02.784Z,5.70
2018-11-06T11:58:31.624Z,5.87
2018-11-06T12:01:00.058Z,5.97
2018-11-06T12:03:28.513Z,5.93
2018-11-06T12:05:56.926Z,5.87
2018-11-06T12:08:25.354Z,5.70
2018-11-06T12:10:53.806Z,5.30
2018-11-06T12:13:22.262Z,5.40
2018-11-06T12:15:50.676Z,5.83
2018-11-06T12:18:19.203Z,5.40
2018-11-06T12:20:47.696Z,5.30
2018-11-06T12:23:16.152Z,5.00
2018-11-06T12:25:44.888Z,5.27
2018-11-06T12:28:13.090Z,5.13
2018-11-06T12:30:41.589Z,5.30
2018-11-06T12:33:10.028Z,5.10
2018-11-06T12:35:38.513Z,4.97
2018-11-06T12:38:08.240Z,5.10
2018-11-06T12:40:36.692Z,5.00
2018-11-06T12:43:05.453Z,5.10
2018-11-06T12:45:33.900Z,4.60
2018-11-06T12:48:02.341Z,4.90
2018-11-06T12:50:30.821Z,5.10
2018-11-06T12:52:59.312Z,4.73
2018-11-06T12:55:27.800Z,5.00
2018-11-06T12:57:56.220Z,5.30
2018-11-06T13:00:24.678Z,5.00
2018-11-06T13:02:57.676Z,5.40
2018-11-06T13:05:26.102Z,5.10
2018-11-06T13:07:54.570Z,5.23
2018-11-06T13:10:23.212Z,5.27
2018-11-06T13:12:51.664Z,5.20
2018-11-06T13:15:20.073Z,5.23
2018-11-06T13:17:48.547Z,5.77
2018-11-06T13:20:17.549Z,5.30
2018-11-06T13:22:46.131Z,5.10
2018-11-06T13:25:14.590Z,4.87
2018-11-06T13:27:43.318Z,5.10
2018-11-06T13:30:16.420Z,4.87
2018-11-06T13:32:48.128Z,5.13
2018-11-06T13:35:16.611Z,4.80
2018-11-06T13:37:45.081Z,5.40
2018-11-06T13:40:15.358Z,4.83
2018-11-06T13:42:44.024Z,4.93
2018-11-06T13:45:17.216Z,5.17
2018-11-06T13:47:45.620Z,4.60
2018-11-06T13:50:14.056Z,5.03
2018-11-06T13:52:42.493Z,5.00
2018-11-06T13:55:13.004Z,5.30
2018-11-06T13:57:41.821Z,5.33
2018-11-06T14:00:13.693Z,5.10
2018-11-06T14:02:42.141Z,5.27
2018-11-06T14:05:10.717Z,5.27
2018-11-06T14:07:39.233Z,5.50
2018-11-06T14:10:08.091Z,5.00
2018-11-06T14:12:36.556Z,5.50
2018-11-06T14:15:05.029Z,5.13
2018-11-06T14:17:33.482Z,5.37
2018-11-06T14:20:01.999Z,5.57
2018-11-06T14:22:30.861Z,5.53
2018-11-06T14:24:59.316Z,5.70
2018-11-06T14:27:27.794Z,6.07
2018-11-06T14:29:56.264Z,5.73
2018-11-06T14:32:24.701Z,5.47
2018-11-06T14:34:53.099Z,6.10
2018-11-06T14:37:21.563Z,6.10
2018-11-06T14:39:49.997Z,6.00
2018-11-06T14:42:18.628Z,5.83
2018-11-06T14:44:47.020Z,6.13
2018-11-06T14:47:15.457Z,6.40
2018-11-06T14:49:44.105Z,6.23
2018-11-06T14:52:12.566Z,6.40
2018-11-06T14:54:43.834Z,5.97
2018-11-06T14:57:12.388Z,5.97
2018-11-06T14:59:40.976Z,5.77
2018-11-06T15:02:09.460Z,6.20
2018-11-06T15:04:37.964Z,6.30
2018-11-06T15:07:11.040Z,6.03
2018-11-06T15:09:39.533Z,6.50
2018-11-06T15:12:08.136Z,6.00
2018-11-06T15:14:36.588Z,6.07
2018-11-06T15:17:05.373Z,6.10
2018-11-06T15:19:40.161Z,6.40
2018-11-06T15:22:08.648Z,6.50
2018-11-06T15:24:37.312Z,6.77
2018-11-06T15:27:05.769Z,7.00
2018-11-06T15:29:34.222Z,6.67
2018-11-06T15:32:02.726Z,6.67
2018-11-06T15:34:31.299Z,6.53
2018-11-06T15:36:59.866Z,6.30
2018-11-06T15:39:29.019Z,6.40
2018-11-06T15:41:57.717Z,6.43
2018-11-06T15:44:28.616Z,6.17
2018-11-06T15:46:57.028Z,5.90
2018-11-06T15:49:25.490Z,6.77
2018-11-06T15:51:53.910Z,6.03
2018-11-06T15:54:22.384Z,7.47
2018-11-06T15:56:51.960Z,7.30
2018-11-06T15:59:20.434Z,6.40
2018-11-06T16:01:48.961Z,6.80
2018-11-06T16:04:17.368Z,7.27
2018-11-06T16:06:45.882Z,7.63
2018-11-06T16:09:14.301Z,6.90
2018-11-06T16:11:42.775Z,8.00
2018-11-06T16:14:11.295Z,7.13
2018-11-06T16:16:39.722Z,8.20
2018-11-06T16:19:11.198Z,7.67
2018-11-06T16:21:39.646Z,8.63
2018-11-06T16:24:08.259Z,8.27
2018-11-06T16:26:36.690Z,8.23
2018-11-06T16:29:05.583Z,7.83
2018-11-06T16:31:34.015Z,8.57
2018-11-06T16:34:02.494Z,8.03
2018-11-06T16:36:30.972Z,7.97
2018-11-06T16:38:59.502Z,8.90
2018-11-06T16:41:28.018Z,8.53
2018-11-06T16:43:56.479Z,8.50
2018-11-06T16:46:24.904Z,8.70
2018-11-06T16:48:53.349Z,8.70
2018-11-06T16:51:21.867Z,8.67
2018-11-06T16:53:50.394Z,9.70
2018-11-06T16:56:18.828Z,9.27
2018-11-06T16:58:47.263Z,8.93
2018-11-06T17:01:16.014Z,8.57
2018-11-06T17:03:44.488Z,8.80
2018-11-06T17:06:18.229Z,10.30
2018-11-06T17:08:46.696Z,11.23
2018-11-06T17:11:15.184Z,11.00
2018-11-06T17:13:43.631Z,11.83
2018-11-06T17:16:12.145Z,11.80
2018-11-06T17:18:41.133Z,14.10
2018-11-06T17:21:09.766Z,12.77
2018-11-06T17:23:38.357Z,12.97
2018-11-06T17:26:06.865Z,13.60
2018-11-06T17:28:35.407Z,14.17
2018-11-06T17:31:03.978Z,13.57
2018-11-06T17:33:32.492Z,13.37
2018-11-06T17:36:01.111Z,14.97
2018-11-06T17:38:30.211Z,15.20
2018-11-06T17:40:58.735Z,16.77
2018-11-06T17:43:27.475Z,19.53
2018-11-06T17:45:56.154Z,17.40
2018-11-06T17:48:24.715Z,14.70
2018-11-06T17:50:53.737Z,13.53
2018-11-06T17:53:22.542Z,12.40
2018-11-06T17:55:51.376Z,12.40
2018-11-06T17:58:20.016Z,13.23
2018-11-06T18:00:48.628Z,14.87
2018-11-06T18:03:17.712Z,15.70
2018-11-06T18:05:46.379Z,13.83
2018-11-06T18:08:15.252Z,14.20
2018-11-06T18:13:15.822Z,11.93
2018-11-06T18:15:44.975Z,12.00
2018-11-06T18:18:13.985Z,11.43
2018-11-06T18:20:43.398Z,12.27
2018-11-06T18:23:13.696Z,12.53
2018-11-06T18:25:43.085Z,12.97
2018-11-06T18:28:12.175Z,24.13
2018-11-06T18:33:08.564Z,24.83
2018-11-06T18:35:37.433Z,25.27
2018-11-06T18:38:06.411Z,24.90
2018-11-06T18:40:35.978Z,24.23
2018-11-06T18:43:04.921Z,27.13
2018-11-06T18:45:34.464Z,25.47
2018-11-06T18:48:03.766Z,26.80
2018-11-06T18:50:33.323Z,29.87
2018-11-06T18:53:02.217Z,32.93
2018-11-06T18:55:31.255Z,32.93
2018-11-06T18:58:01.220Z,29.43
2018-11-06T19:00:31.489Z,30.60
2018-11-06T19:03:01.230Z,29.77
2018-11-06T19:07:58.087Z,30.13
2018-11-06T19:10:27.418Z,32.07
2018-11-06T19:12:56.680Z,30.33
2018-11-06T19:15:26.271Z,29.03
2018-11-06T19:17:56.737Z,26.10
2018-11-06T19:20:29.331Z,24.23
2018-11-06T19:22:59.833Z,24.37
2018-11-06T19:25:29.864Z,22.63
2018-11-06T19:27:59.320Z,21.30
2018-11-06T19:30:29.708Z,24.33
2018-11-06T19:32:59.106Z,25.20
2018-11-06T19:35:28.639Z,25.37
2018-11-06T19:37:59.390Z,27.40
2018-11-06T19:40:28.864Z,28.40
2018-11-06T19:42:59.187Z,29.00
2018-11-06T19:45:28.690Z,30.43
2018-11-06T19:47:58.144Z,29.40
2018-11-06T19:50:29.752Z,30.80
2018-11-06T19:53:00.001Z,28.27
2018-11-06T19:55:30.883Z,27.30
2018-11-06T19:58:01.398Z,27.83
2018-11-06T20:00:31.148Z,28.53
2018-11-06T20:03:01.717Z,26.20
2018-11-06T20:05:32.617Z,25.70
2018-11-06T20:08:02.795Z,23.30
2018-11-06T20:10:34.504Z,21.33
2018-11-06T20:13:04.497Z,20.27
2018-11-06T20:15:34.252Z,22.37
2018-11-06T20:18:05.340Z,24.50
2018-11-06T20:20:36.737Z,26.27
2018-11-06T20:23:06.931Z,27.10
2018-11-06T20:25:38.179Z,26.23
2018-11-06T20:28:09.266Z,20.20
2018-11-06T20:30:42.000Z,19.20
2018-11-06T20:33:11.567Z,19.97
2018-11-06T20:35:42.243Z,17.50
2018-11-06T20:38:15.045Z,17.20
2018-11-06T20:43:20.317Z,17.87
2018-11-06T20:45:50.233Z,17.03
2018-11-06T20:48:21.907Z,15.93
2018-11-06T20:50:54.288Z,15.57
2018-11-06T20:53:27.013Z,14.10
2018-11-06T20:55:57.216Z,17.30
2018-11-06T20:58:28.143Z,18.40
2018-11-06T21:00:58.338Z,20.03
2018-11-06T21:03:27.980Z,30.80
2018-11-06T21:05:58.212Z,36.17
2018-11-06T21:08:28.033Z,33.43
2018-11-06T21:10:58.087Z,31.47
2018-11-06T21:16:02.254Z,32.67
2018-11-06T21:18:32.150Z,31.47
2018-11-06T21:21:02.390Z,31.87
2018-11-06T21:23:32.513Z,31.53
2018-11-06T21:26:02.508Z,30.50
2018-11-06T21:28:32.168Z,30.67
2018-11-06T21:31:02.113Z,27.77
2018-11-06T21:33:32.042Z,22.53
2018-11-06T21:36:01.402Z,19.73
2018-11-06T21:38:30.811Z,18.83
2018-11-06T21:41:00.711Z,18.30
2018-11-06T21:43:30.601Z,17.47
2018-11-06T21:46:00.139Z,17.47
2018-11-06T21:48:30.669Z,18.07
2018-11-06T21:50:59.685Z,19.87
2018-11-06T21:53:29.249Z,18.57
2018-11-06T21:56:00.281Z,18.07
2018-11-06T21:58:29.898Z,18.57
2018-11-06T22:00:58.942Z,18.63
2018-11-06T22:03:28.107Z,17.43
2018-11-06T22:05:57.219Z,17.60
2018-11-06T22:08:26.477Z,17.37
2018-11-06T22:10:55.624Z,17.70
2018-11-06T22:13:24.406Z,16.00
2018-11-06T22:15:53.451Z,17.80
2018-11-06T22:18:22.057Z,17.20
2018-11-06T22:20:50.530Z,18.43
2018-11-06T22:23:19.013Z,19.10
2018-11-06T22:25:47.568Z,17.33
2018-11-06T22:28:16.124Z,15.33
2018-11-06T22:30:45.224Z,15.57
2018-11-06T22:33:13.727Z,13.63
2018-11-06T22:35:42.286Z,12.40
2018-11-06T22:38:10.757Z,13.27
2018-11-06T22:40:40.141Z,13.20
2018-11-06T22:43:08.554Z,11.83
2018-11-06T22:45:37.048Z,12.40
2018-11-06T22:48:05.624Z,12.33
2018-11-06T22:50:36.852Z,12.27
2018-11-06T22:53:05.676Z,13.53
2018-11-06T22:55:34.080Z,12.60
2018-11-06T22:58:02.600Z,13.53
2018-11-06T23:00:37.561Z,11.87
2018-11-06T23:03:11.769Z,11.63
2018-11-06T23:05:40.407Z,11.07
2018-11-06T23:08:14.404Z,10.90
2018-11-06T23:10:42.925Z,10.43
2018-11-06T23:13:11.530Z,11.13
2018-11-06T23:15:39.976Z,10.93
2018-11-06T23:18:12.208Z,9.73
2018-11-06T23:20:40.698Z,9.10
2018-11-06T23:23:15.124Z,10.17
2018-11-06T23:25:43.643Z,10.03
2018-11-06T23:28:12.247Z,10.03
2018-11-06T23:30:41.292Z,8.93
2018-11-06T23:33:09.699Z,8.57
2018-11-06T23:35:38.264Z,9.43
2018-11-06T23:38:06.726Z,8.93
2018-11-06T23:40:35.173Z,8.77
2018-11-06T23:43:03.658Z,8.67
2018-11-06T23:45:32.070Z,8.30
2018-11-06T23:48:00.494Z,7.77
2018-11-06T23:50:28.934Z,7.77
2018-11-06T23:52:57.348Z,7.23
2018-11-06T23:55:25.835Z,7.07
2018-11-06T23:57:54.357Z,7.00
