createdAt,value
2023-04-02T00:01:18.878Z,6.03
2023-04-02T00:03:45.486Z,5.97
2023-04-02T00:06:40.553Z,5.93
2023-04-02T00:09:13.195Z,5.78
2023-04-02T00:11:43.435Z,6.18
2023-04-02T00:14:26.970Z,6.20
2023-04-02T00:16:55.859Z,6.25
2023-04-02T00:19:35.779Z,6.32
2023-04-02T00:22:06.520Z,6.20
2023-04-02T00:24:33.779Z,7.13
2023-04-02T00:27:00.807Z,6.80
2023-04-02T00:29:27.209Z,6.50
2023-04-02T00:31:54.706Z,6.43
2023-04-02T00:34:36.789Z,6.07
2023-04-02T00:37:04.277Z,5.97
2023-04-02T00:39:34.378Z,6.30
2023-04-02T00:42:06.873Z,6.85
2023-04-02T00:44:38.672Z,6.38
2023-04-02T00:47:17.370Z,6.47
2023-04-02T00:49:44.091Z,6.20
2023-04-02T00:52:14.552Z,6.43
2023-04-02T00:54:48.542Z,6.47
2023-04-02T00:57:20.246Z,6.28
2023-04-02T01:00:15.797Z,5.80
2023-04-02T01:02:42.530Z,6.57
2023-04-02T01:05:15.014Z,6.13
2023-04-02T01:07:50.340Z,7.07
2023-04-02T01:10:50.408Z,6.78
2023-04-02T01:13:29.741Z,6.20
2023-04-02T01:16:15.309Z,6.30
2023-04-02T01:18:56.482Z,6.07
2023-04-02T01:21:42.520Z,6.90
2023-04-02T01:24:13.971Z,6.25
2023-04-02T01:26:57.606Z,6.25
2023-04-02T01:29:35.865Z,5.90
2023-04-02T01:32:06.401Z,5.67
2023-04-02T01:34:33.619Z,6.03
2023-04-02T01:37:11.049Z,5.68
2023-04-02T01:40:06.801Z,6.15
2023-04-02T01:42:44.645Z,6.30
2023-04-02T01:45:16.950Z,5.33
2023-04-02T01:47:44.110Z,5.35
2023-04-02T01:50:19.550Z,5.63
2023-04-02T01:52:52.323Z,5.97
2023-04-02T01:55:29.661Z,5.90
2023-04-02T01:57:57.574Z,5.73
2023-04-02T02:00:24.604Z,6.03
2023-04-02T02:02:51.848Z,5.97
2023-04-02T02:05:22.848Z,5.63
2023-04-02T02:07:51.083Z,5.47
2023-04-02T02:10:24.186Z,5.57
2023-04-02T02:12:51.329Z,5.28
2023-04-02T02:15:20.928Z,5.80
2023-04-02T02:17:48.237Z,5.57
2023-04-02T02:20:15.726Z,6.15
2023-04-02T02:22:48.560Z,4.93
2023-04-02T02:25:21.611Z,5.20
2023-04-02T02:28:06.519Z,5.28
2023-04-02T02:30:37.943Z,5.30
2023-04-02T02:33:22.196Z,5.20
2023-04-02T02:35:55.314Z,5.83
2023-04-02T02:38:34.026Z,4.35
2023-04-02T02:41:07.564Z,5.78
2023-04-02T02:43:37.196Z,5.18
2023-04-02T02:46:05.932Z,5.45
2023-04-02T02:48:39.207Z,4.63
2023-04-02T02:51:15.629Z,5.20
2023-04-02T02:53:56.158Z,5.20
2023-04-02T02:56:23.997Z,5.20
2023-04-02T02:58:53.292Z,5.13
2023-04-02T03:01:20.947Z,4.60
2023-04-02T03:03:48.797Z,4.97
2023-04-02T03:06:17.037Z,5.18
2023-04-02T03:09:17.760Z,5.22
2023-04-02T03:11:56.097Z,5.30
2023-04-02T03:14:31.354Z,5.30
2023-04-02T03:17:04.903Z,5.40
2023-04-02T03:19:37.347Z,4.60
2023-04-02T03:22:15.777Z,5.68
2023-04-02T03:25:00.882Z,5.43
2023-04-02T03:27:34.001Z,5.60
2023-04-02T03:30:42.115Z,5.38
2023-04-02T03:33:17.593Z,5.25
2023-04-02T03:36:15.660Z,5.43
2023-04-02T03:38:47.009Z,4.88
2023-04-02T03:41:31.841Z,5.40
2023-04-02T03:44:03.242Z,5.25
2023-04-02T03:46:57.925Z,5.25
2023-04-02T03:49:41.365Z,5.45
2023-04-02T03:52:15.000Z,5.32
2023-04-02T03:54:53.280Z,4.83
2023-04-02T03:57:38.262Z,5.70
2023-04-02T04:00:07.394Z,4.78
2023-04-02T04:02:44.883Z,5.30
2023-04-02T04:05:28.755Z,4.68
2023-04-02T04:08:01.356Z,5.00
2023-04-02T04:10:29.147Z,4.72
2023-04-02T04:13:03.061Z,4.60
2023-04-02T04:15:47.985Z,4.88
2023-04-02T04:18:37.913Z,4.90
2023-04-02T04:21:16.503Z,4.60
2023-04-02T04:23:50.329Z,4.80
2023-04-02T04:26:35.699Z,4.82
2023-04-02T04:29:09.738Z,4.45
2023-04-02T04:31:49.298Z,4.53
2023-04-02T04:34:29.889Z,4.97
2023-04-02T04:37:01.859Z,4.57
2023-04-02T04:39:59.903Z,4.88
2023-04-02T04:42:33.140Z,4.47
2023-04-02T04:45:08.652Z,4.30
2023-04-02T04:47:56.991Z,4.00
2023-04-02T04:50:32.833Z,4.03
2023-04-02T04:53:07.143Z,4.18
2023-04-02T04:55:43.248Z,3.95
2023-04-02T04:58:35.008Z,3.70
2023-04-02T05:01:16.790Z,3.40
2023-04-02T05:04:06.632Z,3.28
2023-04-02T05:06:45.012Z,2.97
2023-04-02T05:09:22.421Z,2.63
2023-04-02T05:12:00.045Z,3.35
2023-04-02T05:14:37.444Z,2.53
2023-04-02T05:17:25.495Z,2.53
2023-04-02T05:19:59.037Z,2.00
2023-04-02T05:22:25.400Z,2.90
2023-04-02T05:25:15.276Z,2.45
2023-04-02T05:28:17.391Z,2.60
2023-04-02T05:30:49.454Z,2.60
2023-04-02T05:33:28.440Z,2.40
2023-04-02T05:36:02.696Z,2.25
2023-04-02T05:38:33.177Z,1.90
2023-04-02T05:41:01.744Z,1.83
2023-04-02T05:43:32.292Z,2.05
2023-04-02T05:46:03.852Z,2.00
2023-04-02T05:48:40.513Z,1.20
2023-04-02T05:51:15.427Z,1.40
2023-04-02T05:53:49.135Z,2.03
2023-04-02T05:56:24.498Z,1.70
2023-04-02T05:58:55.701Z,1.45
2023-04-02T06:01:30.886Z,1.90
2023-04-02T06:04:18.880Z,1.73
2023-04-02T06:06:54.029Z,1.60
2023-04-02T06:09:37.913Z,1.67
2023-04-02T06:12:23.428Z,1.60
2023-04-02T06:14:49.894Z,1.52
2023-04-02T06:17:18.807Z,2.20
2023-04-02T06:19:46.735Z,1.77
2023-04-02T06:22:31.188Z,1.70
2023-04-02T06:25:09.290Z,2.15
2023-04-02T06:27:37.197Z,2.17
2023-04-02T06:30:07.201Z,1.90
2023-04-02T06:32:33.707Z,1.93
2023-04-02T06:35:00.219Z,1.88
2023-04-02T06:37:32.816Z,2.38
2023-04-02T06:40:00.640Z,2.00
2023-04-02T06:42:37.567Z,2.20
2023-04-02T06:45:04.625Z,2.10
2023-04-02T06:47:42.479Z,3.13
2023-04-02T06:50:33.413Z,2.20
2023-04-02T06:53:06.223Z,2.13
2023-04-02T06:55:52.613Z,2.80
2023-04-02T06:58:19.765Z,3.60
2023-04-02T07:00:49.007Z,3.42
2023-04-02T07:03:27.544Z,2.85
2023-04-02T07:05:54.773Z,3.17
2023-04-02T07:08:21.287Z,3.47
2023-04-02T07:10:47.644Z,3.47
2023-04-02T07:13:19.549Z,3.00
2023-04-02T07:15:47.515Z,3.60
2023-04-02T07:18:24.500Z,3.22
2023-04-02T07:20:52.184Z,3.42
2023-04-02T07:23:18.847Z,3.43
2023-04-02T07:25:45.261Z,3.28
2023-04-02T07:28:13.426Z,3.35
2023-04-02T07:30:39.825Z,3.30
2023-04-02T07:33:06.615Z,3.08
2023-04-02T07:35:34.691Z,3.03
2023-04-02T07:38:01.302Z,3.35
2023-04-02T07:40:27.855Z,3.83
2023-04-02T07:42:54.260Z,3.42
2023-04-02T07:45:20.924Z,3.45
2023-04-02T07:47:47.337Z,3.07
2023-04-02T07:50:14.069Z,3.13
2023-04-02T07:52:42.440Z,2.67
2023-04-02T07:55:13.618Z,3.00
2023-04-02T07:57:53.960Z,3.38
2023-04-02T08:00:20.904Z,3.10
2023-04-02T08:02:47.396Z,3.15
2023-04-02T08:05:13.984Z,3.40
2023-04-02T08:07:41.420Z,3.10
2023-04-02T08:10:10.082Z,3.35
2023-04-02T08:12:36.494Z,3.40
2023-04-02T08:15:05.849Z,3.33
2023-04-02T08:17:33.629Z,4.03
2023-04-02T08:20:00.968Z,3.20
2023-04-02T08:22:28.931Z,3.58
2023-04-02T08:24:56.300Z,3.80
2023-04-02T08:27:24.140Z,3.45
2023-04-02T08:29:51.177Z,3.45
2023-04-02T08:32:18.368Z,3.17
2023-04-02T08:34:45.326Z,2.83
2023-04-02T08:37:12.968Z,2.80
2023-04-02T08:39:40.175Z,4.88
2023-04-02T08:42:20.529Z,4.05
2023-04-02T08:44:49.894Z,5.97
2023-04-02T08:47:19.138Z,4.00
2023-04-02T08:50:00.839Z,3.33
2023-04-02T08:52:32.192Z,3.47
2023-04-02T08:55:00.472Z,3.40
2023-04-02T08:57:32.644Z,2.75
2023-04-02T09:00:10.838Z,2.40
2023-04-02T09:02:46.892Z,2.40
2023-04-02T09:05:26.415Z,2.65
2023-04-02T09:07:54.978Z,2.15
2023-04-02T09:10:25.250Z,2.10
2023-04-02T09:12:52.776Z,2.08
2023-04-02T09:15:34.220Z,2.20
2023-04-02T09:18:12.977Z,2.15
2023-04-02T09:20:40.345Z,1.77
2023-04-02T09:23:16.213Z,1.90
2023-04-02T09:26:03.065Z,1.77
2023-04-02T09:28:30.834Z,1.90
2023-04-02T09:31:22.060Z,1.85
2023-04-02T09:33:50.867Z,1.77
2023-04-02T09:36:34.671Z,1.75
2023-04-02T09:39:26.272Z,1.50
2023-04-02T09:42:04.910Z,1.70
2023-04-02T09:44:32.739Z,1.60
2023-04-02T09:47:03.517Z,1.80
2023-04-02T09:49:33.049Z,1.40
2023-04-02T09:52:08.828Z,1.70
2023-04-02T09:54:42.509Z,1.60
2023-04-02T09:57:24.985Z,1.70
2023-04-02T10:00:31.930Z,2.03
2023-04-02T10:03:17.938Z,1.88
2023-04-02T10:05:45.842Z,1.65
2023-04-02T10:08:25.248Z,1.33
2023-04-02T10:10:55.464Z,1.38
2023-04-02T10:13:38.013Z,1.25
2023-04-02T10:16:12.085Z,1.10
2023-04-02T10:18:44.444Z,1.50
2023-04-02T10:21:15.607Z,1.30
2023-04-02T10:23:42.051Z,1.27
2023-04-02T10:26:23.797Z,1.10
2023-04-02T10:29:08.634Z,1.20
2023-04-02T10:31:49.464Z,1.23
2023-04-02T10:34:43.142Z,1.23
2023-04-02T10:37:22.757Z,1.42
2023-04-02T10:39:58.481Z,1.17
2023-04-02T10:42:44.259Z,1.35
2023-04-02T10:45:32.387Z,1.40
2023-04-02T10:48:09.210Z,1.50
2023-04-02T10:50:56.662Z,1.33
2023-04-02T10:53:37.669Z,1.27
2023-04-02T10:56:09.966Z,1.50
2023-04-02T10:58:42.619Z,1.77
2023-04-02T11:01:18.019Z,1.50
2023-04-02T11:03:59.872Z,1.80
2023-04-02T11:06:37.243Z,1.90
2023-04-02T11:09:07.400Z,1.50
2023-04-02T11:11:42.502Z,1.45
2023-04-02T11:14:19.005Z,1.70
2023-04-02T11:16:47.933Z,1.30
2023-04-02T11:19:14.306Z,1.40
2023-04-02T11:21:58.754Z,1.30
2023-04-02T11:24:33.530Z,2.08
2023-04-02T11:27:11.972Z,2.90
2023-04-02T11:29:50.416Z,2.63
2023-04-02T11:32:25.065Z,3.47
2023-04-02T11:35:05.252Z,2.45
2023-04-02T11:37:44.692Z,1.48
2023-04-02T11:40:11.048Z,1.67
2023-04-02T11:42:42.480Z,1.45
2023-04-02T11:45:21.444Z,1.52
2023-04-02T11:48:00.811Z,1.45
2023-04-02T11:50:44.584Z,1.50
2023-04-02T11:53:11.410Z,1.20
2023-04-02T11:55:38.827Z,1.50
2023-04-02T11:58:42.810Z,1.80
2023-04-02T12:01:48.377Z,1.50
2023-04-02T12:04:24.699Z,1.60
2023-04-02T12:07:10.817Z,1.33
2023-04-02T12:09:45.400Z,1.70
2023-04-02T12:12:29.025Z,1.52
2023-04-02T12:14:57.653Z,1.75
2023-04-02T12:17:29.933Z,1.48
2023-04-02T12:19:59.742Z,1.40
2023-04-02T12:22:29.981Z,1.42
2023-04-02T12:25:19.966Z,1.40
2023-04-02T12:27:46.535Z,2.10
2023-04-02T12:30:22.596Z,1.83
2023-04-02T12:32:50.257Z,1.57
2023-04-02T12:35:29.518Z,1.90
2023-04-02T12:37:57.111Z,1.70
2023-04-02T12:40:24.625Z,1.58
2023-04-02T12:42:51.105Z,1.70
2023-04-02T12:45:30.699Z,1.43
2023-04-02T12:47:58.511Z,1.38
2023-04-02T12:50:25.371Z,2.35
2023-04-02T12:52:54.863Z,1.70
2023-04-02T12:55:24.150Z,1.52
2023-04-02T12:57:58.666Z,1.33
2023-04-02T13:00:25.392Z,1.58
2023-04-02T13:03:04.685Z,1.70
2023-04-02T13:05:44.380Z,1.60
2023-04-02T13:08:23.740Z,1.67
2023-04-02T13:11:01.547Z,1.50
2023-04-02T13:13:48.510Z,1.25
2023-04-02T13:16:14.862Z,1.52
2023-04-02T13:18:43.035Z,1.45
2023-04-02T13:21:29.681Z,1.50
2023-04-02T13:23:56.120Z,1.47
2023-04-02T13:26:26.160Z,1.50
2023-04-02T13:29:00.352Z,1.58
2023-04-02T13:31:27.858Z,1.42
2023-04-02T13:33:54.279Z,1.48
2023-04-02T13:36:20.703Z,1.10
2023-04-02T13:38:47.292Z,1.20
2023-04-02T13:41:23.831Z,1.45
2023-04-02T13:43:51.489Z,1.50
2023-04-02T13:46:27.912Z,1.45
2023-04-02T13:48:55.646Z,1.03
2023-04-02T13:51:25.303Z,1.20
2023-04-02T13:53:56.879Z,1.00
2023-04-02T13:56:24.563Z,1.08
2023-04-02T13:58:52.076Z,1.35
2023-04-02T14:01:21.704Z,1.10
2023-04-02T14:03:48.177Z,0.95
2023-04-02T14:06:49.213Z,1.00
2023-04-02T14:09:39.266Z,0.93
2023-04-02T14:12:34.890Z,1.35
2023-04-02T14:15:09.608Z,2.43
2023-04-02T14:17:52.618Z,2.35
2023-04-02T14:20:44.826Z,1.33
2023-04-02T14:23:41.872Z,1.95
2023-04-02T14:26:32.954Z,1.33
2023-04-02T14:29:10.894Z,1.37
2023-04-02T14:32:08.964Z,1.17
2023-04-02T14:34:46.833Z,1.20
2023-04-02T14:37:35.142Z,1.67
2023-04-02T14:40:21.329Z,1.17
2023-04-02T14:43:14.038Z,1.20
2023-04-02T14:45:55.088Z,1.55
2023-04-02T14:48:43.034Z,1.17
2023-04-02T14:51:34.570Z,1.17
2023-04-02T14:54:05.091Z,1.20
2023-04-02T14:56:39.230Z,1.10
2023-04-02T14:59:29.906Z,0.95
2023-04-02T15:02:03.554Z,1.15
2023-04-02T15:04:41.041Z,1.13
2023-04-02T15:07:24.089Z,1.20
2023-04-02T15:10:01.686Z,0.93
2023-04-02T15:12:32.730Z,1.02
2023-04-02T15:15:40.540Z,1.10
2023-04-02T15:18:16.364Z,1.20
2023-04-02T15:21:06.388Z,1.10
2023-04-02T15:23:47.374Z,1.10
2023-04-02T15:26:23.681Z,1.30
2023-04-02T15:28:58.747Z,1.88
2023-04-02T15:31:28.071Z,1.35
2023-04-02T15:34:15.038Z,1.10
2023-04-02T15:37:01.465Z,1.20
2023-04-02T15:39:41.706Z,1.67
2023-04-02T15:42:11.123Z,1.42
2023-04-02T15:44:51.098Z,1.40
2023-04-02T15:47:36.706Z,1.88
2023-04-02T15:50:30.122Z,1.30
2023-04-02T15:53:23.500Z,1.20
2023-04-02T15:55:59.537Z,0.93
2023-04-02T15:58:40.506Z,0.95
2023-04-02T16:01:31.552Z,1.00
2023-04-02T16:04:31.666Z,1.30
2023-04-02T16:07:24.066Z,1.70
2023-04-02T16:10:11.408Z,1.38
2023-04-02T16:12:40.889Z,2.35
2023-04-02T16:15:24.609Z,1.83
2023-04-02T16:17:56.024Z,1.80
2023-04-02T16:20:31.894Z,1.58
2023-04-02T16:23:13.711Z,1.65
2023-04-02T16:26:07.511Z,1.63
2023-04-02T16:28:46.308Z,1.30
2023-04-02T16:31:24.806Z,1.03
2023-04-02T16:34:09.391Z,1.35
2023-04-02T16:37:01.355Z,1.50
2023-04-02T16:39:46.206Z,1.15
2023-04-02T16:42:33.215Z,1.25
2023-04-02T16:45:34.178Z,1.23
2023-04-02T16:48:36.905Z,1.08
2023-04-02T16:51:14.458Z,1.60
2023-04-02T16:54:01.919Z,1.35
2023-04-02T16:56:37.222Z,1.40
2023-04-02T16:59:19.376Z,1.23
2023-04-02T17:02:02.310Z,1.40
2023-04-02T17:04:46.397Z,1.10
2023-04-02T17:07:31.632Z,1.50
2023-04-02T17:10:13.458Z,1.65
2023-04-02T17:12:46.645Z,1.30
2023-04-02T17:15:33.141Z,0.98
2023-04-02T17:18:01.954Z,1.17
2023-04-02T17:20:28.934Z,1.20
2023-04-02T17:22:56.106Z,1.30
2023-04-02T17:25:31.406Z,1.13
2023-04-02T17:27:57.826Z,1.13
2023-04-02T17:30:44.690Z,1.00
2023-04-02T17:33:13.569Z,1.02
2023-04-02T17:36:15.353Z,1.15
2023-04-02T17:38:53.481Z,1.00
2023-04-02T17:41:22.556Z,1.23
2023-04-02T17:43:51.990Z,1.10
2023-04-02T17:46:39.790Z,1.08
2023-04-02T17:49:32.621Z,1.08
2023-04-02T17:52:11.687Z,1.10
2023-04-02T17:55:12.303Z,1.13
2023-04-02T17:57:44.862Z,0.90
2023-04-02T18:00:11.169Z,1.10
2023-04-02T18:02:51.614Z,1.70
2023-04-02T18:05:30.958Z,1.20
2023-04-02T18:08:23.964Z,1.60
2023-04-02T18:11:10.387Z,1.30
2023-04-02T18:13:42.427Z,1.23
2023-04-02T18:16:29.645Z,1.05
2023-04-02T18:19:18.372Z,1.00
2023-04-02T18:22:20.310Z,1.25
2023-04-02T18:25:15.372Z,1.20
2023-04-02T18:27:54.767Z,1.20
2023-04-02T18:30:41.673Z,1.40
2023-04-02T18:33:31.156Z,1.10
2023-04-02T18:36:33.524Z,1.30
2023-04-02T18:39:32.831Z,1.10
2023-04-02T18:42:39.773Z,1.10
2023-04-02T18:45:38.618Z,1.23
2023-04-02T18:48:38.371Z,1.30
2023-04-02T18:51:06.953Z,1.25
2023-04-02T18:53:33.638Z,1.67
2023-04-02T18:56:07.284Z,1.30
2023-04-02T18:58:42.689Z,1.02
2023-04-02T19:01:15.355Z,0.97
2023-04-02T19:03:47.012Z,1.00
2023-04-02T19:06:22.048Z,1.50
2023-04-02T19:08:54.802Z,1.50
2023-04-02T19:11:28.646Z,0.98
2023-04-02T19:13:58.612Z,1.20
2023-04-02T19:16:39.928Z,1.17
2023-04-02T19:19:21.048Z,1.45
2023-04-02T19:22:07.850Z,1.60
2023-04-02T19:25:02.206Z,1.20
2023-04-02T19:27:47.849Z,2.17
2023-04-02T19:30:39.059Z,1.60
2023-04-02T19:33:14.251Z,1.70
2023-04-02T19:36:03.114Z,1.60
2023-04-02T19:39:01.178Z,1.60
2023-04-02T19:41:51.402Z,3.53
2023-04-02T19:44:18.299Z,2.80
2023-04-02T19:46:45.210Z,1.88
2023-04-02T19:49:19.870Z,1.50
2023-04-02T19:51:46.266Z,1.58
2023-04-02T19:54:12.711Z,1.60
2023-04-02T19:56:39.490Z,1.92
2023-04-02T19:59:16.959Z,1.90
2023-04-02T20:01:44.333Z,1.67
2023-04-02T20:04:10.935Z,2.08
2023-04-02T20:06:37.579Z,2.30
2023-04-02T20:09:04.002Z,2.40
2023-04-02T20:11:30.729Z,2.22
2023-04-02T20:13:57.136Z,1.48
2023-04-02T20:16:23.758Z,1.75
2023-04-02T20:18:50.270Z,1.40
2023-04-02T20:21:16.996Z,1.13
2023-04-02T20:23:43.380Z,1.95
2023-04-02T20:26:10.172Z,1.42
2023-04-02T20:28:36.508Z,1.38
2023-04-02T20:31:12.240Z,1.20
2023-04-02T20:33:38.989Z,1.30
2023-04-02T20:36:13.664Z,1.20
2023-04-02T20:38:40.145Z,1.20
2023-04-02T20:41:07.586Z,1.23
2023-04-02T20:43:35.860Z,0.87
2023-04-02T20:46:05.654Z,1.13
2023-04-02T20:48:33.737Z,1.25
2023-04-02T20:51:02.277Z,0.77
2023-04-02T20:53:30.349Z,0.90
2023-04-02T20:56:10.800Z,1.07
2023-04-02T20:58:38.773Z,1.00
2023-04-02T21:01:18.048Z,0.90
2023-04-02T21:03:44.888Z,0.88
2023-04-02T21:06:21.174Z,0.90
2023-04-02T21:08:48.912Z,0.97
2023-04-02T21:11:15.903Z,1.20
2023-04-02T21:13:44.151Z,1.17
2023-04-02T21:16:22.570Z,1.10
2023-04-02T21:18:51.416Z,1.00
2023-04-02T21:21:18.798Z,0.80
2023-04-02T21:23:45.531Z,0.82
2023-04-02T21:26:17.594Z,1.40
2023-04-02T21:28:45.313Z,0.88
2023-04-02T21:31:16.149Z,0.90
2023-04-02T21:33:46.453Z,0.80
2023-04-02T21:36:19.058Z,0.70
2023-04-02T21:38:47.996Z,0.65
2023-04-02T21:41:15.656Z,0.75
2023-04-02T21:43:42.715Z,0.95
2023-04-02T21:46:10.360Z,0.60
2023-04-02T21:48:36.784Z,0.77
2023-04-02T21:51:12.805Z,0.70
2023-04-02T21:53:40.256Z,1.67
2023-04-02T21:56:12.385Z,1.05
2023-04-02T21:58:38.885Z,0.77
2023-04-02T22:01:11.111Z,0.70
2023-04-02T22:03:40.688Z,0.70
2023-04-02T22:06:13.053Z,0.73
2023-04-02T22:08:40.985Z,0.93
2023-04-02T22:11:19.489Z,0.63
2023-04-02T22:13:47.270Z,0.70
2023-04-02T22:16:22.348Z,0.60
2023-04-02T22:18:50.743Z,1.02
2023-04-02T22:21:18.234Z,0.75
2023-04-02T22:23:45.867Z,0.60
2023-04-02T22:26:13.816Z,0.65
2023-04-02T22:28:40.521Z,0.70
2023-04-02T22:31:11.634Z,1.00
2023-04-02T22:33:38.412Z,0.80
2023-04-02T22:36:05.389Z,0.87
2023-04-02T22:38:32.831Z,0.77
2023-04-02T22:41:28.277Z,0.68
2023-04-02T22:43:56.369Z,0.65
2023-04-02T22:46:23.350Z,0.82
2023-04-02T22:48:50.161Z,0.57
2023-04-02T22:51:19.916Z,0.60
2023-04-02T22:53:47.163Z,1.05
2023-04-02T22:56:16.026Z,0.70
2023-04-02T22:58:43.047Z,0.82
2023-04-02T23:01:13.261Z,0.80
2023-04-02T23:03:39.933Z,0.70
2023-04-02T23:06:09.703Z,0.90
2023-04-02T23:08:36.809Z,0.52
2023-04-02T23:11:09.582Z,0.70
2023-04-02T23:13:36.854Z,0.80
2023-04-02T23:16:06.192Z,0.85
2023-04-02T23:18:34.089Z,0.80
2023-04-02T23:21:00.791Z,0.90
2023-04-02T23:23:27.878Z,0.77
2023-04-02T23:26:06.379Z,0.40
2023-04-02T23:28:33.334Z,0.80
2023-04-02T23:31:01.706Z,0.70
2023-04-02T23:33:28.117Z,0.80
2023-04-02T23:35:54.551Z,0.63
2023-04-02T23:38:21.018Z,0.97
2023-04-02T23:40:47.362Z,0.70
2023-04-02T23:43:13.777Z,0.60
2023-04-02T23:45:40.507Z,0.75
2023-04-02T23:48:07.075Z,0.77
2023-04-02T23:50:33.506Z,0.70
2023-04-02T23:52:59.840Z,0.77
2023-04-02T23:55:26.227Z,0.70
2023-04-02T23:57:52.606Z,0.70
