createdAt,value
2022-09-05T00:00:58.887Z,16.81
2022-09-05T00:02:03.598Z,16.74
2022-09-05T00:03:21.102Z,16.77
2022-09-05T00:04:34.899Z,16.78
2022-09-05T00:05:54.082Z,16.77
2022-09-05T00:07:06.472Z,16.76
2022-09-05T00:08:15.825Z,16.75
2022-09-05T00:09:42.517Z,16.75
2022-09-05T00:11:40.917Z,16.75
2022-09-05T00:12:21.332Z,16.76
2022-09-05T00:13:25.457Z,16.77
2022-09-05T00:14:34.142Z,16.76
2022-09-05T00:16:11.342Z,16.71
2022-09-05T00:18:00.231Z,16.67
2022-09-05T00:24:21.739Z,16.68
2022-09-05T00:24:27.482Z,16.68
2022-09-05T00:24:29.484Z,16.69
2022-09-05T00:24:37.606Z,16.68
2022-09-05T00:25:31.216Z,16.63
2022-09-05T00:26:50.324Z,16.64
2022-09-05T00:27:52.630Z,16.59
2022-09-05T00:29:06.722Z,16.59
2022-09-05T00:31:07.504Z,16.62
2022-09-05T00:31:55.439Z,16.66
2022-09-05T00:33:01.746Z,16.67
2022-09-05T00:34:24.872Z,16.67
2022-09-05T00:35:43.877Z,16.67
2022-09-05T00:36:47.577Z,16.63
2022-09-05T00:37:50.597Z,16.61
2022-09-05T00:39:03.656Z,16.63
2022-09-05T00:40:27.758Z,16.66
2022-09-05T00:41:32.824Z,16.67
2022-09-05T00:42:36.433Z,16.64
2022-09-05T00:43:41.555Z,16.68
2022-09-05T00:44:58.913Z,16.66
2022-09-05T00:46:08.635Z,16.65
2022-09-05T00:47:14.197Z,16.67
2022-09-05T00:48:24.045Z,16.66
2022-09-05T00:49:33.567Z,16.66
2022-09-05T00:50:38.165Z,16.65
2022-09-05T00:52:00.338Z,16.65
2022-09-05T00:53:08.126Z,16.58
2022-09-05T00:54:15.939Z,16.58
2022-09-05T00:55:25.265Z,16.51
2022-09-05T00:56:27.575Z,16.55
2022-09-05T00:57:48.461Z,16.56
2022-09-05T00:59:08.965Z,16.56
2022-09-05T01:00:23.875Z,16.56
2022-09-05T01:01:25.817Z,16.56
2022-09-05T01:02:27.782Z,16.57
2022-09-05T01:03:35.482Z,16.59
2022-09-05T01:04:40.211Z,16.63
2022-09-05T01:06:00.712Z,16.66
2022-09-05T01:07:07.263Z,16.65
2022-09-05T01:08:12.113Z,16.65
2022-09-05T01:09:20.118Z,16.64
2022-09-05T01:10:42.325Z,16.65
2022-09-05T01:12:02.820Z,16.65
2022-09-05T01:13:19.505Z,16.66
2022-09-05T01:14:37.156Z,16.67
2022-09-05T01:15:51.897Z,16.67
2022-09-05T01:17:08.739Z,16.67
2022-09-05T01:18:25.559Z,16.69
2022-09-05T01:19:38.632Z,16.69
2022-09-05T01:20:40.474Z,16.65
2022-09-05T01:21:54.556Z,16.65
2022-09-05T01:23:08.469Z,16.67
2022-09-05T01:24:29.363Z,16.66
2022-09-05T01:25:48.982Z,16.63
2022-09-05T01:27:00.002Z,16.57
2022-09-05T01:29:15.524Z,16.59
2022-09-05T01:29:30.243Z,16.61
2022-09-05T01:30:47.715Z,16.59
2022-09-05T01:31:50.484Z,16.57
2022-09-05T01:32:52.252Z,16.56
2022-09-05T01:34:03.599Z,16.55
2022-09-05T01:35:24.183Z,16.57
2022-09-05T01:36:35.322Z,16.60
2022-09-05T01:37:56.126Z,16.64
2022-09-05T01:39:40.851Z,16.66
2022-09-05T01:40:38.650Z,16.60
2022-09-05T01:41:46.384Z,16.60
2022-09-05T01:42:49.039Z,16.58
2022-09-05T01:43:59.002Z,16.60
2022-09-05T01:45:06.724Z,16.60
2022-09-05T01:46:17.913Z,16.61
2022-09-05T01:47:31.011Z,16.61
2022-09-05T01:48:33.215Z,16.57
2022-09-05T01:49:34.975Z,16.56
2022-09-05T01:50:47.648Z,16.55
2022-09-05T01:52:02.292Z,16.55
2022-09-05T01:53:26.090Z,16.55
2022-09-05T01:54:43.226Z,16.56
2022-09-05T01:56:04.736Z,16.57
2022-09-05T01:57:36.563Z,16.57
2022-09-05T01:58:57.105Z,16.59
2022-09-05T02:00:06.389Z,16.57
2022-09-05T02:01:32.671Z,16.59
2022-09-05T02:02:41.420Z,16.54
2022-09-05T02:03:52.413Z,16.53
2022-09-05T02:04:54.198Z,16.52
2022-09-05T02:06:08.461Z,16.54
2022-09-05T02:07:19.317Z,16.52
2022-09-05T02:08:32.031Z,16.53
2022-09-05T02:09:42.508Z,16.52
2022-09-05T02:10:53.170Z,16.54
2022-09-05T02:11:58.342Z,16.50
2022-09-05T02:13:12.686Z,16.51
2022-09-05T02:14:27.054Z,16.47
2022-09-05T02:15:41.425Z,16.48
2022-09-05T02:16:45.279Z,16.51
2022-09-05T02:17:51.855Z,16.52
2022-09-05T02:18:56.864Z,16.53
2022-09-05T02:20:23.483Z,16.53
2022-09-05T02:21:32.195Z,16.53
2022-09-05T02:22:42.645Z,16.53
2022-09-05T02:23:47.917Z,16.52
2022-09-05T02:24:58.539Z,16.53
2022-09-05T02:26:21.083Z,16.51
2022-09-05T02:28:03.829Z,16.49
2022-09-05T02:29:28.852Z,16.42
2022-09-05T02:30:36.074Z,16.40
2022-09-05T02:31:40.760Z,16.44
2022-09-05T02:33:01.446Z,16.43
2022-09-05T02:34:15.671Z,16.43
2022-09-05T02:35:23.536Z,16.43
2022-09-05T02:36:44.724Z,16.43
2022-09-05T02:39:09.175Z,16.43
2022-09-05T02:45:02.628Z,16.40
2022-09-05T02:45:08.708Z,16.38
2022-09-05T02:45:09.703Z,16.38
2022-09-05T02:45:20.203Z,16.38
2022-09-05T02:45:39.071Z,16.38
2022-09-05T02:46:48.596Z,16.39
2022-09-05T02:48:15.617Z,16.37
2022-09-05T02:51:15.885Z,16.32
2022-09-05T02:55:05.738Z,16.23
2022-09-05T02:57:24.566Z,16.20
2022-09-05T02:57:39.946Z,16.19
2022-09-05T02:57:43.491Z,16.16
2022-09-05T02:58:04.133Z,16.23
2022-09-05T02:59:09.737Z,16.22
2022-09-05T03:00:16.372Z,16.24
2022-09-05T03:01:30.560Z,16.24
2022-09-05T03:02:32.511Z,16.25
2022-09-05T03:03:52.245Z,16.26
2022-09-05T03:05:09.974Z,16.28
2022-09-05T03:06:35.068Z,16.27
2022-09-05T03:07:46.154Z,16.26
2022-09-05T03:09:16.627Z,16.25
2022-09-05T03:10:26.682Z,16.22
2022-09-05T03:11:50.307Z,16.24
2022-09-05T03:13:07.539Z,16.24
2022-09-05T03:14:21.387Z,16.17
2022-09-05T03:15:32.165Z,16.10
2022-09-05T03:16:37.035Z,16.06
2022-09-05T03:18:20.616Z,16.05
2022-09-05T03:19:46.501Z,16.04
2022-09-05T03:21:09.479Z,16.08
2022-09-05T03:22:14.704Z,16.09
2022-09-05T03:23:19.574Z,16.13
2022-09-05T03:24:24.374Z,16.16
2022-09-05T03:25:26.138Z,16.19
2022-09-05T03:26:34.037Z,16.13
2022-09-05T03:27:35.792Z,16.08
2022-09-05T03:28:37.569Z,16.04
2022-09-05T03:30:03.201Z,16.04
2022-09-05T03:31:22.049Z,16.06
2022-09-05T03:32:34.822Z,16.10
2022-09-05T03:33:52.752Z,16.11
2022-09-05T03:35:20.694Z,16.13
2022-09-05T03:36:45.605Z,16.15
2022-09-05T03:38:07.874Z,16.15
2022-09-05T03:39:24.995Z,16.14
2022-09-05T03:40:36.956Z,16.11
2022-09-05T03:41:40.551Z,16.11
2022-09-05T03:42:45.415Z,16.11
2022-09-05T03:44:02.716Z,16.09
2022-09-05T03:45:05.803Z,16.07
2022-09-05T03:46:12.434Z,16.04
2022-09-05T03:47:32.771Z,16.07
2022-09-05T03:48:34.715Z,16.04
2022-09-05T03:51:39.792Z,16.06
2022-09-05T03:57:04.528Z,16.06
2022-09-05T03:57:08.043Z,16.09
2022-09-05T03:57:15.328Z,16.11
2022-09-05T03:57:18.472Z,16.08
2022-09-05T03:57:42.228Z,16.07
2022-09-05T03:58:57.120Z,16.04
2022-09-05T04:00:09.964Z,16.04
2022-09-05T04:02:08.846Z,16.08
2022-09-05T04:07:04.991Z,16.08
2022-09-05T04:08:11.330Z,16.04
2022-09-05T04:08:15.589Z,16.01
2022-09-05T04:08:23.726Z,16.02
2022-09-05T04:09:11.847Z,16.01
2022-09-05T04:10:27.159Z,16.00
2022-09-05T04:11:39.585Z,16.00
2022-09-05T04:12:41.344Z,15.98
2022-09-05T04:13:46.154Z,16.00
2022-09-05T04:14:51.168Z,16.01
2022-09-05T04:16:15.395Z,16.04
2022-09-05T04:17:36.343Z,16.02
2022-09-05T04:18:43.082Z,15.99
2022-09-05T04:19:50.827Z,15.99
2022-09-05T04:20:55.986Z,16.01
2022-09-05T04:22:03.910Z,15.99
2022-09-05T04:23:27.192Z,15.99
2022-09-05T04:24:33.798Z,15.92
2022-09-05T04:25:58.495Z,15.87
2022-09-05T04:27:27.695Z,15.76
2022-09-05T04:28:41.302Z,15.77
2022-09-05T04:30:06.569Z,15.82
2022-09-05T04:31:31.059Z,15.88
2022-09-05T04:32:54.761Z,15.86
2022-09-05T04:34:18.135Z,15.81
2022-09-05T04:35:29.197Z,15.83
2022-09-05T04:36:33.849Z,15.84
2022-09-05T04:37:48.899Z,15.86
2022-09-05T04:39:08.670Z,15.86
2022-09-05T04:40:33.512Z,15.88
2022-09-05T04:41:55.613Z,15.89
2022-09-05T04:43:01.005Z,15.89
2022-09-05T04:44:07.887Z,15.88
2022-09-05T04:45:12.220Z,15.85
2022-09-05T04:46:25.318Z,15.80
2022-09-05T04:47:39.155Z,15.78
2022-09-05T04:48:48.375Z,15.77
2022-09-05T04:49:53.171Z,15.77
2022-09-05T04:51:04.438Z,15.75
2022-09-05T04:52:30.841Z,15.72
2022-09-05T04:53:37.675Z,15.73
2022-09-05T04:54:51.576Z,15.71
2022-09-05T04:55:58.069Z,15.73
2022-09-05T04:57:13.624Z,15.70
2022-09-05T04:58:50.758Z,15.71
2022-09-05T05:05:58.426Z,15.71
2022-09-05T05:06:01.307Z,15.69
2022-09-05T05:06:02.822Z,15.71
2022-09-05T05:06:05.906Z,15.71
2022-09-05T05:06:10.851Z,15.68
2022-09-05T05:07:07.736Z,15.64
2022-09-05T05:08:38.155Z,15.63
2022-09-05T05:09:45.040Z,15.61
2022-09-05T05:15:51.598Z,15.65
2022-09-05T05:17:58.509Z,15.66
2022-09-05T05:17:59.391Z,15.66
2022-09-05T05:18:00.362Z,15.64
2022-09-05T05:18:12.192Z,15.66
2022-09-05T05:18:36.684Z,15.68
2022-09-05T05:20:39.326Z,15.64
2022-09-05T05:21:18.310Z,15.67
2022-09-05T05:22:20.427Z,15.69
2022-09-05T05:23:40.159Z,15.68
2022-09-05T05:24:44.058Z,15.69
2022-09-05T05:25:45.874Z,15.69
2022-09-05T05:26:57.263Z,15.70
2022-09-05T05:28:24.072Z,15.65
2022-09-05T05:29:29.458Z,15.65
2022-09-05T05:30:33.399Z,15.64
2022-09-05T05:31:38.822Z,15.64
2022-09-05T05:32:46.872Z,15.65
2022-09-05T05:33:50.558Z,15.66
2022-09-05T05:34:57.879Z,15.67
2022-09-05T05:36:01.509Z,15.66
2022-09-05T05:37:16.375Z,15.66
2022-09-05T05:38:25.186Z,15.66
2022-09-05T05:39:28.751Z,15.66
2022-09-05T05:40:41.352Z,15.65
2022-09-05T05:41:54.459Z,15.62
2022-09-05T05:43:13.700Z,15.62
2022-09-05T05:44:17.820Z,15.66
2022-09-05T05:45:19.598Z,15.67
2022-09-05T05:46:41.458Z,15.68
2022-09-05T05:47:44.915Z,15.70
2022-09-05T05:48:53.789Z,15.72
2022-09-05T05:49:59.451Z,15.73
2022-09-05T05:51:34.553Z,15.75
2022-09-05T05:53:02.636Z,15.74
2022-09-05T05:54:04.405Z,15.72
2022-09-05T05:55:51.798Z,15.70
2022-09-05T05:57:10.304Z,15.67
2022-09-05T05:58:52.317Z,15.64
2022-09-05T06:00:01.476Z,15.69
2022-09-05T06:01:32.948Z,15.71
2022-09-05T06:02:39.487Z,15.74
2022-09-05T06:04:00.141Z,15.74
2022-09-05T06:05:14.162Z,15.75
2022-09-05T06:06:15.973Z,15.77
2022-09-05T06:08:31.879Z,15.75
2022-09-05T06:14:49.504Z,15.78
2022-09-05T06:14:55.252Z,15.82
2022-09-05T06:14:57.484Z,15.79
2022-09-05T06:15:06.396Z,15.79
2022-09-05T06:15:53.031Z,15.82
2022-09-05T06:17:17.015Z,15.85
2022-09-05T06:18:31.456Z,15.84
2022-09-05T06:20:53.054Z,15.78
2022-09-05T06:22:09.436Z,15.77
2022-09-05T06:22:55.254Z,15.79
2022-09-05T06:24:01.023Z,15.85
2022-09-05T06:25:16.998Z,15.87
2022-09-05T06:26:25.733Z,15.92
2022-09-05T06:27:27.930Z,15.96
2022-09-05T06:28:31.098Z,15.98
2022-09-05T06:29:55.972Z,16.04
2022-09-05T06:31:29.499Z,16.10
2022-09-05T06:32:58.087Z,16.18
2022-09-05T06:34:27.917Z,16.21
2022-09-05T06:35:52.950Z,16.26
2022-09-05T06:37:16.592Z,16.26
2022-09-05T06:38:28.429Z,16.29
2022-09-05T06:39:35.968Z,16.35
2022-09-05T06:40:51.350Z,16.35
2022-09-05T06:42:07.424Z,16.36
2022-09-05T06:43:37.220Z,16.43
2022-09-05T06:45:09.056Z,16.52
2022-09-05T06:46:55.367Z,16.57
2022-09-05T06:48:23.804Z,16.65
2022-09-05T06:49:59.069Z,16.65
2022-09-05T06:51:26.316Z,16.62
2022-09-05T06:52:37.645Z,16.62
2022-09-05T06:54:08.688Z,16.68
2022-09-05T06:55:13.533Z,16.73
2022-09-05T06:56:25.688Z,16.76
2022-09-05T06:57:38.641Z,16.79
2022-09-05T06:59:01.372Z,16.83
2022-09-05T07:00:24.145Z,16.88
2022-09-05T07:01:55.238Z,16.89
2022-09-05T07:03:07.730Z,16.88
2022-09-05T07:05:24.708Z,16.91
2022-09-05T07:06:05.066Z,16.95
2022-09-05T07:07:09.317Z,16.98
2022-09-05T07:08:35.681Z,17.02
2022-09-05T07:09:38.918Z,17.07
2022-09-05T07:10:44.961Z,17.11
2022-09-05T07:11:59.359Z,17.10
2022-09-05T07:13:21.486Z,17.14
2022-09-05T07:14:25.232Z,17.16
2022-09-05T07:15:27.834Z,17.18
2022-09-05T07:16:44.389Z,17.21
2022-09-05T07:18:13.726Z,17.28
2022-09-05T07:19:34.290Z,17.34
2022-09-05T07:21:15.599Z,17.39
2022-09-05T07:22:06.491Z,17.39
2022-09-05T07:24:07.014Z,17.44
2022-09-05T07:25:09.286Z,17.46
2022-09-05T07:26:13.214Z,17.49
2022-09-05T07:27:41.840Z,17.54
2022-09-05T07:29:00.864Z,17.56
2022-09-05T07:30:05.085Z,17.58
2022-09-05T07:31:10.679Z,17.61
2022-09-05T07:32:15.956Z,17.65
2022-09-05T07:33:22.758Z,17.68
2022-09-05T07:34:27.769Z,17.68
2022-09-05T07:35:41.830Z,17.67
2022-09-05T07:36:47.699Z,17.69
2022-09-05T07:37:57.342Z,17.74
2022-09-05T07:39:25.140Z,17.77
2022-09-05T07:40:26.621Z,17.79
2022-09-05T07:41:39.731Z,17.82
2022-09-05T07:42:49.927Z,17.84
2022-09-05T07:44:17.522Z,17.90
2022-09-05T07:45:25.454Z,17.95
2022-09-05T07:46:31.054Z,17.96
2022-09-05T07:47:35.909Z,17.95
2022-09-05T07:48:40.287Z,17.95
2022-09-05T07:50:07.801Z,17.96
2022-09-05T07:56:46.167Z,18.03
2022-09-05T07:56:56.723Z,18.15
2022-09-05T07:56:58.899Z,18.06
2022-09-05T07:57:09.515Z,18.24
2022-09-05T07:57:10.687Z,18.02
2022-09-05T07:58:08.067Z,18.28
2022-09-05T07:59:14.041Z,18.28
2022-09-05T08:00:25.614Z,18.31
2022-09-05T08:01:31.122Z,18.34
2022-09-05T08:02:47.038Z,18.37
2022-09-05T08:03:56.394Z,18.42
2022-09-05T08:05:02.911Z,18.45
2022-09-05T08:06:11.525Z,18.48
2022-09-05T08:07:48.971Z,18.50
2022-09-05T08:09:21.913Z,18.55
2022-09-05T08:11:00.540Z,18.57
2022-09-05T08:12:09.423Z,18.58
2022-09-05T08:13:23.592Z,18.62
2022-09-05T08:14:45.843Z,18.64
2022-09-05T08:16:10.997Z,18.76
2022-09-05T08:17:17.836Z,18.89
2022-09-05T08:18:37.100Z,19.07
2022-09-05T08:19:38.945Z,19.27
2022-09-05T08:20:40.746Z,19.33
2022-09-05T08:21:50.943Z,19.39
2022-09-05T08:22:59.424Z,19.45
2022-09-05T08:24:01.200Z,19.48
2022-09-05T08:25:19.485Z,19.51
2022-09-05T08:26:31.315Z,19.56
2022-09-05T08:27:45.155Z,19.65
2022-09-05T08:29:05.946Z,19.67
2022-09-05T08:30:26.203Z,19.69
2022-09-05T08:31:35.836Z,19.75
2022-09-05T08:32:44.560Z,19.72
2022-09-05T08:33:48.573Z,19.78
2022-09-05T08:35:02.998Z,19.78
2022-09-05T08:36:10.887Z,19.74
2022-09-05T08:37:21.265Z,19.76
2022-09-05T08:38:24.605Z,19.76
2022-09-05T08:39:29.711Z,19.81
2022-09-05T08:40:36.276Z,19.83
2022-09-05T08:41:59.825Z,19.86
2022-09-05T08:44:58.247Z,19.89
2022-09-05T08:46:43.402Z,19.95
2022-09-05T08:46:49.082Z,19.96
2022-09-05T08:48:11.962Z,19.99
2022-09-05T08:49:37.833Z,20.02
2022-09-05T08:50:45.168Z,20.05
2022-09-05T08:51:57.668Z,20.06
2022-09-05T08:53:02.491Z,20.12
2022-09-05T08:54:16.822Z,20.16
2022-09-05T08:55:30.851Z,20.21
2022-09-05T08:56:48.064Z,20.23
2022-09-05T08:58:01.209Z,20.28
2022-09-05T08:59:28.099Z,20.28
2022-09-05T09:00:36.298Z,20.31
2022-09-05T09:01:44.552Z,20.35
2022-09-05T09:03:12.985Z,20.37
2022-09-05T09:04:50.284Z,20.38
2022-09-05T09:06:14.407Z,20.45
2022-09-05T09:07:51.193Z,20.51
2022-09-05T09:09:05.115Z,20.57
2022-09-05T09:10:25.949Z,20.63
2022-09-05T09:11:31.896Z,20.66
2022-09-05T09:12:33.801Z,20.71
2022-09-05T09:13:56.156Z,20.75
2022-09-05T09:15:11.662Z,20.79
2022-09-05T09:16:34.140Z,20.79
2022-09-05T09:17:46.234Z,20.82
2022-09-05T09:18:48.100Z,20.87
2022-09-05T09:20:10.333Z,20.92
2022-09-05T09:21:24.615Z,20.98
2022-09-05T09:22:37.377Z,21.04
2022-09-05T09:23:42.142Z,21.00
2022-09-05T09:25:16.127Z,21.02
2022-09-05T09:26:22.465Z,21.06
2022-09-05T09:28:48.711Z,21.11
2022-09-05T09:29:08.451Z,21.11
2022-09-05T09:30:12.383Z,21.15
2022-09-05T09:31:20.422Z,21.18
2022-09-05T09:32:26.529Z,21.25
2022-09-05T09:33:37.764Z,21.34
2022-09-05T09:34:49.257Z,21.43
2022-09-05T09:35:54.362Z,21.49
2022-09-05T09:37:12.373Z,21.54
2022-09-05T09:38:25.778Z,21.58
2022-09-05T09:39:38.864Z,21.62
2022-09-05T09:41:03.080Z,21.68
2022-09-05T09:42:18.977Z,21.72
2022-09-05T09:43:54.324Z,21.79
2022-09-05T09:44:56.314Z,21.87
2022-09-05T09:46:04.087Z,21.90
2022-09-05T09:47:11.124Z,21.85
2022-09-05T09:48:31.624Z,21.89
2022-09-05T09:49:44.515Z,21.95
2022-09-05T09:51:00.671Z,22.04
2022-09-05T09:52:05.819Z,22.10
2022-09-05T09:53:37.242Z,22.17
2022-09-05T09:54:51.404Z,22.26
2022-09-05T09:56:16.063Z,22.36
2022-09-05T09:57:17.824Z,22.46
2022-09-05T09:58:29.513Z,22.52
2022-09-05T09:59:31.493Z,22.57
2022-09-05T10:00:53.455Z,22.67
2022-09-05T10:04:31.342Z,22.77
2022-09-05T10:10:36.060Z,22.86
2022-09-05T10:10:38.700Z,22.97
2022-09-05T10:10:48.189Z,23.01
2022-09-05T10:10:53.063Z,23.13
2022-09-05T10:11:08.705Z,23.19
2022-09-05T10:12:19.249Z,23.20
2022-09-05T10:13:23.987Z,23.24
2022-09-05T10:14:51.103Z,23.32
2022-09-05T10:15:53.151Z,23.43
2022-09-05T10:17:13.970Z,23.47
2022-09-05T10:18:34.815Z,23.55
2022-09-05T10:21:16.709Z,23.79
2022-09-05T10:22:38.156Z,23.85
2022-09-05T10:23:47.093Z,23.90
2022-09-05T10:25:19.298Z,24.00
2022-09-05T10:26:27.655Z,24.12
2022-09-05T10:27:39.591Z,24.21
2022-09-05T10:28:55.781Z,24.30
2022-09-05T10:30:29.515Z,24.36
2022-09-05T10:34:47.562Z,24.48
2022-09-05T10:35:13.965Z,24.56
2022-09-05T10:35:17.388Z,24.64
2022-09-05T10:36:23.647Z,24.77
2022-09-05T10:37:40.633Z,24.84
2022-09-05T10:38:45.088Z,24.93
2022-09-05T10:39:52.978Z,25.00
2022-09-05T10:41:20.311Z,25.02
2022-09-05T10:42:31.679Z,25.07
2022-09-05T10:43:44.541Z,25.16
2022-09-05T10:44:49.462Z,25.29
2022-09-05T10:45:54.323Z,25.40
2022-09-05T10:46:59.304Z,25.46
2022-09-05T10:48:21.320Z,25.46
2022-09-05T10:49:30.459Z,25.49
2022-09-05T10:50:46.052Z,25.54
2022-09-05T10:52:07.008Z,25.61
2022-09-05T10:53:40.170Z,25.66
2022-09-05T10:54:42.086Z,25.74
2022-09-05T10:55:43.932Z,25.77
2022-09-05T10:56:48.330Z,25.83
2022-09-05T10:57:55.943Z,25.86
2022-09-05T11:01:48.569Z,25.92
2022-09-05T11:02:20.877Z,25.99
2022-09-05T11:02:26.037Z,26.08
2022-09-05T11:03:47.883Z,26.11
2022-09-05T11:04:55.742Z,26.17
2022-09-05T11:05:59.079Z,26.22
2022-09-05T11:07:14.545Z,26.20
2022-09-05T11:08:25.512Z,26.23
2022-09-05T11:09:27.316Z,26.25
2022-09-05T11:10:33.910Z,26.28
2022-09-05T11:11:46.330Z,26.30
2022-09-05T11:13:06.590Z,26.43
2022-09-05T11:14:27.034Z,26.54
2022-09-05T11:15:57.245Z,26.58
2022-09-05T11:17:24.630Z,26.65
2022-09-05T11:18:56.446Z,26.72
2022-09-05T11:20:06.030Z,26.76
2022-09-05T11:21:16.227Z,26.80
2022-09-05T11:22:22.400Z,26.83
2022-09-05T11:23:33.384Z,26.85
2022-09-05T11:24:36.700Z,26.87
2022-09-05T11:25:41.231Z,26.88
2022-09-05T11:26:51.434Z,26.91
2022-09-05T11:28:19.294Z,26.87
2022-09-05T11:29:44.173Z,26.85
2022-09-05T11:30:51.473Z,26.81
2022-09-05T11:36:14.676Z,26.79
2022-09-05T11:39:26.297Z,26.71
2022-09-05T11:39:47.612Z,26.61
2022-09-05T11:39:56.619Z,26.55
2022-09-05T11:40:06.078Z,26.45
2022-09-05T11:40:28.409Z,26.31
2022-09-05T11:41:20.511Z,26.23
2022-09-05T11:42:41.836Z,26.20
2022-09-05T11:44:25.042Z,26.23
2022-09-05T11:45:41.784Z,26.31
2022-09-05T11:46:59.381Z,26.37
2022-09-05T11:48:35.468Z,26.47
2022-09-05T11:50:02.198Z,26.51
2022-09-05T11:51:10.720Z,26.63
2022-09-05T11:52:25.108Z,26.65
2022-09-05T11:53:30.040Z,26.73
2022-09-05T11:55:08.556Z,26.83
2022-09-05T11:56:29.272Z,26.95
2022-09-05T11:57:36.771Z,26.99
2022-09-05T11:58:45.053Z,27.03
2022-09-05T12:00:32.016Z,27.09
2022-09-05T12:01:41.227Z,27.11
2022-09-05T12:03:01.474Z,27.20
2022-09-05T12:04:08.078Z,27.26
2022-09-05T12:05:48.478Z,27.36
2022-09-05T12:07:30.503Z,27.45
2022-09-05T12:08:44.722Z,27.51
2022-09-05T12:10:03.329Z,27.57
2022-09-05T12:11:23.641Z,27.61
2022-09-05T12:12:41.617Z,27.69
2022-09-05T12:13:51.331Z,27.77
2022-09-05T12:15:11.500Z,27.83
2022-09-05T12:16:26.845Z,27.89
2022-09-05T12:17:47.692Z,27.92
2022-09-05T12:19:19.312Z,28.02
2022-09-05T12:20:24.943Z,28.07
2022-09-05T12:21:37.646Z,28.13
2022-09-05T12:22:47.631Z,28.14
2022-09-05T12:25:15.476Z,28.17
2022-09-05T12:27:36.365Z,28.25
2022-09-05T12:27:40.932Z,28.20
2022-09-05T12:29:27.968Z,28.29
2022-09-05T12:30:14.184Z,28.40
2022-09-05T12:32:36.635Z,28.43
2022-09-05T12:36:01.414Z,28.46
2022-09-05T12:36:07.972Z,28.54
2022-09-05T12:40:21.417Z,28.59
2022-09-05T12:40:35.594Z,28.55
2022-09-05T12:40:58.390Z,28.62
2022-09-05T12:41:36.240Z,28.70
2022-09-05T12:42:14.475Z,28.75
2022-09-05T12:44:20.886Z,28.82
2022-09-05T12:44:46.639Z,28.83
2022-09-05T12:46:24.297Z,28.89
2022-09-05T12:47:30.298Z,29.01
2022-09-05T12:48:38.995Z,29.04
2022-09-05T12:49:52.114Z,29.10
2022-09-05T12:50:55.045Z,29.12
2022-09-05T12:52:11.081Z,29.10
2022-09-05T12:53:19.045Z,29.12
2022-09-05T12:54:34.153Z,29.16
2022-09-05T12:55:40.940Z,29.12
2022-09-05T13:00:41.120Z,29.06
2022-09-05T13:03:01.068Z,28.98
2022-09-05T13:03:02.255Z,29.06
2022-09-05T13:03:14.741Z,28.97
2022-09-05T13:03:15.400Z,29.02
2022-09-05T13:04:18.228Z,29.06
2022-09-05T13:05:27.313Z,29.10
2022-09-05T13:06:31.508Z,29.17
2022-09-05T13:07:49.288Z,29.25
2022-09-05T13:08:59.391Z,29.28
2022-09-05T13:11:24.130Z,29.32
2022-09-05T13:14:58.897Z,29.49
2022-09-05T13:15:03.005Z,29.44
2022-09-05T13:15:03.095Z,29.40
2022-09-05T13:15:55.457Z,29.52
2022-09-05T13:16:58.429Z,29.55
2022-09-05T13:18:12.173Z,29.49
2022-09-05T13:19:32.538Z,29.40
2022-09-05T13:20:36.951Z,29.16
2022-09-05T13:21:41.190Z,28.98
2022-09-05T13:22:48.931Z,28.79
2022-09-05T13:24:01.864Z,28.63
2022-09-05T13:25:08.585Z,28.45
2022-09-05T13:26:24.793Z,28.36
2022-09-05T13:27:30.004Z,28.31
2022-09-05T13:28:37.689Z,28.28
2022-09-05T13:30:56.408Z,28.30
2022-09-05T13:37:54.575Z,28.36
2022-09-05T13:38:17.619Z,28.64
2022-09-05T13:38:20.787Z,28.38
2022-09-05T13:38:21.158Z,28.51
2022-09-05T13:38:42.044Z,28.74
2022-09-05T13:38:48.935Z,28.73
2022-09-05T13:39:52.204Z,28.81
2022-09-05T13:40:58.548Z,28.87
2022-09-05T13:42:03.889Z,28.98
2022-09-05T13:43:10.903Z,29.01
2022-09-05T13:44:26.303Z,29.09
2022-09-05T13:45:30.271Z,29.17
2022-09-05T13:46:34.953Z,29.20
2022-09-05T13:47:42.627Z,29.21
2022-09-05T13:50:24.423Z,29.11
2022-09-05T13:51:31.728Z,28.91
2022-09-05T13:52:40.099Z,28.89
2022-09-05T13:53:52.049Z,28.88
2022-09-05T13:55:00.868Z,28.98
2022-09-05T13:56:21.733Z,29.10
2022-09-05T13:57:36.554Z,29.10
2022-09-05T13:58:51.006Z,29.14
2022-09-05T14:00:26.950Z,29.06
2022-09-05T14:02:07.737Z,29.01
2022-09-05T14:03:37.630Z,28.90
2022-09-05T14:05:16.257Z,28.94
2022-09-05T14:06:46.604Z,28.95
2022-09-05T14:08:11.622Z,29.12
2022-09-05T14:09:37.933Z,29.21
2022-09-05T14:10:52.249Z,29.25
2022-09-05T14:11:57.612Z,29.22
2022-09-05T14:13:02.463Z,29.22
2022-09-05T14:14:11.548Z,29.15
2022-09-05T14:15:19.374Z,29.15
2022-09-05T14:16:31.730Z,29.01
2022-09-05T14:17:54.174Z,29.01
2022-09-05T14:19:15.253Z,28.98
2022-09-05T14:20:36.631Z,28.94
2022-09-05T14:21:40.892Z,29.04
2022-09-05T14:22:55.431Z,28.98
2022-09-05T14:24:03.542Z,28.99
2022-09-05T14:25:10.891Z,29.13
2022-09-05T14:26:16.314Z,29.28
2022-09-05T14:27:26.367Z,29.35
2022-09-05T14:28:36.783Z,29.37
2022-09-05T14:30:35.560Z,29.43
2022-09-05T14:37:37.130Z,29.54
2022-09-05T14:37:42.573Z,29.35
2022-09-05T14:37:43.663Z,29.44
2022-09-05T14:37:44.261Z,29.27
2022-09-05T14:38:05.659Z,29.16
2022-09-05T14:39:23.234Z,28.96
2022-09-05T14:40:37.639Z,28.83
2022-09-05T14:42:09.388Z,28.70
2022-09-05T14:43:30.989Z,28.52
2022-09-05T14:45:01.821Z,28.46
2022-09-05T14:46:20.348Z,28.33
2022-09-05T14:47:37.779Z,28.15
2022-09-05T14:48:39.648Z,28.02
2022-09-05T14:49:56.758Z,27.89
2022-09-05T14:51:14.655Z,27.67
2022-09-05T14:52:29.527Z,27.41
2022-09-05T14:57:22.876Z,27.09
2022-09-05T15:02:41.036Z,27.03
2022-09-05T15:02:47.776Z,26.86
2022-09-05T15:02:47.776Z,26.96
2022-09-05T15:02:49.862Z,26.70
2022-09-05T15:05:11.777Z,26.54
2022-09-05T15:06:16.073Z,26.47
2022-09-05T15:07:36.653Z,26.41
2022-09-05T15:11:25.694Z,26.32
2022-09-05T15:11:47.259Z,26.28
2022-09-05T15:12:23.478Z,26.12
2022-09-05T15:13:17.193Z,26.02
2022-09-05T15:14:20.086Z,25.99
2022-09-05T15:15:29.128Z,25.94
2022-09-05T15:16:32.233Z,25.90
2022-09-05T15:17:34.946Z,25.87
2022-09-05T15:18:42.737Z,25.83
2022-09-05T15:20:05.228Z,25.75
2022-09-05T15:21:33.555Z,25.69
2022-09-05T15:22:38.390Z,25.62
2022-09-05T15:23:40.449Z,25.60
2022-09-05T15:24:59.645Z,25.58
2022-09-05T15:26:18.905Z,25.50
2022-09-05T15:27:29.865Z,25.42
2022-09-05T15:28:34.429Z,25.37
2022-09-05T15:29:36.290Z,25.31
2022-09-05T15:30:38.122Z,25.29
2022-09-05T15:31:40.424Z,25.27
2022-09-05T15:32:46.267Z,25.23
2022-09-05T15:33:52.900Z,25.20
2022-09-05T15:34:56.486Z,25.14
2022-09-05T15:35:59.373Z,25.12
2022-09-05T15:37:08.788Z,25.10
2022-09-05T15:38:25.706Z,25.08
2022-09-05T15:39:29.433Z,25.06
2022-09-05T15:40:31.353Z,25.01
2022-09-05T15:41:38.047Z,24.97
2022-09-05T15:42:55.035Z,24.92
2022-09-05T15:44:09.319Z,24.89
2022-09-05T15:45:12.988Z,24.86
2022-09-05T15:46:20.370Z,24.85
2022-09-05T15:47:24.724Z,24.82
2022-09-05T15:48:34.602Z,24.79
2022-09-05T15:49:48.784Z,24.77
2022-09-05T15:50:52.549Z,24.75
2022-09-05T15:51:57.190Z,24.73
2022-09-05T15:52:59.145Z,24.69
2022-09-05T15:54:01.990Z,24.65
2022-09-05T15:55:16.230Z,24.63
2022-09-05T15:56:19.929Z,24.58
2022-09-05T15:57:27.423Z,24.55
2022-09-05T15:58:52.129Z,24.54
2022-09-05T15:59:57.540Z,24.54
2022-09-05T16:01:11.141Z,24.50
2022-09-05T16:02:17.786Z,24.45
2022-09-05T16:03:58.167Z,24.39
2022-09-05T16:10:27.379Z,24.33
2022-09-05T16:10:33.563Z,24.29
2022-09-05T16:10:34.718Z,24.31
2022-09-05T16:10:41.150Z,24.25
2022-09-05T16:10:46.461Z,24.21
2022-09-05T16:13:13.303Z,24.11
2022-09-05T16:14:24.145Z,24.07
2022-09-05T16:18:53.055Z,24.08
2022-09-05T16:23:14.635Z,24.04
2022-09-05T16:23:16.999Z,24.07
2022-09-05T16:23:24.446Z,23.96
2022-09-05T16:23:25.118Z,24.01
2022-09-05T16:23:34.061Z,23.99
2022-09-05T16:24:26.107Z,23.93
2022-09-05T16:25:42.979Z,23.90
2022-09-05T16:26:47.435Z,23.88
2022-09-05T16:27:49.972Z,23.84
2022-09-05T16:29:12.107Z,23.80
2022-09-05T16:30:20.746Z,23.77
2022-09-05T16:31:32.402Z,23.74
2022-09-05T16:32:37.212Z,23.73
2022-09-05T16:33:44.188Z,23.72
2022-09-05T16:34:52.906Z,23.71
2022-09-05T16:36:24.022Z,23.69
2022-09-05T16:37:35.963Z,23.66
2022-09-05T16:38:50.728Z,23.64