createdAt,value
2022-10-19T00:00:49.246Z,95.50
2022-10-19T00:01:49.516Z,95.56
2022-10-19T00:02:49.781Z,94.78
2022-10-19T00:04:50.240Z,94.89
2022-10-19T00:05:57.868Z,95.19
2022-10-19T00:06:52.094Z,95.50
2022-10-19T00:07:51.008Z,95.65
2022-10-19T00:08:52.173Z,95.76
2022-10-19T00:09:51.529Z,95.65
2022-10-19T00:10:51.774Z,95.65
2022-10-19T00:11:52.027Z,94.84
2022-10-19T00:12:52.272Z,94.53
2022-10-19T00:13:52.539Z,95.04
2022-10-19T00:14:52.780Z,94.48
2022-10-19T00:15:53.042Z,94.64
2022-10-19T00:16:53.287Z,94.94
2022-10-19T00:17:53.541Z,94.84
2022-10-19T00:18:53.809Z,95.15
2022-10-19T00:19:54.055Z,94.33
2022-10-19T00:20:54.302Z,94.74
2022-10-19T00:21:54.553Z,94.84
2022-10-19T00:22:54.795Z,94.43
2022-10-19T00:23:55.070Z,94.43
2022-10-19T00:24:55.324Z,93.82
2022-10-19T00:25:55.586Z,93.10
2022-10-19T00:26:55.825Z,93.00
2022-10-19T00:27:56.090Z,93.00
2022-10-19T00:28:56.432Z,92.90
2022-10-19T00:29:56.609Z,92.69
2022-10-19T00:30:56.870Z,92.90
2022-10-19T00:31:57.102Z,93.21
2022-10-19T00:32:57.356Z,93.10
2022-10-19T00:33:57.638Z,92.69
2022-10-19T00:34:57.875Z,92.69
2022-10-19T00:35:58.147Z,92.59
2022-10-19T00:36:58.387Z,93.00
2022-10-19T00:37:58.627Z,93.21
2022-10-19T00:38:58.898Z,93.00
2022-10-19T00:39:59.145Z,93.21
2022-10-19T00:40:59.391Z,93.10
2022-10-19T00:41:59.636Z,93.21
2022-10-19T00:42:59.880Z,93.51
2022-10-19T00:44:00.140Z,93.31
2022-10-19T00:45:00.393Z,93.21
2022-10-19T00:46:00.643Z,93.82
2022-10-19T00:47:00.892Z,93.71
2022-10-19T00:48:01.149Z,93.82
2022-10-19T00:49:02.112Z,93.62
2022-10-19T00:50:01.680Z,93.51
2022-10-19T00:51:01.957Z,93.51
2022-10-19T00:52:02.200Z,94.23
2022-10-19T00:53:02.458Z,94.02
2022-10-19T00:54:02.732Z,94.23
2022-10-19T00:55:02.975Z,94.23
2022-10-19T00:56:03.242Z,94.12
2022-10-19T00:57:03.492Z,94.64
2022-10-19T00:58:03.779Z,93.92
2022-10-19T00:59:04.059Z,93.92
2022-10-19T01:00:04.345Z,93.00
2022-10-19T01:01:04.643Z,93.62
2022-10-19T01:02:04.809Z,93.62
2022-10-19T01:03:05.057Z,93.51
2022-10-19T01:04:05.325Z,93.31
2022-10-19T01:05:05.578Z,93.10
2022-10-19T01:06:05.838Z,93.41
2022-10-19T01:07:06.088Z,93.10
2022-10-19T01:08:06.341Z,93.00
2022-10-19T01:09:06.613Z,92.90
2022-10-19T01:10:06.866Z,92.59
2022-10-19T01:11:07.118Z,92.69
2022-10-19T01:12:07.376Z,92.69
2022-10-19T01:13:07.617Z,92.90
2022-10-19T01:14:07.885Z,92.90
2022-10-19T01:15:08.149Z,93.21
2022-10-19T01:16:08.394Z,92.59
2022-10-19T01:17:08.646Z,92.49
2022-10-19T01:18:08.915Z,92.59
2022-10-19T01:19:09.180Z,92.59
2022-10-19T01:20:09.439Z,93.10
2022-10-19T01:21:09.712Z,92.29
2022-10-19T01:22:09.943Z,92.49
2022-10-19T01:23:10.194Z,92.59
2022-10-19T01:24:10.458Z,93.21
2022-10-19T01:25:10.703Z,92.80
2022-10-19T01:26:10.963Z,92.80
2022-10-19T01:27:11.211Z,92.69
2022-10-19T01:28:11.463Z,92.90
2022-10-19T01:29:11.790Z,92.90
2022-10-19T01:30:11.922Z,92.69
2022-10-19T01:31:12.184Z,92.69
2022-10-19T01:32:12.432Z,93.41
2022-10-19T01:33:12.684Z,92.80
2022-10-19T01:34:13.026Z,93.00
2022-10-19T01:35:13.156Z,92.94
2022-10-19T01:36:13.410Z,93.05
2022-10-19T01:37:13.672Z,93.31
2022-10-19T01:38:13.929Z,93.25
2022-10-19T01:39:14.215Z,93.55
2022-10-19T01:40:14.481Z,93.35
2022-10-19T01:41:14.743Z,93.55
2022-10-19T01:42:15.002Z,93.55
2022-10-19T01:43:15.262Z,93.76
2022-10-19T01:44:15.520Z,93.76
2022-10-19T01:45:15.783Z,94.07
2022-10-19T01:46:16.037Z,93.86
2022-10-19T01:47:16.286Z,94.07
2022-10-19T01:48:16.539Z,94.37
2022-10-19T01:49:16.806Z,94.17
2022-10-19T01:50:17.048Z,94.17
2022-10-19T01:51:17.399Z,94.27
2022-10-19T01:52:17.560Z,94.27
2022-10-19T01:53:17.807Z,94.37
2022-10-19T01:54:18.070Z,94.37
2022-10-19T01:55:18.353Z,94.98
2022-10-19T01:56:18.567Z,94.58
2022-10-19T01:57:18.814Z,94.17
2022-10-19T01:58:19.065Z,94.07
2022-10-19T01:59:19.327Z,94.07
2022-10-19T02:00:19.587Z,94.27
2022-10-19T02:01:19.828Z,94.48
2022-10-19T02:02:20.065Z,94.48
2022-10-19T02:03:20.308Z,94.37
2022-10-19T02:04:20.575Z,94.17
2022-10-19T02:05:20.833Z,94.27
2022-10-19T02:06:21.076Z,94.17
2022-10-19T02:07:21.335Z,94.27
2022-10-19T02:08:21.589Z,94.78
2022-10-19T02:09:21.846Z,94.27
2022-10-19T02:10:22.087Z,93.76
2022-10-19T02:11:22.341Z,94.07
2022-10-19T02:12:22.586Z,94.17
2022-10-19T02:13:22.839Z,93.76
2022-10-19T02:14:23.110Z,94.07
2022-10-19T02:15:23.359Z,93.86
2022-10-19T02:16:23.634Z,94.17
2022-10-19T02:17:23.873Z,93.66
2022-10-19T02:18:24.114Z,93.35
2022-10-19T02:20:24.684Z,93.25
2022-10-19T02:21:24.935Z,93.55
2022-10-19T02:22:25.209Z,94.17
2022-10-19T02:23:25.462Z,93.86
2022-10-19T02:24:25.720Z,93.96
2022-10-19T02:25:25.971Z,93.35
2022-10-19T02:26:26.227Z,93.51
2022-10-19T02:27:26.481Z,93.71
2022-10-19T02:28:26.740Z,93.21
2022-10-19T02:29:27.014Z,93.41
2022-10-19T02:30:27.262Z,93.92
2022-10-19T02:31:27.512Z,93.71
2022-10-19T02:32:27.782Z,94.23
2022-10-19T02:33:28.028Z,94.07
2022-10-19T02:34:28.298Z,94.23
2022-10-19T02:35:28.587Z,93.66
2022-10-19T02:36:28.844Z,94.02
2022-10-19T02:37:29.139Z,93.86
2022-10-19T02:38:29.390Z,93.76
2022-10-19T02:39:29.662Z,93.45
2022-10-19T02:40:29.920Z,93.66
2022-10-19T02:41:30.178Z,93.96
2022-10-19T02:42:30.518Z,94.27
2022-10-19T02:43:30.699Z,94.27
2022-10-19T02:44:30.989Z,94.27
2022-10-19T02:45:31.243Z,94.37
2022-10-19T02:46:31.558Z,94.37
2022-10-19T02:47:32.045Z,94.17
2022-10-19T02:48:31.980Z,93.96
2022-10-19T02:49:32.275Z,93.55
2022-10-19T02:50:32.588Z,93.45
2022-10-19T02:51:32.869Z,93.76
2022-10-19T02:52:33.118Z,93.66
2022-10-19T02:53:33.386Z,93.86
2022-10-19T02:54:33.640Z,93.76
2022-10-19T02:55:33.962Z,93.66
2022-10-19T02:56:34.240Z,93.66
2022-10-19T02:57:34.742Z,93.66
2022-10-19T02:58:41.666Z,93.35
2022-10-19T02:59:35.084Z,93.15
2022-10-19T03:00:35.502Z,93.15
2022-10-19T03:01:35.526Z,92.84
2022-10-19T03:02:35.785Z,92.94
2022-10-19T03:03:36.034Z,93.15
2022-10-19T03:04:36.348Z,92.74
2022-10-19T03:05:36.516Z,92.43
2022-10-19T03:06:36.770Z,92.54
2022-10-19T03:07:37.252Z,92.23
2022-10-19T03:08:37.245Z,92.64
2022-10-19T03:09:37.538Z,92.94
2022-10-19T03:10:37.795Z,92.64
2022-10-19T03:11:38.044Z,92.43
2022-10-19T03:12:38.320Z,93.05
2022-10-19T03:13:38.607Z,92.43
2022-10-19T03:14:38.893Z,92.33
2022-10-19T03:15:39.160Z,92.23
2022-10-19T03:16:39.404Z,92.02
2022-10-19T03:17:39.661Z,92.23
2022-10-19T03:18:39.928Z,92.33
2022-10-19T03:19:40.220Z,92.13
2022-10-19T03:20:40.470Z,92.33
2022-10-19T03:21:40.729Z,92.43
2022-10-19T03:22:41.053Z,92.13
2022-10-19T03:23:41.283Z,92.02
2022-10-19T03:24:41.546Z,92.33
2022-10-19T03:25:41.811Z,92.02
2022-10-19T03:26:42.056Z,91.92
2022-10-19T03:27:42.336Z,92.02
2022-10-19T03:28:42.700Z,92.13
2022-10-19T03:29:42.850Z,91.92
2022-10-19T03:30:43.101Z,92.13
2022-10-19T03:31:43.353Z,92.13
2022-10-19T03:32:43.613Z,92.23
2022-10-19T03:33:43.891Z,92.23
2022-10-19T03:34:44.150Z,92.33
2022-10-19T03:35:44.412Z,92.74
2022-10-19T03:36:44.658Z,92.02
2022-10-19T03:37:44.910Z,92.23
2022-10-19T03:38:45.164Z,92.23
2022-10-19T03:39:45.423Z,92.54
2022-10-19T03:40:45.664Z,92.43
2022-10-19T03:41:45.920Z,92.54
2022-10-19T03:42:46.252Z,92.54
2022-10-19T03:43:46.556Z,92.33
2022-10-19T03:44:46.715Z,92.43
2022-10-19T03:45:46.968Z,92.23
2022-10-19T03:46:47.215Z,92.74
2022-10-19T03:47:47.471Z,92.64
2022-10-19T03:48:47.715Z,92.64
2022-10-19T03:49:47.985Z,92.43
2022-10-19T03:50:48.226Z,92.94
2022-10-19T03:51:48.469Z,93.25
2022-10-19T03:52:48.730Z,92.54
2022-10-19T03:53:48.966Z,92.43
2022-10-19T03:54:49.254Z,92.54
2022-10-19T03:55:49.518Z,92.64
2022-10-19T03:56:49.805Z,92.74
2022-10-19T03:57:50.065Z,92.64
2022-10-19T03:58:50.335Z,92.64
2022-10-19T03:59:50.690Z,92.43
2022-10-19T04:00:50.830Z,92.49
2022-10-19T04:01:51.070Z,92.33
2022-10-19T04:02:51.344Z,92.59
2022-10-19T04:03:51.599Z,92.13
2022-10-19T04:04:51.878Z,91.88
2022-10-19T04:05:52.143Z,91.52
2022-10-19T04:06:52.404Z,91.98
2022-10-19T04:07:52.668Z,91.06
2022-10-19T04:08:52.889Z,91.37
2022-10-19T04:09:53.178Z,91.27
2022-10-19T04:10:53.524Z,91.88
2022-10-19T04:11:53.690Z,91.98
2022-10-19T04:12:54.092Z,91.27
2022-10-19T04:13:54.183Z,91.78
2022-10-19T04:14:57.242Z,91.67
2022-10-19T04:15:54.712Z,91.47
2022-10-19T04:16:54.973Z,91.06
2022-10-19T04:17:55.212Z,91.06
2022-10-19T04:18:55.469Z,91.47
2022-10-19T04:19:55.740Z,91.47
2022-10-19T04:20:55.990Z,91.78
2022-10-19T04:21:56.234Z,90.86
2022-10-19T04:22:56.483Z,91.47
2022-10-19T04:23:56.750Z,91.27
2022-10-19T04:24:57.029Z,90.35
2022-10-19T04:25:57.274Z,89.84
2022-10-19T04:26:57.575Z,89.53
2022-10-19T04:27:57.784Z,89.84
2022-10-19T04:28:58.133Z,89.12
2022-10-19T04:29:58.724Z,89.23
2022-10-19T04:30:58.523Z,89.73
2022-10-19T04:31:58.782Z,89.84
2022-10-19T04:32:59.009Z,88.82
2022-10-19T04:33:59.274Z,89.02
2022-10-19T04:34:59.543Z,88.31
2022-10-19T04:36:00.729Z,88.41
2022-10-19T04:37:00.086Z,88.20
2022-10-19T04:38:00.342Z,89.43
2022-10-19T04:39:00.594Z,89.73
2022-10-19T04:40:00.869Z,89.23
2022-10-19T04:41:01.117Z,88.82
2022-10-19T04:42:01.375Z,88.51
2022-10-19T04:43:01.629Z,87.29
2022-10-19T04:44:01.900Z,87.59
2022-10-19T04:45:02.181Z,87.79
2022-10-19T04:46:02.461Z,87.70
2022-10-19T04:47:02.751Z,87.29
2022-10-19T04:48:03.024Z,86.88
2022-10-19T04:49:03.279Z,87.08
2022-10-19T04:50:03.556Z,87.08
2022-10-19T04:51:03.802Z,87.18
2022-10-19T04:52:04.047Z,87.29
2022-10-19T04:53:04.290Z,87.70
2022-10-19T04:54:04.552Z,87.49
2022-10-19T04:55:04.816Z,87.18
2022-10-19T04:56:05.083Z,86.88
2022-10-19T04:57:05.343Z,87.18
2022-10-19T04:58:05.598Z,86.98
2022-10-19T04:59:05.841Z,87.08
2022-10-19T05:00:06.122Z,86.98
2022-10-19T05:01:06.410Z,86.88
2022-10-19T05:02:06.586Z,86.98
2022-10-19T05:03:06.948Z,87.29
2022-10-19T05:04:07.094Z,86.98
2022-10-19T05:05:07.358Z,87.08
2022-10-19T05:06:07.642Z,87.18
2022-10-19T05:07:07.893Z,87.45
2022-10-19T05:08:08.164Z,87.08
2022-10-19T05:09:08.425Z,86.67
2022-10-19T05:10:09.119Z,86.88
2022-10-19T05:11:08.961Z,86.57
2022-10-19T05:12:09.232Z,87.18
2022-10-19T05:13:09.491Z,87.70
2022-10-19T05:14:09.760Z,86.98
2022-10-19T05:15:10.068Z,86.77
2022-10-19T05:16:10.242Z,86.57
2022-10-19T05:17:10.536Z,86.36
2022-10-19T05:18:10.817Z,86.06
2022-10-19T05:19:11.080Z,86.63
2022-10-19T05:20:11.386Z,87.04
2022-10-19T05:21:11.649Z,87.14
2022-10-19T05:22:11.908Z,86.22
2022-10-19T05:23:12.185Z,86.83
2022-10-19T05:24:12.473Z,86.63
2022-10-19T05:25:12.749Z,86.94
2022-10-19T05:26:12.995Z,87.65
2022-10-19T05:27:13.247Z,86.43
2022-10-19T05:28:13.506Z,86.94
2022-10-19T05:29:13.758Z,86.83
2022-10-19T05:30:14.030Z,86.94
2022-10-19T05:31:14.350Z,87.45
2022-10-19T05:32:14.566Z,87.35
2022-10-19T05:33:14.863Z,87.14
2022-10-19T05:34:15.108Z,87.24
2022-10-19T05:35:17.517Z,87.14
2022-10-19T05:36:15.584Z,87.55
2022-10-19T05:37:15.847Z,87.55
2022-10-19T05:38:16.107Z,87.55
2022-10-19T05:39:16.367Z,87.76
2022-10-19T05:40:16.648Z,88.26
2022-10-19T05:41:16.904Z,88.17
2022-10-19T05:42:17.152Z,87.45
2022-10-19T05:43:17.407Z,87.14
2022-10-19T05:44:17.678Z,87.24
2022-10-19T05:45:17.956Z,87.35
2022-10-19T05:46:18.222Z,87.65
2022-10-19T05:47:18.474Z,87.70
2022-10-19T05:48:18.702Z,87.59
2022-10-19T05:49:18.963Z,88.20
2022-10-19T05:50:19.230Z,88.00
2022-10-19T05:51:19.490Z,87.90
2022-10-19T05:52:19.737Z,89.02
2022-10-19T05:53:19.971Z,89.02
2022-10-19T05:54:21.851Z,88.61
2022-10-19T05:55:20.482Z,88.92
2022-10-19T05:56:20.709Z,88.61
2022-10-19T05:57:20.954Z,88.31
2022-10-19T05:58:21.193Z,88.71
2022-10-19T05:59:21.457Z,88.61
2022-10-19T06:00:21.833Z,88.71
2022-10-19T06:01:21.994Z,88.51
2022-10-19T06:02:22.234Z,89.12
2022-10-19T06:03:22.494Z,88.88
2022-10-19T06:04:22.752Z,88.67
2022-10-19T06:05:23.043Z,88.78
2022-10-19T06:06:30.328Z,88.78
2022-10-19T06:07:23.538Z,89.18
2022-10-19T06:08:23.787Z,89.59
2022-10-19T06:09:24.041Z,88.67
2022-10-19T06:10:24.322Z,88.47
2022-10-19T06:11:24.572Z,88.47
2022-10-19T06:12:25.214Z,88.98
2022-10-19T06:13:25.082Z,89.08
2022-10-19T06:14:25.304Z,89.08
2022-10-19T06:15:25.570Z,89.39
2022-10-19T06:16:25.813Z,88.98
2022-10-19T06:17:26.089Z,88.98
2022-10-19T06:18:26.371Z,89.69
2022-10-19T06:19:26.633Z,89.18
2022-10-19T06:20:26.894Z,88.78
2022-10-19T06:21:27.134Z,88.43
2022-10-19T06:22:27.390Z,88.93
2022-10-19T06:23:27.721Z,88.43
2022-10-19T06:24:27.919Z,88.43
2022-10-19T06:25:28.197Z,87.92
2022-10-19T06:26:28.478Z,87.41
2022-10-19T06:27:28.799Z,87.41
2022-10-19T06:28:29.076Z,87.92
2022-10-19T06:29:29.341Z,87.41
2022-10-19T06:30:29.725Z,87.65
2022-10-19T06:31:29.885Z,88.06
2022-10-19T06:32:30.153Z,88.47
2022-10-19T06:33:30.419Z,88.57
2022-10-19T06:34:30.727Z,88.47
2022-10-19T06:35:30.900Z,88.37
2022-10-19T06:36:31.196Z,88.98
2022-10-19T06:37:31.602Z,88.57
2022-10-19T06:38:31.686Z,88.67
2022-10-19T06:39:31.950Z,88.98
2022-10-19T06:40:32.345Z,89.39
2022-10-19T06:41:32.508Z,89.49
2022-10-19T06:42:32.771Z,89.86
2022-10-19T06:43:33.005Z,89.75
2022-10-19T06:44:33.263Z,89.55
2022-10-19T06:45:36.036Z,89.65
2022-10-19T06:46:33.795Z,89.34
2022-10-19T06:47:34.502Z,89.45
2022-10-19T06:48:34.272Z,89.96
2022-10-19T06:49:34.532Z,89.86
2022-10-19T06:50:34.820Z,90.06
2022-10-19T06:51:35.096Z,90.47
2022-10-19T06:52:35.712Z,90.16
2022-10-19T06:53:35.614Z,90.20
2022-10-19T06:54:35.845Z,90.61
2022-10-19T06:55:36.131Z,90.71
2022-10-19T06:56:36.467Z,91.22
2022-10-19T06:57:36.923Z,90.61
2022-10-19T06:58:36.812Z,90.61
2022-10-19T06:59:37.067Z,90.71
2022-10-19T07:00:37.351Z,90.71
2022-10-19T07:01:37.567Z,90.81
2022-10-19T07:02:37.865Z,90.81
2022-10-19T07:03:38.103Z,91.22
2022-10-19T07:04:39.421Z,90.71
2022-10-19T07:05:38.686Z,90.51
2022-10-19T07:06:38.926Z,90.47
2022-10-19T07:07:39.198Z,90.67
2022-10-19T07:08:39.435Z,90.67
2022-10-19T07:09:39.701Z,90.16
2022-10-19T07:10:39.957Z,90.06
2022-10-19T07:11:45.688Z,89.86
2022-10-19T07:12:41.422Z,90.16
2022-10-19T07:13:40.650Z,89.96
2022-10-19T07:14:40.909Z,90.47
2022-10-19T07:15:41.169Z,90.26
2022-10-19T07:16:41.418Z,90.26
2022-10-19T07:17:41.654Z,90.36
2022-10-19T07:18:41.899Z,90.06
2022-10-19T07:19:42.163Z,89.86
2022-10-19T07:20:42.408Z,90.26
2022-10-19T07:21:42.660Z,90.12
2022-10-19T07:22:42.911Z,89.92
2022-10-19T07:23:43.158Z,89.51
2022-10-19T07:24:43.426Z,89.61
2022-10-19T07:25:43.675Z,89.51
2022-10-19T07:26:43.925Z,89.30
2022-10-19T07:27:44.427Z,89.61
2022-10-19T07:28:44.464Z,89.71
2022-10-19T07:29:44.713Z,89.30
2022-10-19T07:30:44.961Z,88.90
2022-10-19T07:31:45.216Z,88.39
2022-10-19T07:32:47.073Z,88.69
2022-10-19T07:33:45.683Z,88.49
2022-10-19T07:34:45.947Z,88.45
2022-10-19T07:35:46.200Z,88.34
2022-10-19T07:36:46.433Z,88.34
2022-10-19T07:37:46.673Z,87.94
2022-10-19T07:38:46.915Z,87.63
2022-10-19T07:39:47.172Z,87.49
2022-10-19T07:40:47.647Z,87.59
2022-10-19T07:41:47.662Z,86.68
2022-10-19T07:42:47.903Z,86.68
2022-10-19T07:43:48.136Z,86.57
2022-10-19T07:44:48.373Z,86.68
2022-10-19T07:45:48.642Z,86.98
2022-10-19T07:46:48.889Z,86.06
2022-10-19T07:47:49.124Z,86.57
2022-10-19T07:48:49.359Z,85.96
2022-10-19T07:49:49.608Z,86.02
2022-10-19T07:50:49.873Z,86.13
2022-10-19T07:51:50.114Z,85.78
2022-10-19T07:52:50.351Z,84.66
2022-10-19T07:53:50.598Z,84.42
2022-10-19T07:54:50.828Z,83.06
2022-10-19T07:55:51.093Z,82.92
2022-10-19T07:56:51.340Z,80.60
2022-10-19T07:57:51.581Z,79.59
2022-10-19T07:58:51.825Z,79.38
2022-10-19T07:59:52.072Z,79.79
2022-10-19T08:00:52.314Z,79.63
2022-10-19T08:01:52.595Z,80.94
2022-10-19T08:03:11.817Z,81.25
2022-10-19T08:05:01.075Z,80.84
2022-10-19T08:05:54.489Z,80.94
2022-10-19T08:06:53.707Z,81.09
2022-10-19T08:07:53.935Z,80.98
2022-10-19T08:08:54.237Z,81.43
2022-10-19T08:09:54.589Z,82.14
2022-10-19T08:10:54.585Z,82.54
2022-10-19T08:11:54.827Z,82.38
2022-10-19T08:12:55.067Z,82.38
2022-10-19T08:13:55.290Z,83.50
2022-10-19T08:14:55.537Z,83.23
2022-10-19T08:15:55.797Z,84.05
2022-10-19T08:16:56.036Z,84.15
2022-10-19T08:17:56.278Z,83.34
2022-10-19T08:18:56.532Z,83.54
2022-10-19T08:19:56.777Z,82.93
2022-10-19T08:20:57.018Z,82.93
2022-10-19T08:21:57.269Z,83.74
2022-10-19T08:22:59.029Z,83.34
2022-10-19T08:23:57.788Z,82.73
2022-10-19T08:24:58.040Z,82.38
2022-10-19T08:25:58.302Z,82.07
2022-10-19T08:26:58.537Z,82.38
2022-10-19T08:27:58.777Z,81.77
2022-10-19T08:28:59.020Z,82.07
2022-10-19T08:29:59.278Z,82.34
2022-10-19T08:30:59.537Z,82.14
2022-10-19T08:31:59.781Z,81.73
2022-10-19T08:33:00.018Z,82.24
2022-10-19T08:34:00.317Z,81.02
2022-10-19T08:35:00.446Z,81.73
2022-10-19T08:36:00.697Z,81.63
2022-10-19T08:37:04.139Z,81.43
2022-10-19T08:38:02.967Z,80.41
2022-10-19T08:39:01.357Z,80.51
2022-10-19T08:40:01.621Z,80.72
2022-10-19T08:41:01.885Z,80.51
2022-10-19T08:42:02.127Z,80.11
2022-10-19T08:43:02.355Z,80.62
2022-10-19T08:44:05.059Z,81.53
2022-10-19T08:45:03.805Z,81.53
2022-10-19T08:46:03.046Z,80.82
2022-10-19T08:47:03.862Z,80.62
2022-10-19T08:48:03.476Z,80.51
2022-10-19T08:49:03.728Z,80.00
2022-10-19T08:50:03.949Z,79.90
2022-10-19T08:51:04.190Z,80.82
2022-10-19T08:52:04.434Z,80.92
2022-10-19T08:53:04.672Z,80.68
2022-10-19T08:54:04.906Z,79.97
2022-10-19T08:55:05.176Z,80.13
2022-10-19T08:56:05.435Z,78.81
2022-10-19T08:57:05.674Z,78.51
2022-10-19T08:58:05.955Z,78.41
2022-10-19T08:59:06.201Z,78.88
2022-10-19T09:00:06.427Z,78.37
2022-10-19T09:01:06.688Z,77.42
2022-10-19T09:02:06.933Z,76.31
2022-10-19T09:03:07.162Z,76.37
2022-10-19T09:04:07.403Z,76.78
2022-10-19T09:05:07.625Z,77.18
2022-10-19T09:06:07.861Z,77.48
2022-10-19T09:07:08.082Z,77.18
2022-10-19T09:08:08.300Z,76.57
2022-10-19T09:09:08.593Z,75.18
2022-10-19T09:10:08.806Z,71.77
2022-10-19T09:11:09.052Z,69.01
2022-10-19T09:12:09.268Z,67.33
2022-10-19T09:13:09.487Z,65.86
2022-10-19T09:14:09.705Z,64.86
2022-10-19T09:15:09.907Z,65.16
2022-10-19T09:16:10.148Z,63.79
2022-10-19T09:17:10.343Z,63.75
2022-10-19T09:18:10.541Z,65.32
2022-10-19T09:19:10.736Z,66.86
2022-10-19T09:20:10.937Z,66.69
2022-10-19T09:21:11.151Z,68.07
2022-10-19T09:22:12.811Z,68.91
2022-10-19T09:23:13.492Z,70.05
2022-10-19T09:24:11.794Z,70.32
2022-10-19T09:25:11.992Z,70.86
2022-10-19T09:26:12.238Z,72.11
2022-10-19T09:27:12.435Z,72.81
2022-10-19T09:28:12.628Z,72.48
2022-10-19T09:29:12.873Z,71.77
2022-10-19T09:30:13.053Z,72.58
2022-10-19T09:31:13.272Z,71.13
2022-10-19T09:32:13.508Z,70.73
2022-10-19T09:33:15.415Z,70.62
2022-10-19T09:34:13.950Z,70.96
2022-10-19T09:35:14.170Z,71.50
2022-10-19T09:36:22.445Z,72.52
2022-10-19T09:37:21.900Z,73.32
2022-10-19T09:38:15.742Z,73.12
2022-10-19T09:39:14.958Z,72.92
2022-10-19T09:40:15.200Z,72.17
2022-10-19T09:41:15.389Z,72.11
2022-10-19T09:42:15.601Z,70.25
2022-10-19T09:43:15.809Z,69.98
2022-10-19T09:44:16.008Z,69.65
2022-10-19T09:45:16.218Z,69.65
2022-10-19T09:46:19.988Z,70.29
2022-10-19T09:47:16.566Z,69.71
2022-10-19T09:48:16.765Z,69.85
2022-10-19T09:49:16.995Z,71.88
2022-10-19T09:50:17.201Z,71.47
2022-10-19T09:51:17.420Z,71.37
2022-10-19T09:52:17.627Z,70.76
2022-10-19T09:53:17.828Z,71.06
2022-10-19T09:54:18.031Z,70.79
2022-10-19T09:55:18.267Z,71.60
2022-10-19T09:56:18.478Z,71.77
2022-10-19T09:57:18.689Z,71.47
2022-10-19T09:58:18.938Z,72.17
2022-10-19T09:59:19.157Z,71.47
2022-10-19T10:00:19.440Z,72.99
2022-10-19T10:01:19.652Z,72.61
2022-10-19T10:02:19.883Z,71.80
2022-10-19T10:03:20.120Z,71.60
2022-10-19T10:04:20.318Z,71.44
2022-10-19T10:05:20.533Z,72.75
2022-10-19T10:06:20.758Z,72.55
2022-10-19T10:07:20.985Z,72.48
2022-10-19T10:08:21.229Z,72.48
2022-10-19T10:09:21.446Z,72.72
2022-10-19T10:10:21.675Z,72.92
2022-10-19T10:11:21.918Z,73.33
2022-10-19T10:12:22.141Z,73.09
2022-10-19T10:13:22.383Z,73.09
2022-10-19T10:14:22.597Z,71.88
2022-10-19T10:15:22.830Z,72.78
2022-10-19T10:16:23.067Z,72.89
2022-10-19T10:17:23.296Z,73.66
2022-10-19T10:18:23.512Z,72.04
2022-10-19T10:19:27.175Z,71.73
2022-10-19T10:20:23.957Z,71.53
2022-10-19T10:21:25.811Z,71.80
2022-10-19T10:22:24.347Z,71.20
2022-10-19T10:23:24.568Z,69.74
2022-10-19T10:24:24.786Z,67.99
2022-10-19T10:25:25.033Z,67.79
2022-10-19T10:26:25.329Z,65.08
2022-10-19T10:27:25.435Z,62.16
2022-10-19T10:28:25.653Z,60.94
2022-10-19T10:29:25.865Z,57.81
2022-10-19T10:30:26.081Z,56.68
2022-10-19T10:31:26.307Z,57.14
2022-10-19T10:32:26.504Z,56.86
2022-10-19T10:33:40.315Z,57.29
2022-10-19T10:34:37.582Z,57.59
2022-10-19T10:35:27.966Z,57.79
2022-10-19T10:36:27.174Z,58.62
2022-10-19T10:37:27.360Z,58.62
2022-10-19T10:38:27.571Z,58.55
2022-10-19T10:39:27.765Z,58.95
2022-10-19T10:40:27.959Z,59.22
2022-10-19T10:41:28.153Z,57.93
2022-10-19T10:42:28.340Z,59.07
2022-10-19T10:43:28.555Z,60.00
2022-10-19T10:44:28.725Z,60.74
2022-10-19T10:45:28.924Z,61.77
2022-10-19T10:46:29.125Z,60.60
2022-10-19T10:47:29.316Z,62.62
2022-10-19T10:48:29.493Z,63.15
2022-10-19T10:49:29.691Z,63.45
2022-10-19T10:50:29.901Z,62.54
2022-10-19T10:51:30.122Z,62.27
2022-10-19T10:52:30.307Z,62.31
2022-10-19T10:53:30.531Z,58.45
2022-10-19T10:54:30.732Z,55.08
2022-10-19T10:55:30.939Z,52.34
2022-10-19T10:56:34.616Z,48.45
2022-10-19T10:57:31.334Z,45.86
2022-10-19T10:58:31.501Z,45.22
2022-10-19T10:59:31.685Z,43.27
2022-10-19T11:00:31.849Z,42.35
2022-10-19T11:01:32.083Z,41.82
2022-10-19T11:02:32.100Z,41.58
2022-10-19T11:03:32.237Z,40.05
2022-10-19T11:04:32.386Z,39.23
2022-10-19T11:05:32.526Z,38.62
2022-10-19T11:06:32.688Z,38.31
2022-10-19T11:07:33.268Z,38.42
2022-10-19T11:08:32.903Z,38.90
2022-10-19T11:09:32.990Z,40.08
2022-10-19T11:10:33.116Z,42.79
2022-10-19T11:11:33.248Z,45.77
2022-10-19T11:12:35.161Z,44.96
2022-10-19T11:13:33.466Z,47.50
2022-10-19T11:14:33.588Z,48.33
2022-10-19T11:15:33.711Z,48.78
2022-10-19T11:16:33.903Z,50.01
2022-10-19T11:17:34.245Z,48.72
2022-10-19T11:18:34.059Z,49.55
2022-10-19T11:19:34.196Z,49.48
2022-10-19T11:20:34.345Z,48.90
2022-10-19T11:21:34.523Z,47.96
2022-10-19T11:22:34.977Z,45.48
2022-10-19T11:23:34.824Z,44.64
2022-10-19T11:24:34.968Z,43.27
2022-10-19T11:25:35.123Z,42.33
2022-10-19T11:26:35.271Z,41.99
2022-10-19T11:27:35.602Z,41.19
2022-10-19T11:28:35.515Z,42.29
2022-10-19T11:29:35.649Z,42.47
2022-10-19T11:30:40.130Z,41.12
2022-10-19T11:31:37.077Z,40.28
2022-10-19T11:32:36.568Z,40.00
2022-10-19T11:33:36.140Z,40.44
2022-10-19T11:34:36.296Z,42.93
2022-10-19T11:35:36.304Z,45.51
2022-10-19T11:36:36.429Z,46.18
2022-10-19T11:37:45.488Z,45.66
2022-10-19T11:38:37.623Z,44.47
2022-10-19T11:39:36.756Z,43.49
2022-10-19T11:40:38.448Z,41.74
2022-10-19T11:41:36.949Z,40.36
2022-10-19T11:42:37.092Z,38.52
2022-10-19T11:43:37.176Z,38.96
2022-10-19T11:44:37.288Z,37.35
2022-10-19T11:45:37.392Z,37.70
2022-10-19T11:46:37.493Z,38.73
2022-10-19T11:47:37.692Z,38.77
2022-10-19T11:48:40.340Z,38.18
2022-10-19T11:49:38.795Z,37.56
2022-10-19T11:50:37.909Z,38.26
2022-10-19T11:51:38.000Z,37.56
2022-10-19T11:52:38.094Z,38.57
2022-10-19T11:53:38.200Z,38.67
2022-10-19T11:54:38.321Z,38.16
2022-10-19T11:55:38.410Z,37.72
2022-10-19T11:56:58.250Z,38.54
2022-10-19T11:57:39.569Z,38.87
2022-10-19T11:58:38.654Z,39.92
2022-10-19T11:59:38.762Z,41.00
2022-10-19T12:00:39.905Z,43.03
2022-10-19T12:01:39.053Z,43.13
2022-10-19T12:02:39.079Z,43.15
2022-10-19T12:03:39.194Z,44.17
2022-10-19T12:04:39.321Z,43.51
2022-10-19T12:05:39.450Z,44.64
2022-10-19T12:06:39.569Z,45.80
2022-10-19T12:07:39.714Z,48.55
2022-10-19T12:08:39.930Z,48.28
2022-10-19T12:09:39.957Z,48.72
2022-10-19T12:10:40.090Z,49.76
2022-10-19T12:11:40.241Z,51.59
2022-10-19T12:12:40.401Z,50.58
2022-10-19T12:13:40.577Z,51.31
2022-10-19T12:14:40.737Z,51.93
2022-10-19T12:15:40.902Z,52.74
2022-10-19T12:16:41.062Z,52.62
2022-10-19T12:17:41.235Z,52.54
2022-10-19T12:18:41.407Z,52.57
2022-10-19T12:19:41.569Z,52.06
2022-10-19T12:20:41.739Z,51.18
2022-10-19T12:21:41.904Z,52.29
2022-10-19T12:22:42.080Z,51.51
2022-10-19T12:23:42.251Z,51.91
2022-10-19T12:24:42.416Z,52.31
2022-10-19T12:25:42.600Z,52.09
2022-10-19T12:26:42.763Z,50.13
2022-10-19T12:27:42.957Z,47.20
2022-10-19T12:28:43.158Z,46.78
2022-10-19T12:29:43.337Z,46.58
2022-10-19T12:30:43.500Z,46.61
2022-10-19T12:31:43.680Z,45.50
2022-10-19T12:32:43.851Z,42.21
2022-10-19T12:33:44.024Z,41.61
2022-10-19T12:34:44.219Z,43.35
2022-10-19T12:35:44.375Z,45.29
2022-10-19T12:36:44.523Z,43.74
2022-10-19T12:37:44.690Z,44.98
2022-10-19T12:38:46.874Z,46.62
2022-10-19T12:39:44.957Z,46.57
2022-10-19T12:40:45.102Z,47.02
2022-10-19T12:41:45.259Z,47.44
2022-10-19T12:42:45.436Z,49.48
2022-10-19T12:43:45.611Z,48.69
2022-10-19T12:44:45.768Z,49.42
2022-10-19T12:45:45.939Z,51.06
2022-10-19T12:46:49.816Z,51.18
2022-10-19T12:47:47.246Z,51.91
2022-10-19T12:48:46.428Z,52.92
2022-10-19T12:49:46.597Z,51.51
2022-10-19T12:50:46.765Z,51.84
2022-10-19T12:51:46.943Z,53.07
2022-10-19T12:52:47.138Z,53.30
2022-10-19T12:53:47.323Z,53.63
2022-10-19T12:54:47.502Z,50.38
2022-10-19T12:55:47.671Z,47.65
2022-10-19T12:56:47.842Z,47.26
2022-10-19T12:57:48.025Z,46.27
2022-10-19T12:58:48.287Z,43.19