createdAt,value
2023-05-12T00:00:07.698Z,1.64
2023-05-12T00:01:07.769Z,1.64
2023-05-12T00:02:07.815Z,1.67
2023-05-12T00:03:07.942Z,1.71
2023-05-12T00:04:08.113Z,1.70
2023-05-12T00:05:07.958Z,1.73
2023-05-12T00:06:08.025Z,1.72
2023-05-12T00:07:08.090Z,1.67
2023-05-12T00:08:08.158Z,1.66
2023-05-12T00:09:08.184Z,1.67
2023-05-12T00:10:08.275Z,1.67
2023-05-12T00:11:08.330Z,1.68
2023-05-12T00:12:08.398Z,1.57
2023-05-12T00:13:08.445Z,1.62
2023-05-12T00:14:08.489Z,1.65
2023-05-12T00:15:08.545Z,1.65
2023-05-12T00:16:08.660Z,1.56
2023-05-12T00:17:08.661Z,1.60
2023-05-12T00:18:08.715Z,1.62
2023-05-12T00:19:08.882Z,1.65
2023-05-12T00:20:08.839Z,1.59
2023-05-12T00:21:08.916Z,1.57
2023-05-12T00:22:08.968Z,1.54
2023-05-12T00:23:09.022Z,1.56
2023-05-12T00:24:09.071Z,1.53
2023-05-12T00:25:09.142Z,1.53
2023-05-12T00:26:09.195Z,1.53
2023-05-12T00:27:09.266Z,1.51
2023-05-12T00:28:09.321Z,1.48
2023-05-12T00:29:09.392Z,1.51
2023-05-12T00:30:09.435Z,1.49
2023-05-12T00:31:09.529Z,1.49
2023-05-12T00:32:09.598Z,1.49
2023-05-12T00:33:09.622Z,1.55
2023-05-12T00:34:09.693Z,1.54
2023-05-12T00:35:09.738Z,1.59
2023-05-12T00:36:09.781Z,1.68
2023-05-12T00:37:09.854Z,1.71
2023-05-12T00:38:09.918Z,1.72
2023-05-12T00:39:09.964Z,1.78
2023-05-12T00:40:10.001Z,1.79
2023-05-12T00:41:10.124Z,1.83
2023-05-12T00:42:10.129Z,1.86
2023-05-12T00:43:10.194Z,1.86
2023-05-12T00:44:10.258Z,1.86
2023-05-12T00:45:10.337Z,1.90
2023-05-12T00:46:10.406Z,1.89
2023-05-12T00:47:10.440Z,1.89
2023-05-12T00:48:10.502Z,1.85
2023-05-12T00:49:10.573Z,1.86
2023-05-12T00:50:10.614Z,1.86
2023-05-12T00:51:10.691Z,1.86
2023-05-12T00:52:10.770Z,1.86
2023-05-12T00:53:10.785Z,1.92
2023-05-12T00:54:10.860Z,1.90
2023-05-12T00:55:10.936Z,1.89
2023-05-12T00:56:10.984Z,1.91
2023-05-12T00:57:11.061Z,1.90
2023-05-12T00:58:11.132Z,1.93
2023-05-12T00:59:11.176Z,1.83
2023-05-12T01:00:11.241Z,1.83
2023-05-12T01:01:11.339Z,1.86
2023-05-12T01:02:11.439Z,1.80
2023-05-12T01:03:11.515Z,1.79
2023-05-12T01:04:11.531Z,1.76
2023-05-12T01:05:11.549Z,1.75
2023-05-12T01:06:11.630Z,1.73
2023-05-12T01:07:11.659Z,1.80
2023-05-12T01:08:11.729Z,1.76
2023-05-12T01:09:11.804Z,1.74
2023-05-12T01:10:11.841Z,1.76
2023-05-12T01:11:11.918Z,1.80
2023-05-12T01:12:11.976Z,1.79
2023-05-12T01:13:12.024Z,1.74
2023-05-12T01:14:12.097Z,1.73
2023-05-12T01:15:12.145Z,1.72
2023-05-12T01:16:12.208Z,1.73
2023-05-12T01:17:12.337Z,1.71
2023-05-12T01:18:12.315Z,1.75
2023-05-12T01:19:12.444Z,1.71
2023-05-12T01:20:12.452Z,1.75
2023-05-12T01:21:12.501Z,1.72
2023-05-12T01:22:12.576Z,1.75
2023-05-12T01:23:12.637Z,1.73
2023-05-12T01:24:12.692Z,1.75
2023-05-12T01:25:12.742Z,1.77
2023-05-12T01:26:12.817Z,1.73
2023-05-12T01:27:12.893Z,1.78
2023-05-12T01:28:12.944Z,1.81
2023-05-12T01:29:13.007Z,1.79
2023-05-12T01:30:13.055Z,1.82
2023-05-12T01:31:13.142Z,1.85
2023-05-12T01:32:13.191Z,1.90
2023-05-12T01:33:13.251Z,1.94
2023-05-12T01:34:13.308Z,1.99
2023-05-12T01:35:13.355Z,1.98
2023-05-12T01:36:13.420Z,1.96
2023-05-12T01:37:13.479Z,2.02
2023-05-12T01:38:13.549Z,1.97
2023-05-12T01:39:13.597Z,2.01
2023-05-12T01:40:13.690Z,2.04
2023-05-12T01:41:13.744Z,1.98
2023-05-12T01:42:13.772Z,2.00
2023-05-12T01:43:13.853Z,2.01
2023-05-12T01:44:13.910Z,2.00
2023-05-12T01:45:13.967Z,1.97
2023-05-12T01:46:14.059Z,1.99
2023-05-12T01:47:14.076Z,2.04
2023-05-12T01:48:14.134Z,2.02
2023-05-12T01:49:14.195Z,2.01
2023-05-12T01:50:14.267Z,2.04
2023-05-12T01:51:14.338Z,1.96
2023-05-12T01:52:14.382Z,2.04
2023-05-12T01:53:14.428Z,1.98
2023-05-12T01:54:14.481Z,2.05
2023-05-12T01:55:14.546Z,2.01
2023-05-12T01:56:14.638Z,2.01
2023-05-12T01:57:14.713Z,2.04
2023-05-12T01:58:14.753Z,2.04
2023-05-12T01:59:14.843Z,2.05
2023-05-12T02:00:14.862Z,2.04
2023-05-12T02:01:14.948Z,2.06
2023-05-12T02:02:15.067Z,2.03
2023-05-12T02:03:15.122Z,2.00
2023-05-12T02:04:15.173Z,1.96
2023-05-12T02:05:15.164Z,1.95
2023-05-12T02:06:15.244Z,1.90
2023-05-12T02:07:15.310Z,1.86
2023-05-12T02:08:15.383Z,1.81
2023-05-12T02:09:15.408Z,1.73
2023-05-12T02:10:15.513Z,1.74
2023-05-12T02:11:15.540Z,1.64
2023-05-12T02:12:15.614Z,1.60
2023-05-12T02:13:15.662Z,1.50
2023-05-12T02:14:15.738Z,1.48
2023-05-12T02:15:15.783Z,1.41
2023-05-12T02:16:15.923Z,1.44
2023-05-12T02:17:15.909Z,1.46
2023-05-12T02:18:15.967Z,1.41
2023-05-12T02:19:16.053Z,1.36
2023-05-12T02:20:16.097Z,1.38
2023-05-12T02:21:16.140Z,1.34
2023-05-12T02:22:16.196Z,1.32
2023-05-12T02:23:16.260Z,1.29
2023-05-12T02:24:16.314Z,1.26
2023-05-12T02:25:16.388Z,1.24
2023-05-12T02:26:16.452Z,1.18
2023-05-12T02:27:16.510Z,1.20
2023-05-12T02:28:16.557Z,1.18
2023-05-12T02:29:16.638Z,1.16
2023-05-12T02:30:16.710Z,1.14
2023-05-12T02:31:16.755Z,1.14
2023-05-12T02:32:16.820Z,1.14
2023-05-12T02:33:16.897Z,1.17
2023-05-12T02:34:16.930Z,1.11
2023-05-12T02:35:17.009Z,1.11
2023-05-12T02:36:17.065Z,1.12
2023-05-12T02:37:17.124Z,1.10
2023-05-12T02:38:17.194Z,1.14
2023-05-12T02:39:17.232Z,1.12
2023-05-12T02:40:17.347Z,1.15
2023-05-12T02:41:17.385Z,1.12
2023-05-12T02:42:17.396Z,1.08
2023-05-12T02:43:17.463Z,1.07
2023-05-12T02:44:17.508Z,1.08
2023-05-12T02:45:17.579Z,1.06
2023-05-12T02:46:17.716Z,1.02
2023-05-12T02:47:17.706Z,1.03
2023-05-12T02:48:17.758Z,1.02
2023-05-12T02:49:17.855Z,0.98
2023-05-12T02:50:17.924Z,1.01
2023-05-12T02:51:17.949Z,0.98
2023-05-12T02:52:18.002Z,0.98
2023-05-12T02:53:18.067Z,0.95
2023-05-12T02:54:18.135Z,0.92
2023-05-12T02:55:18.184Z,0.91
2023-05-12T02:56:18.256Z,0.91
2023-05-12T02:57:18.325Z,0.88
2023-05-12T02:58:18.373Z,0.90
2023-05-12T02:59:18.426Z,0.91
2023-05-12T03:00:18.624Z,0.88
2023-05-12T03:01:18.583Z,0.90
2023-05-12T03:02:18.699Z,0.87
2023-05-12T03:03:18.752Z,0.89
2023-05-12T03:04:18.738Z,0.89
2023-05-12T03:05:18.786Z,0.91
2023-05-12T03:06:18.851Z,0.90
2023-05-12T03:07:18.961Z,0.88
2023-05-12T03:08:18.972Z,0.89
2023-05-12T03:09:19.003Z,0.91
2023-05-12T03:10:19.504Z,0.89
2023-05-12T03:11:19.130Z,0.88
2023-05-12T03:12:19.191Z,0.91
2023-05-12T03:13:19.270Z,0.92
2023-05-12T03:14:19.308Z,0.90
2023-05-12T03:15:19.391Z,0.89
2023-05-12T03:16:19.808Z,0.91
2023-05-12T03:17:19.541Z,0.90
2023-05-12T03:18:19.636Z,0.91
2023-05-12T03:19:19.624Z,0.88
2023-05-12T03:20:20.059Z,0.91
2023-05-12T03:21:19.751Z,0.91
2023-05-12T03:22:19.833Z,0.90
2023-05-12T03:23:19.868Z,0.90
2023-05-12T03:24:19.928Z,0.91
2023-05-12T03:25:20.006Z,0.90
2023-05-12T03:26:20.053Z,0.92
2023-05-12T03:27:20.125Z,0.88
2023-05-12T03:28:20.167Z,0.87
2023-05-12T03:29:20.223Z,0.89
2023-05-12T03:30:20.426Z,0.90
2023-05-12T03:31:20.364Z,0.88
2023-05-12T03:32:20.431Z,0.88
2023-05-12T03:33:20.453Z,0.89
2023-05-12T03:34:20.542Z,0.89
2023-05-12T03:35:20.607Z,0.89
2023-05-12T03:36:20.646Z,0.90
2023-05-12T03:37:20.710Z,0.88
2023-05-12T03:38:20.774Z,0.88
2023-05-12T03:39:20.844Z,0.90
2023-05-12T03:40:21.185Z,0.89
2023-05-12T03:41:20.959Z,0.88
2023-05-12T03:42:21.025Z,0.90
2023-05-12T03:43:21.082Z,0.92
2023-05-12T03:44:21.157Z,0.90
2023-05-12T03:45:21.195Z,0.92
2023-05-12T03:46:21.323Z,0.93
2023-05-12T03:47:21.408Z,0.92
2023-05-12T03:48:21.406Z,0.92
2023-05-12T03:49:21.438Z,0.90
2023-05-12T03:50:21.652Z,0.90
2023-05-12T03:51:21.555Z,0.93
2023-05-12T03:52:21.627Z,0.93
2023-05-12T03:53:21.661Z,0.95
2023-05-12T03:54:21.736Z,0.93
2023-05-12T03:55:21.760Z,0.91
2023-05-12T03:56:21.816Z,0.91
2023-05-12T03:57:21.887Z,0.91
2023-05-12T03:58:21.904Z,0.96
2023-05-12T03:59:21.960Z,0.93
2023-05-12T04:00:22.279Z,0.93
2023-05-12T04:01:22.061Z,0.96
2023-05-12T04:02:22.201Z,0.96
2023-05-12T04:03:22.249Z,0.98
2023-05-12T04:04:22.232Z,0.99
2023-05-12T04:05:22.301Z,1.00
2023-05-12T04:06:22.344Z,1.03
2023-05-12T04:07:22.438Z,1.05
2023-05-12T04:08:22.464Z,1.04
2023-05-12T04:09:22.528Z,1.05
2023-05-12T04:10:22.565Z,1.08
2023-05-12T04:11:22.632Z,1.07
2023-05-12T04:12:22.678Z,1.09
2023-05-12T04:13:22.686Z,1.09
2023-05-12T04:14:29.194Z,1.08
2023-05-12T04:15:23.707Z,1.08
2023-05-12T04:16:22.771Z,1.09
2023-05-12T04:17:22.755Z,1.10
2023-05-12T04:18:22.718Z,1.11
2023-05-12T04:19:22.714Z,1.17
2023-05-12T04:20:22.778Z,1.17
2023-05-12T04:21:22.704Z,1.21
2023-05-12T04:22:24.826Z,1.17
2023-05-12T04:23:22.682Z,1.20
2023-05-12T04:24:22.645Z,1.21
2023-05-12T04:25:22.636Z,1.23
2023-05-12T04:26:22.631Z,1.23
2023-05-12T04:27:22.634Z,1.23
2023-05-12T04:28:22.647Z,1.24
2023-05-12T04:29:22.645Z,1.28
2023-05-12T04:30:22.685Z,1.27
2023-05-12T04:31:22.657Z,1.30
2023-05-12T04:32:22.642Z,1.33
2023-05-12T04:33:22.598Z,1.31
2023-05-12T04:34:22.585Z,1.34
2023-05-12T04:35:22.576Z,1.35
2023-05-12T04:36:22.589Z,1.35
2023-05-12T04:37:22.578Z,1.36
2023-05-12T04:38:22.575Z,1.37
2023-05-12T04:39:22.578Z,1.31
2023-05-12T04:40:22.847Z,1.33
2023-05-12T04:41:22.559Z,1.28
2023-05-12T04:42:22.570Z,1.29
2023-05-12T04:44:22.515Z,1.27
2023-05-12T04:45:22.768Z,1.28
2023-05-12T04:46:22.572Z,1.28
2023-05-12T04:47:22.532Z,1.29
2023-05-12T04:48:22.485Z,1.32
2023-05-12T04:49:22.497Z,1.31
2023-05-12T04:50:22.483Z,1.30
2023-05-12T04:51:22.477Z,1.29
2023-05-12T04:52:23.974Z,1.30
2023-05-12T04:53:22.467Z,1.35
2023-05-12T04:54:22.468Z,1.34
2023-05-12T04:55:22.526Z,1.40
2023-05-12T04:56:22.513Z,1.45
2023-05-12T04:57:22.575Z,1.47
2023-05-12T04:58:22.650Z,1.41
2023-05-12T04:59:22.719Z,1.42
2023-05-12T05:00:22.767Z,1.42
2023-05-12T05:01:22.857Z,1.45
2023-05-12T05:02:22.977Z,1.44
2023-05-12T05:03:23.028Z,1.44
2023-05-12T05:04:23.030Z,1.43
2023-05-12T05:05:23.217Z,1.44
2023-05-12T05:06:23.119Z,1.48
2023-05-12T05:07:23.200Z,1.49
2023-05-12T05:08:23.244Z,1.51
2023-05-12T05:09:23.296Z,1.53
2023-05-12T05:10:23.357Z,1.53
2023-05-12T05:11:23.409Z,1.50
2023-05-12T05:12:23.470Z,1.47
2023-05-12T05:13:23.518Z,1.44
2023-05-12T05:14:23.589Z,1.46
2023-05-12T05:15:23.659Z,1.48
2023-05-12T05:16:23.772Z,1.49
2023-05-12T05:17:23.792Z,1.50
2023-05-12T05:18:24.538Z,1.47
2023-05-12T05:19:35.355Z,1.49
2023-05-12T05:21:23.857Z,1.49
2023-05-12T05:22:23.874Z,1.49
2023-05-12T05:23:23.841Z,1.47
2023-05-12T05:24:23.822Z,1.45
2023-05-12T05:25:23.809Z,1.46
2023-05-12T05:26:23.830Z,1.46
2023-05-12T05:27:24.306Z,1.48
2023-05-12T05:28:23.869Z,1.47
2023-05-12T05:29:23.925Z,1.58
2023-05-12T05:30:23.965Z,1.73
2023-05-12T05:31:24.053Z,1.80
2023-05-12T05:32:24.099Z,1.93
2023-05-12T05:33:24.120Z,1.98
2023-05-12T05:34:24.167Z,2.05
2023-05-12T05:35:24.230Z,2.32
2023-05-12T05:36:24.337Z,2.64
2023-05-12T05:37:24.323Z,2.79
2023-05-12T05:38:24.372Z,2.89
2023-05-12T05:39:24.382Z,2.97
2023-05-12T05:40:24.424Z,3.51
2023-05-12T05:41:24.485Z,3.59
2023-05-12T05:42:24.816Z,3.74
2023-05-12T05:43:24.553Z,3.89
2023-05-12T05:44:24.583Z,4.48
2023-05-12T05:45:25.526Z,4.41
2023-05-12T05:46:24.607Z,4.83
2023-05-12T05:47:24.850Z,5.27
2023-05-12T05:48:24.632Z,5.20
2023-05-12T05:49:24.627Z,5.55
2023-05-12T05:50:24.652Z,5.86
2023-05-12T05:51:24.680Z,5.66
2023-05-12T05:52:24.824Z,5.98
2023-05-12T05:53:24.700Z,6.31
2023-05-12T05:54:24.690Z,6.69
2023-05-12T05:55:24.723Z,6.90
2023-05-12T05:56:24.723Z,6.91
2023-05-12T05:57:24.759Z,6.73
2023-05-12T05:58:24.742Z,6.77
2023-05-12T05:59:24.745Z,7.04
2023-05-12T06:00:24.744Z,7.18
2023-05-12T06:01:24.745Z,7.11
2023-05-12T06:02:24.898Z,6.34
2023-05-12T06:03:24.871Z,6.28
2023-05-12T06:04:24.886Z,6.20
2023-05-12T06:05:24.740Z,6.02
2023-05-12T06:06:24.752Z,6.22
2023-05-12T06:07:24.757Z,6.17
2023-05-12T06:08:24.810Z,6.52
2023-05-12T06:09:24.743Z,6.46
2023-05-12T06:10:25.358Z,6.06
2023-05-12T06:11:24.733Z,5.01
2023-05-12T06:12:24.732Z,5.65
2023-05-12T06:13:24.721Z,5.96
2023-05-12T06:14:24.728Z,6.00
2023-05-12T06:15:24.730Z,6.39
2023-05-12T06:16:24.764Z,6.20
2023-05-12T06:17:24.804Z,5.97
2023-05-12T06:18:24.831Z,6.27
2023-05-12T06:19:24.825Z,5.41
2023-05-12T06:20:24.849Z,5.62
2023-05-12T06:21:24.945Z,6.12
2023-05-12T06:22:25.351Z,6.20
2023-05-12T06:23:24.896Z,5.32
2023-05-12T06:24:24.880Z,5.69
2023-05-12T06:25:24.862Z,5.15
2023-05-12T06:26:24.912Z,5.45
2023-05-12T06:27:25.333Z,6.08
2023-05-12T06:28:24.954Z,6.24
2023-05-12T06:29:25.010Z,6.32
2023-05-12T06:30:25.887Z,6.38
2023-05-12T06:31:25.158Z,5.92
2023-05-12T06:32:25.369Z,5.54
2023-05-12T06:33:25.348Z,5.28
2023-05-12T06:34:26.237Z,6.29
2023-05-12T06:35:25.304Z,6.69
2023-05-12T06:36:25.363Z,6.71
2023-05-12T06:37:25.849Z,7.24
2023-05-12T06:38:25.440Z,6.66
2023-05-12T06:39:25.475Z,7.13
2023-05-12T06:40:25.555Z,8.04
2023-05-12T06:41:25.564Z,8.33
2023-05-12T06:42:25.638Z,8.41
2023-05-12T06:43:25.696Z,8.44
2023-05-12T06:44:25.749Z,8.60
2023-05-12T06:45:25.789Z,8.82
2023-05-12T06:46:25.920Z,9.36
2023-05-12T06:47:26.363Z,9.50
2023-05-12T06:48:26.331Z,9.56
2023-05-12T06:49:26.057Z,9.37
2023-05-12T06:50:26.152Z,9.13
2023-05-12T06:51:26.163Z,9.05
2023-05-12T06:52:26.209Z,9.03
2023-05-12T06:53:26.328Z,9.29
2023-05-12T06:54:26.334Z,9.17
2023-05-12T06:55:26.394Z,9.05
2023-05-12T06:56:26.443Z,8.98
2023-05-12T06:57:26.478Z,8.88
2023-05-12T06:58:26.841Z,8.74
2023-05-12T06:59:26.593Z,8.81
2023-05-12T07:00:26.670Z,8.87
2023-05-12T07:01:26.783Z,8.71
2023-05-12T07:02:26.778Z,8.46
2023-05-12T07:03:26.816Z,8.32
2023-05-12T07:04:26.852Z,8.35
2023-05-12T07:05:26.907Z,8.56
2023-05-12T07:06:26.955Z,8.28
2023-05-12T07:07:26.970Z,8.20
2023-05-12T07:08:27.031Z,8.36
2023-05-12T07:09:27.070Z,8.36
2023-05-12T07:10:27.119Z,8.41
2023-05-12T07:11:27.160Z,8.44
2023-05-12T07:12:27.204Z,8.34
2023-05-12T07:13:27.253Z,8.40
2023-05-12T07:14:27.333Z,7.99
2023-05-12T07:15:27.321Z,8.15
2023-05-12T07:16:27.439Z,7.93
2023-05-12T07:17:27.461Z,7.03
2023-05-12T07:18:27.860Z,6.64
2023-05-12T07:19:27.514Z,6.91
2023-05-12T07:20:27.570Z,7.48
2023-05-12T07:21:27.590Z,7.75
2023-05-12T07:22:27.666Z,7.79
2023-05-12T07:23:27.691Z,7.69
2023-05-12T07:24:27.794Z,7.38
2023-05-12T07:25:27.897Z,7.08
2023-05-12T07:26:27.831Z,6.19
2023-05-12T07:27:27.904Z,6.61
2023-05-12T07:28:28.372Z,6.37
2023-05-12T07:29:27.995Z,6.44
2023-05-12T07:30:28.068Z,6.20
2023-05-12T07:31:28.100Z,4.23
2023-05-12T07:32:28.181Z,3.66
2023-05-12T07:33:28.360Z,3.40
2023-05-12T07:34:28.277Z,3.52
2023-05-12T07:35:28.391Z,3.98
2023-05-12T07:36:28.404Z,5.05
2023-05-12T07:37:28.474Z,5.61
2023-05-12T07:38:28.522Z,5.08
2023-05-12T07:39:28.661Z,5.20
2023-05-12T07:40:28.657Z,5.48
2023-05-12T07:41:28.709Z,5.66
2023-05-12T07:42:28.766Z,5.75
2023-05-12T07:43:28.847Z,5.53
2023-05-12T07:44:28.895Z,4.27
2023-05-12T07:45:29.007Z,4.63
2023-05-12T07:46:29.054Z,4.85
2023-05-12T07:47:29.122Z,5.17
2023-05-12T07:48:29.368Z,5.52
2023-05-12T07:49:29.190Z,5.44
2023-05-12T07:50:29.257Z,5.19
2023-05-12T07:51:29.293Z,5.15
2023-05-12T07:52:29.350Z,5.33
2023-05-12T07:53:29.905Z,5.43
2023-05-12T07:54:29.460Z,5.59
2023-05-12T07:55:29.504Z,5.75
2023-05-12T07:56:29.575Z,5.68
2023-05-12T07:57:29.617Z,5.16
2023-05-12T07:58:29.895Z,4.99
2023-05-12T07:59:29.729Z,5.03
2023-05-12T08:00:29.929Z,5.06
2023-05-12T08:01:29.817Z,5.12
2023-05-12T08:02:29.993Z,5.04
2023-05-12T08:03:30.460Z,5.18
2023-05-12T08:04:29.983Z,5.06
2023-05-12T08:05:29.998Z,5.15
2023-05-12T08:06:30.089Z,5.00
2023-05-12T08:07:30.094Z,5.03
2023-05-12T08:08:30.148Z,4.88
2023-05-12T08:09:30.200Z,5.21
2023-05-12T08:10:30.215Z,5.21
2023-05-12T08:11:30.267Z,5.15
2023-05-12T08:12:30.303Z,5.12
2023-05-12T08:13:30.340Z,5.12
2023-05-12T08:14:30.369Z,4.89
2023-05-12T08:15:30.409Z,4.62
2023-05-12T08:16:30.502Z,3.78
2023-05-12T08:17:30.521Z,4.33
2023-05-12T08:18:30.552Z,4.40
2023-05-12T08:19:30.563Z,4.22
2023-05-12T08:20:30.595Z,4.07
2023-05-12T08:21:30.631Z,3.23
2023-05-12T08:22:30.696Z,2.96
2023-05-12T08:23:30.879Z,2.84
2023-05-12T08:24:30.788Z,2.91
2023-05-12T08:25:30.881Z,3.10
2023-05-12T08:26:31.864Z,3.12
2023-05-12T08:27:30.953Z,3.19
2023-05-12T08:28:31.015Z,3.24
2023-05-12T08:29:31.072Z,3.20
2023-05-12T08:30:31.112Z,3.39
2023-05-12T08:31:31.229Z,3.99
2023-05-12T08:32:31.266Z,4.10
2023-05-12T08:33:31.291Z,4.45
2023-05-12T08:34:31.546Z,4.40
2023-05-12T08:35:31.334Z,3.83
2023-05-12T08:36:31.394Z,2.19
2023-05-12T08:37:33.033Z,1.82
2023-05-12T08:38:31.465Z,1.89
2023-05-12T08:39:31.450Z,2.10
2023-05-12T08:40:31.455Z,2.45
2023-05-12T08:41:31.411Z,2.58
2023-05-12T08:42:31.412Z,2.45
2023-05-12T08:43:31.885Z,1.78
2023-05-12T08:44:31.417Z,2.38
2023-05-12T08:45:31.438Z,2.00
2023-05-12T08:46:31.651Z,1.77
2023-05-12T08:47:31.435Z,1.77
2023-05-12T08:48:31.444Z,1.44
2023-05-12T08:49:31.403Z,1.77
2023-05-12T08:50:31.372Z,1.99
2023-05-12T08:51:31.347Z,2.00
2023-05-12T08:52:31.352Z,1.68
2023-05-12T08:53:31.373Z,1.67
2023-05-12T08:54:31.346Z,1.34
2023-05-12T08:55:33.708Z,1.53
2023-05-12T08:57:31.321Z,1.54
2023-05-12T08:58:41.121Z,1.59
2023-05-12T08:59:32.302Z,1.53
2023-05-12T09:00:31.385Z,1.24
2023-05-12T09:01:31.308Z,1.19
2023-05-12T09:02:44.744Z,1.26
2023-05-12T09:03:32.439Z,1.41
2023-05-12T09:04:31.342Z,1.26
2023-05-12T09:05:31.283Z,1.27
2023-05-12T09:06:31.258Z,1.20
2023-05-12T09:07:31.258Z,1.17
2023-05-12T09:08:31.247Z,1.45
2023-05-12T09:09:31.246Z,1.84
2023-05-12T09:10:35.321Z,1.85
2023-05-12T09:11:31.238Z,1.70
2023-05-12T09:12:31.222Z,1.50
2023-05-12T09:13:31.420Z,1.48
2023-05-12T09:14:31.224Z,1.66
2023-05-12T09:15:31.200Z,1.67
2023-05-12T09:16:31.224Z,1.55
2023-05-12T09:17:31.218Z,1.55
2023-05-12T09:18:31.427Z,1.46
2023-05-12T09:19:31.199Z,1.41
2023-05-12T09:20:32.131Z,1.49
2023-05-12T09:21:31.195Z,1.31
2023-05-12T09:22:31.192Z,1.37
2023-05-12T09:23:31.401Z,1.43
2023-05-12T09:24:31.900Z,1.61
2023-05-12T09:25:31.136Z,1.84
2023-05-12T09:26:31.136Z,1.46
2023-05-12T09:27:31.131Z,0.84
2023-05-12T09:28:31.152Z,0.59
2023-05-12T09:29:32.538Z,0.54
2023-05-12T09:30:31.105Z,0.55
2023-05-12T09:31:31.155Z,0.51
2023-05-12T09:32:31.136Z,0.63
2023-05-12T09:33:31.113Z,0.79
2023-05-12T09:34:31.459Z,0.87
2023-05-12T09:35:31.102Z,0.91
2023-05-12T09:36:31.111Z,0.94
2023-05-12T09:37:31.068Z,1.12
2023-05-12T09:38:31.046Z,1.07
2023-05-12T09:39:31.422Z,1.02
2023-05-12T09:40:31.052Z,1.02
2023-05-12T09:41:31.064Z,1.04
2023-05-12T09:42:31.037Z,1.04
2023-05-12T09:43:31.439Z,1.27
2023-05-12T09:44:31.041Z,1.43
2023-05-12T09:45:31.035Z,1.56
2023-05-12T09:46:31.180Z,1.69
2023-05-12T09:47:31.046Z,1.59
2023-05-12T09:48:31.449Z,1.48
2023-05-12T09:49:31.042Z,1.41
2023-05-12T09:50:40.809Z,1.43
2023-05-12T09:51:31.981Z,1.43
2023-05-12T09:52:31.087Z,1.29
2023-05-12T09:53:30.978Z,1.20
2023-05-12T09:54:31.441Z,1.37
2023-05-12T09:55:30.960Z,1.06
2023-05-12T09:56:30.945Z,1.07
2023-05-12T09:57:30.915Z,1.07
2023-05-12T09:58:30.938Z,1.39
2023-05-12T09:59:30.919Z,1.94
2023-05-12T10:00:46.242Z,1.85
2023-05-12T10:01:31.973Z,1.86
2023-05-12T10:02:31.056Z,1.91
2023-05-12T10:03:30.922Z,1.82
2023-05-12T10:04:31.056Z,2.00
2023-05-12T10:05:30.885Z,2.06
2023-05-12T10:06:30.889Z,1.64
2023-05-12T10:07:30.890Z,1.59
2023-05-12T10:08:30.879Z,1.53
2023-05-12T10:09:30.927Z,1.52
2023-05-12T10:10:30.876Z,1.38
2023-05-12T10:11:30.866Z,1.34
2023-05-12T10:12:30.845Z,1.62
2023-05-12T10:13:30.885Z,1.81
2023-05-12T10:14:31.439Z,1.12
2023-05-12T10:15:31.098Z,0.97
2023-05-12T10:16:31.106Z,0.92
2023-05-12T10:17:31.174Z,0.76
2023-05-12T10:18:31.143Z,0.82
2023-05-12T10:19:31.166Z,0.91
2023-05-12T10:20:31.206Z,0.95
2023-05-12T10:21:31.266Z,1.10
2023-05-12T10:22:31.333Z,1.30
2023-05-12T10:23:31.558Z,1.29
2023-05-12T10:24:31.990Z,1.49
2023-05-12T10:25:31.561Z,1.65
2023-05-12T10:26:31.567Z,1.27
2023-05-12T10:27:31.619Z,1.28
2023-05-12T10:28:31.637Z,1.43
2023-05-12T10:29:31.718Z,1.61
2023-05-12T10:30:31.729Z,1.73
2023-05-12T10:31:31.802Z,1.71
2023-05-12T10:32:31.843Z,0.99
2023-05-12T10:33:31.863Z,0.61
2023-05-12T10:34:31.920Z,1.12
2023-05-12T10:35:31.944Z,0.70
2023-05-12T10:36:31.943Z,0.99
2023-05-12T10:37:31.995Z,0.94
2023-05-12T10:38:31.950Z,1.27
2023-05-12T10:39:31.945Z,1.58
2023-05-12T10:40:31.954Z,1.79
2023-05-12T10:41:31.955Z,1.70
2023-05-12T10:42:31.946Z,1.52
2023-05-12T10:43:31.986Z,1.49
2023-05-12T10:44:31.947Z,1.67
2023-05-12T10:45:31.966Z,1.75
2023-05-12T10:46:31.988Z,2.02
2023-05-12T10:47:32.006Z,2.26
2023-05-12T10:48:32.149Z,2.54
2023-05-12T10:49:32.434Z,2.62
2023-05-12T10:50:32.128Z,2.74
2023-05-12T10:51:32.189Z,2.68
2023-05-12T10:52:32.253Z,2.79
2023-05-12T10:53:45.121Z,2.92
2023-05-12T10:54:33.444Z,2.88
2023-05-12T10:55:32.395Z,2.93
2023-05-12T10:56:32.586Z,2.96
2023-05-12T10:57:32.528Z,2.94
2023-05-12T10:58:32.755Z,3.09
2023-05-12T10:59:32.517Z,3.07
2023-05-12T11:00:33.077Z,3.05
2023-05-12T11:01:32.521Z,2.99
2023-05-12T11:02:32.926Z,2.85
2023-05-12T11:03:33.464Z,2.81
2023-05-12T11:04:32.614Z,2.84
2023-05-12T11:05:33.285Z,2.61
2023-05-12T11:06:32.625Z,2.64
2023-05-12T11:07:33.018Z,2.50
2023-05-12T11:08:32.644Z,2.35
2023-05-12T11:09:32.646Z,2.32
2023-05-12T11:10:33.527Z,2.27
2023-05-12T11:11:32.619Z,1.99
2023-05-12T11:12:33.181Z,1.33
2023-05-12T11:13:32.713Z,1.46
2023-05-12T11:14:32.953Z,1.34
2023-05-12T11:15:32.790Z,1.77
2023-05-12T11:16:32.871Z,1.99
2023-05-12T11:17:32.925Z,2.24
2023-05-12T11:18:32.900Z,2.06
2023-05-12T11:19:32.946Z,2.18
2023-05-12T11:20:32.954Z,2.35
2023-05-12T11:21:32.974Z,2.36
2023-05-12T11:22:33.023Z,2.43
2023-05-12T11:23:33.059Z,2.24
2023-05-12T11:24:33.950Z,1.96
2023-05-12T11:25:33.198Z,1.89
2023-05-12T11:26:33.161Z,1.95
2023-05-12T11:27:33.192Z,1.88
2023-05-12T11:28:33.255Z,1.78
2023-05-12T11:29:33.263Z,1.71
2023-05-12T11:30:33.317Z,2.11
2023-05-12T11:31:33.381Z,2.00
2023-05-12T11:32:33.422Z,1.92
2023-05-12T11:33:33.434Z,1.81
2023-05-12T11:34:33.537Z,1.49
2023-05-12T11:35:33.534Z,1.38
2023-05-12T11:36:33.605Z,1.17
2023-05-12T11:37:33.661Z,1.31
2023-05-12T11:38:33.714Z,1.33
2023-05-12T11:39:33.749Z,1.40
2023-05-12T11:40:33.788Z,1.31
2023-05-12T11:41:33.881Z,1.30
2023-05-12T11:42:33.900Z,1.38
2023-05-12T11:43:33.969Z,1.44
2023-05-12T11:44:34.022Z,1.36
2023-05-12T11:45:34.098Z,1.71
2023-05-12T11:46:34.129Z,1.48
2023-05-12T11:47:34.190Z,1.33
2023-05-12T11:48:34.226Z,1.54
2023-05-12T11:49:34.289Z,1.86
2023-05-12T11:50:34.383Z,2.00
2023-05-12T11:51:34.412Z,1.94
2023-05-12T11:52:34.463Z,1.46
2023-05-12T11:53:34.550Z,1.45
2023-05-12T11:54:34.645Z,1.75
2023-05-12T11:55:34.642Z,1.70
2023-05-12T11:56:34.719Z,1.85
2023-05-12T11:57:34.783Z,1.71
2023-05-12T11:58:35.703Z,1.57
2023-05-12T11:59:34.865Z,1.65
2023-05-12T12:00:34.988Z,1.54
2023-05-12T12:01:35.007Z,1.36
2023-05-12T12:02:35.105Z,1.67
2023-05-12T12:03:35.230Z,1.40
2023-05-12T12:04:35.525Z,1.31
2023-05-12T12:05:35.235Z,1.17
2023-05-12T12:06:35.314Z,1.00
2023-05-12T12:07:35.393Z,1.02
2023-05-12T12:08:35.435Z,1.14
2023-05-12T12:09:36.002Z,1.05
2023-05-12T12:10:35.540Z,0.90
2023-05-12T12:11:35.605Z,0.83
2023-05-12T12:12:35.685Z,0.80
2023-05-12T12:13:35.744Z,0.74
2023-05-12T12:14:35.797Z,0.72
2023-05-12T12:15:35.864Z,0.70
2023-05-12T12:16:35.983Z,0.66
2023-05-12T12:17:36.065Z,0.64
2023-05-12T12:18:36.159Z,0.59
2023-05-12T12:19:36.109Z,0.55
2023-05-12T12:20:36.175Z,0.54
2023-05-12T12:21:36.254Z,0.57
2023-05-12T12:22:36.261Z,0.51
2023-05-12T12:23:47.621Z,0.51
2023-05-12T12:24:37.323Z,0.51
2023-05-12T12:25:36.311Z,0.50
2023-05-12T12:26:37.694Z,0.49
2023-05-12T12:27:36.539Z,0.48
2023-05-12T12:28:36.577Z,0.48
2023-05-12T12:29:36.679Z,0.51
2023-05-12T12:30:36.722Z,0.50
2023-05-12T12:31:36.798Z,0.50
2023-05-12T12:32:36.851Z,0.50
2023-05-12T12:33:36.827Z,0.50
2023-05-12T12:34:36.868Z,0.50
2023-05-12T12:35:36.911Z,0.52
2023-05-12T12:36:36.947Z,0.51
2023-05-12T12:37:37.032Z,0.50
2023-05-12T12:38:37.000Z,0.52
2023-05-12T12:39:37.089Z,0.55
2023-05-12T12:40:37.140Z,0.54
2023-05-12T12:41:37.192Z,0.52
2023-05-12T12:42:37.302Z,0.53
2023-05-12T12:43:37.315Z,0.57
2023-05-12T12:44:37.456Z,0.56
2023-05-12T12:45:37.434Z,0.57
2023-05-12T12:46:37.551Z,0.59
2023-05-12T12:47:37.624Z,0.60
2023-05-12T12:48:37.627Z,0.59
2023-05-12T12:49:37.704Z,0.63
2023-05-12T12:50:37.717Z,0.62
2023-05-12T12:51:45.506Z,0.62
2023-05-12T12:52:38.794Z,0.62
2023-05-12T12:53:37.779Z,0.63
2023-05-12T12:54:37.781Z,0.62
2023-05-12T12:55:37.762Z,0.64
2023-05-12T12:56:37.752Z,0.64
2023-05-12T12:57:37.732Z,0.63
2023-05-12T12:58:37.722Z,0.57
2023-05-12T12:59:37.751Z,0.59
2023-05-12T13:00:37.778Z,0.58
2023-05-12T13:01:37.784Z,0.57
2023-05-12T13:02:37.968Z,0.60
2023-05-12T13:03:37.967Z,0.58
2023-05-12T13:04:37.978Z,0.57
2023-05-12T13:05:38.031Z,0.57
2023-05-12T13:06:38.080Z,0.55
2023-05-12T13:07:38.163Z,0.56
2023-05-12T13:08:38.228Z,0.54
2023-05-12T13:09:38.317Z,0.54
2023-05-12T13:10:38.362Z,0.54
2023-05-12T13:11:38.423Z,0.55
2023-05-12T13:12:38.449Z,0.50
2023-05-12T13:13:38.516Z,0.51
2023-05-12T13:14:38.589Z,0.54
2023-05-12T13:15:38.635Z,0.53
2023-05-12T13:16:38.777Z,0.50
2023-05-12T13:17:38.810Z,0.51
2023-05-12T13:18:38.838Z,0.51
2023-05-12T13:19:38.891Z,0.53
2023-05-12T13:20:39.063Z,0.51
2023-05-12T13:21:39.018Z,0.53