createdAt,value
2023-01-09T00:00:32.575Z,2.60
2023-01-09T00:03:01.145Z,2.07
2023-01-09T00:05:28.178Z,3.57
2023-01-09T00:07:55.039Z,3.10
2023-01-09T00:10:21.925Z,2.80
2023-01-09T00:12:49.056Z,3.07
2023-01-09T00:15:15.945Z,2.80
2023-01-09T00:17:42.907Z,3.20
2023-01-09T00:20:11.862Z,2.60
2023-01-09T00:22:38.717Z,2.17
2023-01-09T00:25:06.542Z,2.90
2023-01-09T00:27:34.249Z,2.77
2023-01-09T00:30:01.340Z,2.60
2023-01-09T00:32:28.900Z,3.37
2023-01-09T00:34:56.441Z,3.00
2023-01-09T00:37:24.788Z,3.20
2023-01-09T00:39:51.702Z,2.67
2023-01-09T00:42:22.375Z,2.70
2023-01-09T00:44:53.209Z,2.83
2023-01-09T00:47:23.217Z,2.27
2023-01-09T00:49:51.810Z,2.67
2023-01-09T00:52:19.778Z,2.70
2023-01-09T00:54:49.086Z,2.50
2023-01-09T00:57:16.186Z,2.77
2023-01-09T00:59:43.987Z,3.03
2023-01-09T01:02:11.101Z,2.70
2023-01-09T01:04:56.472Z,2.47
2023-01-09T01:07:38.423Z,2.57
2023-01-09T01:10:10.566Z,2.87
2023-01-09T01:12:37.855Z,2.87
2023-01-09T01:15:05.838Z,2.70
2023-01-09T01:17:34.584Z,2.60
2023-01-09T01:20:01.487Z,2.77
2023-01-09T01:22:28.412Z,2.40
2023-01-09T01:24:55.322Z,2.43
2023-01-09T01:27:24.105Z,2.27
2023-01-09T01:29:51.517Z,2.80
2023-01-09T01:32:18.578Z,2.43
2023-01-09T01:34:47.515Z,2.17
2023-01-09T01:37:14.698Z,2.60
2023-01-09T01:39:41.942Z,2.00
2023-01-09T01:42:08.839Z,2.30
2023-01-09T01:45:00.863Z,2.00
2023-01-09T01:47:34.939Z,2.10
2023-01-09T01:50:05.468Z,2.30
2023-01-09T01:52:36.475Z,2.30
2023-01-09T01:55:07.331Z,1.50
2023-01-09T01:57:36.103Z,1.97
2023-01-09T02:00:06.922Z,1.67
2023-01-09T02:02:33.825Z,2.17
2023-01-09T02:05:02.716Z,1.67
2023-01-09T02:07:30.127Z,1.60
2023-01-09T02:09:57.559Z,1.83
2023-01-09T02:12:26.489Z,1.87
2023-01-09T02:14:58.731Z,2.03
2023-01-09T02:17:41.050Z,1.93
2023-01-09T02:20:40.281Z,1.90
2023-01-09T02:23:34.861Z,2.20
2023-01-09T02:29:13.138Z,1.87
2023-01-09T02:31:49.402Z,1.60
2023-01-09T02:34:25.064Z,1.80
2023-01-09T02:36:59.907Z,2.10
2023-01-09T02:39:31.661Z,2.20
2023-01-09T02:42:04.220Z,1.73
2023-01-09T02:44:34.458Z,2.30
2023-01-09T02:47:05.217Z,1.67
2023-01-09T02:49:33.276Z,1.60
2023-01-09T02:52:11.340Z,1.93
2023-01-09T02:54:50.684Z,2.10
2023-01-09T02:57:32.236Z,2.07
2023-01-09T03:00:18.945Z,2.00
2023-01-09T03:02:53.321Z,1.80
2023-01-09T03:05:25.613Z,1.73
2023-01-09T03:08:00.200Z,1.77
2023-01-09T03:10:36.026Z,1.97
2023-01-09T03:13:04.223Z,1.60
2023-01-09T03:15:35.204Z,1.77
2023-01-09T03:18:04.952Z,2.13
2023-01-09T03:20:32.944Z,2.00
2023-01-09T03:23:02.998Z,1.60
2023-01-09T03:25:31.274Z,2.43
2023-01-09T03:28:00.189Z,1.47
2023-01-09T03:30:29.071Z,1.90
2023-01-09T03:32:56.309Z,1.63
2023-01-09T03:35:25.454Z,1.67
2023-01-09T03:37:52.463Z,1.98
2023-01-09T03:40:19.783Z,1.53
2023-01-09T03:42:47.155Z,1.70
2023-01-09T03:45:15.295Z,1.50
2023-01-09T03:47:42.189Z,1.60
2023-01-09T03:50:10.084Z,1.73
2023-01-09T03:52:38.295Z,1.80
2023-01-09T03:55:05.918Z,1.40
2023-01-09T03:57:32.827Z,2.43
2023-01-09T03:59:59.675Z,2.13
2023-01-09T04:02:26.592Z,2.00
2023-01-09T04:04:53.511Z,1.93
2023-01-09T04:07:20.407Z,1.45
2023-01-09T04:09:48.697Z,1.80
2023-01-09T04:12:15.653Z,1.60
2023-01-09T04:14:42.566Z,1.70
2023-01-09T04:17:09.469Z,2.00
2023-01-09T04:19:36.356Z,2.10
2023-01-09T04:22:03.293Z,1.83
2023-01-09T04:24:32.159Z,2.70
2023-01-09T04:27:00.408Z,1.77
2023-01-09T04:29:27.361Z,2.30
2023-01-09T04:31:54.226Z,2.00
2023-01-09T04:34:25.602Z,1.88
2023-01-09T04:36:53.370Z,2.40
2023-01-09T04:39:20.329Z,2.37
2023-01-09T04:41:49.853Z,2.23
2023-01-09T04:44:19.404Z,2.43
2023-01-09T04:46:46.826Z,1.80
2023-01-09T04:49:13.718Z,2.73
2023-01-09T04:51:40.672Z,2.87
2023-01-09T04:54:07.779Z,2.47
2023-01-09T04:56:34.665Z,1.77
2023-01-09T04:59:01.487Z,2.42
2023-01-09T05:01:29.884Z,2.43
2023-01-09T05:03:57.074Z,2.17
2023-01-09T05:06:24.176Z,2.17
2023-01-09T05:08:51.133Z,2.03
2023-01-09T05:11:18.497Z,3.07
2023-01-09T05:13:45.425Z,2.88
2023-01-09T05:16:12.285Z,1.87
2023-01-09T05:18:40.700Z,1.92
2023-01-09T05:21:07.557Z,3.30
2023-01-09T05:23:34.492Z,3.15
2023-01-09T05:26:01.401Z,2.35
2023-01-09T05:28:28.301Z,2.60
2023-01-09T05:30:55.163Z,2.50
2023-01-09T05:33:22.195Z,3.33
2023-01-09T05:35:50.424Z,3.40
2023-01-09T05:38:17.413Z,1.90
2023-01-09T05:40:44.330Z,1.70
2023-01-09T05:43:11.164Z,1.63
2023-01-09T05:45:38.031Z,1.77
2023-01-09T05:48:06.004Z,1.50
2023-01-09T05:50:33.028Z,2.13
2023-01-09T05:53:01.327Z,2.30
2023-01-09T05:55:28.218Z,1.75
2023-01-09T05:57:55.029Z,2.30
2023-01-09T06:00:22.322Z,2.47
2023-01-09T06:02:49.211Z,2.72
2023-01-09T06:05:16.414Z,2.90
2023-01-09T06:07:43.244Z,1.55
2023-01-09T06:10:14.896Z,1.67
2023-01-09T06:12:44.758Z,1.77
2023-01-09T06:15:12.032Z,1.52
2023-01-09T06:17:38.847Z,1.63
2023-01-09T06:20:06.620Z,1.93
2023-01-09T06:22:33.470Z,1.20
2023-01-09T06:25:00.323Z,1.57
2023-01-09T06:27:28.542Z,0.97
2023-01-09T06:29:55.419Z,1.08
2023-01-09T06:32:22.220Z,1.40
2023-01-09T06:34:49.115Z,1.53
2023-01-09T06:37:15.939Z,1.60
2023-01-09T06:39:42.886Z,1.13
2023-01-09T06:42:09.826Z,1.42
2023-01-09T06:44:38.118Z,1.20
2023-01-09T06:47:05.344Z,2.20
2023-01-09T06:49:32.216Z,1.30
2023-01-09T06:51:59.221Z,1.85
2023-01-09T06:54:28.590Z,1.00
2023-01-09T06:56:55.531Z,2.20
2023-01-09T06:59:22.426Z,2.47
2023-01-09T07:01:50.933Z,7.70
2023-01-09T07:04:17.991Z,5.82
2023-01-09T07:06:47.670Z,13.98
2023-01-09T07:09:14.957Z,5.93
2023-01-09T07:11:42.060Z,2.83
2023-01-09T07:14:08.973Z,2.43
2023-01-09T07:16:35.889Z,2.63
2023-01-09T07:19:04.081Z,1.98
2023-01-09T07:21:32.769Z,2.60
2023-01-09T07:23:59.955Z,4.10
2023-01-09T07:26:26.850Z,2.85
2023-01-09T07:28:54.611Z,4.40
2023-01-09T07:31:21.648Z,3.08
2023-01-09T07:33:48.590Z,3.55
2023-01-09T07:36:16.854Z,3.22
2023-01-09T07:38:43.765Z,3.63
2023-01-09T07:41:10.723Z,2.88
2023-01-09T07:43:38.189Z,3.33
2023-01-09T07:46:05.508Z,3.35
2023-01-09T07:48:32.727Z,3.70
2023-01-09T07:50:59.823Z,3.38
2023-01-09T07:53:28.333Z,4.97
2023-01-09T07:55:55.262Z,2.88
2023-01-09T07:58:22.221Z,4.55
2023-01-09T08:00:50.533Z,2.83
2023-01-09T08:03:17.447Z,3.88
2023-01-09T08:05:44.401Z,4.75
2023-01-09T08:08:11.271Z,9.17
2023-01-09T08:10:39.545Z,4.60
2023-01-09T08:13:06.611Z,10.17
2023-01-09T08:15:33.701Z,5.03
2023-01-09T08:18:00.625Z,6.07
2023-01-09T08:20:30.468Z,3.70
2023-01-09T08:22:57.446Z,3.40
2023-01-09T08:25:24.360Z,3.05
2023-01-09T08:27:52.699Z,3.67
2023-01-09T08:30:19.866Z,3.40
2023-01-09T08:32:50.213Z,3.27
2023-01-09T08:35:17.363Z,3.90
2023-01-09T08:37:44.983Z,2.92
2023-01-09T08:40:12.745Z,2.77
2023-01-09T08:42:58.723Z,2.72
2023-01-09T08:45:45.465Z,2.00
2023-01-09T08:48:12.584Z,3.13
2023-01-09T08:50:39.456Z,4.55
2023-01-09T08:53:06.305Z,3.28
2023-01-09T08:55:33.181Z,2.63
2023-01-09T08:58:00.065Z,2.70
2023-01-09T09:00:28.437Z,2.97
2023-01-09T09:02:57.077Z,3.25
2023-01-09T09:05:25.425Z,3.00
2023-01-09T09:07:56.703Z,3.03
2023-01-09T09:10:25.368Z,2.67
2023-01-09T09:12:55.330Z,5.70
2023-01-09T09:15:26.705Z,3.67
2023-01-09T09:17:56.848Z,5.13
2023-01-09T09:20:26.055Z,5.18
2023-01-09T09:22:52.958Z,3.80
2023-01-09T09:25:20.380Z,4.90
2023-01-09T09:27:47.889Z,5.57
2023-01-09T09:30:16.953Z,4.60
2023-01-09T09:32:43.903Z,5.13
2023-01-09T09:35:12.647Z,3.35
2023-01-09T09:37:39.963Z,3.90
2023-01-09T09:40:18.419Z,3.72
2023-01-09T09:43:36.575Z,2.80
2023-01-09T09:46:12.478Z,3.67
2023-01-09T09:48:47.169Z,4.23
2023-01-09T09:51:30.569Z,4.50
2023-01-09T09:54:00.867Z,3.85
2023-01-09T09:56:34.570Z,5.90
2023-01-09T09:59:05.323Z,4.10
2023-01-09T10:01:39.880Z,4.37
2023-01-09T10:04:11.233Z,4.75
2023-01-09T10:06:43.140Z,3.88
2023-01-09T10:09:24.380Z,4.82
2023-01-09T10:11:57.227Z,4.50
2023-01-09T10:14:24.953Z,3.37
2023-01-09T10:17:09.094Z,3.40
2023-01-09T10:19:51.985Z,2.83
2023-01-09T10:22:29.791Z,2.92
2023-01-09T10:25:08.544Z,2.97
2023-01-09T10:27:49.262Z,3.00
2023-01-09T10:30:28.346Z,2.78
2023-01-09T10:33:06.519Z,3.80
2023-01-09T10:35:55.156Z,5.97
2023-01-09T10:39:23.887Z,9.68
2023-01-09T10:41:58.349Z,7.85
2023-01-09T10:44:33.285Z,3.95
2023-01-09T10:47:01.690Z,3.92
2023-01-09T10:49:28.834Z,4.30
2023-01-09T10:52:15.391Z,3.78
2023-01-09T10:54:53.455Z,5.57
2023-01-09T10:57:34.138Z,4.93
2023-01-09T11:00:01.150Z,4.20
2023-01-09T11:02:31.018Z,6.88
2023-01-09T11:04:57.966Z,4.20
2023-01-09T11:07:29.504Z,3.58
2023-01-09T11:10:00.367Z,6.32
2023-01-09T11:12:28.984Z,7.15
2023-01-09T11:14:56.080Z,5.25
2023-01-09T11:17:27.128Z,5.40
2023-01-09T11:20:05.836Z,5.10
2023-01-09T11:22:43.901Z,3.47
2023-01-09T11:25:15.243Z,3.22
2023-01-09T11:27:42.125Z,3.28
2023-01-09T11:30:22.584Z,3.33
2023-01-09T11:32:49.619Z,3.60
2023-01-09T11:35:20.717Z,9.68
2023-01-09T11:37:50.065Z,5.95
2023-01-09T11:40:22.067Z,4.28
2023-01-09T11:43:14.316Z,5.22
2023-01-09T11:45:56.267Z,4.82
2023-01-09T11:48:38.662Z,4.55
2023-01-09T11:51:17.267Z,3.60
2023-01-09T11:53:52.661Z,4.80
2023-01-09T11:56:21.000Z,2.80
2023-01-09T11:58:47.949Z,3.75
2023-01-09T12:01:34.765Z,3.60
2023-01-09T12:04:19.762Z,2.97
2023-01-09T12:06:56.830Z,3.70
2023-01-09T12:09:29.258Z,4.47
2023-01-09T12:12:07.808Z,3.97
2023-01-09T12:14:45.294Z,4.10
2023-01-09T12:17:47.039Z,3.92
2023-01-09T12:20:26.917Z,3.40
2023-01-09T12:23:01.466Z,3.22
2023-01-09T12:25:37.806Z,2.45
2023-01-09T12:28:31.035Z,2.58
2023-01-09T12:31:07.576Z,3.42
2023-01-09T12:33:43.134Z,2.90
2023-01-09T12:36:18.660Z,2.55
2023-01-09T12:38:49.093Z,2.35
2023-01-09T12:41:55.794Z,1.83
2023-01-09T12:44:58.157Z,1.80
2023-01-09T12:47:46.485Z,2.22
2023-01-09T12:50:39.137Z,2.08
2023-01-09T12:53:14.595Z,2.95
2023-01-09T12:55:46.449Z,2.28
2023-01-09T12:58:28.611Z,2.30
2023-01-09T13:01:00.450Z,2.30
2023-01-09T13:03:32.607Z,2.55
2023-01-09T13:06:01.548Z,3.30
2023-01-09T13:08:32.012Z,2.80
2023-01-09T13:11:19.033Z,2.60
2023-01-09T13:13:51.142Z,2.28
2023-01-09T13:16:24.633Z,2.45
2023-01-09T13:18:56.490Z,3.13
2023-01-09T13:21:24.030Z,2.55
2023-01-09T13:23:56.321Z,2.45
2023-01-09T13:26:25.984Z,2.28
2023-01-09T13:28:59.896Z,2.85
2023-01-09T13:34:25.751Z,2.55
2023-01-09T13:36:55.138Z,2.13
2023-01-09T13:39:25.014Z,1.87
2023-01-09T13:42:15.728Z,1.98
2023-01-09T13:44:43.053Z,1.98
2023-01-09T13:47:19.455Z,2.08
2023-01-09T13:50:21.523Z,2.08
2023-01-09T13:52:50.084Z,1.83
2023-01-09T13:55:36.059Z,1.95
2023-01-09T13:58:25.688Z,2.50
2023-01-09T14:00:58.768Z,2.20
2023-01-09T14:03:33.296Z,2.03
2023-01-09T14:06:17.941Z,2.08
2023-01-09T14:08:50.644Z,2.40
2023-01-09T14:11:20.800Z,1.85
2023-01-09T14:14:03.780Z,1.88
2023-01-09T14:16:32.304Z,2.38
2023-01-09T14:19:05.901Z,1.88
2023-01-09T14:21:52.431Z,2.92
2023-01-09T14:24:23.951Z,2.25
2023-01-09T14:26:56.648Z,2.28
2023-01-09T14:29:44.671Z,2.25
2023-01-09T14:32:43.377Z,2.87
2023-01-09T14:35:19.939Z,2.85
2023-01-09T14:37:56.410Z,1.70
2023-01-09T14:40:23.821Z,2.05
2023-01-09T14:42:54.414Z,1.80
2023-01-09T14:45:23.441Z,1.42
2023-01-09T14:47:55.853Z,1.65
2023-01-09T14:50:32.211Z,1.58
2023-01-09T14:53:05.788Z,1.63
2023-01-09T14:55:40.165Z,1.77
2023-01-09T14:58:11.522Z,1.40
2023-01-09T15:00:47.817Z,1.70
2023-01-09T15:03:15.312Z,2.83
2023-01-09T15:05:45.152Z,1.60
2023-01-09T15:08:17.070Z,1.43
2023-01-09T15:10:46.586Z,1.75
2023-01-09T15:13:18.059Z,2.10
2023-01-09T15:15:46.811Z,2.28
2023-01-09T15:18:24.284Z,1.92
2023-01-09T15:20:59.347Z,2.70
2023-01-09T15:23:30.226Z,2.30
2023-01-09T15:25:57.719Z,2.13
2023-01-09T15:28:30.863Z,2.28
2023-01-09T15:31:04.926Z,2.95
2023-01-09T15:33:32.764Z,2.78
2023-01-09T15:36:05.882Z,1.98
2023-01-09T15:38:35.995Z,2.95
2023-01-09T15:41:08.643Z,3.38
2023-01-09T15:43:39.670Z,2.78
2023-01-09T15:46:06.825Z,3.40
2023-01-09T15:48:35.407Z,3.20
2023-01-09T15:51:06.634Z,2.43
2023-01-09T15:53:34.221Z,2.20
2023-01-09T15:56:20.305Z,2.20
2023-01-09T15:58:48.415Z,2.08
2023-01-09T16:01:32.105Z,1.95
2023-01-09T16:04:06.017Z,2.72
2023-01-09T16:09:02.876Z,2.75
2023-01-09T16:11:32.792Z,2.17
2023-01-09T16:14:14.235Z,2.30
2023-01-09T16:16:41.927Z,2.15
2023-01-09T16:19:33.226Z,2.85
2023-01-09T16:22:02.927Z,2.30
2023-01-09T16:24:40.067Z,2.08
2023-01-09T16:27:30.037Z,3.08
2023-01-09T16:29:59.521Z,2.08
2023-01-09T16:32:29.670Z,2.08
2023-01-09T16:34:58.826Z,1.50
2023-01-09T16:37:28.176Z,1.33
2023-01-09T16:40:26.434Z,1.60
2023-01-09T16:43:01.749Z,1.53
2023-01-09T16:45:31.598Z,1.77
2023-01-09T16:47:58.714Z,1.80
2023-01-09T16:50:26.419Z,1.77
2023-01-09T16:52:56.525Z,1.83
2023-01-09T16:55:23.469Z,2.63
2023-01-09T16:57:50.413Z,2.28
2023-01-09T17:00:18.947Z,1.85
2023-01-09T17:02:46.057Z,1.98
2023-01-09T17:05:13.103Z,2.00
2023-01-09T17:07:39.969Z,2.08
2023-01-09T17:10:18.477Z,3.03
2023-01-09T17:12:45.524Z,3.08
2023-01-09T17:15:12.488Z,3.70
2023-01-09T17:17:39.318Z,3.87
2023-01-09T17:20:14.804Z,4.67
2023-01-09T17:22:41.679Z,5.27
2023-01-09T17:25:49.435Z,6.10
2023-01-09T17:28:34.212Z,4.17
2023-01-09T17:31:02.091Z,4.93
2023-01-09T17:33:29.516Z,5.20
2023-01-09T17:35:56.793Z,3.17
2023-01-09T17:38:23.771Z,3.60
2023-01-09T17:40:55.520Z,2.53
2023-01-09T17:43:22.427Z,2.77
2023-01-09T17:45:49.561Z,2.90
2023-01-09T17:48:18.081Z,2.77
2023-01-09T17:50:45.581Z,2.70
2023-01-09T17:53:12.895Z,2.70
2023-01-09T17:55:41.283Z,2.40
2023-01-09T17:58:24.625Z,2.15
2023-01-09T18:00:51.753Z,2.08
2023-01-09T18:03:20.794Z,2.17
2023-01-09T18:05:47.619Z,3.17
2023-01-09T18:08:14.997Z,3.23
2023-01-09T18:10:43.083Z,3.60
2023-01-09T18:13:11.419Z,3.50
2023-01-09T18:15:41.506Z,3.53
2023-01-09T18:18:08.292Z,3.00
2023-01-09T18:20:39.118Z,3.07
2023-01-09T18:23:06.025Z,3.67
2023-01-09T18:25:32.929Z,3.30
2023-01-09T18:28:00.721Z,3.10
2023-01-09T18:30:29.050Z,2.30
2023-01-09T18:32:55.863Z,3.37
2023-01-09T18:35:22.787Z,2.40
2023-01-09T18:37:49.753Z,2.23
2023-01-09T18:40:16.911Z,1.93
2023-01-09T18:42:45.489Z,2.60
2023-01-09T18:45:12.513Z,2.57
2023-01-09T18:47:40.770Z,2.05
2023-01-09T18:50:08.694Z,2.67
2023-01-09T18:52:35.558Z,1.90
2023-01-09T18:55:02.575Z,2.40
2023-01-09T18:57:29.432Z,2.20
2023-01-09T18:59:56.452Z,2.50
2023-01-09T19:02:26.067Z,2.10
2023-01-09T19:04:54.317Z,1.95
2023-01-09T19:07:21.372Z,3.10
2023-01-09T19:09:48.216Z,2.53
2023-01-09T19:12:15.087Z,2.40
2023-01-09T19:14:41.999Z,3.13
2023-01-09T19:17:08.858Z,2.17
2023-01-09T19:19:35.824Z,2.50
2023-01-09T19:22:04.044Z,3.00
2023-01-09T19:24:33.008Z,2.57
2023-01-09T19:27:00.195Z,2.73
2023-01-09T19:29:27.746Z,2.53
2023-01-09T19:31:54.826Z,2.50
2023-01-09T19:34:21.993Z,2.50
2023-01-09T19:36:48.965Z,1.90
2023-01-09T19:39:17.307Z,2.83
2023-01-09T19:41:44.204Z,2.67
2023-01-09T19:44:11.185Z,2.90
2023-01-09T19:46:38.162Z,2.30
2023-01-09T19:49:06.090Z,3.27
2023-01-09T19:51:34.131Z,3.60
2023-01-09T19:56:31.177Z,3.97
2023-01-09T19:59:00.527Z,2.97
2023-01-09T20:01:29.141Z,3.37
2023-01-09T20:03:57.268Z,4.17
2023-01-09T20:06:26.417Z,3.00
2023-01-09T20:08:54.959Z,3.50
2023-01-09T20:11:23.060Z,3.13
2023-01-09T20:13:51.583Z,2.53
2023-01-09T20:16:20.686Z,3.07
2023-01-09T20:18:48.206Z,2.93
2023-01-09T20:21:17.415Z,2.90
2023-01-09T20:23:44.336Z,3.17
2023-01-09T20:26:11.243Z,2.80
2023-01-09T20:28:38.149Z,2.63
2023-01-09T20:31:10.505Z,2.83
2023-01-09T20:33:37.562Z,2.93
2023-01-09T20:36:05.283Z,2.67
2023-01-09T20:38:32.858Z,2.37
2023-01-09T20:41:07.381Z,2.90
2023-01-09T20:43:34.655Z,3.20
2023-01-09T20:46:02.922Z,2.60
2023-01-09T20:48:31.478Z,3.20
2023-01-09T20:51:03.815Z,2.53
2023-01-09T20:53:30.742Z,2.60
2023-01-09T20:55:59.988Z,2.73
2023-01-09T20:58:28.561Z,3.22
2023-01-09T21:00:55.714Z,3.22
2023-01-09T21:03:22.877Z,3.07
2023-01-09T21:05:51.243Z,2.57
2023-01-09T21:08:18.192Z,2.80
2023-01-09T21:10:45.030Z,2.63
2023-01-09T21:13:12.145Z,2.97
2023-01-09T21:15:39.089Z,3.20
2023-01-09T21:18:06.077Z,2.90
2023-01-09T21:20:32.937Z,3.80
2023-01-09T21:23:01.194Z,3.10
2023-01-09T21:25:28.103Z,3.73
2023-01-09T21:27:54.975Z,3.30
2023-01-09T21:30:21.931Z,3.73
2023-01-09T21:32:48.782Z,3.83
2023-01-09T21:35:15.998Z,3.70
2023-01-09T21:37:43.388Z,3.97
2023-01-09T21:40:19.070Z,3.30
2023-01-09T21:43:04.236Z,2.93
2023-01-09T21:45:49.514Z,3.93
2023-01-09T21:48:16.471Z,4.03
2023-01-09T21:50:43.422Z,3.47
2023-01-09T21:53:10.412Z,3.23
2023-01-09T21:55:38.715Z,4.10
2023-01-09T21:58:05.630Z,3.23
2023-01-09T22:00:32.757Z,3.00
2023-01-09T22:03:01.178Z,3.20
2023-01-09T22:05:28.179Z,3.40
2023-01-09T22:07:55.261Z,2.63
2023-01-09T22:10:22.190Z,2.43
2023-01-09T22:13:10.188Z,3.63
2023-01-09T22:15:37.087Z,2.90
2023-01-09T22:18:04.271Z,3.40
2023-01-09T22:20:31.142Z,2.60
2023-01-09T22:22:58.274Z,2.53
2023-01-09T22:25:25.201Z,2.90
2023-01-09T22:27:53.466Z,2.90
2023-01-09T22:30:20.657Z,2.37
2023-01-09T22:32:47.461Z,3.33
2023-01-09T22:35:14.425Z,2.93
2023-01-09T22:37:41.290Z,3.57
2023-01-09T22:40:09.998Z,3.63
2023-01-09T22:42:36.950Z,3.50
2023-01-09T22:45:06.551Z,3.30
2023-01-09T22:47:33.472Z,3.20
2023-01-09T22:50:01.333Z,3.07
2023-01-09T22:52:29.126Z,3.23
2023-01-09T22:54:55.949Z,3.33
2023-01-09T22:57:22.870Z,3.43
2023-01-09T22:59:49.691Z,3.40
2023-01-09T23:02:18.035Z,3.57
2023-01-09T23:04:45.089Z,3.63
2023-01-09T23:07:11.931Z,3.37
2023-01-09T23:09:39.060Z,3.27
2023-01-09T23:12:06.721Z,3.90
2023-01-09T23:14:35.987Z,3.17
2023-01-09T23:17:03.361Z,2.87
2023-01-09T23:19:32.566Z,2.77
2023-01-09T23:22:00.106Z,2.73
2023-01-09T23:24:27.968Z,3.13
2023-01-09T23:26:55.280Z,3.33
2023-01-09T23:29:23.380Z,3.27
2023-01-09T23:31:53.676Z,3.03
2023-01-09T23:34:28.938Z,2.57
2023-01-09T23:36:57.635Z,2.87
2023-01-09T23:39:24.746Z,2.80
2023-01-09T23:42:10.218Z,2.90
2023-01-09T23:44:37.058Z,3.03
2023-01-09T23:47:03.973Z,3.23
2023-01-09T23:49:30.859Z,3.77
2023-01-09T23:52:01.658Z,3.27
2023-01-09T23:54:28.818Z,3.00
2023-01-09T23:56:56.563Z,3.00
2023-01-09T23:59:23.732Z,3.43
