createdAt,value
2022-10-13T00:02:48.536Z,1.60
2022-10-13T00:12:50.771Z,1.30
2022-10-13T00:22:54.462Z,1.33
2022-10-13T00:32:56.211Z,1.25
2022-10-13T00:42:58.596Z,1.50
2022-10-13T00:53:01.538Z,1.50
2022-10-13T01:03:03.756Z,1.30
2022-10-13T01:13:29.944Z,1.60
2022-10-13T01:23:49.678Z,1.33
2022-10-13T01:34:02.248Z,1.27
2022-10-13T01:44:12.958Z,1.23
2022-10-13T01:54:16.843Z,1.30
2022-10-13T02:04:24.103Z,1.38
2022-10-13T02:14:29.876Z,1.30
2022-10-13T02:24:32.179Z,1.30
2022-10-13T02:34:33.985Z,1.30
2022-10-13T02:44:36.061Z,1.05
2022-10-13T02:54:37.868Z,1.35
2022-10-13T03:04:39.629Z,1.20
2022-10-13T03:14:41.466Z,1.30
2022-10-13T03:24:43.362Z,1.15
2022-10-13T03:34:45.092Z,1.02
2022-10-13T03:44:50.383Z,1.30
2022-10-13T03:54:55.518Z,1.20
2022-10-13T04:04:57.299Z,1.15
2022-10-13T04:14:59.212Z,1.17
2022-10-13T04:25:01.019Z,1.00
2022-10-13T04:35:04.138Z,1.00
2022-10-13T04:45:06.561Z,1.10
2022-10-13T04:55:09.084Z,0.98
2022-10-13T05:05:11.153Z,1.00
2022-10-13T05:15:12.939Z,1.20
2022-10-13T05:25:14.838Z,0.93
2022-10-13T05:35:16.729Z,0.95
2022-10-13T05:45:19.755Z,0.93
2022-10-13T05:55:21.522Z,1.10
2022-10-13T06:05:26.090Z,1.20
2022-10-13T06:15:29.949Z,1.33
2022-10-13T06:25:32.937Z,1.60
2022-10-13T06:35:34.717Z,1.30
2022-10-13T06:45:36.615Z,1.40
2022-10-13T06:55:39.775Z,1.20
2022-10-13T07:05:41.546Z,1.23
2022-10-13T07:15:43.301Z,1.60
2022-10-13T07:25:45.060Z,1.40
2022-10-13T07:35:46.908Z,1.27
2022-10-13T07:45:48.745Z,1.50
2022-10-13T07:55:53.285Z,1.50
2022-10-13T08:05:55.628Z,1.65
2022-10-13T08:16:00.307Z,1.30
2022-10-13T08:26:03.203Z,1.33
2022-10-13T08:36:06.454Z,1.50
2022-10-13T08:46:09.734Z,1.63
2022-10-13T08:56:28.719Z,1.52
2022-10-13T09:06:36.347Z,1.48
2022-10-13T09:16:42.252Z,1.30
2022-10-13T09:26:49.325Z,1.38
2022-10-13T09:37:01.332Z,1.25
2022-10-13T09:47:04.415Z,1.48
2022-10-13T09:57:27.751Z,1.38
2022-10-13T10:07:32.748Z,1.70
2022-10-13T10:17:46.561Z,4.43
2022-10-13T10:28:09.492Z,4.97
2022-10-13T10:38:14.304Z,4.38
2022-10-13T10:48:23.073Z,3.55
2022-10-13T10:58:27.585Z,3.00
2022-10-13T11:08:38.477Z,3.05
2022-10-13T11:18:55.181Z,3.00
2022-10-13T11:29:00.053Z,2.42
2022-10-13T11:39:28.953Z,2.53
2022-10-13T11:49:43.466Z,2.40
2022-10-13T11:59:49.095Z,2.25
2022-10-13T12:09:57.727Z,2.60
2022-10-13T12:20:19.585Z,2.10
2022-10-13T12:30:26.635Z,2.42
2022-10-13T12:40:29.391Z,2.55
2022-10-13T12:50:35.403Z,4.20
2022-10-13T13:00:37.296Z,4.55
2022-10-13T13:10:57.399Z,4.32
2022-10-13T13:20:59.379Z,4.55
2022-10-13T13:31:01.373Z,3.85
2022-10-13T13:41:04.101Z,4.22
2022-10-13T13:51:06.042Z,3.60
2022-10-13T14:01:08.602Z,3.97
2022-10-13T14:11:10.762Z,4.10
2022-10-13T14:21:12.717Z,3.47
2022-10-13T14:31:14.959Z,3.45
2022-10-13T14:41:17.902Z,3.08
2022-10-13T14:51:20.651Z,2.97
2022-10-13T15:01:22.597Z,2.90
2022-10-13T15:11:25.587Z,2.88
2022-10-13T15:21:27.518Z,2.90
2022-10-13T15:31:31.019Z,2.70
2022-10-13T15:41:32.790Z,2.58
2022-10-13T15:51:34.804Z,2.60
2022-10-13T16:01:36.936Z,2.35
2022-10-13T16:11:38.767Z,2.42
2022-10-13T16:21:40.805Z,2.15
2022-10-13T16:31:42.917Z,2.20
2022-10-13T16:41:44.735Z,2.20
2022-10-13T16:51:46.511Z,2.00
2022-10-13T17:01:48.866Z,2.22
2022-10-13T17:11:50.650Z,1.98
2022-10-13T17:21:52.550Z,1.90
2022-10-13T17:31:54.391Z,1.70
2022-10-13T17:41:57.456Z,2.00
2022-10-13T17:51:59.207Z,1.85
2022-10-13T18:02:01.051Z,1.80
2022-10-13T18:12:02.963Z,1.60
2022-10-13T18:22:04.824Z,1.50
2022-10-13T18:32:06.587Z,1.63
2022-10-13T18:42:08.539Z,1.58
2022-10-13T18:52:10.993Z,1.60
2022-10-13T19:02:15.030Z,1.77
2022-10-13T19:12:16.916Z,1.40
2022-10-13T19:22:18.711Z,1.60
2022-10-13T19:32:20.665Z,1.60
2022-10-13T19:42:22.464Z,1.40
2022-10-13T19:52:27.264Z,1.50
2022-10-13T20:02:29.039Z,1.50
2022-10-13T20:12:30.832Z,1.40
2022-10-13T20:22:32.604Z,1.60
2022-10-13T20:32:34.371Z,1.50
2022-10-13T20:42:36.152Z,1.40
2022-10-13T20:52:38.022Z,1.48
2022-10-13T21:02:40.126Z,1.30
2022-10-13T21:12:42.015Z,1.80
2022-10-13T21:22:43.845Z,1.90
2022-10-13T21:32:45.603Z,1.83
2022-10-13T21:42:47.537Z,1.70
2022-10-13T21:52:49.350Z,1.67
2022-10-13T22:02:51.104Z,1.40
2022-10-13T22:12:57.549Z,1.52
2022-10-13T22:22:59.299Z,1.48
2022-10-13T22:33:01.068Z,1.67
2022-10-13T22:43:03.015Z,1.50
2022-10-13T22:53:04.778Z,1.48
2022-10-13T23:03:06.707Z,1.45
2022-10-13T23:13:08.620Z,1.30
2022-10-13T23:23:10.542Z,1.35
2022-10-13T23:33:12.309Z,1.05
2022-10-13T23:43:14.906Z,1.17
2022-10-13T23:53:16.731Z,1.20
