createdAt,value
2023-02-03T00:03:19.277Z,98864.44
2023-02-03T00:07:21.331Z,98872.31
2023-02-03T00:11:23.573Z,98868.09
2023-02-03T00:15:25.619Z,98868.09
2023-02-03T00:19:27.621Z,98871.47
2023-02-03T00:23:31.978Z,98894.03
2023-02-03T00:27:34.036Z,98894.03
2023-02-03T00:31:36.383Z,98894.44
2023-02-03T00:35:40.079Z,98884.84
2023-02-03T00:39:42.152Z,98884.88
2023-02-03T00:43:44.413Z,98867.59
2023-02-03T00:47:46.487Z,98838.19
2023-02-03T00:51:48.835Z,98821.97
2023-02-03T00:55:52.016Z,98798.56
2023-02-03T00:59:54.857Z,98803.78
2023-02-03T01:03:57.038Z,98848.00
2023-02-03T01:08:00.893Z,98838.34
2023-02-03T01:12:03.981Z,98836.53
2023-02-03T01:16:17.672Z,98831.31
2023-02-03T01:20:21.471Z,98810.44
2023-02-03T01:24:23.468Z,98817.47
2023-02-03T01:28:25.503Z,98828.75
2023-02-03T01:32:27.931Z,98826.94
2023-02-03T01:36:31.943Z,98833.81
2023-02-03T01:40:33.963Z,98819.84
2023-02-03T01:44:38.863Z,98814.63
2023-02-03T01:48:41.478Z,98817.28
2023-02-03T01:52:46.951Z,98813.50
2023-02-03T01:56:55.280Z,98805.56
2023-02-03T02:00:58.717Z,98809.19
2023-02-03T02:05:27.572Z,98799.72
2023-02-03T02:09:29.585Z,98820.56
2023-02-03T02:13:34.999Z,98822.34
2023-02-03T02:18:23.323Z,98827.50
2023-02-03T02:22:53.163Z,98822.34
2023-02-03T02:27:07.889Z,98814.53
2023-02-03T02:31:28.809Z,98824.19
2023-02-03T02:35:47.521Z,98831.19
2023-02-03T02:40:10.864Z,98839.03
2023-02-03T02:44:21.536Z,98837.25
2023-02-03T02:48:38.159Z,98849.41
2023-02-03T02:52:43.721Z,98858.97
2023-02-03T02:56:50.618Z,98836.34
2023-02-03T03:00:52.719Z,98829.34
2023-02-03T03:04:55.045Z,98827.59
2023-02-03T03:09:06.175Z,98838.00
2023-02-03T03:13:13.902Z,98837.09
2023-02-03T03:17:25.004Z,98843.22
2023-02-03T03:21:36.115Z,98812.81
2023-02-03T03:25:46.028Z,98806.69
2023-02-03T03:30:09.227Z,98792.81
2023-02-03T03:34:13.244Z,98794.59
2023-02-03T03:38:39.445Z,98787.59
2023-02-03T03:42:55.109Z,98811.84
2023-02-03T03:47:23.200Z,98811.84
2023-02-03T03:51:40.579Z,98784.84
2023-02-03T03:55:47.140Z,98782.25
2023-02-03T03:59:50.592Z,98763.06
2023-02-03T04:04:02.051Z,98778.81
2023-02-03T04:08:04.351Z,98794.47
2023-02-03T04:12:16.362Z,98790.06
2023-02-03T04:16:18.445Z,98803.38
2023-02-03T04:20:20.873Z,98799.03
2023-02-03T04:24:22.951Z,98786.09
2023-02-03T04:28:25.132Z,98807.09
2023-02-03T04:32:27.579Z,98828.88
2023-02-03T04:36:29.835Z,98837.69
2023-02-03T04:40:34.682Z,98848.19
2023-02-03T04:44:37.014Z,98830.91
2023-02-03T04:48:39.180Z,98822.22
2023-02-03T04:52:41.282Z,98806.63
2023-02-03T04:56:43.289Z,98805.78
2023-02-03T05:00:45.306Z,98811.00
2023-02-03T05:04:47.353Z,98790.09
2023-02-03T05:08:49.368Z,98781.34
2023-02-03T05:12:51.418Z,98778.75
2023-02-03T05:16:53.508Z,98774.44
2023-02-03T05:20:55.605Z,98766.59
2023-02-03T05:24:57.593Z,98759.66
2023-02-03T05:28:59.577Z,98750.13
2023-02-03T05:33:01.619Z,98764.81
2023-02-03T05:37:03.905Z,98758.75
2023-02-03T05:41:29.064Z,98769.22
2023-02-03T05:45:31.659Z,98762.28
2023-02-03T05:49:33.745Z,98760.56
2023-02-03T05:53:35.764Z,98759.66
2023-02-03T05:57:37.766Z,98771.00
2023-02-03T06:01:40.049Z,98765.78
2023-02-03T06:05:43.492Z,98764.03
2023-02-03T06:09:45.487Z,98762.28
2023-02-03T06:13:47.560Z,98772.41
2023-02-03T06:17:50.008Z,98769.78
2023-02-03T06:21:51.993Z,98752.47
2023-02-03T06:25:54.032Z,98755.19
2023-02-03T06:29:56.132Z,98752.59
2023-02-03T06:33:59.483Z,98754.38
2023-02-03T06:38:02.186Z,98762.16
2023-02-03T06:42:04.255Z,98772.50
2023-02-03T06:46:06.409Z,98766.41
2023-02-03T06:50:10.614Z,98775.97
2023-02-03T06:54:14.090Z,98772.50
2023-02-03T06:58:16.163Z,98772.47
2023-02-03T07:02:18.188Z,98774.25
2023-02-03T07:06:20.186Z,98772.59
2023-02-03T07:10:22.254Z,98780.34
2023-02-03T07:14:24.292Z,98772.50
2023-02-03T07:22:53.268Z,98743.91
2023-02-03T07:26:55.277Z,98754.63
2023-02-03T07:30:57.550Z,98763.94
2023-02-03T07:35:01.236Z,98778.28
2023-02-03T07:39:03.590Z,98747.25
2023-02-03T07:43:05.598Z,98759.59
2023-02-03T07:47:07.647Z,98790.16
2023-02-03T07:51:09.681Z,98784.16
2023-02-03T07:55:11.698Z,98789.38
2023-02-03T07:59:13.692Z,98799.81
2023-02-03T08:03:15.729Z,98797.28
2023-02-03T08:07:17.794Z,98797.28
2023-02-03T08:11:19.822Z,98785.94
2023-02-03T08:15:22.231Z,98792.00
2023-02-03T08:19:24.410Z,98772.81
2023-02-03T08:23:26.374Z,98768.38
2023-02-03T08:27:28.465Z,98767.53
2023-02-03T08:31:31.613Z,98755.34
2023-02-03T08:35:33.867Z,98757.03
2023-02-03T08:39:36.254Z,98737.81
2023-02-03T08:43:39.220Z,98740.38
2023-02-03T08:47:41.303Z,98736.84
2023-02-03T08:51:47.735Z,98722.81
2023-02-03T08:55:49.874Z,98722.72
2023-02-03T08:59:51.890Z,98733.88
2023-02-03T09:03:54.529Z,98733.75
2023-02-03T09:07:56.857Z,98743.25
2023-02-03T09:12:02.367Z,98750.19
2023-02-03T09:16:07.265Z,98743.03
2023-02-03T09:20:10.376Z,98734.97
2023-02-03T09:24:12.427Z,98744.34
2023-02-03T09:28:14.470Z,98743.25
2023-02-03T09:32:16.572Z,98742.09
2023-02-03T09:36:18.672Z,98741.97
2023-02-03T09:40:27.332Z,98735.94
2023-02-03T09:44:46.681Z,98744.69
2023-02-03T09:48:54.279Z,98738.44
2023-02-03T09:52:58.676Z,98746.13
2023-02-03T09:57:04.266Z,98746.97
2023-02-03T10:01:13.293Z,98742.59
2023-02-03T10:05:40.038Z,98739.13
2023-02-03T10:09:54.881Z,98728.88
2023-02-03T10:14:25.416Z,98734.31
2023-02-03T10:18:33.449Z,98743.06
2023-02-03T10:22:45.762Z,98739.66
2023-02-03T10:26:48.685Z,98753.72
2023-02-03T10:30:56.915Z,98770.47
2023-02-03T10:35:01.832Z,98754.91
2023-02-03T10:39:19.896Z,98755.75
2023-02-03T10:43:40.515Z,98762.53
2023-02-03T10:47:48.458Z,98758.28
2023-02-03T10:51:52.990Z,98752.13
2023-02-03T10:56:10.397Z,98726.81
2023-02-03T11:00:24.175Z,98710.94
2023-02-03T11:04:31.739Z,98713.06
2023-02-03T11:08:35.812Z,98715.25
2023-02-03T11:12:37.845Z,98703.63
2023-02-03T11:16:42.694Z,98709.72
2023-02-03T11:20:46.192Z,98724.63
2023-02-03T11:24:48.234Z,98741.38
2023-02-03T11:28:52.779Z,98743.47
2023-02-03T11:32:54.874Z,98748.81
2023-02-03T11:36:57.138Z,98744.91
2023-02-03T11:41:03.169Z,98747.59
2023-02-03T11:45:24.191Z,98736.31
2023-02-03T11:49:34.548Z,98708.72
2023-02-03T11:54:02.833Z,98696.41
2023-02-03T11:58:19.387Z,98695.59
2023-02-03T12:02:51.998Z,98676.28
2023-02-03T12:07:01.084Z,98649.25
2023-02-03T12:11:39.051Z,98644.84
2023-02-03T12:16:10.273Z,98652.78
2023-02-03T12:20:25.634Z,98650.38
2023-02-03T12:24:46.500Z,98658.31
2023-02-03T12:29:13.121Z,98673.25
2023-02-03T12:33:46.214Z,98694.34
2023-02-03T12:38:06.819Z,98698.78
2023-02-03T12:42:27.683Z,98699.81
2023-02-03T12:46:36.134Z,98689.38
2023-02-03T12:50:54.023Z,98693.97
2023-02-03T12:55:03.220Z,98678.34
2023-02-03T12:59:13.928Z,98660.97
2023-02-03T13:03:34.906Z,98668.78
2023-02-03T13:07:46.170Z,98656.69
2023-02-03T13:12:08.874Z,98657.50
2023-02-03T13:16:13.657Z,98659.16
2023-02-03T13:20:20.781Z,98662.47
2023-02-03T13:24:27.894Z,98669.56
2023-02-03T13:28:44.356Z,98667.78
2023-02-03T13:32:58.696Z,98677.44
2023-02-03T13:37:19.445Z,98664.31
2023-02-03T13:41:42.620Z,98673.09
2023-02-03T13:45:51.128Z,98668.69
2023-02-03T13:49:59.710Z,98660.03
2023-02-03T13:54:16.129Z,98640.81
2023-02-03T13:58:39.362Z,98651.31
2023-02-03T14:02:53.281Z,98665.28
2023-02-03T14:06:58.633Z,98680.94
2023-02-03T14:11:36.220Z,98670.38
2023-02-03T14:15:39.550Z,98680.00
2023-02-03T14:19:50.581Z,98679.13
2023-02-03T14:23:59.332Z,98699.09
2023-02-03T14:28:06.434Z,98683.38
2023-02-03T14:32:12.972Z,98672.88
2023-02-03T14:36:30.874Z,98679.78
2023-02-03T14:40:45.115Z,98666.72
2023-02-03T14:45:06.066Z,98664.97
2023-02-03T14:49:20.651Z,98663.09
2023-02-03T14:53:40.443Z,98673.50
2023-02-03T14:57:51.003Z,98695.31
2023-02-03T15:01:53.389Z,98690.03
2023-02-03T15:06:05.247Z,98699.84
2023-02-03T15:10:18.442Z,98697.59
2023-02-03T15:14:23.421Z,98702.16
2023-02-03T15:18:32.524Z,98707.13
2023-02-03T15:22:38.096Z,98720.69
2023-02-03T15:26:46.172Z,98724.72
2023-02-03T15:31:14.224Z,98719.72
2023-02-03T15:35:19.487Z,98727.75
2023-02-03T15:39:48.963Z,98711.31
2023-02-03T15:43:58.682Z,98713.94
2023-02-03T15:48:31.414Z,98718.31
2023-02-03T15:52:39.162Z,98715.72
2023-02-03T15:56:56.941Z,98730.59
2023-02-03T16:01:03.641Z,98719.34
2023-02-03T16:05:13.759Z,98708.88
2023-02-03T16:09:34.998Z,98707.97
2023-02-03T16:13:43.077Z,98733.25
2023-02-03T16:17:45.144Z,98728.94
2023-02-03T16:21:50.135Z,98746.41
2023-02-03T16:26:20.814Z,98738.59
2023-02-03T16:30:43.231Z,98734.25
2023-02-03T16:35:04.540Z,98737.66
2023-02-03T16:39:29.857Z,98744.69
2023-02-03T16:43:50.198Z,98755.13
2023-02-03T16:48:11.042Z,98753.47
2023-02-03T16:52:13.051Z,98748.28
2023-02-03T16:56:17.764Z,98753.59
2023-02-03T17:00:23.267Z,98751.81
2023-02-03T17:04:25.286Z,98750.91
2023-02-03T17:08:27.310Z,98753.53
2023-02-03T17:12:31.324Z,98761.41
2023-02-03T17:16:33.483Z,98791.91
2023-02-03T17:20:36.786Z,98793.66
2023-02-03T17:24:38.886Z,98810.16
2023-02-03T17:28:43.119Z,98819.81
2023-02-03T17:32:45.208Z,98836.47
2023-02-03T17:36:47.258Z,98826.19
2023-02-03T17:53:49.265Z,98811.91
2023-02-03T17:57:51.570Z,98809.34
2023-02-03T18:01:53.600Z,98807.75
2023-02-03T18:05:55.590Z,98800.13
2023-02-03T18:09:57.603Z,98792.38
2023-02-03T18:14:00.611Z,98787.28
2023-02-03T18:18:02.616Z,98789.94
2023-02-03T18:22:04.694Z,98798.66
2023-02-03T18:26:08.792Z,98809.94
2023-02-03T18:30:11.900Z,98820.38
2023-02-03T18:34:15.742Z,98817.03
2023-02-03T18:38:17.748Z,98839.63
2023-02-03T18:42:20.636Z,98836.97
2023-02-03T18:46:25.983Z,98839.56
2023-02-03T18:50:28.576Z,98859.56
2023-02-03T18:54:30.866Z,98881.28
2023-02-03T18:58:32.878Z,98887.38
2023-02-03T19:02:35.027Z,98910.03
2023-02-03T19:06:37.194Z,98917.00
2023-02-03T19:10:39.203Z,98920.53
2023-02-03T19:14:41.263Z,98921.44
2023-02-03T19:18:46.753Z,98915.41
2023-02-03T19:22:48.914Z,98917.16
2023-02-03T19:26:50.881Z,98906.75
2023-02-03T19:30:57.485Z,98898.13
2023-02-03T19:35:01.889Z,98916.38
2023-02-03T19:39:03.948Z,98921.63
2023-02-03T19:43:06.001Z,98906.94
2023-02-03T19:47:08.120Z,98922.69
2023-02-03T19:51:12.019Z,98934.94
2023-02-03T19:55:14.571Z,98945.38
2023-02-03T19:59:16.633Z,98951.44
2023-02-03T20:03:19.634Z,98968.00
2023-02-03T20:07:23.146Z,98968.00
2023-02-03T20:11:25.220Z,98980.16
2023-02-03T20:15:27.286Z,98983.63
2023-02-03T20:19:29.307Z,98972.41
2023-02-03T20:23:31.926Z,98982.03
2023-02-03T20:27:33.944Z,98973.41
2023-02-03T20:31:36.432Z,98983.81
2023-02-03T20:35:38.752Z,98991.69
2023-02-03T20:39:41.033Z,98988.22
2023-02-03T20:43:43.037Z,98980.41
2023-02-03T20:47:45.657Z,98974.31
2023-02-03T20:51:47.757Z,98970.00
2023-02-03T20:55:50.861Z,98984.75
2023-02-03T20:59:52.861Z,98980.41
2023-02-03T21:04:13.540Z,98975.19
2023-02-03T21:08:20.224Z,98985.56
2023-02-03T21:12:22.288Z,98980.31
2023-02-03T21:16:32.574Z,98997.66
2023-02-03T21:20:34.607Z,99003.69
2023-02-03T21:24:37.834Z,98994.16
2023-02-03T21:28:39.887Z,98994.13
2023-02-03T21:32:41.874Z,99006.25
2023-02-03T21:36:43.867Z,99021.84
2023-02-03T21:40:45.851Z,99031.41
2023-02-03T21:44:48.014Z,99032.22
2023-02-03T21:48:52.226Z,99046.94
2023-02-03T21:52:54.251Z,99045.00
2023-02-03T21:56:58.137Z,99039.53
2023-02-03T22:01:03.594Z,99049.34
2023-02-03T22:05:12.464Z,99047.75
2023-02-03T22:09:17.066Z,99058.25
2023-02-03T22:13:20.080Z,99058.31
2023-02-03T22:17:22.074Z,99065.38
2023-02-03T22:21:24.480Z,99073.28
2023-02-03T22:25:26.791Z,99084.59
2023-02-03T22:29:28.812Z,99085.53
2023-02-03T22:33:31.928Z,99106.44
2023-02-03T22:37:33.978Z,99117.75
2023-02-03T22:41:35.955Z,99111.69
2023-02-03T22:45:38.004Z,99129.94
2023-02-03T22:49:40.066Z,99145.53
2023-02-03T22:53:42.149Z,99151.56
2023-02-03T22:57:44.127Z,99149.78
2023-02-03T23:01:46.148Z,99154.94
2023-02-03T23:05:48.182Z,99151.50
2023-02-03T23:09:50.175Z,99155.84
2023-02-03T23:13:52.203Z,99152.34
2023-02-03T23:17:54.316Z,99148.88
2023-02-03T23:21:56.311Z,99164.50
2023-02-03T23:25:58.317Z,99171.41
2023-02-03T23:30:00.334Z,99169.66
2023-02-03T23:34:21.024Z,99183.53
2023-02-03T23:38:23.057Z,99197.41
2023-02-03T23:42:25.057Z,99199.16
2023-02-03T23:46:27.144Z,99199.16
2023-02-03T23:50:29.586Z,99191.00
2023-02-03T23:54:31.789Z,99196.16
2023-02-03T23:58:33.818Z,99188.56
