createdAt,value
2018-09-13T00:00:18.215Z,16.50
2018-09-13T00:02:48.921Z,16.50
2018-09-13T00:05:19.612Z,16.50
2018-09-13T00:07:50.292Z,16.50
2018-09-13T00:10:20.972Z,16.50
2018-09-13T00:12:51.684Z,16.50
2018-09-13T00:15:22.369Z,16.50
2018-09-13T00:17:53.089Z,16.50
2018-09-13T00:20:23.772Z,16.50
2018-09-13T00:22:54.498Z,16.50
2018-09-13T00:25:25.202Z,16.50
2018-09-13T00:27:55.895Z,16.50
2018-09-13T00:30:26.564Z,16.50
2018-09-13T00:32:57.399Z,16.50
2018-09-13T00:35:28.097Z,16.50
2018-09-13T00:37:59.057Z,16.50
2018-09-13T00:40:29.788Z,16.50
2018-09-13T00:43:00.520Z,16.50
2018-09-13T00:45:31.216Z,16.40
2018-09-13T00:48:01.890Z,16.40
2018-09-13T00:50:32.583Z,16.50
2018-09-13T00:53:03.286Z,16.50
2018-09-13T00:55:33.972Z,16.50
2018-09-13T00:58:04.659Z,16.50
2018-09-13T01:00:35.370Z,16.50
2018-09-13T01:03:06.293Z,16.50
2018-09-13T01:05:37.049Z,16.50
2018-09-13T01:08:07.763Z,16.50
2018-09-13T01:10:38.432Z,16.50
2018-09-13T01:13:09.151Z,16.50
2018-09-13T01:15:39.832Z,16.50
2018-09-13T01:18:10.529Z,16.50
2018-09-13T01:20:41.236Z,16.50
2018-09-13T01:23:11.976Z,16.50
2018-09-13T01:25:42.665Z,16.50
2018-09-13T01:28:13.366Z,16.50
2018-09-13T01:30:44.032Z,16.50
2018-09-13T01:33:14.741Z,16.50
2018-09-13T01:35:45.441Z,16.50
2018-09-13T01:38:16.137Z,16.50
2018-09-13T01:40:47.188Z,16.50
2018-09-13T01:43:17.861Z,16.50
2018-09-13T01:45:48.578Z,16.50
2018-09-13T01:48:19.248Z,16.50
2018-09-13T01:50:49.944Z,16.40
2018-09-13T01:53:20.600Z,16.50
2018-09-13T01:55:51.311Z,16.40
2018-09-13T01:58:22.041Z,16.50
2018-09-13T02:00:52.748Z,16.40
2018-09-13T02:03:23.684Z,16.50
2018-09-13T02:05:54.379Z,16.50
2018-09-13T02:08:25.161Z,16.40
2018-09-13T02:13:32.928Z,16.50
2018-09-13T02:16:03.624Z,16.50
2018-09-13T02:18:34.680Z,16.40
2018-09-13T02:21:05.394Z,16.40
2018-09-13T02:23:36.136Z,16.50
2018-09-13T02:26:06.832Z,16.40
2018-09-13T02:28:37.565Z,16.50
2018-09-13T02:31:08.240Z,16.40
2018-09-13T02:33:38.938Z,16.40
2018-09-13T02:36:09.616Z,16.40
2018-09-13T02:38:40.312Z,16.40
2018-09-13T02:41:11.036Z,16.40
2018-09-13T02:43:41.723Z,16.40
2018-09-13T02:46:12.757Z,16.40
2018-09-13T02:48:43.776Z,16.30
2018-09-13T02:51:14.448Z,16.30
2018-09-13T02:53:45.144Z,16.30
2018-09-13T02:56:15.817Z,16.20
2018-09-13T02:58:46.520Z,16.20
2018-09-13T03:01:17.206Z,16.20
2018-09-13T03:03:47.907Z,16.10
2018-09-13T03:06:18.604Z,16.20
2018-09-13T03:08:49.300Z,16.10
2018-09-13T03:11:19.980Z,16.10
2018-09-13T03:13:50.686Z,16.10
2018-09-13T03:16:21.392Z,16.10
2018-09-13T03:18:52.097Z,16.10
2018-09-13T03:21:22.768Z,16.10
2018-09-13T03:23:53.476Z,16.00
2018-09-13T03:26:24.197Z,16.00
2018-09-13T03:28:54.977Z,16.00
2018-09-13T03:31:25.619Z,15.90
2018-09-13T03:33:56.360Z,15.90
2018-09-13T03:36:27.040Z,15.90
2018-09-13T03:38:58.100Z,15.90
2018-09-13T03:41:28.792Z,15.90
2018-09-13T03:43:59.505Z,15.80
2018-09-13T03:46:30.186Z,15.80
2018-09-13T03:49:01.004Z,15.80
2018-09-13T03:51:31.680Z,15.80
2018-09-13T03:54:02.380Z,15.80
2018-09-13T03:56:33.086Z,15.70
2018-09-13T03:59:04.034Z,15.70
2018-09-13T04:01:34.702Z,15.70
2018-09-13T04:04:05.436Z,15.70
2018-09-13T04:06:36.151Z,15.70
2018-09-13T04:09:09.125Z,15.70
2018-09-13T04:11:40.301Z,15.70
2018-09-13T04:14:11.033Z,15.70
2018-09-13T04:16:41.967Z,15.70
2018-09-13T04:19:12.648Z,15.70
2018-09-13T04:21:43.362Z,15.70
2018-09-13T04:24:14.037Z,15.70
2018-09-13T04:26:45.081Z,15.70
2018-09-13T04:29:15.795Z,15.70
2018-09-13T04:31:46.501Z,15.70
2018-09-13T04:34:17.213Z,15.70
2018-09-13T04:36:47.933Z,15.70
2018-09-13T04:39:18.627Z,15.70
2018-09-13T04:41:49.369Z,15.70
2018-09-13T04:44:20.075Z,15.70
2018-09-13T04:46:50.776Z,15.70
2018-09-13T04:49:21.513Z,15.70
2018-09-13T04:51:52.329Z,15.70
2018-09-13T04:54:23.225Z,15.70
2018-09-13T04:56:53.904Z,15.70
2018-09-13T04:59:26.392Z,15.70
2018-09-13T05:01:57.096Z,15.70
2018-09-13T05:04:27.817Z,15.70
2018-09-13T05:06:58.484Z,15.70
2018-09-13T05:09:29.204Z,15.70
2018-09-13T05:11:59.895Z,15.70
2018-09-13T05:14:30.647Z,15.70
2018-09-13T05:17:01.361Z,15.70
2018-09-13T05:19:32.032Z,15.70
2018-09-13T05:22:02.736Z,15.70
2018-09-13T05:24:33.420Z,15.70
2018-09-13T05:27:04.492Z,15.70
2018-09-13T05:29:35.517Z,15.70
2018-09-13T05:32:06.225Z,15.70
2018-09-13T05:34:36.892Z,15.60
2018-09-13T05:37:07.793Z,15.70
2018-09-13T05:39:38.465Z,15.60
2018-09-13T05:42:09.180Z,15.60
2018-09-13T05:44:39.865Z,15.60
2018-09-13T05:47:10.762Z,15.70
2018-09-13T05:49:41.461Z,15.70
2018-09-13T05:52:12.324Z,15.70
2018-09-13T05:54:43.029Z,15.70
2018-09-13T05:57:13.701Z,15.70
2018-09-13T05:59:44.400Z,15.60
2018-09-13T06:02:15.109Z,15.70
2018-09-13T06:04:45.801Z,15.70
2018-09-13T06:07:16.543Z,15.70
2018-09-13T06:09:47.253Z,15.60
2018-09-13T06:12:17.928Z,15.70
2018-09-13T06:14:48.649Z,15.70
2018-09-13T06:17:19.334Z,15.60
2018-09-13T06:19:50.073Z,15.60
2018-09-13T06:22:20.905Z,15.70
2018-09-13T06:24:51.596Z,15.70
2018-09-13T06:27:22.263Z,15.60
2018-09-13T06:29:53.688Z,15.60
2018-09-13T06:32:24.356Z,15.60
2018-09-13T06:34:55.072Z,15.60
2018-09-13T06:37:25.809Z,15.70
2018-09-13T06:39:56.486Z,15.70
2018-09-13T06:42:27.244Z,15.70
2018-09-13T06:44:58.078Z,15.70
2018-09-13T06:47:28.797Z,15.70
2018-09-13T06:49:59.478Z,15.70
2018-09-13T06:52:30.184Z,15.70
2018-09-13T06:55:00.863Z,15.70
2018-09-13T06:57:31.609Z,15.60
2018-09-13T07:00:02.289Z,15.60
2018-09-13T07:02:33.091Z,15.60
2018-09-13T07:05:04.300Z,15.60
2018-09-13T07:07:35.051Z,15.70
2018-09-13T07:10:05.761Z,15.70
2018-09-13T07:12:36.469Z,15.70
2018-09-13T07:15:07.194Z,15.70
2018-09-13T07:17:37.876Z,15.70
2018-09-13T07:20:08.633Z,15.70
2018-09-13T07:22:39.323Z,15.70
2018-09-13T07:25:10.037Z,15.70
2018-09-13T07:27:40.748Z,15.70
2018-09-13T07:30:11.472Z,15.70
2018-09-13T07:32:42.162Z,15.70
2018-09-13T07:35:12.868Z,15.70
2018-09-13T07:37:43.592Z,15.80
2018-09-13T07:40:14.308Z,15.80
2018-09-13T07:42:45.014Z,15.80
2018-09-13T07:45:15.945Z,15.70
2018-09-13T07:47:46.629Z,15.70
2018-09-13T07:50:17.357Z,15.70
2018-09-13T07:52:48.028Z,15.70
2018-09-13T07:55:18.757Z,15.70
2018-09-13T07:57:49.436Z,15.70
2018-09-13T08:00:20.131Z,15.70
2018-09-13T08:02:50.872Z,15.70
2018-09-13T08:05:21.556Z,15.70
2018-09-13T08:07:52.270Z,15.70
2018-09-13T08:10:22.940Z,15.70
2018-09-13T08:12:53.677Z,15.80
2018-09-13T08:15:24.347Z,15.80
2018-09-13T08:17:55.048Z,15.80
2018-09-13T08:20:25.751Z,15.80
2018-09-13T08:22:56.445Z,15.80
2018-09-13T08:25:27.155Z,15.80
2018-09-13T08:27:57.827Z,15.80
2018-09-13T08:30:28.557Z,15.80
2018-09-13T08:32:59.232Z,15.80
2018-09-13T08:35:29.957Z,15.90
2018-09-13T08:38:00.673Z,15.90
2018-09-13T08:40:31.438Z,15.90
2018-09-13T08:43:02.151Z,15.90
2018-09-13T08:45:33.451Z,16.00
2018-09-13T08:48:04.261Z,16.00
2018-09-13T08:50:34.973Z,16.00
2018-09-13T08:53:05.672Z,16.10
2018-09-13T08:55:36.385Z,16.10
2018-09-13T08:58:07.121Z,16.10
2018-09-13T09:00:37.872Z,16.10
2018-09-13T09:03:08.734Z,16.10
2018-09-13T09:05:39.440Z,16.20
2018-09-13T09:08:10.144Z,16.20
2018-09-13T09:10:41.032Z,16.20
2018-09-13T09:13:11.878Z,16.20
2018-09-13T09:15:42.583Z,16.20
2018-09-13T09:18:13.309Z,16.20
2018-09-13T09:20:44.331Z,16.20
2018-09-13T09:23:15.045Z,16.20
2018-09-13T09:25:45.722Z,16.20
2018-09-13T09:28:16.432Z,16.20
2018-09-13T09:30:47.104Z,16.30
2018-09-13T09:33:17.804Z,16.30
2018-09-13T09:35:48.516Z,16.30
2018-09-13T09:38:19.232Z,16.30
2018-09-13T09:40:49.910Z,16.30
2018-09-13T09:43:20.607Z,16.30
2018-09-13T09:45:51.524Z,16.30
2018-09-13T09:48:22.192Z,16.40
2018-09-13T09:50:52.916Z,16.40
2018-09-13T09:53:23.608Z,16.40
2018-09-13T09:55:54.329Z,16.40
2018-09-13T09:58:25.019Z,16.30
2018-09-13T10:01:01.097Z,16.40
2018-09-13T10:03:31.860Z,16.40
2018-09-13T10:06:02.581Z,16.40
2018-09-13T10:08:33.287Z,16.30
2018-09-13T10:11:03.994Z,16.30
2018-09-13T10:13:34.705Z,16.30
2018-09-13T10:16:10.858Z,16.30
2018-09-13T10:18:43.173Z,16.30
2018-09-13T10:21:19.401Z,16.30
2018-09-13T10:23:55.701Z,16.20
2018-09-13T10:26:31.889Z,16.30
2018-09-13T10:29:08.081Z,16.30
2018-09-13T10:31:44.326Z,16.30
2018-09-13T10:34:20.385Z,16.30
2018-09-13T10:36:56.553Z,16.30
2018-09-13T10:39:32.705Z,16.30
2018-09-13T10:42:08.885Z,16.40
2018-09-13T10:44:44.929Z,16.40
2018-09-13T10:47:21.045Z,16.40
2018-09-13T10:49:57.645Z,16.40
2018-09-13T10:52:35.223Z,16.40
2018-09-13T10:55:06.141Z,16.50
2018-09-13T10:57:43.229Z,16.40
2018-09-13T11:00:14.945Z,16.40
2018-09-13T11:02:45.623Z,16.40
2018-09-13T11:05:16.383Z,16.40
2018-09-13T11:07:47.101Z,16.40
2018-09-13T11:10:17.825Z,16.40
2018-09-13T11:12:53.010Z,16.40
2018-09-13T11:15:29.193Z,16.40
2018-09-13T11:17:59.920Z,16.40
2018-09-13T11:20:31.019Z,16.40
2018-09-13T11:23:02.088Z,16.40
2018-09-13T11:25:32.843Z,16.40
2018-09-13T11:28:03.552Z,16.40
2018-09-13T11:30:34.319Z,16.40
2018-09-13T11:33:05.147Z,16.40
2018-09-13T11:35:35.859Z,16.40
2018-09-13T11:38:06.569Z,16.40
2018-09-13T11:40:37.498Z,16.40
2018-09-13T11:43:08.188Z,16.40
2018-09-13T11:45:38.892Z,16.40
2018-09-13T11:48:09.626Z,16.40
2018-09-13T11:50:40.283Z,16.50
2018-09-13T11:53:11.324Z,16.50
2018-09-13T11:55:42.037Z,16.50
2018-09-13T11:58:14.312Z,16.50
2018-09-13T12:00:45.028Z,16.50
2018-09-13T12:03:15.785Z,16.50
2018-09-13T12:05:46.464Z,16.50
2018-09-13T12:08:17.164Z,16.50
2018-09-13T12:10:47.887Z,16.50
2018-09-13T12:13:18.900Z,16.50
2018-09-13T12:15:49.605Z,16.50
2018-09-13T12:18:20.375Z,16.60
2018-09-13T12:20:51.201Z,16.60
2018-09-13T12:23:21.984Z,16.80
2018-09-13T12:25:52.736Z,16.80
2018-09-13T12:28:23.565Z,16.90
2018-09-13T12:30:54.245Z,17.00
2018-09-13T12:33:24.957Z,17.10
2018-09-13T12:35:55.876Z,17.20
2018-09-13T12:38:26.706Z,17.20
2018-09-13T12:40:57.561Z,17.30
2018-09-13T12:43:28.284Z,17.30
2018-09-13T12:45:58.967Z,17.40
2018-09-13T12:48:29.718Z,17.40
2018-09-13T12:51:00.468Z,17.50
2018-09-13T12:53:31.550Z,17.50
2018-09-13T12:56:02.245Z,17.50
2018-09-13T12:58:33.633Z,17.50
2018-09-13T13:01:04.364Z,17.50
2018-09-13T13:03:35.110Z,17.50
2018-09-13T13:06:05.882Z,17.40
2018-09-13T13:08:36.616Z,17.40
2018-09-13T13:11:07.367Z,17.40
2018-09-13T13:13:38.079Z,17.40
2018-09-13T13:16:08.767Z,17.40
2018-09-13T13:18:39.504Z,17.40
2018-09-13T13:21:10.191Z,17.40
2018-09-13T13:23:40.904Z,17.30
2018-09-13T13:26:11.597Z,17.30
2018-09-13T13:28:42.304Z,17.30
2018-09-13T13:31:12.993Z,17.30
2018-09-13T13:33:43.712Z,17.30
2018-09-13T13:36:14.454Z,17.40
2018-09-13T13:38:45.320Z,17.40
2018-09-13T13:41:16.085Z,17.30
2018-09-13T13:43:47.065Z,17.30
2018-09-13T13:46:17.804Z,17.30
2018-09-13T13:48:48.521Z,17.30
2018-09-13T13:51:19.328Z,17.30
2018-09-13T13:53:50.040Z,17.30
2018-09-13T13:56:20.725Z,17.40
2018-09-13T13:58:51.469Z,17.40
2018-09-13T14:01:22.152Z,17.40
2018-09-13T14:03:52.885Z,17.40
2018-09-13T14:06:23.571Z,17.50
2018-09-13T14:08:54.280Z,17.50
2018-09-13T14:11:24.947Z,17.60
2018-09-13T14:13:55.646Z,17.60
2018-09-13T14:16:26.721Z,17.60
2018-09-13T14:18:57.426Z,17.70
2018-09-13T14:21:28.149Z,17.70
2018-09-13T14:23:58.828Z,17.80
2018-09-13T14:26:29.545Z,17.80
2018-09-13T14:29:00.252Z,17.90
2018-09-13T14:31:31.024Z,17.90
2018-09-13T14:34:01.697Z,17.90
2018-09-13T14:36:32.420Z,17.90
2018-09-13T14:39:03.468Z,18.00
2018-09-13T14:41:34.217Z,18.00
2018-09-13T14:44:05.300Z,18.00
2018-09-13T14:46:36.569Z,17.90
2018-09-13T14:49:07.604Z,18.00
2018-09-13T14:51:38.309Z,18.00
2018-09-13T14:54:09.016Z,18.10
2018-09-13T14:56:39.713Z,18.10
2018-09-13T14:59:10.397Z,18.10
2018-09-13T15:01:41.107Z,18.10
2018-09-13T15:04:11.812Z,18.10
2018-09-13T15:06:42.589Z,18.10
2018-09-13T15:09:13.468Z,18.10
2018-09-13T15:11:44.197Z,18.10
2018-09-13T15:14:14.887Z,18.20
2018-09-13T15:16:45.601Z,18.20
2018-09-13T15:19:16.290Z,18.20
2018-09-13T15:21:46.976Z,18.20
2018-09-13T15:24:17.714Z,18.20
2018-09-13T15:26:48.573Z,18.20
2018-09-13T15:29:19.216Z,18.10
2018-09-13T15:31:49.917Z,18.10
2018-09-13T15:34:20.600Z,18.10
2018-09-13T15:36:51.335Z,18.10
2018-09-13T15:39:21.993Z,18.10
2018-09-13T15:41:52.742Z,18.10
2018-09-13T15:44:23.442Z,18.00
2018-09-13T15:46:54.179Z,18.00
2018-09-13T15:49:24.928Z,18.00
2018-09-13T15:51:55.600Z,18.00
2018-09-13T15:54:26.308Z,18.00
2018-09-13T15:56:56.989Z,17.90
2018-09-13T15:59:27.773Z,17.90
2018-09-13T16:01:58.620Z,18.00
2018-09-13T16:04:29.320Z,17.90
2018-09-13T16:07:00.101Z,17.90
2018-09-13T16:09:30.795Z,18.00
2018-09-13T16:12:01.452Z,18.00
2018-09-13T16:14:32.175Z,18.00
2018-09-13T16:17:02.848Z,18.00
2018-09-13T16:19:33.547Z,18.00
2018-09-13T16:22:04.576Z,18.00
2018-09-13T16:24:35.321Z,18.00
2018-09-13T16:27:06.003Z,18.10
2018-09-13T16:29:36.717Z,18.00
2018-09-13T16:32:07.421Z,18.10
2018-09-13T16:34:44.755Z,18.00
2018-09-13T16:37:15.652Z,18.00
2018-09-13T16:39:51.828Z,18.00
2018-09-13T16:42:28.023Z,18.00
2018-09-13T16:44:58.929Z,18.00
2018-09-13T16:47:35.120Z,17.90
2018-09-13T16:50:05.962Z,17.90
2018-09-13T16:52:36.642Z,17.90
2018-09-13T16:55:07.688Z,17.90
2018-09-13T16:57:38.645Z,17.90
2018-09-13T17:00:10.034Z,17.80
2018-09-13T17:02:40.737Z,17.80
2018-09-13T17:05:11.510Z,17.80
2018-09-13T17:07:42.231Z,17.80
2018-09-13T17:10:13.077Z,17.70
2018-09-13T17:12:43.948Z,17.70
2018-09-13T17:15:16.968Z,17.70
2018-09-13T17:17:47.673Z,17.70
2018-09-13T17:20:18.398Z,17.70
2018-09-13T17:22:49.288Z,17.60
2018-09-13T17:25:19.960Z,17.60
2018-09-13T17:27:50.659Z,17.60
2018-09-13T17:30:21.550Z,17.60
2018-09-13T17:32:52.248Z,17.50
2018-09-13T17:35:22.973Z,17.50
2018-09-13T17:37:53.673Z,17.50
2018-09-13T17:40:25.350Z,17.50
2018-09-13T17:42:56.241Z,17.50
2018-09-13T17:45:26.953Z,17.40
2018-09-13T17:47:57.633Z,17.40
2018-09-13T17:50:29.051Z,17.40
2018-09-13T17:52:59.787Z,17.30
2018-09-13T17:55:32.511Z,17.30
2018-09-13T17:58:04.304Z,17.30
2018-09-13T18:00:35.084Z,17.30
2018-09-13T18:03:06.216Z,17.30
2018-09-13T18:05:36.965Z,17.30
2018-09-13T18:08:07.662Z,17.40
2018-09-13T18:10:38.365Z,17.30
2018-09-13T18:13:09.047Z,17.30
2018-09-13T18:15:39.744Z,17.30
2018-09-13T18:18:10.469Z,17.20
2018-09-13T18:20:41.969Z,17.20
2018-09-13T18:23:13.716Z,17.20
2018-09-13T18:25:44.608Z,17.20
2018-09-13T18:28:16.289Z,17.10
2018-09-13T18:30:47.809Z,17.20
2018-09-13T18:33:18.663Z,17.10
2018-09-13T18:35:49.485Z,17.10
2018-09-13T18:38:20.188Z,17.10
2018-09-13T18:40:50.870Z,17.10
2018-09-13T18:43:21.592Z,17.10
2018-09-13T18:45:52.299Z,17.10
2018-09-13T18:48:23.069Z,17.00
2018-09-13T18:50:53.737Z,17.00
2018-09-13T18:53:24.468Z,17.00
2018-09-13T18:55:55.177Z,17.00
2018-09-13T18:58:25.949Z,17.00
2018-09-13T19:00:56.804Z,16.90
2018-09-13T19:03:27.493Z,16.90
2018-09-13T19:05:58.205Z,16.90
2018-09-13T19:08:28.884Z,16.90
2018-09-13T19:10:59.649Z,16.90
2018-09-13T19:13:30.508Z,16.90
2018-09-13T19:16:01.248Z,16.80
2018-09-13T19:18:32.258Z,16.80
2018-09-13T19:21:02.950Z,16.80
2018-09-13T19:23:33.649Z,16.80
2018-09-13T19:26:04.357Z,16.80
2018-09-13T19:28:35.164Z,16.70
2018-09-13T19:31:06.549Z,16.70
2018-09-13T19:33:37.688Z,16.70
2018-09-13T19:36:08.361Z,16.70
2018-09-13T19:38:39.068Z,16.70
2018-09-13T19:41:10.109Z,16.70
2018-09-13T19:43:40.859Z,16.70
2018-09-13T19:46:11.560Z,16.60
2018-09-13T19:48:42.243Z,16.60
2018-09-13T19:51:12.972Z,16.60
2018-09-13T19:53:43.824Z,16.60
2018-09-13T19:56:14.529Z,16.60
2018-09-13T19:58:45.191Z,16.60
2018-09-13T20:01:15.896Z,16.60
2018-09-13T20:03:46.649Z,16.60
2018-09-13T20:06:17.399Z,16.60
2018-09-13T20:08:48.628Z,16.60
2018-09-13T20:11:19.469Z,16.60
2018-09-13T20:13:50.159Z,16.50
2018-09-13T20:16:20.904Z,16.50
2018-09-13T20:18:51.589Z,16.50
2018-09-13T20:21:22.320Z,16.50
2018-09-13T20:23:53.033Z,16.50
2018-09-13T20:26:23.747Z,16.50
2018-09-13T20:28:54.580Z,16.40
2018-09-13T20:31:25.328Z,16.40
2018-09-13T20:33:56.032Z,16.40
2018-09-13T20:36:26.710Z,16.40
2018-09-13T20:38:57.695Z,16.40
2018-09-13T20:41:28.553Z,16.40
2018-09-13T20:43:59.361Z,16.40
2018-09-13T20:46:30.034Z,16.40
2018-09-13T20:49:00.908Z,16.40
2018-09-13T20:51:31.577Z,16.40
2018-09-13T20:54:02.285Z,16.40
2018-09-13T20:56:32.987Z,16.30
2018-09-13T20:59:03.673Z,16.30
2018-09-13T21:01:34.388Z,16.30
2018-09-13T21:04:05.465Z,16.30
2018-09-13T21:06:36.208Z,16.30
2018-09-13T21:09:08.829Z,16.30
2018-09-13T21:11:39.799Z,16.30
2018-09-13T21:14:10.507Z,16.30
2018-09-13T21:16:41.203Z,16.30
2018-09-13T21:19:11.925Z,16.20
2018-09-13T21:21:42.638Z,16.20
2018-09-13T21:24:13.331Z,16.20
2018-09-13T21:26:44.568Z,16.20
2018-09-13T21:29:15.247Z,16.20
2018-09-13T21:31:46.321Z,16.10
2018-09-13T21:34:17.013Z,16.10
2018-09-13T21:36:47.719Z,16.00
2018-09-13T21:39:18.433Z,16.00
2018-09-13T21:41:49.104Z,15.90
2018-09-13T21:44:19.904Z,15.90
2018-09-13T21:46:50.732Z,15.80
2018-09-13T21:49:21.432Z,15.80
2018-09-13T21:51:52.132Z,15.70
2018-09-13T21:54:22.832Z,15.70
2018-09-13T21:56:53.517Z,15.60
2018-09-13T21:59:24.230Z,15.60
2018-09-13T22:01:54.908Z,15.50
2018-09-13T22:04:25.785Z,15.40
2018-09-13T22:06:56.465Z,15.30
2018-09-13T22:09:27.157Z,15.30
2018-09-13T22:11:57.828Z,15.30
2018-09-13T22:14:28.577Z,15.20
2018-09-13T22:16:59.265Z,15.20
2018-09-13T22:19:29.972Z,15.10
2018-09-13T22:22:00.713Z,15.10
2018-09-13T22:24:31.617Z,15.00
2018-09-13T22:27:02.413Z,15.00
2018-09-13T22:29:33.101Z,15.00
2018-09-13T22:32:03.813Z,14.90
2018-09-13T22:34:34.517Z,14.80
2018-09-13T22:37:05.593Z,14.80
2018-09-13T22:39:36.272Z,14.80
2018-09-13T22:42:07.178Z,14.70
2018-09-13T22:44:41.017Z,14.70
2018-09-13T22:47:12.295Z,14.60
2018-09-13T22:49:42.957Z,14.50
2018-09-13T22:52:13.693Z,14.50
2018-09-13T22:54:44.397Z,14.40
2018-09-13T22:57:15.096Z,14.40
2018-09-13T22:59:45.793Z,14.40
2018-09-13T23:02:16.505Z,14.30
2018-09-13T23:04:47.217Z,14.20
2018-09-13T23:07:17.915Z,14.20
2018-09-13T23:09:48.592Z,14.20
2018-09-13T23:12:19.298Z,14.10
2018-09-13T23:14:50.097Z,14.10
2018-09-13T23:17:20.812Z,14.00
2018-09-13T23:19:51.780Z,14.00
2018-09-13T23:22:22.466Z,14.00
2018-09-13T23:24:53.148Z,14.00
2018-09-13T23:27:23.821Z,14.00
2018-09-13T23:29:54.536Z,13.90
2018-09-13T23:32:25.559Z,13.90
2018-09-13T23:34:56.244Z,13.90
2018-09-13T23:37:26.965Z,13.90
2018-09-13T23:39:57.818Z,13.80
2018-09-13T23:42:28.556Z,13.80
2018-09-13T23:44:59.291Z,13.70
2018-09-13T23:47:30.369Z,13.70
2018-09-13T23:50:01.053Z,13.70
2018-09-13T23:52:31.748Z,13.60
2018-09-13T23:55:02.456Z,13.70
2018-09-13T23:57:33.135Z,13.70
