createdAt,value
2019-05-01T00:01:33.577Z,17.20
2019-05-01T00:04:19.449Z,18.07
2019-05-01T00:06:50.037Z,18.07
2019-05-01T00:09:18.953Z,18.98
2019-05-01T00:11:47.687Z,17.23
2019-05-01T00:14:16.548Z,21.55
2019-05-01T00:16:45.261Z,21.77
2019-05-01T00:19:14.074Z,22.10
2019-05-01T00:21:42.778Z,20.32
2019-05-01T00:24:11.501Z,19.57
2019-05-01T00:26:40.297Z,18.55
2019-05-01T00:29:09.051Z,18.15
2019-05-01T00:31:37.881Z,16.77
2019-05-01T00:34:06.631Z,16.60
2019-05-01T00:36:35.459Z,16.35
2019-05-01T00:39:05.948Z,16.32
2019-05-01T00:41:34.688Z,15.98
2019-05-01T00:44:03.392Z,17.20
2019-05-01T00:46:32.121Z,15.70
2019-05-01T00:49:00.868Z,15.90
2019-05-01T00:51:29.592Z,16.42
2019-05-01T00:53:58.372Z,15.72
2019-05-01T00:56:47.417Z,14.30
2019-05-01T00:59:23.664Z,14.53
2019-05-01T01:02:00.121Z,14.78
2019-05-01T01:04:28.920Z,15.58
2019-05-01T01:06:57.650Z,13.93
2019-05-01T01:09:26.505Z,14.90
2019-05-01T01:11:55.198Z,14.13
2019-05-01T01:14:23.980Z,13.75
2019-05-01T01:16:52.700Z,13.80
2019-05-01T01:19:21.419Z,15.43
2019-05-01T01:21:50.375Z,14.55
2019-05-01T01:24:21.479Z,13.65
2019-05-01T01:26:50.346Z,14.30
2019-05-01T01:29:19.133Z,13.93
2019-05-01T01:31:47.855Z,13.83
2019-05-01T01:34:16.587Z,12.82
2019-05-01T01:36:45.309Z,13.15
2019-05-01T01:39:14.036Z,13.22
2019-05-01T01:41:43.044Z,12.25
2019-05-01T01:44:19.290Z,13.62
2019-05-01T01:46:49.669Z,12.60
2019-05-01T01:49:18.489Z,13.62
2019-05-01T01:51:47.181Z,13.40
2019-05-01T01:54:16.326Z,14.20
2019-05-01T01:56:45.147Z,12.35
2019-05-01T01:59:14.447Z,12.50
2019-05-01T02:01:44.966Z,11.95
2019-05-01T02:04:15.552Z,11.90
2019-05-01T02:06:44.362Z,11.85
2019-05-01T02:09:13.539Z,11.73
2019-05-01T02:11:42.410Z,12.15
2019-05-01T02:14:11.154Z,11.85
2019-05-01T02:16:39.896Z,12.20
2019-05-01T02:19:08.601Z,11.73
2019-05-01T02:21:37.354Z,11.88
2019-05-01T02:24:06.101Z,10.90
2019-05-01T02:26:36.760Z,12.30
2019-05-01T02:29:07.428Z,11.97
2019-05-01T02:31:38.307Z,12.93
2019-05-01T02:34:07.648Z,11.87
2019-05-01T02:36:38.716Z,12.43
2019-05-01T02:39:09.399Z,12.43
2019-05-01T02:41:41.788Z,12.00
2019-05-01T02:44:22.730Z,12.55
2019-05-01T02:46:53.614Z,12.30
2019-05-01T02:49:31.103Z,12.40
2019-05-01T02:52:01.001Z,13.20
2019-05-01T02:54:30.393Z,12.80
2019-05-01T02:57:01.893Z,12.80
2019-05-01T02:59:32.786Z,13.80
2019-05-01T03:02:03.101Z,13.37
2019-05-01T03:04:33.375Z,14.10
2019-05-01T03:07:04.130Z,13.80
2019-05-01T03:09:33.719Z,13.90
2019-05-01T03:12:04.229Z,13.72
2019-05-01T03:14:36.130Z,13.65
2019-05-01T03:17:07.812Z,13.53
2019-05-01T03:19:38.158Z,13.08
2019-05-01T03:22:20.400Z,13.03
2019-05-01T03:24:49.139Z,12.93
2019-05-01T03:27:18.080Z,12.85
2019-05-01T03:29:47.405Z,12.60
2019-05-01T03:32:19.079Z,14.45
2019-05-01T03:34:52.267Z,12.15
2019-05-01T03:37:17.036Z,13.05
2019-05-01T03:39:45.853Z,12.30
2019-05-01T03:42:14.846Z,15.30
2019-05-01T03:44:44.302Z,13.80
2019-05-01T03:47:13.090Z,12.35
2019-05-01T03:49:42.081Z,13.28
2019-05-01T03:52:11.116Z,14.78
2019-05-01T03:54:40.039Z,13.48
2019-05-01T03:57:12.534Z,13.80
2019-05-01T03:59:39.346Z,14.75
2019-05-01T04:02:12.708Z,12.98
2019-05-01T04:04:41.632Z,14.90
2019-05-01T04:07:10.612Z,14.20
2019-05-01T04:09:39.326Z,13.85
2019-05-01T04:12:08.105Z,15.45
2019-05-01T04:14:39.240Z,15.63
2019-05-01T04:17:12.539Z,14.83
2019-05-01T04:19:41.340Z,15.18
2019-05-01T04:22:11.789Z,13.83
2019-05-01T04:24:41.040Z,15.13
2019-05-01T04:27:11.463Z,14.68
2019-05-01T04:29:44.908Z,14.93
2019-05-01T04:32:23.687Z,14.65
2019-05-01T04:34:58.731Z,14.03
2019-05-01T04:37:27.363Z,14.20
2019-05-01T04:39:56.076Z,14.98
2019-05-01T04:42:24.815Z,15.95
2019-05-01T04:44:53.631Z,15.13
2019-05-01T04:47:22.883Z,12.33
2019-05-01T04:49:51.629Z,11.73
2019-05-01T04:52:20.660Z,10.25
2019-05-01T04:54:49.382Z,9.85
2019-05-01T04:57:18.195Z,10.03
2019-05-01T04:59:47.104Z,9.93
2019-05-01T05:02:18.114Z,9.40
2019-05-01T05:04:49.492Z,9.58
2019-05-01T05:07:18.257Z,6.55
2019-05-01T05:09:47.644Z,7.67
2019-05-01T05:12:19.111Z,8.33
2019-05-01T05:14:49.780Z,7.95
2019-05-01T05:17:20.163Z,8.90
2019-05-01T05:19:48.897Z,6.87
2019-05-01T05:22:19.098Z,7.45
2019-05-01T05:24:48.184Z,7.75
2019-05-01T05:27:18.034Z,7.15
2019-05-01T05:29:49.435Z,7.08
2019-05-01T05:32:21.356Z,7.12
2019-05-01T05:34:53.177Z,7.40
2019-05-01T05:37:26.543Z,7.28
2019-05-01T05:39:58.611Z,6.60
2019-05-01T05:42:27.908Z,7.58
2019-05-01T05:44:57.365Z,7.58
2019-05-01T05:47:26.769Z,6.97
2019-05-01T05:49:55.986Z,8.25
2019-05-01T05:52:27.710Z,7.90
2019-05-01T05:57:43.907Z,8.40
2019-05-01T06:00:14.552Z,8.00
2019-05-01T06:02:54.004Z,7.67
2019-05-01T06:05:42.056Z,7.62
2019-05-01T06:08:20.547Z,8.65
2019-05-01T06:10:53.592Z,8.20
2019-05-01T06:13:26.061Z,8.33
2019-05-01T06:15:56.532Z,8.08
2019-05-01T06:18:27.261Z,7.58
2019-05-01T06:21:02.103Z,7.58
2019-05-01T06:23:34.164Z,7.47
2019-05-01T06:26:22.323Z,7.35
2019-05-01T06:28:55.968Z,6.00
2019-05-01T06:31:23.327Z,7.20
2019-05-01T06:33:54.920Z,6.42
2019-05-01T06:36:25.300Z,7.00
2019-05-01T06:38:55.049Z,6.55
2019-05-01T06:41:28.621Z,6.53
2019-05-01T06:44:02.316Z,6.75
2019-05-01T06:46:31.087Z,6.47
2019-05-01T06:49:06.789Z,6.53
2019-05-01T06:51:36.396Z,5.97
2019-05-01T06:54:14.045Z,5.80
2019-05-01T06:56:39.829Z,5.40
2019-05-01T06:59:09.557Z,5.20
2019-05-01T07:01:38.650Z,5.03
2019-05-01T07:04:07.724Z,5.55
2019-05-01T07:06:37.415Z,5.33
2019-05-01T07:09:11.945Z,5.10
2019-05-01T07:11:42.304Z,5.53
2019-05-01T07:14:11.111Z,4.95
2019-05-01T07:16:42.241Z,4.90
2019-05-01T07:19:11.630Z,5.87
2019-05-01T07:21:40.392Z,4.58
2019-05-01T07:24:09.262Z,4.90
2019-05-01T07:26:38.193Z,4.60
2019-05-01T07:29:09.912Z,4.75
2019-05-01T07:31:40.459Z,4.53
2019-05-01T07:34:16.231Z,5.15
2019-05-01T07:36:40.861Z,4.75
2019-05-01T07:39:14.571Z,4.75
2019-05-01T07:41:40.845Z,4.62
2019-05-01T07:44:12.826Z,4.95
2019-05-01T07:46:43.190Z,4.35
2019-05-01T07:49:13.065Z,4.50
2019-05-01T07:51:44.045Z,4.45
2019-05-01T07:54:12.775Z,4.08
2019-05-01T07:56:44.974Z,4.33
2019-05-01T07:59:14.066Z,4.28
2019-05-01T08:01:49.898Z,3.83
2019-05-01T08:04:18.487Z,4.20
2019-05-01T08:06:52.112Z,4.10
2019-05-01T08:09:20.464Z,3.62
2019-05-01T08:11:49.311Z,4.28
2019-05-01T08:14:18.645Z,4.30
2019-05-01T08:16:47.620Z,4.58
2019-05-01T08:19:17.989Z,3.77
2019-05-01T08:22:03.457Z,4.10
2019-05-01T08:24:33.770Z,4.20
2019-05-01T08:27:02.561Z,3.87
2019-05-01T08:29:49.102Z,3.67
2019-05-01T08:32:25.478Z,3.90
2019-05-01T08:35:00.154Z,4.12
2019-05-01T08:37:27.190Z,4.05
2019-05-01T08:39:56.063Z,4.12
2019-05-01T08:42:24.866Z,4.00
2019-05-01T08:45:04.984Z,3.42
2019-05-01T08:47:37.345Z,3.92
2019-05-01T08:50:19.854Z,4.03
2019-05-01T08:52:48.962Z,5.00
2019-05-01T08:55:17.753Z,4.00
2019-05-01T08:57:46.496Z,4.05
2019-05-01T09:00:16.779Z,3.98
2019-05-01T09:02:45.582Z,3.65
2019-05-01T09:05:28.249Z,3.95
2019-05-01T09:07:51.031Z,3.72
2019-05-01T09:10:21.810Z,3.90
2019-05-01T09:12:52.035Z,3.75
2019-05-01T09:15:21.630Z,3.87
2019-05-01T09:17:50.312Z,4.08
2019-05-01T09:20:19.148Z,4.00
2019-05-01T09:22:47.868Z,4.05
2019-05-01T09:25:18.209Z,3.58
2019-05-01T09:27:48.671Z,3.35
2019-05-01T09:30:21.823Z,4.25
2019-05-01T09:32:54.199Z,4.37
2019-05-01T09:35:20.396Z,3.42
2019-05-01T09:37:49.132Z,3.50
2019-05-01T09:40:17.969Z,3.20
2019-05-01T09:42:46.711Z,3.37
2019-05-01T09:45:17.077Z,3.75
2019-05-01T09:47:46.073Z,3.30
2019-05-01T09:50:15.488Z,3.20
2019-05-01T09:53:04.926Z,2.92
2019-05-01T09:55:50.312Z,2.90
2019-05-01T09:58:19.035Z,3.12
2019-05-01T10:00:48.761Z,3.42
2019-05-01T10:03:18.366Z,3.70
2019-05-01T10:05:47.099Z,3.30
2019-05-01T10:08:15.832Z,3.20
2019-05-01T10:10:44.551Z,3.52
2019-05-01T10:13:13.334Z,3.25
2019-05-01T10:15:42.073Z,3.42
2019-05-01T10:18:10.893Z,3.17
2019-05-01T10:20:39.723Z,3.47
2019-05-01T10:23:12.951Z,2.77
2019-05-01T10:25:42.950Z,3.67
2019-05-01T10:28:17.436Z,3.00
2019-05-01T10:30:47.293Z,3.40
2019-05-01T10:33:24.199Z,2.90
2019-05-01T10:36:03.605Z,3.25
2019-05-01T10:38:33.530Z,4.25
2019-05-01T10:41:04.197Z,3.50
2019-05-01T10:43:32.613Z,3.37
2019-05-01T10:46:01.349Z,3.42
2019-05-01T10:48:30.081Z,3.90
2019-05-01T10:50:58.822Z,3.05
2019-05-01T10:53:27.536Z,3.40
2019-05-01T10:55:56.291Z,3.35
2019-05-01T10:58:25.010Z,3.37
2019-05-01T11:00:55.396Z,3.45
2019-05-01T11:03:24.132Z,3.05
2019-05-01T11:05:56.020Z,3.33
2019-05-01T11:08:23.303Z,3.35
2019-05-01T11:10:52.090Z,4.45
2019-05-01T11:13:20.800Z,3.33
2019-05-01T11:15:49.634Z,4.00
2019-05-01T11:18:18.348Z,3.83
2019-05-01T11:20:47.091Z,4.20
2019-05-01T11:23:15.884Z,3.83
2019-05-01T11:25:44.813Z,3.90
2019-05-01T11:28:13.896Z,4.47
2019-05-01T11:30:42.792Z,3.98
2019-05-01T11:33:19.356Z,3.80
2019-05-01T11:36:09.682Z,3.83
2019-05-01T11:38:38.027Z,3.50
2019-05-01T11:41:08.512Z,3.90
2019-05-01T11:43:37.327Z,3.33
2019-05-01T11:46:06.240Z,3.15
2019-05-01T11:48:34.957Z,3.62
2019-05-01T11:51:03.978Z,3.80
2019-05-01T11:53:32.717Z,3.83
2019-05-01T11:56:01.648Z,4.42
2019-05-01T11:58:30.348Z,4.05
2019-05-01T12:01:00.813Z,3.90
2019-05-01T12:03:29.538Z,4.00
2019-05-01T12:05:58.319Z,4.08
2019-05-01T12:08:27.171Z,4.25
2019-05-01T12:10:55.953Z,4.33
2019-05-01T12:13:24.884Z,4.47
2019-05-01T12:15:56.836Z,4.60
2019-05-01T12:18:25.593Z,4.22
2019-05-01T12:20:54.353Z,4.42
2019-05-01T12:23:23.042Z,4.30
2019-05-01T12:25:51.877Z,4.33
2019-05-01T12:28:20.607Z,4.17
2019-05-01T12:30:49.418Z,5.08
2019-05-01T12:33:18.266Z,4.30
2019-05-01T12:35:48.645Z,4.28
2019-05-01T12:38:17.369Z,4.28
2019-05-01T12:40:47.763Z,4.50
2019-05-01T12:43:16.500Z,4.12
2019-05-01T12:45:46.867Z,4.03
2019-05-01T12:48:15.581Z,4.58
2019-05-01T12:50:46.077Z,4.62
2019-05-01T12:53:16.432Z,4.47
2019-05-01T12:55:54.781Z,4.62
2019-05-01T12:58:23.676Z,5.28
2019-05-01T13:00:56.264Z,4.60
2019-05-01T13:03:24.998Z,4.30
2019-05-01T13:05:53.829Z,4.45
2019-05-01T13:08:22.651Z,4.42
2019-05-01T13:10:51.402Z,4.58
2019-05-01T13:13:20.183Z,4.00
2019-05-01T13:15:48.950Z,4.75
2019-05-01T13:18:17.717Z,5.33
2019-05-01T13:20:46.446Z,4.58
2019-05-01T13:23:15.235Z,5.78
2019-05-01T13:25:44.214Z,5.22
2019-05-01T13:28:31.031Z,4.97
2019-05-01T13:31:10.198Z,5.62
2019-05-01T13:33:39.076Z,5.08
2019-05-01T13:36:07.906Z,5.28
2019-05-01T13:38:36.679Z,4.72
2019-05-01T13:41:05.387Z,4.95
2019-05-01T13:43:34.816Z,4.78
2019-05-01T13:46:03.547Z,5.35
2019-05-01T13:48:32.272Z,4.33
2019-05-01T13:51:01.015Z,4.42
2019-05-01T13:53:29.867Z,5.40
2019-05-01T13:55:58.608Z,7.00
2019-05-01T13:58:27.396Z,5.78
2019-05-01T14:00:56.168Z,4.75
2019-05-01T14:03:25.024Z,4.90
2019-05-01T14:05:53.795Z,5.65
2019-05-01T14:08:22.662Z,5.65
2019-05-01T14:10:51.368Z,5.67
2019-05-01T14:13:20.097Z,5.35
2019-05-01T14:15:48.896Z,5.35
2019-05-01T14:18:17.631Z,5.90
2019-05-01T14:20:53.776Z,5.65
2019-05-01T14:23:24.139Z,6.55
2019-05-01T14:26:06.036Z,5.95
2019-05-01T14:28:36.042Z,5.75
2019-05-01T14:31:06.254Z,5.75
2019-05-01T14:33:35.308Z,6.20
2019-05-01T14:36:04.269Z,9.63
2019-05-01T14:38:33.129Z,6.15
2019-05-01T14:41:01.845Z,5.40
2019-05-01T14:43:30.621Z,5.97
2019-05-01T14:45:59.984Z,6.05
2019-05-01T14:48:28.773Z,5.58
2019-05-01T14:50:57.523Z,16.93
2019-05-01T14:53:26.221Z,5.70
2019-05-01T14:55:55.039Z,5.30
2019-05-01T14:58:23.761Z,5.60
2019-05-01T15:00:53.248Z,6.30
2019-05-01T15:03:21.999Z,25.80
2019-05-01T15:05:50.802Z,5.30
2019-05-01T15:08:19.611Z,5.65
2019-05-01T15:10:48.388Z,9.45
2019-05-01T15:13:36.725Z,5.00
2019-05-01T15:16:25.276Z,5.87
2019-05-01T15:19:01.109Z,5.97
2019-05-01T15:21:29.934Z,6.00
2019-05-01T15:23:58.735Z,6.40
2019-05-01T15:26:27.602Z,5.45
2019-05-01T15:28:56.450Z,5.33
2019-05-01T15:31:25.236Z,5.00
2019-05-01T15:33:54.000Z,4.62
2019-05-01T15:36:22.715Z,59.95
2019-05-01T15:38:51.502Z,5.55
2019-05-01T15:41:30.834Z,4.70
2019-05-01T15:44:04.150Z,4.80
2019-05-01T15:46:34.749Z,5.47
2019-05-01T15:49:03.463Z,5.47
2019-05-01T15:51:32.339Z,4.30
2019-05-01T15:54:01.068Z,5.65
2019-05-01T15:56:29.871Z,5.12
2019-05-01T15:58:58.687Z,5.37
2019-05-01T16:01:27.507Z,5.35
2019-05-01T16:03:56.295Z,5.30
2019-05-01T16:06:25.091Z,4.78
2019-05-01T16:08:53.833Z,4.58
2019-05-01T16:11:33.094Z,5.22
2019-05-01T16:14:02.300Z,4.65
2019-05-01T16:16:31.153Z,4.87
2019-05-01T16:18:59.932Z,4.90
2019-05-01T16:21:28.813Z,4.62
2019-05-01T16:23:57.548Z,4.75
2019-05-01T16:26:26.328Z,6.60
2019-05-01T16:28:57.783Z,4.62
2019-05-01T16:31:26.592Z,4.62
2019-05-01T16:33:55.318Z,5.42
2019-05-01T16:36:24.041Z,5.25
2019-05-01T16:39:12.782Z,5.95
2019-05-01T16:41:44.170Z,7.40
2019-05-01T16:44:12.927Z,7.10
2019-05-01T16:46:43.190Z,5.05
2019-05-01T16:49:11.925Z,5.22
2019-05-01T16:51:40.729Z,9.33
2019-05-01T16:54:09.528Z,4.70
2019-05-01T16:56:38.354Z,11.20
2019-05-01T16:59:07.255Z,5.70
2019-05-01T17:01:43.344Z,8.30
2019-05-01T17:04:18.400Z,21.35
2019-05-01T17:06:48.780Z,6.58
2019-05-01T17:09:29.241Z,5.72
2019-05-01T17:11:59.520Z,6.97
2019-05-01T17:14:28.586Z,4.90
2019-05-01T17:16:57.404Z,4.60
2019-05-01T17:19:26.143Z,4.05
2019-05-01T17:21:55.316Z,4.28
2019-05-01T17:24:24.251Z,4.83
2019-05-01T17:26:53.026Z,4.97
2019-05-01T17:29:21.891Z,4.40
2019-05-01T17:31:50.794Z,4.05
2019-05-01T17:34:21.171Z,5.65
2019-05-01T17:36:49.954Z,6.87
2019-05-01T17:39:20.596Z,9.00
2019-05-01T17:41:49.323Z,5.83
2019-05-01T17:44:20.135Z,7.37
2019-05-01T17:46:51.752Z,6.87
2019-05-01T17:51:49.369Z,4.80
2019-05-01T17:54:18.118Z,4.03
2019-05-01T17:56:48.396Z,3.80
2019-05-01T17:59:17.586Z,4.50
2019-05-01T18:01:48.069Z,4.37
2019-05-01T18:04:18.438Z,4.12
2019-05-01T18:06:49.076Z,4.05
2019-05-01T18:09:18.733Z,3.50
2019-05-01T18:11:52.374Z,4.50
2019-05-01T18:14:20.288Z,5.50
2019-05-01T18:16:51.660Z,4.80
2019-05-01T18:19:20.389Z,4.92
2019-05-01T18:21:51.923Z,4.30
2019-05-01T18:27:20.214Z,13.98
2019-05-01T18:29:50.900Z,9.93
2019-05-01T18:32:21.273Z,10.28
2019-05-01T18:34:50.005Z,9.33
2019-05-01T18:37:25.001Z,10.20
2019-05-01T18:39:53.661Z,9.35
2019-05-01T18:42:22.384Z,14.90
2019-05-01T18:44:51.705Z,13.10
2019-05-01T18:47:20.502Z,13.03
2019-05-01T18:49:49.250Z,15.10
2019-05-01T18:52:18.645Z,9.65
2019-05-01T18:54:47.574Z,8.38
2019-05-01T18:57:16.299Z,9.50
2019-05-01T18:59:45.032Z,7.03
2019-05-01T19:02:13.760Z,11.35
2019-05-01T19:04:44.446Z,12.85
2019-05-01T19:07:14.636Z,10.55
2019-05-01T19:09:43.421Z,9.95
2019-05-01T19:12:13.219Z,9.70
2019-05-01T19:14:41.962Z,10.35
2019-05-01T19:17:10.884Z,9.10
2019-05-01T19:19:39.579Z,9.68
2019-05-01T19:22:08.324Z,10.40
2019-05-01T19:24:38.027Z,9.63
2019-05-01T19:27:08.160Z,9.65
2019-05-01T19:29:38.340Z,10.35
2019-05-01T19:32:07.526Z,9.60
2019-05-01T19:34:39.392Z,11.75
2019-05-01T19:37:08.141Z,14.87
2019-05-01T19:39:43.846Z,13.90
2019-05-01T19:42:11.082Z,17.98
2019-05-01T19:44:39.885Z,13.28
2019-05-01T19:47:08.762Z,10.20
2019-05-01T19:49:37.500Z,9.68
2019-05-01T19:52:06.313Z,7.53
2019-05-01T19:54:35.153Z,8.10
2019-05-01T19:57:04.183Z,10.28
2019-05-01T19:59:35.167Z,9.10
2019-05-01T20:02:07.877Z,7.58
2019-05-01T20:04:38.054Z,7.47
2019-05-01T20:07:10.473Z,12.15
2019-05-01T20:09:37.641Z,21.97
2019-05-01T20:12:06.602Z,9.85
2019-05-01T20:14:35.426Z,6.00
2019-05-01T20:17:09.823Z,10.98
2019-05-01T20:19:36.196Z,5.47
2019-05-01T20:22:05.350Z,4.90
2019-05-01T20:24:34.089Z,5.22
2019-05-01T20:27:02.869Z,5.17
2019-05-01T20:29:31.595Z,6.15
2019-05-01T20:32:00.323Z,5.50
2019-05-01T20:34:29.147Z,5.15
2019-05-01T20:36:59.888Z,6.90
2019-05-01T20:39:28.542Z,6.20
2019-05-01T20:41:57.272Z,6.17
2019-05-01T20:44:25.995Z,6.37
2019-05-01T20:46:58.474Z,6.67
2019-05-01T20:49:27.285Z,5.22
2019-05-01T20:51:56.090Z,5.20
2019-05-01T20:54:24.797Z,4.75
2019-05-01T20:57:04.411Z,5.33
2019-05-01T20:59:35.163Z,4.87
2019-05-01T21:02:07.727Z,5.67
2019-05-01T21:04:41.459Z,5.58
2019-05-01T21:07:20.095Z,7.55
2019-05-01T21:09:56.992Z,4.78
2019-05-01T21:12:22.948Z,4.65
2019-05-01T21:14:51.740Z,4.28
2019-05-01T21:17:20.576Z,5.17
2019-05-01T21:19:49.279Z,5.12
2019-05-01T21:22:18.013Z,5.10
2019-05-01T21:24:46.729Z,4.47
2019-05-01T21:27:15.474Z,4.37
2019-05-01T21:29:44.917Z,4.62
2019-05-01T21:32:13.741Z,4.60
2019-05-01T21:34:43.535Z,4.15
2019-05-01T21:37:12.557Z,3.65
2019-05-01T21:39:43.517Z,4.33
2019-05-01T21:42:15.926Z,4.15
2019-05-01T21:44:43.597Z,3.65
2019-05-01T21:47:13.895Z,3.62
2019-05-01T21:49:43.007Z,3.72
2019-05-01T21:52:13.478Z,3.40
2019-05-01T21:54:42.401Z,4.15
2019-05-01T21:57:16.713Z,3.83
2019-05-01T21:59:44.762Z,3.85
2019-05-01T22:02:12.213Z,3.35
2019-05-01T22:04:40.994Z,3.80
2019-05-01T22:07:09.740Z,4.03
2019-05-01T22:09:39.293Z,3.80
2019-05-01T22:12:12.568Z,3.20
2019-05-01T22:14:55.158Z,3.52
2019-05-01T22:17:27.277Z,3.30
2019-05-01T22:19:56.196Z,3.10
2019-05-01T22:22:43.668Z,3.67
2019-05-01T22:25:22.936Z,3.70
2019-05-01T22:27:53.287Z,3.37
2019-05-01T22:30:42.427Z,4.00
2019-05-01T22:33:09.488Z,3.25
2019-05-01T22:35:39.868Z,3.30
2019-05-01T22:38:08.704Z,3.33
2019-05-01T22:40:48.417Z,3.80
2019-05-01T22:43:17.417Z,3.10
2019-05-01T22:45:46.425Z,3.27
2019-05-01T22:48:15.816Z,3.42
2019-05-01T22:50:45.120Z,3.00
2019-05-01T22:53:14.353Z,3.15
2019-05-01T22:55:43.166Z,2.83
2019-05-01T22:58:11.888Z,2.85
2019-05-01T23:00:42.235Z,3.17
2019-05-01T23:03:15.333Z,3.02
2019-05-01T23:05:44.224Z,3.12
2019-05-01T23:08:12.935Z,2.87
2019-05-01T23:10:46.390Z,3.20
2019-05-01T23:13:12.678Z,3.12
2019-05-01T23:15:41.529Z,2.83
2019-05-01T23:18:15.398Z,3.20
2019-05-01T23:20:41.591Z,2.75
2019-05-01T23:23:10.994Z,2.60
2019-05-01T23:25:41.149Z,2.60
2019-05-01T23:28:10.314Z,2.85
2019-05-01T23:30:39.213Z,2.98
2019-05-01T23:33:08.001Z,2.85
2019-05-01T23:35:36.726Z,3.33
2019-05-01T23:38:05.471Z,3.87
2019-05-01T23:40:34.208Z,3.83
2019-05-01T23:43:03.093Z,4.03
2019-05-01T23:45:31.822Z,3.95
2019-05-01T23:48:00.640Z,4.12
2019-05-01T23:50:29.356Z,4.12
2019-05-01T23:52:58.153Z,4.50
2019-05-01T23:55:27.045Z,5.37
2019-05-01T23:57:55.839Z,4.58
