createdAt,value
2022-09-10T00:03:56.557Z,4.60
2022-09-10T00:09:01.409Z,3.60
2022-09-10T00:14:08.975Z,5.00
2022-09-10T00:19:13.108Z,4.32
2022-09-10T00:24:17.170Z,4.88
2022-09-10T00:29:21.988Z,4.93
2022-09-10T00:34:25.478Z,5.93
2022-09-10T00:39:29.308Z,6.25
2022-09-10T00:45:01.277Z,7.55
2022-09-10T00:50:13.708Z,8.13
2022-09-10T00:55:18.429Z,8.48
2022-09-10T01:00:23.826Z,9.75
2022-09-10T01:05:29.319Z,11.80
2022-09-10T01:10:42.462Z,11.00
2022-09-10T01:15:53.881Z,10.07
2022-09-10T01:21:06.268Z,11.75
2022-09-10T01:26:23.422Z,11.48
2022-09-10T01:31:34.950Z,12.68
2022-09-10T01:36:48.088Z,14.38
2022-09-10T01:41:55.551Z,14.13
2022-09-10T01:47:12.909Z,14.75
2022-09-10T01:52:28.651Z,15.15
2022-09-10T01:57:44.996Z,14.18
2022-09-10T02:02:53.585Z,13.60
2022-09-10T02:08:02.259Z,13.75
2022-09-10T02:13:06.988Z,13.77
2022-09-10T02:18:34.556Z,14.05
2022-09-10T02:23:44.276Z,13.95
2022-09-10T02:28:51.318Z,13.55
2022-09-10T02:33:56.678Z,13.85
2022-09-10T02:39:04.217Z,13.50
2022-09-10T02:44:08.915Z,14.98
2022-09-10T02:49:15.121Z,14.20
2022-09-10T02:54:20.537Z,14.30
2022-09-10T02:59:24.303Z,13.50
2022-09-10T03:04:29.197Z,13.82
2022-09-10T03:09:32.717Z,15.40
2022-09-10T03:14:36.174Z,15.63
2022-09-10T03:19:42.209Z,16.38
2022-09-10T03:24:47.155Z,15.60
2022-09-10T03:29:50.653Z,16.17
2022-09-10T03:34:55.747Z,14.77
2022-09-10T03:39:59.416Z,13.82
2022-09-10T03:45:03.023Z,16.55
2022-09-10T03:50:09.677Z,14.13
2022-09-10T03:55:13.453Z,15.55
2022-09-10T04:00:17.955Z,16.38
2022-09-10T04:05:27.602Z,14.85
2022-09-10T04:10:31.338Z,16.05
2022-09-10T04:15:35.555Z,15.15
2022-09-10T04:20:42.276Z,14.20
2022-09-10T04:25:47.707Z,14.43
2022-09-10T04:30:51.471Z,15.65
2022-09-10T04:36:00.494Z,15.23
2022-09-10T04:41:04.231Z,14.95
2022-09-10T04:46:08.231Z,15.63
2022-09-10T04:51:18.157Z,14.25
2022-09-10T04:56:28.251Z,14.88
2022-09-10T05:01:31.770Z,13.65
2022-09-10T05:06:36.697Z,13.23
2022-09-10T05:11:42.806Z,12.52
2022-09-10T05:16:47.403Z,14.30
2022-09-10T05:21:52.998Z,14.85
2022-09-10T05:26:57.148Z,13.38
2022-09-10T05:32:00.683Z,13.90
2022-09-10T05:37:06.065Z,13.57
2022-09-10T05:42:10.303Z,14.50
2022-09-10T05:47:14.798Z,14.15
2022-09-10T05:52:19.897Z,15.18
2022-09-10T05:57:24.153Z,15.73
2022-09-10T06:02:27.902Z,15.70
2022-09-10T06:07:34.670Z,14.75
2022-09-10T06:12:40.203Z,14.68
2022-09-10T06:17:43.985Z,13.40
2022-09-10T06:22:48.836Z,15.30
2022-09-10T06:27:52.440Z,14.35
2022-09-10T06:32:57.307Z,14.23
2022-09-10T06:38:02.604Z,16.48
2022-09-10T06:43:11.163Z,16.35
2022-09-10T06:48:44.437Z,16.60
2022-09-10T06:53:53.303Z,18.70
2022-09-10T06:59:02.217Z,20.83
2022-09-10T07:04:11.913Z,19.52
2022-09-10T07:09:17.383Z,20.65
2022-09-10T07:14:32.355Z,20.60
2022-09-10T07:19:38.786Z,20.58
2022-09-10T07:25:03.831Z,21.05
2022-09-10T07:30:17.749Z,23.60
2022-09-10T07:35:22.603Z,32.35
2022-09-10T07:40:28.803Z,23.90
2022-09-10T07:45:33.378Z,22.75
2022-09-10T07:50:39.905Z,22.88
2022-09-10T07:55:45.300Z,23.33
2022-09-10T08:00:50.485Z,23.48
2022-09-10T08:05:55.086Z,22.23
2022-09-10T08:11:11.789Z,22.55
2022-09-10T08:16:20.001Z,18.98
2022-09-10T08:21:24.975Z,22.25
2022-09-10T08:26:33.608Z,19.55
2022-09-10T08:31:38.705Z,20.90
2022-09-10T08:36:48.817Z,19.35
2022-09-10T08:41:59.711Z,21.17
2022-09-10T08:47:14.821Z,31.15
2022-09-10T08:52:25.027Z,24.50
2022-09-10T08:57:36.354Z,21.65
2022-09-10T09:07:58.628Z,22.02
2022-09-10T09:13:41.717Z,24.15
2022-09-10T09:19:06.662Z,28.38
2022-09-10T09:24:24.037Z,27.13
2022-09-10T09:29:35.811Z,31.27
2022-09-10T09:34:45.003Z,21.73
2022-09-10T09:45:21.645Z,26.98
2022-09-10T09:50:25.771Z,26.05
2022-09-10T09:55:34.040Z,27.45
2022-09-10T10:00:39.405Z,24.27
2022-09-10T10:05:43.550Z,21.65
2022-09-10T10:10:54.006Z,20.48
2022-09-10T10:16:16.703Z,22.40
2022-09-10T10:21:22.374Z,19.85
2022-09-10T10:26:31.559Z,16.50
2022-09-10T10:31:42.508Z,27.73
2022-09-10T10:36:53.451Z,11.32
2022-09-10T10:42:06.942Z,9.60
2022-09-10T10:47:38.116Z,10.55
2022-09-10T10:58:10.656Z,10.70
2022-09-10T11:03:20.297Z,9.77
2022-09-10T11:08:33.385Z,11.70
2022-09-10T11:13:43.519Z,12.13
2022-09-10T11:18:54.184Z,12.67
2022-09-10T11:24:02.517Z,13.27
2022-09-10T11:29:22.405Z,30.65
2022-09-10T11:34:35.649Z,11.00
2022-09-10T11:39:44.482Z,10.05
2022-09-10T11:44:58.190Z,11.57
2022-09-10T11:50:10.380Z,10.80
2022-09-10T11:55:17.756Z,10.55
2022-09-10T12:00:22.455Z,11.35
2022-09-10T12:05:35.641Z,11.63
2022-09-10T12:10:47.849Z,13.10
2022-09-10T12:15:56.207Z,14.25
2022-09-10T12:21:07.132Z,3.40
2022-09-10T12:26:13.249Z,3.70
2022-09-10T12:31:18.855Z,2.72
2022-09-10T12:36:55.911Z,3.00
2022-09-10T12:42:02.926Z,2.38
2022-09-10T12:47:40.513Z,1.98
2022-09-10T12:52:55.772Z,2.28
2022-09-10T12:58:06.351Z,2.53
2022-09-10T13:03:17.109Z,2.40
2022-09-10T13:08:25.434Z,2.70
2022-09-10T13:13:37.551Z,2.55
2022-09-10T13:18:42.196Z,3.50
2022-09-10T13:23:48.527Z,3.60
2022-09-10T13:29:09.345Z,4.47
2022-09-10T13:34:34.634Z,4.18
2022-09-10T13:40:14.373Z,4.03
2022-09-10T13:45:29.374Z,4.00
2022-09-10T13:50:39.179Z,1.40
2022-09-10T13:55:52.215Z,2.00
2022-09-10T14:01:01.021Z,2.50
2022-09-10T14:06:07.729Z,2.75
2022-09-10T14:11:20.289Z,8.60
2022-09-10T14:16:30.460Z,3.25
2022-09-10T14:21:34.355Z,3.13
2022-09-10T14:26:37.937Z,3.63
2022-09-10T14:31:42.878Z,3.25
2022-09-10T14:36:46.553Z,3.00
2022-09-10T14:41:50.933Z,2.30
2022-09-10T14:46:58.519Z,2.78
2022-09-10T14:52:03.631Z,2.33
2022-09-10T14:57:13.227Z,1.85
2022-09-10T15:02:21.022Z,1.70
2022-09-10T15:07:25.159Z,1.30
2022-09-10T15:12:31.190Z,1.92
2022-09-10T15:17:37.426Z,1.75
2022-09-10T15:22:41.217Z,10.75
2022-09-10T15:27:44.750Z,2.13
2022-09-10T15:32:49.633Z,1.80
2022-09-10T15:37:53.291Z,1.60
2022-09-10T15:42:57.893Z,1.60
2022-09-10T15:48:03.249Z,1.05
2022-09-10T15:53:10.436Z,1.45
2022-09-10T15:58:15.475Z,1.77
2022-09-10T16:03:20.722Z,1.40
2022-09-10T16:08:24.236Z,1.20
2022-09-10T16:13:27.850Z,1.35
2022-09-10T16:18:33.775Z,1.50
2022-09-10T16:23:38.429Z,1.02
2022-09-10T16:28:43.305Z,1.25
2022-09-10T16:33:52.776Z,26.13
2022-09-10T16:39:01.738Z,3.55
2022-09-10T16:44:05.965Z,2.70
2022-09-10T16:49:13.915Z,3.35
2022-09-10T16:54:19.884Z,2.70
2022-09-10T16:59:25.940Z,2.58
2022-09-10T17:04:33.754Z,2.97
2022-09-10T17:09:37.185Z,3.97
2022-09-10T17:14:40.711Z,4.28
2022-09-10T17:19:45.661Z,4.57
2022-09-10T17:24:50.070Z,4.25
2022-09-10T17:29:54.236Z,4.15
2022-09-10T17:34:59.457Z,4.60
2022-09-10T17:40:03.375Z,6.53
2022-09-10T17:45:08.045Z,4.35
2022-09-10T17:50:13.046Z,5.35
2022-09-10T17:55:16.789Z,4.38
2022-09-10T18:00:21.085Z,4.38
2022-09-10T18:05:26.485Z,5.72
2022-09-10T18:10:30.009Z,4.40
2022-09-10T18:15:33.733Z,5.78
2022-09-10T18:20:39.988Z,13.88
2022-09-10T18:25:49.568Z,7.55
2022-09-10T18:30:53.389Z,6.63
2022-09-10T18:35:58.302Z,9.05
2022-09-10T18:41:03.502Z,10.00
2022-09-10T18:46:07.211Z,10.77
2022-09-10T18:51:13.064Z,10.35
2022-09-10T18:56:19.071Z,11.77
2022-09-10T19:01:23.722Z,11.80
2022-09-10T19:06:30.844Z,11.85
2022-09-10T19:11:37.660Z,13.15
2022-09-10T19:16:42.087Z,11.75
2022-09-10T19:21:48.322Z,13.63
2022-09-10T19:26:51.852Z,13.02
2022-09-10T19:31:55.522Z,19.55
2022-09-10T19:37:00.412Z,14.23
2022-09-10T19:42:04.318Z,14.93
2022-09-10T19:47:08.216Z,16.27
2022-09-10T19:52:13.127Z,15.27
2022-09-10T19:57:16.795Z,13.88
2022-09-10T20:02:20.393Z,14.02
2022-09-10T20:07:25.699Z,14.05
2022-09-10T20:12:29.521Z,15.75
2022-09-10T20:17:34.259Z,16.08
2022-09-10T20:22:39.076Z,15.82
2022-09-10T20:27:42.546Z,15.77
2022-09-10T20:32:45.994Z,17.02
2022-09-10T20:37:51.856Z,17.38
2022-09-10T20:42:55.341Z,17.42
2022-09-10T20:48:00.346Z,16.88
2022-09-10T20:53:05.177Z,17.00
2022-09-10T20:58:08.696Z,17.13
2022-09-10T21:03:13.054Z,16.92
2022-09-10T21:08:17.849Z,18.63
2022-09-10T21:13:24.576Z,30.92
2022-09-10T21:18:28.663Z,36.85
2022-09-10T21:23:33.471Z,19.77
2022-09-10T21:28:36.959Z,17.83
2022-09-10T21:33:40.977Z,16.48
2022-09-10T21:38:49.342Z,17.95
2022-09-10T21:43:52.988Z,18.73
2022-09-10T21:48:57.043Z,17.00
2022-09-10T21:54:02.000Z,16.38
2022-09-10T21:59:05.488Z,16.73
2022-09-10T22:04:08.952Z,18.70
2022-09-10T22:09:16.812Z,17.48
2022-09-10T22:14:21.996Z,17.92
2022-09-10T22:19:27.333Z,15.77
2022-09-10T22:24:32.222Z,17.52
2022-09-10T22:29:35.602Z,15.07
2022-09-10T22:34:39.125Z,15.43
2022-09-10T22:39:43.971Z,16.35
2022-09-10T22:44:47.417Z,15.70
2022-09-10T22:49:50.896Z,17.48
2022-09-10T22:54:55.875Z,18.33
2022-09-10T22:59:59.463Z,18.38
2022-09-10T23:05:02.869Z,19.90
2022-09-10T23:10:08.421Z,18.95
2022-09-10T23:15:12.011Z,19.10
2022-09-10T23:20:15.685Z,19.88
2022-09-10T23:25:20.638Z,23.02
2022-09-10T23:30:24.107Z,22.67
2022-09-10T23:35:27.834Z,19.63
2022-09-10T23:40:34.284Z,20.45
2022-09-10T23:45:37.920Z,19.77
2022-09-10T23:50:41.394Z,18.00
2022-09-10T23:55:46.469Z,22.70
