createdAt,value
2017-10-01T00:00:48.636Z,0.90
2017-10-01T00:03:21.924Z,0.73
2017-10-01T00:05:54.323Z,1.43
2017-10-01T00:08:26.864Z,0.83
2017-10-01T00:10:59.940Z,0.80
2017-10-01T00:13:32.242Z,0.87
2017-10-01T00:16:04.772Z,0.83
2017-10-01T00:18:37.289Z,0.63
2017-10-01T00:21:09.571Z,0.70
2017-10-01T00:23:41.846Z,0.60
2017-10-01T00:26:14.406Z,0.47
2017-10-01T00:28:47.110Z,1.40
2017-10-01T00:31:20.375Z,0.60
2017-10-01T00:33:52.904Z,0.40
2017-10-01T00:36:25.342Z,2.30
2017-10-01T00:38:57.689Z,0.50
2017-10-01T00:41:30.094Z,0.50
2017-10-01T00:44:02.663Z,0.40
2017-10-01T00:46:35.151Z,0.50
2017-10-01T00:49:07.522Z,0.57
2017-10-01T00:51:41.404Z,3.83
2017-10-01T00:54:13.938Z,0.40
2017-10-01T00:56:47.081Z,0.60
2017-10-01T00:59:19.651Z,0.40
2017-10-01T01:01:52.900Z,1.43
2017-10-01T01:04:26.142Z,0.40
2017-10-01T01:06:59.411Z,1.50
2017-10-01T01:09:32.106Z,1.43
2017-10-01T01:12:04.777Z,0.40
2017-10-01T01:14:37.399Z,0.30
2017-10-01T01:17:10.813Z,4.43
2017-10-01T01:19:43.183Z,1.57
2017-10-01T01:22:15.876Z,0.40
2017-10-01T01:24:48.402Z,0.30
2017-10-01T01:27:20.860Z,0.40
2017-10-01T01:29:53.860Z,0.40
2017-10-01T01:32:26.372Z,1.60
2017-10-01T01:34:58.784Z,1.63
2017-10-01T01:37:31.237Z,0.40
2017-10-01T01:40:03.598Z,0.47
2017-10-01T01:42:35.977Z,0.40
2017-10-01T01:45:08.425Z,0.63
2017-10-01T01:47:41.409Z,0.57
2017-10-01T01:50:13.763Z,0.20
2017-10-01T01:52:46.207Z,0.40
2017-10-01T01:55:19.580Z,0.20
2017-10-01T01:57:51.805Z,0.40
2017-10-01T02:00:25.092Z,0.67
2017-10-01T02:02:58.121Z,0.33
2017-10-01T02:05:30.720Z,0.30
2017-10-01T02:08:03.094Z,0.37
2017-10-01T02:10:35.430Z,0.30
2017-10-01T02:13:07.881Z,1.50
2017-10-01T02:15:40.352Z,0.43
2017-10-01T02:18:13.583Z,0.50
2017-10-01T02:20:46.887Z,0.30
2017-10-01T02:23:19.276Z,0.43
2017-10-01T02:25:51.595Z,0.30
2017-10-01T02:28:24.806Z,0.40
2017-10-01T02:30:57.125Z,0.30
2017-10-01T02:33:29.619Z,0.30
2017-10-01T02:36:02.085Z,0.30
2017-10-01T02:38:34.354Z,1.20
2017-10-01T02:41:06.898Z,0.53
2017-10-01T02:43:39.646Z,0.50
2017-10-01T02:46:12.796Z,0.37
2017-10-01T02:48:46.055Z,0.53
2017-10-01T02:51:19.360Z,0.30
2017-10-01T02:53:52.519Z,0.50
2017-10-01T02:56:24.981Z,0.67
2017-10-01T02:58:57.393Z,0.53
2017-10-01T03:01:29.838Z,0.50
2017-10-01T03:04:02.166Z,0.43
2017-10-01T03:06:34.463Z,0.40
2017-10-01T03:09:06.895Z,0.50
2017-10-01T03:11:39.256Z,0.50
2017-10-01T03:14:12.295Z,0.43
2017-10-01T03:16:44.700Z,0.50
2017-10-01T03:19:16.933Z,0.50
2017-10-01T03:21:49.380Z,0.40
2017-10-01T03:24:21.836Z,0.43
2017-10-01T03:26:54.372Z,0.63
2017-10-01T03:29:27.471Z,1.00
2017-10-01T03:32:00.735Z,0.70
2017-10-01T03:34:33.266Z,0.50
2017-10-01T03:37:05.549Z,0.60
2017-10-01T03:39:38.070Z,0.50
2017-10-01T03:42:10.370Z,0.53
2017-10-01T03:44:42.832Z,0.90
2017-10-01T03:47:15.121Z,0.80
2017-10-01T03:49:47.669Z,0.50
2017-10-01T03:52:20.209Z,2.00
2017-10-01T03:54:52.734Z,1.00
2017-10-01T03:57:34.222Z,0.83
2017-10-01T04:00:06.605Z,0.70
2017-10-01T04:02:39.038Z,2.30
2017-10-01T04:05:11.433Z,0.93
2017-10-01T04:07:43.893Z,0.90
2017-10-01T04:10:16.478Z,1.10
2017-10-01T04:12:48.917Z,1.10
2017-10-01T04:15:22.219Z,1.10
2017-10-01T04:17:54.511Z,1.53
2017-10-01T04:20:27.000Z,1.40
2017-10-01T04:22:59.434Z,1.33
2017-10-01T04:25:32.050Z,1.00
2017-10-01T04:28:05.023Z,0.80
2017-10-01T04:30:37.552Z,1.53
2017-10-01T04:33:09.998Z,0.93
2017-10-01T04:35:42.396Z,0.70
2017-10-01T04:38:14.849Z,1.70
2017-10-01T04:40:48.004Z,4.23
2017-10-01T04:43:20.390Z,0.90
2017-10-01T04:45:53.522Z,1.27
2017-10-01T04:48:25.825Z,2.20
2017-10-01T04:50:58.286Z,2.53
2017-10-01T04:53:30.682Z,2.73
2017-10-01T04:56:03.792Z,2.83
2017-10-01T04:58:36.116Z,3.47
2017-10-01T05:01:08.581Z,9.00
2017-10-01T05:03:41.715Z,1.77
2017-10-01T05:06:13.984Z,4.23
2017-10-01T05:08:47.102Z,4.77
2017-10-01T05:11:19.571Z,2.67
2017-10-01T05:13:51.909Z,3.27
2017-10-01T05:16:24.354Z,4.70
2017-10-01T05:18:57.530Z,3.20
2017-10-01T05:21:29.900Z,3.50
2017-10-01T05:24:03.115Z,3.70
2017-10-01T05:26:35.460Z,2.57
2017-10-01T05:29:07.831Z,4.63
2017-10-01T05:31:40.078Z,3.07
2017-10-01T05:34:12.624Z,2.13
2017-10-01T05:36:45.590Z,2.20
2017-10-01T05:39:18.047Z,5.33
2017-10-01T05:41:50.342Z,2.17
2017-10-01T05:44:22.585Z,2.30
2017-10-01T05:46:55.675Z,1.97
2017-10-01T05:49:28.043Z,2.10
2017-10-01T05:52:00.521Z,1.97
2017-10-01T05:54:32.856Z,2.30
2017-10-01T05:57:05.190Z,2.23
2017-10-01T05:59:37.636Z,2.07
2017-10-01T06:02:10.766Z,3.07
2017-10-01T06:04:43.282Z,2.30
2017-10-01T06:07:15.709Z,2.67
2017-10-01T06:09:48.098Z,3.60
2017-10-01T06:12:21.340Z,2.40
2017-10-01T06:14:53.732Z,2.23
2017-10-01T06:17:26.131Z,2.47
2017-10-01T06:19:58.526Z,2.47
2017-10-01T06:22:30.989Z,2.57
2017-10-01T06:25:03.439Z,2.43
2017-10-01T06:27:35.949Z,2.20
2017-10-01T06:30:08.193Z,4.83
2017-10-01T06:32:40.558Z,2.40
2017-10-01T06:35:13.121Z,3.03
2017-10-01T06:37:46.124Z,6.00
2017-10-01T06:40:18.571Z,3.23
2017-10-01T06:42:51.019Z,4.20
2017-10-01T06:45:24.028Z,2.90
2017-10-01T06:47:56.397Z,6.23
2017-10-01T06:50:28.876Z,2.70
2017-10-01T06:53:01.193Z,3.07
2017-10-01T06:55:33.755Z,4.07
2017-10-01T06:58:06.636Z,7.60
2017-10-01T07:00:38.908Z,2.30
2017-10-01T07:03:12.043Z,5.43
2017-10-01T07:05:45.238Z,2.77
2017-10-01T07:08:18.467Z,3.10
2017-10-01T07:10:51.948Z,3.03
2017-10-01T07:13:24.594Z,2.57
2017-10-01T07:15:57.169Z,2.47
2017-10-01T07:18:29.425Z,4.97
2017-10-01T07:21:01.927Z,6.60
2017-10-01T07:23:34.323Z,3.67
2017-10-01T07:26:07.550Z,4.67
2017-10-01T07:28:39.725Z,4.40
2017-10-01T07:31:12.011Z,6.60
2017-10-01T07:33:44.561Z,3.30
2017-10-01T07:36:17.041Z,3.03
2017-10-01T07:38:50.151Z,4.83
2017-10-01T07:41:23.566Z,3.70
2017-10-01T07:43:55.779Z,2.40
2017-10-01T07:46:28.162Z,2.00
2017-10-01T07:49:00.533Z,6.70
2017-10-01T07:51:32.983Z,6.83
2017-10-01T07:54:06.006Z,6.00
2017-10-01T07:56:39.098Z,7.40
2017-10-01T07:59:11.260Z,3.27
2017-10-01T08:01:43.425Z,2.80
2017-10-01T08:04:15.656Z,4.00
2017-10-01T08:06:48.030Z,3.80
2017-10-01T08:09:23.098Z,7.85
2017-10-01T08:11:56.200Z,3.80
2017-10-01T08:14:29.268Z,4.77
2017-10-01T08:17:02.541Z,7.27
2017-10-01T08:19:34.744Z,3.90
2017-10-01T08:22:01.801Z,3.83
2017-10-01T08:24:28.723Z,3.80
2017-10-01T08:26:54.933Z,3.60
2017-10-01T08:29:21.042Z,2.77
2017-10-01T08:31:47.250Z,6.20
2017-10-01T08:34:13.507Z,3.27
2017-10-01T08:36:39.693Z,6.10
2017-10-01T08:39:06.014Z,7.43
2017-10-01T08:41:32.817Z,3.37
2017-10-01T08:43:58.966Z,2.17
2017-10-01T08:46:25.064Z,3.30
2017-10-01T08:48:51.133Z,4.83
2017-10-01T08:51:18.084Z,2.97
2017-10-01T08:53:44.951Z,5.40
2017-10-01T08:56:11.154Z,7.00
2017-10-01T08:58:38.278Z,3.43
2017-10-01T09:01:04.504Z,1.40
2017-10-01T09:03:31.562Z,2.90
2017-10-01T09:05:58.709Z,1.77
2017-10-01T09:08:25.536Z,3.50
2017-10-01T09:10:51.778Z,2.53
2017-10-01T09:13:18.628Z,3.67
2017-10-01T09:15:45.496Z,2.30
2017-10-01T09:18:11.618Z,4.73
2017-10-01T09:20:37.728Z,1.90
2017-10-01T09:23:04.432Z,4.53
2017-10-01T09:25:30.610Z,6.73
2017-10-01T09:27:56.814Z,4.10
2017-10-01T09:30:23.059Z,4.00
2017-10-01T09:32:49.623Z,1.30
2017-10-01T09:35:15.773Z,4.33
2017-10-01T09:37:41.915Z,2.37
2017-10-01T09:40:08.815Z,4.57
2017-10-01T09:42:35.034Z,3.70
2017-10-01T09:45:01.247Z,2.53
2017-10-01T09:47:27.339Z,3.33
2017-10-01T09:49:54.256Z,7.10
2017-10-01T09:52:21.277Z,3.53
2017-10-01T09:54:48.434Z,2.53
2017-10-01T09:57:14.541Z,1.67
2017-10-01T09:59:40.659Z,4.10
2017-10-01T10:02:06.829Z,2.93
2017-10-01T10:04:32.903Z,2.20
2017-10-01T10:06:59.260Z,3.00
2017-10-01T10:09:25.363Z,0.90
2017-10-01T10:11:51.665Z,4.40
2017-10-01T10:14:18.621Z,2.83
2017-10-01T10:16:46.039Z,4.10
2017-10-01T10:19:12.209Z,1.60
2017-10-01T10:21:38.364Z,2.53
2017-10-01T10:24:04.611Z,6.40
2017-10-01T10:26:30.859Z,2.87
2017-10-01T10:28:57.731Z,2.00
2017-10-01T10:31:23.888Z,3.10
2017-10-01T10:33:50.116Z,5.73
2017-10-01T10:36:16.259Z,2.93
2017-10-01T10:38:42.465Z,2.93
2017-10-01T10:41:08.613Z,4.73
2017-10-01T10:43:34.775Z,1.50
2017-10-01T10:46:01.051Z,1.07
2017-10-01T10:48:27.281Z,2.30
2017-10-01T10:50:53.525Z,1.67
2017-10-01T10:53:19.829Z,4.60
2017-10-01T10:55:46.119Z,2.07
2017-10-01T10:58:12.402Z,3.70
2017-10-01T11:00:38.723Z,3.87
2017-10-01T11:03:04.820Z,1.10
2017-10-01T11:05:31.005Z,2.93
2017-10-01T11:07:57.918Z,1.57
2017-10-01T11:10:24.126Z,4.10
2017-10-01T11:12:50.299Z,1.90
2017-10-01T11:15:17.290Z,5.63
2017-10-01T11:17:43.531Z,2.13
2017-10-01T11:20:09.704Z,3.27
2017-10-01T11:22:36.633Z,3.37
2017-10-01T11:25:02.903Z,3.23
2017-10-01T11:27:29.056Z,2.33
2017-10-01T11:29:55.234Z,18.27
2017-10-01T11:32:22.323Z,11.67
2017-10-01T11:34:48.457Z,23.87
2017-10-01T11:37:14.944Z,31.70
2017-10-01T11:39:41.955Z,1.70
2017-10-01T11:42:08.882Z,7.10
2017-10-01T11:44:35.215Z,16.73
2017-10-01T11:47:04.565Z,34.67
2017-10-01T11:49:30.762Z,2.00
2017-10-01T11:51:56.912Z,15.57
2017-10-01T11:54:23.138Z,9.07
2017-10-01T11:56:49.265Z,24.30
2017-10-01T11:59:15.455Z,4.30
2017-10-01T12:01:41.659Z,8.87
2017-10-01T12:04:07.828Z,2.70
2017-10-01T12:06:34.769Z,1.77
2017-10-01T12:09:00.882Z,1.53
2017-10-01T12:11:27.098Z,2.93
2017-10-01T12:13:53.260Z,1.53
2017-10-01T12:16:20.274Z,2.80
2017-10-01T12:18:46.647Z,3.57
2017-10-01T12:21:12.801Z,1.67
2017-10-01T12:23:39.174Z,0.70
2017-10-01T12:26:05.725Z,0.90
2017-10-01T12:28:32.106Z,1.50
2017-10-01T12:30:58.414Z,0.90
2017-10-01T12:33:24.681Z,2.67
2017-10-01T12:35:51.036Z,2.23
2017-10-01T12:38:18.010Z,1.17
2017-10-01T12:40:44.540Z,1.23
2017-10-01T12:43:10.824Z,1.43
2017-10-01T12:45:37.032Z,3.20
2017-10-01T12:48:03.226Z,4.30
2017-10-01T12:50:29.353Z,4.77
2017-10-01T12:52:55.534Z,1.10
2017-10-01T12:55:21.860Z,1.10
2017-10-01T12:57:49.028Z,10.57
2017-10-01T13:03:18.890Z,8.83
2017-10-01T13:05:45.390Z,4.70
2017-10-01T13:08:12.291Z,3.60
2017-10-01T13:10:38.628Z,5.60
2017-10-01T13:13:04.885Z,1.33
2017-10-01T13:15:31.102Z,1.03
2017-10-01T13:17:57.410Z,7.03
2017-10-01T13:20:23.764Z,2.97
2017-10-01T13:22:49.949Z,3.00
2017-10-01T13:25:16.258Z,5.60
2017-10-01T13:27:42.390Z,3.37
2017-10-01T13:30:08.710Z,1.20
2017-10-01T13:32:34.946Z,1.13
2017-10-01T13:35:01.095Z,4.20
2017-10-01T13:37:27.300Z,0.87
2017-10-01T13:39:53.459Z,3.33
2017-10-01T13:42:19.794Z,1.40
2017-10-01T13:44:45.981Z,0.80
2017-10-01T13:47:12.163Z,1.10
2017-10-01T13:49:38.497Z,1.37
2017-10-01T13:52:04.792Z,3.50
2017-10-01T13:54:30.971Z,3.13
2017-10-01T13:56:57.870Z,1.50
2017-10-01T13:59:24.050Z,5.70
2017-10-01T14:01:50.979Z,1.57
2017-10-01T14:04:17.885Z,1.83
2017-10-01T14:06:44.131Z,1.10
2017-10-01T14:09:10.432Z,1.80
2017-10-01T14:11:36.613Z,0.70
2017-10-01T14:14:03.646Z,1.17
2017-10-01T14:16:30.655Z,2.50
2017-10-01T14:18:56.816Z,2.20
2017-10-01T14:21:23.063Z,2.40
2017-10-01T14:23:50.172Z,1.20
2017-10-01T14:26:16.468Z,6.00
2017-10-01T14:28:42.754Z,1.43
2017-10-01T14:31:15.983Z,0.80
2017-10-01T14:33:42.362Z,1.07
2017-10-01T14:36:08.656Z,1.73
2017-10-01T14:38:34.856Z,0.70
2017-10-01T14:41:01.118Z,1.30
2017-10-01T14:43:27.349Z,1.30
2017-10-01T14:45:53.509Z,1.13
2017-10-01T14:48:20.437Z,1.90
2017-10-01T14:50:46.593Z,1.47
2017-10-01T14:53:13.922Z,0.90
2017-10-01T14:55:40.193Z,1.37
2017-10-01T14:58:06.361Z,1.40
2017-10-01T15:00:32.981Z,6.20
2017-10-01T15:02:59.205Z,1.10
2017-10-01T15:05:25.331Z,1.10
2017-10-01T15:07:51.544Z,0.90
2017-10-01T15:10:19.034Z,1.53
2017-10-01T15:12:45.348Z,1.00
2017-10-01T15:15:11.479Z,1.40
2017-10-01T15:17:37.715Z,1.30
2017-10-01T15:20:04.059Z,2.30
2017-10-01T15:22:30.281Z,0.77
2017-10-01T15:24:56.448Z,1.50
2017-10-01T15:27:22.682Z,1.30
2017-10-01T15:29:48.790Z,1.90
2017-10-01T15:32:15.659Z,1.97
2017-10-01T15:34:41.910Z,1.20
2017-10-01T15:37:08.079Z,0.97
2017-10-01T15:39:35.014Z,2.30
2017-10-01T15:42:01.211Z,1.03
2017-10-01T15:44:27.441Z,2.50
2017-10-01T15:46:53.558Z,1.33
2017-10-01T15:49:19.742Z,0.70
2017-10-01T15:51:46.012Z,0.77
2017-10-01T15:54:12.242Z,0.87
2017-10-01T15:56:38.462Z,0.73
2017-10-01T15:59:04.619Z,1.97
2017-10-01T16:01:31.300Z,5.47
2017-10-01T16:03:57.561Z,1.50
2017-10-01T16:06:23.772Z,1.10
2017-10-01T16:08:50.045Z,2.53
2017-10-01T16:11:16.444Z,1.40
2017-10-01T16:13:42.571Z,1.00
2017-10-01T16:16:08.891Z,1.13
2017-10-01T16:18:35.053Z,3.03
2017-10-01T16:21:01.231Z,0.83
2017-10-01T16:23:27.459Z,1.30
2017-10-01T16:25:53.952Z,1.10
2017-10-01T16:28:21.059Z,1.40
2017-10-01T16:30:47.272Z,2.17
2017-10-01T16:33:13.368Z,0.70
2017-10-01T16:35:42.354Z,4.90
2017-10-01T16:38:09.269Z,0.83
2017-10-01T16:40:35.411Z,1.90
2017-10-01T16:43:02.429Z,1.20
2017-10-01T16:45:28.673Z,2.30
2017-10-01T16:47:54.820Z,1.33
2017-10-01T16:50:23.858Z,1.03
2017-10-01T16:52:51.172Z,1.20
2017-10-01T16:55:18.264Z,1.87
2017-10-01T16:57:44.466Z,1.97
2017-10-01T17:00:11.442Z,2.60
2017-10-01T17:02:38.607Z,2.13
2017-10-01T17:05:04.784Z,1.87
2017-10-01T17:07:30.984Z,1.35
2017-10-01T17:09:57.831Z,1.10
2017-10-01T17:12:24.741Z,1.53
2017-10-01T17:14:51.199Z,4.83
2017-10-01T17:17:18.141Z,1.80
2017-10-01T17:19:45.096Z,10.17
2017-10-01T17:22:11.246Z,27.57
2017-10-01T17:24:37.487Z,44.00
2017-10-01T17:27:03.947Z,38.20
2017-10-01T17:29:30.331Z,47.00
2017-10-01T17:31:56.587Z,45.50
2017-10-01T17:34:22.771Z,36.50
2017-10-01T17:36:48.930Z,24.73
2017-10-01T17:39:15.195Z,13.60
2017-10-01T17:41:41.300Z,8.43
2017-10-01T17:44:08.286Z,11.50
2017-10-01T17:46:34.982Z,4.57
2017-10-01T17:49:01.175Z,3.77
2017-10-01T17:51:27.420Z,4.13
2017-10-01T17:53:53.893Z,8.20
2017-10-01T17:56:21.156Z,10.32
2017-10-01T17:58:48.157Z,11.40
2017-10-01T18:01:14.407Z,11.57
2017-10-01T18:03:40.581Z,14.00
2017-10-01T18:06:06.841Z,9.77
2017-10-01T18:08:32.974Z,8.80
2017-10-01T18:10:59.086Z,7.30
2017-10-01T18:13:25.415Z,6.40
2017-10-01T18:15:51.635Z,5.50
2017-10-01T18:18:17.748Z,5.50
2017-10-01T18:20:44.437Z,3.83
2017-10-01T18:23:11.266Z,3.90
2017-10-01T18:25:37.510Z,4.60
2017-10-01T18:28:04.462Z,3.03
2017-10-01T18:30:31.482Z,2.20
2017-10-01T18:32:57.689Z,2.60
2017-10-01T18:35:23.804Z,2.00
2017-10-01T18:37:50.018Z,1.90
2017-10-01T18:40:16.115Z,1.83
2017-10-01T18:42:43.135Z,1.57
2017-10-01T18:45:09.339Z,1.77
2017-10-01T18:47:35.465Z,2.80
2017-10-01T18:50:01.669Z,1.53
2017-10-01T18:52:27.767Z,1.83
2017-10-01T18:54:53.961Z,2.20
2017-10-01T18:57:20.194Z,2.37
2017-10-01T18:59:46.345Z,2.37
2017-10-01T19:02:12.524Z,1.20
2017-10-01T19:04:38.735Z,1.40
2017-10-01T19:07:05.243Z,1.13
2017-10-01T19:09:32.368Z,1.90
2017-10-01T19:11:59.292Z,0.93
2017-10-01T19:14:25.440Z,1.10
2017-10-01T19:16:51.522Z,0.80
2017-10-01T19:19:18.017Z,0.87
2017-10-01T19:21:44.295Z,1.00
2017-10-01T19:24:10.464Z,0.97
2017-10-01T19:26:38.360Z,2.00
2017-10-01T19:29:04.513Z,1.23
2017-10-01T19:31:31.487Z,1.20
2017-10-01T19:33:58.617Z,1.37
2017-10-01T19:36:24.814Z,2.33
2017-10-01T19:38:51.013Z,4.87
2017-10-01T19:41:17.235Z,1.73
2017-10-01T19:43:43.310Z,2.20
2017-10-01T19:46:09.436Z,2.00
2017-10-01T19:48:35.635Z,1.30
2017-10-01T19:51:01.816Z,2.20
2017-10-01T19:53:28.719Z,1.80
2017-10-01T19:55:54.821Z,1.77
2017-10-01T19:58:21.095Z,2.03
2017-10-01T20:00:47.249Z,2.67
2017-10-01T20:03:13.378Z,3.00
2017-10-01T20:05:39.501Z,4.20
2017-10-01T20:08:05.792Z,6.50
2017-10-01T20:10:32.645Z,5.07
2017-10-01T20:12:58.844Z,8.10
2017-10-01T20:15:24.951Z,8.17
2017-10-01T20:17:51.135Z,10.83
2017-10-01T20:20:18.268Z,9.17
2017-10-01T20:22:44.836Z,20.33
2017-10-01T20:25:11.043Z,13.50
2017-10-01T20:27:38.573Z,12.80
2017-10-01T20:30:05.682Z,13.03
2017-10-01T20:32:31.872Z,13.20
2017-10-01T20:34:58.773Z,10.00
2017-10-01T20:37:24.882Z,12.37
2017-10-01T20:39:52.093Z,13.43
2017-10-01T20:42:19.234Z,10.90
2017-10-01T20:44:46.742Z,9.73
2017-10-01T20:47:13.075Z,6.47
2017-10-01T20:49:39.362Z,7.80
2017-10-01T20:52:06.658Z,11.33
2017-10-01T20:54:32.962Z,8.73
2017-10-01T20:56:59.285Z,10.40
2017-10-01T20:59:25.537Z,9.00
2017-10-01T21:01:51.785Z,6.77
2017-10-01T21:04:17.979Z,7.37
2017-10-01T21:06:44.162Z,5.93
2017-10-01T21:09:11.026Z,4.73
2017-10-01T21:11:38.019Z,4.80
2017-10-01T21:14:04.240Z,4.17
2017-10-01T21:16:30.416Z,4.23
2017-10-01T21:18:57.316Z,3.33
2017-10-01T21:21:23.966Z,2.97
2017-10-01T21:23:50.171Z,2.83
2017-10-01T21:26:16.341Z,3.40
2017-10-01T21:28:43.560Z,3.47
2017-10-01T21:31:09.750Z,2.60
2017-10-01T21:33:35.919Z,2.57
2017-10-01T21:36:02.108Z,2.60
2017-10-01T21:38:28.287Z,2.10
2017-10-01T21:40:54.487Z,2.20
2017-10-01T21:43:20.642Z,2.43
2017-10-01T21:45:47.516Z,2.33
2017-10-01T21:48:13.654Z,2.03
2017-10-01T21:50:39.921Z,2.07
2017-10-01T21:53:06.086Z,3.50
2017-10-01T21:55:32.293Z,2.00
2017-10-01T21:57:59.253Z,1.60
2017-10-01T22:00:25.407Z,2.00
2017-10-01T22:02:51.779Z,1.80
2017-10-01T22:05:17.947Z,1.20
2017-10-01T22:07:44.156Z,1.70
2017-10-01T22:10:10.355Z,1.87
2017-10-01T22:12:36.502Z,1.67
2017-10-01T22:15:02.636Z,1.73
2017-10-01T22:17:28.908Z,2.00
2017-10-01T22:19:55.542Z,1.20
2017-10-01T22:22:21.828Z,1.87
2017-10-01T22:24:48.018Z,1.80
2017-10-01T22:27:14.171Z,1.33
2017-10-01T22:29:41.072Z,1.80
2017-10-01T22:32:07.364Z,1.87
2017-10-01T22:34:33.577Z,2.00
2017-10-01T22:37:00.569Z,1.43
2017-10-01T22:39:26.753Z,1.23
2017-10-01T22:41:52.929Z,1.37
2017-10-01T22:44:19.894Z,2.23
2017-10-01T22:46:45.986Z,3.00
2017-10-01T22:49:12.097Z,2.10
2017-10-01T22:51:38.335Z,1.73
2017-10-01T22:54:04.573Z,1.37
2017-10-01T22:56:30.723Z,3.17
2017-10-01T22:58:57.728Z,2.60
2017-10-01T23:01:23.834Z,1.50
2017-10-01T23:03:49.972Z,1.70
2017-10-01T23:06:16.233Z,2.30
2017-10-01T23:08:42.484Z,1.50
2017-10-01T23:11:09.366Z,1.67
2017-10-01T23:13:35.559Z,1.80
2017-10-01T23:16:02.557Z,1.30
2017-10-01T23:18:28.728Z,1.63
2017-10-01T23:20:55.605Z,1.30
2017-10-01T23:23:22.333Z,1.30
2017-10-01T23:25:48.609Z,1.33
2017-10-01T23:28:14.799Z,1.50
2017-10-01T23:30:41.110Z,1.83
2017-10-01T23:33:07.412Z,2.00
2017-10-01T23:35:34.455Z,1.97
2017-10-01T23:38:01.371Z,1.70
2017-10-01T23:40:27.624Z,1.60
2017-10-01T23:42:54.630Z,1.33
2017-10-01T23:45:20.969Z,1.80
2017-10-01T23:47:47.163Z,1.60
2017-10-01T23:50:13.304Z,1.37
2017-10-01T23:52:39.447Z,2.50
2017-10-01T23:55:05.604Z,1.77
2017-10-01T23:57:32.568Z,1.73
2017-10-01T23:59:58.813Z,1.73
