createdAt,value
2023-07-25T00:01:59.513Z,75.42
2023-07-25T00:04:27.435Z,76.71
2023-07-25T00:06:55.056Z,77.32
2023-07-25T00:09:22.781Z,77.75
2023-07-25T00:11:50.736Z,79.92
2023-07-25T00:14:19.313Z,81.23
2023-07-25T00:16:47.053Z,82.81
2023-07-25T00:19:15.058Z,81.08
2023-07-25T00:21:42.219Z,80.12
2023-07-25T00:24:10.815Z,79.55
2023-07-25T00:26:38.876Z,79.58
2023-07-25T00:29:06.504Z,78.55
2023-07-25T00:31:34.547Z,78.78
2023-07-25T00:34:04.915Z,80.93
2023-07-25T00:36:32.604Z,81.71
2023-07-25T00:39:00.298Z,81.92
2023-07-25T00:41:28.563Z,79.93
2023-07-25T00:43:56.285Z,80.18
2023-07-25T00:46:25.340Z,81.17
2023-07-25T00:48:53.365Z,82.17
2023-07-25T00:51:21.079Z,82.65
2023-07-25T00:53:48.769Z,83.18
2023-07-25T00:56:17.908Z,83.55
2023-07-25T00:58:46.898Z,79.68
2023-07-25T01:01:15.798Z,80.63
2023-07-25T01:03:44.200Z,81.00
2023-07-25T01:06:16.008Z,81.43
2023-07-25T01:08:57.120Z,82.22
2023-07-25T01:11:25.357Z,85.15
2023-07-25T01:13:53.869Z,86.57
2023-07-25T01:16:27.124Z,84.79
2023-07-25T01:18:55.324Z,86.50
2023-07-25T01:21:23.719Z,86.24
2023-07-25T01:23:51.388Z,87.54
2023-07-25T01:26:19.712Z,89.05
2023-07-25T01:28:47.374Z,90.40
2023-07-25T01:31:15.054Z,89.68
2023-07-25T01:33:43.115Z,90.89
2023-07-25T01:36:10.836Z,91.81
2023-07-25T01:38:38.443Z,89.97
2023-07-25T01:41:06.373Z,90.64
2023-07-25T01:43:33.988Z,93.80
2023-07-25T01:46:01.681Z,93.31
2023-07-25T01:48:30.685Z,95.96
2023-07-25T01:50:58.994Z,95.33
2023-07-25T01:53:28.356Z,96.97
2023-07-25T01:55:56.258Z,99.37
2023-07-25T01:58:24.068Z,100.00
2023-07-25T02:01:00.445Z,100.00
2023-07-25T02:03:28.610Z,100.00
2023-07-25T02:05:56.308Z,100.00
2023-07-25T02:08:23.997Z,100.00
2023-07-25T02:10:51.996Z,100.00
2023-07-25T02:13:19.649Z,100.00
2023-07-25T02:15:47.450Z,100.00
2023-07-25T02:18:15.917Z,100.00
2023-07-25T02:20:43.552Z,100.00
2023-07-25T02:23:11.326Z,100.00
2023-07-25T02:25:39.284Z,100.00
2023-07-25T02:28:06.940Z,100.00
2023-07-25T02:30:34.926Z,100.00
2023-07-25T02:33:03.212Z,100.00
2023-07-25T02:35:31.534Z,100.00
2023-07-25T02:37:59.192Z,100.00
2023-07-25T02:40:27.363Z,100.00
2023-07-25T02:42:55.039Z,100.00
2023-07-25T02:45:22.720Z,100.00
2023-07-25T02:47:51.641Z,100.00
2023-07-25T02:50:19.347Z,100.00
2023-07-25T02:52:48.312Z,100.00
2023-07-25T02:55:17.709Z,100.00
2023-07-25T02:57:45.450Z,100.00
2023-07-25T03:00:14.036Z,100.00
2023-07-25T03:02:42.289Z,100.00
2023-07-25T03:05:10.408Z,100.00
2023-07-25T03:07:38.063Z,100.00
2023-07-25T03:10:06.640Z,100.00
2023-07-25T03:12:34.544Z,100.00
2023-07-25T03:15:03.114Z,100.00
2023-07-25T03:17:31.972Z,100.00
2023-07-25T03:20:00.237Z,100.00
2023-07-25T03:22:27.937Z,100.00
2023-07-25T03:24:56.381Z,100.00
2023-07-25T03:27:24.093Z,100.00
2023-07-25T03:29:52.446Z,100.00
2023-07-25T03:32:20.513Z,100.00
2023-07-25T03:34:48.574Z,100.00
2023-07-25T03:37:16.223Z,100.00
2023-07-25T03:39:44.182Z,100.00
2023-07-25T03:42:11.876Z,100.00
2023-07-25T03:44:39.555Z,100.00
2023-07-25T03:47:07.455Z,100.00
2023-07-25T03:49:35.167Z,100.00
2023-07-25T03:52:05.443Z,100.00
2023-07-25T03:54:33.524Z,100.00
2023-07-25T03:57:02.733Z,100.00
2023-07-25T03:59:30.460Z,100.00
2023-07-25T04:01:58.997Z,100.00
2023-07-25T04:04:27.135Z,100.00
2023-07-25T04:06:54.829Z,100.00
2023-07-25T04:09:22.465Z,100.00
2023-07-25T04:11:50.410Z,100.00
2023-07-25T04:14:19.509Z,100.00
2023-07-25T04:16:47.223Z,100.00
2023-07-25T04:19:15.165Z,100.00
2023-07-25T04:21:42.876Z,100.00
2023-07-25T04:24:10.697Z,100.00
2023-07-25T04:26:38.676Z,100.00
2023-07-25T04:29:07.201Z,100.00
2023-07-25T04:31:35.490Z,100.00
2023-07-25T04:34:03.651Z,100.00
2023-07-25T04:36:31.943Z,100.00
2023-07-25T04:38:59.858Z,100.00
2023-07-25T04:41:27.795Z,100.00
2023-07-25T04:43:58.226Z,100.00
2023-07-25T04:46:26.391Z,100.00
2023-07-25T04:48:54.434Z,100.00
2023-07-25T04:51:23.234Z,100.00
2023-07-25T04:53:50.987Z,100.00
2023-07-25T04:56:20.078Z,100.00
2023-07-25T04:58:47.738Z,100.00
2023-07-25T05:01:15.692Z,100.00
2023-07-25T05:03:43.700Z,100.00
2023-07-25T05:06:12.909Z,100.00
2023-07-25T05:08:41.332Z,100.00
2023-07-25T05:11:09.650Z,100.00
2023-07-25T05:13:37.686Z,100.00
2023-07-25T05:16:05.684Z,100.00
2023-07-25T05:18:33.694Z,100.00
2023-07-25T05:21:01.381Z,100.00
2023-07-25T05:23:30.105Z,100.00
2023-07-25T05:25:59.206Z,98.05
2023-07-25T05:28:27.387Z,97.30
2023-07-25T05:30:55.043Z,95.71
2023-07-25T05:33:23.429Z,94.14
2023-07-25T05:36:00.329Z,93.27
2023-07-25T05:38:28.472Z,92.98
2023-07-25T05:40:59.216Z,93.15
2023-07-25T05:43:27.462Z,92.48
2023-07-25T05:45:55.425Z,92.52
2023-07-25T05:48:23.161Z,92.68
2023-07-25T05:50:53.146Z,92.04
2023-07-25T05:53:23.253Z,91.99
2023-07-25T05:55:50.963Z,92.88
2023-07-25T05:58:18.741Z,94.77
2023-07-25T06:00:48.517Z,94.07
2023-07-25T06:03:17.038Z,94.21
2023-07-25T06:05:44.733Z,93.85
2023-07-25T06:08:12.636Z,95.17
2023-07-25T06:10:42.230Z,95.53
2023-07-25T06:13:11.510Z,94.88
2023-07-25T06:15:39.207Z,92.86
2023-07-25T06:18:08.270Z,93.54
2023-07-25T06:20:37.146Z,92.10
2023-07-25T06:23:05.153Z,92.33
2023-07-25T06:25:33.135Z,93.07
2023-07-25T06:28:00.834Z,90.50
2023-07-25T06:30:29.570Z,89.97
2023-07-25T06:32:57.906Z,89.22
2023-07-25T06:35:25.548Z,86.89
2023-07-25T06:37:54.086Z,86.17
2023-07-25T06:40:21.984Z,86.11
2023-07-25T06:42:49.584Z,85.67
2023-07-25T06:45:17.885Z,83.96
2023-07-25T06:47:45.923Z,84.87
2023-07-25T06:50:13.868Z,85.94
2023-07-25T06:52:41.924Z,84.82
2023-07-25T06:55:10.172Z,85.11
2023-07-25T06:57:37.778Z,84.66
2023-07-25T07:00:05.945Z,81.49
2023-07-25T07:02:45.950Z,81.29
2023-07-25T07:05:28.116Z,81.24
2023-07-25T07:07:59.534Z,81.28
2023-07-25T07:10:27.618Z,81.74
2023-07-25T07:12:55.320Z,80.39
2023-07-25T07:15:26.013Z,79.94
2023-07-25T07:17:54.586Z,79.62
2023-07-25T07:20:22.349Z,78.38
2023-07-25T07:22:51.998Z,77.66
2023-07-25T07:25:19.719Z,76.58
2023-07-25T07:27:51.327Z,76.36
2023-07-25T07:30:19.532Z,75.96
2023-07-25T07:32:48.434Z,76.01
2023-07-25T07:35:16.141Z,76.73
2023-07-25T07:37:44.076Z,76.21
2023-07-25T07:40:11.963Z,75.54
2023-07-25T07:42:44.452Z,75.34
2023-07-25T07:45:13.189Z,75.99
2023-07-25T07:47:40.970Z,76.20
2023-07-25T07:50:09.563Z,75.51
2023-07-25T07:52:44.280Z,75.94
2023-07-25T07:55:14.367Z,76.57
2023-07-25T07:57:43.667Z,76.20
2023-07-25T08:00:14.914Z,75.24
2023-07-25T08:02:45.286Z,74.57
2023-07-25T08:05:14.492Z,74.40
2023-07-25T08:07:44.504Z,75.46
2023-07-25T08:10:12.237Z,76.07
2023-07-25T08:12:40.408Z,75.34
2023-07-25T08:15:08.554Z,76.30
2023-07-25T08:17:37.056Z,78.63
2023-07-25T08:20:05.613Z,78.81
2023-07-25T08:22:33.458Z,79.53
2023-07-25T08:25:01.941Z,80.14
2023-07-25T08:27:31.169Z,81.38
2023-07-25T08:29:59.646Z,81.63
2023-07-25T08:32:27.287Z,81.29
2023-07-25T08:34:54.920Z,81.99
2023-07-25T08:37:22.079Z,82.76
2023-07-25T08:39:50.177Z,86.43
2023-07-25T08:42:19.014Z,87.59
2023-07-25T08:44:51.615Z,88.04
2023-07-25T08:47:24.062Z,88.76
2023-07-25T08:49:53.735Z,89.88
2023-07-25T08:52:22.911Z,90.40
2023-07-25T08:54:50.784Z,91.46
2023-07-25T08:57:22.108Z,92.55
2023-07-25T08:59:51.583Z,90.69
2023-07-25T09:02:19.629Z,89.95
2023-07-25T09:04:49.197Z,91.22
2023-07-25T09:07:18.148Z,93.81
2023-07-25T09:09:46.267Z,94.75
2023-07-25T09:12:14.108Z,98.71
2023-07-25T09:14:44.444Z,100.00
2023-07-25T09:17:13.878Z,100.00
2023-07-25T09:19:42.635Z,100.00
2023-07-25T09:22:31.295Z,100.00
2023-07-25T09:25:00.009Z,100.00
2023-07-25T09:27:27.727Z,100.00
2023-07-25T09:29:55.253Z,100.00
2023-07-25T09:32:28.603Z,100.00
2023-07-25T09:35:01.197Z,100.00
2023-07-25T09:37:29.373Z,100.00
2023-07-25T09:39:57.333Z,100.00
2023-07-25T09:42:25.932Z,100.00
2023-07-25T09:44:55.344Z,100.00
2023-07-25T09:47:27.587Z,100.00
2023-07-25T09:49:57.467Z,100.00
2023-07-25T09:52:26.469Z,100.00
2023-07-25T09:54:53.614Z,100.00
2023-07-25T09:57:22.910Z,100.00
2023-07-25T09:59:52.445Z,100.00
2023-07-25T10:02:19.565Z,100.00
2023-07-25T10:04:48.316Z,100.00
2023-07-25T10:07:16.777Z,100.00
2023-07-25T10:09:46.031Z,100.00
2023-07-25T10:12:14.036Z,100.00
2023-07-25T10:14:41.752Z,100.00
2023-07-25T10:17:09.674Z,100.00
2023-07-25T10:19:55.545Z,100.00
2023-07-25T10:22:38.482Z,100.00
2023-07-25T10:25:28.082Z,100.00
2023-07-25T10:28:03.595Z,100.00
2023-07-25T10:30:40.683Z,100.00
2023-07-25T10:33:09.082Z,100.00
2023-07-25T10:35:41.105Z,100.00
2023-07-25T10:38:11.165Z,100.00
2023-07-25T10:41:00.909Z,100.00
2023-07-25T10:43:30.610Z,100.00
2023-07-25T10:46:01.625Z,100.00
2023-07-25T10:48:36.011Z,100.00
2023-07-25T10:51:07.869Z,100.00
2023-07-25T10:53:38.147Z,100.00
2023-07-25T10:56:09.729Z,100.00
2023-07-25T10:58:59.709Z,100.00
2023-07-25T11:01:37.371Z,100.00
2023-07-25T11:04:25.169Z,100.00
2023-07-25T11:06:55.173Z,100.00
2023-07-25T11:09:26.091Z,100.00
2023-07-25T11:11:56.294Z,100.00
2023-07-25T11:14:25.794Z,100.00
2023-07-25T11:16:53.894Z,100.00
2023-07-25T11:19:27.773Z,100.00
2023-07-25T11:21:56.716Z,100.00
2023-07-25T11:24:24.666Z,100.00
2023-07-25T11:29:25.229Z,100.00
2023-07-25T11:31:53.317Z,100.00
2023-07-25T11:34:21.666Z,100.00
2023-07-25T11:36:49.354Z,100.00
2023-07-25T11:39:18.309Z,100.00
2023-07-25T11:41:46.924Z,100.00
2023-07-25T11:44:20.124Z,100.00
2023-07-25T11:46:52.930Z,100.00
2023-07-25T11:49:40.065Z,98.10
2023-07-25T11:52:11.825Z,95.67
2023-07-25T11:54:39.799Z,93.07
2023-07-25T11:57:09.397Z,93.98
2023-07-25T11:59:41.792Z,93.35
2023-07-25T12:02:12.644Z,93.36
2023-07-25T12:04:45.582Z,91.35
2023-07-25T12:07:16.435Z,92.43
2023-07-25T12:09:52.469Z,92.11
2023-07-25T12:12:23.511Z,90.52
2023-07-25T12:15:00.901Z,91.60
2023-07-25T12:17:43.936Z,91.31
2023-07-25T12:20:20.829Z,93.01
2023-07-25T12:22:48.686Z,95.70
2023-07-25T12:25:20.442Z,97.44
2023-07-25T12:27:49.207Z,99.05
2023-07-25T12:30:17.935Z,99.74
2023-07-25T12:32:47.638Z,99.98
2023-07-25T12:35:15.390Z,100.00
2023-07-25T12:37:43.307Z,99.35
2023-07-25T12:40:22.900Z,100.00
2023-07-25T12:42:52.610Z,100.00
2023-07-25T12:45:21.312Z,100.00
2023-07-25T12:47:49.043Z,100.00
2023-07-25T12:50:18.477Z,100.00
2023-07-25T12:52:46.114Z,100.00
2023-07-25T12:55:13.887Z,100.00
2023-07-25T12:57:41.838Z,100.00
2023-07-25T13:00:09.829Z,100.00
2023-07-25T13:02:40.491Z,100.00
2023-07-25T13:05:08.587Z,100.00
2023-07-25T13:07:37.302Z,100.00
2023-07-25T13:10:07.446Z,100.00
2023-07-25T13:12:37.144Z,99.77
2023-07-25T13:15:05.936Z,100.00
2023-07-25T13:17:36.547Z,100.00
2023-07-25T13:20:09.559Z,97.91
2023-07-25T13:22:38.381Z,97.09
2023-07-25T13:25:08.105Z,95.85
2023-07-25T13:27:36.968Z,92.86
2023-07-25T13:30:05.075Z,95.82
2023-07-25T13:32:34.873Z,92.70
2023-07-25T13:35:05.957Z,91.84
2023-07-25T13:37:35.242Z,91.61
2023-07-25T13:40:03.165Z,91.72
2023-07-25T13:42:33.047Z,91.88
2023-07-25T13:45:01.030Z,90.59
2023-07-25T13:47:28.856Z,90.39
2023-07-25T13:49:59.220Z,89.06
2023-07-25T13:52:27.765Z,89.54
2023-07-25T13:54:56.381Z,89.83
2023-07-25T13:57:25.809Z,89.78
2023-07-25T14:00:00.460Z,91.04
2023-07-25T14:02:28.181Z,91.14
2023-07-25T14:04:57.615Z,91.30
2023-07-25T14:07:26.123Z,92.36
2023-07-25T14:09:53.745Z,92.04
2023-07-25T14:12:21.675Z,90.24
2023-07-25T14:14:49.317Z,90.76
2023-07-25T14:17:17.074Z,89.63
2023-07-25T14:19:46.020Z,91.84
2023-07-25T14:22:13.699Z,92.80
2023-07-25T14:24:41.372Z,93.11
2023-07-25T14:27:09.553Z,92.20
2023-07-25T14:29:38.507Z,91.37
2023-07-25T14:32:07.171Z,89.51
2023-07-25T14:34:36.343Z,88.02
2023-07-25T14:37:04.749Z,87.53
2023-07-25T14:39:32.641Z,86.62
2023-07-25T14:42:04.016Z,86.68
2023-07-25T14:44:33.158Z,85.41
2023-07-25T14:47:00.678Z,85.89
2023-07-25T14:49:29.853Z,87.20
2023-07-25T14:52:02.648Z,85.52
2023-07-25T14:54:31.007Z,85.33
2023-07-25T14:56:58.681Z,82.57
2023-07-25T14:59:28.426Z,82.20
2023-07-25T15:01:56.355Z,80.46
2023-07-25T15:04:25.121Z,81.59
2023-07-25T15:06:52.814Z,79.97
2023-07-25T15:09:20.784Z,80.04
2023-07-25T15:11:47.936Z,79.35
2023-07-25T15:14:15.639Z,80.55
2023-07-25T15:16:43.774Z,79.44
2023-07-25T15:19:11.581Z,80.48
2023-07-25T15:21:39.692Z,77.79
2023-07-25T15:24:09.470Z,78.22
2023-07-25T15:26:38.300Z,79.36
2023-07-25T15:29:06.358Z,78.27
2023-07-25T15:31:34.490Z,77.84
2023-07-25T15:34:04.852Z,79.39
2023-07-25T15:36:32.528Z,77.56
2023-07-25T15:39:00.483Z,77.49
2023-07-25T15:41:30.236Z,78.28
2023-07-25T15:43:58.081Z,77.95
2023-07-25T15:46:27.761Z,79.18
2023-07-25T15:48:57.208Z,78.30
2023-07-25T15:51:27.149Z,78.89
2023-07-25T15:53:55.533Z,79.23
2023-07-25T15:56:23.904Z,79.73
2023-07-25T15:58:51.566Z,78.94
2023-07-25T16:01:19.540Z,79.95
2023-07-25T16:03:47.719Z,79.89
2023-07-25T16:06:16.295Z,79.69
2023-07-25T16:08:45.281Z,81.44
2023-07-25T16:11:13.227Z,79.79
2023-07-25T16:13:41.272Z,79.79
2023-07-25T16:16:09.387Z,78.83
2023-07-25T16:18:36.726Z,78.28
2023-07-25T16:21:04.320Z,78.11
2023-07-25T16:23:31.439Z,78.33
2023-07-25T16:26:03.271Z,78.44
2023-07-25T16:28:31.885Z,77.90
2023-07-25T16:31:23.134Z,78.83
2023-07-25T16:33:47.901Z,77.34
2023-07-25T16:36:15.877Z,78.77
2023-07-25T16:38:43.560Z,77.99
2023-07-25T16:41:12.873Z,76.86
2023-07-25T16:43:40.790Z,77.79
2023-07-25T16:46:11.225Z,76.25
2023-07-25T16:48:40.624Z,75.48
2023-07-25T16:51:10.242Z,74.80
2023-07-25T16:53:39.093Z,73.36
2023-07-25T16:56:07.850Z,73.62
2023-07-25T16:58:35.921Z,74.83
2023-07-25T17:01:05.613Z,75.97
2023-07-25T17:03:34.075Z,77.00
2023-07-25T17:06:05.158Z,77.37
2023-07-25T17:08:33.780Z,78.36
2023-07-25T17:11:07.714Z,78.74
2023-07-25T17:13:35.669Z,79.00
2023-07-25T17:16:02.944Z,80.13
2023-07-25T17:18:30.793Z,80.10
2023-07-25T17:20:58.365Z,80.07
2023-07-25T17:23:26.846Z,79.73
2023-07-25T17:25:56.367Z,79.62
2023-07-25T17:28:25.757Z,79.85
2023-07-25T17:30:52.983Z,79.92
2023-07-25T17:33:20.688Z,80.62
2023-07-25T17:35:48.145Z,81.02
2023-07-25T17:38:15.440Z,81.36
2023-07-25T17:40:43.367Z,80.84
2023-07-25T17:43:10.897Z,81.79
2023-07-25T17:45:38.108Z,82.15
2023-07-25T17:48:09.811Z,82.79
2023-07-25T17:50:37.398Z,81.93
2023-07-25T17:53:05.071Z,82.40
2023-07-25T17:55:32.701Z,82.62
2023-07-25T17:58:02.714Z,83.44
2023-07-25T18:00:34.469Z,84.12
2023-07-25T18:03:02.063Z,83.78
2023-07-25T18:05:31.208Z,83.91
2023-07-25T18:07:59.366Z,84.43
2023-07-25T18:10:27.149Z,84.49
2023-07-25T18:12:56.448Z,85.13
2023-07-25T18:15:23.696Z,85.99
2023-07-25T18:17:52.033Z,86.78
2023-07-25T18:20:19.588Z,86.03
2023-07-25T18:22:46.716Z,86.46
2023-07-25T18:25:14.304Z,86.82
2023-07-25T18:27:41.457Z,87.27
2023-07-25T18:30:10.812Z,88.28
2023-07-25T18:32:38.237Z,89.43
2023-07-25T18:35:09.023Z,90.52
2023-07-25T18:37:36.628Z,91.58
2023-07-25T18:40:04.306Z,93.34
2023-07-25T18:42:31.983Z,93.71
2023-07-25T18:44:59.184Z,94.34
2023-07-25T18:47:34.582Z,96.26
2023-07-25T18:50:03.389Z,96.28
2023-07-25T18:52:30.801Z,97.73
2023-07-25T18:54:58.044Z,97.74
2023-07-25T18:57:25.808Z,97.66
2023-07-25T18:59:56.721Z,97.35
2023-07-25T19:02:26.202Z,96.85
2023-07-25T19:04:53.809Z,97.37
2023-07-25T19:07:21.514Z,96.85
2023-07-25T19:09:48.683Z,97.11
2023-07-25T19:12:16.136Z,97.08
2023-07-25T19:14:44.168Z,97.26
2023-07-25T19:17:11.499Z,97.08
2023-07-25T19:19:41.247Z,96.80
2023-07-25T19:22:10.453Z,96.57
2023-07-25T19:24:37.633Z,96.98
2023-07-25T19:27:05.788Z,96.81
2023-07-25T19:29:32.935Z,96.34
2023-07-25T19:32:00.693Z,96.39
2023-07-25T19:34:28.070Z,96.67
2023-07-25T19:36:55.764Z,96.31
2023-07-25T19:39:22.932Z,96.55
2023-07-25T19:41:54.121Z,97.16
2023-07-25T19:44:21.508Z,97.23
2023-07-25T19:46:52.409Z,97.31
2023-07-25T19:49:21.359Z,98.54
2023-07-25T19:51:48.473Z,98.11
2023-07-25T19:54:16.094Z,97.27
2023-07-25T19:56:44.230Z,96.96
2023-07-25T19:59:13.039Z,96.73
2023-07-25T20:01:40.226Z,96.26
2023-07-25T20:04:07.621Z,95.70
2023-07-25T20:06:37.461Z,95.89
2023-07-25T20:09:04.691Z,95.37
2023-07-25T20:11:32.546Z,95.07
2023-07-25T20:13:59.722Z,94.90
2023-07-25T20:16:26.967Z,94.53
2023-07-25T20:18:54.494Z,94.84
2023-07-25T20:21:22.909Z,95.53
2023-07-25T20:23:50.016Z,94.65
2023-07-25T20:26:19.847Z,95.32
2023-07-25T20:28:48.325Z,95.78
2023-07-25T20:31:17.635Z,95.15
2023-07-25T20:33:45.028Z,95.68
2023-07-25T20:36:12.150Z,95.48
2023-07-25T20:38:39.301Z,95.83
2023-07-25T20:41:06.851Z,96.32
2023-07-25T20:43:34.521Z,96.99
2023-07-25T20:46:04.760Z,97.00
2023-07-25T20:48:33.036Z,97.69
2023-07-25T20:51:01.144Z,97.86
2023-07-25T20:53:29.100Z,97.38
2023-07-25T20:55:58.009Z,97.72
2023-07-25T20:58:25.804Z,98.25
2023-07-25T21:00:53.603Z,99.14
2023-07-25T21:03:23.490Z,100.00
2023-07-25T21:05:51.197Z,100.00
2023-07-25T21:08:18.849Z,100.00
2023-07-25T21:10:50.103Z,100.00
2023-07-25T21:13:18.017Z,100.00
2023-07-25T21:15:48.510Z,100.00
2023-07-25T21:18:16.935Z,100.00
2023-07-25T21:20:46.177Z,100.00
2023-07-25T21:23:23.851Z,100.00
2023-07-25T21:25:52.219Z,100.00
2023-07-25T21:28:19.977Z,100.00
2023-07-25T21:30:48.237Z,99.54
2023-07-25T21:33:16.378Z,99.31
2023-07-25T21:35:45.985Z,100.00
2023-07-25T21:38:13.095Z,99.85
2023-07-25T21:40:40.730Z,100.00
2023-07-25T21:43:10.073Z,100.00
2023-07-25T21:45:37.783Z,99.64
2023-07-25T21:48:05.926Z,100.00
2023-07-25T21:50:33.699Z,100.00
2023-07-25T21:53:01.044Z,100.00
2023-07-25T21:55:28.230Z,100.00
2023-07-25T21:57:55.983Z,100.00
2023-07-25T22:00:23.156Z,100.00
2023-07-25T22:02:50.685Z,100.00
2023-07-25T22:05:19.225Z,100.00
2023-07-25T22:07:48.908Z,100.00
2023-07-25T22:10:16.899Z,100.00
2023-07-25T22:12:47.756Z,100.00
2023-07-25T22:15:15.471Z,100.00
2023-07-25T22:17:43.399Z,100.00
2023-07-25T22:20:11.382Z,100.00
2023-07-25T22:22:39.112Z,100.00
2023-07-25T22:25:08.233Z,100.00
2023-07-25T22:27:35.838Z,100.00
2023-07-25T22:30:04.286Z,100.00
2023-07-25T22:32:43.995Z,100.00
2023-07-25T22:35:12.103Z,100.00
2023-07-25T22:37:40.052Z,100.00
2023-07-25T22:40:08.349Z,100.00
2023-07-25T22:42:35.962Z,100.00
2023-07-25T22:45:04.331Z,100.00
2023-07-25T22:47:32.003Z,100.00
2023-07-25T22:51:21.524Z,99.35
2023-07-25T22:53:48.940Z,99.35
2023-07-25T22:56:16.095Z,100.00
2023-07-25T22:58:43.212Z,100.00
2023-07-25T23:01:12.482Z,99.59
2023-07-25T23:03:40.756Z,99.42
2023-07-25T23:06:08.267Z,98.63
2023-07-25T23:08:35.672Z,97.23
2023-07-25T23:11:02.779Z,97.64
2023-07-25T23:13:29.968Z,97.06
2023-07-25T23:15:57.698Z,96.92
2023-07-25T23:18:24.830Z,96.21
2023-07-25T23:20:51.925Z,95.79
2023-07-25T23:23:19.316Z,96.23
2023-07-25T23:25:46.449Z,95.57
2023-07-25T23:28:13.581Z,95.17
2023-07-25T23:30:40.989Z,93.99
2023-07-25T23:33:08.195Z,92.84
2023-07-25T23:35:35.892Z,93.79
2023-07-25T23:38:04.148Z,93.72
2023-07-25T23:40:31.277Z,94.76
2023-07-25T23:42:58.417Z,94.32
2023-07-25T23:45:25.820Z,94.54
2023-07-25T23:47:52.954Z,94.03
2023-07-25T23:50:21.618Z,95.11
2023-07-25T23:52:49.079Z,97.39
2023-07-25T23:55:16.298Z,98.55
2023-07-25T23:57:43.423Z,100.00
