createdAt,value
2023-04-01T00:00:43.374Z,8.13
2023-04-01T00:03:12.633Z,8.18
2023-04-01T00:05:42.387Z,8.22
2023-04-01T00:08:11.706Z,8.37
2023-04-01T00:10:41.119Z,8.26
2023-04-01T00:13:10.111Z,8.14
2023-04-01T00:15:39.332Z,8.11
2023-04-01T00:18:08.376Z,8.17
2023-04-01T00:20:37.689Z,8.33
2023-04-01T00:23:07.165Z,8.29
2023-04-01T00:25:36.168Z,8.42
2023-04-01T00:28:05.109Z,8.40
2023-04-01T00:30:34.214Z,8.35
2023-04-01T00:33:03.362Z,8.26
2023-04-01T00:35:35.540Z,8.33
2023-04-01T00:38:05.268Z,8.33
2023-04-01T00:40:41.131Z,8.25
2023-04-01T00:43:16.402Z,8.16
2023-04-01T00:45:47.217Z,8.16
2023-04-01T00:48:24.963Z,8.20
2023-04-01T00:51:09.729Z,8.32
2023-04-01T00:53:45.160Z,8.11
2023-04-01T00:56:27.170Z,8.18
2023-04-01T00:59:16.318Z,8.19
2023-04-01T01:01:47.771Z,8.10
2023-04-01T01:04:37.680Z,7.98
2023-04-01T01:07:46.525Z,8.04
2023-04-01T01:10:37.867Z,8.06
2023-04-01T01:13:25.572Z,8.02
2023-04-01T01:16:16.115Z,8.06
2023-04-01T01:19:14.192Z,7.97
2023-04-01T01:21:49.079Z,7.97
2023-04-01T01:24:35.863Z,8.02
2023-04-01T01:27:12.438Z,7.93
2023-04-01T01:30:17.321Z,7.97
2023-04-01T01:33:47.926Z,7.99
2023-04-01T01:36:19.872Z,7.95
2023-04-01T01:39:01.959Z,8.01
2023-04-01T01:41:36.610Z,7.69
2023-04-01T01:44:33.140Z,7.91
2023-04-01T01:47:04.925Z,7.82
2023-04-01T01:49:38.028Z,7.79
2023-04-01T01:52:07.306Z,7.79
2023-04-01T01:54:49.208Z,7.34
2023-04-01T01:57:34.189Z,7.59
2023-04-01T02:00:18.260Z,7.72
2023-04-01T02:02:50.712Z,7.69
2023-04-01T02:05:58.003Z,7.53
2023-04-01T02:13:24.493Z,7.35
2023-04-01T02:15:49.404Z,7.41
2023-04-01T02:18:22.437Z,7.36
2023-04-01T02:21:01.553Z,7.16
2023-04-01T02:23:30.867Z,7.07
2023-04-01T02:26:00.120Z,7.22
2023-04-01T02:29:19.127Z,7.06
2023-04-01T02:31:53.523Z,7.02
2023-04-01T02:34:27.178Z,7.13
2023-04-01T02:36:57.908Z,6.89
2023-04-01T02:40:28.718Z,7.08
2023-04-01T02:42:57.853Z,6.94
2023-04-01T02:45:26.917Z,7.18
2023-04-01T02:47:55.862Z,6.73
2023-04-01T02:50:25.173Z,6.96
2023-04-01T02:52:58.080Z,6.62
2023-04-01T02:55:27.621Z,6.45
2023-04-01T02:57:58.261Z,6.41
2023-04-01T03:00:32.720Z,6.72
2023-04-01T03:03:03.264Z,6.63
2023-04-01T03:05:35.976Z,6.84
2023-04-01T03:08:05.787Z,6.36
2023-04-01T03:10:34.977Z,6.61
2023-04-01T03:13:04.385Z,6.36
2023-04-01T03:15:33.813Z,6.59
2023-04-01T03:18:03.438Z,6.40
2023-04-01T03:20:35.543Z,6.62
2023-04-01T03:23:04.809Z,6.57
2023-04-01T03:25:33.983Z,6.55
2023-04-01T03:28:04.003Z,6.38
2023-04-01T03:30:33.189Z,6.42
2023-04-01T03:33:05.186Z,6.10
2023-04-01T03:35:35.303Z,6.38
2023-04-01T03:38:07.132Z,6.39
2023-04-01T03:40:39.103Z,6.55
2023-04-01T03:43:10.740Z,6.45
2023-04-01T03:45:47.981Z,6.57
2023-04-01T03:48:17.680Z,6.46
2023-04-01T03:50:47.413Z,6.34
2023-04-01T03:53:17.201Z,6.14
2023-04-01T03:55:49.325Z,6.20
2023-04-01T03:58:21.403Z,6.22
2023-04-01T04:00:51.024Z,6.14
2023-04-01T04:03:20.199Z,5.99
2023-04-01T04:05:52.528Z,6.03
2023-04-01T04:08:23.338Z,6.42
2023-04-01T04:10:59.309Z,6.23
2023-04-01T04:13:28.445Z,6.17
2023-04-01T04:16:02.803Z,6.40
2023-04-01T04:18:32.338Z,6.15
2023-04-01T04:21:01.323Z,6.32
2023-04-01T04:23:31.703Z,6.34
2023-04-01T04:26:07.545Z,6.36
2023-04-01T04:28:38.447Z,6.42
2023-04-01T04:31:08.187Z,6.11
2023-04-01T04:33:38.433Z,5.98
2023-04-01T04:36:08.300Z,5.95
2023-04-01T04:38:37.374Z,6.14
2023-04-01T04:41:12.102Z,6.15
2023-04-01T04:43:43.281Z,6.03
2023-04-01T04:46:13.944Z,5.91
2023-04-01T04:48:47.296Z,5.59
2023-04-01T04:51:41.233Z,5.64
2023-04-01T04:54:34.274Z,5.45
2023-04-01T04:57:05.942Z,5.51
2023-04-01T04:59:41.411Z,5.35
2023-04-01T05:02:16.841Z,5.27
2023-04-01T05:04:46.177Z,5.26
2023-04-01T05:07:15.339Z,5.25
2023-04-01T05:09:46.926Z,5.34
2023-04-01T05:12:19.302Z,5.43
2023-04-01T05:15:08.212Z,5.35
2023-04-01T05:17:37.413Z,5.39
2023-04-01T05:20:09.961Z,5.27
2023-04-01T05:22:39.157Z,5.39
2023-04-01T05:25:09.685Z,5.17
2023-04-01T05:27:38.849Z,5.08
2023-04-01T05:30:08.546Z,5.28
2023-04-01T05:33:03.505Z,5.52
2023-04-01T05:35:33.127Z,5.49
2023-04-01T05:38:03.292Z,5.40
2023-04-01T05:40:32.822Z,5.52
2023-04-01T05:43:02.545Z,5.40
2023-04-01T05:45:32.127Z,5.65
2023-04-01T05:48:17.181Z,5.58
2023-04-01T05:50:46.634Z,5.49
2023-04-01T05:53:16.702Z,5.55
2023-04-01T05:55:46.347Z,5.60
2023-04-01T05:58:16.529Z,5.70
2023-04-01T06:00:56.029Z,5.79
2023-04-01T06:03:31.786Z,5.75
2023-04-01T06:06:03.151Z,5.67
2023-04-01T06:08:34.674Z,5.75
2023-04-01T06:11:29.146Z,5.80
2023-04-01T06:14:12.127Z,5.73
2023-04-01T06:16:49.827Z,5.88
2023-04-01T06:19:49.232Z,5.85
2023-04-01T06:22:58.961Z,5.78
2023-04-01T06:25:53.022Z,5.93
2023-04-01T06:28:41.637Z,5.79
2023-04-01T06:31:34.821Z,5.77
2023-04-01T06:34:36.148Z,6.01
2023-04-01T06:37:37.975Z,5.92
2023-04-01T06:40:45.601Z,5.91
2023-04-01T06:43:35.172Z,5.93
2023-04-01T06:47:07.726Z,5.73
2023-04-01T06:50:14.541Z,5.89
2023-04-01T06:53:34.336Z,5.96
2023-04-01T06:56:17.288Z,5.99
2023-04-01T06:59:17.918Z,5.87
2023-04-01T07:01:56.065Z,5.88
2023-04-01T07:04:33.474Z,5.98
2023-04-01T07:07:12.875Z,5.95
2023-04-01T07:10:00.961Z,5.93
2023-04-01T07:12:39.487Z,5.97
2023-04-01T07:15:45.509Z,6.02
2023-04-01T07:18:49.105Z,6.06
2023-04-01T07:21:43.380Z,5.81
2023-04-01T07:24:32.111Z,6.00
2023-04-01T07:27:12.902Z,5.96
2023-04-01T07:29:44.738Z,5.93
2023-04-01T07:32:47.620Z,5.88
2023-04-01T07:35:43.444Z,5.91
2023-04-01T07:38:45.665Z,5.75
2023-04-01T07:41:48.366Z,5.91
2023-04-01T07:44:41.180Z,5.83
2023-04-01T07:47:46.298Z,5.75
2023-04-01T07:50:46.528Z,5.75
2023-04-01T07:53:46.311Z,5.75
2023-04-01T07:56:31.305Z,5.71
2023-04-01T07:59:08.398Z,5.72
2023-04-01T08:02:24.988Z,5.72
2023-04-01T08:05:22.229Z,5.60
2023-04-01T08:08:18.904Z,5.57
2023-04-01T08:11:10.909Z,5.57
2023-04-01T08:14:13.807Z,5.62
2023-04-01T08:17:08.398Z,5.49
2023-04-01T08:20:04.583Z,5.50
2023-04-01T08:22:50.448Z,5.52
2023-04-01T08:25:29.346Z,5.47
2023-04-01T08:28:06.683Z,5.41
2023-04-01T08:30:52.607Z,5.49
2023-04-01T08:33:33.234Z,5.53
2023-04-01T08:36:26.954Z,5.51
2023-04-01T08:39:17.237Z,5.57
2023-04-01T08:42:17.172Z,5.52
2023-04-01T08:45:31.851Z,5.51
2023-04-01T08:48:11.011Z,5.41
2023-04-01T08:51:13.787Z,5.48
2023-04-01T08:54:20.539Z,5.49
2023-04-01T08:57:17.563Z,5.45
2023-04-01T09:00:21.833Z,5.34
2023-04-01T09:03:33.903Z,5.36
2023-04-01T09:06:31.389Z,5.37
2023-04-01T09:09:38.931Z,5.31
2023-04-01T09:12:35.856Z,5.22
2023-04-01T09:15:14.636Z,5.26
2023-04-01T09:18:03.998Z,5.22
2023-04-01T09:21:07.998Z,5.18
2023-04-01T09:24:04.761Z,5.20
2023-04-01T09:27:08.545Z,5.20
2023-04-01T09:30:07.423Z,5.24
2023-04-01T09:33:09.191Z,5.26
2023-04-01T09:35:49.880Z,5.23
2023-04-01T09:38:30.905Z,5.28
2023-04-01T09:41:03.086Z,5.16
2023-04-01T09:43:43.695Z,5.31
2023-04-01T09:46:50.217Z,5.20
2023-04-01T09:49:28.205Z,5.22
2023-04-01T09:52:12.666Z,5.23
2023-04-01T09:55:08.674Z,5.12
2023-04-01T09:58:02.725Z,5.22
2023-04-01T10:01:15.362Z,5.27
2023-04-01T10:03:50.501Z,5.26
2023-04-01T10:07:00.736Z,5.20
2023-04-01T10:10:01.965Z,5.15
2023-04-01T10:12:52.495Z,5.18
2023-04-01T10:15:45.613Z,5.18
2023-04-01T10:18:18.081Z,5.21
2023-04-01T10:21:17.143Z,5.26
2023-04-01T10:24:08.302Z,5.25
2023-04-01T10:27:16.645Z,5.34
2023-04-01T10:30:16.542Z,5.18
2023-04-01T10:33:22.879Z,5.23
2023-04-01T10:36:33.016Z,5.30
2023-04-01T10:39:39.321Z,5.34
2023-04-01T10:42:59.187Z,5.28
2023-04-01T10:45:59.107Z,5.22
2023-04-01T10:49:02.974Z,5.30
2023-04-01T10:52:00.340Z,5.08
2023-04-01T10:55:11.057Z,5.23
2023-04-01T10:58:39.709Z,5.17
2023-04-01T11:01:47.905Z,5.16
2023-04-01T11:05:12.957Z,5.40
2023-04-01T11:08:04.755Z,5.47
2023-04-01T11:11:04.977Z,5.23
2023-04-01T11:14:01.863Z,5.16
2023-04-01T11:16:51.397Z,5.22
2023-04-01T11:20:23.237Z,5.22
2023-04-01T11:23:12.960Z,5.06
2023-04-01T11:26:34.869Z,5.15
2023-04-01T11:29:34.623Z,5.26
2023-04-01T11:32:37.148Z,5.21
2023-04-01T11:35:51.128Z,5.28
2023-04-01T11:38:54.727Z,5.23
2023-04-01T11:42:25.334Z,5.22
2023-04-01T11:45:27.650Z,5.29
2023-04-01T11:48:24.838Z,5.28
2023-04-01T11:51:07.368Z,5.13
2023-04-01T11:54:21.192Z,5.10
2023-04-01T11:57:18.328Z,5.23
2023-04-01T12:00:05.579Z,5.15
2023-04-01T12:03:05.130Z,5.11
2023-04-01T12:05:46.317Z,5.10
2023-04-01T12:08:23.950Z,5.26
2023-04-01T12:11:02.676Z,5.08
2023-04-01T12:13:47.886Z,5.06
2023-04-01T12:16:33.955Z,5.10
2023-04-01T12:19:38.752Z,4.94
2023-04-01T12:22:23.833Z,5.06
2023-04-01T12:25:26.337Z,5.05
2023-04-01T12:28:14.903Z,4.90
2023-04-01T12:30:55.078Z,4.95
2023-04-01T12:34:09.597Z,4.85
2023-04-01T12:36:57.354Z,4.71
2023-04-01T12:39:57.968Z,4.76
2023-04-01T12:42:46.324Z,4.78
2023-04-01T12:45:35.631Z,4.69
2023-04-01T12:48:45.027Z,4.62
2023-04-01T12:51:34.081Z,4.52
2023-04-01T12:54:40.088Z,4.64
2023-04-01T12:57:17.288Z,4.59
2023-04-01T13:00:16.700Z,4.63
2023-04-01T13:03:24.948Z,4.57
2023-04-01T13:06:24.442Z,4.55
2023-04-01T13:09:18.913Z,4.43
2023-04-01T13:12:25.105Z,4.55
2023-04-01T13:15:12.942Z,4.52
2023-04-01T13:18:28.943Z,4.52
2023-04-01T13:21:16.238Z,4.51
2023-04-01T13:23:57.733Z,4.62
2023-04-01T13:26:53.664Z,4.69
2023-04-01T13:30:01.771Z,4.58
2023-04-01T13:32:59.085Z,4.59
2023-04-01T13:35:51.212Z,4.47
2023-04-01T13:38:41.547Z,4.73
2023-04-01T13:41:29.332Z,4.56
2023-04-01T13:44:15.886Z,4.49
2023-04-01T13:47:19.181Z,4.49
2023-04-01T13:51:23.192Z,4.64
2023-04-01T13:54:14.813Z,4.53
2023-04-01T13:57:11.408Z,4.50
2023-04-01T14:00:08.231Z,4.25
2023-04-01T14:03:12.715Z,4.50
2023-04-01T14:05:51.092Z,4.50
2023-04-01T14:08:45.183Z,4.37
2023-04-01T14:11:55.554Z,4.44
2023-04-01T14:15:03.809Z,4.44
2023-04-01T14:17:52.544Z,4.52
2023-04-01T14:21:08.517Z,4.54
2023-04-01T14:24:10.594Z,4.55
2023-04-01T14:27:05.033Z,4.60
2023-04-01T14:29:59.154Z,4.69
2023-04-01T14:32:55.504Z,4.74
2023-04-01T14:35:28.571Z,4.63
2023-04-01T14:38:09.696Z,4.76
2023-04-01T14:40:53.896Z,4.76
2023-04-01T14:43:46.999Z,4.73
2023-04-01T14:46:40.936Z,4.61
2023-04-01T14:49:32.758Z,4.62
2023-04-01T14:52:35.899Z,4.75
2023-04-01T14:55:47.055Z,4.65
2023-04-01T14:58:23.589Z,4.63
2023-04-01T15:01:25.518Z,4.73
2023-04-01T15:04:19.174Z,4.73
2023-04-01T15:07:12.035Z,4.73
2023-04-01T15:10:21.317Z,4.72
2023-04-01T15:13:00.240Z,4.81
2023-04-01T15:16:05.191Z,4.86
2023-04-01T15:19:03.056Z,4.86
2023-04-01T15:21:43.919Z,5.02
2023-04-01T15:24:36.990Z,4.91
2023-04-01T15:27:27.672Z,5.11
2023-04-01T15:30:14.791Z,4.95
2023-04-01T15:33:08.053Z,4.88
2023-04-01T15:36:12.090Z,4.87
2023-04-01T15:38:57.916Z,4.91
2023-04-01T15:41:48.557Z,4.84
2023-04-01T15:44:35.812Z,4.80
2023-04-01T15:47:17.997Z,5.04
2023-04-01T15:49:56.263Z,4.96
2023-04-01T15:52:52.073Z,4.98
2023-04-01T15:55:49.694Z,4.89
2023-04-01T15:58:27.516Z,4.79
2023-04-01T16:01:52.172Z,4.79
2023-04-01T16:04:42.050Z,4.75
2023-04-01T16:07:13.905Z,4.84
2023-04-01T16:09:50.860Z,4.84
2023-04-01T16:13:00.599Z,4.84
2023-04-01T16:15:58.779Z,4.88
2023-04-01T16:18:47.332Z,5.01
2023-04-01T16:21:47.836Z,5.00
2023-04-01T16:24:42.488Z,4.87
2023-04-01T16:27:40.173Z,5.00
2023-04-01T16:30:48.465Z,4.78
2023-04-01T16:33:45.828Z,4.82
2023-04-01T16:36:53.434Z,4.74
2023-04-01T16:39:45.764Z,4.83
2023-04-01T16:42:51.256Z,4.70
2023-04-01T16:45:56.567Z,4.68
2023-04-01T16:48:45.598Z,4.71
2023-04-01T16:51:22.880Z,4.83
2023-04-01T16:54:35.451Z,4.69
2023-04-01T16:57:10.726Z,4.67
2023-04-01T17:00:00.466Z,4.50
2023-04-01T17:02:37.352Z,4.76
2023-04-01T17:05:12.228Z,4.68
2023-04-01T17:08:10.116Z,4.90
2023-04-01T17:10:38.778Z,4.67
2023-04-01T17:13:10.984Z,4.73
2023-04-01T17:16:18.310Z,4.77
2023-04-01T17:19:04.871Z,4.90
2023-04-01T17:21:49.937Z,4.84
2023-04-01T17:24:37.762Z,4.87
2023-04-01T17:27:39.265Z,4.92
2023-04-01T17:30:38.629Z,5.05
2023-04-01T17:33:28.197Z,5.25
2023-04-01T17:36:08.537Z,5.35
2023-04-01T17:39:07.679Z,5.16
2023-04-01T17:42:04.807Z,5.57
2023-04-01T17:44:50.327Z,5.68
2023-04-01T17:47:25.391Z,5.64
2023-04-01T17:50:36.199Z,5.54
2023-04-01T17:53:09.270Z,5.71
2023-04-01T17:55:48.381Z,5.90
2023-04-01T17:58:45.626Z,6.07
2023-04-01T18:01:34.485Z,6.21
2023-04-01T18:04:30.698Z,6.45
2023-04-01T18:07:31.192Z,6.35
2023-04-01T18:10:23.983Z,6.11
2023-04-01T18:13:22.440Z,6.21
2023-04-01T18:16:44.343Z,6.39
2023-04-01T18:19:47.015Z,6.19
2023-04-01T18:22:40.262Z,6.20
2023-04-01T18:25:35.154Z,5.86
2023-04-01T18:28:30.745Z,6.11
2023-04-01T18:31:09.369Z,6.08
2023-04-01T18:34:20.194Z,6.03
2023-04-01T18:37:15.762Z,5.99
2023-04-01T18:39:51.919Z,6.23
2023-04-01T18:43:31.880Z,6.24
2023-04-01T18:47:13.584Z,6.31
2023-04-01T18:49:56.732Z,6.47
2023-04-01T18:52:46.416Z,6.48
2023-04-01T18:55:55.907Z,6.46
2023-04-01T18:58:36.494Z,6.50
2023-04-01T19:01:36.310Z,6.49
2023-04-01T19:04:12.969Z,6.71
2023-04-01T19:06:49.327Z,6.91
2023-04-01T19:09:49.630Z,7.07
2023-04-01T19:12:48.660Z,7.11
2023-04-01T19:16:14.308Z,7.21
2023-04-01T19:19:16.398Z,7.51
2023-04-01T19:22:20.343Z,7.90
2023-04-01T19:25:33.639Z,8.05
2023-04-01T19:28:24.539Z,7.91
2023-04-01T19:31:10.914Z,7.70
2023-04-01T19:34:41.763Z,8.30
2023-04-01T19:37:41.062Z,9.16
2023-04-01T19:40:41.001Z,8.69
2023-04-01T19:43:41.133Z,8.66
2023-04-01T19:46:37.181Z,8.34
2023-04-01T19:49:21.244Z,8.62
2023-04-01T19:52:26.014Z,8.59
2023-04-01T19:55:23.574Z,9.27
2023-04-01T19:59:08.332Z,9.79
2023-04-01T20:02:24.765Z,9.28
2023-04-01T20:05:39.550Z,8.98
2023-04-01T20:08:38.417Z,9.66
2023-04-01T20:11:25.882Z,8.84
2023-04-01T20:14:15.539Z,8.72
2023-04-01T20:17:28.027Z,9.62
2023-04-01T20:20:29.427Z,9.58
2023-04-01T20:23:02.639Z,10.28
2023-04-01T20:26:35.270Z,10.35
2023-04-01T20:29:53.577Z,9.99
2023-04-01T20:32:36.668Z,10.35
2023-04-01T20:35:44.009Z,10.07
2023-04-01T20:38:34.450Z,10.04
2023-04-01T20:41:22.512Z,10.20
2023-04-01T20:44:26.390Z,10.18
2023-04-01T20:47:52.466Z,9.99
2023-04-01T20:51:04.998Z,10.19
2023-04-01T20:54:34.241Z,10.44
2023-04-01T20:57:50.352Z,10.52
2023-04-01T21:01:37.169Z,10.36
2023-04-01T21:04:28.157Z,10.32
2023-04-01T21:07:16.331Z,10.39
2023-04-01T21:10:18.795Z,9.99
2023-04-01T21:13:21.937Z,9.67
2023-04-01T21:15:55.488Z,9.90
2023-04-01T21:19:17.724Z,9.83
2023-04-01T21:22:47.896Z,10.65
2023-04-01T21:25:55.257Z,9.90
2023-04-01T21:29:03.336Z,10.27
2023-04-01T21:32:08.912Z,10.29
2023-04-01T21:35:08.233Z,10.64
2023-04-01T21:38:32.618Z,10.52
2023-04-01T21:41:16.051Z,10.13
2023-04-01T21:48:07.283Z,10.50
2023-04-01T21:54:26.993Z,10.69
2023-04-01T21:57:58.100Z,10.38
2023-04-01T22:01:11.446Z,10.41
2023-04-01T22:04:05.073Z,10.53
2023-04-01T22:07:03.718Z,10.88
2023-04-01T22:09:59.144Z,10.68
2023-04-01T22:13:19.802Z,10.64
2023-04-01T22:16:05.801Z,10.72
2023-04-01T22:19:05.380Z,10.75
2023-04-01T22:22:04.300Z,10.82
2023-04-01T22:24:42.038Z,11.00
2023-04-01T22:27:51.250Z,11.24
2023-04-01T22:31:16.942Z,10.96
2023-04-01T22:34:35.429Z,11.53
2023-04-01T22:37:36.766Z,11.30
2023-04-01T22:44:04.139Z,11.91
2023-04-01T22:48:26.892Z,12.17
2023-04-01T22:55:09.747Z,11.50
2023-04-01T22:58:50.805Z,11.22
2023-04-01T23:01:41.377Z,10.96
2023-04-01T23:04:53.963Z,11.83
2023-04-01T23:07:58.751Z,10.92
2023-04-01T23:11:57.275Z,10.66
2023-04-01T23:15:51.867Z,10.75
2023-04-01T23:19:31.006Z,10.98
2023-04-01T23:22:40.874Z,10.40
2023-04-01T23:25:49.785Z,9.95
2023-04-01T23:28:51.015Z,10.26
2023-04-01T23:31:59.462Z,11.28
2023-04-01T23:34:39.157Z,10.67
2023-04-01T23:37:17.881Z,10.81
2023-04-01T23:39:54.222Z,10.19
2023-04-01T23:42:41.379Z,10.03
2023-04-01T23:49:14.332Z,9.20
2023-04-01T23:51:59.143Z,10.04
2023-04-01T23:54:50.281Z,10.35
2023-04-01T23:58:39.942Z,10.09
