createdAt,value
2023-04-10T00:00:32.896Z,99.90
2023-04-10T00:03:02.165Z,99.90
2023-04-10T00:05:29.464Z,99.90
2023-04-10T00:07:56.489Z,99.90
2023-04-10T00:10:23.470Z,99.90
2023-04-10T00:12:51.259Z,99.90
2023-04-10T00:15:18.180Z,99.90
2023-04-10T00:17:45.391Z,99.90
2023-04-10T00:20:12.859Z,99.90
2023-04-10T00:22:39.862Z,99.90
2023-04-10T00:25:07.328Z,99.90
2023-04-10T00:27:34.327Z,99.90
2023-04-10T00:30:02.620Z,99.90
2023-04-10T00:32:29.776Z,99.90
2023-04-10T00:34:56.744Z,99.90
2023-04-10T00:37:23.680Z,99.90
2023-04-10T00:39:50.647Z,99.90
2023-04-10T00:42:17.550Z,99.90
2023-04-10T00:44:45.344Z,99.90
2023-04-10T00:47:14.161Z,99.90
2023-04-10T00:49:42.106Z,99.90
2023-04-10T00:52:09.332Z,99.90
2023-04-10T00:54:36.903Z,99.90
2023-04-10T00:57:07.590Z,99.90
2023-04-10T00:59:35.777Z,99.90
2023-04-10T01:02:03.644Z,99.90
2023-04-10T01:04:32.088Z,99.90
2023-04-10T01:07:29.721Z,99.90
2023-04-10T01:10:05.490Z,99.90
2023-04-10T01:13:10.608Z,99.90
2023-04-10T01:15:48.678Z,99.90
2023-04-10T01:18:41.989Z,99.90
2023-04-10T01:21:12.719Z,99.90
2023-04-10T01:24:24.285Z,99.90
2023-04-10T01:27:37.150Z,99.90
2023-04-10T01:30:06.801Z,99.90
2023-04-10T01:32:36.940Z,99.90
2023-04-10T01:35:07.944Z,99.90
2023-04-10T01:37:43.630Z,99.90
2023-04-10T01:40:15.537Z,99.90
2023-04-10T01:42:48.847Z,99.90
2023-04-10T01:45:21.538Z,99.90
2023-04-10T01:47:48.698Z,99.90
2023-04-10T01:50:16.441Z,99.90
2023-04-10T01:52:44.407Z,99.90
2023-04-10T01:55:11.901Z,99.90
2023-04-10T01:57:38.875Z,99.90
2023-04-10T02:00:06.861Z,99.90
2023-04-10T02:02:34.853Z,99.90
2023-04-10T02:05:02.109Z,99.90
2023-04-10T02:07:37.176Z,99.90
2023-04-10T02:10:23.507Z,99.90
2023-04-10T02:13:00.829Z,99.90
2023-04-10T02:15:32.397Z,99.90
2023-04-10T02:18:00.961Z,99.90
2023-04-10T02:20:28.098Z,99.90
2023-04-10T02:22:55.833Z,99.90
2023-04-10T02:25:22.717Z,99.90
2023-04-10T02:27:49.578Z,99.90
2023-04-10T02:30:16.659Z,99.90
2023-04-10T02:32:44.082Z,99.90
2023-04-10T02:35:11.978Z,99.90
2023-04-10T02:37:39.172Z,99.90
2023-04-10T02:40:07.028Z,99.90
2023-04-10T02:42:33.966Z,99.90
2023-04-10T02:45:01.007Z,99.90
2023-04-10T02:47:27.968Z,99.90
2023-04-10T02:49:54.931Z,99.90
2023-04-10T02:52:23.192Z,99.90
2023-04-10T02:54:50.064Z,99.90
2023-04-10T02:57:16.987Z,99.90
2023-04-10T02:59:44.635Z,99.90
2023-04-10T03:02:11.659Z,99.90
2023-04-10T03:04:38.648Z,99.90
2023-04-10T03:07:05.633Z,99.90
2023-04-10T03:09:32.595Z,99.90
2023-04-10T03:11:59.550Z,99.90
2023-04-10T03:14:27.130Z,99.90
2023-04-10T03:16:54.065Z,99.90
2023-04-10T03:19:20.962Z,99.90
2023-04-10T03:21:47.946Z,99.90
2023-04-10T03:24:14.893Z,99.90
2023-04-10T03:26:43.394Z,99.90
2023-04-10T03:29:10.480Z,99.90
2023-04-10T03:31:37.444Z,99.90
2023-04-10T03:34:04.481Z,99.90
2023-04-10T03:36:31.577Z,99.90
2023-04-10T03:38:58.465Z,99.90
2023-04-10T03:41:25.826Z,99.90
2023-04-10T03:43:53.209Z,99.90
2023-04-10T03:46:20.401Z,99.90
2023-04-10T03:48:47.330Z,99.90
2023-04-10T03:51:14.264Z,99.90
2023-04-10T03:53:41.323Z,99.90
2023-04-10T03:56:08.926Z,99.90
2023-04-10T03:58:35.798Z,99.90
2023-04-10T04:01:02.804Z,99.90
2023-04-10T04:03:31.200Z,99.90
2023-04-10T04:05:58.194Z,99.90
2023-04-10T04:08:25.185Z,99.90
2023-04-10T04:10:52.129Z,99.90
2023-04-10T04:13:19.015Z,99.90
2023-04-10T04:15:47.790Z,99.90
2023-04-10T04:18:14.720Z,99.90
2023-04-10T04:20:41.614Z,99.90
2023-04-10T04:23:08.653Z,99.90
2023-04-10T04:25:35.876Z,99.90
2023-04-10T04:28:04.876Z,99.90
2023-04-10T04:30:31.885Z,99.90
2023-04-10T04:32:58.916Z,99.90
2023-04-10T04:35:25.952Z,99.90
2023-04-10T04:37:52.835Z,99.90
2023-04-10T04:40:19.924Z,99.90
2023-04-10T04:42:46.955Z,99.90
2023-04-10T04:45:14.322Z,99.90
2023-04-10T04:47:41.218Z,99.90
2023-04-10T04:50:09.424Z,99.90
2023-04-10T04:52:36.409Z,99.90
2023-04-10T04:55:03.394Z,99.90
2023-04-10T04:57:30.435Z,99.90
2023-04-10T04:59:57.301Z,99.90
2023-04-10T05:02:24.435Z,99.90
2023-04-10T05:04:51.430Z,99.90
2023-04-10T05:07:18.382Z,99.90
2023-04-10T05:09:45.448Z,99.90
2023-04-10T05:12:12.393Z,99.90
2023-04-10T05:14:39.249Z,99.90
2023-04-10T05:17:06.227Z,99.90
2023-04-10T05:19:33.152Z,99.90
2023-04-10T05:22:00.200Z,99.90
2023-04-10T05:24:27.129Z,99.90
2023-04-10T05:26:53.998Z,99.90
2023-04-10T05:29:21.060Z,99.90
2023-04-10T05:31:48.011Z,99.90
2023-04-10T05:34:14.953Z,99.90
2023-04-10T05:36:41.866Z,99.90
2023-04-10T05:39:08.872Z,99.90
2023-04-10T05:41:36.058Z,99.90
2023-04-10T05:44:02.934Z,99.90
2023-04-10T05:46:29.911Z,99.90
2023-04-10T05:48:57.019Z,99.90
2023-04-10T05:51:24.045Z,99.90
2023-04-10T05:53:51.117Z,99.90
2023-04-10T05:56:19.164Z,99.90
2023-04-10T05:58:46.125Z,99.90
2023-04-10T06:01:13.556Z,99.90
2023-04-10T06:03:40.831Z,99.90
2023-04-10T06:06:08.310Z,99.90
2023-04-10T06:08:35.383Z,99.90
2023-04-10T06:11:02.413Z,99.90
2023-04-10T06:13:29.434Z,99.90
2023-04-10T06:15:56.472Z,99.90
2023-04-10T06:18:23.441Z,99.90
2023-04-10T06:20:50.347Z,99.90
2023-04-10T06:23:17.205Z,99.90
2023-04-10T06:25:44.511Z,99.90
2023-04-10T06:28:11.582Z,99.90
2023-04-10T06:30:38.551Z,99.90
2023-04-10T06:33:05.530Z,99.90
2023-04-10T06:35:32.892Z,99.90
2023-04-10T06:38:00.605Z,99.90
2023-04-10T06:40:29.425Z,99.90
2023-04-10T06:42:57.109Z,99.90
2023-04-10T06:45:24.114Z,99.90
2023-04-10T06:47:51.933Z,99.90
2023-04-10T06:50:19.158Z,99.90
2023-04-10T06:52:47.316Z,99.90
2023-04-10T06:55:14.462Z,99.90
2023-04-10T06:57:42.022Z,99.90
2023-04-10T07:00:09.837Z,99.90
2023-04-10T07:02:36.780Z,99.90
2023-04-10T07:05:03.948Z,99.90
2023-04-10T07:07:31.524Z,99.90
2023-04-10T07:09:59.561Z,99.90
2023-04-10T07:12:27.045Z,99.90
2023-04-10T07:14:54.438Z,99.90
2023-04-10T07:17:22.233Z,99.90
2023-04-10T07:19:49.430Z,99.90
2023-04-10T07:22:16.611Z,99.90
2023-04-10T07:24:44.743Z,99.90
2023-04-10T07:27:12.913Z,99.90
2023-04-10T07:29:39.997Z,99.90
2023-04-10T07:32:06.972Z,99.90
2023-04-10T07:34:34.239Z,99.90
2023-04-10T07:37:01.362Z,99.90
2023-04-10T07:39:28.535Z,99.90
2023-04-10T07:41:55.937Z,99.90
2023-04-10T07:44:23.361Z,99.90
2023-04-10T07:46:52.403Z,99.90
2023-04-10T07:49:21.151Z,99.90
2023-04-10T07:51:48.471Z,99.90
2023-04-10T07:54:15.656Z,99.90
2023-04-10T07:56:42.723Z,99.90
2023-04-10T07:59:10.061Z,99.90
2023-04-10T08:01:37.087Z,99.90
2023-04-10T08:04:06.025Z,99.90
2023-04-10T08:06:33.395Z,99.90
2023-04-10T08:09:01.660Z,99.90
2023-04-10T08:11:36.558Z,99.90
2023-04-10T08:14:06.916Z,99.90
2023-04-10T08:16:36.174Z,99.90
2023-04-10T08:19:03.507Z,99.90
2023-04-10T08:21:34.602Z,99.90
2023-04-10T08:24:03.696Z,99.90
2023-04-10T08:26:30.653Z,99.90
2023-04-10T08:28:59.728Z,99.90
2023-04-10T08:31:28.818Z,99.90
2023-04-10T08:33:56.749Z,99.90
2023-04-10T08:36:24.049Z,99.90
2023-04-10T08:38:51.170Z,99.90
2023-04-10T08:41:20.104Z,99.90
2023-04-10T08:43:47.459Z,99.90
2023-04-10T08:46:15.148Z,99.90
2023-04-10T08:48:56.973Z,99.90
2023-04-10T08:51:29.303Z,99.90
2023-04-10T08:54:06.398Z,99.90
2023-04-10T08:56:35.199Z,99.90
2023-04-10T08:59:03.669Z,99.90
2023-04-10T09:01:31.675Z,99.90
2023-04-10T09:03:59.432Z,99.90
2023-04-10T09:06:27.345Z,99.90
2023-04-10T09:08:54.400Z,99.90
2023-04-10T09:11:21.401Z,99.90
2023-04-10T09:13:48.283Z,99.90
2023-04-10T09:16:15.429Z,99.90
2023-04-10T09:18:51.223Z,99.90
2023-04-10T09:21:22.070Z,99.90
2023-04-10T09:23:49.724Z,99.90
2023-04-10T09:26:33.623Z,98.30
2023-04-10T09:29:02.954Z,99.90
2023-04-10T09:31:36.210Z,98.20
2023-04-10T09:34:16.486Z,99.40
2023-04-10T09:36:54.092Z,98.80
2023-04-10T09:39:21.361Z,98.40
2023-04-10T09:41:57.279Z,95.90
2023-04-10T09:44:38.810Z,97.20
2023-04-10T09:47:14.813Z,97.90
2023-04-10T09:49:53.882Z,97.40
2023-04-10T09:52:28.478Z,93.40
2023-04-10T09:55:04.554Z,95.00
2023-04-10T09:57:34.584Z,94.90
2023-04-10T10:00:05.235Z,98.00
2023-04-10T10:02:40.113Z,95.30
2023-04-10T10:05:07.996Z,94.30
2023-04-10T10:07:35.867Z,91.80
2023-04-10T10:10:03.851Z,92.20
2023-04-10T10:12:50.495Z,96.60
2023-04-10T10:15:23.658Z,95.90
2023-04-10T10:18:10.427Z,94.00
2023-04-10T10:20:39.934Z,93.30
2023-04-10T10:23:08.274Z,93.50
2023-04-10T10:25:35.776Z,93.10
2023-04-10T10:28:05.083Z,92.60
2023-04-10T10:30:35.756Z,90.50
2023-04-10T10:33:07.488Z,93.00
2023-04-10T10:35:37.956Z,90.80
2023-04-10T10:38:05.518Z,92.40
2023-04-10T10:41:09.647Z,86.70
2023-04-10T10:43:50.856Z,89.40
2023-04-10T10:46:39.307Z,86.70
2023-04-10T10:49:06.259Z,86.20
2023-04-10T10:51:47.841Z,88.60
2023-04-10T10:54:47.327Z,84.40
2023-04-10T10:57:47.778Z,87.60
2023-04-10T11:00:19.290Z,83.60
2023-04-10T11:03:09.273Z,86.20
2023-04-10T11:05:51.328Z,89.10
2023-04-10T11:08:44.507Z,88.00
2023-04-10T11:11:27.391Z,91.20
2023-04-10T11:13:57.047Z,89.20
2023-04-10T11:16:35.779Z,90.00
2023-04-10T11:19:13.777Z,92.40
2023-04-10T11:22:08.348Z,90.60
2023-04-10T11:25:00.591Z,90.90
2023-04-10T11:27:51.814Z,90.80
2023-04-10T11:30:33.921Z,90.40
2023-04-10T11:33:03.852Z,87.90
2023-04-10T11:35:32.680Z,83.40
2023-04-10T11:38:14.401Z,84.00
2023-04-10T11:41:16.947Z,86.90
2023-04-10T11:43:43.839Z,80.00
2023-04-10T11:46:10.995Z,81.30
2023-04-10T11:48:38.404Z,84.60
2023-04-10T11:51:10.858Z,89.00
2023-04-10T11:53:39.267Z,89.40
2023-04-10T11:56:09.459Z,91.40
2023-04-10T11:58:36.976Z,85.40
2023-04-10T12:01:05.164Z,88.10
2023-04-10T12:03:37.449Z,90.60
2023-04-10T12:06:15.699Z,83.40
2023-04-10T12:08:51.026Z,89.50
2023-04-10T12:11:21.419Z,85.90
2023-04-10T12:13:52.434Z,81.60
2023-04-10T12:16:19.678Z,80.00
2023-04-10T12:18:47.313Z,78.60
2023-04-10T12:21:14.681Z,84.50
2023-04-10T12:23:42.493Z,90.70
2023-04-10T12:26:12.041Z,89.40
2023-04-10T12:28:41.289Z,89.60
2023-04-10T12:31:09.307Z,89.30
2023-04-10T12:33:36.505Z,90.10
2023-04-10T12:36:03.807Z,87.90
2023-04-10T12:38:42.946Z,90.50
2023-04-10T12:41:11.721Z,90.40
2023-04-10T12:43:42.373Z,90.20
2023-04-10T12:46:10.846Z,87.60
2023-04-10T12:48:38.119Z,86.30
2023-04-10T12:51:05.438Z,86.00
2023-04-10T12:53:43.121Z,90.00
2023-04-10T12:56:10.125Z,90.20
2023-04-10T12:58:37.054Z,90.50
2023-04-10T13:01:06.899Z,84.60
2023-04-10T13:03:34.701Z,88.30
2023-04-10T13:06:02.900Z,88.20
2023-04-10T13:08:32.301Z,87.20
2023-04-10T13:11:03.080Z,86.70
2023-04-10T13:13:32.836Z,86.00
2023-04-10T13:16:00.559Z,85.30
2023-04-10T13:18:27.712Z,86.70
2023-04-10T13:20:54.760Z,86.20
2023-04-10T13:23:21.800Z,78.10
2023-04-10T13:25:49.791Z,76.30
2023-04-10T13:28:18.868Z,82.00
2023-04-10T13:30:45.858Z,81.10
2023-04-10T13:33:12.904Z,81.70
2023-04-10T13:35:42.602Z,84.50
2023-04-10T13:38:11.631Z,86.40
2023-04-10T13:40:38.655Z,86.70
2023-04-10T13:43:06.714Z,87.90
2023-04-10T13:45:34.887Z,85.00
2023-04-10T13:48:01.984Z,78.40
2023-04-10T13:50:28.939Z,78.90
2023-04-10T13:52:55.941Z,79.70
2023-04-10T13:55:22.904Z,76.80
2023-04-10T13:57:49.807Z,76.20
2023-04-10T14:00:17.471Z,77.60
2023-04-10T14:02:45.259Z,74.80
2023-04-10T14:05:12.448Z,76.70
2023-04-10T14:07:39.357Z,81.10
2023-04-10T14:10:07.552Z,78.40
2023-04-10T14:12:36.032Z,78.80
2023-04-10T14:15:05.124Z,76.20
2023-04-10T14:17:32.238Z,76.30
2023-04-10T14:19:59.229Z,77.50
2023-04-10T14:22:26.201Z,75.40
2023-04-10T14:25:01.711Z,74.30
2023-04-10T14:27:36.672Z,74.10
2023-04-10T14:30:04.189Z,75.20
2023-04-10T14:32:31.145Z,75.40
2023-04-10T14:34:58.139Z,75.40
2023-04-10T14:37:25.045Z,76.50
2023-04-10T14:39:52.130Z,74.80
2023-04-10T14:42:19.063Z,75.00
2023-04-10T14:44:46.165Z,71.70
2023-04-10T14:47:13.725Z,70.70
2023-04-10T14:49:42.345Z,70.40
2023-04-10T14:52:09.412Z,71.50
2023-04-10T14:54:36.687Z,72.70
2023-04-10T14:57:04.347Z,73.20
2023-04-10T14:59:31.807Z,73.30
2023-04-10T15:01:58.996Z,72.10
2023-04-10T15:04:26.110Z,72.90
2023-04-10T15:06:53.062Z,73.70
2023-04-10T15:09:21.910Z,73.60
2023-04-10T15:11:49.018Z,74.30
2023-04-10T15:14:16.104Z,73.70
2023-04-10T15:16:43.146Z,74.20
2023-04-10T15:19:10.259Z,73.10
2023-04-10T15:21:37.248Z,74.60
2023-04-10T15:24:05.950Z,78.80
2023-04-10T15:26:33.193Z,78.00
2023-04-10T15:29:00.117Z,78.00
2023-04-10T15:31:27.293Z,78.00
2023-04-10T15:33:54.758Z,76.10
2023-04-10T15:36:22.028Z,78.50
2023-04-10T15:38:50.386Z,77.70
2023-04-10T15:41:17.448Z,78.40
2023-04-10T15:43:44.437Z,79.20
2023-04-10T15:46:11.690Z,79.10
2023-04-10T15:48:39.061Z,80.20
2023-04-10T15:51:07.101Z,78.40
2023-04-10T15:53:35.043Z,81.00
2023-04-10T15:56:05.418Z,80.20
2023-04-10T15:58:33.485Z,81.60
2023-04-10T16:01:00.831Z,82.70
2023-04-10T16:03:30.177Z,81.90
2023-04-10T16:05:58.317Z,82.90
2023-04-10T16:08:26.299Z,81.00
2023-04-10T16:10:54.189Z,82.50
2023-04-10T16:13:21.380Z,83.20
2023-04-10T16:15:50.098Z,83.50
2023-04-10T16:18:17.269Z,83.20
2023-04-10T16:20:44.387Z,84.00
2023-04-10T16:23:11.377Z,85.00
2023-04-10T16:25:38.354Z,84.30
2023-04-10T16:28:07.773Z,84.40
2023-04-10T16:30:35.795Z,84.30
2023-04-10T16:33:04.176Z,83.90
2023-04-10T16:35:31.721Z,85.50
2023-04-10T16:37:59.029Z,85.30
2023-04-10T16:40:32.946Z,85.90
2023-04-10T16:43:01.770Z,85.40
2023-04-10T16:45:28.841Z,86.50
2023-04-10T16:47:55.910Z,87.60
2023-04-10T16:50:22.933Z,87.80
2023-04-10T16:52:50.548Z,87.20
2023-04-10T16:55:17.712Z,87.70
2023-04-10T16:57:44.745Z,87.20
2023-04-10T17:00:12.348Z,86.80
2023-04-10T17:02:39.431Z,85.80
2023-04-10T17:05:06.632Z,87.10
2023-04-10T17:07:34.432Z,88.00
2023-04-10T17:10:01.491Z,87.60
2023-04-10T17:12:28.567Z,86.50
2023-04-10T17:14:55.601Z,87.00
2023-04-10T17:17:22.611Z,87.50
2023-04-10T17:19:49.832Z,88.00
2023-04-10T17:22:16.794Z,87.60
2023-04-10T17:24:44.983Z,88.00
2023-04-10T17:27:13.615Z,88.00
2023-04-10T17:29:41.171Z,88.00
2023-04-10T17:32:08.680Z,88.20
2023-04-10T17:34:35.984Z,88.40
2023-04-10T17:37:03.116Z,88.80
2023-04-10T17:39:30.135Z,89.10
2023-04-10T17:41:57.216Z,90.00
2023-04-10T17:44:24.227Z,90.10
2023-04-10T17:46:53.397Z,90.50
2023-04-10T17:49:22.064Z,90.40
2023-04-10T17:51:49.795Z,90.10
2023-04-10T17:54:16.888Z,90.20
2023-04-10T17:56:44.003Z,90.30
2023-04-10T17:59:11.004Z,90.10
2023-04-10T18:01:38.395Z,90.10
2023-04-10T18:04:05.866Z,90.20
2023-04-10T18:06:32.973Z,90.30
2023-04-10T18:09:00.121Z,90.50
2023-04-10T18:11:27.347Z,90.50
2023-04-10T18:13:54.431Z,90.90
2023-04-10T18:16:21.372Z,90.90
2023-04-10T18:18:48.277Z,91.40
2023-04-10T18:21:16.027Z,92.00
2023-04-10T18:23:44.493Z,92.00
2023-04-10T18:26:12.238Z,92.50
2023-04-10T18:28:39.556Z,92.40
2023-04-10T18:31:08.342Z,92.70
2023-04-10T18:33:35.332Z,92.80
2023-04-10T18:36:03.492Z,92.80
2023-04-10T18:38:30.782Z,93.20
2023-04-10T18:40:58.314Z,93.30
2023-04-10T18:43:27.458Z,93.30
2023-04-10T18:45:55.133Z,93.20
2023-04-10T18:48:22.559Z,93.40
2023-04-10T18:50:53.114Z,92.90
2023-04-10T18:53:21.102Z,93.00
2023-04-10T18:55:52.417Z,92.90
2023-04-10T18:58:21.217Z,93.00
2023-04-10T19:00:48.461Z,93.50
2023-04-10T19:03:15.881Z,93.80
2023-04-10T19:05:43.608Z,93.70
2023-04-10T19:08:14.319Z,93.60
2023-04-10T19:10:42.930Z,93.80
2023-04-10T19:13:11.988Z,94.00
2023-04-10T19:15:46.665Z,93.80
2023-04-10T19:18:15.029Z,94.10
2023-04-10T19:20:50.586Z,94.10
2023-04-10T19:23:19.775Z,94.30
2023-04-10T19:25:47.303Z,94.60
2023-04-10T19:28:14.334Z,94.70
2023-04-10T19:30:41.242Z,94.80
2023-04-10T19:33:08.114Z,94.80
2023-04-10T19:35:35.252Z,95.20
2023-04-10T19:38:02.221Z,95.20
2023-04-10T19:40:31.384Z,95.10
2023-04-10T19:43:00.334Z,95.30
2023-04-10T19:45:29.116Z,95.00
2023-04-10T19:47:56.948Z,94.90
2023-04-10T19:50:24.097Z,95.00
2023-04-10T19:52:52.513Z,94.90
2023-04-10T19:55:19.614Z,94.90
2023-04-10T19:57:47.790Z,95.20
2023-04-10T20:00:14.859Z,95.30
2023-04-10T20:02:42.051Z,95.30
2023-04-10T20:05:09.921Z,95.70
2023-04-10T20:07:36.984Z,95.80
2023-04-10T20:10:04.812Z,95.70
2023-04-10T20:12:35.563Z,95.30
2023-04-10T20:15:04.093Z,95.30
2023-04-10T20:17:31.158Z,95.30
2023-04-10T20:19:58.437Z,95.40
2023-04-10T20:22:25.546Z,95.20
2023-04-10T20:24:53.681Z,95.20
2023-04-10T20:27:20.696Z,95.20
2023-04-10T20:29:47.623Z,95.40
2023-04-10T20:32:14.580Z,95.50
2023-04-10T20:34:41.545Z,95.80
2023-04-10T20:37:08.554Z,96.80
2023-04-10T20:39:37.720Z,97.40
2023-04-10T20:42:06.064Z,97.60
2023-04-10T20:44:37.765Z,98.30
2023-04-10T20:47:08.122Z,98.60
2023-04-10T20:49:37.443Z,98.50
2023-04-10T20:52:05.995Z,98.60
2023-04-10T20:54:33.743Z,98.40
2023-04-10T20:57:01.847Z,98.70
2023-04-10T20:59:29.957Z,98.60
2023-04-10T21:01:58.304Z,98.50
2023-04-10T21:04:25.677Z,98.20
2023-04-10T21:06:53.396Z,98.40
2023-04-10T21:09:21.500Z,98.10
2023-04-10T21:11:48.452Z,98.50
2023-04-10T21:14:15.480Z,98.30
2023-04-10T21:16:42.650Z,98.20
2023-04-10T21:19:09.790Z,98.00
2023-04-10T21:21:39.269Z,98.20
2023-04-10T21:24:06.354Z,98.00
2023-04-10T21:26:33.296Z,98.30
2023-04-10T21:29:01.463Z,98.10
2023-04-10T21:31:28.417Z,98.10
2023-04-10T21:33:55.409Z,97.90
2023-04-10T21:36:22.369Z,97.90
2023-04-10T21:38:49.333Z,98.00
2023-04-10T21:41:16.383Z,98.10
2023-04-10T21:43:43.313Z,98.10
2023-04-10T21:46:10.965Z,98.00
2023-04-10T21:48:37.952Z,98.20
2023-04-10T21:51:05.331Z,98.10
2023-04-10T21:53:32.363Z,98.20
2023-04-10T21:55:59.290Z,98.00
2023-04-10T21:58:26.217Z,98.30
2023-04-10T22:00:54.303Z,98.30
2023-04-10T22:03:22.597Z,98.40
2023-04-10T22:05:50.573Z,98.20
2023-04-10T22:08:19.891Z,98.50
2023-04-10T22:10:48.119Z,98.30
2023-04-10T22:13:27.462Z,98.40
2023-04-10T22:15:57.136Z,98.60
2023-04-10T22:18:24.078Z,98.40
2023-04-10T22:20:51.050Z,98.60
2023-04-10T22:23:17.923Z,98.50
2023-04-10T22:25:44.932Z,98.90
2023-04-10T22:28:11.957Z,99.20
2023-04-10T22:30:38.998Z,98.80
2023-04-10T22:33:06.033Z,99.00
2023-04-10T22:35:33.369Z,98.90
2023-04-10T22:38:00.453Z,99.50
2023-04-10T22:40:28.426Z,99.80
2023-04-10T22:42:55.408Z,99.90
2023-04-10T22:45:22.285Z,99.90
2023-04-10T22:47:49.168Z,99.90
2023-04-10T22:50:16.124Z,99.90
2023-04-10T22:52:43.110Z,99.90
2023-04-10T22:55:10.472Z,99.90
2023-04-10T22:57:37.489Z,99.90
2023-04-10T23:00:04.918Z,99.90
2023-04-10T23:02:31.848Z,99.90
2023-04-10T23:04:59.985Z,99.90
2023-04-10T23:07:28.048Z,99.90
2023-04-10T23:09:54.988Z,99.90
2023-04-10T23:12:21.899Z,99.90
2023-04-10T23:14:48.788Z,99.90
2023-04-10T23:17:15.703Z,99.90
2023-04-10T23:19:42.571Z,99.90
2023-04-10T23:22:09.492Z,99.90
2023-04-10T23:24:38.466Z,99.90
2023-04-10T23:27:08.648Z,99.90
2023-04-10T23:29:37.573Z,99.90
2023-04-10T23:32:04.572Z,99.90
2023-04-10T23:34:31.457Z,99.90
2023-04-10T23:36:58.481Z,99.90
2023-04-10T23:39:25.431Z,99.90
2023-04-10T23:41:52.655Z,99.90
2023-04-10T23:44:19.674Z,99.90
2023-04-10T23:46:46.657Z,99.90
2023-04-10T23:49:13.607Z,99.90
2023-04-10T23:51:40.577Z,99.90
2023-04-10T23:54:07.640Z,99.90
2023-04-10T23:56:34.600Z,99.90
2023-04-10T23:59:01.521Z,99.90
