createdAt,value
2023-04-11T00:00:32.448Z,42.76
2023-04-11T00:03:01.781Z,42.52
2023-04-11T00:05:31.246Z,42.61
2023-04-11T00:07:57.711Z,42.86
2023-04-11T00:10:24.232Z,42.62
2023-04-11T00:12:50.570Z,42.76
2023-04-11T00:15:17.501Z,42.77
2023-04-11T00:17:45.864Z,42.37
2023-04-11T00:20:13.000Z,42.73
2023-04-11T00:22:39.629Z,42.61
2023-04-11T00:25:07.039Z,42.40
2023-04-11T00:27:33.632Z,42.51
2023-04-11T00:30:00.664Z,42.80
2023-04-11T00:32:27.659Z,42.87
2023-04-11T00:34:55.218Z,42.57
2023-04-11T00:37:22.093Z,42.58
2023-04-11T00:39:53.222Z,43.10
2023-04-11T00:42:20.434Z,42.82
2023-04-11T00:44:47.413Z,42.88
2023-04-11T00:47:14.389Z,42.72
2023-04-11T00:49:41.058Z,42.97
2023-04-11T00:52:08.088Z,42.86
2023-04-11T00:54:34.973Z,42.99
2023-04-11T00:57:03.343Z,43.19
2023-04-11T00:59:31.534Z,42.94
2023-04-11T01:01:59.077Z,42.86
2023-04-11T01:04:29.876Z,42.80
2023-04-11T01:07:05.811Z,43.64
2023-04-11T01:09:33.755Z,42.95
2023-04-11T01:12:01.664Z,42.98
2023-04-11T01:14:28.912Z,43.01
2023-04-11T01:16:56.663Z,42.94
2023-04-11T01:19:26.146Z,43.30
2023-04-11T01:21:53.909Z,43.27
2023-04-11T01:24:20.731Z,43.10
2023-04-11T01:26:47.556Z,43.11
2023-04-11T01:29:14.184Z,43.06
2023-04-11T01:31:40.818Z,42.97
2023-04-11T01:34:07.670Z,42.85
2023-04-11T01:36:34.313Z,42.96
2023-04-11T01:39:01.574Z,43.20
2023-04-11T01:41:30.437Z,43.09
2023-04-11T01:43:57.060Z,42.94
2023-04-11T01:46:24.220Z,43.00
2023-04-11T01:48:50.758Z,43.04
2023-04-11T01:51:17.368Z,43.09
2023-04-11T01:53:45.917Z,42.77
2023-04-11T01:56:12.485Z,43.20
2023-04-11T01:58:39.092Z,42.72
2023-04-11T02:01:05.591Z,42.53
2023-04-11T02:03:32.013Z,42.44
2023-04-11T02:05:58.819Z,42.96
2023-04-11T02:08:25.267Z,42.94
2023-04-11T02:10:51.861Z,42.52
2023-04-11T02:13:18.220Z,42.95
2023-04-11T02:15:44.628Z,42.60
2023-04-11T02:18:11.174Z,42.53
2023-04-11T02:20:37.633Z,42.97
2023-04-11T02:23:04.504Z,43.21
2023-04-11T02:25:31.490Z,42.89
2023-04-11T02:27:58.086Z,43.54
2023-04-11T02:30:24.415Z,43.11
2023-04-11T02:32:51.115Z,43.17
2023-04-11T02:35:17.652Z,43.37
2023-04-11T02:37:44.228Z,43.53
2023-04-11T02:40:10.965Z,43.45
2023-04-11T02:42:38.916Z,43.32
2023-04-11T02:45:05.750Z,43.35
2023-04-11T02:47:32.356Z,43.67
2023-04-11T02:49:58.754Z,43.51
2023-04-11T02:52:26.134Z,43.38
2023-04-11T02:54:52.714Z,43.05
2023-04-11T02:57:19.071Z,43.67
2023-04-11T02:59:45.451Z,43.26
2023-04-11T03:02:11.964Z,43.67
2023-04-11T03:04:38.672Z,43.58
2023-04-11T03:07:05.670Z,43.84
2023-04-11T03:09:32.388Z,43.68
2023-04-11T03:11:58.756Z,43.94
2023-04-11T03:14:25.120Z,43.57
2023-04-11T03:16:51.527Z,43.77
2023-04-11T03:19:17.896Z,43.57
2023-04-11T03:21:44.218Z,43.63
2023-04-11T03:24:12.505Z,43.74
2023-04-11T03:26:38.899Z,43.39
2023-04-11T03:29:05.239Z,43.45
2023-04-11T03:31:31.946Z,43.17
2023-04-11T03:33:59.404Z,43.18
2023-04-11T03:36:29.560Z,43.19
2023-04-11T03:38:56.503Z,43.06
2023-04-11T03:41:23.299Z,43.13
2023-04-11T03:43:49.641Z,43.37
2023-04-11T03:46:16.023Z,43.17
2023-04-11T03:48:42.611Z,43.22
2023-04-11T03:51:09.189Z,43.32
2023-04-11T03:53:35.623Z,43.38
2023-04-11T03:56:01.977Z,43.33
2023-04-11T03:58:28.334Z,43.15
2023-04-11T04:00:54.752Z,43.24
2023-04-11T04:03:21.776Z,43.20
2023-04-11T04:05:48.663Z,43.03
2023-04-11T04:08:15.270Z,43.40
2023-04-11T04:10:41.592Z,43.11
2023-04-11T04:13:07.963Z,42.97
2023-04-11T04:15:34.617Z,43.28
2023-04-11T04:18:00.977Z,43.45
2023-04-11T04:20:27.417Z,43.41
2023-04-11T04:22:54.102Z,43.58
2023-04-11T04:25:20.556Z,43.37
2023-04-11T04:27:47.714Z,43.54
2023-04-11T04:30:19.342Z,43.54
2023-04-11T04:32:46.303Z,43.68
2023-04-11T04:35:14.123Z,43.78
2023-04-11T04:37:45.886Z,43.79
2023-04-11T04:40:14.085Z,43.83
2023-04-11T04:42:44.071Z,43.41
2023-04-11T04:45:13.385Z,43.67
2023-04-11T04:47:39.860Z,43.48
2023-04-11T04:50:06.875Z,43.44
2023-04-11T04:52:33.566Z,43.37
2023-04-11T04:55:01.034Z,43.35
2023-04-11T04:57:32.101Z,43.33
2023-04-11T04:59:58.960Z,42.88
2023-04-11T05:02:26.615Z,42.89
2023-04-11T05:04:54.744Z,43.13
2023-04-11T05:07:21.134Z,42.84
2023-04-11T05:09:47.725Z,42.57
2023-04-11T05:12:15.919Z,42.67
2023-04-11T05:14:42.568Z,43.04
2023-04-11T05:17:09.219Z,42.86
2023-04-11T05:19:35.705Z,42.98
2023-04-11T05:22:02.123Z,42.76
2023-04-11T05:24:28.496Z,42.86
2023-04-11T05:26:55.067Z,43.11
2023-04-11T05:29:21.430Z,42.93
2023-04-11T05:31:47.803Z,42.79
2023-04-11T05:34:14.238Z,42.97
2023-04-11T05:36:42.197Z,42.97
2023-04-11T05:39:08.598Z,42.64
2023-04-11T05:41:34.964Z,43.18
2023-04-11T05:44:01.887Z,43.00
2023-04-11T05:46:29.433Z,43.01
2023-04-11T05:48:57.990Z,42.37
2023-04-11T05:51:24.594Z,42.12
2023-04-11T05:53:51.924Z,42.12
2023-04-11T05:56:18.337Z,42.22
2023-04-11T05:58:44.710Z,42.45
2023-04-11T06:01:20.319Z,42.74
2023-04-11T06:03:47.360Z,42.88
2023-04-11T06:06:14.108Z,43.09
2023-04-11T06:08:41.392Z,43.23
2023-04-11T06:11:08.101Z,43.40
2023-04-11T06:13:34.496Z,43.56
2023-04-11T06:16:01.625Z,43.49
2023-04-11T06:18:27.991Z,43.73
2023-04-11T06:20:54.448Z,43.82
2023-04-11T06:23:21.258Z,44.01
2023-04-11T06:25:47.740Z,44.25
2023-04-11T06:28:14.237Z,44.25
2023-04-11T06:30:40.599Z,44.58
2023-04-11T06:33:07.238Z,44.20
2023-04-11T06:35:33.955Z,44.25
2023-04-11T06:38:00.596Z,44.19
2023-04-11T06:40:27.009Z,43.98
2023-04-11T06:42:53.686Z,43.96
2023-04-11T06:45:20.364Z,43.70
2023-04-11T06:47:47.053Z,43.59
2023-04-11T06:50:13.722Z,43.91
2023-04-11T06:52:40.056Z,43.34
2023-04-11T06:55:07.220Z,43.56
2023-04-11T06:57:34.077Z,43.55
2023-04-11T07:00:00.938Z,43.72
2023-04-11T07:02:27.665Z,43.80
2023-04-11T07:04:54.267Z,44.25
2023-04-11T07:07:21.210Z,44.55
2023-04-11T07:09:47.569Z,44.15
2023-04-11T07:12:14.169Z,44.29
2023-04-11T07:14:40.922Z,44.09
2023-04-11T07:17:07.335Z,44.17
2023-04-11T07:19:33.941Z,43.68
2023-04-11T07:22:00.450Z,43.87
2023-04-11T07:24:27.306Z,43.65
2023-04-11T07:26:54.259Z,43.52
2023-04-11T07:29:21.340Z,42.87
2023-04-11T07:31:48.111Z,42.93
2023-04-11T07:34:14.580Z,42.89
2023-04-11T07:36:41.783Z,42.69
2023-04-11T07:39:09.513Z,42.27
2023-04-11T07:41:39.222Z,41.77
2023-04-11T07:44:07.149Z,42.17
2023-04-11T07:46:33.999Z,42.01
2023-04-11T07:49:00.374Z,41.72
2023-04-11T07:51:27.192Z,41.15
2023-04-11T07:53:54.494Z,41.07
2023-04-11T07:56:21.082Z,40.77
2023-04-11T07:58:47.806Z,40.81
2023-04-11T08:01:25.776Z,40.64
2023-04-11T08:03:56.180Z,41.02
2023-04-11T08:06:23.732Z,41.10
2023-04-11T08:08:51.139Z,40.66
2023-04-11T08:11:17.854Z,41.10
2023-04-11T08:13:44.457Z,40.93
2023-04-11T08:16:12.322Z,40.44
2023-04-11T08:18:42.557Z,40.05
2023-04-11T08:21:11.419Z,39.71
2023-04-11T08:23:39.883Z,39.43
2023-04-11T08:26:08.054Z,39.38
2023-04-11T08:28:34.448Z,38.99
2023-04-11T08:31:04.174Z,39.12
2023-04-11T08:33:30.911Z,38.98
2023-04-11T08:35:57.349Z,38.90
2023-04-11T08:38:26.210Z,38.87
2023-04-11T08:40:52.976Z,38.72
2023-04-11T08:43:19.744Z,38.25
2023-04-11T08:45:47.238Z,38.82
2023-04-11T08:48:13.838Z,38.66
2023-04-11T08:50:43.713Z,38.39
2023-04-11T08:53:10.705Z,38.45
2023-04-11T08:55:45.781Z,37.98
2023-04-11T08:58:12.566Z,38.02
2023-04-11T09:00:39.036Z,37.93
2023-04-11T09:03:07.605Z,37.70
2023-04-11T09:05:35.339Z,38.18
2023-04-11T09:08:04.885Z,38.07
2023-04-11T09:10:31.529Z,38.25
2023-04-11T09:12:58.623Z,37.46
2023-04-11T09:15:30.448Z,37.28
2023-04-11T09:18:00.347Z,37.66
2023-04-11T09:20:30.136Z,37.53
2023-04-11T09:22:59.206Z,37.35
2023-04-11T09:25:25.839Z,37.27
2023-04-11T09:28:08.586Z,36.14
2023-04-11T09:30:35.228Z,36.42
2023-04-11T09:33:22.403Z,35.63
2023-04-11T09:35:50.756Z,36.18
2023-04-11T09:38:34.146Z,36.17
2023-04-11T09:41:02.342Z,36.74
2023-04-11T09:43:49.806Z,35.40
2023-04-11T09:46:18.690Z,35.69
2023-04-11T09:48:46.900Z,35.96
2023-04-11T09:51:24.267Z,35.46
2023-04-11T09:54:02.086Z,35.64
2023-04-11T09:56:30.554Z,35.43
2023-04-11T09:58:59.434Z,35.07
2023-04-11T10:01:27.397Z,35.33
2023-04-11T10:03:55.764Z,34.47
2023-04-11T10:06:38.876Z,34.23
2023-04-11T10:09:08.016Z,34.49
2023-04-11T10:11:34.672Z,34.84
2023-04-11T10:14:01.143Z,34.41
2023-04-11T10:16:31.345Z,34.39
2023-04-11T10:18:57.804Z,34.76
2023-04-11T10:21:30.495Z,33.71
2023-04-11T10:24:17.163Z,33.07
2023-04-11T10:26:58.945Z,33.28
2023-04-11T10:29:28.438Z,33.13
2023-04-11T10:32:15.992Z,32.96
2023-04-11T10:34:54.614Z,33.10
2023-04-11T10:37:30.378Z,33.05
2023-04-11T10:40:11.944Z,33.67
2023-04-11T10:42:42.888Z,32.42
2023-04-11T10:45:29.739Z,32.26
2023-04-11T10:47:56.291Z,32.82
2023-04-11T10:50:26.154Z,32.85
2023-04-11T10:52:58.477Z,33.01
2023-04-11T10:55:29.423Z,32.29
2023-04-11T10:58:35.821Z,32.78
2023-04-11T11:01:31.548Z,30.97
2023-04-11T11:04:04.441Z,31.61
2023-04-11T11:06:36.170Z,31.10
2023-04-11T11:09:29.089Z,31.29
2023-04-11T11:12:09.126Z,31.46
2023-04-11T11:14:36.521Z,31.12
2023-04-11T11:17:04.538Z,31.47
2023-04-11T11:19:31.726Z,31.50
2023-04-11T11:22:04.967Z,31.27
2023-04-11T11:24:31.741Z,31.35
2023-04-11T11:26:58.488Z,31.82
2023-04-11T11:29:38.016Z,31.00
2023-04-11T11:32:06.349Z,31.64
2023-04-11T11:34:35.291Z,31.21
2023-04-11T11:37:06.943Z,30.85
2023-04-11T11:39:34.872Z,31.95
2023-04-11T11:42:01.804Z,32.30
2023-04-11T11:44:30.947Z,33.05
2023-04-11T11:47:17.757Z,34.11
2023-04-11T11:49:47.483Z,33.63
2023-04-11T11:52:31.728Z,33.43
2023-04-11T11:54:58.468Z,33.89
2023-04-11T11:57:24.892Z,34.21
2023-04-11T11:59:56.124Z,34.29
2023-04-11T12:02:26.781Z,34.74
2023-04-11T12:05:01.520Z,34.87
2023-04-11T12:07:32.707Z,35.05
2023-04-11T12:10:01.218Z,34.96
2023-04-11T12:12:35.465Z,35.12
2023-04-11T12:15:03.909Z,35.20
2023-04-11T12:17:37.838Z,35.48
2023-04-11T12:20:08.432Z,35.53
2023-04-11T12:22:35.313Z,35.23
2023-04-11T12:25:13.344Z,34.76
2023-04-11T12:27:43.999Z,34.28
2023-04-11T12:30:12.233Z,34.67
2023-04-11T12:32:38.722Z,34.54
2023-04-11T12:35:06.334Z,34.72
2023-04-11T12:37:33.716Z,35.08
2023-04-11T12:40:00.799Z,34.39
2023-04-11T12:42:27.624Z,33.85
2023-04-11T12:44:54.655Z,33.59
2023-04-11T12:47:22.638Z,33.17
2023-04-11T12:49:49.067Z,32.68
2023-04-11T12:52:17.153Z,32.11
2023-04-11T12:54:43.589Z,32.82
2023-04-11T12:57:11.891Z,32.61
2023-04-11T12:59:38.246Z,32.61
2023-04-11T13:02:05.752Z,32.72
2023-04-11T13:04:32.509Z,32.48
2023-04-11T13:07:02.360Z,32.10
2023-04-11T13:09:32.605Z,31.35
2023-04-11T13:11:59.568Z,31.69
2023-04-11T13:14:26.234Z,31.27
2023-04-11T13:16:52.750Z,31.25
2023-04-11T13:19:19.619Z,32.19
2023-04-11T13:21:46.242Z,32.14
2023-04-11T13:24:12.616Z,32.43
2023-04-11T13:26:39.499Z,32.45
2023-04-11T13:29:07.317Z,32.58
2023-04-11T13:31:34.034Z,32.42
2023-04-11T13:34:00.785Z,32.00
2023-04-11T13:36:27.392Z,31.67
2023-04-11T13:38:55.702Z,31.28
2023-04-11T13:41:25.485Z,30.85
2023-04-11T13:43:52.628Z,30.41
2023-04-11T13:46:19.794Z,29.93
2023-04-11T13:48:46.244Z,29.51
2023-04-11T13:51:12.949Z,29.40
2023-04-11T13:53:39.820Z,29.60
2023-04-11T13:56:07.774Z,29.41
2023-04-11T13:58:34.965Z,29.01
2023-04-11T14:01:01.437Z,29.09
2023-04-11T14:03:33.223Z,29.11
2023-04-11T14:06:00.665Z,29.10
2023-04-11T14:08:30.279Z,28.14
2023-04-11T14:10:56.840Z,28.04
2023-04-11T14:13:23.549Z,28.84
2023-04-11T14:16:05.003Z,28.20
2023-04-11T14:18:34.069Z,28.12
2023-04-11T14:21:01.692Z,27.86
2023-04-11T14:23:29.101Z,27.88
2023-04-11T14:25:55.723Z,27.92
2023-04-11T14:28:22.242Z,27.91
2023-04-11T14:30:48.785Z,26.90
2023-04-11T14:33:15.622Z,27.21
2023-04-11T14:35:43.220Z,26.92
2023-04-11T14:38:09.634Z,27.23
2023-04-11T14:40:36.060Z,27.17
2023-04-11T14:43:02.783Z,27.00
2023-04-11T14:45:29.142Z,26.99
2023-04-11T14:47:55.742Z,26.84
2023-04-11T14:50:22.423Z,26.99
2023-04-11T14:52:49.330Z,26.78
2023-04-11T14:55:15.910Z,26.36
2023-04-11T14:57:54.273Z,25.84
2023-04-11T15:00:21.842Z,26.63
2023-04-11T15:02:55.845Z,25.80
2023-04-11T15:05:23.571Z,26.46
2023-04-11T15:07:53.040Z,26.03
2023-04-11T15:10:22.342Z,26.00
2023-04-11T15:12:49.467Z,25.93
2023-04-11T15:15:16.349Z,25.75
2023-04-11T15:17:48.926Z,25.07
2023-04-11T15:20:16.307Z,25.42
2023-04-11T15:22:45.396Z,25.21
2023-04-11T15:25:13.889Z,24.85
2023-04-11T15:27:41.119Z,24.99
2023-04-11T15:30:08.192Z,24.99
2023-04-11T15:32:34.816Z,25.48
2023-04-11T15:35:01.403Z,25.21
2023-04-11T15:37:28.038Z,24.95
2023-04-11T15:39:54.521Z,24.73
2023-04-11T15:42:20.924Z,24.86
2023-04-11T15:44:47.396Z,24.70
2023-04-11T15:47:16.706Z,24.50
2023-04-11T15:49:43.203Z,24.57
2023-04-11T15:52:10.636Z,24.37
2023-04-11T15:54:37.286Z,24.14
2023-04-11T15:57:04.027Z,24.55
2023-04-11T15:59:30.704Z,23.88
2023-04-11T16:01:57.493Z,23.93
2023-04-11T16:04:24.121Z,24.27
2023-04-11T16:06:50.916Z,24.31
2023-04-11T16:09:17.669Z,24.38
2023-04-11T16:11:44.039Z,24.62
2023-04-11T16:14:11.267Z,24.50
2023-04-11T16:16:37.864Z,24.44
2023-04-11T16:19:04.513Z,24.75
2023-04-11T16:21:31.327Z,24.65
2023-04-11T16:23:57.871Z,24.62
2023-04-11T16:26:24.377Z,24.57
2023-04-11T16:28:50.885Z,24.69
2023-04-11T16:31:21.878Z,24.76
2023-04-11T16:33:48.314Z,24.76
2023-04-11T16:36:14.880Z,24.85
2023-04-11T16:38:42.083Z,24.68
2023-04-11T16:41:08.715Z,24.64
2023-04-11T16:43:35.106Z,24.75
2023-04-11T16:46:01.953Z,25.02
2023-04-11T16:48:30.211Z,24.76
2023-04-11T16:50:56.884Z,25.07
2023-04-11T16:53:23.247Z,25.05
2023-04-11T16:55:49.945Z,24.89
2023-04-11T16:58:16.857Z,25.11
2023-04-11T17:00:43.712Z,25.17
2023-04-11T17:03:10.927Z,25.25
2023-04-11T17:05:39.265Z,25.02
2023-04-11T17:08:05.828Z,25.13
2023-04-11T17:10:32.388Z,25.31
2023-04-11T17:12:59.070Z,25.36
2023-04-11T17:15:25.462Z,25.36
2023-04-11T17:17:51.844Z,25.24
2023-04-11T17:20:18.448Z,25.34
2023-04-11T17:22:45.178Z,25.45
2023-04-11T17:25:11.692Z,25.61
2023-04-11T17:27:38.668Z,25.70
2023-04-11T17:30:05.808Z,25.83
2023-04-11T17:32:32.773Z,25.71
2023-04-11T17:35:00.948Z,25.79
2023-04-11T17:37:27.653Z,26.10
2023-04-11T17:39:54.502Z,25.76
2023-04-11T17:42:21.643Z,26.05
2023-04-11T17:44:48.039Z,26.48
2023-04-11T17:47:14.626Z,27.16
2023-04-11T17:49:41.107Z,27.01
2023-04-11T17:52:08.356Z,27.01
2023-04-11T17:54:34.805Z,27.20
2023-04-11T17:57:01.211Z,26.64
2023-04-11T17:59:27.808Z,26.63
2023-04-11T18:01:55.857Z,27.17
2023-04-11T18:04:23.195Z,27.02
2023-04-11T18:06:49.568Z,27.14
2023-04-11T18:09:16.272Z,27.24
2023-04-11T18:11:43.826Z,27.79
2023-04-11T18:14:10.324Z,27.69
2023-04-11T18:16:38.712Z,27.67
2023-04-11T18:19:05.481Z,27.30
2023-04-11T18:21:31.810Z,27.68
2023-04-11T18:23:58.511Z,27.98
2023-04-11T18:26:25.103Z,28.12
2023-04-11T18:28:51.429Z,27.74
2023-04-11T18:31:18.050Z,28.02
2023-04-11T18:33:46.873Z,28.21
2023-04-11T18:36:14.207Z,28.20
2023-04-11T18:38:41.311Z,28.77
2023-04-11T18:41:08.329Z,28.42
2023-04-11T18:43:35.644Z,28.89
2023-04-11T18:46:02.615Z,28.91
2023-04-11T18:48:29.444Z,29.10
2023-04-11T18:51:00.595Z,28.86
2023-04-11T18:53:29.011Z,29.12
2023-04-11T18:55:55.501Z,28.97
2023-04-11T18:58:25.731Z,29.21
2023-04-11T19:00:53.288Z,29.43
2023-04-11T19:03:20.673Z,29.37
2023-04-11T19:05:48.227Z,29.50
2023-04-11T19:08:14.688Z,29.51
2023-04-11T19:10:41.377Z,29.98
2023-04-11T19:13:08.118Z,29.75
2023-04-11T19:15:34.543Z,29.84
2023-04-11T19:18:01.712Z,29.87
2023-04-11T19:20:29.668Z,30.07
2023-04-11T19:22:56.235Z,30.11
2023-04-11T19:25:22.700Z,30.34
2023-04-11T19:27:50.394Z,30.24
2023-04-11T19:30:20.061Z,30.03
2023-04-11T19:32:47.577Z,30.36
2023-04-11T19:35:14.735Z,30.69
2023-04-11T19:37:42.467Z,30.70
2023-04-11T19:40:13.688Z,30.95
2023-04-11T19:42:41.895Z,30.76
2023-04-11T19:45:12.208Z,31.33
2023-04-11T19:47:40.060Z,31.14
2023-04-11T19:50:15.332Z,31.34
2023-04-11T19:52:42.912Z,31.15
2023-04-11T19:55:10.997Z,31.54
2023-04-11T19:57:39.185Z,31.25
2023-04-11T20:00:14.102Z,32.00
2023-04-11T20:02:44.531Z,31.45
2023-04-11T20:05:17.034Z,31.88
2023-04-11T20:07:43.969Z,31.91
2023-04-11T20:10:12.154Z,31.75
2023-04-11T20:12:39.557Z,31.51
2023-04-11T20:15:09.263Z,31.85
2023-04-11T20:17:35.895Z,31.95
2023-04-11T20:20:05.909Z,32.40
2023-04-11T20:22:32.498Z,32.06
2023-04-11T20:24:58.882Z,32.19
2023-04-11T20:27:27.433Z,32.16
2023-04-11T20:29:55.996Z,32.21
2023-04-11T20:32:22.408Z,31.83
2023-04-11T20:34:48.833Z,31.89
2023-04-11T20:37:17.045Z,31.93
2023-04-11T20:39:45.724Z,32.61
2023-04-11T20:42:13.183Z,32.37
2023-04-11T20:44:39.628Z,32.80
2023-04-11T20:47:07.649Z,33.06
2023-04-11T20:49:34.090Z,33.03
2023-04-11T20:52:02.069Z,33.21
2023-04-11T20:54:28.744Z,33.02
2023-04-11T20:56:55.906Z,33.27
2023-04-11T20:59:22.246Z,33.14
2023-04-11T21:01:48.617Z,33.01
2023-04-11T21:04:17.543Z,33.10
2023-04-11T21:06:44.823Z,33.21
2023-04-11T21:09:11.225Z,33.06
2023-04-11T21:11:37.570Z,33.39
2023-04-11T21:14:05.132Z,33.58
2023-04-11T21:16:31.503Z,33.32
2023-04-11T21:18:58.980Z,33.75
2023-04-11T21:21:26.764Z,33.56
2023-04-11T21:23:53.747Z,33.39
2023-04-11T21:26:20.096Z,33.44
2023-04-11T21:28:46.709Z,33.72
2023-04-11T21:31:13.085Z,33.74
2023-04-11T21:33:39.654Z,33.74
2023-04-11T21:36:06.543Z,34.28
2023-04-11T21:38:33.186Z,34.09
2023-04-11T21:40:59.685Z,33.71
2023-04-11T21:43:26.306Z,33.97
2023-04-11T21:45:52.680Z,34.12
2023-04-11T21:48:19.092Z,33.55
2023-04-11T21:50:46.097Z,34.20
2023-04-11T21:53:13.987Z,34.26
2023-04-11T21:55:46.681Z,34.32
2023-04-11T21:58:27.867Z,33.88
2023-04-11T22:00:56.140Z,34.06
2023-04-11T22:03:23.772Z,34.12
2023-04-11T22:05:54.221Z,34.23
2023-04-11T22:08:22.412Z,34.63
2023-04-11T22:10:50.756Z,34.03
2023-04-11T22:13:19.474Z,34.32
2023-04-11T22:15:46.150Z,34.25
2023-04-11T22:18:12.999Z,33.84
2023-04-11T22:20:43.981Z,34.17
2023-04-11T22:23:12.598Z,34.03
2023-04-11T22:25:42.923Z,34.69
2023-04-11T22:28:20.613Z,34.42
2023-04-11T22:30:48.706Z,34.36
2023-04-11T22:33:15.618Z,34.40
2023-04-11T22:35:48.027Z,34.45
2023-04-11T22:38:17.367Z,34.12
2023-04-11T22:40:43.767Z,34.70
2023-04-11T22:43:10.526Z,34.70
2023-04-11T22:45:37.026Z,34.02
2023-04-11T22:48:04.670Z,33.94
2023-04-11T22:50:41.732Z,34.25
2023-04-11T22:53:09.479Z,34.25
2023-04-11T22:55:36.161Z,34.07
2023-04-11T22:58:03.645Z,34.07
2023-04-11T23:00:30.057Z,34.10
2023-04-11T23:02:59.289Z,34.29
2023-04-11T23:05:25.785Z,34.02
2023-04-11T23:07:52.125Z,34.53
2023-04-11T23:10:19.248Z,34.46
2023-04-11T23:12:47.276Z,34.18
2023-04-11T23:15:13.972Z,34.20
2023-04-11T23:17:41.486Z,33.96
2023-04-11T23:20:12.989Z,34.11
2023-04-11T23:22:42.027Z,34.52
2023-04-11T23:25:12.803Z,34.01
2023-04-11T23:27:39.692Z,34.05
2023-04-11T23:30:08.891Z,34.13
2023-04-11T23:32:35.723Z,33.97
2023-04-11T23:35:04.459Z,33.98
2023-04-11T23:37:32.433Z,33.90
2023-04-11T23:39:59.341Z,33.96
2023-04-11T23:42:26.127Z,34.36
2023-04-11T23:44:52.810Z,34.31
2023-04-11T23:47:19.503Z,33.99
2023-04-11T23:49:46.061Z,34.08
2023-04-11T23:52:12.512Z,34.12
2023-04-11T23:54:39.205Z,34.39
2023-04-11T23:57:06.143Z,34.01
2023-04-11T23:59:32.565Z,33.79
