createdAt,value
2022-08-11T00:01:14.833Z,99.90
2022-08-11T00:03:51.912Z,99.90
2022-08-11T00:06:26.785Z,99.90
2022-08-11T00:08:56.324Z,99.90
2022-08-11T00:11:33.907Z,99.90
2022-08-11T00:14:02.827Z,99.90
2022-08-11T00:16:32.091Z,99.90
2022-08-11T00:19:03.476Z,99.90
2022-08-11T00:22:03.003Z,99.90
2022-08-11T00:24:23.322Z,99.90
2022-08-11T00:26:55.736Z,99.90
2022-08-11T00:29:24.211Z,99.90
2022-08-11T00:31:55.107Z,99.90
2022-08-11T00:34:27.657Z,99.90
2022-08-11T00:37:01.334Z,99.90
2022-08-11T00:39:32.580Z,99.90
2022-08-11T00:42:11.920Z,99.90
2022-08-11T00:44:53.817Z,99.90
2022-08-11T00:47:36.479Z,99.90
2022-08-11T00:50:19.783Z,99.90
2022-08-11T00:53:09.389Z,99.90
2022-08-11T00:56:22.637Z,99.90
2022-08-11T00:59:34.923Z,99.90
2022-08-11T01:02:30.653Z,99.90
2022-08-11T01:05:36.941Z,99.90
2022-08-11T01:08:44.328Z,99.90
2022-08-11T01:11:37.756Z,99.90
2022-08-11T01:14:39.281Z,99.90
2022-08-11T01:18:09.267Z,99.90
2022-08-11T01:21:05.039Z,99.90
2022-08-11T01:24:11.063Z,99.90
2022-08-11T01:27:18.959Z,99.90
2022-08-11T01:30:44.820Z,99.90
2022-08-11T01:33:48.493Z,99.90
2022-08-11T01:36:57.081Z,99.90
2022-08-11T01:39:50.520Z,99.90
2022-08-11T01:43:00.597Z,99.90
2022-08-11T01:45:37.770Z,99.90
2022-08-11T01:48:16.016Z,99.90
2022-08-11T01:50:58.211Z,99.90
2022-08-11T01:53:40.269Z,99.90
2022-08-11T01:56:24.324Z,99.90
2022-08-11T01:59:04.094Z,99.90
2022-08-11T02:01:42.801Z,99.90
2022-08-11T02:04:23.513Z,99.90
2022-08-11T02:06:59.577Z,99.90
2022-08-11T02:09:49.862Z,99.90
2022-08-11T02:12:34.611Z,99.90
2022-08-11T02:15:16.635Z,99.90
2022-08-11T02:18:05.961Z,99.90
2022-08-11T02:21:00.349Z,99.90
2022-08-11T02:24:06.029Z,99.90
2022-08-11T02:26:41.443Z,99.90
2022-08-11T02:29:20.318Z,99.90
2022-08-11T02:32:33.822Z,99.90
2022-08-11T02:35:11.100Z,99.90
2022-08-11T02:37:51.192Z,99.90
2022-08-11T02:40:27.586Z,99.90
2022-08-11T02:43:10.702Z,99.90
2022-08-11T02:45:51.051Z,99.90
2022-08-11T02:48:51.912Z,99.90
2022-08-11T02:51:31.182Z,99.90
2022-08-11T02:54:09.922Z,99.90
2022-08-11T02:56:52.408Z,99.90
2022-08-11T02:59:50.034Z,99.90
2022-08-11T03:02:41.311Z,99.90
2022-08-11T03:05:23.517Z,99.90
2022-08-11T03:08:09.495Z,99.90
2022-08-11T03:10:45.321Z,99.90
2022-08-11T03:13:38.209Z,99.90
2022-08-11T03:16:34.882Z,99.90
2022-08-11T03:19:16.973Z,99.90
2022-08-11T03:22:02.271Z,99.90
2022-08-11T03:24:41.021Z,99.90
2022-08-11T03:27:13.037Z,99.90
2022-08-11T03:29:48.399Z,99.90
2022-08-11T03:32:27.623Z,99.90
2022-08-11T03:34:57.654Z,99.90
2022-08-11T03:37:50.620Z,99.90
2022-08-11T03:40:59.961Z,99.90
2022-08-11T03:43:58.068Z,99.90
2022-08-11T03:46:39.698Z,99.90
2022-08-11T03:49:29.071Z,99.90
2022-08-11T03:52:13.035Z,99.90
2022-08-11T03:54:53.187Z,99.90
2022-08-11T03:58:03.615Z,99.90
2022-08-11T04:00:55.614Z,99.90
2022-08-11T04:03:54.447Z,99.90
2022-08-11T04:07:01.637Z,99.90
2022-08-11T04:10:08.644Z,99.90
2022-08-11T04:12:59.571Z,99.90
2022-08-11T04:16:11.777Z,99.90
2022-08-11T04:19:20.671Z,99.90
2022-08-11T04:22:25.808Z,99.50
2022-08-11T04:25:24.840Z,98.70
2022-08-11T04:28:29.173Z,93.00
2022-08-11T04:31:10.119Z,86.50
2022-08-11T04:34:06.828Z,79.90
2022-08-11T04:37:29.062Z,77.20
2022-08-11T04:40:27.720Z,63.40
2022-08-11T04:43:22.169Z,56.20
2022-08-11T04:46:15.383Z,48.20
2022-08-11T04:49:25.831Z,44.30
2022-08-11T04:53:02.799Z,39.80
2022-08-11T04:56:11.831Z,44.00
2022-08-11T04:59:10.661Z,45.60
2022-08-11T05:01:55.637Z,41.60
2022-08-11T05:05:10.563Z,43.40
2022-08-11T05:08:12.126Z,38.50
2022-08-11T05:10:58.097Z,35.50
2022-08-11T05:13:49.067Z,30.50
2022-08-11T05:16:39.443Z,32.60
2022-08-11T05:19:25.687Z,33.50
2022-08-11T05:22:15.389Z,30.50
2022-08-11T05:25:05.970Z,27.60
2022-08-11T05:27:57.785Z,27.40
2022-08-11T05:30:47.400Z,28.00
2022-08-11T05:33:40.057Z,27.20
2022-08-11T05:36:16.760Z,24.60
2022-08-11T05:39:13.807Z,25.20
2022-08-11T05:42:01.052Z,24.30
2022-08-11T05:44:49.571Z,25.10
2022-08-11T05:47:44.175Z,23.10
2022-08-11T05:50:33.126Z,23.60
2022-08-11T05:53:21.530Z,22.00
2022-08-11T05:56:09.782Z,20.20
2022-08-11T05:58:42.694Z,20.30
2022-08-11T06:01:14.293Z,19.90
2022-08-11T06:04:03.941Z,19.40
2022-08-11T06:06:32.833Z,19.30
2022-08-11T06:09:02.315Z,20.70
2022-08-11T06:11:42.869Z,20.60
2022-08-11T06:14:15.604Z,20.10
2022-08-11T06:16:50.357Z,18.10
2022-08-11T06:19:23.477Z,17.70
2022-08-11T06:21:53.351Z,17.20
2022-08-11T06:24:23.051Z,17.70
2022-08-11T06:27:12.695Z,18.00
2022-08-11T06:29:55.078Z,16.50
2022-08-11T06:32:32.362Z,16.70
2022-08-11T06:35:20.939Z,17.80
2022-08-11T06:38:03.642Z,16.60
2022-08-11T06:40:39.773Z,15.20
2022-08-11T06:43:20.043Z,15.60
2022-08-11T06:45:59.075Z,15.10
2022-08-11T06:48:29.147Z,16.20
2022-08-11T06:51:12.792Z,16.70
2022-08-11T06:54:03.746Z,16.50
2022-08-11T06:57:12.420Z,16.70
2022-08-11T07:00:02.353Z,15.10
2022-08-11T07:02:35.475Z,15.80
2022-08-11T07:05:13.642Z,15.80
2022-08-11T07:08:39.520Z,15.50
2022-08-11T07:11:59.283Z,15.80
2022-08-11T07:14:49.058Z,15.30
2022-08-11T07:17:22.110Z,16.40
2022-08-11T07:20:12.598Z,16.50
2022-08-11T07:23:02.010Z,16.00
2022-08-11T07:25:50.369Z,17.20
2022-08-11T07:28:40.882Z,18.00
2022-08-11T07:31:14.138Z,19.50
2022-08-11T07:34:05.635Z,20.20
2022-08-11T07:36:41.329Z,21.20
2022-08-11T07:39:17.770Z,21.30
2022-08-11T07:41:49.062Z,22.40
2022-08-11T07:44:18.269Z,22.70
2022-08-11T07:47:08.011Z,22.70
2022-08-11T07:49:57.188Z,21.40
2022-08-11T07:52:30.738Z,22.50
2022-08-11T07:55:03.348Z,21.70
2022-08-11T07:58:13.572Z,21.50
2022-08-11T08:00:59.243Z,20.80
2022-08-11T08:03:54.364Z,20.20
2022-08-11T08:06:42.573Z,20.30
2022-08-11T08:09:30.125Z,21.70
2022-08-11T08:12:20.646Z,23.10
2022-08-11T08:15:07.325Z,23.80
2022-08-11T08:18:09.932Z,23.00
2022-08-11T08:20:50.080Z,23.30
2022-08-11T08:23:33.510Z,20.00
2022-08-11T08:26:05.538Z,20.40
2022-08-11T08:28:35.930Z,19.10
2022-08-11T08:31:04.694Z,20.10
2022-08-11T08:33:34.127Z,18.90
2022-08-11T08:36:15.610Z,19.40
2022-08-11T08:38:49.654Z,18.50
2022-08-11T08:41:23.739Z,18.80
2022-08-11T08:43:59.882Z,19.20
2022-08-11T08:46:47.267Z,18.80
2022-08-11T08:49:19.382Z,19.00
2022-08-11T08:51:58.584Z,19.10
2022-08-11T08:54:46.087Z,18.90
2022-08-11T08:57:16.015Z,18.40
2022-08-11T08:59:51.335Z,18.10
2022-08-11T09:02:34.348Z,17.60
2022-08-11T09:05:05.087Z,17.60
2022-08-11T09:07:39.342Z,17.90
2022-08-11T09:10:11.584Z,18.20
2022-08-11T09:12:42.789Z,18.10
2022-08-11T09:15:15.160Z,18.80
2022-08-11T09:17:50.524Z,17.60
2022-08-11T09:20:21.771Z,16.80
2022-08-11T09:26:18.027Z,16.30
2022-08-11T09:28:47.677Z,17.60
2022-08-11T09:31:18.351Z,18.00
2022-08-11T09:33:55.104Z,18.00
2022-08-11T09:36:41.334Z,17.60
2022-08-11T09:39:31.059Z,17.20
2022-08-11T09:42:03.333Z,16.90
2022-08-11T09:44:48.549Z,16.70
2022-08-11T09:47:27.769Z,15.30
2022-08-11T09:50:00.580Z,14.50
2022-08-11T09:52:33.358Z,15.80
2022-08-11T09:55:04.136Z,15.40
2022-08-11T09:57:49.879Z,15.40
2022-08-11T10:00:18.676Z,15.50
2022-08-11T10:02:53.198Z,15.30
2022-08-11T10:05:40.546Z,14.60
2022-08-11T10:08:11.064Z,15.30
2022-08-11T10:10:41.339Z,15.30
2022-08-11T10:14:08.062Z,15.20
2022-08-11T10:16:16.028Z,15.90
2022-08-11T10:18:53.397Z,15.90
2022-08-11T10:21:29.279Z,16.40
2022-08-11T10:24:17.829Z,15.40
2022-08-11T10:26:55.508Z,15.70
2022-08-11T10:29:45.275Z,15.00
2022-08-11T10:32:58.807Z,15.10
2022-08-11T10:35:32.758Z,15.00
2022-08-11T10:38:06.826Z,15.50
2022-08-11T10:41:10.770Z,14.70
2022-08-11T10:44:02.715Z,14.40
2022-08-11T10:46:47.216Z,14.10
2022-08-11T10:49:16.143Z,12.80
2022-08-11T10:52:04.726Z,12.80
2022-08-11T10:54:52.042Z,13.10
2022-08-11T10:57:38.395Z,13.60
2022-08-11T11:00:08.604Z,13.20
2022-08-11T11:02:37.715Z,13.00
2022-08-11T11:05:14.068Z,12.70
2022-08-11T11:07:53.944Z,12.80
2022-08-11T11:10:22.686Z,13.10
2022-08-11T11:13:13.338Z,13.50
2022-08-11T11:16:02.998Z,13.40
2022-08-11T11:18:36.091Z,13.90
2022-08-11T11:21:08.562Z,13.10
2022-08-11T11:23:47.570Z,12.70
2022-08-11T11:26:31.855Z,12.40
2022-08-11T11:29:21.452Z,12.20
2022-08-11T11:31:58.603Z,12.40
2022-08-11T11:34:53.150Z,13.00
2022-08-11T11:37:24.854Z,13.20
2022-08-11T11:39:57.694Z,13.50
2022-08-11T11:42:27.198Z,12.40
2022-08-11T11:44:57.842Z,12.50
2022-08-11T11:47:28.521Z,13.10
2022-08-11T11:49:57.229Z,13.30
2022-08-11T11:52:26.126Z,13.00
2022-08-11T11:54:58.569Z,12.70
2022-08-11T11:57:59.428Z,12.70
2022-08-11T12:00:48.890Z,12.20
2022-08-11T12:03:18.458Z,12.00
2022-08-11T12:05:47.783Z,12.40
2022-08-11T12:08:17.418Z,11.50
2022-08-11T12:10:50.416Z,12.00
2022-08-11T12:13:37.089Z,12.50
2022-08-11T12:16:32.826Z,12.30
2022-08-11T12:18:57.555Z,12.40
2022-08-11T12:21:27.443Z,12.30
2022-08-11T12:24:16.698Z,12.50
2022-08-11T12:27:16.362Z,12.20
2022-08-11T12:29:54.525Z,12.40
2022-08-11T12:32:26.728Z,12.80
2022-08-11T12:34:58.080Z,13.10
2022-08-11T12:37:31.938Z,13.00
2022-08-11T12:40:42.581Z,12.60
2022-08-11T12:43:37.139Z,12.60
2022-08-11T12:46:11.223Z,12.70
2022-08-11T12:49:03.804Z,11.10
2022-08-11T12:52:12.734Z,10.50
2022-08-11T12:54:52.057Z,9.90
2022-08-11T12:57:47.176Z,10.30
2022-08-11T13:00:36.177Z,10.30
2022-08-11T13:03:24.478Z,11.10
2022-08-11T13:05:55.986Z,10.80
2022-08-11T13:08:26.533Z,10.30
2022-08-11T13:11:15.172Z,11.30
2022-08-11T13:13:54.623Z,11.70
2022-08-11T13:16:30.207Z,12.10
2022-08-11T13:19:01.531Z,12.40
2022-08-11T13:21:31.340Z,12.90
2022-08-11T13:24:03.011Z,12.00
2022-08-11T13:26:47.805Z,11.40
2022-08-11T13:29:20.524Z,10.60
2022-08-11T13:31:51.685Z,11.40
2022-08-11T13:34:21.200Z,11.00
2022-08-11T13:36:52.334Z,10.80
2022-08-11T13:39:23.869Z,10.90
2022-08-11T13:41:54.127Z,10.40
2022-08-11T13:44:25.797Z,10.30
2022-08-11T13:46:59.446Z,10.80
2022-08-11T13:49:28.811Z,10.90
2022-08-11T13:51:58.383Z,10.90
2022-08-11T13:54:30.056Z,10.90
2022-08-11T13:57:02.119Z,10.80
2022-08-11T13:59:31.594Z,10.90
2022-08-11T14:02:22.167Z,10.50
2022-08-11T14:04:56.635Z,10.40
2022-08-11T14:07:28.700Z,10.20
2022-08-11T14:09:59.991Z,10.00
2022-08-11T14:12:50.287Z,9.80
2022-08-11T14:15:25.345Z,9.50
2022-08-11T14:18:01.300Z,10.10
2022-08-11T14:20:53.100Z,10.30
2022-08-11T14:23:25.147Z,10.40
2022-08-11T14:26:11.294Z,10.20
2022-08-11T14:28:44.460Z,11.00
2022-08-11T14:31:15.682Z,11.70
2022-08-11T14:34:00.481Z,12.20
2022-08-11T14:36:34.255Z,12.70
2022-08-11T14:39:05.423Z,12.90
2022-08-11T14:42:10.993Z,13.10
2022-08-11T14:45:03.093Z,12.40
2022-08-11T14:47:37.395Z,12.30
2022-08-11T14:50:12.561Z,12.00
2022-08-11T14:52:47.077Z,11.20
2022-08-11T14:55:34.496Z,11.20
2022-08-11T14:58:04.318Z,11.00
2022-08-11T15:00:35.298Z,11.00
2022-08-11T15:03:11.137Z,10.70
2022-08-11T15:05:54.325Z,10.90
2022-08-11T15:08:59.191Z,10.80
2022-08-11T15:11:48.952Z,11.00
2022-08-11T15:14:38.812Z,10.90
2022-08-11T15:17:10.714Z,10.90
2022-08-11T15:20:04.142Z,11.30
2022-08-11T15:22:51.952Z,11.10
2022-08-11T15:25:21.389Z,11.40
2022-08-11T15:28:11.537Z,11.40
2022-08-11T15:30:57.758Z,14.80
2022-08-11T15:33:47.599Z,18.40
2022-08-11T15:36:34.336Z,20.40
2022-08-11T15:39:19.330Z,25.80
2022-08-11T15:42:12.766Z,65.60
2022-08-11T15:45:03.466Z,99.90
2022-08-11T15:47:41.618Z,99.90
2022-08-11T15:50:15.860Z,99.90
2022-08-11T15:52:51.094Z,99.90
2022-08-11T15:55:23.619Z,99.90
2022-08-11T15:58:12.525Z,99.90
2022-08-11T16:01:08.738Z,99.90
2022-08-11T16:04:07.619Z,99.90
2022-08-11T16:06:47.146Z,99.90
2022-08-11T16:09:22.356Z,99.90
2022-08-11T16:11:54.455Z,99.90
2022-08-11T16:14:42.833Z,99.90
2022-08-11T16:17:13.560Z,99.90
2022-08-11T16:19:43.723Z,99.90
2022-08-11T16:22:13.884Z,99.90
2022-08-11T16:27:04.603Z,99.90
2022-08-11T16:27:41.783Z,99.90
2022-08-11T16:30:11.367Z,99.90
2022-08-11T16:32:43.146Z,99.90
2022-08-11T16:35:34.430Z,99.90
2022-08-11T16:38:22.372Z,99.90
2022-08-11T16:40:53.747Z,99.90
2022-08-11T16:43:58.077Z,99.90
2022-08-11T16:46:45.788Z,99.90
2022-08-11T16:49:18.117Z,99.90
2022-08-11T16:51:46.939Z,99.90
2022-08-11T16:54:15.782Z,99.90
2022-08-11T16:56:49.177Z,99.90
2022-08-11T16:59:24.168Z,99.90
2022-08-11T17:01:54.782Z,99.90
2022-08-11T17:04:48.836Z,99.90
2022-08-11T17:07:42.286Z,99.90
2022-08-11T17:10:51.797Z,99.90
2022-08-11T17:13:29.391Z,99.90
2022-08-11T17:16:08.822Z,99.90
2022-08-11T17:18:44.302Z,99.90
2022-08-11T17:21:16.778Z,99.90
2022-08-11T17:23:48.210Z,99.90
2022-08-11T17:26:19.837Z,99.90
2022-08-11T17:28:52.078Z,99.90
2022-08-11T17:31:41.738Z,99.90
2022-08-11T17:34:28.433Z,99.90
2022-08-11T17:36:57.680Z,99.90
2022-08-11T17:39:30.281Z,99.90
2022-08-11T17:42:17.854Z,99.90
2022-08-11T17:45:07.048Z,99.90
2022-08-11T17:47:55.237Z,99.90
2022-08-11T17:50:24.117Z,99.90
2022-08-11T17:53:11.763Z,99.90
2022-08-11T17:55:58.476Z,99.90
2022-08-11T17:58:45.469Z,99.90
2022-08-11T18:01:16.590Z,99.90
2022-08-11T18:03:57.892Z,99.90
2022-08-11T18:06:34.027Z,99.90
2022-08-11T18:09:26.477Z,99.90
2022-08-11T18:12:14.182Z,99.90
2022-08-11T18:15:04.911Z,99.90
2022-08-11T18:17:51.243Z,99.90
2022-08-11T18:20:39.182Z,99.90
2022-08-11T18:23:45.671Z,99.90
2022-08-11T18:26:38.077Z,99.90
2022-08-11T18:29:27.102Z,99.90
2022-08-11T18:32:22.051Z,99.90
2022-08-11T18:35:10.905Z,99.90
2022-08-11T18:38:05.877Z,99.90
2022-08-11T18:40:54.246Z,99.90
2022-08-11T18:43:44.575Z,99.90
2022-08-11T18:46:33.836Z,99.90
2022-08-11T18:49:26.612Z,99.90
2022-08-11T18:52:16.952Z,99.90
2022-08-11T18:55:06.923Z,99.90
2022-08-11T18:57:59.541Z,99.90
2022-08-11T19:00:47.140Z,99.90
2022-08-11T19:03:43.458Z,99.90
2022-08-11T19:06:41.025Z,99.90
2022-08-11T19:09:30.501Z,99.90
2022-08-11T19:12:19.451Z,99.90
2022-08-11T19:15:08.419Z,99.90
2022-08-11T19:17:57.740Z,99.90
2022-08-11T19:20:46.416Z,99.90
2022-08-11T19:23:36.162Z,99.90
2022-08-11T19:26:23.690Z,99.90
2022-08-11T19:30:07.618Z,99.90
2022-08-11T19:32:21.063Z,99.90
2022-08-11T19:35:08.626Z,99.90
2022-08-11T19:37:56.914Z,99.90
2022-08-11T19:40:43.797Z,99.90
2022-08-11T19:43:31.386Z,99.90
2022-08-11T19:46:23.883Z,99.90
2022-08-11T19:49:13.160Z,99.90
2022-08-11T19:52:01.628Z,99.90
2022-08-11T19:54:52.522Z,99.90
2022-08-11T19:57:41.162Z,99.90
2022-08-11T20:00:30.601Z,99.90
2022-08-11T20:03:19.412Z,99.90
2022-08-11T20:06:06.964Z,99.90
2022-08-11T20:08:58.380Z,99.90
2022-08-11T20:11:48.805Z,99.90
2022-08-11T20:14:36.797Z,99.90
2022-08-11T20:17:24.021Z,99.90
2022-08-11T20:20:12.076Z,99.90
2022-08-11T20:22:59.314Z,99.90
2022-08-11T20:25:47.185Z,99.90
2022-08-11T20:28:35.570Z,99.90
2022-08-11T20:31:24.411Z,99.90
2022-08-11T20:34:10.712Z,99.90
2022-08-11T20:36:59.744Z,99.90
2022-08-11T20:39:46.935Z,99.90
2022-08-11T20:42:33.247Z,99.90
2022-08-11T20:45:23.640Z,99.90
2022-08-11T20:48:15.075Z,99.90
2022-08-11T20:51:06.389Z,99.90
2022-08-11T20:53:57.289Z,99.90
2022-08-11T20:56:46.019Z,99.90
2022-08-11T20:59:38.407Z,99.90
2022-08-11T21:02:29.898Z,99.90
2022-08-11T21:05:19.584Z,99.90
2022-08-11T21:08:25.326Z,99.90
2022-08-11T21:11:14.095Z,99.90
2022-08-11T21:14:15.620Z,99.90
2022-08-11T21:17:27.013Z,99.90
2022-08-11T21:20:20.870Z,99.90
2022-08-11T21:23:20.009Z,99.90
2022-08-11T21:26:21.059Z,99.90
2022-08-11T21:29:08.690Z,99.90
2022-08-11T21:31:55.705Z,99.90
2022-08-11T21:34:43.412Z,99.90
2022-08-11T21:37:31.745Z,99.90
2022-08-11T21:40:22.433Z,99.90
2022-08-11T21:43:12.384Z,99.90
2022-08-11T21:45:59.473Z,99.90
2022-08-11T21:48:46.830Z,99.90
2022-08-11T21:51:33.457Z,99.90
2022-08-11T21:54:21.284Z,99.90
2022-08-11T21:57:07.629Z,99.90
2022-08-11T22:00:03.233Z,99.90
2022-08-11T22:02:58.187Z,99.90
2022-08-11T22:05:44.944Z,99.90
2022-08-11T22:08:31.728Z,99.90
2022-08-11T22:11:31.962Z,99.90
2022-08-11T22:14:19.940Z,99.90
2022-08-11T22:17:07.364Z,99.90
2022-08-11T22:19:54.693Z,99.90
2022-08-11T22:22:52.353Z,99.90
2022-08-11T22:25:44.119Z,99.90
2022-08-11T22:28:40.757Z,99.90
2022-08-11T22:31:29.185Z,99.90
2022-08-11T22:34:16.508Z,99.90
2022-08-11T22:37:04.423Z,99.90
2022-08-11T22:39:58.345Z,99.90
2022-08-11T22:42:50.736Z,99.90
2022-08-11T22:45:36.797Z,99.90
2022-08-11T22:48:24.528Z,99.90
2022-08-11T22:51:13.607Z,99.90
2022-08-11T22:54:00.353Z,99.90
2022-08-11T22:56:48.580Z,99.90
2022-08-11T22:59:35.329Z,99.90
2022-08-11T23:02:23.113Z,99.90
2022-08-11T23:05:10.197Z,99.90
2022-08-11T23:07:58.458Z,99.90
2022-08-11T23:10:45.328Z,99.90
2022-08-11T23:13:32.537Z,99.90
2022-08-11T23:16:19.275Z,99.90
2022-08-11T23:19:07.074Z,99.90
2022-08-11T23:21:54.123Z,99.90
2022-08-11T23:24:43.161Z,99.90
2022-08-11T23:27:30.422Z,99.90
2022-08-11T23:30:18.995Z,99.90
2022-08-11T23:33:08.546Z,99.90
2022-08-11T23:36:03.408Z,99.90
2022-08-11T23:38:52.157Z,99.90
2022-08-11T23:41:39.897Z,99.90
2022-08-11T23:44:27.603Z,99.90
2022-08-11T23:47:17.933Z,99.90
2022-08-11T23:50:05.975Z,99.90
2022-08-11T23:52:53.108Z,99.90
2022-08-11T23:55:39.352Z,99.90
2022-08-11T23:58:26.997Z,99.90
