createdAt,value
2019-03-28T00:00:19.830Z,39.77
2019-03-28T00:01:19.729Z,40.45
2019-03-28T00:02:19.654Z,40.36
2019-03-28T00:03:19.524Z,40.63
2019-03-28T00:04:19.423Z,40.53
2019-03-28T00:05:19.325Z,40.53
2019-03-28T00:06:19.225Z,40.72
2019-03-28T00:07:19.139Z,40.83
2019-03-28T00:08:19.021Z,40.74
2019-03-28T00:09:19.478Z,40.64
2019-03-28T00:10:18.819Z,40.64
2019-03-28T00:11:18.735Z,40.55
2019-03-28T00:12:18.636Z,40.64
2019-03-28T00:13:18.519Z,40.55
2019-03-28T00:14:19.206Z,40.83
2019-03-28T00:15:18.318Z,41.12
2019-03-28T00:16:18.219Z,41.21
2019-03-28T00:17:18.135Z,41.59
2019-03-28T00:18:18.024Z,41.50
2019-03-28T00:19:18.321Z,41.50
2019-03-28T00:20:17.817Z,42.07
2019-03-28T00:21:17.716Z,42.07
2019-03-28T00:22:17.640Z,41.97
2019-03-28T00:23:17.517Z,42.63
2019-03-28T00:24:17.415Z,42.63
2019-03-28T00:25:17.316Z,42.16
2019-03-28T00:26:29.505Z,42.44
2019-03-28T00:27:17.132Z,42.63
2019-03-28T00:28:17.016Z,42.35
2019-03-28T00:29:16.913Z,43.20
2019-03-28T00:30:16.827Z,43.30
2019-03-28T00:31:16.715Z,43.30
2019-03-28T00:32:16.633Z,43.87
2019-03-28T00:33:16.513Z,44.34
2019-03-28T00:34:16.412Z,44.24
2019-03-28T00:35:16.313Z,44.62
2019-03-28T00:36:16.214Z,44.43
2019-03-28T00:37:16.127Z,44.81
2019-03-28T00:38:16.016Z,44.91
2019-03-28T00:39:15.913Z,45.48
2019-03-28T00:40:15.811Z,45.38
2019-03-28T00:41:15.714Z,45.29
2019-03-28T00:42:15.628Z,45.57
2019-03-28T00:43:15.512Z,46.04
2019-03-28T00:44:16.081Z,46.23
2019-03-28T00:45:15.310Z,46.42
2019-03-28T00:46:15.211Z,46.71
2019-03-28T00:47:15.125Z,46.80
2019-03-28T00:48:15.010Z,46.61
2019-03-28T00:49:14.909Z,46.99
2019-03-28T00:50:14.809Z,46.80
2019-03-28T00:51:14.709Z,47.09
2019-03-28T00:52:14.625Z,46.90
2019-03-28T00:53:14.512Z,46.90
2019-03-28T00:54:14.408Z,47.56
2019-03-28T00:55:14.308Z,47.47
2019-03-28T00:56:14.211Z,47.66
2019-03-28T00:57:14.128Z,47.47
2019-03-28T00:58:14.008Z,47.85
2019-03-28T00:59:14.023Z,47.75
2019-03-28T01:00:14.302Z,48.22
2019-03-28T01:01:13.709Z,48.82
2019-03-28T01:02:13.626Z,50.02
2019-03-28T01:03:13.509Z,49.74
2019-03-28T01:04:13.408Z,49.48
2019-03-28T01:05:13.313Z,49.57
2019-03-28T01:06:13.312Z,49.55
2019-03-28T01:07:13.123Z,49.46
2019-03-28T01:08:13.011Z,49.74
2019-03-28T01:09:12.909Z,49.84
2019-03-28T01:10:12.809Z,49.55
2019-03-28T01:11:12.710Z,49.38
2019-03-28T01:12:12.626Z,49.57
2019-03-28T01:13:12.613Z,49.57
2019-03-28T01:14:12.408Z,49.46
2019-03-28T01:15:12.309Z,50.05
2019-03-28T01:16:12.213Z,49.86
2019-03-28T01:17:12.127Z,49.74
2019-03-28T01:18:12.010Z,50.15
2019-03-28T01:19:11.907Z,50.43
2019-03-28T01:20:11.812Z,50.15
2019-03-28T01:21:11.711Z,50.24
2019-03-28T01:22:11.625Z,50.62
2019-03-28T01:23:11.507Z,50.43
2019-03-28T01:24:11.414Z,50.24
2019-03-28T01:25:11.312Z,50.34
2019-03-28T01:26:11.214Z,50.43
2019-03-28T01:27:11.131Z,50.34
2019-03-28T01:28:11.031Z,50.24
2019-03-28T01:29:10.911Z,50.62
2019-03-28T01:30:10.808Z,50.34
2019-03-28T01:31:10.712Z,50.90
2019-03-28T01:32:10.611Z,50.34
2019-03-28T01:33:10.526Z,50.34
2019-03-28T01:34:10.410Z,50.15
2019-03-28T01:35:10.311Z,50.15
2019-03-28T01:36:10.210Z,50.05
2019-03-28T01:37:10.115Z,49.57
2019-03-28T01:38:10.032Z,49.48
2019-03-28T01:39:10.219Z,49.95
2019-03-28T01:40:09.813Z,49.76
2019-03-28T01:41:09.711Z,50.34
2019-03-28T01:42:09.615Z,50.24
2019-03-28T01:43:09.529Z,50.34
2019-03-28T01:44:09.415Z,50.24
2019-03-28T01:45:09.313Z,50.34
2019-03-28T01:46:09.213Z,50.24
2019-03-28T01:47:09.112Z,50.81
2019-03-28T01:48:09.028Z,51.09
2019-03-28T01:49:08.913Z,51.18
2019-03-28T01:50:08.814Z,51.09
2019-03-28T01:51:08.714Z,51.09
2019-03-28T01:52:08.613Z,50.99
2019-03-28T01:53:08.537Z,52.14
2019-03-28T01:54:08.419Z,52.42
2019-03-28T01:55:08.314Z,52.70
2019-03-28T01:56:08.511Z,51.76
2019-03-28T01:57:11.365Z,51.66
2019-03-28T01:58:08.032Z,51.57
2019-03-28T01:59:07.915Z,51.66
2019-03-28T02:00:07.818Z,52.98
2019-03-28T02:01:07.717Z,53.08
2019-03-28T02:02:07.624Z,53.18
2019-03-28T02:03:07.636Z,53.18
2019-03-28T02:04:07.419Z,52.89
2019-03-28T02:05:07.319Z,53.08
2019-03-28T02:06:07.221Z,52.98
2019-03-28T02:07:07.119Z,52.61
2019-03-28T02:08:07.039Z,53.46
2019-03-28T02:09:06.923Z,53.75
2019-03-28T02:10:06.921Z,52.80
2019-03-28T02:11:06.719Z,53.56
2019-03-28T02:12:06.622Z,54.32
2019-03-28T02:13:06.540Z,54.03
2019-03-28T02:14:06.423Z,53.94
2019-03-28T02:15:06.337Z,54.98
2019-03-28T02:16:06.226Z,56.21
2019-03-28T02:17:06.229Z,57.25
2019-03-28T02:18:06.039Z,57.73
2019-03-28T02:19:05.924Z,58.29
2019-03-28T02:20:05.824Z,59.05
2019-03-28T02:21:05.725Z,58.48
2019-03-28T02:22:05.627Z,58.48
2019-03-28T02:23:05.543Z,58.48
2019-03-28T02:24:05.530Z,58.48
2019-03-28T02:25:05.329Z,58.96
2019-03-28T02:26:05.229Z,58.39
2019-03-28T02:27:05.127Z,58.39
2019-03-28T02:28:05.046Z,58.29
2019-03-28T02:29:04.928Z,58.29
2019-03-28T02:30:04.830Z,58.20
2019-03-28T02:31:04.882Z,58.20
2019-03-28T02:32:04.630Z,58.20
2019-03-28T02:33:04.547Z,58.01
2019-03-28T02:34:04.442Z,58.11
2019-03-28T02:35:04.335Z,58.48
2019-03-28T02:36:04.235Z,58.39
2019-03-28T02:37:04.132Z,58.29
2019-03-28T02:38:04.156Z,58.29
2019-03-28T02:39:03.940Z,58.29
2019-03-28T02:40:03.834Z,57.95
2019-03-28T02:41:03.742Z,58.29
2019-03-28T02:42:03.634Z,58.42
2019-03-28T02:43:03.565Z,58.29
2019-03-28T02:44:03.556Z,58.14
2019-03-28T02:45:03.842Z,58.33
2019-03-28T02:46:03.242Z,58.33
2019-03-28T02:47:03.136Z,58.42
2019-03-28T02:48:03.063Z,58.33
2019-03-28T02:49:02.939Z,58.99
2019-03-28T02:50:02.841Z,59.18
2019-03-28T02:51:03.772Z,58.80
2019-03-28T02:52:02.765Z,58.51
2019-03-28T02:53:02.557Z,59.18
2019-03-28T02:54:02.442Z,58.89
2019-03-28T02:55:02.384Z,58.61
2019-03-28T02:56:02.242Z,58.99
2019-03-28T02:57:02.141Z,58.51
2019-03-28T02:58:02.061Z,58.70
2019-03-28T02:59:02.842Z,58.61
2019-03-28T03:00:01.848Z,58.33
2019-03-28T03:01:01.747Z,58.61
2019-03-28T03:02:01.646Z,58.42
2019-03-28T03:03:01.567Z,58.61
2019-03-28T03:04:01.459Z,58.51
2019-03-28T03:05:01.348Z,58.42
2019-03-28T03:06:01.256Z,58.51
2019-03-28T03:07:01.153Z,58.42
2019-03-28T03:08:01.071Z,58.33
2019-03-28T03:09:00.952Z,58.23
2019-03-28T03:10:00.860Z,58.04
2019-03-28T03:11:00.755Z,58.33
2019-03-28T03:12:01.276Z,58.23
2019-03-28T03:13:00.556Z,58.14
2019-03-28T03:14:00.472Z,58.23
2019-03-28T03:15:00.478Z,57.95
2019-03-28T03:16:00.259Z,58.23
2019-03-28T03:17:00.160Z,57.76
2019-03-28T03:18:00.059Z,57.76
2019-03-28T03:19:00.087Z,57.47
2019-03-28T03:19:59.859Z,57.76
2019-03-28T03:20:59.763Z,57.64
2019-03-28T03:21:59.661Z,57.85
2019-03-28T03:22:59.564Z,58.14
2019-03-28T03:23:59.484Z,57.85
2019-03-28T03:24:59.364Z,57.66
2019-03-28T03:25:59.267Z,57.66
2019-03-28T03:26:59.171Z,57.47
2019-03-28T03:27:59.491Z,57.66
2019-03-28T03:28:58.984Z,57.76
2019-03-28T03:29:58.872Z,57.76
2019-03-28T03:30:58.778Z,57.85
2019-03-28T03:31:58.673Z,57.47
2019-03-28T03:32:58.572Z,57.85
2019-03-28T03:33:58.492Z,57.28
2019-03-28T03:34:59.465Z,57.47
2019-03-28T03:35:58.274Z,57.57
2019-03-28T03:36:58.193Z,57.95
2019-03-28T03:37:58.089Z,57.47
2019-03-28T03:38:57.992Z,57.95
2019-03-28T03:39:57.874Z,57.95
2019-03-28T03:40:57.775Z,57.28
2019-03-28T03:41:57.677Z,56.99
2019-03-28T03:42:57.580Z,57.57
2019-03-28T03:43:57.499Z,56.90
2019-03-28T03:44:57.384Z,56.81
2019-03-28T03:45:57.303Z,56.99
2019-03-28T03:46:57.179Z,57.06
2019-03-28T03:47:57.081Z,56.78
2019-03-28T03:48:57.003Z,56.40
2019-03-28T03:49:56.884Z,55.83
2019-03-28T03:50:56.790Z,54.98
2019-03-28T03:51:56.685Z,53.87
2019-03-28T03:52:56.586Z,52.80
2019-03-28T03:53:56.505Z,53.20
2019-03-28T03:54:56.383Z,52.33
2019-03-28T03:55:56.288Z,52.06
2019-03-28T03:56:56.185Z,51.66
2019-03-28T03:57:57.774Z,51.85
2019-03-28T03:58:56.004Z,51.31
2019-03-28T03:59:55.886Z,51.18
2019-03-28T04:00:55.901Z,51.18
2019-03-28T04:01:55.690Z,51.47
2019-03-28T04:02:55.590Z,51.09
2019-03-28T04:03:55.896Z,50.24
2019-03-28T04:04:56.890Z,50.15
2019-03-28T04:05:55.299Z,50.15
2019-03-28T04:06:55.193Z,49.19
2019-03-28T04:07:55.094Z,48.63
2019-03-28T04:08:55.011Z,48.25
2019-03-28T04:09:54.891Z,47.68
2019-03-28T04:10:54.795Z,46.83
2019-03-28T04:11:54.694Z,46.45
2019-03-28T04:12:54.599Z,45.69
2019-03-28T04:13:54.512Z,44.84
2019-03-28T04:14:54.504Z,44.84
2019-03-28T04:15:54.292Z,43.41
2019-03-28T04:16:54.195Z,42.56
2019-03-28T04:17:54.097Z,42.08
2019-03-28T04:18:54.018Z,40.85
2019-03-28T04:19:53.914Z,39.62
2019-03-28T04:20:53.804Z,38.48
2019-03-28T04:21:53.804Z,37.06
2019-03-28T04:22:53.597Z,36.30
2019-03-28T04:23:53.512Z,35.45
2019-03-28T04:24:53.399Z,34.31
2019-03-28T04:25:53.299Z,33.08
2019-03-28T04:26:53.198Z,31.95
2019-03-28T04:27:53.103Z,31.09
2019-03-28T04:28:53.121Z,30.33
2019-03-28T04:29:52.901Z,29.67
2019-03-28T04:30:52.798Z,29.19
2019-03-28T04:31:52.700Z,28.34
2019-03-28T04:32:52.604Z,28.44
2019-03-28T04:33:52.518Z,27.20
2019-03-28T04:34:52.403Z,27.49
2019-03-28T04:35:52.410Z,26.35
2019-03-28T04:36:52.202Z,25.59
2019-03-28T04:37:52.102Z,25.12
2019-03-28T04:38:52.024Z,25.21
2019-03-28T04:39:51.904Z,24.46
2019-03-28T04:40:51.808Z,23.69
2019-03-28T04:41:51.702Z,23.41
2019-03-28T04:42:51.707Z,22.75
2019-03-28T04:43:53.985Z,22.27
2019-03-28T04:44:51.402Z,21.61
2019-03-28T04:45:51.303Z,21.33
2019-03-28T04:46:51.207Z,20.57
2019-03-28T04:47:51.106Z,20.57
2019-03-28T04:48:51.023Z,19.43
2019-03-28T04:49:51.035Z,19.24
2019-03-28T04:50:50.814Z,18.48
2019-03-28T04:51:50.706Z,18.10
2019-03-28T04:52:52.889Z,18.01
2019-03-28T04:53:50.510Z,17.25
2019-03-28T04:54:50.423Z,16.78
2019-03-28T04:55:50.308Z,16.68
2019-03-28T04:56:50.325Z,16.49
2019-03-28T04:57:50.109Z,15.92
2019-03-28T04:58:50.024Z,14.88
2019-03-28T04:59:49.907Z,15.17
2019-03-28T05:00:49.808Z,14.69
2019-03-28T05:02:01.294Z,14.22
2019-03-28T05:02:49.612Z,14.22
2019-03-28T05:03:49.617Z,13.75
2019-03-28T05:04:49.440Z,13.75
2019-03-28T05:05:49.312Z,13.55
2019-03-28T05:06:49.214Z,13.37
2019-03-28T05:07:49.134Z,13.55
2019-03-28T05:08:49.011Z,13.27
2019-03-28T05:09:48.928Z,13.27
2019-03-28T05:10:48.916Z,12.70
2019-03-28T05:11:48.713Z,12.99
2019-03-28T05:12:48.613Z,12.79
2019-03-28T05:13:48.518Z,12.79
2019-03-28T05:14:48.433Z,12.71
2019-03-28T05:15:48.322Z,12.71
2019-03-28T05:16:48.447Z,12.52
2019-03-28T05:17:48.214Z,12.42
2019-03-28T05:18:48.018Z,11.94
2019-03-28T05:19:48.367Z,11.57
2019-03-28T05:20:47.816Z,11.47
2019-03-28T05:21:47.716Z,11.76
2019-03-28T05:22:48.481Z,11.29
2019-03-28T05:23:47.519Z,11.47
2019-03-28T05:24:47.542Z,11.00
2019-03-28T05:25:47.319Z,10.90
2019-03-28T05:26:47.231Z,11.00
2019-03-28T05:27:47.126Z,10.52
2019-03-28T05:28:57.015Z,10.62
2019-03-28T05:29:46.937Z,10.62
2019-03-28T05:30:46.821Z,10.52
2019-03-28T05:31:46.831Z,10.24
2019-03-28T05:32:46.620Z,9.86
2019-03-28T05:33:46.523Z,9.95
2019-03-28T05:34:46.446Z,9.95
2019-03-28T05:35:46.331Z,9.39
2019-03-28T05:36:46.225Z,9.58
2019-03-28T05:37:46.125Z,9.48
2019-03-28T05:38:46.130Z,9.77
2019-03-28T05:39:45.943Z,9.29
2019-03-28T05:40:45.830Z,9.29
2019-03-28T05:41:45.726Z,9.29
2019-03-28T05:42:45.630Z,9.48
2019-03-28T05:43:45.698Z,9.67
2019-03-28T05:44:45.444Z,9.48
2019-03-28T05:45:47.628Z,9.20
2019-03-28T05:46:45.230Z,9.48
2019-03-28T05:47:45.134Z,9.20
2019-03-28T05:48:45.033Z,9.48
2019-03-28T05:49:44.945Z,9.48
2019-03-28T05:50:44.833Z,9.39
2019-03-28T05:51:44.732Z,9.39
2019-03-28T05:52:44.632Z,9.29
2019-03-28T05:53:44.531Z,9.58
2019-03-28T05:54:44.458Z,9.39
2019-03-28T05:55:44.333Z,9.39
2019-03-28T05:56:44.235Z,9.29
2019-03-28T05:57:44.139Z,9.39
2019-03-28T05:58:44.037Z,9.29
2019-03-28T05:59:43.953Z,9.10
2019-03-28T06:00:43.843Z,9.29
2019-03-28T06:01:43.737Z,8.82
2019-03-28T06:02:43.644Z,8.82
2019-03-28T06:03:43.537Z,8.82
2019-03-28T06:04:43.459Z,9.10
2019-03-28T06:05:43.340Z,9.20
2019-03-28T06:06:43.725Z,9.01
2019-03-28T06:07:43.210Z,8.91
2019-03-28T06:08:43.042Z,9.29
2019-03-28T06:09:42.958Z,9.29
2019-03-28T06:10:42.844Z,9.29
2019-03-28T06:11:42.743Z,9.10
2019-03-28T06:12:42.646Z,9.10
2019-03-28T06:13:42.544Z,9.39
2019-03-28T06:14:42.461Z,9.29
2019-03-28T06:15:42.410Z,8.91
2019-03-28T06:16:42.249Z,9.10
2019-03-28T06:17:42.147Z,9.10
2019-03-28T06:18:42.053Z,8.91
2019-03-28T06:19:41.965Z,8.82
2019-03-28T06:20:41.850Z,9.01
2019-03-28T06:21:41.747Z,9.39
2019-03-28T06:22:41.688Z,9.10
2019-03-28T06:23:41.549Z,9.01
2019-03-28T06:24:41.467Z,9.01
2019-03-28T06:25:41.355Z,9.10
2019-03-28T06:26:41.452Z,9.20
2019-03-28T06:27:41.156Z,9.39
2019-03-28T06:28:41.059Z,9.39
2019-03-28T06:29:40.970Z,9.29
2019-03-28T06:30:40.855Z,9.39
2019-03-28T06:31:40.757Z,9.77
2019-03-28T06:32:43.366Z,9.48
2019-03-28T06:33:40.674Z,9.20
2019-03-28T06:34:40.472Z,9.29
2019-03-28T06:35:40.361Z,9.29
2019-03-28T06:36:40.509Z,9.48
2019-03-28T06:37:40.158Z,9.48
2019-03-28T06:38:40.063Z,9.48
2019-03-28T06:39:39.979Z,9.48
2019-03-28T06:40:39.863Z,9.58
2019-03-28T06:41:39.764Z,9.86
2019-03-28T06:42:39.662Z,9.48
2019-03-28T06:43:41.977Z,9.48
2019-03-28T06:44:39.469Z,9.58
2019-03-28T06:45:39.384Z,9.58
2019-03-28T06:46:39.267Z,9.86
2019-03-28T06:47:39.269Z,9.48
2019-03-28T06:48:39.070Z,9.86
2019-03-28T06:49:38.978Z,9.58
2019-03-28T06:50:38.891Z,9.77
2019-03-28T06:51:38.778Z,9.67
2019-03-28T06:52:38.677Z,9.67
2019-03-28T06:53:38.572Z,9.95
2019-03-28T06:54:38.578Z,9.58
2019-03-28T06:55:38.396Z,9.48
2019-03-28T06:56:38.279Z,9.86
2019-03-28T06:57:38.186Z,9.77
2019-03-28T06:58:38.082Z,9.58
2019-03-28T06:59:38.058Z,9.86
2019-03-28T07:00:37.898Z,9.67
2019-03-28T07:01:37.800Z,9.58
2019-03-28T07:02:37.681Z,9.58
2019-03-28T07:03:38.415Z,9.86
2019-03-28T07:04:37.484Z,9.48
2019-03-28T07:05:37.404Z,9.58
2019-03-28T07:06:37.293Z,9.67
2019-03-28T07:07:37.186Z,9.39
2019-03-28T07:08:37.089Z,9.30
2019-03-28T07:09:36.990Z,9.30
2019-03-28T07:10:36.908Z,8.82
2019-03-28T07:11:36.789Z,8.82
2019-03-28T07:12:36.692Z,8.82
2019-03-28T07:13:36.633Z,9.20
2019-03-28T07:14:36.494Z,9.01
2019-03-28T07:15:36.815Z,9.01
2019-03-28T07:16:36.311Z,9.01
2019-03-28T07:17:36.199Z,9.01
2019-03-28T07:18:36.097Z,9.20
2019-03-28T07:19:36.002Z,9.01
2019-03-28T07:20:35.929Z,9.20
2019-03-28T07:21:35.799Z,8.92
2019-03-28T07:22:35.701Z,9.39
2019-03-28T07:23:35.609Z,9.11
2019-03-28T07:24:35.511Z,9.20
2019-03-28T07:25:35.422Z,9.01
2019-03-28T07:26:35.306Z,8.73
2019-03-28T07:27:35.203Z,8.73
2019-03-28T07:28:35.105Z,8.54
2019-03-28T07:29:35.006Z,8.63
2019-03-28T07:30:34.924Z,8.63
2019-03-28T07:31:35.688Z,8.73
2019-03-28T07:32:34.708Z,9.11
2019-03-28T07:33:34.611Z,8.92
2019-03-28T07:34:34.513Z,9.30
2019-03-28T07:35:34.436Z,9.39
2019-03-28T07:36:34.311Z,9.48
2019-03-28T07:37:34.215Z,9.96
2019-03-28T07:38:34.114Z,9.86
2019-03-28T07:39:34.016Z,9.39
2019-03-28T07:40:33.935Z,9.39
2019-03-28T07:41:33.818Z,9.49
2019-03-28T07:42:33.718Z,9.58
2019-03-28T07:43:33.621Z,9.67
2019-03-28T07:44:33.830Z,9.86
2019-03-28T07:45:34.589Z,9.96
2019-03-28T07:46:33.322Z,10.15
2019-03-28T07:47:33.224Z,9.77
2019-03-28T07:48:33.135Z,9.96
2019-03-28T07:49:33.026Z,9.77
2019-03-28T07:50:33.579Z,9.39
2019-03-28T07:51:32.941Z,9.87
2019-03-28T07:52:32.732Z,9.78
2019-03-28T07:53:32.630Z,10.06
2019-03-28T07:54:32.531Z,9.97
2019-03-28T07:55:32.447Z,9.97
2019-03-28T07:56:32.332Z,10.06
2019-03-28T07:57:32.233Z,10.16
2019-03-28T07:58:32.240Z,9.97
2019-03-28T07:59:32.071Z,9.68
2019-03-28T08:00:31.954Z,9.68
2019-03-28T08:01:31.839Z,10.06
2019-03-28T08:02:31.750Z,10.35
2019-03-28T08:03:31.641Z,10.72
2019-03-28T08:04:31.543Z,10.63
2019-03-28T08:05:31.460Z,10.53
2019-03-28T08:06:31.344Z,10.91
2019-03-28T08:07:43.965Z,11.30
2019-03-28T08:08:38.796Z,11.01
2019-03-28T08:09:36.665Z,11.10
2019-03-28T08:10:30.963Z,10.91
2019-03-28T08:11:30.963Z,11.10
2019-03-28T08:12:30.801Z,10.82
2019-03-28T08:13:30.651Z,10.63
2019-03-28T08:14:30.554Z,9.97
2019-03-28T08:15:30.474Z,10.16
2019-03-28T08:16:30.357Z,10.53
2019-03-28T08:17:30.262Z,10.53
2019-03-28T08:18:30.156Z,10.44
2019-03-28T08:19:30.060Z,10.82
2019-03-28T08:20:29.979Z,10.91
2019-03-28T08:21:29.861Z,10.63
2019-03-28T08:22:29.980Z,10.53
2019-03-28T08:23:29.665Z,10.82
2019-03-28T08:24:29.569Z,10.53
2019-03-28T08:25:29.471Z,10.72
2019-03-28T08:26:30.367Z,11.01
2019-03-28T08:27:29.269Z,11.01
2019-03-28T08:28:29.169Z,10.53
2019-03-28T08:29:29.076Z,10.16
2019-03-28T08:30:29.007Z,10.06
2019-03-28T08:31:28.873Z,10.16
2019-03-28T08:32:28.777Z,10.53
2019-03-28T08:33:28.673Z,10.63
2019-03-28T08:34:31.159Z,10.72
2019-03-28T08:35:28.484Z,10.63
2019-03-28T08:36:28.395Z,11.20
2019-03-28T08:37:28.281Z,11.20
2019-03-28T08:38:28.188Z,10.72
2019-03-28T08:39:28.562Z,10.72
2019-03-28T08:40:27.988Z,10.82
2019-03-28T08:41:27.911Z,11.20
2019-03-28T08:42:27.787Z,11.30
2019-03-28T08:43:27.689Z,10.82
2019-03-28T08:44:27.589Z,10.72
2019-03-28T08:45:27.493Z,10.64
2019-03-28T08:46:27.413Z,11.11
2019-03-28T08:47:27.295Z,11.87
2019-03-28T08:48:27.195Z,12.16
2019-03-28T08:49:27.098Z,12.06
2019-03-28T08:50:27.000Z,11.87
2019-03-28T08:51:27.464Z,12.92
2019-03-28T08:52:26.800Z,13.68
2019-03-28T08:53:26.701Z,14.06
2019-03-28T08:54:26.605Z,13.68
2019-03-28T08:55:26.507Z,13.68
2019-03-28T08:56:26.429Z,13.87
2019-03-28T08:57:26.308Z,14.25
2019-03-28T08:58:26.209Z,14.62
2019-03-28T08:59:26.115Z,14.43
2019-03-28T09:00:33.180Z,13.68
2019-03-28T09:01:25.941Z,13.77
2019-03-28T09:02:25.820Z,13.48
2019-03-28T09:03:25.718Z,13.87
2019-03-28T09:04:25.623Z,13.77
2019-03-28T09:05:25.527Z,14.15
2019-03-28T09:06:25.439Z,13.96
2019-03-28T09:07:25.327Z,13.58
2019-03-28T09:08:25.231Z,14.34
2019-03-28T09:09:25.126Z,14.53
2019-03-28T09:10:25.030Z,14.43
2019-03-28T09:11:24.950Z,14.72
2019-03-28T09:12:24.835Z,14.81
2019-03-28T09:13:24.735Z,14.25
2019-03-28T09:14:24.641Z,15.29
2019-03-28T09:15:24.543Z,15.86
2019-03-28T09:16:24.475Z,17.19
2019-03-28T09:17:24.345Z,19.28
2019-03-28T09:18:24.245Z,20.89
2019-03-28T09:19:24.149Z,20.42
2019-03-28T09:20:24.053Z,19.95
2019-03-28T09:21:23.967Z,18.81
2019-03-28T09:22:23.855Z,18.15
2019-03-28T09:23:23.758Z,19.67
2019-03-28T09:24:23.660Z,20.81
2019-03-28T09:25:23.558Z,22.14
2019-03-28T09:26:23.484Z,23.94
2019-03-28T09:27:23.367Z,24.61
2019-03-28T09:28:23.372Z,24.90
2019-03-28T09:29:23.173Z,25.65
2019-03-28T09:30:23.072Z,25.85
2019-03-28T09:31:22.990Z,25.46
2019-03-28T09:32:22.881Z,26.61
2019-03-28T09:33:22.779Z,27.27
2019-03-28T09:34:22.681Z,27.46
2019-03-28T09:35:22.699Z,26.98
2019-03-28T09:36:22.504Z,26.62
2019-03-28T09:37:22.387Z,27.84
2019-03-28T09:38:22.305Z,30.69
2019-03-28T09:39:24.715Z,32.31
2019-03-28T09:40:22.098Z,30.79
2019-03-28T09:41:22.018Z,28.81
2019-03-28T09:42:21.902Z,28.81
2019-03-28T09:43:21.806Z,30.62
2019-03-28T09:44:21.712Z,32.99
2019-03-28T09:45:21.624Z,33.18
2019-03-28T09:46:21.527Z,34.42
2019-03-28T09:47:21.418Z,36.70
2019-03-28T09:48:21.317Z,36.22
2019-03-28T09:49:21.325Z,38.31
2019-03-28T09:50:21.130Z,38.22
2019-03-28T09:51:21.045Z,39.55
2019-03-28T09:52:20.932Z,40.62
2019-03-28T09:53:20.832Z,42.43
2019-03-28T09:54:20.736Z,43.73
2019-03-28T09:55:20.641Z,42.99
2019-03-28T09:56:20.685Z,46.80
2019-03-28T09:57:20.446Z,50.13
2019-03-28T09:58:20.350Z,55.58
2019-03-28T09:59:20.255Z,57.96
2019-03-28T10:00:20.157Z,60.53
2019-03-28T10:01:20.075Z,62.43
2019-03-28T10:02:19.964Z,65.67
2019-03-28T10:03:19.979Z,66.05
2019-03-28T10:04:19.773Z,65.29
2019-03-28T10:05:19.679Z,64.62
2019-03-28T10:06:19.598Z,63.86
2019-03-28T10:07:19.491Z,63.48
2019-03-28T10:08:19.393Z,63.67
2019-03-28T10:09:19.293Z,63.67
2019-03-28T10:10:19.301Z,64.15
2019-03-28T10:11:19.118Z,63.86
2019-03-28T10:12:19.007Z,67.38
2019-03-28T10:13:18.910Z,64.90
2019-03-28T10:14:18.814Z,63.29
2019-03-28T10:15:18.737Z,61.77
2019-03-28T10:16:18.626Z,65.19
2019-03-28T10:17:18.649Z,64.53
2019-03-28T10:18:18.438Z,65.10
2019-03-28T10:19:18.338Z,66.14
2019-03-28T10:20:18.248Z,65.19
2019-03-28T10:21:18.156Z,64.90
2019-03-28T10:22:18.069Z,63.48
2019-03-28T10:23:17.959Z,64.15
2019-03-28T10:24:17.966Z,63.86
2019-03-28T10:25:17.768Z,64.62
2019-03-28T10:26:17.676Z,64.43
2019-03-28T10:27:19.205Z,67.19
2019-03-28T10:28:17.481Z,66.53
2019-03-28T10:29:17.385Z,67.67
2019-03-28T10:30:17.436Z,67.10
2019-03-28T10:31:17.202Z,66.33
2019-03-28T10:32:17.119Z,67.00
2019-03-28T10:33:17.005Z,66.91
2019-03-28T10:34:16.908Z,67.00
2019-03-28T10:35:16.818Z,66.14
2019-03-28T10:36:16.727Z,66.33
2019-03-28T10:37:16.641Z,65.86
2019-03-28T10:38:16.529Z,67.76
2019-03-28T10:39:16.438Z,65.67
2019-03-28T10:40:16.340Z,65.00
2019-03-28T10:41:16.243Z,67.38
2019-03-28T10:42:16.172Z,66.33
2019-03-28T10:43:16.052Z,66.43
2019-03-28T10:44:15.960Z,67.95
2019-03-28T10:45:15.865Z,67.67
2019-03-28T10:46:15.769Z,67.10
2019-03-28T10:47:15.691Z,68.62
2019-03-28T10:48:15.583Z,68.56
2019-03-28T10:49:15.766Z,69.32
2019-03-28T10:50:15.389Z,70.56
2019-03-28T10:51:15.298Z,72.60
2019-03-28T10:52:15.215Z,72.60
2019-03-28T10:53:15.104Z,73.26
2019-03-28T10:54:20.590Z,72.75
2019-03-28T10:55:14.915Z,72.17
2019-03-28T10:56:21.528Z,70.94
2019-03-28T10:57:28.913Z,71.80
2019-03-28T10:58:18.792Z,72.27
2019-03-28T10:59:23.137Z,72.75
2019-03-28T11:00:24.067Z,72.27
2019-03-28T11:01:16.658Z,71.03
2019-03-28T11:02:14.270Z,70.56
2019-03-28T11:03:14.169Z,69.89
2019-03-28T11:04:14.064Z,69.99
2019-03-28T11:05:14.480Z,70.65
2019-03-28T11:06:13.875Z,71.32
2019-03-28T11:07:13.796Z,70.65
2019-03-28T11:08:13.688Z,70.43
2019-03-28T11:09:13.592Z,69.95
2019-03-28T11:10:13.498Z,70.62
2019-03-28T11:11:13.404Z,69.10
2019-03-28T11:12:13.323Z,69.95
2019-03-28T11:13:13.244Z,69.63
2019-03-28T11:14:13.116Z,69.25
2019-03-28T11:15:13.035Z,69.35
2019-03-28T11:16:15.084Z,68.49
2019-03-28T11:17:12.849Z,68.11
2019-03-28T11:18:13.739Z,67.16
2019-03-28T11:19:15.641Z,65.80
2019-03-28T11:20:12.547Z,65.51
2019-03-28T11:21:12.450Z,64.11
2019-03-28T11:22:12.376Z,64.46
2019-03-28T11:23:12.261Z,64.02
2019-03-28T11:24:12.166Z,63.83
2019-03-28T11:25:12.086Z,64.08
2019-03-28T11:26:11.977Z,62.69
2019-03-28T11:27:11.897Z,64.02
2019-03-28T11:28:11.784Z,63.32
2019-03-28T11:29:11.688Z,63.92
2019-03-28T11:30:11.595Z,63.54
2019-03-28T11:31:11.498Z,62.88
2019-03-28T11:32:11.418Z,61.45
2019-03-28T11:33:11.408Z,61.74
2019-03-28T11:34:11.207Z,61.64
2019-03-28T11:35:11.113Z,62.46
2019-03-28T11:36:11.017Z,63.04
2019-03-28T11:37:24.952Z,60.94
2019-03-28T11:38:10.826Z,61.55
2019-03-28T11:39:10.729Z,61.64
2019-03-28T11:40:10.633Z,62.12
2019-03-28T11:41:10.536Z,61.93
2019-03-28T11:42:10.477Z,61.93
2019-03-28T11:43:10.344Z,62.02
2019-03-28T11:44:10.247Z,62.12
2019-03-28T11:45:10.154Z,62.78
2019-03-28T11:46:10.055Z,62.21
2019-03-28T11:47:10.076Z,62.88
2019-03-28T11:48:09.862Z,62.97
2019-03-28T11:49:09.775Z,64.50
2019-03-28T11:50:09.673Z,63.64
2019-03-28T11:51:09.582Z,63.64
2019-03-28T11:52:09.497Z,62.97
2019-03-28T11:53:09.381Z,63.35
2019-03-28T11:54:09.408Z,63.35
2019-03-28T11:55:09.189Z,64.50
2019-03-28T11:56:09.095Z,65.73
2019-03-28T11:57:09.013Z,65.73
2019-03-28T11:58:08.904Z,64.50
2019-03-28T11:59:08.810Z,66.02
2019-03-28T12:00:08.713Z,65.73
2019-03-28T12:01:08.721Z,66.20
2019-03-28T12:02:19.570Z,66.39
2019-03-28T12:03:08.442Z,68.49
2019-03-28T12:04:08.326Z,68.49
2019-03-28T12:05:08.231Z,67.92
2019-03-28T12:06:08.137Z,67.82
2019-03-28T12:07:08.044Z,67.44
2019-03-28T12:08:08.105Z,68.01
2019-03-28T12:09:07.847Z,66.87
2019-03-28T12:10:07.753Z,68.59
2019-03-28T12:11:07.658Z,67.57
2019-03-28T12:12:07.563Z,67.57
2019-03-28T12:13:07.476Z,67.57
2019-03-28T12:14:07.365Z,68.52
2019-03-28T12:15:07.390Z,69.19
2019-03-28T12:16:07.174Z,70.72
2019-03-28T12:17:07.082Z,70.14
2019-03-28T12:18:06.998Z,70.05
2019-03-28T12:19:06.887Z,69.48
2019-03-28T12:20:06.794Z,69.19
2019-03-28T12:21:06.691Z,69.85
2019-03-28T12:22:06.703Z,70.87
2019-03-28T12:23:06.519Z,69.06
2019-03-28T12:24:06.409Z,69.06
2019-03-28T12:25:06.337Z,69.25
2019-03-28T12:26:06.215Z,69.06
2019-03-28T12:27:06.120Z,68.59
2019-03-28T12:28:06.042Z,68.01
2019-03-28T12:29:06.066Z,68.49
2019-03-28T12:30:05.833Z,67.92
2019-03-28T12:31:05.734Z,68.68
2019-03-28T12:32:13.961Z,67.63
2019-03-28T12:33:05.561Z,67.54
2019-03-28T12:34:05.462Z,68.40
2019-03-28T12:35:05.353Z,68.21
2019-03-28T12:36:05.358Z,68.59
2019-03-28T12:37:05.161Z,67.44
2019-03-28T12:38:05.082Z,67.82
2019-03-28T12:39:04.969Z,68.01
2019-03-28T12:40:04.873Z,68.11
2019-03-28T12:41:04.775Z,68.30
2019-03-28T12:42:04.802Z,68.01
2019-03-28T12:43:04.606Z,67.92
2019-03-28T12:44:04.611Z,67.44
2019-03-28T12:45:04.392Z,67.63
2019-03-28T12:46:04.296Z,67.54
2019-03-28T12:47:04.201Z,68.11
2019-03-28T12:48:04.118Z,69.06
2019-03-28T12:49:04.005Z,68.77
2019-03-28T12:50:04.016Z,68.87
2019-03-28T12:51:03.815Z,68.40
2019-03-28T12:52:03.721Z,67.82
2019-03-28T12:53:03.640Z,67.73
2019-03-28T12:54:03.527Z,68.01
2019-03-28T12:55:03.431Z,68.49
2019-03-28T12:56:03.338Z,67.82