createdAt,value
2018-06-24T00:00:23.327Z,0.00
2018-06-24T00:01:23.308Z,0.00
2018-06-24T00:02:23.292Z,0.00
2018-06-24T00:03:23.271Z,0.00
2018-06-24T00:04:23.254Z,0.00
2018-06-24T00:05:23.239Z,0.00
2018-06-24T00:06:23.221Z,0.00
2018-06-24T00:07:23.206Z,0.00
2018-06-24T00:08:23.186Z,0.00
2018-06-24T00:09:23.170Z,0.00
2018-06-24T00:10:23.154Z,0.00
2018-06-24T00:11:23.136Z,0.00
2018-06-24T00:12:23.118Z,0.00
2018-06-24T00:13:23.098Z,0.00
2018-06-24T00:14:23.229Z,0.00
2018-06-24T00:15:23.064Z,0.00
2018-06-24T00:16:23.050Z,0.00
2018-06-24T00:17:23.032Z,0.00
2018-06-24T00:18:23.014Z,0.00
2018-06-24T00:19:22.997Z,0.00
2018-06-24T00:20:22.979Z,0.00
2018-06-24T00:21:22.961Z,0.00
2018-06-24T00:22:22.948Z,0.00
2018-06-24T00:23:22.926Z,0.00
2018-06-24T00:24:22.914Z,0.00
2018-06-24T00:25:22.896Z,0.00
2018-06-24T00:26:22.876Z,0.00
2018-06-24T00:27:22.860Z,0.00
2018-06-24T00:28:22.842Z,0.00
2018-06-24T00:29:22.827Z,0.00
2018-06-24T00:30:22.807Z,0.00
2018-06-24T00:31:22.792Z,0.00
2018-06-24T00:32:22.773Z,0.00
2018-06-24T00:33:22.759Z,0.00
2018-06-24T00:34:22.745Z,0.00
2018-06-24T00:35:22.720Z,0.00
2018-06-24T00:36:22.707Z,0.00
2018-06-24T00:37:22.685Z,0.00
2018-06-24T00:38:22.668Z,0.00
2018-06-24T00:39:22.660Z,0.00
2018-06-24T00:40:22.637Z,0.00
2018-06-24T00:41:22.618Z,0.00
2018-06-24T00:42:22.599Z,0.00
2018-06-24T00:43:22.583Z,0.00
2018-06-24T00:44:22.571Z,0.00
2018-06-24T00:45:22.551Z,0.00
2018-06-24T00:46:22.541Z,0.00
2018-06-24T00:47:22.514Z,0.00
2018-06-24T00:48:22.497Z,0.00
2018-06-24T00:49:22.479Z,0.00
2018-06-24T00:50:22.464Z,0.00
2018-06-24T00:51:22.444Z,0.00
2018-06-24T00:52:22.428Z,0.00
2018-06-24T00:53:22.409Z,0.00
2018-06-24T00:54:22.398Z,0.00
2018-06-24T00:55:22.378Z,0.00
2018-06-24T00:56:22.359Z,0.00
2018-06-24T00:57:22.342Z,0.00
2018-06-24T00:58:22.326Z,0.00
2018-06-24T00:59:22.307Z,0.00
2018-06-24T01:00:22.290Z,0.00
2018-06-24T01:01:22.272Z,0.00
2018-06-24T01:02:22.256Z,0.00
2018-06-24T01:03:22.238Z,0.00
2018-06-24T01:04:22.220Z,0.00
2018-06-24T01:05:22.204Z,0.00
2018-06-24T01:06:22.188Z,0.00
2018-06-24T01:07:22.214Z,0.00
2018-06-24T01:08:22.152Z,0.00
2018-06-24T01:09:22.136Z,0.00
2018-06-24T01:10:22.118Z,0.00
2018-06-24T01:11:22.103Z,0.00
2018-06-24T01:12:22.084Z,0.00
2018-06-24T01:13:22.066Z,0.00
2018-06-24T01:14:22.049Z,0.00
2018-06-24T01:15:22.032Z,0.00
2018-06-24T01:16:22.016Z,0.00
2018-06-24T01:17:21.997Z,0.00
2018-06-24T01:18:21.984Z,0.00
2018-06-24T01:19:21.962Z,0.00
2018-06-24T01:20:21.948Z,0.00
2018-06-24T01:21:21.928Z,0.00
2018-06-24T01:22:21.913Z,0.00
2018-06-24T01:23:21.892Z,0.00
2018-06-24T01:24:21.877Z,0.00
2018-06-24T01:25:21.861Z,0.00
2018-06-24T01:26:21.844Z,0.00
2018-06-24T01:27:21.825Z,0.00
2018-06-24T01:28:21.810Z,0.00
2018-06-24T01:29:21.793Z,0.00
2018-06-24T01:30:21.772Z,0.00
2018-06-24T01:31:21.756Z,0.00
2018-06-24T01:32:21.738Z,0.00
2018-06-24T01:33:21.722Z,0.00
2018-06-24T01:34:21.705Z,0.00
2018-06-24T01:35:21.692Z,0.00
2018-06-24T01:36:21.671Z,0.00
2018-06-24T01:37:21.654Z,0.00
2018-06-24T01:38:21.637Z,0.00
2018-06-24T01:39:21.618Z,0.00
2018-06-24T01:40:21.603Z,0.00
2018-06-24T01:41:21.583Z,0.00
2018-06-24T01:42:21.565Z,0.00
2018-06-24T01:43:21.548Z,0.00
2018-06-24T01:44:21.529Z,0.00
2018-06-24T01:45:21.514Z,0.00
2018-06-24T01:46:21.498Z,0.00
2018-06-24T01:47:21.482Z,0.00
2018-06-24T01:48:21.461Z,0.00
2018-06-24T01:49:21.447Z,0.00
2018-06-24T01:50:21.428Z,0.00
2018-06-24T01:51:21.409Z,0.00
2018-06-24T01:52:21.392Z,0.00
2018-06-24T01:53:21.379Z,0.00
2018-06-24T01:54:21.357Z,0.00
2018-06-24T01:55:21.342Z,0.00
2018-06-24T01:56:21.325Z,0.00
2018-06-24T01:57:21.305Z,0.00
2018-06-24T01:58:21.288Z,0.00
2018-06-24T01:59:21.274Z,0.00
2018-06-24T02:00:21.251Z,0.00
2018-06-24T02:01:21.236Z,0.00
2018-06-24T02:02:21.219Z,0.00
2018-06-24T02:03:21.200Z,0.00
2018-06-24T02:04:21.182Z,0.00
2018-06-24T02:05:21.169Z,0.00
2018-06-24T02:06:21.154Z,0.00
2018-06-24T02:07:21.134Z,0.00
2018-06-24T02:08:21.115Z,0.00
2018-06-24T02:09:21.096Z,0.00
2018-06-24T02:10:21.079Z,0.00
2018-06-24T02:11:21.062Z,0.00
2018-06-24T02:12:21.044Z,0.00
2018-06-24T02:13:21.026Z,0.00
2018-06-24T02:14:21.009Z,0.00
2018-06-24T02:15:20.990Z,0.00
2018-06-24T02:16:20.974Z,0.00
2018-06-24T02:17:20.961Z,0.00
2018-06-24T02:18:20.939Z,0.00
2018-06-24T02:19:20.921Z,0.00
2018-06-24T02:20:20.904Z,0.00
2018-06-24T02:21:20.887Z,0.00
2018-06-24T02:22:20.870Z,0.00
2018-06-24T02:23:20.866Z,0.00
2018-06-24T02:24:20.835Z,0.00
2018-06-24T02:25:20.816Z,0.00
2018-06-24T02:26:20.803Z,0.00
2018-06-24T02:27:20.783Z,0.00
2018-06-24T02:28:20.764Z,0.00
2018-06-24T02:29:20.748Z,0.00
2018-06-24T02:30:20.729Z,0.00
2018-06-24T02:31:20.721Z,0.00
2018-06-24T02:32:20.694Z,0.00
2018-06-24T02:33:20.677Z,0.00
2018-06-24T02:34:20.661Z,0.00
2018-06-24T02:35:20.642Z,0.00
2018-06-24T02:36:20.627Z,0.00
2018-06-24T02:37:20.610Z,0.00
2018-06-24T02:38:20.597Z,0.00
2018-06-24T02:39:20.572Z,0.00
2018-06-24T02:40:20.556Z,0.00
2018-06-24T02:41:20.538Z,0.00
2018-06-24T02:42:20.520Z,0.00
2018-06-24T02:43:20.501Z,0.00
2018-06-24T02:44:20.484Z,0.00
2018-06-24T02:45:20.471Z,0.00
2018-06-24T02:46:20.451Z,0.00
2018-06-24T02:47:20.433Z,0.00
2018-06-24T02:48:20.416Z,0.00
2018-06-24T02:49:20.409Z,0.00
2018-06-24T02:50:20.381Z,0.00
2018-06-24T02:51:20.362Z,0.00
2018-06-24T02:52:20.353Z,0.00
2018-06-24T02:53:20.329Z,0.00
2018-06-24T02:54:20.311Z,5.63
2018-06-24T02:55:20.302Z,5.63
2018-06-24T02:56:20.273Z,5.63
2018-06-24T02:57:20.255Z,5.63
2018-06-24T02:58:20.238Z,5.63
2018-06-24T02:59:20.220Z,5.63
2018-06-24T03:00:20.206Z,5.63
2018-06-24T03:01:20.192Z,5.63
2018-06-24T03:02:20.168Z,5.63
2018-06-24T03:03:20.154Z,5.63
2018-06-24T03:04:20.135Z,5.63
2018-06-24T03:05:20.117Z,5.63
2018-06-24T03:06:20.100Z,5.63
2018-06-24T03:07:20.080Z,5.63
2018-06-24T03:08:20.063Z,5.63
2018-06-24T03:09:20.050Z,5.63
2018-06-24T03:10:20.030Z,5.63
2018-06-24T03:11:20.011Z,5.63
2018-06-24T03:12:19.997Z,11.25
2018-06-24T03:13:19.982Z,5.63
2018-06-24T03:14:19.960Z,5.63
2018-06-24T03:15:19.942Z,11.25
2018-06-24T03:16:19.924Z,11.25
2018-06-24T03:17:19.905Z,11.25
2018-06-24T03:18:19.892Z,5.63
2018-06-24T03:19:19.872Z,11.25
2018-06-24T03:20:19.862Z,16.88
2018-06-24T03:21:19.836Z,16.88
2018-06-24T03:22:19.820Z,16.88
2018-06-24T03:23:19.803Z,16.88
2018-06-24T03:24:19.781Z,22.50
2018-06-24T03:25:19.766Z,22.50
2018-06-24T03:26:19.749Z,16.88
2018-06-24T03:27:19.730Z,22.50
2018-06-24T03:28:19.714Z,22.50
2018-06-24T03:29:19.696Z,22.50
2018-06-24T03:30:19.679Z,22.50
2018-06-24T03:31:19.660Z,22.50
2018-06-24T03:32:19.643Z,22.50
2018-06-24T03:33:19.626Z,28.13
2018-06-24T03:34:19.609Z,22.50
2018-06-24T03:35:19.593Z,22.50
2018-06-24T03:36:19.572Z,22.50
2018-06-24T03:37:19.561Z,28.13
2018-06-24T03:38:19.537Z,28.13
2018-06-24T03:39:19.520Z,33.75
2018-06-24T03:40:19.507Z,28.13
2018-06-24T03:41:19.491Z,28.13
2018-06-24T03:42:19.470Z,33.75
2018-06-24T03:43:19.452Z,33.75
2018-06-24T03:44:19.433Z,28.13
2018-06-24T03:45:19.417Z,22.50
2018-06-24T03:46:19.402Z,16.88
2018-06-24T03:47:19.380Z,22.50
2018-06-24T03:48:19.368Z,28.13
2018-06-24T03:49:19.346Z,28.13
2018-06-24T03:50:19.329Z,28.13
2018-06-24T03:51:19.312Z,33.75
2018-06-24T03:52:19.294Z,33.75
2018-06-24T03:53:19.277Z,28.13
2018-06-24T03:54:19.260Z,28.13
2018-06-24T03:55:19.241Z,22.50
2018-06-24T03:56:19.226Z,22.50
2018-06-24T03:57:19.209Z,22.50
2018-06-24T03:58:19.191Z,28.13
2018-06-24T03:59:19.176Z,33.75
2018-06-24T04:00:19.159Z,22.50
2018-06-24T04:01:19.138Z,28.13
2018-06-24T04:02:19.122Z,28.13
2018-06-24T04:03:19.103Z,28.13
2018-06-24T04:04:19.089Z,28.13
2018-06-24T04:05:19.065Z,39.38
2018-06-24T04:06:19.052Z,39.38
2018-06-24T04:07:19.030Z,39.38
2018-06-24T04:08:19.014Z,39.38
2018-06-24T04:09:19.003Z,39.38
2018-06-24T04:10:18.985Z,39.38
2018-06-24T04:11:18.962Z,39.38
2018-06-24T04:12:18.944Z,39.38
2018-06-24T04:13:18.928Z,39.38
2018-06-24T04:14:18.915Z,39.38
2018-06-24T04:15:18.897Z,33.75
2018-06-24T04:16:18.880Z,50.63
2018-06-24T04:17:18.866Z,50.63
2018-06-24T04:18:18.856Z,56.25
2018-06-24T04:19:18.821Z,67.50
2018-06-24T04:20:18.810Z,95.63
2018-06-24T04:21:18.788Z,84.38
2018-06-24T04:22:18.771Z,84.38
2018-06-24T04:23:18.758Z,73.13
2018-06-24T04:24:18.736Z,73.13
2018-06-24T04:25:18.719Z,61.88
2018-06-24T04:26:18.704Z,67.50
2018-06-24T04:27:18.685Z,56.25
2018-06-24T04:28:18.667Z,73.13
2018-06-24T04:29:18.653Z,95.63
2018-06-24T04:30:18.636Z,95.63
2018-06-24T04:31:18.616Z,95.63
2018-06-24T04:32:18.598Z,95.63
2018-06-24T04:33:18.580Z,90.00
2018-06-24T04:34:18.561Z,84.38
2018-06-24T04:35:18.545Z,95.63
2018-06-24T04:36:18.529Z,106.88
2018-06-24T04:37:18.512Z,118.13
2018-06-24T04:38:18.499Z,135.00
2018-06-24T04:39:18.526Z,135.00
2018-06-24T04:40:18.461Z,123.75
2018-06-24T04:41:18.442Z,118.13
2018-06-24T04:42:18.423Z,112.50
2018-06-24T04:43:18.409Z,112.50
2018-06-24T04:44:18.392Z,101.25
2018-06-24T04:45:18.373Z,90.00
2018-06-24T04:46:18.357Z,90.00
2018-06-24T04:47:18.340Z,84.38
2018-06-24T04:48:18.323Z,84.38
2018-06-24T04:49:18.300Z,90.00
2018-06-24T04:50:18.287Z,95.63
2018-06-24T04:51:18.274Z,112.50
2018-06-24T04:52:18.253Z,118.13
2018-06-24T04:53:18.242Z,112.50
2018-06-24T04:54:18.220Z,118.13
2018-06-24T04:55:18.201Z,106.88
2018-06-24T04:56:18.188Z,95.63
2018-06-24T04:57:18.175Z,112.50
2018-06-24T04:58:18.150Z,118.13
2018-06-24T04:59:18.134Z,106.88
2018-06-24T05:00:18.118Z,112.50
2018-06-24T05:01:18.099Z,101.25
2018-06-24T05:02:18.080Z,112.50
2018-06-24T05:03:18.069Z,118.13
2018-06-24T05:04:18.045Z,112.50
2018-06-24T05:05:18.035Z,112.50
2018-06-24T05:06:18.015Z,118.13
2018-06-24T05:07:17.996Z,106.88
2018-06-24T05:08:17.984Z,84.38
2018-06-24T05:09:17.963Z,78.75
2018-06-24T05:10:17.946Z,95.63
2018-06-24T05:11:17.929Z,101.25
2018-06-24T05:12:17.913Z,95.63
2018-06-24T05:13:17.898Z,90.00
2018-06-24T05:14:17.899Z,101.25
2018-06-24T05:15:17.861Z,106.88
2018-06-24T05:16:17.847Z,106.88
2018-06-24T05:17:17.826Z,101.25
2018-06-24T05:18:17.810Z,118.13
2018-06-24T05:19:17.795Z,106.88
2018-06-24T05:20:17.774Z,106.88
2018-06-24T05:21:17.757Z,112.50
2018-06-24T05:22:17.741Z,118.13
2018-06-24T05:23:17.725Z,129.38
2018-06-24T05:24:17.707Z,196.88
2018-06-24T05:25:17.694Z,213.75
2018-06-24T05:26:17.674Z,241.88
2018-06-24T05:27:17.656Z,230.63
2018-06-24T05:28:17.638Z,213.75
2018-06-24T05:29:17.630Z,157.50
2018-06-24T05:30:18.198Z,157.50
2018-06-24T05:31:17.588Z,146.25
2018-06-24T05:32:17.573Z,135.00
2018-06-24T05:33:17.554Z,180.00
2018-06-24T05:34:17.542Z,140.63
2018-06-24T05:35:17.522Z,129.38
2018-06-24T05:36:17.504Z,123.75
2018-06-24T05:37:17.491Z,101.25
2018-06-24T05:38:17.472Z,101.25
2018-06-24T05:39:17.454Z,118.13
2018-06-24T05:40:17.438Z,106.88
2018-06-24T05:41:17.420Z,95.63
2018-06-24T05:42:17.403Z,123.75
2018-06-24T05:43:17.387Z,123.75
2018-06-24T05:44:17.369Z,106.88
2018-06-24T05:45:17.353Z,118.13
2018-06-24T05:46:17.337Z,106.88
2018-06-24T05:47:17.320Z,90.00
2018-06-24T05:48:17.303Z,90.00
2018-06-24T05:49:17.287Z,106.88
2018-06-24T05:50:17.276Z,106.88
2018-06-24T05:51:17.251Z,95.63
2018-06-24T05:52:17.239Z,118.13
2018-06-24T05:53:17.219Z,106.88
2018-06-24T05:54:17.251Z,112.50
2018-06-24T05:55:17.186Z,112.50
2018-06-24T05:56:17.173Z,112.50
2018-06-24T05:57:17.153Z,101.25
2018-06-24T05:58:17.140Z,112.50
2018-06-24T05:59:17.120Z,106.88
2018-06-24T06:00:17.103Z,118.13
2018-06-24T06:01:17.087Z,112.50
2018-06-24T06:02:17.069Z,106.88
2018-06-24T06:03:17.057Z,112.50
2018-06-24T06:04:17.036Z,123.75
2018-06-24T06:05:17.020Z,95.63
2018-06-24T06:06:17.003Z,90.00
2018-06-24T06:07:16.985Z,95.63
2018-06-24T06:08:16.985Z,106.88
2018-06-24T06:09:16.951Z,118.13
2018-06-24T06:10:17.008Z,112.50
2018-06-24T06:11:16.917Z,95.63
2018-06-24T06:12:16.903Z,112.50
2018-06-24T06:13:16.885Z,95.63
2018-06-24T06:14:16.874Z,90.00
2018-06-24T06:15:16.850Z,90.00
2018-06-24T06:16:16.834Z,112.50
2018-06-24T06:17:16.820Z,101.25
2018-06-24T06:18:16.802Z,106.88
2018-06-24T06:19:16.788Z,135.00
2018-06-24T06:20:16.771Z,146.25
2018-06-24T06:21:16.752Z,168.75
2018-06-24T06:22:16.737Z,146.25
2018-06-24T06:23:16.718Z,168.75
2018-06-24T06:24:16.703Z,185.63
2018-06-24T06:25:16.688Z,191.25
2018-06-24T06:26:16.668Z,196.88
2018-06-24T06:27:16.650Z,180.00
2018-06-24T06:28:16.637Z,168.75
2018-06-24T06:29:16.617Z,168.75
2018-06-24T06:30:16.651Z,163.13
2018-06-24T06:31:16.583Z,135.00
2018-06-24T06:32:16.573Z,135.00
2018-06-24T06:33:16.553Z,135.00
2018-06-24T06:34:16.536Z,118.13
2018-06-24T06:35:16.518Z,112.50
2018-06-24T06:36:16.502Z,129.38
2018-06-24T06:37:16.485Z,129.38
2018-06-24T06:38:16.468Z,118.13
2018-06-24T06:39:16.463Z,95.63
2018-06-24T06:40:16.437Z,106.88
2018-06-24T06:41:16.416Z,101.25
2018-06-24T06:42:16.400Z,95.63
2018-06-24T06:43:16.384Z,140.63
2018-06-24T06:44:16.367Z,135.00
2018-06-24T06:45:16.463Z,106.88
2018-06-24T06:46:16.334Z,90.00
2018-06-24T06:47:16.318Z,90.00
2018-06-24T06:48:16.306Z,106.88
2018-06-24T06:49:16.286Z,157.50
2018-06-24T06:50:16.281Z,157.50
2018-06-24T06:51:16.255Z,157.50
2018-06-24T06:52:16.235Z,157.50
2018-06-24T06:53:16.218Z,168.75
2018-06-24T06:54:16.202Z,157.50
2018-06-24T06:55:16.184Z,140.63
2018-06-24T06:56:16.169Z,135.00
2018-06-24T06:57:16.152Z,135.00
2018-06-24T06:58:16.137Z,146.25
2018-06-24T06:59:16.117Z,140.63
2018-06-24T07:00:16.148Z,135.00
2018-06-24T07:01:16.085Z,129.38
2018-06-24T07:02:16.072Z,118.13
2018-06-24T07:03:16.122Z,106.88
2018-06-24T07:04:16.036Z,135.00
2018-06-24T07:05:16.020Z,151.88
2018-06-24T07:06:16.003Z,140.63
2018-06-24T07:07:15.986Z,168.75
2018-06-24T07:08:15.969Z,163.13
2018-06-24T07:09:15.957Z,140.63
2018-06-24T07:10:15.936Z,106.88
2018-06-24T07:11:15.921Z,112.50
2018-06-24T07:12:15.904Z,163.13
2018-06-24T07:13:15.886Z,140.63
2018-06-24T07:14:15.872Z,123.75
2018-06-24T07:15:15.855Z,123.75
2018-06-24T07:16:15.839Z,140.63
2018-06-24T07:17:15.820Z,185.63
2018-06-24T07:18:15.804Z,202.50
2018-06-24T07:19:15.790Z,140.63
2018-06-24T07:20:15.773Z,123.75
2018-06-24T07:21:15.757Z,112.50
2018-06-24T07:22:15.741Z,118.13
2018-06-24T07:23:15.722Z,146.25
2018-06-24T07:24:15.707Z,146.25
2018-06-24T07:25:15.692Z,157.50
2018-06-24T07:26:15.674Z,135.00
2018-06-24T07:27:15.657Z,196.88
2018-06-24T07:28:15.638Z,191.25
2018-06-24T07:29:15.626Z,168.75
2018-06-24T07:30:15.607Z,163.13
2018-06-24T07:31:15.590Z,213.75
2018-06-24T07:32:15.574Z,219.38
2018-06-24T07:33:15.583Z,253.13
2018-06-24T07:34:15.542Z,286.88
2018-06-24T07:35:15.523Z,258.75
2018-06-24T07:36:15.510Z,326.25
2018-06-24T07:37:15.494Z,309.38
2018-06-24T07:38:15.479Z,382.50
2018-06-24T07:39:15.523Z,365.63
2018-06-24T07:40:15.445Z,247.50
2018-06-24T07:41:15.426Z,303.75
2018-06-24T07:42:15.412Z,354.38
2018-06-24T07:43:15.392Z,348.75
2018-06-24T07:44:15.383Z,208.13
2018-06-24T07:45:15.363Z,219.38
2018-06-24T07:46:15.346Z,264.38
2018-06-24T07:47:15.334Z,270.00
2018-06-24T07:48:15.314Z,253.13
2018-06-24T07:49:15.300Z,241.88
2018-06-24T07:50:15.331Z,236.25
2018-06-24T07:51:15.266Z,236.25
2018-06-24T07:52:15.253Z,264.38
2018-06-24T07:53:15.235Z,331.88
2018-06-24T07:54:15.222Z,393.75
2018-06-24T07:55:15.208Z,365.63
2018-06-24T07:56:15.188Z,382.50
2018-06-24T07:57:15.171Z,393.75
2018-06-24T07:58:15.159Z,421.88
2018-06-24T07:59:15.142Z,360.00
2018-06-24T08:00:15.123Z,247.50
2018-06-24T08:01:15.109Z,196.88
2018-06-24T08:02:15.093Z,219.38
2018-06-24T08:03:15.093Z,225.00
2018-06-24T08:04:15.060Z,264.38
2018-06-24T08:05:15.053Z,213.75
2018-06-24T08:06:15.031Z,225.00
2018-06-24T08:07:15.014Z,230.63
2018-06-24T08:08:15.001Z,292.50
2018-06-24T08:09:14.987Z,275.63
2018-06-24T08:10:14.968Z,236.25
2018-06-24T08:11:14.968Z,292.50
2018-06-24T08:12:14.936Z,320.63
2018-06-24T08:13:14.920Z,343.13
2018-06-24T08:14:14.908Z,281.25
2018-06-24T08:15:14.888Z,264.38
2018-06-24T08:16:14.872Z,253.13
2018-06-24T08:17:14.856Z,343.13
2018-06-24T08:18:14.841Z,382.50
2018-06-24T08:19:14.826Z,292.50
2018-06-24T08:20:14.809Z,247.50
2018-06-24T08:21:14.793Z,376.88
2018-06-24T08:22:14.784Z,405.00
2018-06-24T08:23:14.766Z,371.25
2018-06-24T08:24:14.749Z,320.63
2018-06-24T08:25:14.733Z,298.13
2018-06-24T08:26:14.716Z,253.13
2018-06-24T08:27:14.702Z,253.13
2018-06-24T08:28:14.685Z,247.50
2018-06-24T08:29:14.671Z,275.63
2018-06-24T08:30:14.653Z,208.13
2018-06-24T08:31:14.640Z,191.25
2018-06-24T08:32:14.624Z,230.63
2018-06-24T08:33:14.608Z,270.00
2018-06-24T08:34:14.593Z,264.38
2018-06-24T08:35:14.575Z,275.63
2018-06-24T08:36:14.560Z,208.13
2018-06-24T08:37:14.546Z,196.88
2018-06-24T08:38:14.530Z,219.38
2018-06-24T08:39:14.514Z,230.63
2018-06-24T08:40:14.498Z,270.00
2018-06-24T08:41:14.490Z,303.75
2018-06-24T08:42:14.520Z,326.25
2018-06-24T08:43:14.452Z,315.00
2018-06-24T08:44:14.447Z,247.50
2018-06-24T08:45:14.422Z,219.38
2018-06-24T08:46:14.405Z,196.88
2018-06-24T08:47:14.416Z,196.88
2018-06-24T08:48:14.373Z,225.00
2018-06-24T08:49:14.364Z,202.50
2018-06-24T08:50:14.354Z,180.00
2018-06-24T08:51:14.332Z,230.63
2018-06-24T08:52:14.323Z,253.13
2018-06-24T08:53:14.299Z,258.75
2018-06-24T08:54:14.304Z,191.25
2018-06-24T08:55:14.269Z,219.38
2018-06-24T08:56:14.251Z,270.00
2018-06-24T08:57:14.235Z,343.13
2018-06-24T08:58:14.225Z,399.38
2018-06-24T08:59:14.203Z,371.25
2018-06-24T09:00:14.186Z,376.88
2018-06-24T09:01:14.173Z,343.13
2018-06-24T09:02:14.158Z,376.88
2018-06-24T09:03:14.146Z,399.38
2018-06-24T09:04:14.127Z,399.38
2018-06-24T09:05:14.112Z,421.88
2018-06-24T09:06:14.097Z,472.50
2018-06-24T09:07:14.080Z,506.25
2018-06-24T09:08:14.065Z,461.25
2018-06-24T09:09:14.050Z,433.13
2018-06-24T09:10:14.038Z,545.63
2018-06-24T09:11:14.019Z,528.75
2018-06-24T09:12:14.010Z,489.38
2018-06-24T09:13:14.000Z,585.00
2018-06-24T09:14:14.006Z,624.38
2018-06-24T09:15:13.957Z,877.50
2018-06-24T09:16:13.948Z,877.50
2018-06-24T09:17:13.928Z,978.75
2018-06-24T09:18:13.913Z,1068.75
2018-06-24T09:19:13.903Z,973.13
2018-06-24T09:20:13.884Z,826.88
2018-06-24T09:21:13.907Z,545.63
2018-06-24T09:22:13.896Z,579.38
2018-06-24T09:23:13.845Z,624.38
2018-06-24T09:24:13.825Z,573.75
2018-06-24T09:25:13.809Z,466.88
2018-06-24T09:26:13.795Z,523.13
2018-06-24T09:27:13.779Z,742.50
2018-06-24T09:28:13.768Z,663.75
2018-06-24T09:29:13.755Z,528.75
2018-06-24T09:30:13.742Z,860.63
2018-06-24T09:31:13.721Z,1220.63
2018-06-24T09:32:13.711Z,787.50
2018-06-24T09:33:13.701Z,798.75
2018-06-24T09:34:13.678Z,506.25
2018-06-24T09:35:13.673Z,573.75
2018-06-24T09:36:13.651Z,517.50
2018-06-24T09:37:13.641Z,450.00
2018-06-24T09:38:13.623Z,579.38
2018-06-24T09:39:13.611Z,798.75
2018-06-24T09:40:13.599Z,736.88
2018-06-24T09:41:13.593Z,511.88
2018-06-24T09:42:13.573Z,607.50
2018-06-24T09:43:13.551Z,838.13
2018-06-24T09:44:13.540Z,748.13
2018-06-24T09:45:13.531Z,1040.63
2018-06-24T09:46:13.514Z,1282.50
2018-06-24T09:47:13.499Z,956.25
2018-06-24T09:48:13.481Z,517.50
2018-06-24T09:49:13.473Z,607.50
2018-06-24T09:50:13.470Z,843.75
2018-06-24T09:51:13.449Z,793.13
2018-06-24T09:52:13.431Z,821.25
2018-06-24T09:53:13.419Z,787.50
2018-06-24T09:54:13.404Z,736.88
2018-06-24T09:55:13.393Z,691.88
2018-06-24T09:56:13.390Z,461.25
2018-06-24T09:57:13.365Z,438.75
2018-06-24T09:58:13.358Z,450.00
2018-06-24T09:59:13.337Z,568.13
2018-06-24T10:00:13.326Z,450.00
2018-06-24T10:01:13.318Z,511.88
2018-06-24T10:02:13.298Z,416.25
2018-06-24T10:03:13.287Z,596.25
2018-06-24T10:04:13.271Z,517.50
2018-06-24T10:05:13.259Z,669.38
2018-06-24T10:06:13.243Z,900.00
2018-06-24T10:07:13.230Z,787.50
2018-06-24T10:08:13.222Z,641.25
2018-06-24T10:09:13.207Z,466.88
2018-06-24T10:10:13.198Z,472.50
2018-06-24T10:11:13.177Z,472.50
2018-06-24T10:12:13.166Z,736.88
2018-06-24T10:13:13.150Z,720.00
2018-06-24T10:14:13.141Z,888.75
2018-06-24T10:15:13.128Z,871.88
2018-06-24T10:16:13.113Z,703.13
2018-06-24T10:17:13.099Z,405.00
2018-06-24T10:18:13.084Z,663.75
2018-06-24T10:19:13.072Z,736.88
2018-06-24T10:20:13.065Z,556.88
2018-06-24T10:21:13.047Z,708.75
2018-06-24T10:22:13.034Z,523.13
2018-06-24T10:23:13.022Z,472.50
2018-06-24T10:24:13.017Z,624.38
2018-06-24T10:25:12.993Z,725.63
2018-06-24T10:26:12.980Z,534.38
2018-06-24T10:27:12.965Z,523.13
2018-06-24T10:28:12.962Z,500.63
2018-06-24T10:29:12.946Z,410.63
2018-06-24T10:30:12.935Z,545.63
2018-06-24T10:31:12.916Z,450.00
2018-06-24T10:32:12.901Z,523.13
2018-06-24T10:33:12.898Z,635.63
2018-06-24T10:34:12.877Z,815.63
2018-06-24T10:35:12.866Z,916.88
2018-06-24T10:36:12.853Z,821.25
2018-06-24T10:37:12.837Z,725.63
2018-06-24T10:38:12.826Z,933.75
2018-06-24T10:39:12.811Z,871.88
2018-06-24T10:40:12.798Z,855.00
2018-06-24T10:41:12.796Z,691.88
2018-06-24T10:42:12.776Z,635.63
2018-06-24T10:43:12.767Z,455.63
2018-06-24T10:44:12.751Z,337.50
2018-06-24T10:45:12.741Z,348.75
2018-06-24T10:46:12.732Z,320.63
2018-06-24T10:47:12.712Z,326.25
2018-06-24T10:48:12.702Z,365.63
2018-06-24T10:49:12.684Z,438.75
2018-06-24T10:50:12.670Z,376.88
2018-06-24T10:51:12.659Z,450.00
2018-06-24T10:52:12.652Z,686.25
2018-06-24T10:53:12.633Z,607.50
2018-06-24T10:54:12.622Z,686.25
2018-06-24T10:55:12.618Z,742.50
2018-06-24T10:56:12.595Z,849.38
2018-06-24T10:57:12.583Z,843.75
2018-06-24T10:58:12.578Z,832.50
2018-06-24T10:59:12.557Z,832.50
2018-06-24T11:00:12.542Z,894.38
2018-06-24T11:01:12.531Z,708.75
2018-06-24T11:02:12.587Z,540.00
2018-06-24T11:03:12.505Z,416.25
2018-06-24T11:04:12.494Z,247.50
2018-06-24T11:05:12.487Z,174.38
2018-06-24T11:06:12.468Z,157.50
2018-06-24T11:07:12.454Z,174.38
2018-06-24T11:08:12.451Z,286.88
2018-06-24T11:09:12.430Z,326.25
2018-06-24T11:10:12.417Z,438.75
2018-06-24T11:11:12.409Z,472.50
2018-06-24T11:12:12.392Z,365.63
2018-06-24T11:13:12.390Z,320.63
2018-06-24T11:14:12.366Z,461.25
2018-06-24T11:15:12.355Z,562.50
2018-06-24T11:16:12.341Z,579.38
2018-06-24T11:17:12.333Z,528.75
2018-06-24T11:18:12.323Z,742.50
2018-06-24T11:19:12.302Z,894.38
2018-06-24T11:20:12.291Z,1074.38
2018-06-24T11:21:12.278Z,1248.75
2018-06-24T11:22:12.265Z,1265.63
2018-06-24T11:23:12.262Z,1141.88
2018-06-24T11:24:12.246Z,1153.13
2018-06-24T11:25:12.226Z,1282.50
2018-06-24T11:26:12.223Z,1220.63
2018-06-24T11:27:12.204Z,1170.00
2018-06-24T11:28:12.190Z,939.38
2018-06-24T11:29:12.176Z,1451.25
2018-06-24T11:30:12.165Z,1468.13
2018-06-24T11:31:12.153Z,1546.88
2018-06-24T11:32:12.146Z,736.88
2018-06-24T11:33:12.151Z,365.63
2018-06-24T11:34:12.127Z,247.50
2018-06-24T11:35:12.108Z,298.13
2018-06-24T11:36:12.102Z,236.25
2018-06-24T11:37:12.085Z,253.13
2018-06-24T11:38:12.073Z,281.25
2018-06-24T11:39:12.067Z,393.75
2018-06-24T11:40:12.050Z,410.63
2018-06-24T11:41:12.047Z,410.63
2018-06-24T11:42:12.029Z,410.63
2018-06-24T11:43:12.019Z,376.88
2018-06-24T11:44:12.006Z,337.50
2018-06-24T11:45:11.994Z,348.75
2018-06-24T11:46:11.980Z,320.63
2018-06-24T11:47:12.022Z,230.63
2018-06-24T11:48:11.958Z,168.75
2018-06-24T11:49:11.946Z,185.63
2018-06-24T11:50:11.932Z,174.38
2018-06-24T11:51:11.921Z,270.00
2018-06-24T11:52:11.911Z,258.75
2018-06-24T11:53:11.895Z,236.25
2018-06-24T11:54:11.880Z,208.13
2018-06-24T11:55:11.882Z,264.38
2018-06-24T11:56:11.857Z,331.88
2018-06-24T11:57:11.848Z,405.00
2018-06-24T11:58:11.832Z,427.50
2018-06-24T11:59:11.822Z,483.75
2018-06-24T12:00:11.808Z,506.25
2018-06-24T12:01:11.799Z,562.50
2018-06-24T12:02:11.782Z,545.63
2018-06-24T12:03:11.769Z,613.13
2018-06-24T12:04:11.759Z,669.38
2018-06-24T12:05:11.743Z,686.25
2018-06-24T12:06:11.734Z,697.50
2018-06-24T12:07:11.718Z,742.50
2018-06-24T12:08:11.715Z,860.63
2018-06-24T12:09:11.697Z,849.38
2018-06-24T12:10:11.682Z,793.13
2018-06-24T12:11:11.669Z,652.50
2018-06-24T12:12:11.656Z,686.25
2018-06-24T12:13:11.644Z,720.00
2018-06-24T12:14:11.636Z,748.13
2018-06-24T12:15:11.619Z,905.63
2018-06-24T12:16:11.608Z,613.13
2018-06-24T12:17:11.596Z,590.63
2018-06-24T12:18:11.631Z,832.50
2018-06-24T12:19:11.568Z,1046.25
2018-06-24T12:20:11.566Z,1850.63
2018-06-24T12:21:11.548Z,1957.50
2018-06-24T12:22:11.534Z,1411.88
2018-06-24T12:23:11.522Z,1220.63
2018-06-24T12:24:11.508Z,1153.13
2018-06-24T12:25:11.507Z,1063.13
2018-06-24T12:26:11.485Z,866.25
2018-06-24T12:27:11.474Z,506.25
2018-06-24T12:28:11.464Z,399.38
2018-06-24T12:29:11.451Z,303.75
2018-06-24T12:30:11.439Z,247.50
2018-06-24T12:31:11.428Z,230.63
2018-06-24T12:32:11.418Z,253.13
2018-06-24T12:33:11.405Z,360.00
2018-06-24T12:34:11.407Z,585.00
2018-06-24T12:35:11.381Z,630.00
2018-06-24T12:36:11.370Z,641.25
2018-06-24T12:37:11.363Z,675.00
2018-06-24T12:38:11.348Z,686.25
2018-06-24T12:39:11.335Z,697.50
2018-06-24T12:40:11.325Z,601.88
2018-06-24T12:41:11.314Z,478.13
2018-06-24T12:42:11.309Z,371.25
2018-06-24T12:43:11.287Z,393.75