createdAt,value
2023-03-17T00:00:48.671Z,50.60
2023-03-17T00:03:23.535Z,50.60
2023-03-17T00:05:53.491Z,50.50
2023-03-17T00:08:25.441Z,50.60
2023-03-17T00:10:54.055Z,50.60
2023-03-17T00:13:25.051Z,50.60
2023-03-17T00:15:57.031Z,50.60
2023-03-17T00:18:25.776Z,50.60
2023-03-17T00:20:54.746Z,50.60
2023-03-17T00:23:25.428Z,50.60
2023-03-17T00:25:54.335Z,50.60
2023-03-17T00:28:26.836Z,50.60
2023-03-17T00:30:59.627Z,50.60
2023-03-17T00:33:30.866Z,50.60
2023-03-17T00:35:59.714Z,50.70
2023-03-17T00:38:29.725Z,50.70
2023-03-17T00:41:00.194Z,50.70
2023-03-17T00:43:30.770Z,50.70
2023-03-17T00:45:59.285Z,50.60
2023-03-17T00:48:31.320Z,50.60
2023-03-17T00:50:59.747Z,50.70
2023-03-17T00:53:30.474Z,50.70
2023-03-17T00:56:01.508Z,50.60
2023-03-17T00:58:35.137Z,50.70
2023-03-17T01:01:03.702Z,50.70
2023-03-17T01:03:33.313Z,50.70
2023-03-17T01:06:04.625Z,50.70
2023-03-17T01:08:34.469Z,50.70
2023-03-17T01:11:03.381Z,50.70
2023-03-17T01:13:33.267Z,50.60
2023-03-17T01:16:01.715Z,50.60
2023-03-17T01:18:30.557Z,50.70
2023-03-17T01:20:59.953Z,50.60
2023-03-17T01:23:28.543Z,50.60
2023-03-17T01:25:57.469Z,50.60
2023-03-17T01:28:26.101Z,50.60
2023-03-17T01:30:56.772Z,50.50
2023-03-17T01:33:26.442Z,50.50
2023-03-17T01:35:54.837Z,50.60
2023-03-17T01:38:24.948Z,50.60
2023-03-17T01:40:54.792Z,50.60
2023-03-17T01:43:27.653Z,50.60
2023-03-17T01:46:32.080Z,50.60
2023-03-17T01:49:09.501Z,50.60
2023-03-17T01:51:46.613Z,50.60
2023-03-17T01:54:20.852Z,50.60
2023-03-17T01:56:53.200Z,50.60
2023-03-17T01:59:27.153Z,50.60
2023-03-17T02:02:04.276Z,50.60
2023-03-17T02:04:34.935Z,50.50
2023-03-17T02:07:05.219Z,50.50
2023-03-17T02:09:35.212Z,50.50
2023-03-17T02:12:05.395Z,50.50
2023-03-17T02:14:34.151Z,50.50
2023-03-17T02:17:05.450Z,50.50
2023-03-17T02:19:34.206Z,50.40
2023-03-17T02:22:04.123Z,50.40
2023-03-17T02:24:37.689Z,50.50
2023-03-17T02:27:13.437Z,50.40
2023-03-17T02:29:42.608Z,50.60
2023-03-17T02:32:11.470Z,50.40
2023-03-17T02:34:40.460Z,50.50
2023-03-17T02:37:10.745Z,50.50
2023-03-17T02:39:39.163Z,50.50
2023-03-17T02:42:08.925Z,50.50
2023-03-17T02:44:38.362Z,50.50
2023-03-17T02:47:08.668Z,50.50
2023-03-17T02:49:38.954Z,50.50
2023-03-17T02:52:09.954Z,50.50
2023-03-17T02:54:38.401Z,50.60
2023-03-17T02:57:08.352Z,50.50
2023-03-17T02:59:37.779Z,50.50
2023-03-17T03:02:07.183Z,50.50
2023-03-17T03:04:35.958Z,50.50
2023-03-17T03:07:04.529Z,50.40
2023-03-17T03:09:34.523Z,50.90
2023-03-17T03:12:03.389Z,50.40
2023-03-17T03:14:32.606Z,50.30
2023-03-17T03:17:01.108Z,50.30
2023-03-17T03:19:29.587Z,50.30
2023-03-17T03:21:58.112Z,50.30
2023-03-17T03:24:26.599Z,50.40
2023-03-17T03:26:56.471Z,50.40
2023-03-17T03:29:25.308Z,50.40
2023-03-17T03:31:53.948Z,50.40
2023-03-17T03:34:22.759Z,50.40
2023-03-17T03:36:51.501Z,50.40
2023-03-17T03:39:19.989Z,50.40
2023-03-17T03:41:48.387Z,50.40
2023-03-17T03:44:18.404Z,50.30
2023-03-17T03:46:46.859Z,50.30
2023-03-17T03:49:15.962Z,50.40
2023-03-17T03:51:44.451Z,51.00
2023-03-17T03:54:12.946Z,50.30
2023-03-17T03:56:41.744Z,50.30
2023-03-17T03:59:10.079Z,50.40
2023-03-17T04:01:40.098Z,50.30
2023-03-17T04:04:08.531Z,50.30
2023-03-17T04:06:36.943Z,50.30
2023-03-17T04:09:05.567Z,50.30
2023-03-17T04:11:34.076Z,50.40
2023-03-17T04:14:02.709Z,50.40
2023-03-17T04:16:31.168Z,50.40
2023-03-17T04:19:01.685Z,50.30
2023-03-17T04:21:30.436Z,50.30
2023-03-17T04:23:59.132Z,50.30
2023-03-17T04:26:27.680Z,50.30
2023-03-17T04:28:56.641Z,50.30
2023-03-17T04:31:25.892Z,50.30
2023-03-17T04:33:54.495Z,50.30
2023-03-17T04:36:25.370Z,50.30
2023-03-17T04:38:53.934Z,50.30
2023-03-17T04:41:22.634Z,50.30
2023-03-17T04:43:51.244Z,50.30
2023-03-17T04:46:19.546Z,50.30
2023-03-17T04:48:47.913Z,50.30
2023-03-17T04:51:17.145Z,50.30
2023-03-17T04:53:47.668Z,50.30
2023-03-17T04:56:17.049Z,50.30
2023-03-17T04:58:45.939Z,50.20
2023-03-17T05:01:14.540Z,50.20
2023-03-17T05:03:43.320Z,50.20
2023-03-17T05:06:11.988Z,50.30
2023-03-17T05:08:40.698Z,50.30
2023-03-17T05:11:11.602Z,50.20
2023-03-17T05:13:40.890Z,50.10
2023-03-17T05:16:10.613Z,50.30
2023-03-17T05:18:41.820Z,50.30
2023-03-17T05:21:10.714Z,50.30
2023-03-17T05:23:40.244Z,50.20
2023-03-17T05:26:10.286Z,50.00
2023-03-17T05:28:38.750Z,50.10
2023-03-17T05:31:10.304Z,50.10
2023-03-17T05:33:39.214Z,50.10
2023-03-17T05:36:08.681Z,50.00
2023-03-17T05:38:37.096Z,50.10
2023-03-17T05:41:06.298Z,50.10
2023-03-17T05:43:36.518Z,50.10
2023-03-17T05:46:06.678Z,50.00
2023-03-17T05:48:35.406Z,50.10
2023-03-17T05:51:04.409Z,50.10
2023-03-17T05:53:35.973Z,50.00
2023-03-17T05:56:04.419Z,50.10
2023-03-17T05:58:32.741Z,50.00
2023-03-17T06:01:02.692Z,50.00
2023-03-17T06:03:31.253Z,50.00
2023-03-17T06:05:59.963Z,50.00
2023-03-17T06:08:28.366Z,50.00
2023-03-17T06:10:56.976Z,50.00
2023-03-17T06:13:27.067Z,50.00
2023-03-17T06:15:56.924Z,50.00
2023-03-17T06:18:27.996Z,50.00
2023-03-17T06:20:56.519Z,50.00
2023-03-17T06:23:24.995Z,50.10
2023-03-17T06:25:53.289Z,50.00
2023-03-17T06:28:22.082Z,50.20
2023-03-17T06:30:50.528Z,50.20
2023-03-17T06:33:19.246Z,50.10
2023-03-17T06:35:49.207Z,50.10
2023-03-17T06:38:17.712Z,50.10
2023-03-17T06:40:46.583Z,50.10
2023-03-17T06:43:14.996Z,50.20
2023-03-17T06:45:43.609Z,50.10
2023-03-17T06:48:12.288Z,50.10
2023-03-17T06:50:41.213Z,50.20
2023-03-17T06:53:11.371Z,50.30
2023-03-17T06:55:39.720Z,50.30
2023-03-17T06:58:09.360Z,50.40
2023-03-17T07:00:38.328Z,50.40
2023-03-17T07:03:07.072Z,50.40
2023-03-17T07:05:35.785Z,50.60
2023-03-17T07:08:04.270Z,50.50
2023-03-17T07:10:34.063Z,50.60
2023-03-17T07:13:02.711Z,50.50
2023-03-17T07:15:35.105Z,50.50
2023-03-17T07:18:05.126Z,50.50
2023-03-17T07:20:34.517Z,50.60
2023-03-17T07:23:02.914Z,50.60
2023-03-17T07:25:31.609Z,50.70
2023-03-17T07:28:01.695Z,50.70
2023-03-17T07:30:30.232Z,50.60
2023-03-17T07:32:59.596Z,51.40
2023-03-17T07:35:30.558Z,50.70
2023-03-17T07:37:59.110Z,50.70
2023-03-17T07:40:27.607Z,50.60
2023-03-17T07:42:56.332Z,50.80
2023-03-17T07:45:26.728Z,50.80
2023-03-17T07:47:55.824Z,50.80
2023-03-17T07:50:24.392Z,50.80
2023-03-17T07:52:52.751Z,50.80
2023-03-17T07:55:21.395Z,50.90
2023-03-17T07:57:49.825Z,50.90
2023-03-17T08:00:19.629Z,50.90
2023-03-17T08:03:06.902Z,50.80
2023-03-17T08:05:37.673Z,50.90
2023-03-17T08:08:06.966Z,50.90
2023-03-17T08:10:36.117Z,50.90
2023-03-17T08:13:04.990Z,50.80
2023-03-17T08:15:33.322Z,50.90
2023-03-17T08:18:03.782Z,50.90
2023-03-17T08:20:32.756Z,51.00
2023-03-17T08:23:01.841Z,51.30
2023-03-17T08:25:31.926Z,50.90
2023-03-17T08:28:00.742Z,51.60
2023-03-17T08:30:32.398Z,50.80
2023-03-17T08:33:03.019Z,50.90
2023-03-17T08:35:32.406Z,50.80
2023-03-17T08:38:01.384Z,50.80
2023-03-17T08:40:30.236Z,50.90
2023-03-17T08:42:58.856Z,51.00
2023-03-17T08:45:27.812Z,50.90
2023-03-17T08:47:56.633Z,50.90
2023-03-17T08:50:27.022Z,50.90
2023-03-17T08:52:55.981Z,50.90
2023-03-17T08:55:24.503Z,50.90
2023-03-17T08:57:53.041Z,50.90
2023-03-17T09:00:22.651Z,50.90
2023-03-17T09:02:51.219Z,50.80
2023-03-17T09:05:20.742Z,50.90
2023-03-17T09:07:50.746Z,50.80
2023-03-17T09:10:22.597Z,50.90
2023-03-17T09:12:53.372Z,50.80
2023-03-17T09:15:23.274Z,50.90
2023-03-17T09:17:51.769Z,50.90
2023-03-17T09:20:22.630Z,50.90
2023-03-17T09:22:52.967Z,50.90
2023-03-17T09:25:21.587Z,50.80
2023-03-17T09:27:50.068Z,50.80
2023-03-17T09:30:19.090Z,50.90
2023-03-17T09:32:48.518Z,50.90
2023-03-17T09:35:17.290Z,51.00
2023-03-17T09:37:46.311Z,50.90
2023-03-17T09:40:20.294Z,51.00
2023-03-17T09:42:59.257Z,51.00
2023-03-17T09:45:34.421Z,50.90
2023-03-17T09:48:44.610Z,50.90
2023-03-17T09:51:18.410Z,50.90
2023-03-17T09:53:53.383Z,51.00
2023-03-17T09:56:25.000Z,51.00
2023-03-17T09:58:59.497Z,51.00
2023-03-17T10:01:28.185Z,50.90
2023-03-17T10:03:56.736Z,51.00
2023-03-17T10:06:44.243Z,51.10
2023-03-17T10:09:26.684Z,51.00
2023-03-17T10:12:07.551Z,51.00
2023-03-17T10:14:51.663Z,50.80
2023-03-17T10:17:22.411Z,50.70
2023-03-17T10:20:00.725Z,50.70
2023-03-17T10:22:36.512Z,50.50
2023-03-17T10:25:15.026Z,50.50
2023-03-17T10:27:50.461Z,50.40
2023-03-17T10:30:22.551Z,50.20
2023-03-17T10:32:51.912Z,50.20
2023-03-17T10:35:22.158Z,50.30
2023-03-17T10:37:53.405Z,50.30
2023-03-17T10:40:31.171Z,50.30
2023-03-17T10:43:08.382Z,50.40
2023-03-17T10:45:43.311Z,50.30
2023-03-17T10:48:20.664Z,50.30
2023-03-17T10:50:49.693Z,50.20
2023-03-17T10:53:28.326Z,50.40
2023-03-17T10:56:02.458Z,50.30
2023-03-17T10:58:41.722Z,50.40
2023-03-17T11:01:20.205Z,50.30
2023-03-17T11:03:49.841Z,50.30
2023-03-17T11:06:20.618Z,50.40
2023-03-17T11:08:53.754Z,50.40
2023-03-17T11:11:28.453Z,50.40
2023-03-17T11:14:05.123Z,50.30
2023-03-17T11:16:35.430Z,50.30
2023-03-17T11:19:06.043Z,50.60
2023-03-17T11:21:46.872Z,51.10
2023-03-17T11:24:21.350Z,50.40
2023-03-17T11:27:01.229Z,50.40
2023-03-17T11:29:54.514Z,50.20
2023-03-17T11:32:29.975Z,50.00
2023-03-17T11:35:40.100Z,50.30
2023-03-17T11:38:25.993Z,50.00
2023-03-17T11:41:35.151Z,49.90
2023-03-17T11:44:58.598Z,49.90
2023-03-17T11:47:53.612Z,50.00
2023-03-17T11:50:31.939Z,49.90
2023-03-17T11:53:40.114Z,50.00
2023-03-17T11:56:15.302Z,49.80
2023-03-17T11:58:46.960Z,50.10
2023-03-17T12:01:19.624Z,50.00
2023-03-17T12:03:55.642Z,49.80
2023-03-17T12:06:31.801Z,49.70
2023-03-17T12:09:08.655Z,49.60
2023-03-17T12:11:41.908Z,49.80
2023-03-17T12:14:28.761Z,49.80
2023-03-17T12:17:06.160Z,49.50
2023-03-17T12:19:43.456Z,49.60
2023-03-17T12:22:23.393Z,49.40
2023-03-17T12:25:05.787Z,49.50
2023-03-17T12:27:42.387Z,49.40
2023-03-17T12:30:25.141Z,49.40
2023-03-17T12:33:02.804Z,49.20
2023-03-17T12:35:36.911Z,49.10
2023-03-17T12:38:12.587Z,49.20
2023-03-17T12:41:04.618Z,49.00
2023-03-17T12:43:50.464Z,49.00
2023-03-17T12:46:52.844Z,48.90
2023-03-17T12:50:11.030Z,49.00
2023-03-17T12:52:58.493Z,48.70
2023-03-17T12:55:29.351Z,48.60
2023-03-17T12:58:03.933Z,48.70
2023-03-17T13:00:35.668Z,48.60
2023-03-17T13:03:24.351Z,48.70
2023-03-17T13:05:56.184Z,48.60
2023-03-17T13:08:32.391Z,48.80
2023-03-17T13:11:20.310Z,48.70
2023-03-17T13:14:08.631Z,48.20
2023-03-17T13:16:41.145Z,48.50
2023-03-17T13:19:22.652Z,48.60
2023-03-17T13:21:58.977Z,48.50
2023-03-17T13:24:49.354Z,48.80
2023-03-17T13:27:43.914Z,48.40
2023-03-17T13:30:58.922Z,49.00
2023-03-17T13:33:32.961Z,48.40
2023-03-17T13:36:31.587Z,48.40
2023-03-17T13:39:57.652Z,48.20
2023-03-17T13:43:05.535Z,48.30
2023-03-17T13:45:39.374Z,48.40
2023-03-17T13:48:33.963Z,48.40
2023-03-17T13:51:15.637Z,48.20
2023-03-17T13:53:49.579Z,48.50
2023-03-17T13:56:26.634Z,48.50
2023-03-17T13:59:07.925Z,48.60
2023-03-17T14:01:42.132Z,48.50
2023-03-17T14:04:21.527Z,48.50
2023-03-17T14:06:53.614Z,48.40
2023-03-17T14:09:36.129Z,48.50
2023-03-17T14:12:14.725Z,48.50
2023-03-17T14:14:50.785Z,48.20
2023-03-17T14:17:25.704Z,48.20
2023-03-17T14:20:04.852Z,48.00
2023-03-17T14:22:33.681Z,48.00
2023-03-17T14:25:03.808Z,48.10
2023-03-17T14:27:37.908Z,48.10
2023-03-17T14:30:09.899Z,47.90
2023-03-17T14:32:38.383Z,47.80
2023-03-17T14:35:07.706Z,47.80
2023-03-17T14:37:39.455Z,47.90
2023-03-17T14:40:23.657Z,47.90
2023-03-17T14:42:53.841Z,47.50
2023-03-17T14:45:31.066Z,47.80
2023-03-17T14:47:59.912Z,47.90
2023-03-17T14:50:31.744Z,47.90
2023-03-17T14:53:02.101Z,47.90
2023-03-17T14:55:39.945Z,47.90
2023-03-17T14:58:20.264Z,47.70
2023-03-17T15:00:57.154Z,47.70
2023-03-17T15:03:29.837Z,47.60
2023-03-17T15:06:08.969Z,47.60
2023-03-17T15:08:47.236Z,47.40
2023-03-17T15:11:24.114Z,47.50
2023-03-17T15:13:58.099Z,47.60
2023-03-17T15:16:31.416Z,47.60
2023-03-17T15:19:08.774Z,47.80
2023-03-17T15:21:42.610Z,47.80
2023-03-17T15:24:39.202Z,47.70
2023-03-17T15:27:15.855Z,47.50
2023-03-17T15:29:45.755Z,47.80
2023-03-17T15:32:19.326Z,47.70
2023-03-17T15:34:47.957Z,47.70
2023-03-17T15:37:19.125Z,47.70
2023-03-17T15:39:48.784Z,47.60
2023-03-17T15:42:21.697Z,47.60
2023-03-17T15:44:51.586Z,47.60
2023-03-17T15:47:22.945Z,48.20
2023-03-17T15:49:52.514Z,47.40
2023-03-17T15:52:24.989Z,47.40
2023-03-17T15:54:55.262Z,47.50
2023-03-17T15:57:24.275Z,47.60
2023-03-17T15:59:54.348Z,47.50
2023-03-17T16:02:30.627Z,47.50
2023-03-17T16:05:01.497Z,47.50
2023-03-17T16:07:31.506Z,47.70
2023-03-17T16:10:00.224Z,47.80
2023-03-17T16:12:29.325Z,47.80
2023-03-17T16:15:00.647Z,47.80
2023-03-17T16:17:32.190Z,47.80
2023-03-17T16:20:01.273Z,47.70
2023-03-17T16:22:41.899Z,47.70
2023-03-17T16:25:24.812Z,47.50
2023-03-17T16:27:55.515Z,47.50
2023-03-17T16:30:29.534Z,47.70
2023-03-17T16:33:02.100Z,47.60
2023-03-17T16:35:31.015Z,48.30
2023-03-17T16:37:59.832Z,47.60
2023-03-17T16:40:31.204Z,47.60
2023-03-17T16:42:59.770Z,47.50
2023-03-17T16:45:32.898Z,47.30
2023-03-17T16:48:04.418Z,47.30
2023-03-17T16:50:34.803Z,47.20
2023-03-17T16:53:03.593Z,47.10
2023-03-17T16:55:32.420Z,47.00
2023-03-17T16:58:05.311Z,47.10
2023-03-17T17:00:35.269Z,47.00
2023-03-17T17:03:03.724Z,46.90
2023-03-17T17:05:33.025Z,47.10
2023-03-17T17:08:01.931Z,47.00
2023-03-17T17:10:32.738Z,47.00
2023-03-17T17:13:02.050Z,47.10
2023-03-17T17:15:31.846Z,47.10
2023-03-17T17:18:07.179Z,47.00
2023-03-17T17:20:39.342Z,46.90
2023-03-17T17:23:13.254Z,47.00
2023-03-17T17:25:41.993Z,47.00
2023-03-17T17:28:11.372Z,46.90
2023-03-17T17:30:42.988Z,47.10
2023-03-17T17:33:13.597Z,47.10
2023-03-17T17:35:42.600Z,47.50
2023-03-17T17:38:19.857Z,47.00
2023-03-17T17:40:50.013Z,46.90
2023-03-17T17:43:19.184Z,47.10
2023-03-17T17:45:49.564Z,47.20
2023-03-17T17:48:22.552Z,47.20
2023-03-17T17:50:51.559Z,47.20
2023-03-17T17:53:20.706Z,47.20
2023-03-17T17:55:51.737Z,47.10
2023-03-17T17:58:24.836Z,47.10
2023-03-17T18:00:55.338Z,47.10
2023-03-17T18:03:26.109Z,47.20
2023-03-17T18:05:56.138Z,47.20
2023-03-17T18:08:26.159Z,47.30
2023-03-17T18:10:55.736Z,47.40
2023-03-17T18:13:24.247Z,47.50
2023-03-17T18:15:53.323Z,47.50
2023-03-17T18:18:23.441Z,47.50
2023-03-17T18:20:54.144Z,47.50
2023-03-17T18:23:23.076Z,47.60
2023-03-17T18:25:52.035Z,47.80
2023-03-17T18:28:20.804Z,47.60
2023-03-17T18:30:49.734Z,47.60
2023-03-17T18:33:20.745Z,47.60
2023-03-17T18:35:55.391Z,47.60
2023-03-17T18:38:23.849Z,47.50
2023-03-17T18:40:52.517Z,47.50
2023-03-17T18:43:21.266Z,47.60
2023-03-17T18:45:49.748Z,47.70
2023-03-17T18:48:19.522Z,47.80
2023-03-17T18:50:48.610Z,47.60
2023-03-17T18:53:18.771Z,47.60
2023-03-17T18:55:47.407Z,47.60
2023-03-17T18:58:16.081Z,47.60
2023-03-17T19:00:46.934Z,47.50
2023-03-17T19:03:15.761Z,47.40
2023-03-17T19:05:44.192Z,47.40
2023-03-17T19:08:15.317Z,47.40
2023-03-17T19:10:45.564Z,47.40
2023-03-17T19:13:14.903Z,47.40
2023-03-17T19:15:43.831Z,47.40
2023-03-17T19:18:12.450Z,47.50
2023-03-17T19:20:41.394Z,47.40
2023-03-17T19:23:09.746Z,47.40
2023-03-17T19:25:38.560Z,47.40
2023-03-17T19:28:08.931Z,47.40
2023-03-17T19:30:37.340Z,47.30
2023-03-17T19:33:06.071Z,47.40
2023-03-17T19:35:34.729Z,47.30
2023-03-17T19:38:04.109Z,47.30
2023-03-17T19:40:33.070Z,47.30
2023-03-17T19:43:02.205Z,47.30
2023-03-17T19:45:32.576Z,47.30
2023-03-17T19:48:01.162Z,47.30
2023-03-17T19:50:31.635Z,47.30
2023-03-17T19:53:00.277Z,47.40
2023-03-17T19:55:29.628Z,47.30
2023-03-17T19:57:58.170Z,47.30
2023-03-17T20:00:28.398Z,47.30
2023-03-17T20:02:58.606Z,47.30
2023-03-17T20:05:27.264Z,47.40
2023-03-17T20:07:55.888Z,47.30
2023-03-17T20:10:24.824Z,47.40
2023-03-17T20:12:53.278Z,47.50
2023-03-17T20:15:22.021Z,47.40
2023-03-17T20:17:50.496Z,47.30
2023-03-17T20:20:20.714Z,47.30
2023-03-17T20:22:49.185Z,47.30
2023-03-17T20:25:18.188Z,47.30
2023-03-17T20:27:46.924Z,47.40
2023-03-17T20:30:16.200Z,47.40
2023-03-17T20:32:44.732Z,47.40
2023-03-17T20:35:13.160Z,47.40
2023-03-17T20:37:43.073Z,47.40
2023-03-17T20:40:13.805Z,47.40
2023-03-17T20:42:42.395Z,47.50
2023-03-17T20:45:10.961Z,47.50
2023-03-17T20:47:39.358Z,48.10
2023-03-17T20:50:09.964Z,47.40
2023-03-17T20:52:39.799Z,47.50
2023-03-17T20:55:13.808Z,47.50
2023-03-17T20:57:45.322Z,47.50
2023-03-17T21:00:18.070Z,47.50
2023-03-17T21:02:50.138Z,47.50
2023-03-17T21:05:21.610Z,47.60
2023-03-17T21:07:50.696Z,47.70
2023-03-17T21:10:22.124Z,47.70
2023-03-17T21:12:50.763Z,47.80
2023-03-17T21:15:19.836Z,48.50
2023-03-17T21:17:48.372Z,47.90
2023-03-17T21:20:17.010Z,47.90
2023-03-17T21:22:46.024Z,48.00
2023-03-17T21:25:15.333Z,47.90
2023-03-17T21:27:46.078Z,48.10
2023-03-17T21:30:15.947Z,48.20
2023-03-17T21:32:44.875Z,48.30
2023-03-17T21:35:14.641Z,48.30
2023-03-17T21:37:43.216Z,48.60
2023-03-17T21:40:15.640Z,48.80
2023-03-17T21:42:45.861Z,48.90
2023-03-17T21:45:14.814Z,49.10
2023-03-17T21:47:43.337Z,49.20
2023-03-17T21:50:14.526Z,49.40
2023-03-17T21:52:44.767Z,49.50
2023-03-17T21:55:13.922Z,49.60
2023-03-17T21:57:43.012Z,49.60
2023-03-17T22:00:14.634Z,49.70
2023-03-17T22:02:43.320Z,49.80
2023-03-17T22:05:11.829Z,49.90
2023-03-17T22:07:41.002Z,50.00
2023-03-17T22:10:10.674Z,50.10
2023-03-17T22:12:39.807Z,50.30
2023-03-17T22:15:10.584Z,50.30
2023-03-17T22:17:40.999Z,50.40
2023-03-17T22:20:11.010Z,50.40
2023-03-17T22:22:39.485Z,50.40
2023-03-17T22:25:09.169Z,50.50
2023-03-17T22:27:37.550Z,50.60
2023-03-17T22:30:07.596Z,50.60
2023-03-17T22:32:36.435Z,50.80
2023-03-17T22:35:07.354Z,50.80
2023-03-17T22:37:36.276Z,51.00
2023-03-17T22:40:06.426Z,50.90
2023-03-17T22:42:34.999Z,51.00
2023-03-17T22:45:04.486Z,51.00
2023-03-17T22:47:33.048Z,51.70
2023-03-17T22:50:01.530Z,51.20
2023-03-17T22:52:31.759Z,51.20
2023-03-17T22:55:00.259Z,51.50
2023-03-17T22:57:28.743Z,51.60
2023-03-17T22:59:58.326Z,51.80
2023-03-17T23:02:27.573Z,51.80
2023-03-17T23:04:56.460Z,51.80
2023-03-17T23:07:24.899Z,51.80
2023-03-17T23:09:54.957Z,52.00
2023-03-17T23:12:24.538Z,52.10
2023-03-17T23:14:53.100Z,52.10
2023-03-17T23:17:21.834Z,52.20
2023-03-17T23:19:50.457Z,52.20
2023-03-17T23:22:18.880Z,52.30
2023-03-17T23:24:47.477Z,52.40
2023-03-17T23:27:17.580Z,52.40
2023-03-17T23:29:46.427Z,52.50
2023-03-17T23:32:15.589Z,52.50
2023-03-17T23:34:44.043Z,52.70
2023-03-17T23:37:12.847Z,52.60
2023-03-17T23:39:41.594Z,52.70
2023-03-17T23:42:11.154Z,52.90
2023-03-17T23:44:41.847Z,53.00
2023-03-17T23:47:10.782Z,53.10
2023-03-17T23:49:39.613Z,53.10
2023-03-17T23:52:08.957Z,53.30
2023-03-17T23:54:38.779Z,53.20
2023-03-17T23:57:07.742Z,53.30
2023-03-17T23:59:36.231Z,53.40
