createdAt,value
2023-01-17T00:00:03.577Z,99.90
2023-01-17T00:02:32.961Z,99.90
2023-01-17T00:05:20.863Z,99.90
2023-01-17T00:08:06.296Z,99.90
2023-01-17T00:10:33.490Z,99.90
2023-01-17T00:13:05.712Z,99.90
2023-01-17T00:15:32.905Z,99.90
2023-01-17T00:17:59.863Z,99.90
2023-01-17T00:20:47.548Z,99.90
2023-01-17T00:23:34.301Z,99.90
2023-01-17T00:26:04.614Z,99.90
2023-01-17T00:28:37.325Z,99.90
2023-01-17T00:31:05.830Z,99.90
2023-01-17T00:33:32.899Z,99.90
2023-01-17T00:36:03.717Z,99.90
2023-01-17T00:38:36.703Z,99.90
2023-01-17T00:41:07.864Z,99.90
2023-01-17T00:43:53.244Z,99.90
2023-01-17T00:46:44.011Z,99.90
2023-01-17T00:49:29.684Z,99.90
2023-01-17T00:52:17.583Z,99.90
2023-01-17T00:55:03.110Z,99.90
2023-01-17T00:57:48.682Z,99.90
2023-01-17T01:00:36.518Z,99.90
2023-01-17T01:03:27.900Z,99.90
2023-01-17T01:06:15.786Z,99.90
2023-01-17T01:09:03.934Z,99.90
2023-01-17T01:11:49.529Z,99.90
2023-01-17T01:14:35.090Z,99.90
2023-01-17T01:17:20.442Z,99.90
2023-01-17T01:20:08.194Z,99.90
2023-01-17T01:22:53.707Z,99.90
2023-01-17T01:25:39.008Z,99.90
2023-01-17T01:28:28.038Z,99.90
2023-01-17T01:31:13.719Z,99.90
2023-01-17T01:33:40.746Z,99.90
2023-01-17T01:36:09.311Z,99.90
2023-01-17T01:38:36.585Z,99.90
2023-01-17T01:41:03.967Z,99.90
2023-01-17T01:43:42.415Z,99.90
2023-01-17T01:46:16.145Z,99.90
2023-01-17T01:48:54.372Z,99.90
2023-01-17T01:51:36.015Z,99.90
2023-01-17T01:54:16.696Z,99.90
2023-01-17T01:56:45.431Z,99.90
2023-01-17T01:59:18.660Z,99.90
2023-01-17T02:01:48.152Z,99.90
2023-01-17T02:04:15.568Z,99.90
2023-01-17T02:07:13.146Z,99.90
2023-01-17T02:09:42.910Z,99.90
2023-01-17T02:12:15.300Z,99.90
2023-01-17T02:14:44.464Z,99.90
2023-01-17T02:17:39.195Z,99.90
2023-01-17T02:20:48.195Z,99.90
2023-01-17T02:23:37.243Z,99.90
2023-01-17T02:26:25.199Z,99.90
2023-01-17T02:29:07.104Z,99.90
2023-01-17T02:31:55.358Z,99.90
2023-01-17T02:34:48.819Z,99.90
2023-01-17T02:37:29.201Z,99.90
2023-01-17T02:40:01.749Z,99.90
2023-01-17T02:42:37.270Z,99.90
2023-01-17T02:45:05.161Z,99.90
2023-01-17T02:47:35.118Z,99.90
2023-01-17T02:50:13.807Z,99.90
2023-01-17T02:53:02.550Z,99.90
2023-01-17T02:56:07.405Z,99.90
2023-01-17T02:58:55.887Z,99.90
2023-01-17T03:01:35.121Z,99.90
2023-01-17T03:04:31.520Z,99.90
2023-01-17T03:07:02.534Z,99.90
2023-01-17T03:09:31.864Z,99.90
2023-01-17T03:11:59.847Z,99.90
2023-01-17T03:14:26.876Z,99.90
2023-01-17T03:16:56.103Z,99.90
2023-01-17T03:19:23.119Z,99.90
2023-01-17T03:21:50.050Z,99.90
2023-01-17T03:24:17.043Z,99.90
2023-01-17T03:26:45.066Z,99.90
2023-01-17T03:29:12.016Z,99.90
2023-01-17T03:31:38.846Z,99.90
2023-01-17T03:34:06.119Z,99.90
2023-01-17T03:36:36.108Z,99.90
2023-01-17T03:39:05.295Z,99.90
2023-01-17T03:41:32.265Z,99.90
2023-01-17T03:43:59.287Z,99.90
2023-01-17T03:46:28.732Z,99.90
2023-01-17T03:48:55.722Z,99.90
2023-01-17T03:51:27.732Z,99.90
2023-01-17T03:53:54.889Z,99.90
2023-01-17T03:56:23.843Z,99.90
2023-01-17T03:58:51.535Z,99.90
2023-01-17T04:01:19.127Z,99.90
2023-01-17T04:03:46.299Z,99.90
2023-01-17T04:06:15.421Z,99.90
2023-01-17T04:08:42.363Z,99.90
2023-01-17T04:11:09.882Z,99.90
2023-01-17T04:13:36.836Z,99.90
2023-01-17T04:16:04.544Z,99.90
2023-01-17T04:18:31.783Z,99.90
2023-01-17T04:21:00.762Z,99.90
2023-01-17T04:23:27.966Z,99.90
2023-01-17T04:25:57.192Z,99.90
2023-01-17T04:28:24.203Z,99.90
2023-01-17T04:30:51.460Z,99.90
2023-01-17T04:33:18.409Z,99.90
2023-01-17T04:35:47.787Z,99.90
2023-01-17T04:38:17.491Z,99.90
2023-01-17T04:40:46.853Z,99.90
2023-01-17T04:43:13.858Z,99.90
2023-01-17T04:45:43.821Z,99.90
2023-01-17T04:48:13.177Z,99.90
2023-01-17T04:50:40.351Z,99.90
2023-01-17T04:53:09.807Z,99.90
2023-01-17T04:55:36.724Z,99.90
2023-01-17T04:58:03.828Z,99.90
2023-01-17T05:00:31.024Z,99.90
2023-01-17T05:02:58.207Z,99.90
2023-01-17T05:05:25.235Z,99.90
2023-01-17T05:07:58.781Z,99.90
2023-01-17T05:10:28.246Z,99.90
2023-01-17T05:13:06.754Z,99.90
2023-01-17T05:15:33.781Z,99.90
2023-01-17T05:21:19.683Z,99.90
2023-01-17T05:23:49.382Z,99.90
2023-01-17T05:26:16.637Z,99.90
2023-01-17T05:28:46.113Z,99.90
2023-01-17T05:31:13.225Z,99.90
2023-01-17T05:33:40.158Z,99.90
2023-01-17T05:36:07.680Z,99.90
2023-01-17T05:38:34.802Z,99.90
2023-01-17T05:41:05.202Z,99.90
2023-01-17T05:43:32.218Z,99.90
2023-01-17T05:46:02.379Z,99.90
2023-01-17T05:48:29.286Z,99.90
2023-01-17T05:50:58.753Z,99.90
2023-01-17T05:53:28.406Z,99.90
2023-01-17T05:55:57.660Z,99.90
2023-01-17T05:58:24.790Z,99.90
2023-01-17T06:00:53.401Z,99.90
2023-01-17T06:03:22.807Z,99.90
2023-01-17T06:05:52.071Z,99.90
2023-01-17T06:08:24.505Z,99.90
2023-01-17T06:10:51.436Z,99.90
2023-01-17T06:13:22.084Z,99.90
2023-01-17T06:15:51.619Z,99.90
2023-01-17T06:18:19.741Z,99.90
2023-01-17T06:20:52.108Z,99.90
2023-01-17T06:23:19.557Z,99.90
2023-01-17T06:25:49.978Z,99.90
2023-01-17T06:28:19.761Z,99.90
2023-01-17T06:30:47.157Z,99.90
2023-01-17T06:33:14.339Z,99.90
2023-01-17T06:35:51.099Z,99.90
2023-01-17T06:38:18.379Z,99.90
2023-01-17T06:40:45.283Z,99.90
2023-01-17T06:43:12.503Z,99.90
2023-01-17T06:45:41.992Z,99.90
2023-01-17T06:48:11.256Z,99.90
2023-01-17T06:50:40.530Z,99.90
2023-01-17T06:53:07.552Z,99.90
2023-01-17T06:55:35.113Z,99.90
2023-01-17T06:58:05.242Z,99.90
2023-01-17T07:00:35.223Z,99.90
2023-01-17T07:03:02.430Z,99.90
2023-01-17T07:05:34.554Z,99.90
2023-01-17T07:08:01.600Z,99.90
2023-01-17T07:10:30.967Z,99.90
2023-01-17T07:13:00.827Z,99.90
2023-01-17T07:15:28.066Z,99.90
2023-01-17T07:17:55.120Z,99.90
2023-01-17T07:20:24.377Z,99.90
2023-01-17T07:22:51.296Z,99.90
2023-01-17T07:25:20.181Z,99.90
2023-01-17T07:27:47.147Z,99.90
2023-01-17T07:30:14.566Z,99.90
2023-01-17T07:32:43.636Z,99.90
2023-01-17T07:35:10.553Z,99.90
2023-01-17T07:37:37.548Z,99.90
2023-01-17T07:40:04.905Z,99.90
2023-01-17T07:42:31.740Z,99.90
2023-01-17T07:45:02.489Z,99.90
2023-01-17T07:47:29.586Z,99.90
2023-01-17T07:50:01.919Z,99.90
2023-01-17T07:52:28.997Z,99.90
2023-01-17T07:54:55.962Z,99.90
2023-01-17T07:57:23.700Z,99.90
2023-01-17T07:59:55.314Z,99.90
2023-01-17T08:02:25.993Z,99.90
2023-01-17T08:04:55.437Z,99.90
2023-01-17T08:07:22.510Z,99.90
2023-01-17T08:09:50.505Z,99.90
2023-01-17T08:12:17.804Z,99.90
2023-01-17T08:14:49.424Z,99.90
2023-01-17T08:17:20.471Z,99.90
2023-01-17T08:19:53.161Z,99.90
2023-01-17T08:22:20.270Z,99.90
2023-01-17T08:24:47.557Z,99.90
2023-01-17T08:27:19.566Z,99.90
2023-01-17T08:29:48.367Z,99.90
2023-01-17T08:32:16.188Z,99.90
2023-01-17T08:34:45.310Z,99.90
2023-01-17T08:37:14.866Z,99.90
2023-01-17T08:39:41.793Z,99.90
2023-01-17T08:42:08.811Z,99.90
2023-01-17T08:44:40.505Z,99.90
2023-01-17T08:47:09.678Z,99.90
2023-01-17T08:49:36.568Z,99.90
2023-01-17T08:52:03.864Z,99.90
2023-01-17T08:54:30.855Z,99.90
2023-01-17T08:56:57.717Z,99.90
2023-01-17T08:59:24.827Z,99.90
2023-01-17T09:01:52.654Z,99.90
2023-01-17T09:04:19.634Z,99.90
2023-01-17T09:06:48.851Z,99.90
2023-01-17T09:09:17.756Z,99.90
2023-01-17T09:11:46.933Z,99.90
2023-01-17T09:14:17.007Z,99.90
2023-01-17T09:16:44.035Z,99.90
2023-01-17T09:19:10.975Z,99.90
2023-01-17T09:21:40.216Z,99.90
2023-01-17T09:24:07.347Z,99.90
2023-01-17T09:26:35.550Z,99.90
2023-01-17T09:29:02.616Z,99.90
2023-01-17T09:31:29.742Z,99.90
2023-01-17T09:33:57.877Z,99.90
2023-01-17T09:36:29.150Z,99.90
2023-01-17T09:38:57.945Z,99.90
2023-01-17T09:41:56.473Z,99.90
2023-01-17T09:44:38.999Z,99.90
2023-01-17T09:47:34.028Z,99.90
2023-01-17T09:50:26.830Z,99.90
2023-01-17T09:53:01.313Z,99.90
2023-01-17T09:55:49.231Z,99.90
2023-01-17T09:58:55.445Z,99.90
2023-01-17T10:01:40.805Z,99.90
2023-01-17T10:04:22.741Z,99.90
2023-01-17T10:07:17.194Z,99.90
2023-01-17T10:09:44.320Z,99.90
2023-01-17T10:12:22.994Z,99.90
2023-01-17T10:15:08.727Z,99.90
2023-01-17T10:18:05.587Z,99.90
2023-01-17T10:20:38.411Z,99.90
2023-01-17T10:23:32.518Z,99.90
2023-01-17T10:26:13.843Z,99.90
2023-01-17T10:28:51.147Z,99.90
2023-01-17T10:31:31.115Z,99.90
2023-01-17T10:34:04.455Z,99.90
2023-01-17T10:36:39.582Z,99.90
2023-01-17T10:39:24.196Z,99.90
2023-01-17T10:42:01.920Z,99.90
2023-01-17T10:44:37.438Z,99.90
2023-01-17T10:47:11.185Z,99.90
2023-01-17T10:49:41.723Z,99.90
2023-01-17T10:52:11.691Z,99.90
2023-01-17T10:54:59.006Z,99.90
2023-01-17T10:57:30.069Z,99.90
2023-01-17T11:00:01.460Z,99.90
2023-01-17T11:02:34.040Z,99.90
2023-01-17T11:05:11.199Z,99.90
2023-01-17T11:08:01.112Z,99.90
2023-01-17T11:10:49.375Z,99.90
2023-01-17T11:13:35.201Z,99.90
2023-01-17T11:16:21.226Z,99.90
2023-01-17T11:19:05.188Z,99.90
2023-01-17T11:21:36.993Z,99.90
2023-01-17T11:24:20.510Z,99.90
2023-01-17T11:26:49.483Z,99.90
2023-01-17T11:29:31.562Z,99.90
2023-01-17T11:32:26.040Z,99.90
2023-01-17T11:35:09.039Z,99.90
2023-01-17T11:37:36.693Z,99.90
2023-01-17T11:40:22.202Z,99.90
2023-01-17T11:43:18.817Z,99.90
2023-01-17T11:45:59.361Z,99.90
2023-01-17T11:48:36.116Z,99.90
2023-01-17T11:51:29.324Z,99.90
2023-01-17T11:54:29.305Z,99.90
2023-01-17T11:57:01.176Z,99.90
2023-01-17T11:59:38.151Z,99.90
2023-01-17T12:02:37.841Z,99.90
2023-01-17T12:05:35.137Z,99.90
2023-01-17T12:08:14.440Z,99.90
2023-01-17T12:10:59.386Z,99.90
2023-01-17T12:14:01.549Z,99.90
2023-01-17T12:16:52.514Z,99.90
2023-01-17T12:19:42.303Z,99.90
2023-01-17T12:22:27.360Z,99.90
2023-01-17T12:25:04.924Z,99.90
2023-01-17T12:27:44.992Z,99.90
2023-01-17T12:30:36.391Z,99.90
2023-01-17T12:33:22.040Z,99.90
2023-01-17T12:35:58.885Z,99.90
2023-01-17T12:38:43.914Z,99.90
2023-01-17T12:41:15.481Z,99.80
2023-01-17T12:43:45.843Z,99.90
2023-01-17T12:46:50.761Z,99.60
2023-01-17T12:49:37.149Z,99.60
2023-01-17T12:52:20.032Z,98.80
2023-01-17T12:54:53.246Z,99.30
2023-01-17T12:57:29.576Z,99.00
2023-01-17T13:00:04.709Z,98.60
2023-01-17T13:02:39.301Z,97.60
2023-01-17T13:05:18.243Z,97.60
2023-01-17T13:08:10.783Z,97.30
2023-01-17T13:10:46.130Z,97.50
2023-01-17T13:13:22.651Z,97.40
2023-01-17T13:15:55.938Z,96.70
2023-01-17T13:18:29.813Z,96.10
2023-01-17T13:21:06.072Z,95.70
2023-01-17T13:24:00.189Z,95.30
2023-01-17T13:26:30.138Z,95.30
2023-01-17T13:29:18.936Z,94.30
2023-01-17T13:32:05.530Z,93.70
2023-01-17T13:35:23.948Z,93.70
2023-01-17T13:38:10.592Z,93.60
2023-01-17T13:41:05.471Z,93.70
2023-01-17T13:43:39.796Z,93.90
2023-01-17T13:46:07.580Z,94.20
2023-01-17T13:48:38.294Z,94.60
2023-01-17T13:51:09.805Z,94.10
2023-01-17T13:53:39.471Z,94.40
2023-01-17T13:56:27.355Z,94.50
2023-01-17T13:59:02.727Z,94.40
2023-01-17T14:01:34.783Z,94.10
2023-01-17T14:04:04.212Z,93.90
2023-01-17T14:06:41.462Z,94.60
2023-01-17T14:09:08.323Z,94.70
2023-01-17T14:12:03.269Z,94.90
2023-01-17T14:14:45.316Z,95.00
2023-01-17T14:17:28.006Z,95.10
2023-01-17T14:20:01.343Z,94.70
2023-01-17T14:22:37.951Z,95.10
2023-01-17T14:25:17.695Z,95.00
2023-01-17T14:28:20.846Z,95.30
2023-01-17T14:30:54.196Z,95.00
2023-01-17T14:33:30.775Z,95.10
2023-01-17T14:36:05.316Z,95.00
2023-01-17T14:38:33.651Z,95.10
2023-01-17T14:41:07.593Z,94.90
2023-01-17T14:43:41.020Z,95.20
2023-01-17T14:46:26.313Z,94.70
2023-01-17T14:49:21.941Z,94.80
2023-01-17T14:52:03.372Z,94.20
2023-01-17T14:54:30.488Z,94.30
2023-01-17T14:57:35.993Z,94.10
2023-01-17T15:00:20.014Z,94.10
2023-01-17T15:02:52.165Z,93.20
2023-01-17T15:05:25.493Z,93.10
2023-01-17T15:07:55.509Z,93.20
2023-01-17T15:10:27.180Z,93.50
2023-01-17T15:12:55.330Z,94.00
2023-01-17T15:15:35.309Z,94.00
2023-01-17T15:18:19.687Z,93.90
2023-01-17T15:20:57.387Z,93.50
2023-01-17T15:23:31.721Z,94.00
2023-01-17T15:25:59.416Z,93.90
2023-01-17T15:28:29.292Z,93.60
2023-01-17T15:31:13.927Z,93.00
2023-01-17T15:33:50.335Z,93.90
2023-01-17T15:36:25.168Z,93.40
2023-01-17T15:39:04.792Z,94.00
2023-01-17T15:41:35.065Z,93.80
2023-01-17T15:44:04.691Z,94.00
2023-01-17T15:46:43.557Z,94.00
2023-01-17T15:49:22.226Z,94.80
2023-01-17T15:52:09.132Z,94.50
2023-01-17T15:54:36.187Z,95.00
2023-01-17T15:57:18.058Z,94.50
2023-01-17T16:00:09.309Z,93.80
2023-01-17T16:02:43.168Z,93.50
2023-01-17T16:05:31.068Z,94.20
2023-01-17T16:08:33.507Z,93.80
2023-01-17T16:11:03.123Z,94.40
2023-01-17T16:13:35.351Z,93.40
2023-01-17T16:16:16.924Z,93.90
2023-01-17T16:18:44.715Z,94.70
2023-01-17T16:21:21.282Z,96.00
2023-01-17T16:23:48.685Z,94.70
2023-01-17T16:26:18.521Z,94.30
2023-01-17T16:28:48.854Z,94.40
2023-01-17T16:31:16.455Z,94.70
2023-01-17T16:33:43.559Z,95.10
2023-01-17T16:36:14.733Z,95.90
2023-01-17T16:38:42.908Z,95.90
2023-01-17T16:41:09.981Z,95.80
2023-01-17T16:43:39.323Z,96.30
2023-01-17T16:46:11.729Z,96.80
2023-01-17T16:48:40.879Z,97.40
2023-01-17T16:51:10.086Z,98.10
2023-01-17T16:53:41.641Z,99.90
2023-01-17T16:56:15.030Z,99.90
2023-01-17T16:58:46.592Z,99.90
2023-01-17T17:01:15.987Z,99.90
2023-01-17T17:03:48.163Z,99.90
2023-01-17T17:06:15.188Z,99.90
2023-01-17T17:08:47.614Z,99.90
2023-01-17T17:11:20.086Z,99.90
2023-01-17T17:13:50.556Z,99.90
2023-01-17T17:16:23.398Z,99.90
2023-01-17T17:19:02.358Z,99.90
2023-01-17T17:21:30.967Z,99.90
2023-01-17T17:23:59.969Z,99.90
2023-01-17T17:26:30.954Z,99.90
2023-01-17T17:29:00.677Z,99.90
2023-01-17T17:31:30.919Z,99.90
2023-01-17T17:33:59.880Z,99.90
2023-01-17T17:36:26.988Z,99.90
2023-01-17T17:38:57.747Z,99.90
2023-01-17T17:41:27.408Z,99.90
2023-01-17T17:44:01.280Z,99.90
2023-01-17T17:46:29.474Z,99.90
2023-01-17T17:48:57.511Z,99.90
2023-01-17T17:51:28.611Z,99.90
2023-01-17T17:54:00.523Z,99.90
2023-01-17T17:56:29.420Z,99.90
2023-01-17T17:59:00.191Z,99.90
2023-01-17T18:01:29.786Z,99.90
2023-01-17T18:04:01.261Z,99.90
2023-01-17T18:06:28.503Z,99.90
2023-01-17T18:08:57.859Z,99.90
2023-01-17T18:11:28.417Z,99.90
2023-01-17T18:13:57.220Z,99.90
2023-01-17T18:16:41.880Z,99.90
2023-01-17T18:19:22.195Z,99.90
2023-01-17T18:21:51.345Z,99.90
2023-01-17T18:24:21.056Z,99.90
2023-01-17T18:26:57.032Z,99.90
2023-01-17T18:29:26.426Z,99.90
2023-01-17T18:31:54.578Z,99.90
2023-01-17T18:34:24.695Z,99.90
2023-01-17T18:36:52.219Z,99.90
2023-01-17T18:39:24.615Z,99.90
2023-01-17T18:41:52.101Z,99.90
2023-01-17T18:44:22.290Z,99.90
2023-01-17T18:46:50.596Z,99.90
2023-01-17T18:49:19.318Z,99.90
2023-01-17T18:51:50.986Z,99.90
2023-01-17T18:54:19.971Z,99.90
2023-01-17T18:56:49.298Z,99.90
2023-01-17T18:59:18.408Z,99.90
2023-01-17T19:01:46.197Z,99.90
2023-01-17T19:04:15.785Z,99.90
2023-01-17T19:06:46.824Z,99.90
2023-01-17T19:09:17.437Z,99.90
2023-01-17T19:11:47.468Z,99.90
2023-01-17T19:14:15.811Z,99.90
2023-01-17T19:16:43.185Z,99.90
2023-01-17T19:19:15.012Z,99.90
2023-01-17T19:21:42.629Z,99.90
2023-01-17T19:24:13.170Z,99.90
2023-01-17T19:26:40.750Z,99.90
2023-01-17T19:29:10.135Z,99.90
2023-01-17T19:31:43.354Z,99.90
2023-01-17T19:34:14.643Z,99.90
2023-01-17T19:36:42.124Z,99.90
2023-01-17T19:39:14.428Z,99.90
2023-01-17T19:41:45.431Z,99.90
2023-01-17T19:44:14.296Z,99.90
2023-01-17T19:46:41.352Z,99.90
2023-01-17T19:49:09.296Z,99.90
2023-01-17T19:51:39.909Z,99.90
2023-01-17T19:54:09.346Z,99.90
2023-01-17T19:56:36.759Z,99.90
2023-01-17T19:59:03.744Z,99.90
2023-01-17T20:01:32.000Z,99.90
2023-01-17T20:04:03.600Z,99.90
2023-01-17T20:06:35.283Z,99.90
2023-01-17T20:09:03.005Z,99.90
2023-01-17T20:11:30.096Z,99.90
2023-01-17T20:14:02.641Z,99.90
2023-01-17T20:16:34.795Z,99.90
2023-01-17T20:19:02.822Z,99.90
2023-01-17T20:21:31.462Z,99.90
2023-01-17T20:24:00.184Z,99.90
2023-01-17T20:26:35.097Z,99.90
2023-01-17T20:29:07.428Z,99.90
2023-01-17T20:31:38.292Z,99.90
2023-01-17T20:34:06.352Z,99.90
2023-01-17T20:36:33.357Z,99.90
2023-01-17T20:39:04.671Z,99.90
2023-01-17T20:41:38.902Z,99.90
2023-01-17T20:44:08.333Z,99.90
2023-01-17T20:46:42.192Z,99.90
2023-01-17T20:49:19.179Z,99.90
2023-01-17T20:51:47.631Z,99.90
2023-01-17T20:54:17.854Z,99.90
2023-01-17T20:56:48.052Z,99.90
2023-01-17T20:59:18.272Z,99.90
2023-01-17T21:01:45.791Z,99.90
2023-01-17T21:04:15.547Z,99.90
2023-01-17T21:06:45.554Z,99.90
2023-01-17T21:09:14.848Z,99.90
2023-01-17T21:11:41.903Z,99.90
2023-01-17T21:14:11.288Z,99.90
2023-01-17T21:16:38.379Z,99.90
2023-01-17T21:19:11.951Z,99.90
2023-01-17T21:21:39.243Z,99.90
2023-01-17T21:24:08.787Z,99.90
2023-01-17T21:26:39.885Z,99.90
2023-01-17T21:29:07.154Z,99.90
2023-01-17T21:31:35.599Z,99.90
2023-01-17T21:34:05.206Z,99.90
2023-01-17T21:36:35.152Z,99.90
2023-01-17T21:39:05.600Z,99.90
2023-01-17T21:41:39.753Z,99.90
2023-01-17T21:44:22.370Z,99.90
2023-01-17T21:46:54.267Z,99.90
2023-01-17T21:49:24.588Z,99.90
2023-01-17T21:51:54.189Z,99.90
2023-01-17T21:54:41.451Z,99.90
2023-01-17T21:57:28.422Z,99.90
2023-01-17T21:59:55.433Z,99.90
2023-01-17T22:02:22.312Z,99.90
2023-01-17T22:04:51.776Z,99.90
2023-01-17T22:07:18.853Z,99.90
2023-01-17T22:09:50.307Z,99.90
2023-01-17T22:12:17.316Z,99.90
2023-01-17T22:14:48.767Z,99.90
2023-01-17T22:17:15.744Z,99.90
2023-01-17T22:19:47.345Z,99.90
2023-01-17T22:22:14.385Z,99.90
2023-01-17T22:24:41.370Z,99.90
2023-01-17T22:27:13.615Z,99.90
2023-01-17T22:29:40.694Z,99.90
2023-01-17T22:32:10.265Z,99.90
2023-01-17T22:34:37.355Z,99.90
2023-01-17T22:37:09.882Z,99.90
2023-01-17T22:39:38.076Z,99.90
2023-01-17T22:42:08.366Z,99.90
2023-01-17T22:44:35.234Z,99.90
2023-01-17T22:47:03.217Z,99.90
2023-01-17T22:49:30.267Z,99.90
2023-01-17T22:51:57.257Z,99.90
2023-01-17T22:54:26.801Z,99.90
2023-01-17T22:56:54.195Z,99.90
2023-01-17T22:59:25.801Z,99.90
2023-01-17T23:01:55.187Z,99.90
2023-01-17T23:04:24.662Z,99.90
2023-01-17T23:06:51.769Z,99.90
2023-01-17T23:09:18.764Z,99.90
2023-01-17T23:11:52.999Z,99.90
2023-01-17T23:14:29.817Z,99.90
2023-01-17T23:17:21.929Z,99.90
2023-01-17T23:19:51.998Z,99.90
2023-01-17T23:22:20.048Z,99.90
2023-01-17T23:24:49.563Z,99.90
2023-01-17T23:27:37.146Z,99.90
2023-01-17T23:30:18.701Z,99.90
2023-01-17T23:33:00.248Z,99.90
2023-01-17T23:35:41.629Z,99.90
2023-01-17T23:38:26.043Z,99.90
2023-01-17T23:41:17.437Z,99.90
2023-01-17T23:43:49.658Z,99.90
2023-01-17T23:46:19.148Z,99.90
2023-01-17T23:48:48.837Z,99.90
2023-01-17T23:51:18.714Z,99.90
2023-01-17T23:53:45.671Z,99.90
2023-01-17T23:56:23.619Z,99.90
2023-01-17T23:58:50.993Z,99.90
