createdAt,value
2022-11-07T00:01:52.565Z,100488.91
2022-11-07T00:04:25.785Z,100488.53
2022-11-07T00:10:28.539Z,100494.84
2022-11-07T00:13:04.452Z,100503.06
2022-11-07T00:15:37.172Z,100493.63
2022-11-07T00:18:10.791Z,100504.22
2022-11-07T00:20:43.536Z,100500.31
2022-11-07T00:23:17.719Z,100493.22
2022-11-07T00:25:50.486Z,100496.38
2022-11-07T00:28:23.699Z,100495.97
2022-11-07T00:30:59.391Z,100507.34
2022-11-07T00:33:32.212Z,100501.09
2022-11-07T00:36:05.994Z,100512.81
2022-11-07T00:38:40.064Z,100519.91
2022-11-07T00:41:12.849Z,100515.56
2022-11-07T00:43:46.120Z,100510.09
2022-11-07T00:46:19.489Z,100526.19
2022-11-07T00:48:52.358Z,100537.97
2022-11-07T00:51:26.910Z,100523.47
2022-11-07T00:54:03.101Z,100519.91
2022-11-07T00:56:35.931Z,100523.47
2022-11-07T00:59:08.701Z,100518.78
2022-11-07T01:01:41.603Z,100537.97
2022-11-07T01:04:32.738Z,100539.94
2022-11-07T01:07:06.889Z,100541.88
2022-11-07T01:09:41.112Z,100535.25
2022-11-07T01:12:14.059Z,100543.09
2022-11-07T01:14:46.840Z,100535.66
2022-11-07T01:17:20.068Z,100551.31
2022-11-07T01:19:53.133Z,100539.56
2022-11-07T01:22:26.158Z,100544.28
2022-11-07T01:25:00.666Z,100550.56
2022-11-07T01:27:34.021Z,100552.53
2022-11-07T01:30:08.664Z,100547.44
2022-11-07T01:32:41.749Z,100560.81
2022-11-07T01:35:15.172Z,100561.22
2022-11-07T01:37:48.023Z,100554.53
2022-11-07T01:40:22.626Z,100564.69
2022-11-07T01:42:55.544Z,100567.06
2022-11-07T01:45:30.900Z,100557.28
2022-11-07T01:48:05.016Z,100558.81
2022-11-07T01:50:38.103Z,100566.25
2022-11-07T01:53:11.089Z,100566.28
2022-11-07T01:55:46.600Z,100571.38
2022-11-07T01:58:19.850Z,100574.50
2022-11-07T02:00:52.588Z,100567.81
2022-11-07T02:03:25.647Z,100566.66
2022-11-07T02:05:59.920Z,100579.19
2022-11-07T02:08:35.036Z,100581.56
2022-11-07T02:11:12.290Z,100579.59
2022-11-07T02:13:45.314Z,100578.81
2022-11-07T02:16:18.171Z,100568.59
2022-11-07T02:18:50.997Z,100588.22
2022-11-07T02:21:35.776Z,100574.09
2022-11-07T02:24:24.835Z,100579.63
2022-11-07T02:26:59.524Z,100582.75
2022-11-07T02:29:34.895Z,100566.28
2022-11-07T02:32:10.237Z,100584.34
2022-11-07T02:34:42.988Z,100589.03
2022-11-07T02:37:24.365Z,100588.25
2022-11-07T02:39:58.904Z,100571.78
2022-11-07T02:42:43.513Z,100571.00
2022-11-07T02:45:20.199Z,100578.88
2022-11-07T02:47:53.193Z,100568.28
2022-11-07T02:50:26.171Z,100575.34
2022-11-07T02:52:59.004Z,100572.59
2022-11-07T02:55:33.196Z,100574.97
2022-11-07T02:58:06.408Z,100588.31
2022-11-07T03:00:39.303Z,100573.00
2022-11-07T03:03:13.344Z,100578.13
2022-11-07T03:05:46.361Z,100577.34
2022-11-07T03:08:19.109Z,100579.69
2022-11-07T03:10:53.193Z,100574.94
2022-11-07T03:13:26.054Z,100576.09
2022-11-07T03:15:59.657Z,100567.09
2022-11-07T03:18:32.374Z,100569.44
2022-11-07T03:21:06.972Z,100555.28
2022-11-07T03:23:40.452Z,100560.00
2022-11-07T03:26:14.823Z,100567.88
2022-11-07T03:28:47.625Z,100565.13
2022-11-07T03:31:20.524Z,100571.03
2022-11-07T03:33:54.026Z,100571.03
2022-11-07T03:36:26.963Z,100567.50
2022-11-07T03:39:00.073Z,100565.13
2022-11-07T03:41:34.413Z,100563.56
2022-11-07T03:44:07.463Z,100566.72
2022-11-07T03:46:40.261Z,100569.03
2022-11-07T03:49:13.213Z,100569.84
2022-11-07T03:51:46.207Z,100559.22
2022-11-07T03:54:19.030Z,100558.44
2022-11-07T03:56:53.128Z,100564.72
2022-11-07T03:59:25.975Z,100557.66
2022-11-07T04:01:58.773Z,100566.28
2022-11-07T04:04:31.870Z,100564.72
2022-11-07T04:07:04.572Z,100560.81
2022-11-07T04:09:37.539Z,100567.88
2022-11-07T04:12:29.158Z,100566.31
2022-11-07T04:15:19.245Z,100572.63
2022-11-07T04:17:51.991Z,100564.38
2022-11-07T04:20:24.763Z,100580.41
2022-11-07T04:22:57.822Z,100571.41
2022-11-07T04:25:47.762Z,100577.72
2022-11-07T04:28:21.872Z,100566.34
2022-11-07T04:30:55.048Z,100571.44
2022-11-07T04:33:27.806Z,100576.53
2022-11-07T04:36:00.761Z,100568.69
2022-11-07T04:38:33.490Z,100584.38
2022-11-07T04:41:06.629Z,100583.59
2022-11-07T04:43:40.732Z,100580.47
2022-11-07T04:46:13.840Z,100585.94
2022-11-07T04:48:46.606Z,100578.09
2022-11-07T04:51:23.029Z,100575.78
2022-11-07T04:53:55.806Z,100577.31
2022-11-07T04:56:34.192Z,100586.75
2022-11-07T04:59:09.216Z,100591.47
2022-11-07T05:01:45.131Z,100582.84
2022-11-07T05:04:17.960Z,100580.47
2022-11-07T05:06:50.820Z,100586.75
2022-11-07T05:09:23.737Z,100586.75
2022-11-07T05:11:57.304Z,100571.03
2022-11-07T05:14:31.838Z,100582.84
2022-11-07T05:17:05.669Z,100585.19
2022-11-07T05:19:38.422Z,100587.50
2022-11-07T05:22:29.153Z,100598.13
2022-11-07T05:25:02.123Z,100585.97
2022-11-07T05:27:35.795Z,100587.13
2022-11-07T05:30:13.389Z,100590.31
2022-11-07T05:32:46.279Z,100587.91
2022-11-07T05:35:19.248Z,100591.44
2022-11-07T05:37:52.539Z,100582.44
2022-11-07T05:40:25.484Z,100587.13
2022-11-07T05:43:01.661Z,100597.75
2022-11-07T05:45:37.653Z,100587.56
2022-11-07T05:48:14.515Z,100588.69
2022-11-07T05:50:47.746Z,100596.19
2022-11-07T05:53:21.609Z,100594.66
2022-11-07T05:55:55.098Z,100592.63
2022-11-07T05:58:27.828Z,100588.72
2022-11-07T06:01:06.581Z,100590.31
2022-11-07T06:03:39.343Z,100587.13
2022-11-07T06:06:12.577Z,100592.28
2022-11-07T06:08:45.437Z,100593.84
2022-11-07T06:11:20.420Z,100599.34
2022-11-07T06:13:54.889Z,100597.75
2022-11-07T06:16:29.865Z,100602.09
2022-11-07T06:19:03.277Z,100609.53
2022-11-07T06:21:36.598Z,100606.44
2022-11-07T06:24:15.123Z,100608.41
2022-11-07T06:26:48.397Z,100611.16
2022-11-07T06:29:21.359Z,100609.13
2022-11-07T06:31:55.482Z,100616.63
2022-11-07T06:34:28.375Z,100611.91
2022-11-07T06:37:03.408Z,100605.19
2022-11-07T06:39:36.539Z,100617.41
2022-11-07T06:42:11.453Z,100618.56
2022-11-07T06:44:44.291Z,100614.22
2022-11-07T06:47:18.417Z,100623.69
2022-11-07T06:49:51.265Z,100620.91
2022-11-07T06:52:24.194Z,100615.06
2022-11-07T06:54:57.020Z,100615.81
2022-11-07T06:57:30.528Z,100616.59
2022-11-07T07:00:05.420Z,100622.50
2022-11-07T07:02:57.392Z,100622.88
2022-11-07T07:05:33.065Z,100617.34
2022-11-07T07:08:07.495Z,100632.28
2022-11-07T07:10:43.670Z,100638.59
2022-11-07T07:13:16.724Z,100638.97
2022-11-07T07:15:56.566Z,100636.97
2022-11-07T07:18:31.743Z,100643.25
2022-11-07T07:21:06.571Z,100648.00
2022-11-07T07:23:39.917Z,100648.41
2022-11-07T07:26:15.068Z,100657.00
2022-11-07T07:28:48.956Z,100654.28
2022-11-07T07:31:24.882Z,100653.53
2022-11-07T07:33:59.362Z,100659.81
2022-11-07T07:36:33.407Z,100662.19
2022-11-07T07:39:06.123Z,100666.53
2022-11-07T07:41:40.340Z,100670.84
2022-11-07T07:44:13.245Z,100665.34
2022-11-07T07:46:46.024Z,100674.41
2022-11-07T07:49:20.144Z,100679.13
2022-11-07T07:51:52.942Z,100678.72
2022-11-07T07:54:25.603Z,100693.66
2022-11-07T07:56:58.387Z,100679.50
2022-11-07T07:59:31.144Z,100684.25
2022-11-07T08:02:04.094Z,100696.06
2022-11-07T08:04:38.301Z,100708.22
2022-11-07T08:07:11.511Z,100701.16
2022-11-07T08:09:44.410Z,100713.75
2022-11-07T08:12:17.188Z,100711.41
2022-11-07T08:14:49.867Z,100706.69
2022-11-07T08:17:22.748Z,100718.47
2022-11-07T08:19:56.894Z,100716.50
2022-11-07T08:22:29.659Z,100724.81
2022-11-07T08:25:02.639Z,100718.91
2022-11-07T08:27:35.431Z,100708.31
2022-11-07T08:30:17.771Z,100720.50
2022-11-07T08:32:50.965Z,100727.97
2022-11-07T08:35:25.034Z,100736.19
2022-11-07T08:37:57.820Z,100740.97
2022-11-07T08:40:30.585Z,100736.25
2022-11-07T08:43:06.556Z,100733.91
2022-11-07T08:45:39.385Z,100732.34
2022-11-07T08:48:12.551Z,100733.50
2022-11-07T08:50:47.000Z,100746.50
2022-11-07T08:53:20.192Z,100752.06
2022-11-07T08:55:53.281Z,100743.41
2022-11-07T08:58:29.852Z,100733.56
2022-11-07T09:01:07.228Z,100755.63
2022-11-07T09:03:54.620Z,100757.22
2022-11-07T09:06:32.852Z,100760.34
2022-11-07T09:09:11.585Z,100747.41
2022-11-07T09:11:48.364Z,100753.72
2022-11-07T09:14:21.562Z,100754.88
2022-11-07T09:16:54.164Z,100757.66
2022-11-07T09:19:28.352Z,100757.25
2022-11-07T09:22:02.532Z,100761.97
2022-11-07T09:24:35.273Z,100768.66
2022-11-07T09:27:07.945Z,100757.25
2022-11-07T09:29:41.548Z,100761.59
2022-11-07T09:32:38.702Z,100761.59
2022-11-07T09:35:08.504Z,100771.81
2022-11-07T09:37:43.510Z,100776.94
2022-11-07T09:40:25.374Z,100771.44
2022-11-07T09:43:10.316Z,100772.63
2022-11-07T09:45:55.365Z,100780.50
2022-11-07T09:48:38.101Z,100786.00
2022-11-07T09:51:17.054Z,100768.31
2022-11-07T09:53:59.183Z,100781.31
2022-11-07T09:56:33.969Z,100782.84
2022-11-07T09:59:14.042Z,100789.16
2022-11-07T10:01:51.221Z,100791.53
2022-11-07T10:04:26.420Z,100782.06
2022-11-07T10:07:08.256Z,100788.75
2022-11-07T10:09:51.323Z,100790.72
2022-11-07T10:12:46.935Z,100788.38
2022-11-07T10:15:28.700Z,100790.69
2022-11-07T10:18:13.805Z,100789.94
2022-11-07T10:21:16.136Z,100797.78
2022-11-07T10:24:01.825Z,100797.78
2022-11-07T10:26:47.920Z,100812.78
2022-11-07T10:29:23.513Z,100803.31
2022-11-07T10:32:01.259Z,100807.25
2022-11-07T10:34:37.940Z,100812.38
2022-11-07T10:37:10.853Z,100818.28
2022-11-07T10:39:43.624Z,100817.88
2022-11-07T10:42:20.820Z,100824.59
2022-11-07T10:44:55.244Z,100817.91
2022-11-07T10:47:28.731Z,100826.19
2022-11-07T10:50:03.641Z,100829.31
2022-11-07T10:52:36.567Z,100825.38
2022-11-07T10:55:10.158Z,100815.13
2022-11-07T10:57:44.832Z,100817.09
2022-11-07T11:00:28.631Z,100818.31
2022-11-07T11:03:01.563Z,100817.50
2022-11-07T11:05:42.970Z,100812.00
2022-11-07T11:08:18.005Z,100818.28
2022-11-07T11:10:51.530Z,100805.69
2022-11-07T11:13:30.019Z,100808.81
2022-11-07T11:16:25.462Z,100806.84
2022-11-07T11:19:01.107Z,100808.03
2022-11-07T11:21:42.080Z,100814.34
2022-11-07T11:24:22.969Z,100804.09
2022-11-07T11:27:00.316Z,100811.56
2022-11-07T11:29:40.882Z,100817.47
2022-11-07T11:32:21.371Z,100812.75
2022-11-07T11:35:05.934Z,100804.84
2022-11-07T11:37:44.102Z,100813.91
2022-11-07T11:40:20.405Z,100814.31
2022-11-07T11:42:58.705Z,100809.59
2022-11-07T11:45:37.851Z,100811.56
2022-11-07T11:48:24.395Z,100804.03
2022-11-07T11:51:00.776Z,100809.22
2022-11-07T11:53:33.889Z,100814.72
2022-11-07T11:56:23.764Z,100799.75
2022-11-07T11:59:14.047Z,100806.44
2022-11-07T12:01:55.209Z,100806.44
2022-11-07T12:04:43.797Z,100804.06
2022-11-07T12:07:33.477Z,100808.78
2022-11-07T12:10:13.929Z,100804.06
2022-11-07T12:13:02.963Z,100803.25
2022-11-07T12:15:45.635Z,100804.44
2022-11-07T12:18:29.297Z,100807.22
2022-11-07T12:21:13.689Z,100803.63
2022-11-07T12:23:57.114Z,100804.81
2022-11-07T12:26:35.669Z,100799.28
2022-11-07T12:29:19.688Z,100803.25
2022-11-07T12:32:07.260Z,100806.81
2022-11-07T12:34:59.532Z,100799.28
2022-11-07T12:37:52.480Z,100797.31
2022-11-07T12:40:31.077Z,100808.75
2022-11-07T12:43:19.040Z,100797.69
2022-11-07T12:45:57.847Z,100792.56
2022-11-07T12:49:00.395Z,100798.06
2022-11-07T12:51:48.141Z,100796.09
2022-11-07T12:54:39.849Z,100788.22
2022-11-07T12:57:18.727Z,100788.22
2022-11-07T12:59:55.494Z,100792.19
2022-11-07T13:02:53.718Z,100785.06
2022-11-07T13:05:42.813Z,100786.28
2022-11-07T13:08:21.188Z,100783.50
2022-11-07T13:10:59.507Z,100788.22
2022-11-07T13:13:44.737Z,100781.94
2022-11-07T13:16:26.719Z,100777.53
2022-11-07T13:19:09.733Z,100786.59
2022-11-07T13:21:43.667Z,100778.72
2022-11-07T13:24:22.845Z,100771.59
2022-11-07T13:26:55.627Z,100771.22
2022-11-07T13:29:36.765Z,100777.91
2022-11-07T13:32:12.249Z,100774.78
2022-11-07T13:34:50.399Z,100769.63
2022-11-07T13:37:27.211Z,100765.72
2022-11-07T13:40:07.165Z,100776.00
2022-11-07T13:42:42.209Z,100769.31
2022-11-07T13:45:28.061Z,100769.66
2022-11-07T13:48:06.814Z,100760.56
2022-11-07T13:50:43.433Z,100764.94
2022-11-07T13:53:21.923Z,100773.19
2022-11-07T13:56:02.319Z,100768.88
2022-11-07T13:58:38.341Z,100752.72
2022-11-07T14:01:13.082Z,100764.13
2022-11-07T14:03:46.063Z,100768.50
2022-11-07T14:06:18.843Z,100772.03
2022-11-07T14:08:51.974Z,100775.19
2022-11-07T14:11:26.185Z,100777.97
2022-11-07T14:13:58.969Z,100770.88
2022-11-07T14:16:31.979Z,100764.53
2022-11-07T14:19:06.962Z,100766.91
2022-11-07T14:21:39.998Z,100773.19
2022-11-07T14:24:21.137Z,100778.78
2022-11-07T14:27:05.060Z,100780.75
2022-11-07T14:29:38.067Z,100774.84
2022-11-07T14:32:17.616Z,100770.91
2022-11-07T14:34:52.194Z,100773.66
2022-11-07T14:37:28.145Z,100770.16
2022-11-07T14:40:01.109Z,100776.44
2022-11-07T14:42:35.579Z,100779.59
2022-11-07T14:45:12.950Z,100776.84
2022-11-07T14:47:47.362Z,100772.50
2022-11-07T14:50:24.921Z,100772.88
2022-11-07T14:53:04.572Z,100768.94
2022-11-07T14:55:40.337Z,100777.22
2022-11-07T14:58:17.706Z,100772.50
2022-11-07T15:00:55.788Z,100779.59
2022-11-07T15:03:33.689Z,100775.66
2022-11-07T15:06:07.249Z,100785.13
2022-11-07T15:08:41.464Z,100776.44
2022-11-07T15:11:28.544Z,100778.84
2022-11-07T15:14:05.135Z,100775.28
2022-11-07T15:16:40.047Z,100766.22
2022-11-07T15:19:19.915Z,100767.41
2022-11-07T15:21:55.837Z,100754.41
2022-11-07T15:24:36.243Z,100759.13
2022-11-07T15:27:20.401Z,100764.66
2022-11-07T15:29:56.420Z,100759.91
2022-11-07T15:32:33.651Z,100759.53
2022-11-07T15:35:43.067Z,100756.78
2022-11-07T15:38:18.125Z,100759.53
2022-11-07T15:40:51.483Z,100764.28
2022-11-07T15:43:24.354Z,100765.47
2022-11-07T15:45:58.780Z,100763.09
2022-11-07T15:48:39.791Z,100761.91
2022-11-07T15:51:13.820Z,100758.38
2022-11-07T15:53:47.013Z,100755.63
2022-11-07T15:56:23.073Z,100752.88
2022-11-07T15:58:58.359Z,100763.94
2022-11-07T16:01:34.343Z,100767.03
2022-11-07T16:04:07.471Z,100760.72
2022-11-07T16:06:45.693Z,100759.56
2022-11-07T16:09:22.007Z,100779.66
2022-11-07T16:11:54.863Z,100773.75
2022-11-07T16:14:43.409Z,100777.28
2022-11-07T16:17:20.469Z,100777.28
2022-11-07T16:19:57.419Z,100779.66
2022-11-07T16:22:36.059Z,100782.44
2022-11-07T16:25:18.564Z,100776.13
2022-11-07T16:27:56.795Z,100786.75
2022-11-07T16:30:36.132Z,100778.91
2022-11-07T16:33:13.584Z,100772.97
2022-11-07T16:35:49.460Z,100780.06
2022-11-07T16:38:24.822Z,100781.25
2022-11-07T16:40:57.723Z,100789.09
2022-11-07T16:43:34.984Z,100774.13
2022-11-07T16:46:14.208Z,100778.91
2022-11-07T16:48:51.141Z,100779.69
2022-11-07T16:51:24.052Z,100775.72
2022-11-07T16:53:56.833Z,100775.34
2022-11-07T16:56:33.054Z,100761.91
2022-11-07T16:59:07.938Z,100772.56
2022-11-07T17:01:40.937Z,100765.09
2022-11-07T17:04:15.513Z,100765.47
2022-11-07T17:06:48.751Z,100762.31
2022-11-07T17:09:27.866Z,100770.19
2022-11-07T17:12:00.774Z,100760.34
2022-11-07T17:14:33.465Z,100777.28
2022-11-07T17:17:06.971Z,100772.56
2022-11-07T17:19:41.443Z,100776.16
2022-11-07T17:22:15.672Z,100774.97
2022-11-07T17:24:48.465Z,100774.94
2022-11-07T17:27:23.771Z,100775.34
2022-11-07T17:29:56.667Z,100777.31
2022-11-07T17:32:29.471Z,100781.25
2022-11-07T17:35:30.566Z,100781.25
2022-11-07T17:37:57.239Z,100780.47
2022-11-07T17:40:34.132Z,100792.28
2022-11-07T17:43:10.120Z,100786.78
2022-11-07T17:45:43.110Z,100794.66
2022-11-07T17:48:19.255Z,100789.94
2022-11-07T17:50:53.783Z,100787.94
2022-11-07T17:53:27.960Z,100784.81
2022-11-07T17:56:00.954Z,100791.50
2022-11-07T17:58:34.288Z,100784.78
2022-11-07T18:01:07.224Z,100789.91
2022-11-07T18:03:39.881Z,100793.47
2022-11-07T18:06:14.337Z,100787.56
2022-11-07T18:08:52.280Z,100787.56
2022-11-07T18:11:28.491Z,100788.38
2022-11-07T18:14:01.841Z,100789.94
2022-11-07T18:16:39.253Z,100782.44
2022-11-07T18:19:14.991Z,100779.66
2022-11-07T18:21:49.301Z,100774.94
2022-11-07T18:24:22.611Z,100776.50
2022-11-07T18:26:55.711Z,100773.78
2022-11-07T18:29:29.128Z,100775.34
2022-11-07T18:32:01.909Z,100767.09
2022-11-07T18:34:35.024Z,100768.66
2022-11-07T18:37:09.027Z,100775.75
2022-11-07T18:39:42.056Z,100783.66
2022-11-07T18:42:14.880Z,100782.03
2022-11-07T18:44:47.846Z,100780.47
2022-11-07T18:47:20.535Z,100775.75
2022-11-07T18:49:57.503Z,100789.16
2022-11-07T18:52:32.596Z,100781.25
2022-11-07T18:55:07.881Z,100788.75
2022-11-07T18:57:42.499Z,100788.75
2022-11-07T19:00:17.089Z,100790.72
2022-11-07T19:02:52.367Z,100782.06
2022-11-07T19:05:25.700Z,100782.88
2022-11-07T19:08:00.491Z,100786.78
2022-11-07T19:10:33.845Z,100788.78
2022-11-07T19:13:08.339Z,100783.66
2022-11-07T19:15:41.499Z,100782.09
2022-11-07T19:18:16.617Z,100782.88
2022-11-07T19:20:50.025Z,100783.63
2022-11-07T19:23:24.125Z,100788.38
2022-11-07T19:25:56.979Z,100787.97
2022-11-07T19:28:29.710Z,100787.59
2022-11-07T19:31:04.160Z,100784.44
2022-11-07T19:33:37.110Z,100788.38
2022-11-07T19:36:13.301Z,100782.09
2022-11-07T19:38:47.793Z,100786.00
2022-11-07T19:41:20.752Z,100781.31
2022-11-07T19:43:53.352Z,100788.38
2022-11-07T19:46:26.423Z,100781.28
2022-11-07T19:48:59.397Z,100779.31
2022-11-07T19:51:32.474Z,100784.06
2022-11-07T19:54:08.528Z,100790.75
2022-11-07T19:56:41.402Z,100784.81
2022-11-07T19:59:14.130Z,100776.16
2022-11-07T20:02:04.220Z,100792.31
2022-11-07T20:04:40.512Z,100789.56
2022-11-07T20:07:13.634Z,100790.72
2022-11-07T20:09:48.322Z,100793.91
2022-11-07T20:12:21.204Z,100790.34
2022-11-07T20:14:53.999Z,100798.63
2022-11-07T20:17:26.795Z,100793.09
2022-11-07T20:20:03.943Z,100789.97
2022-11-07T20:22:43.824Z,100792.72
2022-11-07T20:25:20.515Z,100786.78
2022-11-07T20:27:53.508Z,100787.19
2022-11-07T20:30:26.238Z,100786.78
2022-11-07T20:32:59.156Z,100779.31
2022-11-07T20:35:31.990Z,100787.59
2022-11-07T20:38:05.760Z,100774.97
2022-11-07T20:40:40.307Z,100774.59
2022-11-07T20:43:21.149Z,100768.66
2022-11-07T20:45:54.461Z,100784.03
2022-11-07T20:48:29.317Z,100785.22
2022-11-07T20:51:08.687Z,100792.28
2022-11-07T20:53:48.416Z,100802.16
2022-11-07T20:56:26.040Z,100789.94
2022-11-07T20:58:59.412Z,100786.00
2022-11-07T21:01:36.009Z,100794.28
2022-11-07T21:04:12.129Z,100792.31
2022-11-07T21:06:44.911Z,100790.34
2022-11-07T21:09:17.823Z,100804.13
2022-11-07T21:11:51.863Z,100800.97
2022-11-07T21:14:25.255Z,100800.59
2022-11-07T21:16:58.160Z,100801.75
2022-11-07T21:19:31.364Z,100798.59
2022-11-07T21:22:06.225Z,100800.94
2022-11-07T21:24:42.285Z,100802.53
2022-11-07T21:27:16.532Z,100793.81
2022-11-07T21:29:49.376Z,100795.03
2022-11-07T21:32:22.218Z,100785.97
2022-11-07T21:34:55.394Z,100790.31
2022-11-07T21:37:28.243Z,100793.06
2022-11-07T21:40:01.055Z,100791.47
2022-11-07T21:42:35.367Z,100788.34
2022-11-07T21:45:09.132Z,100798.56
2022-11-07T21:47:45.750Z,100788.34
2022-11-07T21:50:43.017Z,100784.78
2022-11-07T21:53:12.009Z,100782.03
2022-11-07T21:55:44.854Z,100793.88
2022-11-07T21:58:19.630Z,100787.19
2022-11-07T22:00:52.517Z,100776.53
2022-11-07T22:03:51.129Z,100778.88
2022-11-07T22:06:19.773Z,100778.91
2022-11-07T22:08:53.018Z,100773.38
2022-11-07T22:11:25.886Z,100769.44
2022-11-07T22:14:03.088Z,100780.47
2022-11-07T22:16:36.281Z,100778.09
2022-11-07T22:19:12.451Z,100774.94
2022-11-07T22:21:45.912Z,100769.03
2022-11-07T22:24:18.697Z,100771.00
2022-11-07T22:26:51.391Z,100758.41
2022-11-07T22:29:25.657Z,100761.56
2022-11-07T22:32:00.355Z,100758.41
2022-11-07T22:34:33.159Z,100753.66
2022-11-07T22:37:05.874Z,100752.09
2022-11-07T22:39:38.773Z,100751.72
2022-11-07T22:42:11.601Z,100751.31
2022-11-07T22:44:45.805Z,100750.94
2022-11-07T22:47:18.541Z,100750.16
2022-11-07T22:49:51.270Z,100745.06
2022-11-07T22:52:24.255Z,100747.41
2022-11-07T22:54:57.075Z,100738.34
2022-11-07T22:57:32.564Z,100737.97
2022-11-07T23:00:21.011Z,100745.44
2022-11-07T23:02:54.800Z,100739.16
2022-11-07T23:05:27.481Z,100743.47
2022-11-07T23:08:00.742Z,100737.19
2022-11-07T23:10:33.477Z,100725.38
2022-11-07T23:13:06.360Z,100732.47
2022-11-07T23:15:40.483Z,100724.19
2022-11-07T23:18:13.473Z,100718.31
2022-11-07T23:21:03.476Z,100716.72
2022-11-07T23:23:37.161Z,100711.22
2022-11-07T23:26:14.813Z,100713.97
2022-11-07T23:28:47.957Z,100714.75
2022-11-07T23:31:22.035Z,100721.84
2022-11-07T23:33:55.056Z,100720.66
2022-11-07T23:36:27.656Z,100713.56
2022-11-07T23:39:05.007Z,100714.75
2022-11-07T23:41:42.331Z,100699.00
2022-11-07T23:44:16.525Z,100703.34
2022-11-07T23:47:08.423Z,100705.31
2022-11-07T23:49:58.460Z,100705.72
2022-11-07T23:52:37.256Z,100702.97
2022-11-07T23:55:27.835Z,100695.47
2022-11-07T23:58:18.589Z,100703.34
