createdAt,value
2018-11-26T00:01:44.154Z,247.60
2018-11-26T00:04:13.203Z,237.97
2018-11-26T00:06:42.527Z,240.77
2018-11-26T00:09:11.537Z,248.20
2018-11-26T00:11:40.579Z,233.03
2018-11-26T00:14:09.687Z,239.33
2018-11-26T00:16:38.785Z,225.77
2018-11-26T00:19:07.862Z,239.27
2018-11-26T00:21:36.886Z,246.10
2018-11-26T00:24:06.165Z,236.53
2018-11-26T00:26:35.322Z,231.43
2018-11-26T00:29:04.319Z,235.93
2018-11-26T00:31:33.383Z,239.90
2018-11-26T00:34:02.487Z,212.60
2018-11-26T00:36:31.522Z,214.20
2018-11-26T00:39:00.755Z,230.47
2018-11-26T00:41:29.963Z,244.33
2018-11-26T00:44:00.082Z,224.13
2018-11-26T00:46:29.190Z,220.07
2018-11-26T00:48:58.258Z,232.10
2018-11-26T00:51:27.310Z,237.83
2018-11-26T00:53:57.156Z,217.97
2018-11-26T00:56:26.145Z,226.07
2018-11-26T00:58:55.249Z,214.87
2018-11-26T01:01:24.310Z,236.07
2018-11-26T01:03:53.434Z,234.30
2018-11-26T01:06:22.507Z,223.80
2018-11-26T01:08:51.547Z,230.67
2018-11-26T01:11:20.582Z,249.57
2018-11-26T01:13:49.634Z,253.77
2018-11-26T01:16:18.714Z,240.07
2018-11-26T01:18:47.770Z,227.07
2018-11-26T01:21:16.796Z,228.00
2018-11-26T01:23:45.902Z,255.07
2018-11-26T01:26:14.961Z,241.57
2018-11-26T01:28:43.972Z,248.20
2018-11-26T01:31:13.070Z,251.37
2018-11-26T01:33:42.232Z,247.00
2018-11-26T01:36:11.348Z,238.40
2018-11-26T01:38:40.362Z,242.00
2018-11-26T01:41:09.473Z,242.17
2018-11-26T01:43:38.606Z,268.77
2018-11-26T01:46:07.648Z,251.17
2018-11-26T01:48:36.924Z,256.70
2018-11-26T01:51:06.466Z,259.37
2018-11-26T01:53:35.550Z,241.23
2018-11-26T01:56:04.550Z,252.30
2018-11-26T01:58:33.699Z,271.97
2018-11-26T02:01:02.753Z,263.10
2018-11-26T02:03:32.842Z,254.10
2018-11-26T02:06:01.960Z,247.33
2018-11-26T02:08:31.044Z,240.03
2018-11-26T02:11:00.106Z,256.93
2018-11-26T02:13:29.125Z,253.20
2018-11-26T02:15:58.253Z,229.10
2018-11-26T02:18:27.312Z,254.37
2018-11-26T02:20:56.383Z,252.60
2018-11-26T02:23:25.683Z,229.00
2018-11-26T02:25:54.688Z,243.60
2018-11-26T02:28:23.776Z,237.93
2018-11-26T02:30:52.773Z,246.57
2018-11-26T02:33:21.925Z,233.77
2018-11-26T02:35:50.949Z,231.27
2018-11-26T02:38:19.972Z,244.57
2018-11-26T02:40:49.056Z,256.97
2018-11-26T02:43:18.157Z,245.03
2018-11-26T02:45:47.311Z,251.67
2018-11-26T02:48:16.296Z,248.97
2018-11-26T02:50:45.350Z,244.07
2018-11-26T02:53:14.463Z,238.70
2018-11-26T02:55:43.617Z,228.73
2018-11-26T02:58:12.719Z,234.27
2018-11-26T03:00:41.969Z,218.50
2018-11-26T03:05:42.887Z,229.10
2018-11-26T03:08:11.875Z,226.13
2018-11-26T03:10:40.958Z,210.87
2018-11-26T03:13:10.063Z,222.63
2018-11-26T03:15:39.131Z,216.40
2018-11-26T03:18:08.153Z,219.23
2018-11-26T03:20:37.148Z,208.20
2018-11-26T03:23:07.551Z,204.53
2018-11-26T03:25:37.090Z,204.43
2018-11-26T03:28:07.373Z,205.80
2018-11-26T03:30:36.583Z,188.50
2018-11-26T03:33:06.128Z,186.10
2018-11-26T03:35:35.209Z,199.73
2018-11-26T03:38:04.275Z,181.87
2018-11-26T03:40:33.384Z,194.03
2018-11-26T03:43:02.389Z,172.37
2018-11-26T03:45:31.517Z,183.87
2018-11-26T03:48:00.560Z,178.57
2018-11-26T03:50:29.667Z,172.80
2018-11-26T03:52:58.809Z,184.00
2018-11-26T03:55:27.892Z,170.77
2018-11-26T03:57:56.883Z,159.27
2018-11-26T04:00:25.915Z,166.27
2018-11-26T04:02:54.955Z,177.43
2018-11-26T04:05:24.103Z,154.63
2018-11-26T04:07:53.162Z,169.83
2018-11-26T04:10:22.157Z,158.80
2018-11-26T04:12:51.179Z,160.07
2018-11-26T04:15:20.342Z,166.77
2018-11-26T04:17:49.418Z,156.93
2018-11-26T04:20:18.470Z,157.80
2018-11-26T04:22:47.456Z,153.67
2018-11-26T04:25:16.503Z,161.43
2018-11-26T04:27:45.563Z,150.57
2018-11-26T04:30:14.647Z,150.67
2018-11-26T04:32:43.696Z,146.90
2018-11-26T04:35:12.802Z,147.63
2018-11-26T04:37:41.862Z,135.47
2018-11-26T04:40:10.930Z,135.73
2018-11-26T04:42:39.932Z,154.37
2018-11-26T04:45:10.108Z,136.17
2018-11-26T04:47:39.371Z,137.33
2018-11-26T04:50:11.814Z,141.87
2018-11-26T04:52:40.857Z,138.93
2018-11-26T04:55:11.162Z,147.30
2018-11-26T04:57:42.628Z,133.43
2018-11-26T05:00:12.132Z,141.77
2018-11-26T05:02:41.215Z,142.47
2018-11-26T05:05:11.417Z,135.77
2018-11-26T05:07:41.236Z,138.13
2018-11-26T05:10:13.739Z,138.17
2018-11-26T05:12:42.837Z,136.77
2018-11-26T05:15:12.850Z,146.10
2018-11-26T05:17:41.998Z,142.93
2018-11-26T05:20:12.936Z,139.07
2018-11-26T05:22:41.962Z,133.97
2018-11-26T05:25:11.729Z,126.77
2018-11-26T05:27:40.756Z,136.33
2018-11-26T05:30:13.954Z,137.87
2018-11-26T05:32:42.970Z,132.97
2018-11-26T05:35:12.663Z,128.10
2018-11-26T05:37:41.751Z,131.13
2018-11-26T05:40:12.043Z,131.87
2018-11-26T05:42:41.274Z,120.07
2018-11-26T05:45:15.327Z,125.97
2018-11-26T05:47:44.380Z,121.03
2018-11-26T05:50:14.578Z,118.23
2018-11-26T05:52:43.713Z,116.57
2018-11-26T05:55:14.745Z,115.47
2018-11-26T05:57:44.517Z,116.20
2018-11-26T06:00:26.572Z,122.23
2018-11-26T06:02:55.927Z,121.97
2018-11-26T06:05:24.971Z,123.37
2018-11-26T06:07:54.042Z,129.07
2018-11-26T06:10:23.047Z,114.43
2018-11-26T06:12:52.152Z,126.57
2018-11-26T06:15:21.241Z,127.47
2018-11-26T06:17:50.347Z,134.07
2018-11-26T06:20:19.787Z,144.47
2018-11-26T06:22:49.218Z,135.10
2018-11-26T06:25:19.540Z,115.30
2018-11-26T06:27:49.800Z,136.80
2018-11-26T06:30:19.745Z,131.93
2018-11-26T06:32:48.771Z,137.80
2018-11-26T06:35:18.988Z,142.43
2018-11-26T06:37:48.113Z,131.83
2018-11-26T06:40:17.275Z,139.83
2018-11-26T06:42:46.501Z,144.70
2018-11-26T06:45:23.533Z,134.80
2018-11-26T06:47:53.209Z,136.63
2018-11-26T06:50:22.363Z,133.07
2018-11-26T06:52:51.493Z,138.30
2018-11-26T06:55:21.443Z,153.23
2018-11-26T06:57:50.778Z,152.17
2018-11-26T07:00:20.699Z,152.57
2018-11-26T07:02:49.827Z,132.40
2018-11-26T07:05:22.558Z,142.87
2018-11-26T07:07:51.733Z,136.27
2018-11-26T07:10:22.050Z,153.30
2018-11-26T07:12:51.052Z,144.43
2018-11-26T07:15:22.213Z,146.67
2018-11-26T07:17:51.587Z,149.77
2018-11-26T07:20:21.560Z,147.93
2018-11-26T07:22:50.686Z,146.80
2018-11-26T07:25:20.770Z,152.47
2018-11-26T07:29:16.003Z,143.97
2018-11-26T07:31:45.053Z,151.27
2018-11-26T07:34:14.222Z,160.73
2018-11-26T07:36:43.250Z,154.90
2018-11-26T07:39:12.398Z,153.53
2018-11-26T07:41:41.490Z,166.97
2018-11-26T07:44:10.918Z,174.57
2018-11-26T07:46:40.122Z,155.67
2018-11-26T07:49:09.266Z,162.97
2018-11-26T07:51:38.303Z,159.70
2018-11-26T07:54:07.378Z,158.20
2018-11-26T07:56:36.511Z,154.47
2018-11-26T07:59:05.682Z,160.50
2018-11-26T08:01:34.682Z,153.37
2018-11-26T08:04:03.668Z,167.43
2018-11-26T08:06:32.777Z,179.50
2018-11-26T08:09:01.928Z,176.70
2018-11-26T08:11:30.990Z,171.23
2018-11-26T08:14:00.100Z,165.43
2018-11-26T08:16:29.164Z,173.07
2018-11-26T08:18:58.186Z,160.97
2018-11-26T08:21:27.250Z,168.17
2018-11-26T08:23:56.362Z,183.13
2018-11-26T08:26:26.083Z,188.57
2018-11-26T08:28:55.297Z,186.87
2018-11-26T08:31:24.426Z,172.07
2018-11-26T08:33:53.459Z,200.33
2018-11-26T08:36:27.899Z,198.17
2018-11-26T08:39:02.429Z,200.70
2018-11-26T08:41:37.019Z,185.03
2018-11-26T08:44:11.422Z,198.63
2018-11-26T08:46:45.873Z,211.77
2018-11-26T08:49:19.582Z,200.93
2018-11-26T08:51:48.684Z,216.47
2018-11-26T08:54:17.761Z,218.90
2018-11-26T08:56:46.858Z,227.80
2018-11-26T08:59:16.032Z,212.63
2018-11-26T09:01:49.266Z,201.43
2018-11-26T09:04:23.375Z,211.93
2018-11-26T09:06:52.473Z,219.73
2018-11-26T09:09:21.675Z,214.60
2018-11-26T09:11:50.724Z,210.40
2018-11-26T09:14:19.879Z,240.50
2018-11-26T09:16:48.966Z,249.63
2018-11-26T09:19:18.051Z,242.03
2018-11-26T09:21:47.103Z,226.67
2018-11-26T09:24:16.272Z,224.57
2018-11-26T09:26:45.293Z,223.03
2018-11-26T09:29:14.413Z,223.30
2018-11-26T09:31:43.502Z,220.40
2018-11-26T09:34:12.661Z,218.70
2018-11-26T09:36:41.749Z,242.73
2018-11-26T09:39:11.345Z,216.10
2018-11-26T09:41:40.709Z,249.50
2018-11-26T09:44:09.719Z,235.00
2018-11-26T09:46:38.839Z,226.23
2018-11-26T09:49:07.879Z,213.27
2018-11-26T09:51:41.932Z,217.10
2018-11-26T09:54:06.205Z,205.77
2018-11-26T09:56:35.181Z,205.93
2018-11-26T09:59:04.299Z,223.20
2018-11-26T10:01:33.510Z,230.40
2018-11-26T10:04:02.540Z,214.20
2018-11-26T10:06:31.584Z,244.27
2018-11-26T10:15:57.638Z,213.40
2018-11-26T10:18:26.807Z,224.70
2018-11-26T10:20:55.908Z,230.17
2018-11-26T10:23:25.042Z,235.87
2018-11-26T10:25:54.155Z,218.80
2018-11-26T10:28:23.226Z,217.30
2018-11-26T10:30:52.347Z,231.20
2018-11-26T10:33:21.367Z,204.47
2018-11-26T10:36:05.545Z,209.33
2018-11-26T10:38:34.652Z,219.80
2018-11-26T10:41:03.810Z,193.73
2018-11-26T10:43:32.922Z,209.80
2018-11-26T10:46:02.069Z,196.47
2018-11-26T10:48:31.158Z,202.60
2018-11-26T10:51:00.230Z,225.97
2018-11-26T10:53:29.405Z,208.77
2018-11-26T10:55:58.499Z,216.40
2018-11-26T10:58:27.624Z,214.77
2018-11-26T11:01:01.845Z,206.90
2018-11-26T11:03:30.922Z,207.67
2018-11-26T11:06:00.021Z,209.77
2018-11-26T11:08:29.198Z,202.93
2018-11-26T11:10:58.314Z,213.40
2018-11-26T11:13:27.448Z,217.33
2018-11-26T11:15:56.454Z,192.87
2018-11-26T11:18:25.507Z,205.33
2018-11-26T11:20:54.622Z,202.97
2018-11-26T11:23:23.646Z,196.57
2018-11-26T11:25:52.680Z,197.17
2018-11-26T11:28:21.800Z,194.17
2018-11-26T11:30:50.925Z,194.67
2018-11-26T11:35:49.142Z,226.03
2018-11-26T11:38:18.181Z,211.50
2018-11-26T11:40:47.424Z,212.37
2018-11-26T11:43:16.575Z,206.40
2018-11-26T11:45:45.744Z,210.03
2018-11-26T11:48:14.897Z,223.27
2018-11-26T11:50:43.928Z,236.07
2018-11-26T11:53:13.033Z,224.73
2018-11-26T11:55:43.133Z,239.27
2018-11-26T11:58:12.601Z,228.40
2018-11-26T12:00:42.576Z,233.10
2018-11-26T12:03:13.919Z,220.67
2018-11-26T12:05:43.093Z,231.50
2018-11-26T12:08:12.541Z,225.40
2018-11-26T12:10:41.636Z,217.13
2018-11-26T12:13:11.806Z,217.30
2018-11-26T12:15:42.392Z,217.10
2018-11-26T12:18:12.050Z,221.37
2018-11-26T12:20:41.227Z,223.70
2018-11-26T12:23:10.954Z,218.03
2018-11-26T12:25:39.984Z,229.03
2018-11-26T12:28:09.072Z,233.37
2018-11-26T12:30:39.928Z,223.60
2018-11-26T12:33:09.109Z,236.10
2018-11-26T12:35:38.148Z,238.10
2018-11-26T12:38:07.170Z,228.30
2018-11-26T12:40:36.281Z,224.80
2018-11-26T12:43:06.186Z,232.83
2018-11-26T12:45:35.484Z,236.43
2018-11-26T12:48:04.652Z,245.43
2018-11-26T12:50:33.839Z,237.83
2018-11-26T12:53:03.340Z,234.40
2018-11-26T12:55:32.635Z,233.27
2018-11-26T12:58:01.707Z,245.40
2018-11-26T13:00:30.902Z,237.23
2018-11-26T13:03:02.488Z,234.43
2018-11-26T13:05:31.540Z,239.97
2018-11-26T13:08:00.628Z,256.13
2018-11-26T13:10:29.753Z,247.43
2018-11-26T13:12:58.792Z,250.93
2018-11-26T13:15:28.810Z,253.13
2018-11-26T13:17:57.928Z,258.83
2018-11-26T13:20:29.140Z,261.80
2018-11-26T13:22:58.444Z,284.93
2018-11-26T13:25:29.710Z,264.20
2018-11-26T13:28:00.048Z,261.27
2018-11-26T13:30:38.381Z,260.70
2018-11-26T13:33:13.011Z,281.67
2018-11-26T13:35:42.149Z,283.40
2018-11-26T13:38:11.261Z,274.43
2018-11-26T13:40:40.402Z,285.00
2018-11-26T13:43:12.022Z,279.43
2018-11-26T13:45:42.634Z,277.97
2018-11-26T13:48:13.232Z,284.63
2018-11-26T13:50:47.111Z,270.87
2018-11-26T13:53:16.283Z,274.50
2018-11-26T13:55:45.362Z,270.47
2018-11-26T13:58:14.540Z,257.70
2018-11-26T14:00:43.570Z,247.93
2018-11-26T14:03:12.675Z,237.77
2018-11-26T14:05:41.772Z,264.00
2018-11-26T14:08:10.890Z,255.53
2018-11-26T14:10:39.934Z,255.50
2018-11-26T14:13:11.726Z,254.00
2018-11-26T14:15:40.838Z,246.20
2018-11-26T14:18:09.977Z,244.40
2018-11-26T14:20:39.108Z,251.87
2018-11-26T14:23:08.436Z,261.43
2018-11-26T14:25:37.536Z,247.07
2018-11-26T14:28:06.748Z,240.03
2018-11-26T14:30:35.927Z,253.23
2018-11-26T14:33:06.281Z,243.20
2018-11-26T14:35:35.412Z,249.93
2018-11-26T14:38:07.078Z,255.90
2018-11-26T14:40:40.712Z,257.60
2018-11-26T14:43:09.763Z,243.10
2018-11-26T14:45:38.788Z,237.20
2018-11-26T14:48:07.854Z,235.00
2018-11-26T14:50:37.006Z,237.53
2018-11-26T14:53:07.391Z,234.80
2018-11-26T14:55:37.660Z,234.77
2018-11-26T14:58:07.114Z,218.47
2018-11-26T15:00:36.195Z,223.50
2018-11-26T15:03:06.458Z,251.10
2018-11-26T15:05:35.644Z,228.20
2018-11-26T15:08:04.744Z,229.40
2018-11-26T15:10:33.744Z,223.43
2018-11-26T15:13:02.827Z,229.07
2018-11-26T15:15:31.844Z,233.37
2018-11-26T15:18:00.927Z,229.63
2018-11-26T15:20:30.755Z,233.53
2018-11-26T15:23:00.673Z,221.33
2018-11-26T15:25:32.367Z,230.03
2018-11-26T15:28:17.451Z,232.63
2018-11-26T15:30:46.976Z,232.53
2018-11-26T15:33:16.223Z,219.10
2018-11-26T15:35:45.340Z,235.80
2018-11-26T15:38:14.411Z,229.40
2018-11-26T15:40:43.475Z,230.13
2018-11-26T15:43:12.591Z,226.40
2018-11-26T15:45:41.585Z,224.20
2018-11-26T15:48:12.143Z,232.17
2018-11-26T15:50:41.360Z,220.43
2018-11-26T15:53:10.675Z,201.43
2018-11-26T15:55:39.749Z,208.97
2018-11-26T15:58:09.626Z,203.67
2018-11-26T16:00:38.927Z,206.17
2018-11-26T16:03:08.295Z,211.43
2018-11-26T16:05:37.334Z,213.33
2018-11-26T16:08:11.064Z,202.20
2018-11-26T16:10:40.225Z,219.67
2018-11-26T16:13:10.706Z,228.77
2018-11-26T16:15:41.248Z,232.83
2018-11-26T16:18:13.570Z,214.23
2018-11-26T16:20:42.219Z,226.97
2018-11-26T16:23:11.538Z,211.97
2018-11-26T16:25:43.067Z,225.20
2018-11-26T16:28:14.833Z,218.33
2018-11-26T16:30:43.923Z,226.90
2018-11-26T16:33:13.220Z,222.60
2018-11-26T16:35:42.359Z,225.57
2018-11-26T16:38:12.876Z,218.00
2018-11-26T16:40:41.948Z,230.97
2018-11-26T16:43:10.933Z,230.40
2018-11-26T16:45:39.937Z,223.97
2018-11-26T16:48:08.924Z,202.20
2018-11-26T16:50:38.228Z,217.83
2018-11-26T16:53:07.817Z,231.13
2018-11-26T16:55:36.847Z,225.90
2018-11-26T16:58:06.097Z,224.83
2018-11-26T17:00:35.187Z,219.70
2018-11-26T17:03:04.254Z,224.60
2018-11-26T17:05:35.476Z,220.03
2018-11-26T17:08:05.052Z,230.20
2018-11-26T17:10:34.101Z,228.23
2018-11-26T17:13:03.190Z,228.60
2018-11-26T17:15:32.311Z,216.77
2018-11-26T17:18:01.463Z,226.90
2018-11-26T17:20:30.549Z,235.03
2018-11-26T17:22:59.532Z,241.67
2018-11-26T17:25:28.561Z,236.37
2018-11-26T17:27:57.781Z,238.40
2018-11-26T17:30:27.844Z,236.10
2018-11-26T17:33:01.364Z,215.70
2018-11-26T17:35:30.988Z,230.07
2018-11-26T17:38:00.058Z,218.77
2018-11-26T17:40:29.178Z,228.60
2018-11-26T17:42:58.255Z,226.20
2018-11-26T17:45:27.438Z,222.70
2018-11-26T17:47:57.705Z,217.60
2018-11-26T17:50:29.139Z,220.83
2018-11-26T17:52:58.634Z,216.13
2018-11-26T17:55:27.760Z,227.97
2018-11-26T17:57:56.827Z,223.10
2018-11-26T18:00:31.275Z,224.57
2018-11-26T18:03:00.417Z,235.63
2018-11-26T18:05:30.465Z,231.73
2018-11-26T18:08:01.828Z,227.57
2018-11-26T18:10:30.892Z,224.50
2018-11-26T18:12:59.995Z,222.07
2018-11-26T18:15:29.127Z,234.17
2018-11-26T18:17:58.255Z,224.13
2018-11-26T18:20:27.308Z,221.47
2018-11-26T18:22:56.401Z,233.47
2018-11-26T18:25:25.816Z,227.97
2018-11-26T18:28:00.184Z,219.53
2018-11-26T18:30:34.964Z,226.83
2018-11-26T18:33:04.002Z,236.87
2018-11-26T18:35:33.111Z,226.27
2018-11-26T18:38:02.199Z,226.67
2018-11-26T18:40:31.297Z,244.90
2018-11-26T18:43:00.359Z,246.03
2018-11-26T18:45:29.395Z,235.30
2018-11-26T18:47:58.493Z,250.47
2018-11-26T18:50:27.587Z,242.63
2018-11-26T18:52:56.639Z,251.53
2018-11-26T18:55:25.966Z,248.00
2018-11-26T18:57:54.937Z,267.30
2018-11-26T19:00:26.511Z,242.57
2018-11-26T19:02:56.343Z,262.60
2018-11-26T19:05:25.515Z,264.97
2018-11-26T19:07:54.555Z,253.00
2018-11-26T19:10:26.849Z,282.03
2018-11-26T19:12:57.529Z,256.10
2018-11-26T19:15:35.305Z,263.30
2018-11-26T19:18:13.179Z,267.53
2018-11-26T19:20:42.270Z,265.80
2018-11-26T19:23:11.320Z,265.67
2018-11-26T19:25:40.546Z,264.70
2018-11-26T19:28:09.619Z,255.90
2018-11-26T19:30:38.711Z,298.60
2018-11-26T19:33:39.498Z,286.20
2018-11-26T19:36:08.581Z,259.23
2018-11-26T19:38:37.616Z,265.07
2018-11-26T19:41:06.734Z,259.83
2018-11-26T19:43:35.910Z,277.77
2018-11-26T19:46:05.845Z,250.20
2018-11-26T19:48:34.918Z,282.57
2018-11-26T19:51:04.073Z,279.77
2018-11-26T19:53:33.240Z,253.43
2018-11-26T19:56:02.361Z,265.47
2018-11-26T19:58:31.416Z,269.93
2018-11-26T20:01:00.535Z,275.63
2018-11-26T20:03:32.581Z,272.63
2018-11-26T20:06:09.236Z,260.27
2018-11-26T20:08:38.829Z,264.00
2018-11-26T20:11:08.039Z,253.93
2018-11-26T20:13:37.103Z,251.77
2018-11-26T20:16:08.933Z,248.93
2018-11-26T20:18:38.036Z,245.43
2018-11-26T20:21:07.380Z,243.73
2018-11-26T20:23:36.640Z,240.73
2018-11-26T20:26:06.349Z,242.43
2018-11-26T20:28:35.457Z,278.17
2018-11-26T20:31:04.991Z,263.70
2018-11-26T20:33:33.967Z,253.33
2018-11-26T20:36:03.209Z,236.90
2018-11-26T20:38:32.315Z,227.47
2018-11-26T20:41:01.451Z,230.37
2018-11-26T20:43:30.491Z,224.03
2018-11-26T20:45:59.575Z,219.37
2018-11-26T20:48:30.626Z,242.30
2018-11-26T20:50:57.797Z,237.53
2018-11-26T20:53:28.359Z,230.53
2018-11-26T20:55:57.359Z,217.10
2018-11-26T20:58:26.503Z,224.63
2018-11-26T21:00:55.584Z,219.83
2018-11-26T21:03:24.700Z,222.13
2018-11-26T21:05:53.805Z,210.87
2018-11-26T21:08:22.916Z,211.70
2018-11-26T21:10:52.023Z,216.40
2018-11-26T21:13:21.079Z,216.67
2018-11-26T21:15:50.191Z,234.47
2018-11-26T21:18:19.279Z,220.63
2018-11-26T21:20:49.607Z,227.23
2018-11-26T21:23:24.952Z,226.20
2018-11-26T21:25:54.953Z,217.57
2018-11-26T21:28:24.103Z,225.10
2018-11-26T21:30:53.373Z,202.70
2018-11-26T21:33:22.441Z,229.03
2018-11-26T21:35:51.643Z,226.83
2018-11-26T21:38:20.947Z,199.73
2018-11-26T21:40:50.071Z,201.23
2018-11-26T21:43:19.111Z,189.63
2018-11-26T21:46:03.142Z,203.17
2018-11-26T21:48:32.297Z,201.87
2018-11-26T21:51:01.355Z,194.53
2018-11-26T21:53:30.498Z,218.13
2018-11-26T21:55:59.633Z,223.00
2018-11-26T21:58:28.824Z,213.40
2018-11-26T22:00:59.102Z,221.90
2018-11-26T22:03:30.576Z,229.20
2018-11-26T22:05:57.354Z,218.10
2018-11-26T22:08:26.492Z,210.13
2018-11-26T22:10:55.539Z,226.23
2018-11-26T22:13:24.569Z,219.23
2018-11-26T22:15:53.673Z,236.93
2018-11-26T22:18:22.768Z,238.93
2018-11-26T22:20:51.840Z,243.93
2018-11-26T22:23:21.009Z,222.63
2018-11-26T22:25:50.222Z,224.80
2018-11-26T22:28:19.252Z,206.20
2018-11-26T22:30:48.340Z,220.23
2018-11-26T22:33:17.404Z,226.57
2018-11-26T22:35:46.600Z,235.10
2018-11-26T22:38:15.816Z,265.17
2018-11-26T22:40:44.847Z,221.30
2018-11-26T22:43:13.834Z,275.90
2018-11-26T22:45:42.956Z,231.90
2018-11-26T22:48:13.066Z,231.83
2018-11-26T22:50:43.144Z,265.43
2018-11-26T22:53:12.283Z,238.13
2018-11-26T22:55:41.484Z,233.07
2018-11-26T22:58:12.865Z,242.20
2018-11-26T23:00:49.778Z,256.70
2018-11-26T23:03:20.179Z,247.80
2018-11-26T23:05:49.249Z,268.60
2018-11-26T23:08:18.267Z,292.90
2018-11-26T23:10:47.299Z,267.50
2018-11-26T23:13:16.325Z,248.77
2018-11-26T23:15:45.417Z,291.87
2018-11-26T23:18:14.488Z,243.67
2018-11-26T23:20:43.499Z,252.17
2018-11-26T23:23:12.496Z,255.23
2018-11-26T23:25:41.599Z,309.20
2018-11-26T23:28:10.614Z,270.13
2018-11-26T23:30:39.697Z,274.70
2018-11-26T23:33:08.781Z,304.30
2018-11-26T23:35:37.844Z,291.67
2018-11-26T23:38:06.857Z,270.87
2018-11-26T23:40:36.472Z,265.20
2018-11-26T23:43:06.080Z,276.17
2018-11-26T23:45:35.133Z,278.00
2018-11-26T23:48:04.151Z,319.03
2018-11-26T23:50:33.203Z,300.67
2018-11-26T23:53:02.163Z,298.03
2018-11-26T23:55:31.251Z,305.33
2018-11-26T23:58:00.329Z,304.97
