createdAt,value
2022-10-22T00:01:06.060Z,13.93
2022-10-22T00:03:34.023Z,13.55
2022-10-22T00:06:01.690Z,13.71
2022-10-22T00:08:29.490Z,13.90
2022-10-22T00:10:57.614Z,13.89
2022-10-22T00:13:25.712Z,13.94
2022-10-22T00:15:53.196Z,14.08
2022-10-22T00:18:20.645Z,14.49
2022-10-22T00:20:48.049Z,14.72
2022-10-22T00:23:15.514Z,14.48
2022-10-22T00:25:42.987Z,14.10
2022-10-22T00:28:11.628Z,14.13
2022-10-22T00:30:39.203Z,14.23
2022-10-22T00:33:07.088Z,14.70
2022-10-22T00:35:34.546Z,15.07
2022-10-22T00:38:02.254Z,15.26
2022-10-22T00:40:30.025Z,15.41
2022-10-22T00:42:58.124Z,14.94
2022-10-22T00:45:28.335Z,14.80
2022-10-22T00:48:16.281Z,14.70
2022-10-22T00:50:52.391Z,14.43
2022-10-22T00:53:48.189Z,14.34
2022-10-22T00:56:16.406Z,14.29
2022-10-22T00:58:52.473Z,14.41
2022-10-22T01:01:30.797Z,14.57
2022-10-22T01:03:59.399Z,14.75
2022-10-22T01:06:34.165Z,14.67
2022-10-22T01:09:04.483Z,14.42
2022-10-22T01:11:56.528Z,14.32
2022-10-22T01:15:03.687Z,14.21
2022-10-22T01:17:49.216Z,14.17
2022-10-22T01:20:28.267Z,14.10
2022-10-22T01:23:07.465Z,14.49
2022-10-22T01:25:46.433Z,14.81
2022-10-22T01:28:27.917Z,14.62
2022-10-22T01:30:59.696Z,14.57
2022-10-22T01:33:29.167Z,14.55
2022-10-22T01:36:00.025Z,14.26
2022-10-22T01:38:27.629Z,14.11
2022-10-22T01:40:56.638Z,13.97
2022-10-22T01:43:24.367Z,13.91
2022-10-22T01:46:04.611Z,13.87
2022-10-22T01:49:17.314Z,13.81
2022-10-22T01:51:59.411Z,13.68
2022-10-22T01:54:59.397Z,13.58
2022-10-22T01:58:08.503Z,13.48
2022-10-22T02:00:43.539Z,13.43
2022-10-22T02:03:30.795Z,13.26
2022-10-22T02:06:08.744Z,13.19
2022-10-22T02:08:38.674Z,13.25
2022-10-22T02:11:06.960Z,13.57
2022-10-22T02:13:47.028Z,14.20
2022-10-22T02:16:29.114Z,14.76
2022-10-22T02:19:03.528Z,15.08
2022-10-22T02:21:31.832Z,15.29
2022-10-22T02:23:59.320Z,15.32
2022-10-22T02:26:51.997Z,14.70
2022-10-22T02:29:27.878Z,14.57
2022-10-22T02:31:58.731Z,14.49
2022-10-22T02:34:31.411Z,14.43
2022-10-22T02:37:03.461Z,14.19
2022-10-22T02:39:33.162Z,13.95
2022-10-22T02:42:03.081Z,13.86
2022-10-22T02:44:30.640Z,13.78
2022-10-22T02:46:59.127Z,13.74
2022-10-22T02:49:26.647Z,13.77
2022-10-22T02:51:54.095Z,13.67
2022-10-22T02:54:21.657Z,13.54
2022-10-22T02:56:49.130Z,13.47
2022-10-22T02:59:16.587Z,13.42
2022-10-22T03:01:44.006Z,13.35
2022-10-22T03:04:11.599Z,13.28
2022-10-22T03:06:39.275Z,13.20
2022-10-22T03:09:06.776Z,13.11
2022-10-22T03:11:34.380Z,12.99
2022-10-22T03:14:01.936Z,12.95
2022-10-22T03:16:29.426Z,12.87
2022-10-22T03:18:56.881Z,12.70
2022-10-22T03:21:39.026Z,12.59
2022-10-22T03:24:15.149Z,12.43
2022-10-22T03:26:45.858Z,12.37
2022-10-22T03:29:15.534Z,12.33
2022-10-22T03:31:43.232Z,12.35
2022-10-22T03:34:12.015Z,12.46
2022-10-22T03:36:41.076Z,12.66
2022-10-22T03:39:12.950Z,12.85
2022-10-22T03:41:41.630Z,12.94
2022-10-22T03:44:10.595Z,12.90
2022-10-22T03:46:38.195Z,12.88
2022-10-22T03:49:05.633Z,13.13
2022-10-22T03:51:33.451Z,13.28
2022-10-22T03:54:00.901Z,13.48
2022-10-22T03:56:28.426Z,13.66
2022-10-22T03:59:01.028Z,13.60
2022-10-22T04:01:30.703Z,13.57
2022-10-22T04:03:59.299Z,13.47
2022-10-22T04:06:26.946Z,13.31
2022-10-22T04:08:54.440Z,13.17
2022-10-22T04:11:22.255Z,13.09
2022-10-22T04:13:49.728Z,12.93
2022-10-22T04:16:25.107Z,12.88
2022-10-22T04:18:54.987Z,12.93
2022-10-22T04:21:22.626Z,12.97
2022-10-22T04:23:53.111Z,13.00
2022-10-22T04:26:21.236Z,13.01
2022-10-22T04:28:50.467Z,13.01
2022-10-22T04:31:24.944Z,12.97
2022-10-22T04:33:58.805Z,12.81
2022-10-22T04:36:28.631Z,12.64
2022-10-22T04:38:59.737Z,12.51
2022-10-22T04:41:31.276Z,12.67
2022-10-22T04:44:00.179Z,12.69
2022-10-22T04:46:30.887Z,12.64
2022-10-22T04:48:58.468Z,12.43
2022-10-22T04:51:27.674Z,12.29
2022-10-22T04:53:55.273Z,12.36
2022-10-22T04:56:32.003Z,12.40
2022-10-22T04:59:04.027Z,12.48
2022-10-22T05:01:41.605Z,12.67
2022-10-22T05:04:17.821Z,12.70
2022-10-22T05:06:45.784Z,12.64
2022-10-22T05:09:17.821Z,12.57
2022-10-22T05:11:48.970Z,12.44
2022-10-22T05:14:24.167Z,12.12
2022-10-22T05:16:52.818Z,11.91
2022-10-22T05:19:29.413Z,11.80
2022-10-22T05:22:00.862Z,11.99
2022-10-22T05:24:30.291Z,11.95
2022-10-22T05:27:00.286Z,11.88
2022-10-22T05:29:28.022Z,11.84
2022-10-22T05:31:56.019Z,11.70
2022-10-22T05:34:23.530Z,11.67
2022-10-22T05:36:51.032Z,11.94
2022-10-22T05:39:18.548Z,12.29
2022-10-22T05:41:45.965Z,12.61
2022-10-22T05:44:13.894Z,12.77
2022-10-22T05:46:43.266Z,12.79
2022-10-22T05:49:15.981Z,12.81
2022-10-22T05:51:43.533Z,12.75
2022-10-22T05:54:28.858Z,12.69
2022-10-22T05:56:56.362Z,12.48
2022-10-22T05:59:23.811Z,12.54
2022-10-22T06:01:51.764Z,12.47
2022-10-22T06:04:19.293Z,12.51
2022-10-22T06:06:51.412Z,12.75
2022-10-22T06:09:30.558Z,13.49
2022-10-22T06:11:58.982Z,15.35
2022-10-22T06:14:27.446Z,16.61
2022-10-22T06:16:55.649Z,17.34
2022-10-22T06:19:25.717Z,18.38
2022-10-22T06:21:53.176Z,18.96
2022-10-22T06:24:20.656Z,19.46
2022-10-22T06:26:52.078Z,19.98
2022-10-22T06:29:19.842Z,20.15
2022-10-22T06:31:48.511Z,20.97
2022-10-22T06:34:18.901Z,20.61
2022-10-22T06:36:47.300Z,20.22
2022-10-22T06:39:17.703Z,20.41
2022-10-22T06:41:45.409Z,20.61
2022-10-22T06:44:18.242Z,20.96
2022-10-22T06:46:49.210Z,21.09
2022-10-22T06:49:17.180Z,21.61
2022-10-22T06:51:45.188Z,22.03
2022-10-22T06:54:12.640Z,21.18
2022-10-22T06:56:40.505Z,21.61
2022-10-22T06:59:08.176Z,21.18
2022-10-22T07:01:37.099Z,20.55
2022-10-22T07:04:06.074Z,20.37
2022-10-22T07:06:33.495Z,21.91
2022-10-22T07:09:01.209Z,23.31
2022-10-22T07:11:37.326Z,23.62
2022-10-22T07:14:05.197Z,24.98
2022-10-22T07:16:32.749Z,25.32
2022-10-22T07:19:01.528Z,23.72
2022-10-22T07:21:30.387Z,22.08
2022-10-22T07:23:59.148Z,21.21
2022-10-22T07:26:30.691Z,20.55
2022-10-22T07:29:00.765Z,19.92
2022-10-22T07:31:28.579Z,22.55
2022-10-22T07:33:56.069Z,24.88
2022-10-22T07:36:23.550Z,26.07
2022-10-22T07:38:55.784Z,25.13
2022-10-22T07:41:24.060Z,24.92
2022-10-22T07:43:51.928Z,25.63
2022-10-22T07:46:20.503Z,27.64
2022-10-22T07:48:48.063Z,28.15
2022-10-22T07:51:16.626Z,27.75
2022-10-22T07:53:44.227Z,27.94
2022-10-22T07:56:11.743Z,29.08
2022-10-22T07:58:39.535Z,30.15
2022-10-22T08:01:07.279Z,32.94
2022-10-22T08:03:35.499Z,32.91
2022-10-22T08:06:03.187Z,32.72
2022-10-22T08:08:31.056Z,33.40
2022-10-22T08:11:01.624Z,35.16
2022-10-22T08:13:32.670Z,33.28
2022-10-22T08:16:00.929Z,35.90
2022-10-22T08:18:29.780Z,33.06
2022-10-22T08:20:58.247Z,35.77
2022-10-22T08:23:27.723Z,36.42
2022-10-22T08:25:57.771Z,38.48
2022-10-22T08:28:28.500Z,36.85
2022-10-22T08:30:56.418Z,36.41
2022-10-22T08:33:23.922Z,40.14
2022-10-22T08:35:52.640Z,38.14
2022-10-22T08:38:20.498Z,33.86
2022-10-22T08:40:54.647Z,34.13
2022-10-22T08:43:41.668Z,33.39
2022-10-22T08:46:38.583Z,29.90
2022-10-22T08:49:31.782Z,27.55
2022-10-22T08:52:00.168Z,28.17
2022-10-22T08:55:00.868Z,26.56
2022-10-22T08:58:09.497Z,25.71
2022-10-22T09:01:03.079Z,25.76
2022-10-22T09:04:11.084Z,26.21
2022-10-22T09:06:44.312Z,27.29
2022-10-22T09:09:17.519Z,26.43
2022-10-22T09:11:58.085Z,25.91
2022-10-22T09:14:26.588Z,25.79
2022-10-22T09:17:21.082Z,26.14
2022-10-22T09:20:16.959Z,26.23
2022-10-22T09:23:21.215Z,27.57
2022-10-22T09:25:51.655Z,27.35
2022-10-22T09:28:19.593Z,26.24
2022-10-22T09:30:47.215Z,26.29
2022-10-22T09:33:28.135Z,25.85
2022-10-22T09:36:03.678Z,26.01
2022-10-22T09:38:39.117Z,25.68
2022-10-22T09:41:08.323Z,25.23
2022-10-22T09:43:36.251Z,24.46
2022-10-22T09:46:17.299Z,28.27
2022-10-22T09:48:58.426Z,32.34
2022-10-22T09:51:46.358Z,31.75
2022-10-22T09:54:32.977Z,31.84
2022-10-22T09:57:13.183Z,31.21
2022-10-22T09:59:44.331Z,29.10
2022-10-22T10:02:33.551Z,27.43
2022-10-22T10:05:07.188Z,30.21
2022-10-22T10:07:36.436Z,29.97
2022-10-22T10:10:23.527Z,30.27
2022-10-22T10:13:06.159Z,30.63
2022-10-22T10:16:02.527Z,29.95
2022-10-22T10:18:32.604Z,30.40
2022-10-22T10:21:31.330Z,32.09
2022-10-22T10:24:31.432Z,30.93
2022-10-22T10:27:25.061Z,30.65
2022-10-22T10:30:06.068Z,30.00
2022-10-22T10:32:57.819Z,32.60
2022-10-22T10:35:56.844Z,33.45
2022-10-22T10:39:12.554Z,36.10
2022-10-22T10:42:09.070Z,33.76
2022-10-22T10:44:54.303Z,31.18
2022-10-22T10:47:58.744Z,32.01
2022-10-22T10:50:35.112Z,31.41
2022-10-22T10:54:02.367Z,32.42
2022-10-22T10:56:41.284Z,33.74
2022-10-22T10:59:45.225Z,30.11
2022-10-22T11:02:47.496Z,27.30
2022-10-22T11:05:44.011Z,27.41
2022-10-22T11:08:30.363Z,26.80
2022-10-22T11:11:03.777Z,25.86
2022-10-22T11:13:39.231Z,26.13
2022-10-22T11:16:45.067Z,25.83
2022-10-22T11:19:23.006Z,25.00
2022-10-22T11:22:26.954Z,24.88
2022-10-22T11:25:31.719Z,24.72
2022-10-22T11:28:24.920Z,24.62
2022-10-22T11:31:08.769Z,24.86
2022-10-22T11:34:33.270Z,24.92
2022-10-22T11:37:04.890Z,25.30
2022-10-22T11:39:43.603Z,25.62
2022-10-22T11:42:23.536Z,25.28
2022-10-22T11:45:27.110Z,25.16
2022-10-22T11:48:09.873Z,25.32
2022-10-22T11:50:47.096Z,25.40
2022-10-22T11:53:14.455Z,25.16
2022-10-22T11:55:55.531Z,25.44
2022-10-22T11:58:33.284Z,25.42
2022-10-22T12:01:09.542Z,25.54
2022-10-22T12:03:46.419Z,25.81
2022-10-22T12:06:15.632Z,25.92
2022-10-22T12:08:53.465Z,25.81
2022-10-22T12:11:35.101Z,25.72
2022-10-22T12:14:20.626Z,25.88
2022-10-22T12:17:11.001Z,25.70
2022-10-22T12:20:02.165Z,26.16
2022-10-22T12:22:37.180Z,26.21
2022-10-22T12:25:24.625Z,26.19
2022-10-22T12:27:57.460Z,26.26
2022-10-22T12:30:34.971Z,26.86
2022-10-22T12:33:16.908Z,26.70
2022-10-22T12:35:47.818Z,26.34
2022-10-22T12:38:20.249Z,26.63
2022-10-22T12:40:50.636Z,26.54
2022-10-22T12:43:25.270Z,26.74
2022-10-22T12:45:53.583Z,27.18
2022-10-22T12:48:28.502Z,26.97
2022-10-22T12:51:00.959Z,27.82
2022-10-22T12:53:35.259Z,27.95
2022-10-22T12:56:07.411Z,28.22
2022-10-22T12:59:03.739Z,28.06
2022-10-22T13:01:43.679Z,28.32
2022-10-22T13:04:17.135Z,27.93
2022-10-22T13:06:48.123Z,28.73
2022-10-22T13:09:25.404Z,28.31
2022-10-22T13:12:04.799Z,28.55
2022-10-22T13:14:36.222Z,27.99
2022-10-22T13:17:17.957Z,26.93
2022-10-22T13:19:53.900Z,27.08
2022-10-22T13:22:35.809Z,27.58
2022-10-22T13:25:14.900Z,27.47
2022-10-22T13:28:01.438Z,28.12
2022-10-22T13:30:38.119Z,27.77
2022-10-22T13:33:20.126Z,28.03
2022-10-22T13:35:47.626Z,28.04
2022-10-22T13:38:23.846Z,27.29
2022-10-22T13:40:51.866Z,27.39
2022-10-22T13:43:20.212Z,27.50
2022-10-22T13:45:54.090Z,27.41
2022-10-22T13:48:24.840Z,27.45
2022-10-22T13:50:53.566Z,27.41
2022-10-22T13:53:25.351Z,27.09
2022-10-22T13:55:52.890Z,27.29
2022-10-22T13:58:24.568Z,26.84
2022-10-22T14:00:58.930Z,26.37
2022-10-22T14:03:35.667Z,26.12
2022-10-22T14:06:03.330Z,25.88
2022-10-22T14:08:30.635Z,25.70
2022-10-22T14:10:57.987Z,25.55
2022-10-22T14:13:26.641Z,25.44
2022-10-22T14:15:54.196Z,25.16
2022-10-22T14:18:28.971Z,24.94
2022-10-22T14:21:00.971Z,24.83
2022-10-22T14:23:31.245Z,24.59
2022-10-22T14:26:00.574Z,24.46
2022-10-22T14:28:28.077Z,24.37
2022-10-22T14:30:56.084Z,24.09
2022-10-22T14:33:30.558Z,23.90
2022-10-22T14:36:02.431Z,23.74
2022-10-22T14:38:29.967Z,23.54
2022-10-22T14:41:00.200Z,23.49
2022-10-22T14:43:31.242Z,23.34
2022-10-22T14:45:59.013Z,23.19
2022-10-22T14:48:26.533Z,23.15
2022-10-22T14:50:54.986Z,23.00
2022-10-22T14:53:22.415Z,22.87
2022-10-22T14:55:51.570Z,22.68
2022-10-22T14:58:19.097Z,22.44
2022-10-22T15:00:46.540Z,22.31
2022-10-22T15:03:14.103Z,22.15
2022-10-22T15:05:44.530Z,22.02
2022-10-22T15:08:14.943Z,21.83
2022-10-22T15:10:42.753Z,21.64
2022-10-22T15:13:10.296Z,21.53
2022-10-22T15:15:41.186Z,21.55
2022-10-22T15:18:08.735Z,21.46
2022-10-22T15:20:36.207Z,21.36
2022-10-22T15:23:03.849Z,21.29
2022-10-22T15:25:31.991Z,21.28
2022-10-22T15:28:04.704Z,21.16
2022-10-22T15:30:36.604Z,21.02
2022-10-22T15:33:04.292Z,20.78
2022-10-22T15:35:31.791Z,20.63
2022-10-22T15:37:59.246Z,20.44
2022-10-22T15:40:26.869Z,20.24
2022-10-22T15:42:54.314Z,20.18
2022-10-22T15:45:22.455Z,20.06
2022-10-22T15:47:50.420Z,19.98
2022-10-22T15:50:18.062Z,19.84
2022-10-22T15:52:45.528Z,19.73
2022-10-22T15:57:45.867Z,19.53
2022-10-22T16:00:14.027Z,19.42
2022-10-22T16:02:42.629Z,19.27
2022-10-22T16:05:10.245Z,19.15
2022-10-22T16:07:38.565Z,19.10
2022-10-22T16:10:07.695Z,19.10
2022-10-22T16:12:36.061Z,19.07
2022-10-22T16:15:04.061Z,19.00
2022-10-22T16:17:31.578Z,19.17
2022-10-22T16:19:59.080Z,19.18
2022-10-22T16:22:26.564Z,19.31
2022-10-22T16:24:54.099Z,19.53
2022-10-22T16:27:21.536Z,19.48
2022-10-22T16:29:49.072Z,19.49
2022-10-22T16:32:17.496Z,19.59
2022-10-22T16:34:44.988Z,19.67
2022-10-22T16:37:12.514Z,19.77
2022-10-22T16:39:40.180Z,19.79
2022-10-22T16:42:07.675Z,19.78
2022-10-22T16:44:35.224Z,19.74
2022-10-22T16:47:02.645Z,19.71
2022-10-22T16:49:30.136Z,19.58
2022-10-22T16:51:57.649Z,19.46
2022-10-22T16:54:25.145Z,19.54
2022-10-22T16:56:52.596Z,19.50
2022-10-22T16:59:20.043Z,19.41
2022-10-22T17:01:47.538Z,19.34
2022-10-22T17:04:17.289Z,19.28
2022-10-22T17:06:44.732Z,19.22
2022-10-22T17:09:12.341Z,19.10
2022-10-22T17:11:42.469Z,19.02
2022-10-22T17:14:11.963Z,19.02
2022-10-22T17:16:39.522Z,19.00
2022-10-22T17:19:07.331Z,19.08
2022-10-22T17:21:34.874Z,19.12
2022-10-22T17:24:02.330Z,19.02
2022-10-22T17:26:33.120Z,18.96
2022-10-22T17:29:00.898Z,18.99
2022-10-22T17:31:37.306Z,18.88
2022-10-22T17:34:09.942Z,18.61
2022-10-22T17:36:37.723Z,18.41
2022-10-22T17:39:08.051Z,18.34
2022-10-22T17:41:37.634Z,18.31
2022-10-22T17:44:09.186Z,18.21
2022-10-22T17:46:37.882Z,18.27
2022-10-22T17:49:14.974Z,18.24
2022-10-22T17:51:42.452Z,18.23
2022-10-22T17:54:10.315Z,18.31
2022-10-22T17:56:40.309Z,18.29
2022-10-22T17:59:10.683Z,18.22
2022-10-22T18:01:43.424Z,18.17
2022-10-22T18:04:16.913Z,18.29
2022-10-22T18:06:47.017Z,18.30
2022-10-22T18:09:18.743Z,18.27
2022-10-22T18:11:49.878Z,18.18
2022-10-22T18:14:19.965Z,18.06
2022-10-22T18:16:48.607Z,18.09
2022-10-22T18:19:20.635Z,18.07
2022-10-22T18:21:48.254Z,18.17
2022-10-22T18:24:17.382Z,17.95
2022-10-22T18:26:45.458Z,17.77
2022-10-22T18:29:19.082Z,17.69
2022-10-22T18:31:48.470Z,17.66
2022-10-22T18:34:18.924Z,17.62
2022-10-22T18:36:49.195Z,17.58
2022-10-22T18:39:17.488Z,17.47
2022-10-22T18:41:45.055Z,17.20
2022-10-22T18:44:15.395Z,17.04
2022-10-22T18:46:42.989Z,17.10
2022-10-22T18:49:18.442Z,17.15
2022-10-22T18:51:48.873Z,17.18
2022-10-22T18:54:23.211Z,17.34
2022-10-22T18:57:00.484Z,17.51
2022-10-22T18:59:29.577Z,17.61
2022-10-22T19:01:59.361Z,17.67
2022-10-22T19:04:33.161Z,17.74
2022-10-22T19:07:00.767Z,17.92
2022-10-22T19:09:28.919Z,18.05
2022-10-22T19:11:56.250Z,18.06
2022-10-22T19:14:23.662Z,18.16
2022-10-22T19:16:51.108Z,18.28
2022-10-22T19:19:21.022Z,18.28
2022-10-22T19:21:49.430Z,18.25
2022-10-22T19:24:19.668Z,18.24
2022-10-22T19:26:49.556Z,18.26
2022-10-22T19:29:20.848Z,18.24
2022-10-22T19:31:51.143Z,18.20
2022-10-22T19:34:19.987Z,18.15
2022-10-22T19:36:47.684Z,18.22
2022-10-22T19:39:16.796Z,18.21
2022-10-22T19:41:44.699Z,18.22
2022-10-22T19:44:12.239Z,18.13
2022-10-22T19:46:39.957Z,18.14
2022-10-22T19:49:07.411Z,18.19
2022-10-22T19:51:34.999Z,18.30
2022-10-22T19:54:07.815Z,18.39
2022-10-22T19:56:37.632Z,18.48
2022-10-22T19:59:06.107Z,18.53
2022-10-22T20:01:33.609Z,18.70
2022-10-22T20:04:01.660Z,19.10
2022-10-22T20:06:30.003Z,19.64
2022-10-22T20:08:57.830Z,20.15
2022-10-22T20:11:29.413Z,20.28
2022-10-22T20:13:58.210Z,20.12
2022-10-22T20:16:29.896Z,19.76
2022-10-22T20:19:05.239Z,19.39
2022-10-22T20:21:34.376Z,19.08
2022-10-22T20:24:02.088Z,18.75
2022-10-22T20:26:31.591Z,18.46
2022-10-22T20:28:59.585Z,18.27
2022-10-22T20:31:29.581Z,18.14
2022-10-22T20:34:01.020Z,18.06
2022-10-22T20:36:31.355Z,17.78
2022-10-22T20:39:07.635Z,17.50
2022-10-22T20:41:37.912Z,17.29
2022-10-22T20:44:05.745Z,17.20
2022-10-22T20:46:35.574Z,17.09
2022-10-22T20:49:14.590Z,16.91
2022-10-22T20:51:42.831Z,16.77
2022-10-22T20:54:11.046Z,16.76
2022-10-22T20:56:40.574Z,16.73
2022-10-22T20:59:10.938Z,16.74
2022-10-22T21:01:44.070Z,16.74
2022-10-22T21:04:11.723Z,16.73
2022-10-22T21:06:41.351Z,16.72
2022-10-22T21:09:11.889Z,16.67
2022-10-22T21:11:41.854Z,16.68
2022-10-22T21:14:12.235Z,16.66
2022-10-22T21:16:52.857Z,16.65
2022-10-22T21:19:22.506Z,16.62
2022-10-22T21:21:50.100Z,16.54
2022-10-22T21:24:17.847Z,16.42
2022-10-22T21:26:45.799Z,16.33
2022-10-22T21:29:13.745Z,16.25
2022-10-22T21:31:41.381Z,16.14
2022-10-22T21:34:08.867Z,16.00
2022-10-22T21:36:36.325Z,15.82
2022-10-22T21:39:04.054Z,15.61
2022-10-22T21:41:31.541Z,15.43
2022-10-22T21:43:59.711Z,15.27
2022-10-22T21:46:28.638Z,15.20
2022-10-22T21:49:01.848Z,15.13
2022-10-22T21:51:33.045Z,15.06
2022-10-22T21:54:00.717Z,14.95
2022-10-22T21:56:32.934Z,14.93
2022-10-22T21:59:02.486Z,14.94
2022-10-22T22:01:30.816Z,14.93
2022-10-22T22:03:58.901Z,14.91
2022-10-22T22:06:32.016Z,14.90
2022-10-22T22:09:01.543Z,14.91
2022-10-22T22:11:29.836Z,14.85
2022-10-22T22:13:58.379Z,14.84
2022-10-22T22:16:30.135Z,14.81
2022-10-22T22:19:05.288Z,14.78
2022-10-22T22:21:34.926Z,14.76
2022-10-22T22:24:04.068Z,14.72
2022-10-22T22:26:32.234Z,14.57
2022-10-22T22:29:01.021Z,14.49
2022-10-22T22:31:32.256Z,14.43
2022-10-22T22:34:05.322Z,14.36
2022-10-22T22:36:37.454Z,14.30
2022-10-22T22:39:08.384Z,14.20
2022-10-22T22:41:35.975Z,14.13
2022-10-22T22:44:03.795Z,14.06
2022-10-22T22:46:31.654Z,14.01
2022-10-22T22:48:59.127Z,14.09
2022-10-22T22:51:26.975Z,14.17
2022-10-22T22:53:54.884Z,14.21
2022-10-22T22:56:27.985Z,14.31
2022-10-22T22:58:56.302Z,14.33
2022-10-22T23:01:35.268Z,14.38
2022-10-22T23:04:19.145Z,14.36
2022-10-22T23:06:46.726Z,14.36
2022-10-22T23:09:16.515Z,14.37
2022-10-22T23:11:45.875Z,14.41
2022-10-22T23:14:16.638Z,14.50
2022-10-22T23:16:48.830Z,14.59
2022-10-22T23:19:20.823Z,14.62
2022-10-22T23:21:52.468Z,14.62
2022-10-22T23:24:24.652Z,14.56
2022-10-22T23:26:54.167Z,14.44
2022-10-22T23:29:28.764Z,14.38
2022-10-22T23:32:01.333Z,14.45
2022-10-22T23:34:30.352Z,14.49
2022-10-22T23:36:59.527Z,14.51
2022-10-22T23:39:29.067Z,14.54
2022-10-22T23:41:57.379Z,14.56
2022-10-22T23:44:25.723Z,14.59
2022-10-22T23:46:53.219Z,14.59
2022-10-22T23:49:21.030Z,14.55
2022-10-22T23:51:48.550Z,14.62
2022-10-22T23:54:18.067Z,14.65
2022-10-22T23:56:45.993Z,14.70
