createdAt,value
2023-02-02T00:01:33.115Z,8.50
2023-02-02T00:04:02.865Z,8.50
2023-02-02T00:06:32.545Z,8.50
2023-02-02T00:09:03.888Z,8.50
2023-02-02T00:11:32.458Z,8.50
2023-02-02T00:14:01.297Z,8.50
2023-02-02T00:16:46.359Z,8.50
2023-02-02T00:19:17.978Z,8.50
2023-02-02T00:21:47.091Z,8.50
2023-02-02T00:24:19.241Z,8.50
2023-02-02T00:26:49.676Z,8.60
2023-02-02T00:29:20.602Z,8.50
2023-02-02T00:31:49.029Z,8.60
2023-02-02T00:34:18.351Z,8.60
2023-02-02T00:36:47.326Z,8.60
2023-02-02T00:39:19.622Z,8.50
2023-02-02T00:41:48.639Z,8.50
2023-02-02T00:44:34.594Z,8.50
2023-02-02T00:47:02.872Z,8.50
2023-02-02T00:49:31.630Z,8.50
2023-02-02T00:52:00.533Z,8.50
2023-02-02T00:54:30.315Z,8.50
2023-02-02T00:56:58.521Z,8.50
2023-02-02T00:59:26.832Z,8.50
2023-02-02T01:01:55.209Z,8.50
2023-02-02T01:04:23.460Z,8.50
2023-02-02T01:06:51.816Z,8.50
2023-02-02T01:09:20.040Z,8.50
2023-02-02T01:11:49.818Z,8.50
2023-02-02T01:14:17.986Z,8.50
2023-02-02T01:16:46.520Z,8.50
2023-02-02T01:19:15.096Z,8.50
2023-02-02T01:21:43.879Z,8.50
2023-02-02T01:24:12.059Z,8.50
2023-02-02T01:26:40.566Z,8.50
2023-02-02T01:29:10.966Z,8.40
2023-02-02T01:31:39.298Z,8.50
2023-02-02T01:34:07.564Z,8.40
2023-02-02T01:36:35.914Z,8.40
2023-02-02T01:39:04.620Z,8.40
2023-02-02T01:41:32.966Z,8.40
2023-02-02T01:44:02.876Z,8.40
2023-02-02T01:46:34.284Z,8.40
2023-02-02T01:49:14.208Z,8.40
2023-02-02T01:51:45.928Z,8.40
2023-02-02T01:54:24.461Z,8.40
2023-02-02T01:56:56.968Z,8.40
2023-02-02T01:59:26.259Z,8.40
2023-02-02T02:01:57.220Z,8.40
2023-02-02T02:04:27.081Z,8.40
2023-02-02T02:06:55.632Z,8.40
2023-02-02T02:09:24.056Z,8.40
2023-02-02T02:11:54.949Z,8.40
2023-02-02T02:14:42.231Z,8.40
2023-02-02T02:17:32.488Z,8.40
2023-02-02T02:20:54.081Z,8.40
2023-02-02T02:24:20.389Z,8.40
2023-02-02T02:27:04.923Z,8.40
2023-02-02T02:30:15.214Z,8.40
2023-02-02T02:32:47.661Z,8.40
2023-02-02T02:35:28.743Z,8.40
2023-02-02T02:38:05.448Z,8.40
2023-02-02T02:40:39.175Z,8.30
2023-02-02T02:43:10.631Z,8.40
2023-02-02T02:45:39.951Z,8.40
2023-02-02T02:48:10.448Z,8.30
2023-02-02T02:50:39.201Z,8.40
2023-02-02T02:53:10.580Z,8.40
2023-02-02T02:55:48.843Z,8.40
2023-02-02T02:58:21.917Z,8.30
2023-02-02T03:00:59.330Z,8.30
2023-02-02T03:03:49.431Z,8.30
2023-02-02T03:06:23.714Z,8.30
2023-02-02T03:08:56.528Z,8.30
2023-02-02T03:11:24.895Z,8.30
2023-02-02T03:13:53.208Z,8.40
2023-02-02T03:16:21.524Z,8.40
2023-02-02T03:18:51.249Z,8.40
2023-02-02T03:21:19.574Z,8.30
2023-02-02T03:23:47.818Z,8.30
2023-02-02T03:26:16.135Z,8.30
2023-02-02T03:28:44.574Z,8.40
2023-02-02T03:31:13.070Z,8.40
2023-02-02T03:33:41.387Z,8.40
2023-02-02T03:36:11.590Z,8.40
2023-02-02T03:38:40.049Z,8.40
2023-02-02T03:41:08.440Z,8.40
2023-02-02T03:43:36.680Z,8.40
2023-02-02T03:46:07.006Z,8.40
2023-02-02T03:48:37.862Z,8.40
2023-02-02T03:51:12.386Z,8.40
2023-02-02T03:53:44.376Z,8.40
2023-02-02T03:56:12.749Z,8.40
2023-02-02T03:58:41.289Z,8.40
2023-02-02T04:01:12.672Z,8.40
2023-02-02T04:03:41.142Z,8.40
2023-02-02T04:06:11.237Z,8.40
2023-02-02T04:08:39.935Z,8.30
2023-02-02T04:11:11.675Z,8.40
2023-02-02T04:13:43.473Z,8.40
2023-02-02T04:16:13.119Z,8.40
2023-02-02T04:18:41.961Z,8.40
2023-02-02T04:21:11.805Z,8.40
2023-02-02T04:23:40.293Z,8.40
2023-02-02T04:26:08.936Z,8.40
2023-02-02T04:28:37.344Z,8.40
2023-02-02T04:31:05.907Z,8.40
2023-02-02T04:33:36.088Z,8.40
2023-02-02T04:36:04.789Z,8.40
2023-02-02T04:38:34.900Z,8.40
2023-02-02T04:41:09.773Z,8.40
2023-02-02T04:43:38.903Z,8.40
2023-02-02T04:46:07.661Z,8.30
2023-02-02T04:48:35.848Z,8.30
2023-02-02T04:51:06.367Z,8.30
2023-02-02T04:53:36.144Z,8.30
2023-02-02T04:56:08.778Z,8.40
2023-02-02T04:58:37.176Z,8.40
2023-02-02T05:01:10.355Z,8.30
2023-02-02T05:03:38.944Z,8.30
2023-02-02T05:06:07.975Z,8.30
2023-02-02T05:08:37.872Z,8.30
2023-02-02T05:11:09.778Z,8.30
2023-02-02T05:13:38.141Z,8.30
2023-02-02T05:16:07.417Z,8.30
2023-02-02T05:18:35.729Z,8.40
2023-02-02T05:21:05.135Z,8.40
2023-02-02T05:23:33.468Z,8.40
2023-02-02T05:26:03.033Z,8.40
2023-02-02T05:28:32.322Z,8.40
2023-02-02T05:31:00.978Z,8.40
2023-02-02T05:33:29.184Z,8.40
2023-02-02T05:35:57.559Z,8.40
2023-02-02T05:38:26.380Z,8.40
2023-02-02T05:40:54.721Z,8.40
2023-02-02T05:43:26.350Z,8.40
2023-02-02T05:45:54.592Z,8.40
2023-02-02T05:48:23.047Z,8.40
2023-02-02T05:51:00.476Z,8.40
2023-02-02T05:53:30.373Z,8.40
2023-02-02T05:55:58.725Z,8.40
2023-02-02T05:58:29.221Z,8.40
2023-02-02T06:00:57.542Z,8.40
2023-02-02T06:03:26.046Z,8.40
2023-02-02T06:05:54.348Z,8.40
2023-02-02T06:08:22.747Z,8.40
2023-02-02T06:10:50.990Z,8.30
2023-02-02T06:13:19.230Z,8.40
2023-02-02T06:15:49.185Z,8.30
2023-02-02T06:18:17.524Z,8.40
2023-02-02T06:20:47.115Z,8.40
2023-02-02T06:23:15.454Z,8.40
2023-02-02T06:25:43.758Z,8.40
2023-02-02T06:28:12.443Z,8.30
2023-02-02T06:30:43.194Z,8.40
2023-02-02T06:33:13.808Z,8.40
2023-02-02T06:35:42.182Z,8.40
2023-02-02T06:38:10.963Z,8.30
2023-02-02T06:40:39.192Z,8.30
2023-02-02T06:43:09.138Z,8.30
2023-02-02T06:45:40.453Z,8.30
2023-02-02T06:48:11.103Z,8.30
2023-02-02T06:50:41.127Z,8.30
2023-02-02T06:53:09.637Z,8.30
2023-02-02T06:55:37.997Z,8.30
2023-02-02T06:58:06.378Z,8.30
2023-02-02T07:00:37.032Z,8.30
2023-02-02T07:03:05.314Z,8.30
2023-02-02T07:05:33.605Z,8.30
2023-02-02T07:08:03.299Z,8.30
2023-02-02T07:11:12.943Z,8.30
2023-02-02T07:13:19.786Z,8.30
2023-02-02T07:15:49.038Z,8.30
2023-02-02T07:18:17.460Z,8.30
2023-02-02T07:20:45.803Z,8.30
2023-02-02T07:23:15.614Z,8.30
2023-02-02T07:25:44.052Z,8.30
2023-02-02T07:28:12.455Z,8.30
2023-02-02T07:30:40.840Z,8.30
2023-02-02T07:33:09.183Z,8.30
2023-02-02T07:35:37.701Z,8.30
2023-02-02T07:38:05.954Z,8.30
2023-02-02T07:40:35.783Z,8.30
2023-02-02T07:43:05.056Z,8.30
2023-02-02T07:45:33.278Z,8.30
2023-02-02T07:48:02.105Z,8.30
2023-02-02T07:50:31.996Z,8.30
2023-02-02T07:53:01.323Z,8.30
2023-02-02T07:55:31.028Z,8.30
2023-02-02T07:58:01.752Z,8.30
2023-02-02T08:00:30.855Z,8.30
2023-02-02T08:02:59.158Z,8.30
2023-02-02T08:05:27.871Z,8.30
2023-02-02T08:07:56.326Z,8.30
2023-02-02T08:10:24.693Z,8.30
2023-02-02T08:12:53.179Z,8.30
2023-02-02T08:15:23.365Z,8.40
2023-02-02T08:17:52.098Z,8.40
2023-02-02T08:20:20.879Z,8.40
2023-02-02T08:22:49.206Z,8.40
2023-02-02T08:25:17.435Z,8.40
2023-02-02T08:27:45.652Z,8.40
2023-02-02T08:30:14.714Z,8.50
2023-02-02T08:32:44.409Z,8.50
2023-02-02T08:35:13.183Z,8.50
2023-02-02T08:37:41.387Z,8.60
2023-02-02T08:40:11.390Z,8.70
2023-02-02T08:42:39.726Z,8.70
2023-02-02T08:46:02.509Z,8.70
2023-02-02T08:48:11.331Z,8.70
2023-02-02T08:50:40.949Z,8.70
2023-02-02T08:53:09.210Z,8.70
2023-02-02T08:55:37.434Z,8.60
2023-02-02T08:58:05.561Z,8.60
2023-02-02T09:00:33.719Z,8.60
2023-02-02T09:03:03.231Z,8.70
2023-02-02T09:05:31.708Z,8.70
2023-02-02T09:08:00.003Z,8.80
2023-02-02T09:10:28.648Z,8.80
2023-02-02T09:12:56.938Z,8.80
2023-02-02T09:15:25.443Z,8.80
2023-02-02T09:17:54.306Z,8.90
2023-02-02T09:20:23.958Z,8.90
2023-02-02T09:22:52.200Z,9.00
2023-02-02T09:25:20.515Z,9.10
2023-02-02T09:27:48.896Z,9.20
2023-02-02T09:30:17.447Z,9.20
2023-02-02T09:32:46.094Z,9.10
2023-02-02T09:35:14.477Z,9.10
2023-02-02T09:37:45.449Z,9.10
2023-02-02T09:40:19.348Z,9.30
2023-02-02T09:43:00.490Z,9.40
2023-02-02T09:45:38.572Z,9.40
2023-02-02T09:48:20.193Z,9.40
2023-02-02T09:50:53.293Z,9.50
2023-02-02T09:53:29.761Z,9.30
2023-02-02T09:56:01.631Z,9.30
2023-02-02T09:58:33.917Z,9.30
2023-02-02T10:01:07.010Z,9.30
2023-02-02T10:03:40.998Z,9.40
2023-02-02T10:06:24.109Z,9.40
2023-02-02T10:11:32.037Z,9.70
2023-02-02T10:14:03.926Z,9.70
2023-02-02T10:16:33.645Z,9.70
2023-02-02T10:19:05.948Z,9.80
2023-02-02T10:21:41.999Z,9.70
2023-02-02T10:24:18.848Z,9.70
2023-02-02T10:26:49.872Z,9.90
2023-02-02T10:29:20.282Z,9.90
2023-02-02T10:32:00.903Z,10.00
2023-02-02T10:34:34.662Z,10.00
2023-02-02T10:37:21.591Z,10.00
2023-02-02T10:40:05.409Z,10.20
2023-02-02T10:42:45.570Z,10.20
2023-02-02T10:45:18.798Z,10.10
2023-02-02T10:47:47.940Z,10.00
2023-02-02T10:50:19.669Z,10.20
2023-02-02T10:52:53.449Z,10.30
2023-02-02T10:58:04.991Z,10.50
2023-02-02T11:00:39.428Z,10.30
2023-02-02T11:03:11.064Z,10.30
2023-02-02T11:05:57.474Z,10.40
2023-02-02T11:08:32.479Z,10.50
2023-02-02T11:11:12.785Z,10.40
2023-02-02T11:13:46.535Z,10.50
2023-02-02T11:16:25.690Z,10.60
2023-02-02T11:18:55.265Z,10.70
2023-02-02T11:21:26.950Z,10.70
2023-02-02T11:23:58.547Z,10.80
2023-02-02T11:26:40.965Z,10.80
2023-02-02T11:29:16.002Z,10.90
2023-02-02T11:31:45.957Z,11.00
2023-02-02T11:34:21.757Z,11.00
2023-02-02T11:37:01.871Z,11.00
2023-02-02T11:39:30.482Z,11.00
2023-02-02T11:42:07.769Z,11.00
2023-02-02T11:44:36.880Z,11.10
2023-02-02T11:47:06.615Z,11.10
2023-02-02T11:49:43.353Z,11.10
2023-02-02T11:52:19.215Z,11.10
2023-02-02T11:54:49.983Z,11.30
2023-02-02T11:59:51.679Z,11.70
2023-02-02T12:02:26.808Z,11.50
2023-02-02T12:07:28.538Z,13.60
2023-02-02T12:10:01.774Z,14.20
2023-02-02T12:15:19.923Z,14.30
2023-02-02T12:17:49.577Z,14.20
2023-02-02T12:23:12.148Z,13.20
2023-02-02T12:26:09.789Z,13.40
2023-02-02T12:29:04.128Z,13.10
2023-02-02T12:31:42.263Z,13.10
2023-02-02T12:34:22.351Z,13.10
2023-02-02T12:37:00.450Z,13.10
2023-02-02T12:39:35.801Z,13.00
2023-02-02T12:42:29.848Z,12.80
2023-02-02T12:45:23.370Z,12.70
2023-02-02T12:48:04.178Z,12.90
2023-02-02T12:50:39.913Z,12.50
2023-02-02T12:53:21.582Z,12.90
2023-02-02T12:55:55.666Z,12.90
2023-02-02T12:58:33.716Z,12.90
2023-02-02T13:01:40.274Z,12.70
2023-02-02T13:04:23.809Z,12.60
2023-02-02T13:07:26.573Z,12.40
2023-02-02T13:10:05.131Z,12.30
2023-02-02T13:12:38.145Z,12.20
2023-02-02T13:15:10.263Z,12.10
2023-02-02T13:17:43.154Z,12.20
2023-02-02T13:20:21.732Z,12.30
2023-02-02T13:22:54.173Z,12.00
2023-02-02T13:25:28.377Z,12.30
2023-02-02T13:27:57.947Z,12.40
2023-02-02T13:30:32.368Z,12.70
2023-02-02T13:33:06.618Z,12.70
2023-02-02T13:35:39.401Z,12.50
2023-02-02T13:38:17.037Z,12.40
2023-02-02T13:40:45.526Z,12.20
2023-02-02T13:43:26.549Z,12.20
2023-02-02T13:46:07.669Z,12.20
2023-02-02T13:48:43.213Z,12.10
2023-02-02T13:51:30.334Z,12.10
2023-02-02T13:54:26.165Z,11.80
2023-02-02T13:57:02.778Z,11.70
2023-02-02T13:59:49.084Z,11.70
2023-02-02T14:02:25.430Z,11.80
2023-02-02T14:04:57.925Z,11.60
2023-02-02T14:07:31.200Z,11.70
2023-02-02T14:09:59.630Z,11.70
2023-02-02T14:12:31.601Z,11.40
2023-02-02T14:15:00.134Z,11.40
2023-02-02T14:17:54.838Z,11.40
2023-02-02T14:20:56.583Z,11.50
2023-02-02T14:23:53.674Z,11.40
2023-02-02T14:26:42.567Z,11.30
2023-02-02T14:29:36.753Z,11.30
2023-02-02T14:32:32.495Z,11.30
2023-02-02T14:35:01.844Z,11.20
2023-02-02T14:37:48.329Z,11.10
2023-02-02T14:40:31.083Z,11.00
2023-02-02T14:43:28.728Z,11.00
2023-02-02T14:46:27.289Z,11.00
2023-02-02T14:49:17.678Z,11.00
2023-02-02T14:52:02.953Z,10.90
2023-02-02T14:54:39.723Z,10.90
2023-02-02T14:57:27.209Z,10.70
2023-02-02T14:59:58.719Z,10.80
2023-02-02T15:02:35.545Z,10.70
2023-02-02T15:05:41.806Z,10.70
2023-02-02T15:08:23.415Z,10.50
2023-02-02T15:11:27.178Z,10.40
2023-02-02T15:14:11.389Z,10.30
2023-02-02T15:16:41.864Z,10.40
2023-02-02T15:19:22.003Z,10.30
2023-02-02T15:21:53.433Z,10.40
2023-02-02T15:24:26.288Z,10.30
2023-02-02T15:27:00.084Z,10.30
2023-02-02T15:29:42.133Z,10.30
2023-02-02T15:32:17.715Z,10.30
2023-02-02T15:34:50.072Z,10.20
2023-02-02T15:37:23.017Z,10.20
2023-02-02T15:39:53.708Z,10.20
2023-02-02T15:42:44.187Z,10.20
2023-02-02T15:45:31.436Z,10.20
2023-02-02T15:48:01.646Z,10.20
2023-02-02T15:50:30.031Z,10.20
2023-02-02T15:52:58.570Z,10.10
2023-02-02T15:55:32.008Z,10.10
2023-02-02T15:58:01.907Z,10.10
2023-02-02T16:00:33.233Z,10.10
2023-02-02T16:03:06.099Z,10.00
2023-02-02T16:05:45.500Z,10.00
2023-02-02T16:08:19.087Z,10.10
2023-02-02T16:10:49.554Z,10.10
2023-02-02T16:13:27.278Z,10.20
2023-02-02T16:15:59.964Z,10.10
2023-02-02T16:18:28.617Z,10.10
2023-02-02T16:20:58.685Z,10.00
2023-02-02T16:23:31.798Z,9.90
2023-02-02T16:26:02.656Z,9.80
2023-02-02T16:28:33.716Z,9.80
2023-02-02T16:31:02.760Z,9.80
2023-02-02T16:33:37.627Z,9.80
2023-02-02T16:36:26.248Z,9.80
2023-02-02T16:38:56.611Z,9.80
2023-02-02T16:41:30.746Z,9.80
2023-02-02T16:44:29.643Z,9.70
2023-02-02T16:46:58.632Z,9.70
2023-02-02T16:49:28.255Z,9.80
2023-02-02T16:52:15.453Z,9.70
2023-02-02T16:54:52.736Z,9.70
2023-02-02T16:57:25.418Z,9.80
2023-02-02T16:59:58.068Z,9.70
2023-02-02T17:02:30.388Z,9.80
2023-02-02T17:05:04.107Z,9.80
2023-02-02T17:07:34.528Z,9.80
2023-02-02T17:10:21.409Z,9.70
2023-02-02T17:12:50.015Z,9.70
2023-02-02T17:15:34.700Z,9.70
2023-02-02T17:18:04.224Z,9.80
2023-02-02T17:20:34.562Z,9.70
2023-02-02T17:23:05.097Z,9.70
2023-02-02T17:25:37.898Z,9.70
2023-02-02T17:28:11.286Z,9.60
2023-02-02T17:30:41.648Z,9.60
2023-02-02T17:33:14.876Z,9.70
2023-02-02T17:35:53.854Z,9.80
2023-02-02T17:38:24.381Z,9.70
2023-02-02T17:40:55.299Z,9.70
2023-02-02T17:43:23.714Z,9.90
2023-02-02T17:45:53.497Z,9.60
2023-02-02T17:48:21.945Z,9.60
2023-02-02T17:50:50.807Z,9.60
2023-02-02T17:53:20.777Z,9.60
2023-02-02T17:55:51.575Z,9.60
2023-02-02T17:58:20.220Z,9.60
2023-02-02T18:00:53.296Z,9.60
2023-02-02T18:03:25.926Z,9.60
2023-02-02T18:05:54.252Z,9.70
2023-02-02T18:08:22.594Z,9.60
2023-02-02T18:10:50.815Z,9.50
2023-02-02T18:13:20.729Z,9.50
2023-02-02T18:15:49.304Z,9.50
2023-02-02T18:18:17.896Z,9.50
2023-02-02T18:20:49.480Z,9.40
2023-02-02T18:23:18.687Z,9.40
2023-02-02T18:25:47.320Z,9.50
2023-02-02T18:28:17.933Z,9.50
2023-02-02T18:30:47.200Z,9.40
2023-02-02T18:33:19.982Z,9.40
2023-02-02T18:35:49.858Z,9.40
2023-02-02T18:38:18.155Z,9.40
2023-02-02T18:40:46.443Z,9.40
2023-02-02T18:43:14.685Z,9.40
2023-02-02T18:45:42.894Z,9.40
2023-02-02T18:48:11.063Z,9.40
2023-02-02T18:50:39.384Z,9.40
2023-02-02T18:53:09.340Z,9.40
2023-02-02T18:55:38.897Z,9.40
2023-02-02T18:58:10.741Z,9.30
2023-02-02T19:00:38.945Z,9.30
2023-02-02T19:03:07.315Z,9.30
2023-02-02T19:05:53.025Z,9.40
2023-02-02T19:08:22.744Z,9.30
2023-02-02T19:10:57.625Z,9.40
2023-02-02T19:13:26.011Z,9.40
2023-02-02T19:15:54.704Z,9.40
2023-02-02T19:18:25.167Z,9.40
2023-02-02T19:20:53.992Z,9.40
2023-02-02T19:23:32.212Z,9.40
2023-02-02T19:26:00.716Z,9.40
2023-02-02T19:28:30.838Z,9.40
2023-02-02T19:33:41.955Z,9.90
2023-02-02T19:36:17.882Z,9.60
2023-02-02T19:38:49.168Z,9.60
2023-02-02T19:41:21.203Z,9.70
2023-02-02T19:43:50.367Z,9.60
2023-02-02T19:46:22.513Z,9.60
2023-02-02T19:48:54.239Z,9.50
2023-02-02T19:51:31.764Z,9.70
2023-02-02T19:54:02.325Z,9.70
2023-02-02T19:56:36.309Z,9.60
2023-02-02T19:59:06.152Z,9.60
2023-02-02T20:01:36.072Z,9.70
2023-02-02T20:04:04.923Z,9.60
2023-02-02T20:06:35.008Z,9.60
2023-02-02T20:09:12.031Z,9.60
2023-02-02T20:11:41.286Z,9.50
2023-02-02T20:14:28.624Z,9.60
2023-02-02T20:17:02.201Z,9.60
2023-02-02T20:19:34.638Z,9.60
2023-02-02T20:22:03.388Z,9.60
2023-02-02T20:24:37.567Z,9.60
2023-02-02T20:27:14.987Z,9.60
2023-02-02T20:29:44.908Z,9.60
2023-02-02T20:32:21.709Z,9.60
2023-02-02T20:34:51.936Z,9.50
2023-02-02T20:37:24.215Z,9.60
2023-02-02T20:39:57.563Z,9.60
2023-02-02T20:42:26.785Z,9.50
2023-02-02T20:44:55.793Z,9.50
2023-02-02T20:47:24.015Z,9.50
2023-02-02T20:49:52.436Z,9.50
2023-02-02T20:52:23.968Z,9.50
2023-02-02T20:54:54.238Z,9.50
2023-02-02T20:59:57.465Z,9.50
2023-02-02T21:02:26.785Z,9.60
2023-02-02T21:04:55.837Z,9.60
2023-02-02T21:07:24.172Z,9.50
2023-02-02T21:09:54.215Z,9.50
2023-02-02T21:12:25.583Z,9.50
2023-02-02T21:14:54.119Z,9.50
2023-02-02T21:17:22.388Z,9.50
2023-02-02T21:19:50.685Z,9.40
2023-02-02T21:22:18.862Z,9.70
2023-02-02T21:24:47.138Z,9.70
2023-02-02T21:27:16.779Z,9.60
2023-02-02T21:29:45.067Z,9.60
2023-02-02T21:32:13.385Z,9.90
2023-02-02T21:34:41.627Z,9.60
2023-02-02T21:37:15.416Z,9.70
2023-02-02T21:39:48.596Z,9.70
2023-02-02T21:42:20.395Z,9.70
2023-02-02T21:44:53.787Z,9.70
2023-02-02T21:47:28.531Z,9.60
2023-02-02T22:02:39.728Z,10.00
2023-02-02T22:05:18.010Z,9.80
2023-02-02T22:07:48.438Z,9.80
2023-02-02T22:10:29.104Z,9.60
2023-02-02T22:12:58.957Z,9.80
2023-02-02T22:15:34.605Z,9.60
2023-02-02T22:18:14.337Z,9.80
2023-02-02T22:20:46.724Z,9.70
2023-02-02T22:23:17.226Z,9.80
2023-02-02T22:25:47.678Z,9.70
2023-02-02T22:28:22.512Z,9.70
2023-02-02T22:30:52.115Z,9.80
2023-02-02T22:33:21.038Z,9.80
2023-02-02T22:35:49.903Z,9.60
2023-02-02T22:38:19.823Z,9.80
2023-02-02T22:40:48.815Z,9.70
2023-02-02T22:43:20.041Z,9.80
2023-02-02T22:45:49.453Z,9.70
2023-02-02T23:20:36.502Z,9.80
2023-02-02T23:25:34.094Z,9.80
2023-02-02T23:28:02.544Z,9.80
2023-02-02T23:30:30.753Z,9.80
2023-02-02T23:32:59.017Z,9.80
2023-02-02T23:35:28.629Z,9.80
2023-02-02T23:37:56.825Z,9.80
2023-02-02T23:40:25.523Z,9.90
2023-02-02T23:42:54.084Z,9.80
2023-02-02T23:45:22.431Z,9.70
2023-02-02T23:47:50.629Z,9.90
2023-02-02T23:50:19.053Z,9.80
2023-02-02T23:52:48.600Z,9.80
2023-02-02T23:55:16.895Z,9.70
2023-02-02T23:57:45.793Z,9.80
