createdAt,value
2023-04-07T00:00:24.200Z,52.80
2023-04-07T00:02:50.736Z,52.80
2023-04-07T00:05:17.249Z,52.80
2023-04-07T00:07:55.082Z,52.70
2023-04-07T00:10:23.156Z,52.80
2023-04-07T00:12:49.639Z,52.80
2023-04-07T00:15:16.181Z,52.90
2023-04-07T00:17:42.681Z,52.90
2023-04-07T00:20:09.255Z,52.90
2023-04-07T00:22:35.732Z,52.90
2023-04-07T00:25:02.220Z,53.00
2023-04-07T00:27:28.673Z,53.10
2023-04-07T00:29:55.149Z,52.90
2023-04-07T00:32:21.621Z,53.10
2023-04-07T00:34:48.085Z,53.10
2023-04-07T00:37:14.558Z,53.00
2023-04-07T00:39:41.054Z,53.10
2023-04-07T00:42:07.533Z,53.10
2023-04-07T00:44:34.005Z,53.10
2023-04-07T00:47:00.457Z,53.20
2023-04-07T00:49:26.919Z,53.20
2023-04-07T00:51:53.424Z,53.10
2023-04-07T00:54:19.981Z,53.20
2023-04-07T00:56:46.482Z,53.20
2023-04-07T00:59:12.974Z,53.20
2023-04-07T01:01:39.499Z,53.20
2023-04-07T01:04:06.236Z,53.30
2023-04-07T01:06:32.756Z,53.30
2023-04-07T01:08:59.257Z,53.20
2023-04-07T01:11:25.746Z,53.30
2023-04-07T01:13:52.395Z,53.40
2023-04-07T01:16:19.069Z,53.40
2023-04-07T01:18:45.620Z,53.40
2023-04-07T01:21:12.096Z,53.40
2023-04-07T01:23:38.665Z,53.50
2023-04-07T01:26:05.229Z,53.40
2023-04-07T01:28:31.697Z,53.60
2023-04-07T01:30:58.193Z,53.80
2023-04-07T01:33:24.661Z,53.70
2023-04-07T01:35:51.154Z,54.00
2023-04-07T01:38:17.632Z,53.90
2023-04-07T01:40:44.141Z,54.10
2023-04-07T01:43:10.605Z,55.40
2023-04-07T01:45:37.106Z,54.60
2023-04-07T01:48:03.637Z,55.00
2023-04-07T01:50:30.159Z,56.60
2023-04-07T01:52:56.638Z,56.10
2023-04-07T01:55:23.164Z,55.10
2023-04-07T01:57:49.631Z,57.00
2023-04-07T02:00:16.111Z,56.60
2023-04-07T02:02:42.631Z,55.60
2023-04-07T02:05:09.212Z,55.40
2023-04-07T02:07:35.679Z,55.50
2023-04-07T02:10:02.167Z,57.20
2023-04-07T02:12:28.636Z,57.40
2023-04-07T02:14:55.147Z,57.70
2023-04-07T02:17:21.626Z,56.90
2023-04-07T02:19:48.119Z,57.30
2023-04-07T02:22:14.588Z,57.00
2023-04-07T02:24:41.095Z,56.40
2023-04-07T02:27:07.555Z,57.30
2023-04-07T02:29:34.029Z,56.80
2023-04-07T02:32:00.552Z,57.20
2023-04-07T02:34:27.072Z,57.60
2023-04-07T02:36:53.661Z,57.10
2023-04-07T02:39:21.263Z,57.70
2023-04-07T02:41:47.742Z,56.70
2023-04-07T02:44:14.193Z,57.20
2023-04-07T02:46:40.662Z,57.20
2023-04-07T02:49:07.132Z,57.40
2023-04-07T02:51:33.626Z,57.50
2023-04-07T02:54:00.124Z,56.90
2023-04-07T02:56:26.604Z,57.20
2023-04-07T02:58:53.081Z,57.60
2023-04-07T03:01:19.604Z,57.40
2023-04-07T03:03:46.228Z,57.40
2023-04-07T03:06:12.814Z,57.00
2023-04-07T03:08:39.292Z,57.80
2023-04-07T03:11:05.796Z,57.60
2023-04-07T03:13:32.298Z,57.90
2023-04-07T03:15:58.809Z,58.10
2023-04-07T03:18:25.283Z,57.90
2023-04-07T03:20:51.775Z,57.90
2023-04-07T03:23:18.241Z,58.30
2023-04-07T03:25:45.773Z,58.10
2023-04-07T03:28:13.340Z,58.10
2023-04-07T03:30:39.857Z,59.10
2023-04-07T03:33:06.374Z,58.50
2023-04-07T03:35:32.925Z,58.80
2023-04-07T03:37:59.391Z,58.70
2023-04-07T03:40:25.897Z,59.10
2023-04-07T03:42:52.365Z,59.30
2023-04-07T03:45:18.858Z,59.30
2023-04-07T03:47:45.388Z,59.70
2023-04-07T03:50:11.874Z,59.00
2023-04-07T03:52:38.365Z,59.10
2023-04-07T03:55:04.828Z,59.30
2023-04-07T03:57:31.297Z,59.20
2023-04-07T03:59:57.768Z,59.40
2023-04-07T04:02:24.332Z,59.40
2023-04-07T04:04:51.030Z,59.60
2023-04-07T04:07:17.576Z,59.90
2023-04-07T04:09:44.074Z,60.00
2023-04-07T04:12:10.577Z,59.70
2023-04-07T04:14:37.028Z,59.90
2023-04-07T04:17:05.627Z,60.00
2023-04-07T04:19:32.387Z,60.20
2023-04-07T04:21:58.901Z,59.90
2023-04-07T04:24:25.389Z,60.00
2023-04-07T04:26:51.891Z,60.90
2023-04-07T04:29:18.368Z,60.70
2023-04-07T04:31:45.028Z,60.60
2023-04-07T04:34:11.593Z,60.60
2023-04-07T04:36:38.580Z,61.00
2023-04-07T04:39:05.152Z,60.80
2023-04-07T04:41:31.644Z,60.30
2023-04-07T04:43:58.120Z,60.10
2023-04-07T04:46:24.629Z,59.90
2023-04-07T04:48:51.104Z,59.90
2023-04-07T04:51:17.586Z,59.70
2023-04-07T04:53:44.066Z,60.20
2023-04-07T04:56:10.549Z,60.10
2023-04-07T04:58:37.044Z,59.80
2023-04-07T05:01:03.611Z,60.50
2023-04-07T05:03:30.451Z,60.40
2023-04-07T05:05:57.106Z,60.90
2023-04-07T05:08:23.587Z,60.60
2023-04-07T05:10:50.045Z,60.60
2023-04-07T05:13:16.511Z,60.20
2023-04-07T05:15:42.967Z,60.50
2023-04-07T05:18:09.432Z,60.30
2023-04-07T05:20:35.910Z,60.30
2023-04-07T05:23:02.428Z,60.80
2023-04-07T05:25:28.887Z,61.10
2023-04-07T05:27:55.356Z,61.20
2023-04-07T05:30:21.830Z,61.10
2023-04-07T05:32:48.321Z,61.00
2023-04-07T05:35:14.813Z,61.10
2023-04-07T05:37:41.299Z,61.00
2023-04-07T05:40:07.788Z,60.80
2023-04-07T05:42:34.380Z,60.60
2023-04-07T05:45:00.842Z,60.70
2023-04-07T05:47:27.352Z,61.20
2023-04-07T05:49:53.839Z,61.00
2023-04-07T05:52:20.312Z,63.00
2023-04-07T05:54:46.783Z,61.50
2023-04-07T05:57:13.283Z,61.70
2023-04-07T05:59:39.757Z,61.70
2023-04-07T06:02:06.356Z,61.70
2023-04-07T06:04:32.906Z,61.50
2023-04-07T06:06:59.372Z,61.40
2023-04-07T06:09:25.857Z,61.20
2023-04-07T06:11:52.314Z,61.10
2023-04-07T06:14:18.775Z,61.10
2023-04-07T06:16:45.312Z,61.10
2023-04-07T06:19:11.830Z,61.00
2023-04-07T06:21:38.283Z,61.30
2023-04-07T06:24:04.761Z,61.30
2023-04-07T06:26:31.208Z,61.20
2023-04-07T06:28:57.700Z,61.10
2023-04-07T06:31:24.209Z,60.90
2023-04-07T06:33:51.082Z,61.10
2023-04-07T06:36:17.872Z,61.30
2023-04-07T06:38:44.376Z,61.10
2023-04-07T06:41:10.841Z,61.10
2023-04-07T06:43:37.329Z,61.20
2023-04-07T06:46:03.824Z,62.00
2023-04-07T06:48:30.384Z,62.10
2023-04-07T06:50:56.867Z,62.30
2023-04-07T06:53:23.354Z,62.40
2023-04-07T06:55:49.821Z,62.30
2023-04-07T06:58:16.315Z,62.30
2023-04-07T07:00:42.998Z,62.00
2023-04-07T07:03:09.716Z,61.90
2023-04-07T07:05:36.540Z,61.80
2023-04-07T07:08:03.039Z,61.80
2023-04-07T07:10:29.504Z,61.90
2023-04-07T07:12:55.963Z,62.00
2023-04-07T07:15:22.484Z,62.00
2023-04-07T07:17:49.000Z,61.90
2023-04-07T07:20:15.489Z,61.90
2023-04-07T07:22:41.958Z,62.20
2023-04-07T07:25:08.440Z,62.70
2023-04-07T07:27:34.914Z,62.90
2023-04-07T07:30:01.478Z,62.40
2023-04-07T07:32:27.944Z,62.20
2023-04-07T07:34:54.422Z,62.00
2023-04-07T07:37:20.889Z,62.00
2023-04-07T07:39:47.380Z,62.30
2023-04-07T07:42:13.849Z,62.40
2023-04-07T07:44:40.333Z,62.40
2023-04-07T07:47:06.841Z,62.30
2023-04-07T07:49:33.377Z,62.20
2023-04-07T07:51:59.954Z,62.00
2023-04-07T07:54:26.441Z,62.30
2023-04-07T07:56:52.946Z,62.40
2023-04-07T07:59:19.420Z,62.00
2023-04-07T08:01:45.949Z,62.10
2023-04-07T08:04:12.491Z,61.90
2023-04-07T08:06:39.045Z,61.80
2023-04-07T08:09:05.531Z,62.00
2023-04-07T08:11:31.999Z,62.00
2023-04-07T08:13:58.477Z,61.90
2023-04-07T08:16:25.044Z,61.90
2023-04-07T08:18:51.580Z,61.90
2023-04-07T08:21:18.026Z,61.50
2023-04-07T08:23:44.468Z,61.50
2023-04-07T08:26:10.936Z,61.40
2023-04-07T08:28:37.407Z,61.90
2023-04-07T08:31:03.865Z,62.00
2023-04-07T08:33:30.379Z,61.50
2023-04-07T08:35:56.908Z,61.80
2023-04-07T08:38:23.431Z,62.30
2023-04-07T08:40:49.896Z,62.20
2023-04-07T08:43:16.367Z,61.90
2023-04-07T08:45:42.842Z,61.60
2023-04-07T08:48:14.331Z,61.90
2023-04-07T08:50:40.823Z,61.80
2023-04-07T08:53:07.499Z,61.60
2023-04-07T08:55:34.084Z,61.80
2023-04-07T08:58:02.145Z,61.80
2023-04-07T09:00:28.818Z,61.90
2023-04-07T09:02:55.291Z,61.90
2023-04-07T09:05:21.864Z,62.40
2023-04-07T09:07:48.344Z,62.50
2023-04-07T09:10:14.820Z,62.50
2023-04-07T09:12:41.286Z,62.30
2023-04-07T09:15:07.852Z,62.40
2023-04-07T09:17:34.412Z,62.50
2023-04-07T09:20:01.016Z,62.40
2023-04-07T09:22:27.520Z,62.30
2023-04-07T09:24:54.016Z,62.20
2023-04-07T09:27:26.336Z,62.40
2023-04-07T09:29:52.785Z,62.30
2023-04-07T09:32:19.287Z,62.20
2023-04-07T09:34:50.296Z,62.40
2023-04-07T09:37:16.773Z,62.40
2023-04-07T09:39:43.235Z,62.60
2023-04-07T09:42:14.203Z,62.50
2023-04-07T09:44:40.679Z,62.90
2023-04-07T09:47:08.164Z,62.90
2023-04-07T09:49:34.646Z,63.20
2023-04-07T09:52:01.127Z,63.10
2023-04-07T09:54:27.637Z,63.00
2023-04-07T09:56:54.102Z,63.30
2023-04-07T09:59:20.574Z,63.20
2023-04-07T10:01:47.124Z,63.20
2023-04-07T10:04:14.198Z,63.30
2023-04-07T10:06:40.696Z,63.10
2023-04-07T10:09:07.162Z,62.90
2023-04-07T10:11:33.631Z,63.40
2023-04-07T10:14:00.117Z,62.90
2023-04-07T10:16:26.586Z,63.10
2023-04-07T10:18:53.101Z,62.70
2023-04-07T10:21:19.587Z,63.00
2023-04-07T10:23:46.264Z,62.50
2023-04-07T10:26:12.954Z,62.60
2023-04-07T10:28:39.448Z,62.60
2023-04-07T10:31:05.934Z,62.50
2023-04-07T10:33:32.424Z,62.40
2023-04-07T10:38:49.700Z,62.70
2023-04-07T10:41:16.164Z,62.40
2023-04-07T10:43:42.622Z,62.60
2023-04-07T10:46:09.135Z,62.00
2023-04-07T10:48:35.692Z,62.30
2023-04-07T10:51:02.250Z,62.50
2023-04-07T10:53:28.729Z,62.80
2023-04-07T10:55:55.223Z,62.90
2023-04-07T10:58:21.674Z,63.00
2023-04-07T11:00:48.160Z,62.70
2023-04-07T11:03:15.003Z,62.40
2023-04-07T11:05:41.615Z,62.70
2023-04-07T11:08:08.090Z,62.50
2023-04-07T11:10:34.570Z,62.90
2023-04-07T11:13:01.062Z,62.90
2023-04-07T11:15:27.558Z,62.60
2023-04-07T11:17:54.045Z,62.70
2023-04-07T11:20:20.556Z,62.30
2023-04-07T11:22:50.279Z,62.70
2023-04-07T11:25:16.757Z,62.50
2023-04-07T11:27:43.241Z,62.90
2023-04-07T11:30:09.715Z,62.70
2023-04-07T11:32:36.217Z,62.50
2023-04-07T11:35:02.698Z,62.90
2023-04-07T11:37:29.210Z,62.80
2023-04-07T11:39:55.685Z,62.40
2023-04-07T11:42:22.152Z,62.60
2023-04-07T11:44:48.644Z,62.40
2023-04-07T11:47:15.109Z,62.70
2023-04-07T11:49:41.592Z,62.70
2023-04-07T11:52:08.070Z,62.80
2023-04-07T11:54:34.540Z,62.30
2023-04-07T11:57:01.006Z,62.40
2023-04-07T11:59:27.475Z,62.60
2023-04-07T12:01:56.985Z,62.70
2023-04-07T12:04:26.363Z,62.60
2023-04-07T12:06:52.864Z,62.60
2023-04-07T12:09:19.323Z,62.70
2023-04-07T12:11:45.805Z,62.70
2023-04-07T12:14:12.273Z,62.70
2023-04-07T12:16:38.857Z,62.40
2023-04-07T12:19:05.371Z,62.90
2023-04-07T12:21:31.837Z,62.90
2023-04-07T12:23:58.309Z,62.60
2023-04-07T12:26:24.803Z,62.60
2023-04-07T12:28:56.360Z,62.30
2023-04-07T12:31:22.891Z,62.60
2023-04-07T12:33:49.758Z,62.90
2023-04-07T12:36:16.453Z,62.60
2023-04-07T12:38:42.935Z,62.40
2023-04-07T12:41:09.424Z,62.80
2023-04-07T12:43:35.895Z,62.70
2023-04-07T12:46:02.383Z,62.70
2023-04-07T12:48:28.898Z,62.60
2023-04-07T12:50:55.377Z,63.00
2023-04-07T12:53:21.856Z,62.80
2023-04-07T12:55:50.134Z,63.10
2023-04-07T12:58:17.052Z,62.90
2023-04-07T13:00:43.508Z,62.80
2023-04-07T13:03:10.152Z,62.90
2023-04-07T13:05:36.702Z,63.80
2023-04-07T13:08:03.165Z,62.80
2023-04-07T13:10:29.642Z,63.00
2023-04-07T13:12:56.109Z,62.50
2023-04-07T13:15:22.596Z,63.30
2023-04-07T13:17:49.109Z,62.80
2023-04-07T13:20:19.641Z,63.20
2023-04-07T13:22:50.582Z,63.10
2023-04-07T13:25:27.273Z,62.30
2023-04-07T13:27:53.737Z,62.70
2023-04-07T13:30:22.230Z,62.90
2023-04-07T13:32:49.524Z,62.60
2023-04-07T13:35:16.073Z,63.40
2023-04-07T13:37:42.559Z,63.40
2023-04-07T13:40:09.038Z,63.30
2023-04-07T13:42:35.556Z,63.00
2023-04-07T13:45:02.056Z,63.00
2023-04-07T13:47:28.561Z,63.20
2023-04-07T13:49:55.075Z,63.20
2023-04-07T13:52:21.544Z,63.00
2023-04-07T13:54:48.012Z,62.90
2023-04-07T13:57:14.484Z,63.20
2023-04-07T13:59:40.998Z,63.50
2023-04-07T14:02:07.563Z,63.70
2023-04-07T14:04:34.127Z,63.60
2023-04-07T14:07:00.642Z,63.80
2023-04-07T14:09:27.105Z,63.90
2023-04-07T14:11:53.588Z,64.10
2023-04-07T14:14:20.066Z,64.10
2023-04-07T14:16:46.541Z,64.00
2023-04-07T14:19:13.028Z,64.30
2023-04-07T14:21:39.486Z,64.40
2023-04-07T14:24:05.979Z,64.50
2023-04-07T14:26:32.449Z,64.50
2023-04-07T14:28:58.971Z,63.80
2023-04-07T14:31:25.467Z,64.20
2023-04-07T14:33:52.169Z,64.00
2023-04-07T14:36:18.814Z,64.40
2023-04-07T14:38:45.329Z,63.70
2023-04-07T14:41:11.826Z,65.10
2023-04-07T14:43:38.339Z,64.70
2023-04-07T14:46:04.816Z,63.90
2023-04-07T14:48:31.315Z,64.40
2023-04-07T14:51:06.322Z,63.90
2023-04-07T14:53:35.932Z,63.80
2023-04-07T14:56:02.434Z,63.60
2023-04-07T14:58:28.919Z,63.60
2023-04-07T15:00:55.380Z,63.90
2023-04-07T15:03:22.154Z,63.30
2023-04-07T15:05:50.421Z,64.10
2023-04-07T15:08:16.891Z,64.50
2023-04-07T15:10:43.470Z,64.60
2023-04-07T15:13:09.955Z,64.70
2023-04-07T15:15:36.434Z,64.50
2023-04-07T15:18:04.123Z,65.00
2023-04-07T15:20:30.785Z,64.50
2023-04-07T15:22:57.266Z,64.30
2023-04-07T15:25:23.775Z,64.50
2023-04-07T15:27:50.249Z,64.30
2023-04-07T15:30:16.719Z,64.40
2023-04-07T15:32:43.207Z,64.40
2023-04-07T15:35:09.684Z,64.50
2023-04-07T15:37:36.208Z,64.70
2023-04-07T15:40:02.671Z,64.10
2023-04-07T15:42:29.146Z,64.70
2023-04-07T15:44:55.673Z,65.50
2023-04-07T15:47:22.172Z,65.10
2023-04-07T15:49:48.665Z,65.40
2023-04-07T15:52:15.133Z,64.20
2023-04-07T15:54:41.634Z,65.20
2023-04-07T15:57:08.089Z,64.50
2023-04-07T15:59:34.619Z,65.10
2023-04-07T16:02:01.178Z,65.90
2023-04-07T16:04:27.718Z,66.70
2023-04-07T16:06:54.260Z,65.50
2023-04-07T16:09:20.731Z,66.20
2023-04-07T16:11:47.236Z,65.90
2023-04-07T16:14:13.727Z,66.30
2023-04-07T16:16:40.266Z,65.20
2023-04-07T16:19:06.796Z,65.70
2023-04-07T16:21:34.003Z,66.80
2023-04-07T16:24:00.457Z,66.00
2023-04-07T16:26:27.180Z,65.70
2023-04-07T16:28:53.636Z,65.50
2023-04-07T16:31:20.123Z,65.80
2023-04-07T16:33:46.830Z,66.90
2023-04-07T16:36:13.624Z,66.60
2023-04-07T16:38:40.094Z,66.10
2023-04-07T16:41:06.669Z,65.60
2023-04-07T16:43:33.150Z,65.20
2023-04-07T16:45:59.845Z,65.80
2023-04-07T16:48:26.606Z,66.20
2023-04-07T16:50:53.093Z,65.40
2023-04-07T16:53:21.186Z,66.30
2023-04-07T16:55:48.064Z,65.60
2023-04-07T16:58:14.532Z,66.10
2023-04-07T17:00:41.011Z,65.70
2023-04-07T17:03:07.612Z,64.70
2023-04-07T17:05:34.248Z,64.70
2023-04-07T17:08:00.727Z,64.50
2023-04-07T17:10:27.187Z,63.70
2023-04-07T17:12:53.647Z,64.20
2023-04-07T17:15:20.132Z,64.70
2023-04-07T17:17:46.614Z,64.30
2023-04-07T17:20:13.145Z,64.30
2023-04-07T17:22:39.633Z,64.20
2023-04-07T17:25:06.137Z,64.50
2023-04-07T17:27:32.626Z,64.50
2023-04-07T17:29:59.103Z,64.70
2023-04-07T17:32:25.618Z,65.10
2023-04-07T17:34:52.104Z,65.40
2023-04-07T17:37:18.597Z,65.00
2023-04-07T17:39:45.056Z,64.60
2023-04-07T17:42:11.541Z,64.90
2023-04-07T17:44:38.021Z,65.40
2023-04-07T17:47:04.500Z,65.40
2023-04-07T17:49:30.969Z,65.40
2023-04-07T17:51:57.442Z,65.80
2023-04-07T17:54:23.907Z,64.80
2023-04-07T17:56:50.390Z,65.00
2023-04-07T17:59:16.863Z,65.40
2023-04-07T18:01:43.460Z,65.10
2023-04-07T18:04:10.269Z,65.40
2023-04-07T18:06:36.813Z,65.00
2023-04-07T18:09:03.283Z,65.20
2023-04-07T18:11:29.758Z,65.40
2023-04-07T18:13:56.226Z,65.10
2023-04-07T18:16:22.805Z,65.20
2023-04-07T18:18:49.365Z,65.40
2023-04-07T18:21:15.860Z,65.70
2023-04-07T18:23:42.324Z,65.70
2023-04-07T18:26:08.766Z,65.60
2023-04-07T18:28:35.251Z,65.90
2023-04-07T18:31:01.822Z,65.90
2023-04-07T18:33:28.337Z,66.10
2023-04-07T18:35:54.808Z,65.90
2023-04-07T18:38:21.332Z,66.00
2023-04-07T18:40:47.791Z,66.00
2023-04-07T18:43:16.857Z,66.00
2023-04-07T18:45:43.753Z,66.00
2023-04-07T18:48:10.237Z,66.10
2023-04-07T18:50:36.705Z,66.10
2023-04-07T18:53:03.174Z,66.20
2023-04-07T18:55:29.658Z,66.10
2023-04-07T18:57:56.134Z,66.10
2023-04-07T19:00:22.600Z,66.00
2023-04-07T19:02:49.209Z,66.10
2023-04-07T19:05:15.782Z,66.30
2023-04-07T19:07:42.267Z,66.20
2023-04-07T19:10:08.761Z,66.20
2023-04-07T19:12:35.241Z,66.00
2023-04-07T19:15:01.715Z,66.20
2023-04-07T19:17:28.223Z,66.00
2023-04-07T19:19:54.730Z,66.20
2023-04-07T19:22:21.172Z,66.10
2023-04-07T19:24:47.660Z,66.30
2023-04-07T19:27:14.154Z,66.20
2023-04-07T19:29:40.654Z,66.10
2023-04-07T19:32:07.186Z,65.90
2023-04-07T19:34:33.801Z,65.90
2023-04-07T19:37:00.278Z,65.90
2023-04-07T19:39:26.754Z,66.40
2023-04-07T19:41:53.211Z,65.90
2023-04-07T19:44:19.686Z,65.90
2023-04-07T19:46:46.133Z,66.00
2023-04-07T19:49:12.596Z,65.70
2023-04-07T19:51:39.072Z,65.80
2023-04-07T19:54:05.551Z,65.80
2023-04-07T19:56:32.023Z,65.80
2023-04-07T19:58:58.503Z,65.90
2023-04-07T20:01:25.027Z,65.80
2023-04-07T20:03:51.699Z,65.70
2023-04-07T20:06:18.288Z,65.70
2023-04-07T20:08:44.786Z,65.80
2023-04-07T20:11:11.254Z,65.80
2023-04-07T20:13:37.770Z,65.70
2023-04-07T20:16:04.250Z,65.70
2023-04-07T20:18:30.726Z,65.80
2023-04-07T20:20:57.199Z,65.70
2023-04-07T20:23:23.705Z,65.60
2023-04-07T20:25:50.177Z,65.60
2023-04-07T20:28:16.672Z,65.70
2023-04-07T20:30:43.181Z,65.60
2023-04-07T20:33:09.776Z,65.60
2023-04-07T20:35:36.332Z,65.70
2023-04-07T20:38:02.847Z,65.60
2023-04-07T20:40:29.313Z,65.70
2023-04-07T20:42:56.718Z,65.50
2023-04-07T20:45:23.196Z,65.50
2023-04-07T20:47:49.710Z,65.50
2023-04-07T20:50:16.232Z,65.50
2023-04-07T20:52:42.720Z,65.60
2023-04-07T20:55:09.198Z,65.60
2023-04-07T20:57:35.666Z,65.40
2023-04-07T21:00:02.139Z,65.40
2023-04-07T21:02:28.685Z,65.50
2023-04-07T21:04:55.275Z,65.40
2023-04-07T21:07:21.725Z,65.40
2023-04-07T21:09:48.221Z,65.40
2023-04-07T21:12:14.703Z,65.40
2023-04-07T21:14:41.195Z,65.30
2023-04-07T21:17:07.661Z,65.30
2023-04-07T21:19:34.165Z,65.20
2023-04-07T21:22:00.657Z,65.20
2023-04-07T21:24:27.161Z,65.20
2023-04-07T21:26:53.605Z,65.00
2023-04-07T21:29:20.099Z,65.10
2023-04-07T21:31:46.568Z,65.20
2023-04-07T21:34:13.074Z,65.20
2023-04-07T21:36:39.552Z,65.00
2023-04-07T21:39:06.048Z,65.10
2023-04-07T21:41:32.515Z,65.00
2023-04-07T21:43:58.996Z,65.00
2023-04-07T21:46:25.530Z,64.90
2023-04-07T21:48:52.055Z,65.00
2023-04-07T21:51:18.523Z,64.90
2023-04-07T21:53:45.031Z,64.90
2023-04-07T21:56:11.534Z,64.80
2023-04-07T21:58:38.017Z,64.90
2023-04-07T22:01:04.509Z,64.90
2023-04-07T22:03:31.026Z,64.80
2023-04-07T22:05:57.626Z,65.40
2023-04-07T22:08:24.086Z,64.40
2023-04-07T22:10:50.576Z,64.50
2023-04-07T22:13:17.049Z,64.50
2023-04-07T22:15:43.545Z,64.70
2023-04-07T22:18:10.527Z,64.70
2023-04-07T22:20:37.708Z,64.60
2023-04-07T22:23:04.187Z,64.40
2023-04-07T22:25:30.685Z,64.40
2023-04-07T22:27:57.166Z,64.30
2023-04-07T22:30:23.648Z,64.20
2023-04-07T22:32:50.194Z,64.40
2023-04-07T22:35:16.724Z,64.40
2023-04-07T22:37:43.194Z,65.10
2023-04-07T22:40:09.702Z,64.20
2023-04-07T22:42:36.198Z,64.30
2023-04-07T22:45:02.672Z,64.00
2023-04-07T22:47:29.193Z,63.90
2023-04-07T22:49:55.708Z,63.70
2023-04-07T22:52:22.169Z,63.80
2023-04-07T22:54:48.652Z,64.00
2023-04-07T22:57:20.954Z,63.90
2023-04-07T22:59:47.448Z,63.70
2023-04-07T23:02:14.036Z,63.60
2023-04-07T23:04:40.579Z,63.60
2023-04-07T23:07:07.043Z,63.50
2023-04-07T23:09:33.535Z,63.60
2023-04-07T23:11:59.991Z,63.90
2023-04-07T23:14:26.486Z,63.50
2023-04-07T23:16:52.986Z,63.40
2023-04-07T23:19:19.530Z,63.40
2023-04-07T23:21:46.009Z,63.30
2023-04-07T23:24:12.479Z,63.40
2023-04-07T23:26:38.962Z,63.40
2023-04-07T23:29:05.446Z,63.20
2023-04-07T23:31:31.939Z,63.10
2023-04-07T23:33:58.440Z,63.20
2023-04-07T23:36:24.901Z,63.10
2023-04-07T23:38:51.523Z,63.10
2023-04-07T23:41:18.153Z,63.10
2023-04-07T23:43:44.635Z,63.20
2023-04-07T23:46:11.197Z,63.20
2023-04-07T23:48:37.767Z,62.90
2023-04-07T23:51:04.243Z,63.20
2023-04-07T23:53:30.706Z,62.80
2023-04-07T23:55:57.178Z,62.80
2023-04-07T23:58:23.682Z,62.80
