createdAt,value
2018-06-01T00:00:08.071Z,99932
2018-06-01T00:02:34.170Z,99930
2018-06-01T00:05:00.270Z,99931
2018-06-01T00:07:27.121Z,99935
2018-06-01T00:09:53.955Z,99935
2018-06-01T00:12:20.070Z,99933
2018-06-01T00:14:46.176Z,99940
2018-06-01T00:17:12.282Z,99926
2018-06-01T00:19:38.414Z,99934
2018-06-01T00:22:04.509Z,99928
2018-06-01T00:24:31.346Z,99933
2018-06-01T00:26:58.202Z,99934
2018-06-01T00:29:24.303Z,99932
2018-06-01T00:31:50.407Z,99936
2018-06-01T00:34:16.503Z,99935
2018-06-01T00:36:42.595Z,99931
2018-06-01T00:39:09.451Z,99926
2018-06-01T00:41:35.537Z,99931
2018-06-01T00:44:01.630Z,99927
2018-06-01T00:46:27.713Z,99929
2018-06-01T00:48:54.573Z,99924
2018-06-01T00:51:20.670Z,99926
2018-06-01T00:53:46.770Z,99937
2018-06-01T00:56:12.875Z,99925
2018-06-01T00:58:38.983Z,99935
2018-06-01T01:01:05.070Z,99925
2018-06-01T01:03:31.178Z,99929
2018-06-01T01:05:57.354Z,99936
2018-06-01T01:08:23.449Z,99926
2018-06-01T01:10:50.298Z,99931
2018-06-01T01:13:17.142Z,99927
2018-06-01T01:15:43.987Z,99933
2018-06-01T01:18:10.822Z,99936
2018-06-01T01:20:36.915Z,99936
2018-06-01T01:23:03.014Z,99930
2018-06-01T01:25:29.103Z,99939
2018-06-01T01:27:55.185Z,99930
2018-06-01T01:30:21.284Z,99934
2018-06-01T01:32:47.373Z,99938
2018-06-01T01:35:13.480Z,99943
2018-06-01T01:37:39.571Z,99948
2018-06-01T01:40:05.665Z,99955
2018-06-01T01:42:32.502Z,99954
2018-06-01T01:45:00.018Z,99961
2018-06-01T01:47:26.106Z,99955
2018-06-01T01:49:52.195Z,99964
2018-06-01T01:52:18.300Z,99968
2018-06-01T01:54:44.415Z,99968
2018-06-01T01:57:10.514Z,99967
2018-06-01T01:59:36.613Z,99964
2018-06-01T02:02:02.699Z,99976
2018-06-01T02:04:28.801Z,99972
2018-06-01T02:06:54.890Z,99970
2018-06-01T02:09:21.743Z,99975
2018-06-01T02:11:48.590Z,99973
2018-06-01T02:14:15.429Z,99977
2018-06-01T02:16:42.258Z,99970
2018-06-01T02:19:08.373Z,99968
2018-06-01T02:21:34.462Z,99972
2018-06-01T02:24:01.230Z,99979
2018-06-01T02:26:27.315Z,99975
2018-06-01T02:28:53.413Z,99977
2018-06-01T02:31:19.501Z,99973
2018-06-01T02:33:45.594Z,99979
2018-06-01T02:36:11.702Z,99970
2018-06-01T02:38:38.534Z,99973
2018-06-01T02:41:05.384Z,99964
2018-06-01T02:43:31.491Z,99968
2018-06-01T02:45:57.591Z,99958
2018-06-01T02:48:23.677Z,99964
2018-06-01T02:50:49.777Z,99970
2018-06-01T02:53:15.880Z,99962
2018-06-01T02:55:41.982Z,99970
2018-06-01T02:58:08.074Z,99969
2018-06-01T03:00:34.919Z,99965
2018-06-01T03:03:01.020Z,99955
2018-06-01T03:05:27.131Z,99959
2018-06-01T03:07:53.235Z,99958
2018-06-01T03:10:19.365Z,99967
2018-06-01T03:12:45.453Z,99967
2018-06-01T03:15:11.538Z,99967
2018-06-01T03:17:37.621Z,99965
2018-06-01T03:20:03.718Z,99960
2018-06-01T03:22:30.554Z,99962
2018-06-01T03:24:57.377Z,99964
2018-06-01T03:27:23.475Z,99966
2018-06-01T03:29:49.574Z,99955
2018-06-01T03:32:15.671Z,99959
2018-06-01T03:34:42.502Z,99945
2018-06-01T03:37:08.603Z,99951
2018-06-01T03:39:34.699Z,99956
2018-06-01T03:42:00.793Z,99967
2018-06-01T03:44:27.610Z,99958
2018-06-01T03:46:53.706Z,99961
2018-06-01T03:49:19.809Z,99952
2018-06-01T03:51:45.906Z,99961
2018-06-01T03:54:11.993Z,99958
2018-06-01T03:56:38.098Z,99964
2018-06-01T03:59:04.194Z,99960
2018-06-01T04:01:31.051Z,99966
2018-06-01T04:03:57.161Z,99968
2018-06-01T04:06:23.993Z,99970
2018-06-01T04:08:50.086Z,99968
2018-06-01T04:11:16.185Z,99970
2018-06-01T04:13:42.266Z,99969
2018-06-01T04:16:09.849Z,99970
2018-06-01T04:18:36.685Z,99971
2018-06-01T04:21:03.545Z,99982
2018-06-01T04:23:29.635Z,99976
2018-06-01T04:25:55.726Z,99985
2018-06-01T04:28:21.822Z,99980
2018-06-01T04:30:47.906Z,99991
2018-06-01T04:33:14.007Z,99996
2018-06-01T04:35:40.106Z,99990
2018-06-01T04:38:06.205Z,99996
2018-06-01T04:40:33.076Z,99997
2018-06-01T04:42:59.145Z,99979
2018-06-01T04:45:25.251Z,99980
2018-06-01T04:47:51.350Z,99987
2018-06-01T04:50:17.442Z,99983
2018-06-01T04:52:44.286Z,99974
2018-06-01T04:55:10.381Z,99966
2018-06-01T04:57:36.499Z,99982
2018-06-01T05:00:02.590Z,99978
2018-06-01T05:02:28.693Z,99998
2018-06-01T05:04:54.804Z,99992
2018-06-01T05:07:20.907Z,99998
2018-06-01T05:09:47.003Z,99991
2018-06-01T05:12:13.106Z,99989
2018-06-01T05:14:39.945Z,99985
2018-06-01T05:17:06.831Z,99980
2018-06-01T05:19:32.934Z,100001
2018-06-01T05:21:59.031Z,100004
2018-06-01T05:24:25.127Z,100000
2018-06-01T05:26:51.221Z,99992
2018-06-01T05:29:17.317Z,100011
2018-06-01T05:31:44.155Z,100003
2018-06-01T05:34:10.263Z,100015
2018-06-01T05:36:36.362Z,100023
2018-06-01T05:39:02.465Z,100018
2018-06-01T05:41:28.571Z,100020
2018-06-01T05:44:12.713Z,100029
2018-06-01T05:46:39.554Z,100042
2018-06-01T05:49:06.426Z,100052
2018-06-01T05:51:32.542Z,100045
2018-06-01T05:53:58.658Z,100049
2018-06-01T05:56:25.482Z,100047
2018-06-01T05:58:51.582Z,100048
2018-06-01T06:01:17.734Z,100048
2018-06-01T06:03:43.840Z,100054
2018-06-01T06:06:09.931Z,100075
2018-06-01T06:08:36.045Z,100083
2018-06-01T06:11:02.165Z,100090
2018-06-01T06:13:29.024Z,100083
2018-06-01T06:15:55.134Z,100084
2018-06-01T06:18:21.999Z,100069
2018-06-01T06:20:48.124Z,100089
2018-06-01T06:23:14.235Z,100086
2018-06-01T06:25:40.403Z,100083
2018-06-01T06:28:07.199Z,100066
2018-06-01T06:30:33.345Z,100082
2018-06-01T06:32:59.462Z,100076
2018-06-01T06:35:25.584Z,100051
2018-06-01T06:37:51.699Z,100007
2018-06-01T06:40:18.553Z,99997
2018-06-01T06:42:45.386Z,99985
2018-06-01T06:45:12.222Z,99996
2018-06-01T06:47:39.055Z,99988
2018-06-01T06:50:05.147Z,99991
2018-06-01T06:52:31.268Z,99997
2018-06-01T06:54:57.370Z,100008
2018-06-01T06:57:23.463Z,100017
2018-06-01T06:59:50.306Z,100015
2018-06-01T07:02:16.402Z,100021
2018-06-01T07:04:42.507Z,100107
2018-06-01T07:07:08.609Z,100096
2018-06-01T07:09:36.026Z,100108
2018-06-01T07:12:02.129Z,100113
2018-06-01T07:14:28.233Z,100092
2018-06-01T07:16:54.339Z,100063
2018-06-01T07:19:20.446Z,100061
2018-06-01T07:21:46.634Z,100065
2018-06-01T07:24:12.734Z,100082
2018-06-01T07:26:38.832Z,100109
2018-06-01T07:29:05.669Z,100121
2018-06-01T07:31:31.767Z,100117
2018-06-01T07:33:57.873Z,100105
2018-06-01T07:36:23.974Z,100109
2018-06-01T07:38:50.116Z,100113
2018-06-01T07:41:16.924Z,100120
2018-06-01T07:43:43.761Z,100128
2018-06-01T07:46:09.863Z,100149
2018-06-01T07:48:35.954Z,100133
2018-06-01T07:51:02.073Z,100127
2018-06-01T07:53:28.178Z,100126
2018-06-01T07:55:54.289Z,100146
2018-06-01T07:58:20.391Z,100154
2018-06-01T08:00:46.488Z,100149
2018-06-01T08:03:12.590Z,100147
2018-06-01T08:05:38.698Z,100140
2018-06-01T08:08:05.538Z,100136
2018-06-01T08:10:31.642Z,100140
2018-06-01T08:12:57.742Z,100148
2018-06-01T08:15:23.864Z,100158
2018-06-01T08:17:49.966Z,100157
2018-06-01T08:20:16.132Z,100154
2018-06-01T08:22:42.213Z,100155
2018-06-01T08:25:09.041Z,100147
2018-06-01T08:27:35.882Z,100149
2018-06-01T08:30:02.701Z,100147
2018-06-01T08:32:28.817Z,100152
2018-06-01T08:34:54.901Z,100160
2018-06-01T08:37:20.993Z,100154
2018-06-01T08:39:47.104Z,100148
2018-06-01T08:42:13.232Z,100142
2018-06-01T08:44:39.330Z,100153
2018-06-01T08:47:05.421Z,100147
2018-06-01T08:49:31.531Z,100150
2018-06-01T08:51:58.368Z,100147
2018-06-01T08:54:25.974Z,100146
2018-06-01T08:56:55.672Z,100156
2018-06-01T08:59:22.836Z,100144
2018-06-01T09:02:13.629Z,100147
2018-06-01T09:04:39.829Z,100144
2018-06-01T09:07:05.842Z,100144
2018-06-01T09:09:31.942Z,100141
2018-06-01T09:11:58.038Z,100141
2018-06-01T09:14:30.741Z,100136
2018-06-01T09:16:56.836Z,100140
2018-06-01T09:19:22.950Z,100129
2018-06-01T09:21:58.551Z,100127
2018-06-01T09:24:24.739Z,100131
2018-06-01T09:26:56.934Z,100138
2018-06-01T09:29:23.154Z,100147
2018-06-01T09:31:55.339Z,100147
2018-06-01T09:34:21.456Z,100139
2018-06-01T09:37:01.354Z,100137
2018-06-01T09:39:28.185Z,100134
2018-06-01T09:41:54.289Z,100146
2018-06-01T09:44:20.410Z,100138
2018-06-01T09:46:46.510Z,100121
2018-06-01T09:49:12.610Z,100126
2018-06-01T09:51:39.453Z,100123
2018-06-01T09:54:06.281Z,100120
2018-06-01T09:56:32.373Z,100123
2018-06-01T09:58:58.458Z,100124
2018-06-01T10:01:28.087Z,100124
2018-06-01T10:03:54.194Z,100120
2018-06-01T10:06:20.301Z,100115
2018-06-01T10:08:47.130Z,100115
2018-06-01T10:11:13.230Z,100115
2018-06-01T10:13:39.313Z,100112
2018-06-01T10:16:06.184Z,100117
2018-06-01T10:18:32.273Z,100108
2018-06-01T10:20:59.105Z,100109
2018-06-01T10:23:25.205Z,100113
2018-06-01T10:25:51.302Z,100098
2018-06-01T10:28:17.424Z,100094
2018-06-01T10:30:43.634Z,100093
2018-06-01T10:33:09.748Z,100096
2018-06-01T10:35:36.585Z,100088
2018-06-01T10:38:03.414Z,100082
2018-06-01T10:40:29.510Z,100082
2018-06-01T10:43:25.542Z,100084
2018-06-01T10:45:51.646Z,100084
2018-06-01T10:48:17.742Z,100087
2018-06-01T10:50:44.583Z,100068
2018-06-01T10:53:11.438Z,100075
2018-06-01T10:55:44.146Z,100063
2018-06-01T10:58:21.953Z,100059
2018-06-01T11:00:52.038Z,100055
2018-06-01T11:03:18.157Z,100058
2018-06-01T11:05:45.006Z,100058
2018-06-01T11:08:11.116Z,100050
2018-06-01T11:10:37.962Z,100045
2018-06-01T11:13:04.792Z,100045
2018-06-01T11:15:44.347Z,100041
2018-06-01T11:18:19.029Z,100035
2018-06-01T11:20:45.131Z,100037
2018-06-01T11:23:14.331Z,100044
2018-06-01T11:25:43.822Z,100048
2018-06-01T11:28:09.914Z,100039
2018-06-01T11:30:36.015Z,100047
2018-06-01T11:33:02.190Z,100042
2018-06-01T11:35:29.062Z,100025
2018-06-01T11:41:02.197Z,100022
2018-06-01T11:43:28.301Z,100024
2018-06-01T11:45:54.408Z,100021
2018-06-01T11:48:24.020Z,100012
2018-06-01T11:50:53.318Z,100015
2018-06-01T11:53:19.409Z,100014
2018-06-01T11:55:45.525Z,100015
2018-06-01T11:58:11.615Z,100007
2018-06-01T12:00:37.729Z,99997
2018-06-01T12:03:03.839Z,99994
2018-06-01T12:05:30.702Z,99986
2018-06-01T12:07:56.801Z,99985
2018-06-01T12:10:23.653Z,99980
2018-06-01T12:12:50.486Z,99976
2018-06-01T12:15:17.333Z,99973
2018-06-01T12:17:44.194Z,99963
2018-06-01T12:20:10.278Z,99972
2018-06-01T12:22:37.113Z,99967
2018-06-01T12:25:03.215Z,99958
2018-06-01T12:27:29.307Z,99964
2018-06-01T12:30:02.017Z,99961
2018-06-01T12:32:28.118Z,99973
2018-06-01T12:35:09.473Z,99976
2018-06-01T12:37:41.162Z,99973
2018-06-01T12:40:10.684Z,99980
2018-06-01T12:42:36.783Z,99972
2018-06-01T12:45:07.758Z,99969
2018-06-01T12:47:33.858Z,99956
2018-06-01T12:49:59.981Z,99952
2018-06-01T12:52:26.078Z,99956
2018-06-01T12:54:52.174Z,99954
2018-06-01T12:57:18.282Z,99947
2018-06-01T12:59:58.094Z,99955
2018-06-01T13:02:24.929Z,99949
2018-06-01T13:04:51.778Z,99949
2018-06-01T13:07:18.617Z,99954
2018-06-01T13:09:45.450Z,99957
2018-06-01T13:12:11.555Z,99967
2018-06-01T13:14:41.421Z,99974
2018-06-01T13:17:08.177Z,99979
2018-06-01T13:19:34.271Z,99995
2018-06-01T13:22:01.124Z,100014
2018-06-01T13:24:27.226Z,100034
2018-06-01T13:26:53.334Z,100069
2018-06-01T13:29:19.431Z,100036
2018-06-01T13:31:45.537Z,100060
2018-06-01T13:34:11.629Z,100059
2018-06-01T13:36:37.731Z,100067
2018-06-01T13:39:05.738Z,100086
2018-06-01T13:41:33.454Z,100092
2018-06-01T13:43:59.567Z,100105
2018-06-01T13:46:25.689Z,100099
2018-06-01T13:48:51.798Z,100112
2018-06-01T13:51:17.922Z,100115
2018-06-01T13:53:44.018Z,100096
2018-06-01T13:56:10.106Z,100087
2018-06-01T13:58:36.218Z,100100
2018-06-01T14:01:02.311Z,100106
2018-06-01T14:03:29.157Z,100109
2018-06-01T14:05:55.986Z,100127
2018-06-01T14:08:22.106Z,100157
2018-06-01T14:10:48.199Z,100190
2018-06-01T14:13:14.303Z,100193
2018-06-01T14:15:40.396Z,100195
2018-06-01T14:18:07.242Z,100190
2018-06-01T14:20:34.095Z,100185
2018-06-01T14:23:00.938Z,100178
2018-06-01T14:25:27.775Z,100173
2018-06-01T14:27:54.618Z,100162
2018-06-01T14:30:20.718Z,100150
2018-06-01T14:32:46.826Z,100141
2018-06-01T14:35:12.951Z,100121
2018-06-01T14:37:39.092Z,100126
2018-06-01T14:40:05.799Z,100117
2018-06-01T14:42:31.905Z,100114
2018-06-01T14:44:57.998Z,100122
2018-06-01T14:47:24.102Z,100118
2018-06-01T14:49:50.208Z,100126
2018-06-01T14:52:31.025Z,100126
2018-06-01T14:54:57.112Z,100122
2018-06-01T14:57:23.205Z,100116
2018-06-01T14:59:55.612Z,100120
2018-06-01T15:02:29.250Z,100131
2018-06-01T15:05:10.944Z,100135
2018-06-01T15:07:37.062Z,100120
2018-06-01T15:10:09.226Z,100124
2018-06-01T15:12:50.017Z,100113
2018-06-01T15:15:16.846Z,100105
2018-06-01T15:17:42.938Z,100114
2018-06-01T15:20:09.034Z,100116
2018-06-01T15:22:35.126Z,100100
2018-06-01T15:25:01.230Z,100099
2018-06-01T15:27:29.529Z,100088
2018-06-01T15:29:56.238Z,100090
2018-06-01T15:32:22.326Z,100093
2018-06-01T15:34:48.433Z,100105
2018-06-01T15:37:15.253Z,100102
2018-06-01T15:39:41.962Z,100101
2018-06-01T15:42:08.053Z,100102
2018-06-01T15:45:02.905Z,100105
2018-06-01T15:47:32.565Z,100100
2018-06-01T15:50:24.097Z,100099
2018-06-01T15:52:50.181Z,100100
2018-06-01T15:55:17.034Z,100090
2018-06-01T15:57:43.130Z,100082
2018-06-01T16:00:09.226Z,100087
2018-06-01T16:02:35.313Z,100085
2018-06-01T16:05:01.418Z,100093
2018-06-01T16:07:27.514Z,100091
2018-06-01T16:09:53.621Z,100086
2018-06-01T16:12:19.716Z,100093
2018-06-01T16:14:53.898Z,100083
2018-06-01T16:17:20.086Z,100074
2018-06-01T16:19:46.190Z,100065
2018-06-01T16:22:13.031Z,100059
2018-06-01T16:24:51.819Z,100062
2018-06-01T16:27:17.942Z,100054
2018-06-01T16:29:44.051Z,100053
2018-06-01T16:32:10.150Z,100054
2018-06-01T16:34:36.274Z,100052
2018-06-01T16:37:03.115Z,100056
2018-06-01T16:39:29.958Z,100053
2018-06-01T16:41:56.798Z,100056
2018-06-01T16:44:22.917Z,100053
2018-06-01T16:46:49.793Z,100058
2018-06-01T16:49:15.899Z,100061
2018-06-01T16:51:42.746Z,100058
2018-06-01T16:54:09.590Z,100063
2018-06-01T16:56:36.425Z,100059
2018-06-01T16:59:03.274Z,100068
2018-06-01T17:01:30.130Z,100062
2018-06-01T17:03:56.226Z,100079
2018-06-01T17:06:23.075Z,100075
2018-06-01T17:08:49.910Z,100082
2018-06-01T17:11:16.005Z,100078
2018-06-01T17:13:42.107Z,100090
2018-06-01T17:16:08.202Z,100080
2018-06-01T17:18:35.042Z,100087
2018-06-01T17:21:01.902Z,100094
2018-06-01T17:23:28.003Z,100090
2018-06-01T17:25:54.106Z,100095
2018-06-01T17:28:20.206Z,100111
2018-06-01T17:30:46.302Z,100108
2018-06-01T17:33:12.385Z,100107
2018-06-01T17:35:38.482Z,100110
2018-06-01T17:38:04.565Z,100121
2018-06-01T17:40:31.412Z,100120
2018-06-01T17:42:58.245Z,100115
2018-06-01T17:45:25.083Z,100108
2018-06-01T17:47:51.178Z,100114
2018-06-01T17:50:17.265Z,100121
2018-06-01T17:52:43.373Z,100109
2018-06-01T17:55:10.214Z,100111
2018-06-01T17:57:37.071Z,100106
2018-06-01T18:00:03.964Z,100106
2018-06-01T18:02:30.041Z,100118
2018-06-01T18:04:56.877Z,100111
2018-06-01T18:07:23.726Z,100108
2018-06-01T18:09:49.826Z,100110
2018-06-01T18:12:31.266Z,100120
2018-06-01T18:14:57.362Z,100108
2018-06-01T18:17:23.508Z,100115
2018-06-01T18:19:49.590Z,100117
2018-06-01T18:22:15.690Z,100116
2018-06-01T18:24:41.794Z,100111
2018-06-01T18:27:07.895Z,100119
2018-06-01T18:29:34.729Z,100122
2018-06-01T18:32:02.138Z,100114
2018-06-01T18:34:28.239Z,100119
2018-06-01T18:36:57.525Z,100107
2018-06-01T18:39:23.618Z,100116
2018-06-01T18:41:49.723Z,100111
2018-06-01T18:44:15.817Z,100111
2018-06-01T18:46:41.912Z,100103
2018-06-01T18:49:08.741Z,100106
2018-06-01T18:51:34.830Z,100102
2018-06-01T18:54:00.922Z,100105
2018-06-01T18:56:27.014Z,100108
2018-06-01T18:58:53.103Z,100112
2018-06-01T19:01:19.198Z,100113
2018-06-01T19:03:45.306Z,100118
2018-06-01T19:06:12.170Z,100113
2018-06-01T19:08:38.283Z,100102
2018-06-01T19:11:05.121Z,100104
2018-06-01T19:13:31.962Z,100105
2018-06-01T19:15:58.798Z,100103
2018-06-01T19:18:24.894Z,100099
2018-06-01T19:20:50.986Z,100104
2018-06-01T19:23:17.091Z,100113
2018-06-01T19:25:43.979Z,100113
2018-06-01T19:28:10.038Z,100123
2018-06-01T19:30:36.134Z,100125
2018-06-01T19:33:02.241Z,100123
2018-06-01T19:35:28.333Z,100120
2018-06-01T19:37:55.170Z,100125
2018-06-01T19:40:22.630Z,100135
2018-06-01T19:42:49.475Z,100130
2018-06-01T19:45:15.569Z,100124
2018-06-01T19:47:41.700Z,100128
2018-06-01T19:50:07.789Z,100140
2018-06-01T19:52:33.890Z,100135
2018-06-01T19:55:00.727Z,100136
2018-06-01T19:57:27.562Z,100124
2018-06-01T19:59:54.406Z,100132
2018-06-01T20:02:21.233Z,100130
2018-06-01T20:04:47.348Z,100121
2018-06-01T20:07:13.446Z,100129
2018-06-01T20:09:39.535Z,100127
2018-06-01T20:12:06.365Z,100134
2018-06-01T20:14:32.464Z,100134
2018-06-01T20:16:58.554Z,100142
2018-06-01T20:19:24.657Z,100134
2018-06-01T20:21:51.498Z,100134
2018-06-01T20:24:18.350Z,100133
2018-06-01T20:26:45.186Z,100138
2018-06-01T20:29:12.029Z,100135
2018-06-01T20:31:38.873Z,100137
2018-06-01T20:34:05.723Z,100133
2018-06-01T20:36:31.819Z,100135
2018-06-01T20:38:57.918Z,100144
2018-06-01T20:41:24.009Z,100142
2018-06-01T20:43:50.113Z,100144
2018-06-01T20:46:16.958Z,100148
2018-06-01T20:48:43.822Z,100148
2018-06-01T20:51:09.917Z,100146
2018-06-01T20:53:36.006Z,100140
2018-06-01T20:56:02.115Z,100139
2018-06-01T20:58:28.211Z,100146
2018-06-01T21:00:55.059Z,100147
2018-06-01T21:03:21.889Z,100147
2018-06-01T21:05:48.731Z,100150
2018-06-01T21:08:15.565Z,100144
2018-06-01T21:10:41.675Z,100149
2018-06-01T21:13:07.774Z,100146
2018-06-01T21:15:33.882Z,100144
2018-06-01T21:17:59.971Z,100144
2018-06-01T21:23:40.151Z,100153
2018-06-01T21:26:10.601Z,100147
2018-06-01T21:28:40.406Z,100149
2018-06-01T21:31:16.935Z,100150
2018-06-01T21:34:03.601Z,100157
2018-06-01T21:36:29.706Z,100151
2018-06-01T21:39:00.562Z,100160
2018-06-01T21:41:44.070Z,100157
2018-06-01T21:44:15.940Z,100147
2018-06-01T21:46:42.789Z,100149
2018-06-01T21:49:08.884Z,100142
2018-06-01T21:51:50.791Z,100147
2018-06-01T21:57:24.061Z,100136
2018-06-01T22:00:00.557Z,100130
2018-06-01T22:02:33.001Z,100134
2018-06-01T22:05:23.587Z,100140
2018-06-01T22:07:53.286Z,100128
2018-06-01T22:10:46.692Z,100129
2018-06-01T22:13:19.030Z,100131
2018-06-01T22:16:10.964Z,100138
2018-06-01T22:18:37.731Z,100128
2018-06-01T22:21:03.834Z,100132
2018-06-01T22:23:57.849Z,100133
2018-06-01T22:26:41.809Z,100136
2018-06-01T22:29:22.380Z,100140
2018-06-01T22:32:00.563Z,100144
2018-06-01T22:34:34.567Z,100143
2018-06-01T22:37:19.350Z,100137
2018-06-01T22:40:12.821Z,100140
2018-06-01T22:42:38.922Z,100139
2018-06-01T22:45:05.015Z,100131
2018-06-01T22:47:56.559Z,100133
2018-06-01T22:50:22.650Z,100138
2018-06-01T22:52:49.496Z,100140
2018-06-01T22:55:16.329Z,100136
2018-06-01T22:57:43.175Z,100134
2018-06-01T23:00:10.019Z,100130
2018-06-01T23:02:36.118Z,100133
2018-06-01T23:05:02.281Z,100138
2018-06-01T23:07:28.389Z,100128
2018-06-01T23:09:54.487Z,100137
2018-06-01T23:12:21.370Z,100137
2018-06-01T23:14:48.206Z,100136
2018-06-01T23:17:15.047Z,100133
2018-06-01T23:19:41.884Z,100133
2018-06-01T23:22:07.987Z,100134
2018-06-01T23:24:34.083Z,100131
2018-06-01T23:27:08.839Z,100124
2018-06-01T23:29:35.023Z,100122
2018-06-01T23:32:08.790Z,100119
2018-06-01T23:34:46.162Z,100118
2018-06-01T23:37:29.625Z,100113
2018-06-01T23:39:55.726Z,100110
2018-06-01T23:42:21.925Z,100116
2018-06-01T23:48:03.202Z,100115
2018-06-01T23:50:37.149Z,100113
2018-06-01T23:53:04.274Z,100112
2018-06-01T23:55:30.394Z,100113
2018-06-01T23:57:56.494Z,100103
