createdAt,value
2022-10-17T00:00:44.063Z,100.00
2022-10-17T00:03:10.709Z,100.00
2022-10-17T00:05:42.803Z,100.00
2022-10-17T00:08:10.870Z,100.00
2022-10-17T00:10:37.594Z,100.00
2022-10-17T00:13:04.621Z,100.00
2022-10-17T00:15:31.282Z,100.00
2022-10-17T00:17:58.005Z,100.00
2022-10-17T00:20:24.886Z,100.00
2022-10-17T00:22:52.299Z,100.00
2022-10-17T00:25:19.292Z,100.00
2022-10-17T00:27:45.915Z,100.00
2022-10-17T00:30:16.574Z,100.00
2022-10-17T00:32:43.232Z,100.00
2022-10-17T00:35:10.346Z,100.00
2022-10-17T00:37:37.569Z,100.00
2022-10-17T00:40:06.462Z,100.00
2022-10-17T00:42:33.146Z,100.00
2022-10-17T00:45:20.777Z,100.00
2022-10-17T00:47:58.652Z,100.00
2022-10-17T00:50:25.955Z,100.00
2022-10-17T00:52:53.371Z,100.00
2022-10-17T00:55:34.779Z,100.00
2022-10-17T00:58:04.514Z,100.00
2022-10-17T01:00:31.375Z,100.00
2022-10-17T01:02:58.151Z,100.00
2022-10-17T01:05:24.928Z,100.00
2022-10-17T01:07:53.510Z,100.00
2022-10-17T01:13:13.707Z,100.00
2022-10-17T01:15:52.707Z,100.00
2022-10-17T01:18:49.263Z,100.00
2022-10-17T01:21:42.949Z,100.00
2022-10-17T01:24:28.201Z,100.00
2022-10-17T01:27:22.273Z,100.00
2022-10-17T01:29:52.455Z,100.00
2022-10-17T01:32:34.020Z,100.00
2022-10-17T01:35:12.162Z,100.00
2022-10-17T01:40:26.985Z,100.00
2022-10-17T01:43:07.046Z,100.00
2022-10-17T01:45:42.818Z,100.00
2022-10-17T01:48:16.250Z,100.00
2022-10-17T01:50:48.318Z,100.00
2022-10-17T01:53:28.232Z,100.00
2022-10-17T01:55:59.396Z,100.00
2022-10-17T01:58:33.774Z,100.00
2022-10-17T02:01:05.061Z,100.00
2022-10-17T02:03:34.508Z,100.00
2022-10-17T02:06:01.890Z,100.00
2022-10-17T02:08:40.754Z,100.00
2022-10-17T02:11:14.685Z,100.00
2022-10-17T02:14:02.670Z,100.00
2022-10-17T02:16:53.753Z,100.00
2022-10-17T02:19:55.934Z,100.00
2022-10-17T02:22:41.237Z,100.00
2022-10-17T02:25:56.246Z,100.00
2022-10-17T02:28:33.238Z,100.00
2022-10-17T02:31:24.646Z,100.00
2022-10-17T02:34:01.214Z,100.00
2022-10-17T02:36:34.655Z,100.00
2022-10-17T02:39:05.222Z,100.00
2022-10-17T02:41:33.800Z,100.00
2022-10-17T02:44:03.504Z,100.00
2022-10-17T02:46:32.805Z,100.00
2022-10-17T02:49:10.354Z,100.00
2022-10-17T02:51:55.497Z,100.00
2022-10-17T02:54:42.375Z,100.00
2022-10-17T02:57:21.468Z,100.00
2022-10-17T02:59:50.118Z,100.00
2022-10-17T03:02:17.512Z,100.00
2022-10-17T03:04:46.509Z,100.00
2022-10-17T03:07:13.360Z,100.00
2022-10-17T03:09:39.928Z,100.00
2022-10-17T03:12:06.580Z,100.00
2022-10-17T03:14:33.922Z,100.00
2022-10-17T03:17:00.889Z,100.00
2022-10-17T03:19:27.501Z,100.00
2022-10-17T03:21:54.148Z,100.00
2022-10-17T03:24:21.499Z,100.00
2022-10-17T03:26:48.099Z,100.00
2022-10-17T03:29:14.760Z,100.00
2022-10-17T03:31:41.655Z,100.00
2022-10-17T03:34:09.063Z,100.00
2022-10-17T03:36:35.685Z,100.00
2022-10-17T03:39:02.301Z,100.00
2022-10-17T03:41:29.215Z,100.00
2022-10-17T03:43:55.809Z,100.00
2022-10-17T03:46:23.548Z,100.00
2022-10-17T03:48:50.182Z,100.00
2022-10-17T03:51:16.846Z,100.00
2022-10-17T03:53:49.094Z,100.00
2022-10-17T03:56:21.535Z,100.00
2022-10-17T03:58:59.052Z,100.00
2022-10-17T04:01:27.309Z,100.00
2022-10-17T04:03:55.929Z,100.00
2022-10-17T04:06:22.931Z,100.00
2022-10-17T04:08:50.291Z,100.00
2022-10-17T04:11:22.603Z,100.00
2022-10-17T04:13:54.594Z,100.00
2022-10-17T04:16:22.406Z,100.00
2022-10-17T04:18:59.799Z,100.00
2022-10-17T04:21:29.892Z,100.00
2022-10-17T04:24:00.931Z,100.00
2022-10-17T04:26:59.826Z,100.00
2022-10-17T04:29:29.947Z,100.00
2022-10-17T04:32:05.186Z,100.00
2022-10-17T04:34:39.047Z,100.00
2022-10-17T04:37:05.630Z,100.00
2022-10-17T04:39:33.209Z,100.00
2022-10-17T04:41:59.783Z,100.00
2022-10-17T04:44:26.389Z,100.00
2022-10-17T04:46:52.991Z,100.00
2022-10-17T04:49:19.961Z,100.00
2022-10-17T04:51:49.342Z,100.00
2022-10-17T04:54:39.047Z,100.00
2022-10-17T04:57:08.748Z,100.00
2022-10-17T04:59:35.377Z,100.00
2022-10-17T05:02:17.097Z,100.00
2022-10-17T05:04:45.070Z,100.00
2022-10-17T05:07:12.445Z,100.00
2022-10-17T05:09:58.748Z,100.00
2022-10-17T05:12:25.955Z,100.00
2022-10-17T05:14:53.504Z,100.00
2022-10-17T05:17:21.266Z,100.00
2022-10-17T05:19:47.849Z,100.00
2022-10-17T05:22:14.434Z,100.00
2022-10-17T05:24:41.818Z,100.00
2022-10-17T05:27:09.283Z,100.00
2022-10-17T05:29:35.913Z,100.00
2022-10-17T05:32:13.247Z,100.00
2022-10-17T05:34:39.921Z,100.00
2022-10-17T05:37:06.654Z,100.00
2022-10-17T05:39:34.001Z,100.00
2022-10-17T05:42:00.823Z,100.00
2022-10-17T05:44:27.957Z,100.00
2022-10-17T05:46:57.987Z,100.00
2022-10-17T05:49:39.760Z,100.00
2022-10-17T05:52:11.636Z,100.00
2022-10-17T05:54:52.593Z,100.00
2022-10-17T05:57:19.919Z,100.00
2022-10-17T05:59:47.317Z,100.00
2022-10-17T06:02:18.374Z,100.00
2022-10-17T06:04:49.233Z,100.00
2022-10-17T06:07:17.592Z,100.00
2022-10-17T06:12:12.469Z,100.00
2022-10-17T06:14:39.148Z,100.00
2022-10-17T06:17:07.824Z,100.00
2022-10-17T06:19:36.894Z,100.00
2022-10-17T06:22:03.716Z,100.00
2022-10-17T06:24:31.395Z,100.00
2022-10-17T06:26:58.153Z,100.00
2022-10-17T06:29:26.207Z,100.00
2022-10-17T06:31:53.064Z,100.00
2022-10-17T06:34:20.248Z,100.00
2022-10-17T06:36:47.601Z,100.00
2022-10-17T06:39:14.664Z,100.00
2022-10-17T06:41:47.232Z,100.00
2022-10-17T06:44:17.896Z,100.00
2022-10-17T06:47:02.981Z,100.00
2022-10-17T06:49:29.844Z,100.00
2022-10-17T06:52:00.657Z,100.00
2022-10-17T06:54:47.997Z,100.00
2022-10-17T06:57:30.197Z,100.00
2022-10-17T07:00:08.284Z,100.00
2022-10-17T07:02:43.457Z,100.00
2022-10-17T07:05:10.550Z,100.00
2022-10-17T07:07:40.086Z,100.00
2022-10-17T07:10:09.862Z,100.00
2022-10-17T07:12:37.431Z,100.00
2022-10-17T07:15:05.464Z,100.00
2022-10-17T07:17:32.357Z,100.00
2022-10-17T07:19:59.276Z,100.00
2022-10-17T07:22:26.136Z,100.00
2022-10-17T07:24:56.549Z,100.00
2022-10-17T07:27:28.298Z,100.00
2022-10-17T07:29:55.228Z,100.00
2022-10-17T07:32:34.422Z,100.00
2022-10-17T07:35:00.993Z,100.00
2022-10-17T07:37:27.823Z,100.00
2022-10-17T07:39:56.583Z,100.00
2022-10-17T07:42:23.643Z,100.00
2022-10-17T07:44:51.116Z,100.00
2022-10-17T07:47:18.446Z,100.00
2022-10-17T07:49:46.820Z,100.00
2022-10-17T07:52:14.873Z,100.00
2022-10-17T07:54:41.495Z,100.00
2022-10-17T07:57:08.506Z,100.00
2022-10-17T07:59:37.374Z,100.00
2022-10-17T08:02:04.243Z,100.00
2022-10-17T08:04:31.083Z,100.00
2022-10-17T08:07:11.605Z,100.00
2022-10-17T08:09:44.282Z,100.00
2022-10-17T08:12:11.209Z,100.00
2022-10-17T08:14:39.198Z,100.00
2022-10-17T08:17:05.818Z,100.00
2022-10-17T08:19:32.837Z,100.00
2022-10-17T08:21:59.494Z,100.00
2022-10-17T08:24:26.108Z,100.00
2022-10-17T08:26:53.400Z,100.00
2022-10-17T08:29:19.979Z,100.00
2022-10-17T08:31:48.299Z,100.00
2022-10-17T08:34:16.587Z,100.00
2022-10-17T08:36:43.157Z,100.00
2022-10-17T08:39:09.748Z,100.00
2022-10-17T08:42:00.813Z,100.00
2022-10-17T08:44:50.635Z,100.00
2022-10-17T08:47:28.042Z,97.48
2022-10-17T08:49:59.716Z,100.00
2022-10-17T08:53:16.845Z,100.00
2022-10-17T08:55:48.639Z,100.00
2022-10-17T08:58:20.937Z,100.00
2022-10-17T09:01:01.006Z,100.00
2022-10-17T09:03:52.914Z,100.00
2022-10-17T09:06:51.169Z,99.66
2022-10-17T09:09:36.069Z,91.30
2022-10-17T09:12:29.000Z,81.06
2022-10-17T09:15:17.555Z,81.22
2022-10-17T09:17:58.345Z,72.11
2022-10-17T09:20:51.677Z,65.73
2022-10-17T09:23:21.075Z,70.29
2022-10-17T09:25:52.380Z,68.78
2022-10-17T09:28:27.825Z,62.87
2022-10-17T09:31:02.053Z,58.70
2022-10-17T09:33:42.585Z,55.94
2022-10-17T09:36:21.348Z,53.04
2022-10-17T09:38:52.469Z,50.07
2022-10-17T09:41:51.270Z,52.36
2022-10-17T09:44:22.439Z,54.49
2022-10-17T09:47:13.898Z,50.73
2022-10-17T09:49:42.965Z,49.04
2022-10-17T09:52:30.543Z,48.76
2022-10-17T09:55:16.161Z,47.75
2022-10-17T09:58:04.025Z,46.58
2022-10-17T10:00:32.148Z,44.99
2022-10-17T10:03:16.135Z,42.53
2022-10-17T10:05:59.455Z,43.13
2022-10-17T10:08:42.385Z,42.17
2022-10-17T10:11:47.716Z,41.01
2022-10-17T10:14:28.165Z,41.07
2022-10-17T10:16:55.296Z,41.06
2022-10-17T10:19:28.155Z,40.25
2022-10-17T10:21:57.333Z,39.91
2022-10-17T10:24:30.314Z,40.03
2022-10-17T10:27:05.891Z,38.90
2022-10-17T10:29:41.699Z,36.05
2022-10-17T10:32:33.224Z,35.44
2022-10-17T10:35:07.952Z,34.55
2022-10-17T10:37:37.656Z,32.53
2022-10-17T10:40:16.266Z,32.62
2022-10-17T10:42:42.937Z,32.78
2022-10-17T10:45:42.794Z,32.66
2022-10-17T10:48:36.877Z,32.39
2022-10-17T10:51:14.604Z,32.00
2022-10-17T10:53:50.919Z,31.91
2022-10-17T10:56:26.763Z,31.63
2022-10-17T10:58:55.763Z,31.82
2022-10-17T11:01:28.340Z,32.25
2022-10-17T11:04:07.852Z,31.64
2022-10-17T11:06:38.932Z,30.20
2022-10-17T11:09:31.402Z,30.82
2022-10-17T11:12:25.468Z,31.71
2022-10-17T11:15:27.523Z,31.76
2022-10-17T11:18:08.298Z,31.63
2022-10-17T11:20:51.590Z,32.49
2022-10-17T11:23:24.768Z,33.42
2022-10-17T11:25:54.647Z,30.60
2022-10-17T11:28:23.939Z,32.23
2022-10-17T11:31:04.473Z,31.97
2022-10-17T11:34:19.558Z,30.65
2022-10-17T11:36:50.764Z,32.29
2022-10-17T11:39:17.341Z,32.38
2022-10-17T11:41:57.507Z,31.68
2022-10-17T11:44:32.803Z,32.88
2022-10-17T11:47:11.633Z,33.26
2022-10-17T11:49:46.095Z,32.30
2022-10-17T11:52:55.366Z,32.48
2022-10-17T11:55:26.556Z,32.04
2022-10-17T11:58:09.854Z,33.00
2022-10-17T12:01:16.025Z,31.46
2022-10-17T12:03:48.684Z,31.36
2022-10-17T12:06:49.274Z,31.72
2022-10-17T12:09:24.887Z,32.23
2022-10-17T12:11:57.157Z,31.96
2022-10-17T12:14:45.082Z,30.54
2022-10-17T12:17:32.431Z,29.48
2022-10-17T12:20:21.549Z,29.59
2022-10-17T12:23:08.027Z,28.28
2022-10-17T12:28:25.499Z,27.38
2022-10-17T12:30:56.520Z,25.72
2022-10-17T12:33:27.545Z,25.36
2022-10-17T12:36:17.368Z,25.78
2022-10-17T12:38:50.128Z,25.98
2022-10-17T12:41:37.254Z,24.57
2022-10-17T12:44:12.822Z,25.58
2022-10-17T12:46:52.404Z,26.80
2022-10-17T12:49:41.202Z,25.44
2022-10-17T12:52:34.969Z,24.83
2022-10-17T12:55:13.436Z,24.02
2022-10-17T12:57:43.030Z,24.17
2022-10-17T13:00:15.015Z,23.10
2022-10-17T13:02:42.231Z,23.59
2022-10-17T13:05:32.795Z,24.19
2022-10-17T13:08:02.361Z,23.09
2022-10-17T13:10:33.432Z,23.97
2022-10-17T13:13:15.292Z,24.79
2022-10-17T13:15:49.588Z,25.50
2022-10-17T13:18:25.880Z,25.61
2022-10-17T13:21:14.207Z,24.52
2022-10-17T13:23:40.829Z,24.44
2022-10-17T13:26:10.472Z,23.20
2022-10-17T13:28:39.343Z,24.36
2022-10-17T13:31:06.840Z,26.37
2022-10-17T13:33:33.736Z,26.42
2022-10-17T13:36:04.074Z,25.04
2022-10-17T13:38:34.873Z,26.39
2022-10-17T13:41:33.769Z,26.28
2022-10-17T13:43:51.265Z,24.14
2022-10-17T13:46:39.483Z,24.58
2022-10-17T13:49:37.000Z,23.68
2022-10-17T13:52:06.226Z,22.53
2022-10-17T13:54:44.138Z,22.18
2022-10-17T13:57:40.017Z,23.68
2022-10-17T14:00:16.844Z,23.54
2022-10-17T14:02:43.599Z,25.18
2022-10-17T14:05:20.169Z,25.85
2022-10-17T14:10:38.719Z,25.86
2022-10-17T14:13:08.248Z,25.78
2022-10-17T14:15:36.690Z,26.81
2022-10-17T14:18:07.737Z,26.80
2022-10-17T14:23:37.404Z,27.68
2022-10-17T14:26:08.689Z,27.70
2022-10-17T14:28:35.695Z,27.69
2022-10-17T14:31:14.081Z,28.34
2022-10-17T14:33:49.742Z,28.00
2022-10-17T14:36:17.810Z,27.51
2022-10-17T14:38:47.307Z,28.11
2022-10-17T14:41:42.026Z,27.74
2022-10-17T14:44:15.496Z,30.04
2022-10-17T14:46:50.304Z,29.69
2022-10-17T14:49:24.956Z,28.90
2022-10-17T14:52:13.439Z,30.44
2022-10-17T14:54:46.531Z,29.50
2022-10-17T14:57:22.075Z,30.58
2022-10-17T14:59:56.073Z,33.46
2022-10-17T15:02:28.646Z,37.17
2022-10-17T15:04:55.839Z,39.69
2022-10-17T15:07:23.585Z,42.93
2022-10-17T15:09:51.949Z,47.92
2022-10-17T15:12:21.752Z,51.75
2022-10-17T15:14:51.796Z,53.42
2022-10-17T15:17:26.011Z,54.89
2022-10-17T15:19:53.918Z,58.61
2022-10-17T15:22:20.589Z,61.09
2022-10-17T15:24:47.242Z,62.58
2022-10-17T15:27:17.716Z,64.65
2022-10-17T15:29:44.757Z,65.93
2022-10-17T15:32:11.923Z,70.41
2022-10-17T15:34:38.713Z,73.33
2022-10-17T15:37:06.985Z,73.86
2022-10-17T15:39:33.614Z,79.35
2022-10-17T15:42:00.314Z,82.32
2022-10-17T15:44:26.979Z,84.69
2022-10-17T15:46:55.638Z,88.28
2022-10-17T15:49:34.681Z,91.06
2022-10-17T15:52:01.370Z,96.29
2022-10-17T15:54:27.923Z,96.00
2022-10-17T15:56:55.577Z,97.85
2022-10-17T15:59:31.794Z,100.00
2022-10-17T16:01:58.380Z,100.00
2022-10-17T16:04:27.215Z,100.00
2022-10-17T16:06:53.771Z,100.00
2022-10-17T16:09:20.351Z,100.00
2022-10-17T16:11:46.977Z,100.00
2022-10-17T16:14:15.762Z,100.00
2022-10-17T16:16:42.803Z,100.00
2022-10-17T16:19:12.572Z,100.00
2022-10-17T16:21:40.635Z,100.00
2022-10-17T16:24:12.644Z,100.00
2022-10-17T16:26:40.231Z,100.00
2022-10-17T16:29:07.174Z,100.00
2022-10-17T16:31:35.652Z,100.00
2022-10-17T16:34:03.766Z,100.00
2022-10-17T16:36:30.521Z,100.00
2022-10-17T16:38:57.278Z,100.00
2022-10-17T16:41:23.799Z,100.00
2022-10-17T16:43:52.045Z,100.00
2022-10-17T16:46:19.284Z,100.00
2022-10-17T16:48:46.602Z,100.00
2022-10-17T16:51:14.543Z,100.00
2022-10-17T16:53:44.505Z,100.00
2022-10-17T16:56:13.497Z,100.00
2022-10-17T16:58:41.575Z,100.00
2022-10-17T17:01:19.422Z,100.00
2022-10-17T17:03:47.099Z,100.00
2022-10-17T17:06:20.590Z,100.00
2022-10-17T17:08:47.682Z,100.00
2022-10-17T17:11:16.292Z,100.00
2022-10-17T17:13:43.448Z,100.00
2022-10-17T17:16:11.851Z,100.00
2022-10-17T17:18:39.336Z,100.00
2022-10-17T17:21:07.972Z,100.00
2022-10-17T17:23:37.055Z,100.00
2022-10-17T17:26:06.808Z,100.00
2022-10-17T17:28:34.679Z,100.00
2022-10-17T17:31:01.832Z,100.00
2022-10-17T17:33:30.158Z,100.00
2022-10-17T17:36:01.405Z,100.00
2022-10-17T17:38:33.489Z,100.00
2022-10-17T17:41:00.587Z,100.00
2022-10-17T17:43:27.648Z,100.00
2022-10-17T17:45:54.247Z,100.00
2022-10-17T17:48:21.288Z,100.00
2022-10-17T17:50:48.306Z,100.00
2022-10-17T17:53:16.452Z,100.00
2022-10-17T17:55:43.042Z,100.00
2022-10-17T17:58:09.675Z,100.00
2022-10-17T18:00:36.362Z,100.00
2022-10-17T18:03:03.096Z,100.00
2022-10-17T18:05:32.915Z,100.00
2022-10-17T18:07:59.717Z,100.00
2022-10-17T18:10:27.990Z,100.00
2022-10-17T18:12:54.655Z,100.00
2022-10-17T18:15:21.308Z,100.00
2022-10-17T18:17:48.124Z,100.00
2022-10-17T18:20:14.714Z,100.00
2022-10-17T18:22:41.319Z,100.00
2022-10-17T18:25:08.342Z,100.00
2022-10-17T18:27:34.986Z,100.00
2022-10-17T18:30:01.836Z,100.00
2022-10-17T18:32:31.400Z,100.00
2022-10-17T18:34:58.610Z,100.00
2022-10-17T18:37:25.254Z,100.00
2022-10-17T18:39:54.059Z,100.00
2022-10-17T18:42:20.912Z,100.00
2022-10-17T18:44:47.877Z,100.00
2022-10-17T18:47:14.480Z,100.00
2022-10-17T18:49:41.063Z,100.00
2022-10-17T18:52:07.660Z,100.00
2022-10-17T18:54:34.702Z,100.00
2022-10-17T18:57:01.339Z,100.00
2022-10-17T18:59:27.984Z,100.00
2022-10-17T19:01:54.632Z,100.00
2022-10-17T19:04:21.431Z,100.00
2022-10-17T19:06:48.041Z,100.00
2022-10-17T19:09:15.183Z,100.00
2022-10-17T19:11:42.868Z,100.00
2022-10-17T19:14:14.938Z,100.00
2022-10-17T19:16:47.667Z,100.00
2022-10-17T19:19:24.467Z,100.00
2022-10-17T19:21:51.814Z,100.00
2022-10-17T19:24:28.072Z,100.00
2022-10-17T19:26:58.249Z,100.00
2022-10-17T19:29:27.802Z,100.00
2022-10-17T19:34:25.946Z,100.00
2022-10-17T19:36:52.519Z,100.00
2022-10-17T19:39:20.954Z,100.00
2022-10-17T19:41:48.476Z,100.00
2022-10-17T19:44:16.114Z,100.00
2022-10-17T19:46:46.995Z,100.00
2022-10-17T19:49:14.547Z,100.00
2022-10-17T19:51:41.208Z,100.00
2022-10-17T19:54:10.457Z,100.00
2022-10-17T19:56:38.110Z,100.00
2022-10-17T19:59:08.398Z,100.00
2022-10-17T20:01:38.922Z,100.00
2022-10-17T20:04:06.956Z,100.00
2022-10-17T20:06:34.291Z,100.00
2022-10-17T20:09:01.111Z,100.00
2022-10-17T20:11:29.445Z,100.00
2022-10-17T20:13:56.907Z,100.00
2022-10-17T20:16:29.855Z,100.00
2022-10-17T20:19:01.645Z,100.00
2022-10-17T20:21:31.490Z,100.00
2022-10-17T20:23:59.663Z,100.00
2022-10-17T20:26:37.509Z,100.00
2022-10-17T20:29:10.669Z,100.00
2022-10-17T20:31:37.931Z,100.00
2022-10-17T20:34:04.522Z,100.00
2022-10-17T20:36:31.130Z,100.00
2022-10-17T20:38:59.132Z,100.00
2022-10-17T20:41:26.352Z,100.00
2022-10-17T20:43:54.683Z,100.00
2022-10-17T20:46:36.430Z,100.00
2022-10-17T20:49:08.476Z,100.00
2022-10-17T20:51:35.487Z,100.00
2022-10-17T20:54:02.884Z,100.00
2022-10-17T20:56:31.322Z,100.00
2022-10-17T20:59:01.226Z,100.00
2022-10-17T21:01:29.351Z,100.00
2022-10-17T21:03:58.842Z,100.00
2022-10-17T21:06:27.474Z,100.00
2022-10-17T21:08:55.455Z,100.00
2022-10-17T21:11:24.263Z,100.00
2022-10-17T21:13:59.061Z,100.00
2022-10-17T21:16:27.229Z,100.00
2022-10-17T21:18:55.147Z,100.00
2022-10-17T21:21:31.197Z,100.00
2022-10-17T21:24:00.800Z,100.00
2022-10-17T21:26:28.413Z,100.00
2022-10-17T21:28:55.155Z,100.00
2022-10-17T21:31:27.132Z,100.00
2022-10-17T21:33:56.243Z,100.00
2022-10-17T21:36:24.478Z,100.00
2022-10-17T21:38:52.748Z,100.00
2022-10-17T21:41:21.394Z,100.00
2022-10-17T21:43:52.733Z,100.00
2022-10-17T21:46:20.261Z,100.00
2022-10-17T21:48:48.211Z,100.00
2022-10-17T21:51:16.955Z,100.00
2022-10-17T21:53:43.786Z,100.00
2022-10-17T21:56:13.438Z,100.00
2022-10-17T21:58:40.576Z,100.00
2022-10-17T22:01:13.293Z,100.00
2022-10-17T22:03:45.690Z,100.00
2022-10-17T22:06:38.629Z,100.00
2022-10-17T22:09:04.146Z,100.00
2022-10-17T22:11:33.065Z,100.00
2022-10-17T22:14:02.103Z,100.00
2022-10-17T22:16:29.296Z,100.00
2022-10-17T22:19:01.706Z,100.00
2022-10-17T22:21:31.988Z,100.00
2022-10-17T22:24:01.049Z,100.00
2022-10-17T22:26:29.477Z,100.00
2022-10-17T22:28:56.912Z,100.00
2022-10-17T22:31:24.300Z,100.00
2022-10-17T22:33:50.965Z,100.00
2022-10-17T22:36:18.188Z,100.00
2022-10-17T22:38:44.770Z,100.00
2022-10-17T22:41:11.350Z,100.00
2022-10-17T22:43:38.148Z,100.00
2022-10-17T22:46:06.414Z,100.00
2022-10-17T22:48:33.077Z,100.00
2022-10-17T22:51:00.506Z,100.00
2022-10-17T22:53:27.318Z,100.00
2022-10-17T22:55:59.423Z,100.00
2022-10-17T22:58:27.202Z,100.00
2022-10-17T23:00:54.624Z,100.00
2022-10-17T23:03:22.936Z,100.00
2022-10-17T23:05:49.953Z,100.00
2022-10-17T23:08:18.055Z,100.00
2022-10-17T23:10:45.345Z,100.00
2022-10-17T23:13:12.487Z,100.00
2022-10-17T23:15:39.554Z,100.00
2022-10-17T23:18:06.439Z,100.00
2022-10-17T23:20:33.234Z,100.00
2022-10-17T23:22:59.991Z,100.00
2022-10-17T23:25:27.124Z,100.00
2022-10-17T23:27:53.922Z,100.00
2022-10-17T23:30:20.747Z,100.00
2022-10-17T23:32:47.345Z,100.00
2022-10-17T23:35:15.194Z,100.00
2022-10-17T23:37:42.019Z,100.00
2022-10-17T23:40:09.308Z,100.00
2022-10-17T23:42:35.981Z,100.00
2022-10-17T23:45:03.646Z,100.00
2022-10-17T23:47:31.371Z,100.00
2022-10-17T23:49:58.370Z,100.00
2022-10-17T23:52:25.189Z,100.00
2022-10-17T23:54:51.743Z,100.00
2022-10-17T23:57:18.364Z,100.00
2022-10-17T23:59:45.065Z,100.00
