createdAt,value
2018-07-26T00:01:02.888Z,99.90
2018-07-26T00:03:34.101Z,99.90
2018-07-26T00:06:04.980Z,99.90
2018-07-26T00:08:35.981Z,99.90
2018-07-26T00:11:07.262Z,99.90
2018-07-26T00:13:38.385Z,99.90
2018-07-26T00:16:09.125Z,99.90
2018-07-26T00:18:39.998Z,99.90
2018-07-26T00:21:10.461Z,99.90
2018-07-26T00:23:41.054Z,99.90
2018-07-26T00:26:11.977Z,99.90
2018-07-26T00:28:42.757Z,99.90
2018-07-26T00:31:13.657Z,99.90
2018-07-26T00:33:44.968Z,99.90
2018-07-26T00:36:15.429Z,99.90
2018-07-26T00:38:45.956Z,99.90
2018-07-26T00:41:16.883Z,99.90
2018-07-26T00:43:47.466Z,99.90
2018-07-26T00:46:17.981Z,99.90
2018-07-26T00:48:48.817Z,99.90
2018-07-26T00:51:19.343Z,99.90
2018-07-26T00:53:49.925Z,99.90
2018-07-26T00:56:20.832Z,99.90
2018-07-26T00:58:51.306Z,99.90
2018-07-26T01:01:21.762Z,99.90
2018-07-26T01:03:53.031Z,99.90
2018-07-26T01:06:23.601Z,99.90
2018-07-26T01:08:55.106Z,99.90
2018-07-26T01:11:26.058Z,99.90
2018-07-26T01:13:56.757Z,99.90
2018-07-26T01:16:27.241Z,99.90
2018-07-26T01:18:58.496Z,99.90
2018-07-26T01:21:28.991Z,99.90
2018-07-26T01:23:59.758Z,99.90
2018-07-26T01:26:30.630Z,99.90
2018-07-26T01:29:01.248Z,99.90
2018-07-26T01:31:32.113Z,99.90
2018-07-26T01:34:03.217Z,99.90
2018-07-26T01:36:33.684Z,99.90
2018-07-26T01:39:05.403Z,99.90
2018-07-26T01:41:35.853Z,99.90
2018-07-26T01:44:19.595Z,99.90
2018-07-26T01:46:50.123Z,99.90
2018-07-26T01:51:50.518Z,99.90
2018-07-26T01:54:21.025Z,99.90
2018-07-26T01:56:51.949Z,99.90
2018-07-26T01:59:22.631Z,99.90
2018-07-26T02:01:53.392Z,99.90
2018-07-26T02:04:24.645Z,99.90
2018-07-26T02:09:25.577Z,99.90
2018-07-26T02:11:56.505Z,99.90
2018-07-26T02:14:31.892Z,99.90
2018-07-26T02:17:02.401Z,99.90
2018-07-26T02:19:32.987Z,99.90
2018-07-26T02:22:04.091Z,99.90
2018-07-26T02:24:34.737Z,99.90
2018-07-26T02:27:05.291Z,99.90
2018-07-26T02:29:35.893Z,99.90
2018-07-26T02:32:06.638Z,99.90
2018-07-26T02:34:37.335Z,99.90
2018-07-26T02:37:08.426Z,99.90
2018-07-26T02:39:39.134Z,99.90
2018-07-26T02:42:09.717Z,99.90
2018-07-26T02:44:40.591Z,99.90
2018-07-26T02:47:11.358Z,99.90
2018-07-26T02:49:42.082Z,99.90
2018-07-26T02:52:13.035Z,99.90
2018-07-26T02:54:44.161Z,99.90
2018-07-26T02:57:14.742Z,99.90
2018-07-26T02:59:45.594Z,99.90
2018-07-26T03:02:16.162Z,99.90
2018-07-26T03:04:47.254Z,99.90
2018-07-26T03:07:17.978Z,99.90
2018-07-26T03:09:48.849Z,99.90
2018-07-26T03:12:19.774Z,99.90
2018-07-26T03:14:50.618Z,99.90
2018-07-26T03:17:21.154Z,99.90
2018-07-26T03:19:52.236Z,99.90
2018-07-26T03:22:22.785Z,99.90
2018-07-26T03:24:53.330Z,99.90
2018-07-26T03:27:24.298Z,99.90
2018-07-26T03:29:55.042Z,99.90
2018-07-26T03:32:25.576Z,99.90
2018-07-26T03:34:56.930Z,99.90
2018-07-26T03:37:28.010Z,99.90
2018-07-26T03:39:58.621Z,99.90
2018-07-26T03:42:29.714Z,99.90
2018-07-26T03:45:00.301Z,99.90
2018-07-26T03:47:30.855Z,99.90
2018-07-26T03:50:01.749Z,99.90
2018-07-26T03:52:32.421Z,99.90
2018-07-26T03:57:33.549Z,99.90
2018-07-26T04:00:04.649Z,99.90
2018-07-26T04:02:35.462Z,99.90
2018-07-26T04:07:36.497Z,99.90
2018-07-26T04:10:07.609Z,99.90
2018-07-26T04:12:38.130Z,99.90
2018-07-26T04:15:09.074Z,99.90
2018-07-26T04:17:39.696Z,99.90
2018-07-26T04:20:10.594Z,99.90
2018-07-26T04:22:41.545Z,99.90
2018-07-26T04:25:12.354Z,99.90
2018-07-26T04:27:42.829Z,99.90
2018-07-26T04:30:13.341Z,99.90
2018-07-26T04:32:43.861Z,99.90
2018-07-26T04:35:14.694Z,99.90
2018-07-26T04:37:45.161Z,99.90
2018-07-26T04:40:16.154Z,99.90
2018-07-26T04:42:47.285Z,99.90
2018-07-26T04:45:18.123Z,99.90
2018-07-26T04:47:48.617Z,99.90
2018-07-26T04:50:19.838Z,99.90
2018-07-26T04:52:50.512Z,99.90
2018-07-26T04:55:21.206Z,99.90
2018-07-26T04:57:52.274Z,99.90
2018-07-26T05:00:22.952Z,99.90
2018-07-26T05:02:53.500Z,99.90
2018-07-26T05:05:24.664Z,99.90
2018-07-26T05:07:55.162Z,99.90
2018-07-26T05:12:56.152Z,99.90
2018-07-26T05:15:26.958Z,99.90
2018-07-26T05:17:57.609Z,99.90
2018-07-26T05:20:28.801Z,99.90
2018-07-26T05:22:59.305Z,99.90
2018-07-26T05:25:30.411Z,99.90
2018-07-26T05:28:01.338Z,99.90
2018-07-26T05:30:32.474Z,99.90
2018-07-26T05:33:02.994Z,99.90
2018-07-26T05:35:34.150Z,99.90
2018-07-26T05:38:04.759Z,99.90
2018-07-26T05:40:35.445Z,99.90
2018-07-26T05:43:06.759Z,99.90
2018-07-26T05:45:37.673Z,99.90
2018-07-26T05:48:08.329Z,99.90
2018-07-26T05:50:39.362Z,99.90
2018-07-26T05:53:09.943Z,99.90
2018-07-26T05:55:40.877Z,99.90
2018-07-26T05:58:11.749Z,99.90
2018-07-26T06:00:42.578Z,99.90
2018-07-26T06:03:13.281Z,99.90
2018-07-26T06:05:45.120Z,99.90
2018-07-26T06:08:15.766Z,99.90
2018-07-26T06:10:46.877Z,99.90
2018-07-26T06:13:17.410Z,99.90
2018-07-26T06:15:48.201Z,99.90
2018-07-26T06:18:20.155Z,99.90
2018-07-26T06:20:50.866Z,99.90
2018-07-26T06:23:23.353Z,99.90
2018-07-26T06:25:54.185Z,99.90
2018-07-26T06:28:25.109Z,99.90
2018-07-26T06:30:57.913Z,99.90
2018-07-26T06:33:30.476Z,99.90
2018-07-26T06:36:04.213Z,99.90
2018-07-26T06:38:37.395Z,99.90
2018-07-26T06:45:46.605Z,99.90
2018-07-26T06:48:18.182Z,99.90
2018-07-26T06:50:49.034Z,99.90
2018-07-26T06:53:26.024Z,99.90
2018-07-26T06:58:31.594Z,99.90
2018-07-26T07:01:02.233Z,99.90
2018-07-26T07:03:32.815Z,99.90
2018-07-26T07:06:04.618Z,99.90
2018-07-26T07:08:35.511Z,99.90
2018-07-26T07:11:07.025Z,99.90
2018-07-26T07:13:37.669Z,99.90
2018-07-26T07:16:08.293Z,99.90
2018-07-26T07:18:38.898Z,99.90
2018-07-26T07:21:09.825Z,99.90
2018-07-26T07:26:10.703Z,99.90
2018-07-26T07:28:41.426Z,99.90
2018-07-26T07:31:12.529Z,99.90
2018-07-26T07:33:43.465Z,99.90
2018-07-26T07:36:14.095Z,99.90
2018-07-26T07:38:45.309Z,99.90
2018-07-26T07:41:16.238Z,99.90
2018-07-26T07:43:48.308Z,99.90
2018-07-26T07:46:18.789Z,99.90
2018-07-26T07:48:50.678Z,99.90
2018-07-26T07:51:21.665Z,99.90
2018-07-26T07:53:52.552Z,99.90
2018-07-26T07:56:23.094Z,99.90
2018-07-26T07:58:53.695Z,99.90
2018-07-26T08:03:55.472Z,99.90
2018-07-26T08:06:27.289Z,99.90
2018-07-26T08:08:57.903Z,99.90
2018-07-26T08:11:28.398Z,99.90
2018-07-26T08:13:59.215Z,99.90
2018-07-26T08:16:29.727Z,99.90
2018-07-26T08:19:01.654Z,99.90
2018-07-26T08:21:32.236Z,99.90
2018-07-26T08:24:04.164Z,99.90
2018-07-26T08:26:35.113Z,99.90
2018-07-26T08:29:05.849Z,99.90
2018-07-26T08:31:36.346Z,99.90
2018-07-26T08:34:07.473Z,99.90
2018-07-26T08:36:39.383Z,99.90
2018-07-26T08:39:12.224Z,99.90
2018-07-26T08:41:43.133Z,99.90
2018-07-26T08:44:23.001Z,99.90
2018-07-26T08:46:53.713Z,99.90
2018-07-26T08:49:24.493Z,99.90
2018-07-26T08:51:55.179Z,99.90
2018-07-26T08:54:26.361Z,99.90
2018-07-26T08:56:57.129Z,99.90
2018-07-26T08:59:28.114Z,99.90
2018-07-26T09:01:58.711Z,99.90
2018-07-26T09:04:29.827Z,99.90
2018-07-26T09:07:00.322Z,99.90
2018-07-26T09:09:30.812Z,99.90
2018-07-26T09:12:01.663Z,99.90
2018-07-26T09:14:32.974Z,99.90
2018-07-26T09:17:03.490Z,99.90
2018-07-26T09:19:34.807Z,99.90
2018-07-26T09:22:05.497Z,99.90
2018-07-26T09:27:06.394Z,99.90
2018-07-26T09:29:36.930Z,99.90
2018-07-26T09:32:08.065Z,99.90
2018-07-26T09:34:38.573Z,99.90
2018-07-26T09:37:09.072Z,99.90
2018-07-26T09:39:40.003Z,99.90
2018-07-26T09:42:10.549Z,99.90
2018-07-26T09:44:41.010Z,99.90
2018-07-26T09:47:11.545Z,99.90
2018-07-26T09:49:42.700Z,99.90
2018-07-26T09:52:13.402Z,99.90
2018-07-26T09:54:44.322Z,99.90
2018-07-26T09:57:15.253Z,99.90
2018-07-26T09:59:45.934Z,99.90
2018-07-26T10:02:17.026Z,99.90
2018-07-26T10:04:47.849Z,99.90
2018-07-26T10:07:18.725Z,99.90
2018-07-26T10:09:50.340Z,99.90
2018-07-26T10:14:51.309Z,99.90
2018-07-26T10:17:21.850Z,99.90
2018-07-26T10:19:54.590Z,99.90
2018-07-26T10:22:25.639Z,99.90
2018-07-26T10:24:56.329Z,99.90
2018-07-26T10:27:27.016Z,99.90
2018-07-26T10:29:58.288Z,99.90
2018-07-26T10:32:29.136Z,99.90
2018-07-26T10:34:59.630Z,99.90
2018-07-26T10:37:31.335Z,99.90
2018-07-26T10:40:02.157Z,99.90
2018-07-26T10:45:02.974Z,99.90
2018-07-26T10:47:33.548Z,99.90
2018-07-26T10:50:05.872Z,99.90
2018-07-26T10:52:36.392Z,99.90
2018-07-26T10:55:07.922Z,99.90
2018-07-26T10:57:39.693Z,99.90
2018-07-26T11:00:10.507Z,99.80
2018-07-26T11:02:41.007Z,99.10
2018-07-26T11:05:11.729Z,97.40
2018-07-26T11:07:42.746Z,97.50
2018-07-26T11:10:14.101Z,96.30
2018-07-26T11:12:44.926Z,96.40
2018-07-26T11:15:21.860Z,96.00
2018-07-26T11:17:52.237Z,95.50
2018-07-26T11:20:22.803Z,95.40
2018-07-26T11:22:53.839Z,94.90
2018-07-26T11:25:25.005Z,94.20
2018-07-26T11:27:56.189Z,93.20
2018-07-26T11:30:27.392Z,92.60
2018-07-26T11:32:58.262Z,92.70
2018-07-26T11:35:29.073Z,92.90
2018-07-26T11:38:00.489Z,92.80
2018-07-26T11:40:32.538Z,92.90
2018-07-26T11:43:03.329Z,91.60
2018-07-26T11:45:34.618Z,90.90
2018-07-26T11:48:05.198Z,90.30
2018-07-26T11:54:01.105Z,87.10
2018-07-26T11:56:31.745Z,84.10
2018-07-26T11:59:02.498Z,81.10
2018-07-26T12:01:33.793Z,77.40
2018-07-26T12:04:04.471Z,76.00
2018-07-26T12:06:35.385Z,73.60
2018-07-26T12:09:09.269Z,72.30
2018-07-26T12:11:53.388Z,70.60
2018-07-26T12:14:29.441Z,68.50
2018-07-26T12:17:02.036Z,69.50
2018-07-26T12:19:36.184Z,68.50
2018-07-26T12:22:09.082Z,68.50
2018-07-26T12:24:39.795Z,70.30
2018-07-26T12:27:10.554Z,70.40
2018-07-26T12:29:41.550Z,70.60
2018-07-26T12:32:13.363Z,70.90
2018-07-26T12:34:44.521Z,72.20
2018-07-26T12:37:15.888Z,71.50
2018-07-26T12:39:46.961Z,70.10
2018-07-26T12:42:17.661Z,69.40
2018-07-26T12:44:50.200Z,67.60
2018-07-26T12:47:22.526Z,67.40
2018-07-26T12:49:53.984Z,65.80
2018-07-26T12:52:30.655Z,63.90
2018-07-26T12:55:02.834Z,62.80
2018-07-26T12:57:34.010Z,62.10
2018-07-26T13:00:06.186Z,60.00
2018-07-26T13:02:36.781Z,56.60
2018-07-26T13:05:07.892Z,56.70
2018-07-26T13:10:09.238Z,54.80
2018-07-26T13:12:39.805Z,55.50
2018-07-26T13:15:10.870Z,55.00
2018-07-26T13:17:42.077Z,52.80
2018-07-26T13:20:14.264Z,51.40
2018-07-26T13:22:46.314Z,50.40
2018-07-26T13:25:18.560Z,48.70
2018-07-26T13:27:49.580Z,47.30
2018-07-26T13:30:20.268Z,46.60
2018-07-26T13:32:51.297Z,47.30
2018-07-26T13:35:22.735Z,48.00
2018-07-26T13:37:54.054Z,48.70
2018-07-26T13:42:57.397Z,51.60
2018-07-26T13:47:58.521Z,54.00
2018-07-26T13:50:29.471Z,52.50
2018-07-26T13:53:00.421Z,51.40
2018-07-26T13:55:31.133Z,49.60
2018-07-26T13:58:02.201Z,48.80
2018-07-26T14:03:07.201Z,47.50
2018-07-26T14:05:37.757Z,47.00
2018-07-26T14:08:09.094Z,46.10
2018-07-26T14:10:40.434Z,45.00
2018-07-26T14:13:17.657Z,44.50
2018-07-26T14:15:48.806Z,43.70
2018-07-26T14:18:19.445Z,43.50
2018-07-26T14:20:50.832Z,42.60
2018-07-26T14:23:26.725Z,42.90
2018-07-26T14:25:57.381Z,43.70
2018-07-26T14:28:28.529Z,45.10
2018-07-26T14:31:05.300Z,46.20
2018-07-26T14:36:10.053Z,49.50
2018-07-26T14:38:41.142Z,50.20
2018-07-26T14:41:11.761Z,50.20
2018-07-26T14:43:42.645Z,50.60
2018-07-26T14:46:13.740Z,51.50
2018-07-26T14:48:44.418Z,52.40
2018-07-26T14:51:15.393Z,53.10
2018-07-26T14:53:46.290Z,54.60
2018-07-26T14:56:16.866Z,56.50
2018-07-26T14:58:47.662Z,57.60
2018-07-26T15:01:18.289Z,56.70
2018-07-26T15:03:49.506Z,55.30
2018-07-26T15:06:20.174Z,55.60
2018-07-26T15:08:50.909Z,54.80
2018-07-26T15:11:22.032Z,54.00
2018-07-26T15:13:52.755Z,53.60
2018-07-26T15:16:23.318Z,53.70
2018-07-26T15:18:54.210Z,52.80
2018-07-26T15:21:24.790Z,51.30
2018-07-26T15:23:55.394Z,50.10
2018-07-26T15:26:26.656Z,50.60
2018-07-26T15:28:57.584Z,51.60
2018-07-26T15:31:28.281Z,52.10
2018-07-26T15:33:59.190Z,52.40
2018-07-26T15:36:29.755Z,52.20
2018-07-26T15:39:00.348Z,52.60
2018-07-26T15:41:30.901Z,53.70
2018-07-26T15:44:02.218Z,54.20
2018-07-26T15:46:33.118Z,55.20
2018-07-26T15:49:04.329Z,55.40
2018-07-26T15:51:34.933Z,54.90
2018-07-26T15:54:06.108Z,53.80
2018-07-26T15:56:36.958Z,52.30
2018-07-26T15:59:07.662Z,51.60
2018-07-26T16:01:38.654Z,52.30
2018-07-26T16:04:09.717Z,52.70
2018-07-26T16:06:40.242Z,53.10
2018-07-26T16:09:12.582Z,52.80
2018-07-26T16:11:43.149Z,53.50
2018-07-26T16:14:16.618Z,52.60
2018-07-26T16:19:17.995Z,53.90
2018-07-26T16:21:49.474Z,54.50
2018-07-26T16:24:20.965Z,54.30
2018-07-26T16:26:51.742Z,54.20
2018-07-26T16:29:22.378Z,54.00
2018-07-26T16:31:53.058Z,53.60
2018-07-26T16:34:25.123Z,53.00
2018-07-26T16:36:55.905Z,54.10
2018-07-26T16:39:27.074Z,54.50
2018-07-26T16:41:57.891Z,54.20
2018-07-26T16:44:28.479Z,54.80
2018-07-26T16:47:01.769Z,54.40
2018-07-26T16:49:32.734Z,54.90
2018-07-26T16:52:03.594Z,55.00
2018-07-26T16:54:34.325Z,55.00
2018-07-26T16:57:04.901Z,55.20
2018-07-26T16:59:36.613Z,55.50
2018-07-26T17:02:07.215Z,55.40
2018-07-26T17:04:38.205Z,55.60
2018-07-26T17:07:09.582Z,55.60
2018-07-26T17:09:40.262Z,55.30
2018-07-26T17:12:11.214Z,55.40
2018-07-26T17:14:42.141Z,55.50
2018-07-26T17:17:12.690Z,55.30
2018-07-26T17:19:43.410Z,55.10
2018-07-26T17:22:14.059Z,56.10
2018-07-26T17:24:44.978Z,56.10
2018-07-26T17:27:15.489Z,56.10
2018-07-26T17:39:18.237Z,58.20
2018-07-26T17:41:49.058Z,58.00
2018-07-26T17:44:19.906Z,57.70
2018-07-26T17:46:50.996Z,57.50
2018-07-26T17:49:21.953Z,58.10
2018-07-26T17:51:52.656Z,57.80
2018-07-26T17:54:23.486Z,58.20
2018-07-26T17:56:54.165Z,58.60
2018-07-26T17:59:25.067Z,58.80
2018-07-26T18:01:56.074Z,59.10
2018-07-26T18:04:27.948Z,59.40
2018-07-26T18:06:58.541Z,59.60
2018-07-26T18:09:29.225Z,59.80
2018-07-26T18:12:00.217Z,60.70
2018-07-26T18:14:31.026Z,61.10
2018-07-26T18:17:01.933Z,61.00
2018-07-26T18:19:32.506Z,60.90
2018-07-26T18:22:03.409Z,61.60
2018-07-26T18:24:34.306Z,62.20
2018-07-26T18:27:05.033Z,63.10
2018-07-26T18:29:36.005Z,63.60
2018-07-26T18:32:06.765Z,63.50
2018-07-26T18:34:37.978Z,64.60
2018-07-26T18:37:08.944Z,65.20
2018-07-26T18:39:39.721Z,66.20
2018-07-26T18:42:10.370Z,66.40
2018-07-26T18:44:42.185Z,67.10
2018-07-26T18:47:12.794Z,67.10
2018-07-26T18:49:43.502Z,67.80
2018-07-26T18:52:14.996Z,68.50
2018-07-26T18:54:46.750Z,69.40
2018-07-26T18:57:17.572Z,69.90
2018-07-26T18:59:48.674Z,70.20
2018-07-26T19:02:20.177Z,71.20
2018-07-26T19:04:51.021Z,71.90
2018-07-26T19:07:21.590Z,73.10
2018-07-26T19:09:52.491Z,73.50
2018-07-26T19:12:23.060Z,74.80
2018-07-26T19:14:53.625Z,75.60
2018-07-26T19:17:24.604Z,76.40
2018-07-26T19:19:55.521Z,77.50
2018-07-26T19:22:26.258Z,78.80
2018-07-26T19:24:57.601Z,79.60
2018-07-26T19:27:28.301Z,80.60
2018-07-26T19:29:59.037Z,81.40
2018-07-26T19:32:30.020Z,82.20
2018-07-26T19:35:00.818Z,82.90
2018-07-26T19:37:37.896Z,83.90
2018-07-26T19:40:11.734Z,84.70
2018-07-26T19:42:42.329Z,86.00
2018-07-26T19:45:13.202Z,86.90
2018-07-26T19:47:44.326Z,87.70
2018-07-26T19:50:15.076Z,89.30
2018-07-26T19:52:46.254Z,90.20
2018-07-26T19:55:17.512Z,90.70
2018-07-26T19:57:48.571Z,91.40
2018-07-26T20:00:19.306Z,92.10
2018-07-26T20:02:50.212Z,92.80
2018-07-26T20:05:21.138Z,93.60
2018-07-26T20:07:51.725Z,94.40
2018-07-26T20:10:22.957Z,95.20
2018-07-26T20:12:55.632Z,96.00
2018-07-26T20:15:26.734Z,96.90
2018-07-26T20:17:59.241Z,97.70
2018-07-26T20:20:30.174Z,98.70
2018-07-26T20:23:01.479Z,99.90
2018-07-26T20:25:32.788Z,99.90
2018-07-26T20:28:03.366Z,99.90
2018-07-26T20:30:34.173Z,99.90
2018-07-26T20:33:04.819Z,99.90
2018-07-26T20:35:35.965Z,99.90
2018-07-26T20:38:06.662Z,99.90
2018-07-26T20:40:37.385Z,99.90
2018-07-26T20:43:08.089Z,99.90
2018-07-26T20:45:38.783Z,99.90
2018-07-26T20:48:09.964Z,99.90
2018-07-26T20:50:43.939Z,99.90
2018-07-26T20:53:15.213Z,99.90
2018-07-26T20:55:46.965Z,99.90
2018-07-26T20:58:17.936Z,99.90
2018-07-26T21:00:48.863Z,99.90
2018-07-26T21:03:19.474Z,99.90
2018-07-26T21:05:50.965Z,99.90
2018-07-26T21:08:21.527Z,99.90
2018-07-26T21:10:52.530Z,99.90
2018-07-26T21:13:23.365Z,99.90
2018-07-26T21:15:57.061Z,99.90
2018-07-26T21:18:27.648Z,99.90
2018-07-26T21:20:58.599Z,99.90
2018-07-26T21:23:30.744Z,99.90
2018-07-26T21:26:04.805Z,99.90
2018-07-26T21:28:36.081Z,99.90
2018-07-26T21:31:09.256Z,99.90
2018-07-26T21:33:40.550Z,99.90
2018-07-26T21:36:11.578Z,99.90
2018-07-26T21:38:42.141Z,99.90
2018-07-26T21:41:13.622Z,99.90
2018-07-26T21:43:44.227Z,99.90
2018-07-26T21:46:15.189Z,99.90
2018-07-26T21:48:46.130Z,99.90
2018-07-26T21:51:17.241Z,99.90
2018-07-26T21:53:47.760Z,99.90
2018-07-26T21:56:18.632Z,99.90
2018-07-26T21:58:49.215Z,99.90
2018-07-26T22:01:22.975Z,99.90
2018-07-26T22:03:55.501Z,99.90
2018-07-26T22:06:31.451Z,99.90
2018-07-26T22:09:02.618Z,99.90
2018-07-26T22:11:33.747Z,99.90
2018-07-26T22:14:04.331Z,99.90
2018-07-26T22:16:35.273Z,99.90
2018-07-26T22:19:05.858Z,99.90
2018-07-26T22:21:36.872Z,99.90
2018-07-26T22:24:07.813Z,99.90
2018-07-26T22:26:38.377Z,99.90
2018-07-26T22:29:09.580Z,99.90
2018-07-26T22:31:40.441Z,99.90
2018-07-26T22:34:10.966Z,99.90
2018-07-26T22:36:42.165Z,99.90
2018-07-26T22:39:13.381Z,99.90
2018-07-26T22:41:44.300Z,99.90
2018-07-26T22:44:15.380Z,99.90
2018-07-26T22:46:46.322Z,99.90
2018-07-26T22:49:16.857Z,99.90
2018-07-26T22:51:48.161Z,99.90
2018-07-26T22:54:19.309Z,99.90
2018-07-26T22:56:49.854Z,99.90
2018-07-26T22:59:20.769Z,99.90
2018-07-26T23:01:51.449Z,99.90
2018-07-26T23:04:22.010Z,99.90
2018-07-26T23:06:52.982Z,99.90
2018-07-26T23:09:23.547Z,99.90
2018-07-26T23:11:54.246Z,99.90
2018-07-26T23:14:25.293Z,99.90
2018-07-26T23:16:56.354Z,99.90
2018-07-26T23:19:27.213Z,99.90
2018-07-26T23:21:58.297Z,99.90
2018-07-26T23:24:28.865Z,99.90
2018-07-26T23:29:30.629Z,99.90
2018-07-26T23:32:01.677Z,99.90
2018-07-26T23:34:32.653Z,99.90
2018-07-26T23:39:34.345Z,99.90
2018-07-26T23:42:05.299Z,99.90
2018-07-26T23:44:36.241Z,99.90
2018-07-26T23:47:07.113Z,99.90
2018-07-26T23:54:38.961Z,99.90
2018-07-26T23:57:09.641Z,99.90
2018-07-26T23:59:41.018Z,99.90
