createdAt,value
2022-07-28T00:00:02.854Z,100687.88
2022-07-28T00:02:32.920Z,100686.88
2022-07-28T00:05:01.016Z,100689.03
2022-07-28T00:07:29.120Z,100697.19
2022-07-28T00:10:00.799Z,100683.69
2022-07-28T00:12:30.693Z,100685.66
2022-07-28T00:14:58.649Z,100688.50
2022-07-28T00:17:26.809Z,100680.31
2022-07-28T00:19:54.781Z,100679.66
2022-07-28T00:22:22.956Z,100679.16
2022-07-28T00:24:50.910Z,100680.66
2022-07-28T00:27:19.571Z,100679.13
2022-07-28T00:29:51.094Z,100676.63
2022-07-28T00:32:20.641Z,100677.13
2022-07-28T00:34:52.907Z,100672.13
2022-07-28T00:37:22.031Z,100669.78
2022-07-28T00:39:50.007Z,100675.59
2022-07-28T00:42:19.361Z,100666.94
2022-07-28T00:44:47.397Z,100668.09
2022-07-28T00:47:16.965Z,100668.88
2022-07-28T00:49:45.796Z,100666.19
2022-07-28T00:52:18.031Z,100669.84
2022-07-28T00:54:46.138Z,100662.88
2022-07-28T00:57:14.032Z,100665.88
2022-07-28T00:59:42.360Z,100665.16
2022-07-28T01:02:10.671Z,100666.31
2022-07-28T01:04:40.136Z,100665.50
2022-07-28T01:07:24.525Z,100667.50
2022-07-28T01:10:04.761Z,100662.16
2022-07-28T01:12:46.256Z,100667.94
2022-07-28T01:15:21.523Z,100664.78
2022-07-28T01:17:55.887Z,100661.41
2022-07-28T01:20:31.666Z,100676.06
2022-07-28T01:23:14.970Z,100665.41
2022-07-28T01:25:50.810Z,100664.88
2022-07-28T01:28:30.163Z,100668.03
2022-07-28T01:31:06.591Z,100662.34
2022-07-28T01:33:38.049Z,100670.47
2022-07-28T01:36:12.711Z,100654.31
2022-07-28T01:38:41.445Z,100660.78
2022-07-28T01:41:14.002Z,100660.16
2022-07-28T01:43:45.879Z,100655.97
2022-07-28T01:46:16.875Z,100652.66
2022-07-28T01:48:47.554Z,100652.31
2022-07-28T01:51:18.341Z,100649.31
2022-07-28T01:53:52.479Z,100646.13
2022-07-28T01:56:23.791Z,100636.81
2022-07-28T01:58:57.747Z,100636.81
2022-07-28T02:01:29.149Z,100636.81
2022-07-28T02:03:59.248Z,100639.47
2022-07-28T02:06:30.889Z,100643.81
2022-07-28T02:09:00.759Z,100635.16
2022-07-28T02:11:40.909Z,100636.16
2022-07-28T02:14:11.875Z,100634.44
2022-07-28T02:16:44.078Z,100632.63
2022-07-28T02:19:14.352Z,100634.31
2022-07-28T02:21:47.634Z,100628.97
2022-07-28T02:24:18.070Z,100622.00
2022-07-28T02:26:51.733Z,100622.00
2022-07-28T02:29:49.020Z,100620.31
2022-07-28T02:32:27.417Z,100613.34
2022-07-28T02:35:00.401Z,100613.13
2022-07-28T02:37:36.043Z,100613.44
2022-07-28T02:40:14.678Z,100611.25
2022-07-28T02:42:45.738Z,100612.25
2022-07-28T02:45:16.556Z,100613.59
2022-07-28T02:47:50.156Z,100602.06
2022-07-28T02:50:23.183Z,100593.72
2022-07-28T02:52:53.884Z,100590.59
2022-07-28T02:55:22.371Z,100597.06
2022-07-28T02:57:56.502Z,100600.38
2022-07-28T03:00:26.326Z,100590.88
2022-07-28T03:02:56.272Z,100601.72
2022-07-28T03:05:28.657Z,100598.69
2022-07-28T03:07:59.618Z,100600.34
2022-07-28T03:10:34.227Z,100601.69
2022-07-28T03:13:03.966Z,100597.16
2022-07-28T03:15:32.176Z,100595.34
2022-07-28T03:18:02.433Z,100597.16
2022-07-28T03:20:31.179Z,100593.47
2022-07-28T03:23:04.515Z,100593.41
2022-07-28T03:25:38.284Z,100601.09
2022-07-28T03:28:09.183Z,100599.44
2022-07-28T03:30:42.870Z,100596.13
2022-07-28T03:33:15.509Z,100588.94
2022-07-28T03:35:48.686Z,100588.25
2022-07-28T03:38:22.547Z,100592.38
2022-07-28T03:40:53.966Z,100590.38
2022-07-28T03:43:25.116Z,100589.03
2022-07-28T03:45:53.354Z,100596.50
2022-07-28T03:48:24.770Z,100593.75
2022-07-28T03:50:53.175Z,100597.69
2022-07-28T03:53:23.797Z,100598.22
2022-07-28T03:55:54.385Z,100609.00
2022-07-28T03:58:26.216Z,100600.34
2022-07-28T04:00:57.991Z,100607.81
2022-07-28T04:03:36.810Z,100603.81
2022-07-28T04:06:11.763Z,100606.28
2022-07-28T04:08:39.843Z,100608.94
2022-07-28T04:11:10.060Z,100603.81
2022-07-28T04:13:38.093Z,100609.19
2022-07-28T04:16:08.270Z,100602.78
2022-07-28T04:18:38.064Z,100602.78
2022-07-28T04:21:07.977Z,100601.09
2022-07-28T04:23:36.041Z,100594.78
2022-07-28T04:26:04.293Z,100592.13
2022-07-28T04:28:32.218Z,100599.31
2022-07-28T04:31:00.430Z,100601.63
2022-07-28T04:33:28.545Z,100596.13
2022-07-28T04:36:01.572Z,100596.50
2022-07-28T04:38:29.871Z,100599.97
2022-07-28T04:41:00.355Z,100595.34
2022-07-28T04:43:28.708Z,100587.72
2022-07-28T04:45:56.752Z,100591.88
2022-07-28T04:48:25.158Z,100592.94
2022-07-28T04:50:53.590Z,100599.75
2022-07-28T04:53:24.107Z,100606.97
2022-07-28T04:55:53.645Z,100598.97
2022-07-28T04:58:23.482Z,100596.00
2022-07-28T05:00:51.814Z,100595.34
2022-07-28T05:03:20.915Z,100602.56
2022-07-28T05:05:54.083Z,100605.03
2022-07-28T05:08:26.838Z,100609.22
2022-07-28T05:10:56.693Z,100600.59
2022-07-28T05:13:28.934Z,100608.94
2022-07-28T05:16:01.506Z,100605.09
2022-07-28T05:18:30.721Z,100612.19
2022-07-28T05:20:58.755Z,100606.22
2022-07-28T05:23:28.171Z,100604.22
2022-07-28T05:25:56.583Z,100602.88
2022-07-28T05:28:52.242Z,100610.25
2022-07-28T05:31:20.322Z,100605.94
2022-07-28T05:33:48.333Z,100605.97
2022-07-28T05:36:16.983Z,100603.31
2022-07-28T05:38:46.397Z,100609.31
2022-07-28T05:41:15.080Z,100602.47
2022-07-28T05:43:43.164Z,100605.50
2022-07-28T05:46:11.297Z,100607.00
2022-07-28T05:48:39.472Z,100611.47
2022-07-28T05:51:07.641Z,100613.34
2022-07-28T05:53:35.576Z,100608.38
2022-07-28T05:56:08.046Z,100608.03
2022-07-28T05:58:37.345Z,100604.19
2022-07-28T06:01:06.000Z,100609.19
2022-07-28T06:03:38.435Z,100601.84
2022-07-28T06:06:15.625Z,100610.19
2022-07-28T06:08:46.057Z,100610.03
2022-07-28T06:11:22.361Z,100604.84
2022-07-28T06:13:52.107Z,100603.00
2022-07-28T06:16:21.653Z,100597.69
2022-07-28T06:18:49.926Z,100595.34
2022-07-28T06:21:18.003Z,100603.66
2022-07-28T06:23:46.628Z,100608.00
2022-07-28T06:26:16.283Z,100601.31
2022-07-28T06:28:44.403Z,100596.13
2022-07-28T06:31:12.350Z,100596.47
2022-07-28T06:33:42.934Z,100598.47
2022-07-28T06:36:10.944Z,100596.28
2022-07-28T06:38:38.945Z,100595.63
2022-07-28T06:41:07.500Z,100598.59
2022-07-28T06:43:38.980Z,100598.22
2022-07-28T06:46:07.882Z,100600.22
2022-07-28T06:48:39.732Z,100599.19
2022-07-28T06:51:09.908Z,100595.34
2022-07-28T06:53:37.987Z,100599.63
2022-07-28T06:56:06.738Z,100601.75
2022-07-28T06:58:37.067Z,100602.53
2022-07-28T07:01:08.885Z,100594.28
2022-07-28T07:03:37.159Z,100601.72
2022-07-28T07:06:07.695Z,100601.16
2022-07-28T07:08:35.935Z,100596.22
2022-07-28T07:11:04.140Z,100592.50
2022-07-28T07:13:32.856Z,100590.13
2022-07-28T07:16:02.392Z,100590.25
2022-07-28T07:18:30.475Z,100589.34
2022-07-28T07:20:58.848Z,100594.97
2022-07-28T07:23:26.879Z,100587.88
2022-07-28T07:25:55.189Z,100591.03
2022-07-28T07:28:23.222Z,100593.28
2022-07-28T07:30:51.354Z,100578.78
2022-07-28T07:33:22.780Z,100583.25
2022-07-28T07:35:53.854Z,100578.81
2022-07-28T07:38:25.077Z,100573.53
2022-07-28T07:40:57.113Z,100568.34
2022-07-28T07:43:24.962Z,100570.91
2022-07-28T07:45:53.055Z,100565.63
2022-07-28T07:48:22.434Z,100554.16
2022-07-28T07:50:54.010Z,100559.69
2022-07-28T07:53:22.858Z,100562.56
2022-07-28T07:55:51.302Z,100558.28
2022-07-28T07:58:19.452Z,100559.59
2022-07-28T08:00:47.626Z,100553.72
2022-07-28T08:03:16.702Z,100556.50
2022-07-28T08:05:55.684Z,100561.13
2022-07-28T08:08:23.860Z,100560.53
2022-07-28T08:10:52.172Z,100559.50
2022-07-28T08:13:21.267Z,100553.75
2022-07-28T08:15:49.523Z,100550.34
2022-07-28T08:18:20.501Z,100564.66
2022-07-28T08:20:48.772Z,100553.00
2022-07-28T08:23:22.918Z,100560.50
2022-07-28T08:25:56.314Z,100558.53
2022-07-28T08:28:24.368Z,100553.66
2022-07-28T08:30:53.010Z,100553.91
2022-07-28T08:33:21.903Z,100555.00
2022-07-28T08:35:52.685Z,100548.66
2022-07-28T08:38:21.991Z,100552.22
2022-07-28T08:40:57.392Z,100547.38
2022-07-28T08:43:33.394Z,100543.13
2022-07-28T08:46:06.292Z,100548.34
2022-07-28T08:48:35.849Z,100552.53
2022-07-28T08:51:06.387Z,100547.63
2022-07-28T08:53:36.958Z,100552.66
2022-07-28T08:56:07.066Z,100553.34
2022-07-28T08:58:36.638Z,100547.03
2022-07-28T09:01:10.892Z,100543.31
2022-07-28T09:03:39.969Z,100548.94
2022-07-28T09:06:08.508Z,100534.91
2022-07-28T09:08:38.032Z,100538.44
2022-07-28T09:11:08.068Z,100544.06
2022-07-28T09:13:36.608Z,100537.06
2022-07-28T09:16:07.236Z,100533.16
2022-07-28T09:18:35.317Z,100535.41
2022-07-28T09:21:03.427Z,100531.28
2022-07-28T09:23:44.921Z,100519.50
2022-07-28T09:26:13.740Z,100523.44
2022-07-28T09:28:49.931Z,100516.56
2022-07-28T09:31:18.877Z,100520.13
2022-07-28T09:34:05.516Z,100513.00
2022-07-28T09:36:42.183Z,100506.59
2022-07-28T09:39:11.799Z,100512.16
2022-07-28T09:41:57.801Z,100509.44
2022-07-28T09:44:27.919Z,100512.50
2022-07-28T09:46:56.889Z,100508.31
2022-07-28T09:49:43.023Z,100504.16
2022-07-28T09:52:11.484Z,100496.63
2022-07-28T09:54:41.438Z,100498.44
2022-07-28T09:57:12.345Z,100501.94
2022-07-28T09:59:48.422Z,100499.75
2022-07-28T10:02:25.454Z,100497.63
2022-07-28T10:04:54.877Z,100495.44
2022-07-28T10:07:23.162Z,100491.81
2022-07-28T10:10:02.327Z,100489.66
2022-07-28T10:12:32.362Z,100480.44
2022-07-28T10:15:34.366Z,100485.94
2022-07-28T10:18:03.145Z,100481.59
2022-07-28T10:20:35.306Z,100471.66
2022-07-28T10:23:05.491Z,100471.22
2022-07-28T10:25:36.570Z,100467.19
2022-07-28T10:28:05.450Z,100459.38
2022-07-28T10:30:39.038Z,100461.97
2022-07-28T10:33:14.842Z,100452.06
2022-07-28T10:35:54.371Z,100451.53
2022-07-28T10:38:24.805Z,100447.25
2022-07-28T10:40:56.701Z,100449.28
2022-07-28T10:43:25.637Z,100448.59
2022-07-28T10:46:05.634Z,100448.13
2022-07-28T10:48:38.690Z,100451.44
2022-07-28T10:51:09.373Z,100462.16
2022-07-28T10:53:44.933Z,100446.25
2022-07-28T10:56:19.017Z,100448.53
2022-07-28T10:58:55.393Z,100443.03
2022-07-28T11:01:52.536Z,100436.34
2022-07-28T11:04:52.976Z,100438.72
2022-07-28T11:07:23.519Z,100427.63
2022-07-28T11:09:53.423Z,100435.53
2022-07-28T11:12:50.232Z,100433.69
2022-07-28T11:15:35.407Z,100423.59
2022-07-28T11:18:08.772Z,100423.59
2022-07-28T11:21:08.641Z,100417.34
2022-07-28T11:23:48.559Z,100416.66
2022-07-28T11:26:36.463Z,100414.03
2022-07-28T11:29:23.003Z,100409.47
2022-07-28T11:32:00.795Z,100407.09
2022-07-28T11:35:15.837Z,100418.75
2022-07-28T11:38:10.139Z,100415.81
2022-07-28T11:40:43.882Z,100413.59
2022-07-28T11:43:36.065Z,100407.53
2022-07-28T11:46:38.468Z,100403.66
2022-07-28T11:49:24.801Z,100406.13
2022-07-28T11:52:16.877Z,100402.56
2022-07-28T11:54:52.373Z,100399.88
2022-07-28T11:57:24.233Z,100391.84
2022-07-28T11:59:55.311Z,100395.72
2022-07-28T12:02:27.819Z,100405.00
2022-07-28T12:05:08.585Z,100392.22
2022-07-28T12:07:44.051Z,100388.44
2022-07-28T12:13:15.514Z,100382.78
2022-07-28T12:15:51.321Z,100389.47
2022-07-28T12:18:24.788Z,100386.44
2022-07-28T12:20:54.723Z,100387.84
2022-07-28T12:23:45.643Z,100386.91
2022-07-28T12:26:31.444Z,100379.28
2022-07-28T12:29:01.076Z,100378.75
2022-07-28T12:31:33.267Z,100381.09
2022-07-28T12:34:06.223Z,100385.69
2022-07-28T12:36:35.192Z,100379.38
2022-07-28T12:39:04.064Z,100370.88
2022-07-28T12:41:36.915Z,100365.59
2022-07-28T12:44:06.705Z,100375.94
2022-07-28T12:46:34.963Z,100372.16
2022-07-28T12:49:21.575Z,100374.06
2022-07-28T12:51:49.839Z,100370.16
2022-07-28T12:54:18.163Z,100371.94
2022-07-28T12:56:48.104Z,100364.59
2022-07-28T12:59:18.322Z,100369.56
2022-07-28T13:01:48.443Z,100369.09
2022-07-28T13:04:39.913Z,100362.72
2022-07-28T13:07:10.650Z,100359.09
2022-07-28T13:09:46.370Z,100361.88
2022-07-28T13:12:17.828Z,100361.25
2022-07-28T13:14:47.960Z,100365.22
2022-07-28T13:17:16.936Z,100368.59
2022-07-28T13:19:47.320Z,100364.66
2022-07-28T13:22:27.657Z,100364.25
2022-07-28T13:24:56.929Z,100357.16
2022-07-28T13:27:25.444Z,100356.09
2022-07-28T13:29:54.421Z,100355.34
2022-07-28T13:32:22.935Z,100349.22
2022-07-28T13:34:52.841Z,100362.88
2022-07-28T13:37:23.714Z,100354.16
2022-07-28T13:39:54.554Z,100348.81
2022-07-28T13:42:23.647Z,100346.66
2022-07-28T13:44:51.890Z,100346.44
2022-07-28T13:47:20.832Z,100341.56
2022-07-28T13:49:48.873Z,100340.38
2022-07-28T13:52:32.732Z,100342.41
2022-07-28T13:55:03.865Z,100339.50
2022-07-28T13:57:33.778Z,100339.63
2022-07-28T14:00:08.051Z,100329.50
2022-07-28T14:02:44.203Z,100331.88
2022-07-28T14:05:12.945Z,100333.81
2022-07-28T14:07:42.348Z,100327.41
2022-07-28T14:10:19.086Z,100333.53
2022-07-28T14:12:52.030Z,100335.75
2022-07-28T14:15:22.873Z,100331.72
2022-07-28T14:17:50.941Z,100327.22
2022-07-28T14:20:19.045Z,100321.88
2022-07-28T14:22:48.428Z,100320.47
2022-07-28T14:25:20.813Z,100323.66
2022-07-28T14:27:51.063Z,100321.06
2022-07-28T14:30:20.672Z,100316.59
2022-07-28T14:32:49.013Z,100319.66
2022-07-28T14:35:21.206Z,100318.16
2022-07-28T14:40:40.225Z,100314.16
2022-07-28T14:43:08.832Z,100314.72
2022-07-28T14:45:51.270Z,100312.47
2022-07-28T14:48:25.910Z,100311.16
2022-07-28T14:50:55.530Z,100305.41
2022-07-28T14:53:28.178Z,100298.56
2022-07-28T14:55:58.739Z,100301.31
2022-07-28T14:58:26.705Z,100300.19
2022-07-28T15:00:55.781Z,100297.44
2022-07-28T15:03:23.844Z,100300.31
2022-07-28T15:05:52.081Z,100301.31
2022-07-28T15:08:19.963Z,100302.06
2022-07-28T15:10:55.378Z,100308.84
2022-07-28T15:13:23.460Z,100309.56
2022-07-28T15:15:51.917Z,100299.97
2022-07-28T15:18:20.086Z,100300.50
2022-07-28T15:20:50.671Z,100292.75
2022-07-28T15:23:18.846Z,100297.00
2022-07-28T15:25:47.493Z,100292.03
2022-07-28T15:28:19.041Z,100286.78
2022-07-28T15:30:51.734Z,100289.84
2022-07-28T15:33:22.391Z,100292.38
2022-07-28T15:35:59.005Z,100290.81
2022-07-28T15:38:29.550Z,100289.47
2022-07-28T15:40:59.920Z,100291.16
2022-07-28T15:43:33.428Z,100288.72
2022-07-28T15:46:06.076Z,100290.13
2022-07-28T15:48:34.064Z,100283.16
2022-07-28T15:51:02.246Z,100287.13
2022-07-28T15:53:30.425Z,100279.41
2022-07-28T15:55:58.469Z,100275.59
2022-07-28T15:58:26.826Z,100275.47
2022-07-28T16:00:56.537Z,100281.63
2022-07-28T16:03:29.312Z,100270.44
2022-07-28T16:05:58.621Z,100272.56
2022-07-28T16:08:27.373Z,100277.97
2022-07-28T16:10:57.625Z,100268.31
2022-07-28T16:13:28.584Z,100261.06
2022-07-28T16:16:07.461Z,100267.66
2022-07-28T16:18:36.580Z,100264.53
2022-07-28T16:21:05.288Z,100261.69
2022-07-28T16:23:34.096Z,100250.38
2022-07-28T16:26:07.756Z,100254.22
2022-07-28T16:28:36.265Z,100253.75
2022-07-28T16:31:04.750Z,100249.34
2022-07-28T16:33:34.483Z,100249.19
2022-07-28T16:36:03.181Z,100241.78
2022-07-28T16:38:31.240Z,100242.84
2022-07-28T16:40:59.528Z,100242.44
2022-07-28T16:43:30.251Z,100227.16
2022-07-28T16:45:58.655Z,100232.25
2022-07-28T16:48:26.894Z,100236.28
2022-07-28T16:50:56.568Z,100232.91
2022-07-28T16:53:24.814Z,100229.38
2022-07-28T16:55:52.841Z,100223.41
2022-07-28T16:58:23.481Z,100225.03
2022-07-28T17:00:51.946Z,100227.31
2022-07-28T17:03:19.841Z,100219.81
2022-07-28T17:05:48.592Z,100221.84
2022-07-28T17:08:20.325Z,100224.47
2022-07-28T17:10:48.621Z,100217.97
2022-07-28T17:13:18.650Z,100209.22
2022-07-28T17:15:46.744Z,100218.28
2022-07-28T17:18:14.803Z,100213.25
2022-07-28T17:20:47.082Z,100207.28
2022-07-28T17:23:15.246Z,100214.19
2022-07-28T17:28:32.978Z,100217.06
2022-07-28T17:31:03.922Z,100217.75
2022-07-28T17:33:32.742Z,100219.59
2022-07-28T17:36:01.041Z,100217.53
2022-07-28T17:38:33.026Z,100223.22
2022-07-28T17:41:07.500Z,100222.19
2022-07-28T17:43:36.629Z,100215.72
2022-07-28T17:46:08.692Z,100219.19
2022-07-28T17:48:39.149Z,100205.88
2022-07-28T17:51:07.360Z,100206.13
2022-07-28T17:53:39.301Z,100203.47
2022-07-28T17:56:09.983Z,100209.00
2022-07-28T17:58:38.902Z,100209.50
2022-07-28T18:01:12.194Z,100215.41
2022-07-28T18:03:57.130Z,100206.44
2022-07-28T18:06:34.202Z,100204.91
2022-07-28T18:09:06.816Z,100208.19
2022-07-28T18:11:57.270Z,100206.56
2022-07-28T18:14:29.834Z,100203.41
2022-07-28T18:16:58.749Z,100215.44
2022-07-28T18:19:30.179Z,100222.28
2022-07-28T18:21:58.404Z,100221.44
2022-07-28T18:24:29.634Z,100221.47
2022-07-28T18:26:59.145Z,100221.47
2022-07-28T18:29:38.583Z,100226.31
2022-07-28T18:32:09.930Z,100222.66
2022-07-28T18:34:39.148Z,100226.38
2022-07-28T18:37:07.230Z,100225.78
2022-07-28T18:39:35.301Z,100223.53
2022-07-28T18:42:05.057Z,100230.81
2022-07-28T18:44:35.807Z,100229.94
2022-07-28T18:47:03.974Z,100232.78
2022-07-28T18:49:37.712Z,100236.25
2022-07-28T18:52:06.873Z,100230.00
2022-07-28T18:54:37.024Z,100232.38
2022-07-28T18:57:06.522Z,100237.31
2022-07-28T18:59:34.626Z,100227.63
2022-07-28T19:02:02.773Z,100229.16
2022-07-28T19:04:31.120Z,100230.31
2022-07-28T19:07:01.663Z,100232.69
2022-07-28T19:09:36.897Z,100239.22
2022-07-28T19:12:09.055Z,100233.50
2022-07-28T19:14:38.694Z,100237.31
2022-07-28T19:17:09.817Z,100230.31
2022-07-28T19:19:38.008Z,100238.09
2022-07-28T19:22:08.343Z,100242.47
2022-07-28T19:24:36.871Z,100249.56
2022-07-28T19:27:06.490Z,100249.41
2022-07-28T19:29:38.022Z,100255.69
2022-07-28T19:32:07.902Z,100254.28
2022-07-28T19:34:38.498Z,100259.53
2022-07-28T19:37:06.613Z,100256.88
2022-07-28T19:39:35.441Z,100268.50
2022-07-28T19:42:09.334Z,100265.66
2022-07-28T19:44:39.408Z,100271.91
2022-07-28T19:47:08.593Z,100273.63
2022-07-28T19:49:39.264Z,100267.41
2022-07-28T19:52:09.754Z,100275.91
2022-07-28T19:54:37.786Z,100272.22
2022-07-28T19:57:10.307Z,100272.03
2022-07-28T19:59:41.741Z,100270.19
2022-07-28T20:02:09.982Z,100270.84
2022-07-28T20:04:38.770Z,100271.47
2022-07-28T20:07:08.001Z,100273.78
2022-07-28T20:09:36.062Z,100273.38
2022-07-28T20:12:04.138Z,100272.16
2022-07-28T20:14:35.863Z,100268.03
2022-07-28T20:17:05.192Z,100270.31
2022-07-28T20:19:33.693Z,100269.69
2022-07-28T20:22:01.601Z,100279.03
2022-07-28T20:24:29.811Z,100272.19
2022-07-28T20:26:57.770Z,100269.72
2022-07-28T20:29:26.403Z,100269.91
2022-07-28T20:31:54.348Z,100279.25
2022-07-28T20:34:23.884Z,100273.03
2022-07-28T20:36:53.279Z,100278.03
2022-07-28T20:39:43.806Z,100287.53
2022-07-28T20:42:12.045Z,100293.53
2022-07-28T20:44:42.522Z,100294.56
2022-07-28T20:47:10.490Z,100299.75
2022-07-28T20:49:40.261Z,100295.22
2022-07-28T20:52:08.444Z,100308.66
2022-07-28T20:54:36.752Z,100317.16
2022-07-28T20:57:05.352Z,100315.13
2022-07-28T20:59:33.475Z,100317.38
2022-07-28T21:02:01.510Z,100321.94
2022-07-28T21:04:29.660Z,100326.50
2022-07-28T21:07:02.224Z,100319.66
2022-07-28T21:09:34.748Z,100321.94
2022-07-28T21:12:02.807Z,100332.50
2022-07-28T21:14:32.259Z,100339.97
2022-07-28T21:17:02.412Z,100337.69
2022-07-28T21:19:30.609Z,100337.28
2022-07-28T21:21:59.998Z,100336.88
2022-07-28T21:24:30.084Z,100343.69
2022-07-28T21:26:58.062Z,100343.25
2022-07-28T21:31:58.572Z,100346.56
2022-07-28T21:34:34.261Z,100362.88
2022-07-28T21:37:06.637Z,100362.84
2022-07-28T21:39:35.739Z,100366.16
2022-07-28T21:42:07.830Z,100358.28
2022-07-28T21:44:36.901Z,100366.09
2022-07-28T21:47:05.687Z,100365.50
2022-07-28T21:49:36.334Z,100373.75
2022-07-28T21:52:06.314Z,100364.66
2022-07-28T21:54:34.385Z,100363.59
2022-07-28T21:57:02.356Z,100368.13
2022-07-28T21:59:30.404Z,100366.44
2022-07-28T22:02:00.850Z,100375.09
2022-07-28T22:04:29.133Z,100367.66
2022-07-28T22:06:57.076Z,100370.53
2022-07-28T22:09:26.594Z,100379.63
2022-07-28T22:11:54.766Z,100377.13
2022-07-28T22:14:25.423Z,100374.66
2022-07-28T22:16:53.597Z,100382.91
2022-07-28T22:19:23.991Z,100373.19
2022-07-28T22:21:54.145Z,100376.22
2022-07-28T22:24:22.387Z,100362.59
2022-07-28T22:26:51.838Z,100378.09
2022-07-28T22:29:19.941Z,100368.75
2022-07-28T22:31:47.947Z,100376.19
2022-07-28T22:34:18.855Z,100369.34
2022-07-28T22:36:47.087Z,100361.69
2022-07-28T22:39:15.711Z,100366.44
2022-07-28T22:41:43.779Z,100366.19
2022-07-28T22:44:23.883Z,100368.44
2022-07-28T22:46:54.072Z,100364.50
2022-07-28T22:49:22.257Z,100365.53
2022-07-28T22:51:51.115Z,100370.06
2022-07-28T22:54:21.668Z,100363.88
2022-07-28T22:56:49.576Z,100366.56
2022-07-28T22:59:17.968Z,100366.94
2022-07-28T23:01:47.494Z,100358.47
2022-07-28T23:04:15.915Z,100356.19
2022-07-28T23:06:47.039Z,100355.09
2022-07-28T23:09:15.196Z,100346.59
2022-07-28T23:11:43.282Z,100355.47
2022-07-28T23:14:24.013Z,100353.16
2022-07-28T23:16:53.584Z,100352.34
2022-07-28T23:19:24.656Z,100348.84
2022-07-28T23:21:52.706Z,100345.34
2022-07-28T23:24:20.878Z,100353.66
2022-07-28T23:26:49.225Z,100345.38
2022-07-28T23:29:17.406Z,100351.59
2022-07-28T23:31:45.463Z,100359.25
2022-07-28T23:34:15.018Z,100353.69
2022-07-28T23:36:43.371Z,100342.09
2022-07-28T23:39:11.208Z,100340.09
2022-07-28T23:41:39.385Z,100336.56
2022-07-28T23:44:09.521Z,100331.81
2022-07-28T23:46:37.631Z,100330.16
2022-07-28T23:49:06.357Z,100328.94
2022-07-28T23:51:47.487Z,100333.09
2022-07-28T23:54:17.151Z,100333.94
2022-07-28T23:56:45.585Z,100333.69
2022-07-28T23:59:14.769Z,100334.53
