createdAt,value
2019-03-17T00:00:36.682Z,99.90
2019-03-17T00:03:06.137Z,99.90
2019-03-17T00:05:35.714Z,99.90
2019-03-17T00:08:05.144Z,99.90
2019-03-17T00:10:34.570Z,99.90
2019-03-17T00:13:04.048Z,99.90
2019-03-17T00:15:33.793Z,99.90
2019-03-17T00:18:03.273Z,99.90
2019-03-17T00:20:32.742Z,99.90
2019-03-17T00:23:02.353Z,99.90
2019-03-17T00:25:31.908Z,99.90
2019-03-17T00:28:01.562Z,99.90
2019-03-17T00:30:31.112Z,99.90
2019-03-17T00:33:00.621Z,99.90
2019-03-17T00:35:30.236Z,99.90
2019-03-17T00:37:59.843Z,99.90
2019-03-17T00:40:29.327Z,99.90
2019-03-17T00:42:59.221Z,99.90
2019-03-17T00:45:28.665Z,99.90
2019-03-17T00:47:58.549Z,99.90
2019-03-17T00:50:28.000Z,99.90
2019-03-17T00:52:57.539Z,99.90
2019-03-17T00:55:27.139Z,99.90
2019-03-17T00:57:56.670Z,99.90
2019-03-17T01:00:26.178Z,99.90
2019-03-17T01:02:55.753Z,99.90
2019-03-17T01:05:25.236Z,99.90
2019-03-17T01:07:54.890Z,99.90
2019-03-17T01:10:24.424Z,99.90
2019-03-17T01:12:53.914Z,99.90
2019-03-17T01:15:23.387Z,99.90
2019-03-17T01:17:52.956Z,99.90
2019-03-17T01:20:22.424Z,99.90
2019-03-17T01:22:52.014Z,99.90
2019-03-17T01:25:21.704Z,99.90
2019-03-17T01:27:51.223Z,99.90
2019-03-17T01:30:20.885Z,99.90
2019-03-17T01:32:50.412Z,99.90
2019-03-17T01:35:19.953Z,99.90
2019-03-17T01:37:49.437Z,99.90
2019-03-17T01:40:19.006Z,99.90
2019-03-17T01:42:48.439Z,99.90
2019-03-17T01:45:17.941Z,99.90
2019-03-17T01:47:47.490Z,99.90
2019-03-17T01:50:17.013Z,99.90
2019-03-17T01:52:46.489Z,99.90
2019-03-17T01:55:16.060Z,99.90
2019-03-17T01:57:45.582Z,99.90
2019-03-17T02:00:15.099Z,99.90
2019-03-17T02:02:44.748Z,99.90
2019-03-17T02:05:22.040Z,99.90
2019-03-17T02:07:45.484Z,98.40
2019-03-17T02:10:14.958Z,96.40
2019-03-17T02:12:44.774Z,94.50
2019-03-17T02:15:14.339Z,94.50
2019-03-17T02:17:44.109Z,91.70
2019-03-17T02:20:13.616Z,91.10
2019-03-17T02:22:43.174Z,88.20
2019-03-17T02:25:12.833Z,90.20
2019-03-17T02:27:42.350Z,91.50
2019-03-17T02:30:12.167Z,92.10
2019-03-17T02:32:41.643Z,93.80
2019-03-17T02:35:11.044Z,95.30
2019-03-17T02:37:40.911Z,96.70
2019-03-17T02:40:10.412Z,96.90
2019-03-17T02:42:39.994Z,96.90
2019-03-17T02:45:09.648Z,98.10
2019-03-17T02:47:39.139Z,99.20
2019-03-17T02:50:09.177Z,99.20
2019-03-17T02:52:38.660Z,99.90
2019-03-17T02:55:08.255Z,99.90
2019-03-17T02:57:37.741Z,99.90
2019-03-17T03:00:07.927Z,99.90
2019-03-17T03:02:37.671Z,99.90
2019-03-17T03:05:08.153Z,99.90
2019-03-17T03:07:37.692Z,99.30
2019-03-17T03:10:07.810Z,99.90
2019-03-17T03:12:37.275Z,99.60
2019-03-17T03:15:06.942Z,99.90
2019-03-17T03:17:36.384Z,99.90
2019-03-17T03:20:06.337Z,99.90
2019-03-17T03:22:36.013Z,99.90
2019-03-17T03:25:06.847Z,99.90
2019-03-17T03:27:36.346Z,99.90
2019-03-17T03:30:06.826Z,99.90
2019-03-17T03:32:36.417Z,99.90
2019-03-17T03:35:06.173Z,99.90
2019-03-17T03:37:35.821Z,99.90
2019-03-17T03:40:05.888Z,99.90
2019-03-17T03:42:35.414Z,99.90
2019-03-17T03:45:05.578Z,99.90
2019-03-17T03:47:35.083Z,99.90
2019-03-17T03:50:04.958Z,99.90
2019-03-17T03:52:34.474Z,99.70
2019-03-17T03:55:04.167Z,99.90
2019-03-17T03:57:33.639Z,99.90
2019-03-17T04:00:03.098Z,99.90
2019-03-17T04:02:32.925Z,99.90
2019-03-17T04:05:02.457Z,99.90
2019-03-17T04:07:32.042Z,99.90
2019-03-17T04:10:01.547Z,99.90
2019-03-17T04:12:31.058Z,99.90
2019-03-17T04:15:00.750Z,99.90
2019-03-17T04:17:30.256Z,99.90
2019-03-17T04:19:59.755Z,99.90
2019-03-17T04:22:29.331Z,99.90
2019-03-17T04:24:58.838Z,99.90
2019-03-17T04:27:28.375Z,98.60
2019-03-17T04:29:57.844Z,96.30
2019-03-17T04:32:27.422Z,94.30
2019-03-17T04:34:56.868Z,93.60
2019-03-17T04:37:26.328Z,92.70
2019-03-17T04:39:55.889Z,92.10
2019-03-17T04:42:25.476Z,92.20
2019-03-17T04:44:54.976Z,92.60
2019-03-17T04:47:24.890Z,92.60
2019-03-17T04:49:54.447Z,92.80
2019-03-17T04:52:24.109Z,93.40
2019-03-17T04:54:54.496Z,92.90
2019-03-17T04:57:23.971Z,93.20
2019-03-17T04:59:53.750Z,93.00
2019-03-17T05:02:23.318Z,93.00
2019-03-17T05:04:52.825Z,92.90
2019-03-17T05:07:22.293Z,92.80
2019-03-17T05:09:51.764Z,92.40
2019-03-17T05:12:21.335Z,91.60
2019-03-17T05:15:05.983Z,91.20
2019-03-17T05:17:25.167Z,91.10
2019-03-17T05:20:30.650Z,91.00
2019-03-17T05:23:00.218Z,90.60
2019-03-17T05:25:29.817Z,91.40
2019-03-17T05:27:59.241Z,90.60
2019-03-17T05:30:28.664Z,90.20
2019-03-17T05:32:58.161Z,90.50
2019-03-17T05:35:27.675Z,90.10
2019-03-17T05:37:57.137Z,90.30
2019-03-17T05:40:26.581Z,90.20
2019-03-17T05:42:56.528Z,90.00
2019-03-17T05:45:25.961Z,90.30
2019-03-17T05:47:55.434Z,90.50
2019-03-17T05:50:42.795Z,89.80
2019-03-17T05:53:12.261Z,90.00
2019-03-17T05:55:42.309Z,90.00
2019-03-17T05:58:11.937Z,89.90
2019-03-17T06:00:41.503Z,89.20
2019-03-17T06:03:12.006Z,89.00
2019-03-17T06:06:00.441Z,88.80
2019-03-17T06:08:29.797Z,87.50
2019-03-17T06:10:59.156Z,87.30
2019-03-17T06:13:28.948Z,86.60
2019-03-17T06:15:58.337Z,86.60
2019-03-17T06:18:27.698Z,86.30
2019-03-17T06:21:15.284Z,84.90
2019-03-17T06:23:44.714Z,83.80
2019-03-17T06:26:14.362Z,82.70
2019-03-17T06:28:43.733Z,82.20
2019-03-17T06:31:13.187Z,80.20
2019-03-17T06:34:36.336Z,79.60
2019-03-17T06:37:05.962Z,78.80
2019-03-17T06:39:35.398Z,76.90
2019-03-17T06:42:04.791Z,74.70
2019-03-17T06:44:34.240Z,74.90
2019-03-17T06:47:05.880Z,73.60
2019-03-17T06:49:34.999Z,72.10
2019-03-17T06:52:04.355Z,71.60
2019-03-17T06:54:33.724Z,70.50
2019-03-17T06:57:03.106Z,70.30
2019-03-17T06:59:32.593Z,69.30
2019-03-17T07:02:02.068Z,68.40
2019-03-17T07:04:31.454Z,69.50
2019-03-17T07:07:00.884Z,67.40
2019-03-17T07:09:30.313Z,66.40
2019-03-17T07:11:59.841Z,66.50
2019-03-17T07:14:29.314Z,66.10
2019-03-17T07:16:58.804Z,65.00
2019-03-17T07:19:28.145Z,65.70
2019-03-17T07:21:57.917Z,63.70
2019-03-17T07:24:27.296Z,63.40
2019-03-17T07:26:56.748Z,63.00
2019-03-17T07:29:26.494Z,61.50
2019-03-17T07:31:55.807Z,61.80
2019-03-17T07:34:25.274Z,60.70
2019-03-17T07:36:54.887Z,59.80
2019-03-17T07:39:24.304Z,59.30
2019-03-17T07:41:53.653Z,59.20
2019-03-17T07:44:23.039Z,59.20
2019-03-17T07:46:54.787Z,59.00
2019-03-17T07:49:24.163Z,59.10
2019-03-17T07:51:53.493Z,59.10
2019-03-17T07:54:22.901Z,60.30
2019-03-17T07:56:52.713Z,58.70
2019-03-17T07:59:22.252Z,59.80
2019-03-17T08:02:45.761Z,59.00
2019-03-17T08:05:15.279Z,58.90
2019-03-17T08:07:44.757Z,58.60
2019-03-17T08:10:14.511Z,57.60
2019-03-17T08:12:43.996Z,58.30
2019-03-17T08:15:13.623Z,56.90
2019-03-17T08:17:43.186Z,56.70
2019-03-17T08:20:12.800Z,57.20
2019-03-17T08:22:42.609Z,56.60
2019-03-17T08:25:12.161Z,54.20
2019-03-17T08:27:42.069Z,53.90
2019-03-17T08:30:11.715Z,54.70
2019-03-17T08:32:41.728Z,52.20
2019-03-17T08:35:12.031Z,54.20
2019-03-17T08:37:41.811Z,51.60
2019-03-17T08:40:12.473Z,51.70
2019-03-17T08:42:42.111Z,52.00
2019-03-17T08:45:12.026Z,51.40
2019-03-17T08:47:41.583Z,52.00
2019-03-17T08:50:11.325Z,52.30
2019-03-17T08:52:40.946Z,51.50
2019-03-17T08:55:10.642Z,51.90
2019-03-17T08:57:40.239Z,49.70
2019-03-17T09:00:12.057Z,51.00
2019-03-17T09:02:41.610Z,50.10
2019-03-17T09:05:11.178Z,50.50
2019-03-17T09:07:40.654Z,50.30
2019-03-17T09:10:10.730Z,50.80
2019-03-17T09:12:40.179Z,51.90
2019-03-17T09:15:09.984Z,50.40
2019-03-17T09:17:39.521Z,50.00
2019-03-17T09:20:09.487Z,50.60
2019-03-17T09:22:38.953Z,52.10
2019-03-17T09:25:09.206Z,50.80
2019-03-17T09:27:38.890Z,51.00
2019-03-17T09:30:09.887Z,51.60
2019-03-17T09:32:39.550Z,52.40
2019-03-17T09:35:09.443Z,53.90
2019-03-17T09:37:38.959Z,52.00
2019-03-17T09:40:10.023Z,54.00
2019-03-17T09:42:39.643Z,51.80
2019-03-17T09:45:09.575Z,52.30
2019-03-17T09:47:41.108Z,53.80
2019-03-17T09:50:11.584Z,54.60
2019-03-17T09:52:41.109Z,53.40
2019-03-17T09:55:10.543Z,53.00
2019-03-17T09:57:40.394Z,53.80
2019-03-17T10:00:11.941Z,54.80
2019-03-17T10:02:41.565Z,54.90
2019-03-17T10:05:11.158Z,53.90
2019-03-17T10:07:40.611Z,55.20
2019-03-17T10:10:11.725Z,55.50
2019-03-17T10:12:41.467Z,54.30
2019-03-17T10:15:12.441Z,55.30
2019-03-17T10:17:41.905Z,54.40
2019-03-17T10:20:14.227Z,54.20
2019-03-17T10:22:43.675Z,54.00
2019-03-17T10:25:13.381Z,54.40
2019-03-17T10:27:43.378Z,55.40
2019-03-17T10:30:13.782Z,55.30
2019-03-17T10:32:43.254Z,55.30
2019-03-17T10:35:12.764Z,55.30
2019-03-17T10:37:42.277Z,55.70
2019-03-17T10:40:13.758Z,54.90
2019-03-17T10:42:43.271Z,54.60
2019-03-17T10:45:12.941Z,54.70
2019-03-17T10:47:42.411Z,54.00
2019-03-17T10:50:13.594Z,55.30
2019-03-17T10:52:43.203Z,53.70
2019-03-17T10:55:12.861Z,54.00
2019-03-17T10:58:00.572Z,54.90
2019-03-17T11:00:30.100Z,52.40
2019-03-17T11:02:59.588Z,54.80
2019-03-17T11:05:29.266Z,54.90
2019-03-17T11:07:58.717Z,55.20
2019-03-17T11:10:28.198Z,55.80
2019-03-17T11:12:57.821Z,55.30
2019-03-17T11:15:27.258Z,55.40
2019-03-17T11:17:56.724Z,53.80
2019-03-17T11:20:28.440Z,54.10
2019-03-17T11:22:57.956Z,55.40
2019-03-17T11:25:27.449Z,55.00
2019-03-17T11:27:57.122Z,54.90
2019-03-17T11:30:26.660Z,54.10
2019-03-17T11:32:56.215Z,55.20
2019-03-17T11:35:25.696Z,55.00
2019-03-17T11:37:55.141Z,55.30
2019-03-17T11:40:24.591Z,56.30
2019-03-17T11:42:54.114Z,56.00
2019-03-17T11:45:23.585Z,57.70
2019-03-17T11:47:53.344Z,57.60
2019-03-17T11:50:23.037Z,57.50
2019-03-17T11:52:52.615Z,57.20
2019-03-17T11:56:15.815Z,56.90
2019-03-17T11:58:45.390Z,57.80
2019-03-17T12:01:17.798Z,58.50
2019-03-17T12:03:46.126Z,58.50
2019-03-17T12:06:15.945Z,57.90
2019-03-17T12:08:45.474Z,58.50
2019-03-17T12:11:15.064Z,58.20
2019-03-17T12:13:44.573Z,57.50
2019-03-17T12:16:14.095Z,58.70
2019-03-17T12:18:43.737Z,58.80
2019-03-17T12:21:13.252Z,59.20
2019-03-17T12:23:42.805Z,59.60
2019-03-17T12:26:12.654Z,60.30
2019-03-17T12:28:42.174Z,61.20
2019-03-17T12:31:11.639Z,61.30
2019-03-17T12:33:41.211Z,61.90
2019-03-17T12:36:10.725Z,62.70
2019-03-17T12:38:40.174Z,61.80
2019-03-17T12:41:09.750Z,63.10
2019-03-17T12:43:39.269Z,63.30
2019-03-17T12:46:08.891Z,65.10
2019-03-17T12:48:38.477Z,66.50
2019-03-17T12:51:07.972Z,65.80
2019-03-17T12:53:37.442Z,66.40
2019-03-17T12:56:07.190Z,66.20
2019-03-17T12:58:36.726Z,67.50
2019-03-17T13:01:06.283Z,68.30
2019-03-17T13:04:30.292Z,69.70
2019-03-17T13:06:59.880Z,70.80
2019-03-17T13:09:29.412Z,73.20
2019-03-17T13:11:59.017Z,74.40
2019-03-17T13:14:28.523Z,75.30
2019-03-17T13:16:58.097Z,75.50
2019-03-17T13:19:27.686Z,76.10
2019-03-17T13:22:15.637Z,77.50
2019-03-17T13:24:45.268Z,79.20
2019-03-17T13:27:14.917Z,79.40
2019-03-17T13:29:44.405Z,80.80
2019-03-17T13:32:15.293Z,81.50
2019-03-17T13:34:44.893Z,82.30
2019-03-17T13:37:14.752Z,84.20
2019-03-17T13:39:44.236Z,86.30
2019-03-17T13:42:13.777Z,87.00
2019-03-17T13:44:43.369Z,88.90
2019-03-17T13:47:12.886Z,89.40
2019-03-17T13:49:42.827Z,91.00
2019-03-17T13:52:12.466Z,92.80
2019-03-17T13:54:42.075Z,94.90
2019-03-17T13:57:11.599Z,97.30
2019-03-17T13:59:41.216Z,99.30
2019-03-17T14:02:10.780Z,99.90
2019-03-17T14:04:40.310Z,99.90
2019-03-17T14:07:09.928Z,99.90
2019-03-17T14:09:39.587Z,99.90
2019-03-17T14:12:09.390Z,99.90
2019-03-17T14:15:14.736Z,99.90
2019-03-17T14:17:44.318Z,99.90
2019-03-17T14:20:16.085Z,99.90
2019-03-17T14:22:45.774Z,99.90
2019-03-17T14:25:20.905Z,99.90
2019-03-17T14:27:50.709Z,99.90
2019-03-17T14:30:20.309Z,99.90
2019-03-17T14:32:49.977Z,99.90
2019-03-17T14:35:21.447Z,99.90
2019-03-17T14:37:50.835Z,99.90
2019-03-17T14:40:38.648Z,99.90
2019-03-17T14:43:08.466Z,99.90
2019-03-17T14:45:38.056Z,99.90
2019-03-17T14:48:07.619Z,99.90
2019-03-17T14:50:37.275Z,99.90
2019-03-17T14:53:06.907Z,99.90
2019-03-17T14:55:36.573Z,99.90
2019-03-17T14:58:06.304Z,99.90
2019-03-17T15:00:36.196Z,99.90
2019-03-17T15:03:05.844Z,99.90
2019-03-17T15:05:35.597Z,99.90
2019-03-17T15:08:05.109Z,99.90
2019-03-17T15:11:04.960Z,99.90
2019-03-17T15:13:24.114Z,99.90
2019-03-17T15:16:02.739Z,99.90
2019-03-17T15:18:25.104Z,99.90
2019-03-17T15:20:54.637Z,99.90
2019-03-17T15:23:24.725Z,99.90
2019-03-17T15:25:54.294Z,99.90
2019-03-17T15:28:23.934Z,99.90
2019-03-17T15:31:09.778Z,99.90
2019-03-17T15:33:25.516Z,99.90
2019-03-17T15:35:55.224Z,99.90
2019-03-17T15:38:24.831Z,99.90
2019-03-17T15:41:18.891Z,99.90
2019-03-17T15:43:45.944Z,99.90
2019-03-17T15:46:15.791Z,99.90
2019-03-17T15:48:45.396Z,99.90
2019-03-17T15:51:20.304Z,99.90
2019-03-17T15:53:46.335Z,99.90
2019-03-17T15:56:17.063Z,99.90
2019-03-17T15:58:46.528Z,99.90
2019-03-17T16:01:16.053Z,99.90
2019-03-17T16:04:21.276Z,99.90
2019-03-17T16:06:50.922Z,99.90
2019-03-17T16:09:20.493Z,99.90
2019-03-17T16:11:50.140Z,99.90
2019-03-17T16:14:20.076Z,99.90
2019-03-17T16:16:49.624Z,99.90
2019-03-17T16:19:19.741Z,99.90
2019-03-17T16:21:49.897Z,99.90
2019-03-17T16:24:19.623Z,99.90
2019-03-17T16:26:49.231Z,99.90
2019-03-17T16:29:19.106Z,99.90
2019-03-17T16:31:48.733Z,99.90
2019-03-17T16:34:18.312Z,99.90
2019-03-17T16:36:47.857Z,99.90
2019-03-17T16:39:17.439Z,99.90
2019-03-17T16:41:47.401Z,99.90
2019-03-17T16:45:11.873Z,99.90
2019-03-17T16:47:41.512Z,99.90
2019-03-17T16:50:28.853Z,99.90
2019-03-17T16:52:58.467Z,99.90
2019-03-17T16:55:28.345Z,99.90
2019-03-17T16:58:00.102Z,99.90
2019-03-17T17:00:30.044Z,99.90
2019-03-17T17:02:59.632Z,99.90
2019-03-17T17:05:29.342Z,99.90
2019-03-17T17:07:58.932Z,99.90
2019-03-17T17:10:29.125Z,99.90
2019-03-17T17:12:59.081Z,99.90
2019-03-17T17:15:28.785Z,99.90
2019-03-17T17:18:34.235Z,99.90
2019-03-17T17:21:03.833Z,99.90
2019-03-17T17:23:33.361Z,99.90
2019-03-17T17:26:03.067Z,99.90
2019-03-17T17:28:32.743Z,99.90
2019-03-17T17:31:02.335Z,99.90
2019-03-17T17:33:31.887Z,99.90
2019-03-17T17:36:01.542Z,99.90
2019-03-17T17:38:31.143Z,99.90
2019-03-17T17:41:00.793Z,99.90
2019-03-17T17:43:30.500Z,99.90
2019-03-17T17:46:00.091Z,99.90
2019-03-17T17:48:30.762Z,99.90
2019-03-17T17:51:00.350Z,99.90
2019-03-17T17:53:29.910Z,99.90
2019-03-17T17:55:59.492Z,99.90
2019-03-17T17:58:29.162Z,99.90
2019-03-17T18:00:58.996Z,99.90
2019-03-17T18:03:28.823Z,99.90
2019-03-17T18:06:35.157Z,99.90
2019-03-17T18:09:06.496Z,99.90
2019-03-17T18:11:36.309Z,99.90
2019-03-17T18:14:06.152Z,99.90
2019-03-17T18:16:36.059Z,99.90
2019-03-17T18:19:24.050Z,99.90
2019-03-17T18:21:53.993Z,99.90
2019-03-17T18:24:23.878Z,99.90
2019-03-17T18:26:55.151Z,99.90
2019-03-17T18:29:24.873Z,99.90
2019-03-17T18:31:54.511Z,99.90
2019-03-17T18:34:24.215Z,99.90
2019-03-17T18:36:53.834Z,99.90
2019-03-17T18:39:23.578Z,99.90
2019-03-17T18:41:53.183Z,99.90
2019-03-17T18:44:22.840Z,99.90
2019-03-17T18:46:52.447Z,99.90
2019-03-17T18:52:51.136Z,99.90
2019-03-17T18:55:20.709Z,99.90
2019-03-17T18:57:51.548Z,99.90
2019-03-17T19:00:21.073Z,99.90
2019-03-17T19:02:51.023Z,99.90
2019-03-17T19:05:20.694Z,99.90
2019-03-17T19:07:50.364Z,99.90
2019-03-17T19:10:20.144Z,99.90
2019-03-17T19:12:49.771Z,99.90
2019-03-17T19:15:19.424Z,99.90
2019-03-17T19:17:49.098Z,99.90
2019-03-17T19:20:18.696Z,99.90
2019-03-17T19:22:48.625Z,99.90
2019-03-17T19:25:18.374Z,99.90
2019-03-17T19:27:48.067Z,99.90
2019-03-17T19:30:18.142Z,99.90
2019-03-17T19:32:47.989Z,99.90
2019-03-17T19:35:17.643Z,99.90
2019-03-17T19:37:47.196Z,99.90
2019-03-17T19:40:16.920Z,99.90
2019-03-17T19:42:58.076Z,99.90
2019-03-17T19:45:17.860Z,99.90
2019-03-17T19:47:47.536Z,99.90
2019-03-17T19:50:17.224Z,99.90
2019-03-17T19:52:46.785Z,99.90
2019-03-17T19:55:16.393Z,99.90
2019-03-17T19:57:46.144Z,99.90
2019-03-17T20:00:16.219Z,99.90
2019-03-17T20:02:47.785Z,99.90
2019-03-17T20:05:17.306Z,99.90
2019-03-17T20:07:47.285Z,99.90
2019-03-17T20:10:19.546Z,99.90
2019-03-17T20:12:49.594Z,99.90
2019-03-17T20:15:19.190Z,99.90
2019-03-17T20:17:48.849Z,99.90
2019-03-17T20:20:18.506Z,99.90
2019-03-17T20:22:48.097Z,99.90
2019-03-17T20:25:17.620Z,99.90
2019-03-17T20:27:47.262Z,99.90
2019-03-17T20:30:17.028Z,99.90
2019-03-17T20:32:46.631Z,99.90
2019-03-17T20:35:16.645Z,99.90
2019-03-17T20:37:46.272Z,99.90
2019-03-17T20:40:15.929Z,99.90
2019-03-17T20:42:45.641Z,99.90
2019-03-17T20:45:15.708Z,99.90
2019-03-17T20:47:45.429Z,99.90
2019-03-17T20:50:15.214Z,99.90
2019-03-17T20:52:45.014Z,99.90
2019-03-17T20:55:14.845Z,99.90
2019-03-17T20:57:44.419Z,99.90
2019-03-17T21:00:14.723Z,99.90
2019-03-17T21:02:44.387Z,99.90
2019-03-17T21:05:14.246Z,99.90
2019-03-17T21:07:43.877Z,99.90
2019-03-17T21:10:13.515Z,99.90
2019-03-17T21:12:43.025Z,99.90
2019-03-17T21:15:12.904Z,99.90
2019-03-17T21:17:42.509Z,99.90
2019-03-17T21:20:13.564Z,99.90
2019-03-17T21:22:43.787Z,99.90
2019-03-17T21:25:14.794Z,99.90
2019-03-17T21:27:44.661Z,99.90
2019-03-17T21:30:16.763Z,99.90
2019-03-17T21:32:46.956Z,99.90
2019-03-17T21:35:16.765Z,99.90
2019-03-17T21:37:46.509Z,99.90
2019-03-17T21:40:16.301Z,99.90
2019-03-17T21:42:45.969Z,99.90
2019-03-17T21:45:15.775Z,99.90
2019-03-17T21:47:45.446Z,99.90
2019-03-17T21:50:16.011Z,99.90
2019-03-17T21:52:45.800Z,99.90
2019-03-17T21:55:15.450Z,99.90
2019-03-17T21:57:45.245Z,99.90
2019-03-17T22:00:15.809Z,99.90
2019-03-17T22:02:45.628Z,99.90
2019-03-17T22:05:15.689Z,99.90
2019-03-17T22:07:49.999Z,99.90
2019-03-17T22:10:16.988Z,99.90
2019-03-17T22:12:46.553Z,99.90
2019-03-17T22:15:16.332Z,99.90
2019-03-17T22:17:45.983Z,99.90
2019-03-17T22:20:15.959Z,99.90
2019-03-17T22:22:45.567Z,99.90
2019-03-17T22:25:15.464Z,99.90
2019-03-17T22:27:45.072Z,99.90
2019-03-17T22:30:14.705Z,99.90
2019-03-17T22:32:44.242Z,99.90
2019-03-17T22:35:13.751Z,99.90
2019-03-17T22:37:43.457Z,99.90
2019-03-17T22:40:13.060Z,99.90
2019-03-17T22:42:42.936Z,99.90
2019-03-17T22:45:13.013Z,99.90
2019-03-17T22:47:42.594Z,99.90
2019-03-17T22:50:12.432Z,99.90
2019-03-17T22:52:42.042Z,99.90
2019-03-17T22:55:11.663Z,99.90
2019-03-17T22:57:41.232Z,99.90
2019-03-17T23:00:14.137Z,99.90
2019-03-17T23:02:43.705Z,99.90
2019-03-17T23:05:13.499Z,99.90
2019-03-17T23:07:43.076Z,99.90
2019-03-17T23:10:12.844Z,99.90
2019-03-17T23:12:42.514Z,99.90
2019-03-17T23:15:12.135Z,99.90
2019-03-17T23:17:41.740Z,99.90
2019-03-17T23:20:11.334Z,99.90
2019-03-17T23:22:41.250Z,99.90
2019-03-17T23:25:11.279Z,99.90
2019-03-17T23:27:40.801Z,99.90
2019-03-17T23:30:11.241Z,99.90
2019-03-17T23:32:40.880Z,99.90
2019-03-17T23:35:10.376Z,99.90
2019-03-17T23:37:39.849Z,99.90
2019-03-17T23:40:10.805Z,99.90
2019-03-17T23:42:40.561Z,99.90
2019-03-17T23:45:10.247Z,99.90
2019-03-17T23:47:39.805Z,99.90
2019-03-17T23:50:09.690Z,99.90
2019-03-17T23:52:39.234Z,99.90
2019-03-17T23:55:11.260Z,99.90
2019-03-17T23:57:40.855Z,99.90
