createdAt,value
2018-06-02T00:00:03.127Z,3.23
2018-06-02T00:02:30.722Z,3.70
2018-06-02T00:04:58.332Z,3.50
2018-06-02T00:07:25.910Z,2.83
2018-06-02T00:09:54.284Z,3.03
2018-06-02T00:12:21.851Z,2.57
2018-06-02T00:14:49.440Z,4.10
2018-06-02T00:17:17.774Z,2.87
2018-06-02T00:19:45.374Z,3.33
2018-06-02T00:22:12.940Z,3.07
2018-06-02T00:24:41.303Z,3.20
2018-06-02T00:27:08.875Z,3.60
2018-06-02T00:29:37.227Z,2.83
2018-06-02T00:32:04.799Z,3.17
2018-06-02T00:34:32.416Z,2.77
2018-06-02T00:37:00.007Z,2.90
2018-06-02T00:39:27.603Z,3.03
2018-06-02T00:41:55.930Z,2.83
2018-06-02T00:44:23.540Z,3.37
2018-06-02T00:46:51.134Z,3.20
2018-06-02T00:49:18.731Z,3.40
2018-06-02T00:51:46.308Z,3.53
2018-06-02T00:54:13.887Z,3.50
2018-06-02T00:56:41.478Z,3.07
2018-06-02T00:59:09.055Z,3.33
2018-06-02T01:01:36.663Z,3.23
2018-06-02T01:04:04.235Z,3.57
2018-06-02T01:06:31.839Z,3.23
2018-06-02T01:08:59.414Z,2.80
2018-06-02T01:11:27.027Z,3.70
2018-06-02T01:13:54.590Z,3.50
2018-06-02T01:16:22.197Z,3.27
2018-06-02T01:18:50.542Z,2.63
2018-06-02T01:21:18.139Z,3.53
2018-06-02T01:23:45.702Z,3.10
2018-06-02T01:26:14.075Z,3.10
2018-06-02T01:28:41.647Z,3.47
2018-06-02T01:31:10.026Z,3.70
2018-06-02T01:33:38.419Z,2.87
2018-06-02T01:36:06.015Z,3.20
2018-06-02T01:38:33.592Z,3.07
2018-06-02T01:41:01.204Z,2.90
2018-06-02T01:43:28.773Z,2.70
2018-06-02T01:45:56.366Z,2.63
2018-06-02T01:48:23.935Z,3.20
2018-06-02T01:50:51.630Z,3.30
2018-06-02T01:53:19.206Z,3.70
2018-06-02T01:55:46.769Z,3.20
2018-06-02T01:58:14.362Z,2.73
2018-06-02T02:00:41.948Z,2.80
2018-06-02T02:03:10.298Z,2.80
2018-06-02T02:05:37.881Z,3.10
2018-06-02T02:08:05.564Z,3.70
2018-06-02T02:10:33.134Z,3.37
2018-06-02T02:13:00.735Z,2.90
2018-06-02T02:15:28.330Z,2.90
2018-06-02T02:17:55.915Z,3.20
2018-06-02T02:20:23.479Z,3.70
2018-06-02T02:22:51.078Z,3.20
2018-06-02T02:25:18.648Z,3.53
2018-06-02T02:27:46.254Z,3.50
2018-06-02T02:30:13.814Z,4.30
2018-06-02T02:32:41.409Z,3.00
2018-06-02T02:35:08.985Z,3.17
2018-06-02T02:37:36.582Z,3.13
2018-06-02T02:40:04.163Z,3.60
2018-06-02T02:42:31.747Z,3.13
2018-06-02T02:44:59.311Z,3.60
2018-06-02T02:47:26.912Z,3.27
2018-06-02T02:49:54.499Z,4.10
2018-06-02T02:52:22.091Z,3.80
2018-06-02T02:54:49.658Z,3.77
2018-06-02T02:57:17.249Z,3.50
2018-06-02T02:59:44.815Z,4.60
2018-06-02T03:02:12.412Z,4.10
2018-06-02T03:04:39.980Z,3.77
2018-06-02T03:07:07.567Z,4.77
2018-06-02T03:09:35.927Z,4.17
2018-06-02T03:12:03.506Z,5.00
2018-06-02T03:14:31.864Z,3.57
2018-06-02T03:16:59.440Z,3.40
2018-06-02T03:19:27.815Z,3.73
2018-06-02T03:21:55.399Z,4.07
2018-06-02T03:24:23.011Z,3.30
2018-06-02T03:26:50.583Z,3.73
2018-06-02T03:29:18.175Z,4.07
2018-06-02T03:31:45.744Z,3.80
2018-06-02T03:34:13.362Z,4.37
2018-06-02T03:36:40.951Z,3.50
2018-06-02T03:39:08.566Z,4.13
2018-06-02T03:41:36.130Z,3.53
2018-06-02T03:44:03.715Z,3.80
2018-06-02T03:46:32.050Z,3.50
2018-06-02T03:48:59.649Z,3.80
2018-06-02T03:51:27.979Z,4.37
2018-06-02T03:53:55.585Z,3.63
2018-06-02T03:56:23.924Z,3.57
2018-06-02T03:58:51.523Z,3.70
2018-06-02T04:01:19.854Z,4.03
2018-06-02T04:03:47.438Z,3.80
2018-06-02T04:06:15.031Z,5.37
2018-06-02T04:08:42.655Z,4.60
2018-06-02T04:11:10.219Z,3.67
2018-06-02T04:13:37.811Z,4.20
2018-06-02T04:16:06.148Z,3.90
2018-06-02T04:18:35.416Z,4.23
2018-06-02T04:21:02.984Z,4.33
2018-06-02T04:23:30.555Z,4.10
2018-06-02T04:25:58.159Z,4.10
2018-06-02T04:28:26.499Z,3.50
2018-06-02T04:30:54.095Z,4.33
2018-06-02T04:33:21.668Z,3.73
2018-06-02T04:35:49.251Z,3.93
2018-06-02T04:38:16.814Z,4.57
2018-06-02T04:40:44.398Z,3.70
2018-06-02T04:43:11.967Z,4.33
2018-06-02T04:45:39.562Z,3.90
2018-06-02T04:48:07.883Z,3.77
2018-06-02T04:50:35.480Z,3.63
2018-06-02T04:53:03.054Z,4.37
2018-06-02T04:55:30.637Z,4.03
2018-06-02T04:57:58.978Z,3.67
2018-06-02T05:00:26.591Z,3.83
2018-06-02T05:02:54.168Z,4.00
2018-06-02T05:05:21.767Z,3.67
2018-06-02T05:07:50.098Z,4.37
2018-06-02T05:10:17.688Z,4.53
2018-06-02T05:12:45.255Z,4.40
2018-06-02T05:15:12.889Z,3.80
2018-06-02T05:17:40.451Z,3.80
2018-06-02T05:20:08.049Z,4.23
2018-06-02T05:22:36.386Z,4.10
2018-06-02T05:25:03.980Z,4.33
2018-06-02T05:27:31.559Z,3.90
2018-06-02T05:29:59.137Z,4.10
2018-06-02T05:32:26.697Z,3.77
2018-06-02T05:34:54.296Z,2.83
2018-06-02T05:37:21.865Z,3.30
2018-06-02T05:39:49.427Z,3.00
2018-06-02T05:42:17.782Z,3.50
2018-06-02T05:44:45.351Z,4.00
2018-06-02T05:47:12.946Z,4.00
2018-06-02T05:49:40.525Z,3.77
2018-06-02T05:52:08.877Z,3.20
2018-06-02T05:54:36.463Z,3.77
2018-06-02T05:57:04.055Z,4.30
2018-06-02T05:59:31.626Z,4.90
2018-06-02T06:01:59.220Z,4.43
2018-06-02T06:04:26.791Z,3.90
2018-06-02T06:06:54.381Z,4.30
2018-06-02T06:09:21.943Z,3.10
2018-06-02T06:11:49.536Z,4.20
2018-06-02T06:14:17.876Z,4.20
2018-06-02T06:16:45.460Z,4.10
2018-06-02T06:19:13.030Z,4.17
2018-06-02T06:21:40.614Z,4.43
2018-06-02T06:24:08.179Z,4.30
2018-06-02T06:26:35.771Z,3.63
2018-06-02T06:29:03.331Z,3.60
2018-06-02T06:31:30.924Z,3.27
2018-06-02T06:33:58.498Z,4.20
2018-06-02T06:36:26.855Z,3.60
2018-06-02T06:38:54.420Z,3.33
2018-06-02T06:41:22.015Z,3.83
2018-06-02T06:43:49.585Z,2.93
2018-06-02T06:46:17.175Z,3.00
2018-06-02T06:48:44.770Z,2.90
2018-06-02T06:51:13.110Z,3.40
2018-06-02T06:53:40.699Z,3.67
2018-06-02T06:56:08.263Z,3.60
2018-06-02T06:58:35.876Z,3.10
2018-06-02T07:01:03.437Z,2.37
2018-06-02T07:03:31.076Z,3.20
2018-06-02T07:05:58.639Z,2.73
2018-06-02T07:08:26.223Z,2.70
2018-06-02T07:10:53.791Z,3.13
2018-06-02T07:13:21.403Z,2.90
2018-06-02T07:15:48.966Z,2.77
2018-06-02T07:18:16.559Z,2.70
2018-06-02T07:20:44.136Z,2.40
2018-06-02T07:23:11.735Z,2.53
2018-06-02T07:25:39.294Z,2.20
2018-06-02T07:28:06.886Z,2.43
2018-06-02T07:30:34.451Z,2.53
2018-06-02T07:33:02.061Z,3.00
2018-06-02T07:35:30.420Z,2.33
2018-06-02T07:37:58.134Z,2.90
2018-06-02T07:40:25.711Z,2.33
2018-06-02T07:42:53.310Z,2.80
2018-06-02T07:45:20.876Z,2.83
2018-06-02T07:47:49.332Z,2.23
2018-06-02T07:50:16.899Z,2.90
2018-06-02T07:52:44.730Z,2.13
2018-06-02T07:55:12.291Z,2.33
2018-06-02T07:57:39.957Z,2.10
2018-06-02T08:00:07.492Z,1.80
2018-06-02T08:02:35.065Z,1.90
2018-06-02T08:05:03.430Z,2.20
2018-06-02T08:07:30.989Z,2.60
2018-06-02T08:09:58.575Z,2.80
2018-06-02T08:12:26.146Z,1.87
2018-06-02T08:14:53.759Z,2.47
2018-06-02T08:17:21.331Z,2.30
2018-06-02T08:19:49.255Z,1.80
2018-06-02T08:22:16.872Z,1.90
2018-06-02T08:24:44.458Z,2.60
2018-06-02T08:27:12.017Z,1.97
2018-06-02T08:29:39.611Z,2.33
2018-06-02T08:32:07.176Z,3.00
2018-06-02T08:34:34.771Z,2.73
2018-06-02T08:37:02.334Z,2.87
2018-06-02T08:39:29.923Z,3.03
2018-06-02T08:41:58.255Z,3.83
2018-06-02T08:44:25.867Z,3.50
2018-06-02T08:46:53.442Z,3.43
2018-06-02T08:49:21.035Z,2.90
2018-06-02T08:51:48.586Z,2.90
2018-06-02T08:54:16.180Z,3.10
2018-06-02T08:56:43.743Z,3.00
2018-06-02T08:59:11.334Z,3.90
2018-06-02T09:01:38.906Z,3.20
2018-06-02T09:04:06.495Z,3.50
2018-06-02T09:06:34.123Z,3.40
2018-06-02T09:09:02.447Z,3.23
2018-06-02T09:11:30.019Z,4.50
2018-06-02T09:13:57.617Z,3.20
2018-06-02T09:16:25.217Z,3.30
2018-06-02T09:18:52.779Z,3.33
2018-06-02T09:21:20.371Z,3.20
2018-06-02T09:23:48.714Z,3.10
2018-06-02T09:26:16.312Z,2.40
2018-06-02T09:28:43.874Z,3.03
2018-06-02T09:31:12.236Z,3.10
2018-06-02T09:33:39.834Z,3.67
2018-06-02T09:36:07.427Z,2.90
2018-06-02T09:38:34.991Z,3.20
2018-06-02T09:41:02.581Z,3.50
2018-06-02T09:43:30.143Z,3.10
2018-06-02T09:45:57.795Z,3.20
2018-06-02T09:48:25.413Z,2.83
2018-06-02T09:50:53.010Z,3.73
2018-06-02T09:53:20.566Z,2.70
2018-06-02T09:55:48.155Z,2.63
2018-06-02T09:58:15.721Z,2.77
2018-06-02T10:00:43.308Z,3.53
2018-06-02T10:03:10.869Z,3.37
2018-06-02T10:05:38.458Z,3.60
2018-06-02T10:08:06.026Z,2.87
2018-06-02T10:10:33.684Z,2.07
2018-06-02T10:13:01.228Z,2.17
2018-06-02T10:15:28.795Z,2.17
2018-06-02T10:17:56.383Z,2.70
2018-06-02T10:20:24.710Z,1.90
2018-06-02T10:22:52.312Z,2.20
2018-06-02T10:25:20.646Z,2.50
2018-06-02T10:27:48.234Z,3.10
2018-06-02T10:30:15.810Z,3.23
2018-06-02T10:32:44.158Z,3.37
2018-06-02T10:35:11.715Z,2.70
2018-06-02T10:37:39.318Z,2.80
2018-06-02T10:40:06.885Z,3.40
2018-06-02T10:42:34.475Z,2.90
2018-06-02T10:45:02.079Z,2.80
2018-06-02T10:47:30.487Z,3.30
2018-06-02T10:49:58.062Z,2.57
2018-06-02T10:52:25.679Z,2.83
2018-06-02T10:54:54.027Z,2.40
2018-06-02T10:57:21.619Z,2.07
2018-06-02T10:59:49.961Z,2.43
2018-06-02T11:02:17.551Z,2.50
2018-06-02T11:04:45.124Z,2.50
2018-06-02T11:07:13.491Z,2.43
2018-06-02T11:09:41.827Z,2.00
2018-06-02T11:12:09.415Z,2.00
2018-06-02T11:14:36.988Z,2.00
2018-06-02T11:17:05.414Z,1.90
2018-06-02T11:19:33.047Z,1.70
2018-06-02T11:22:00.625Z,2.00
2018-06-02T11:24:28.196Z,1.87
2018-06-02T11:26:55.808Z,2.30
2018-06-02T11:29:23.370Z,2.57
2018-06-02T11:31:51.705Z,2.47
2018-06-02T11:34:19.295Z,2.13
2018-06-02T11:36:47.637Z,2.37
2018-06-02T11:39:15.238Z,2.07
2018-06-02T11:41:42.808Z,3.20
2018-06-02T11:44:11.200Z,2.63
2018-06-02T11:46:38.759Z,2.03
2018-06-02T11:49:06.355Z,2.43
2018-06-02T11:51:33.967Z,2.23
2018-06-02T11:54:01.568Z,2.13
2018-06-02T11:56:29.139Z,2.17
2018-06-02T11:58:56.731Z,2.03
2018-06-02T12:01:24.312Z,2.03
2018-06-02T12:03:51.917Z,2.13
2018-06-02T12:06:19.488Z,3.20
2018-06-02T12:08:47.080Z,3.73
2018-06-02T12:11:14.642Z,3.63
2018-06-02T12:13:42.243Z,3.17
2018-06-02T12:16:09.811Z,2.80
2018-06-02T12:18:37.410Z,3.13
2018-06-02T12:21:05.743Z,3.10
2018-06-02T12:23:33.348Z,3.10
2018-06-02T12:26:00.920Z,3.00
2018-06-02T12:28:28.535Z,4.10
2018-06-02T12:30:56.108Z,3.60
2018-06-02T12:33:23.703Z,3.00
2018-06-02T12:35:51.282Z,2.90
2018-06-02T12:38:18.879Z,2.87
2018-06-02T12:40:46.442Z,2.40
2018-06-02T12:43:14.016Z,3.10
2018-06-02T12:45:41.605Z,2.37
2018-06-02T12:48:09.171Z,2.73
2018-06-02T12:50:36.772Z,2.40
2018-06-02T12:53:04.331Z,3.00
2018-06-02T12:55:31.927Z,2.33
2018-06-02T12:57:59.506Z,2.43
2018-06-02T13:00:27.139Z,2.00
2018-06-02T13:02:54.708Z,2.93
2018-06-02T13:05:23.059Z,2.77
2018-06-02T13:07:50.707Z,2.87
2018-06-02T13:10:18.294Z,3.13
2018-06-02T13:12:46.618Z,2.60
2018-06-02T13:15:14.208Z,2.60
2018-06-02T13:17:41.778Z,2.27
2018-06-02T13:20:09.367Z,2.30
2018-06-02T13:22:36.940Z,2.20
2018-06-02T13:25:04.554Z,2.33
2018-06-02T13:27:32.144Z,2.40
2018-06-02T13:29:59.739Z,2.47
2018-06-02T13:32:27.312Z,2.37
2018-06-02T13:34:54.903Z,2.50
2018-06-02T13:37:22.476Z,2.53
2018-06-02T13:39:50.834Z,2.50
2018-06-02T13:42:18.403Z,2.60
2018-06-02T13:44:46.825Z,2.33
2018-06-02T13:47:14.402Z,2.60
2018-06-02T13:49:41.999Z,2.13
2018-06-02T13:52:09.569Z,2.90
2018-06-02T13:54:37.149Z,2.63
2018-06-02T13:57:04.738Z,2.97
2018-06-02T13:59:32.307Z,2.10
2018-06-02T14:01:59.900Z,3.17
2018-06-02T14:04:28.231Z,2.80
2018-06-02T14:06:55.824Z,2.63
2018-06-02T14:09:23.399Z,2.63
2018-06-02T14:11:51.756Z,2.50
2018-06-02T14:14:19.326Z,2.73
2018-06-02T14:16:47.685Z,2.87
2018-06-02T14:19:15.275Z,2.67
2018-06-02T14:21:42.871Z,2.60
2018-06-02T14:24:10.435Z,2.53
2018-06-02T14:26:38.061Z,2.60
2018-06-02T14:29:06.399Z,2.83
2018-06-02T14:31:33.990Z,2.63
2018-06-02T14:34:02.350Z,2.53
2018-06-02T14:36:29.943Z,2.80
2018-06-02T14:38:57.507Z,2.47
2018-06-02T14:41:25.096Z,2.30
2018-06-02T14:43:52.676Z,2.60
2018-06-02T14:46:20.267Z,3.17
2018-06-02T14:48:48.599Z,2.50
2018-06-02T14:51:16.199Z,2.53
2018-06-02T14:53:43.769Z,2.70
2018-06-02T14:56:11.371Z,2.50
2018-06-02T14:58:39.706Z,3.60
2018-06-02T15:01:07.305Z,2.10
2018-06-02T15:03:34.874Z,2.20
2018-06-02T15:06:02.463Z,2.50
2018-06-02T15:08:30.028Z,2.30
2018-06-02T15:10:58.386Z,2.00
2018-06-02T15:13:25.965Z,2.30
2018-06-02T15:15:54.298Z,2.30
2018-06-02T15:18:21.907Z,2.80
2018-06-02T15:20:49.480Z,2.50
2018-06-02T15:23:17.067Z,2.70
2018-06-02T15:25:44.651Z,2.67
2018-06-02T15:28:12.238Z,2.20
2018-06-02T15:30:40.575Z,1.90
2018-06-02T15:33:08.158Z,2.00
2018-06-02T15:35:35.738Z,1.90
2018-06-02T15:38:04.098Z,1.87
2018-06-02T15:40:31.666Z,2.13
2018-06-02T15:42:59.241Z,2.00
2018-06-02T15:45:27.579Z,2.30
2018-06-02T15:47:55.170Z,1.90
2018-06-02T15:50:23.500Z,2.40
2018-06-02T15:52:51.091Z,2.30
2018-06-02T15:55:18.658Z,2.37
2018-06-02T15:57:46.251Z,2.50
2018-06-02T16:00:13.822Z,2.17
2018-06-02T16:02:41.413Z,2.43
2018-06-02T16:05:08.999Z,2.40
2018-06-02T16:07:36.601Z,2.20
2018-06-02T16:10:04.171Z,2.17
2018-06-02T16:12:31.743Z,2.13
2018-06-02T16:14:59.339Z,2.70
2018-06-02T16:17:27.669Z,2.67
2018-06-02T16:19:55.253Z,2.17
2018-06-02T16:22:22.830Z,2.00
2018-06-02T16:24:50.420Z,2.37
2018-06-02T16:27:17.986Z,2.97
2018-06-02T16:29:45.588Z,2.30
2018-06-02T16:32:13.176Z,2.03
2018-06-02T16:34:41.527Z,2.33
2018-06-02T16:37:09.087Z,2.60
2018-06-02T16:39:36.671Z,2.20
2018-06-02T16:42:05.007Z,2.23
2018-06-02T16:44:32.599Z,3.10
2018-06-02T16:47:00.194Z,2.37
2018-06-02T16:49:27.779Z,2.83
2018-06-02T16:51:55.334Z,2.53
2018-06-02T16:54:22.920Z,2.53
2018-06-02T16:56:50.484Z,2.70
2018-06-02T16:59:18.076Z,2.13
2018-06-02T17:01:45.644Z,2.47
2018-06-02T17:04:13.248Z,2.60
2018-06-02T17:06:40.820Z,2.30
2018-06-02T17:09:08.435Z,2.27
2018-06-02T17:11:36.005Z,2.53
2018-06-02T17:14:03.853Z,2.50
2018-06-02T17:16:32.184Z,2.90
2018-06-02T17:18:59.784Z,3.00
2018-06-02T17:21:27.351Z,2.83
2018-06-02T17:23:54.939Z,2.90
2018-06-02T17:26:22.510Z,3.30
2018-06-02T17:28:50.075Z,2.80
2018-06-02T17:31:17.751Z,3.40
2018-06-02T17:33:45.271Z,3.10
2018-06-02T17:36:12.859Z,2.80
2018-06-02T17:38:40.449Z,4.40
2018-06-02T17:41:08.052Z,3.40
2018-06-02T17:43:35.662Z,2.93
2018-06-02T17:46:03.273Z,2.67
2018-06-02T17:48:30.835Z,3.63
2018-06-02T17:50:58.431Z,3.10
2018-06-02T17:53:26.758Z,3.33
2018-06-02T17:55:54.345Z,3.33
2018-06-02T17:58:21.919Z,3.93
2018-06-02T18:00:49.548Z,4.93
2018-06-02T18:03:17.110Z,5.37
2018-06-02T18:05:45.467Z,5.13
2018-06-02T18:08:13.039Z,4.47
2018-06-02T18:10:41.404Z,4.30
2018-06-02T18:13:08.976Z,4.40
2018-06-02T18:15:36.575Z,5.40
2018-06-02T18:18:04.135Z,4.00
2018-06-02T18:20:31.747Z,4.17
2018-06-02T18:22:59.307Z,3.40
2018-06-02T18:25:26.912Z,3.90
2018-06-02T18:27:54.487Z,3.00
2018-06-02T18:30:22.081Z,3.67
2018-06-02T18:32:49.651Z,3.13
2018-06-02T18:35:17.239Z,3.20
2018-06-02T18:37:44.832Z,2.80
2018-06-02T18:40:13.166Z,3.10
2018-06-02T18:42:40.763Z,3.20
2018-06-02T18:45:08.330Z,3.17
2018-06-02T18:47:35.926Z,3.47
2018-06-02T18:50:03.495Z,3.07
2018-06-02T18:52:31.091Z,3.13
2018-06-02T18:54:58.663Z,3.47
2018-06-02T18:57:26.283Z,3.50
2018-06-02T18:59:53.850Z,4.47
2018-06-02T19:02:21.439Z,3.63
2018-06-02T19:04:49.793Z,3.30
2018-06-02T19:07:17.403Z,4.40
2018-06-02T19:09:44.971Z,3.93
2018-06-02T19:12:12.586Z,3.40
2018-06-02T19:14:40.151Z,4.00
2018-06-02T19:17:08.503Z,3.80
2018-06-02T19:19:36.072Z,3.80
2018-06-02T19:22:03.826Z,4.43
2018-06-02T19:24:31.403Z,3.57
2018-06-02T19:26:59.004Z,3.70
2018-06-02T19:29:26.627Z,4.30
2018-06-02T19:31:54.187Z,3.90
2018-06-02T19:34:22.519Z,4.23
2018-06-02T19:36:50.119Z,3.97
2018-06-02T19:39:18.465Z,4.13
2018-06-02T19:41:46.055Z,3.83
2018-06-02T19:44:14.386Z,4.67
2018-06-02T19:46:41.983Z,4.90
2018-06-02T19:49:09.550Z,4.67
2018-06-02T19:51:37.877Z,5.00
2018-06-02T19:54:05.476Z,4.50
2018-06-02T19:56:33.058Z,4.40
2018-06-02T19:59:00.655Z,5.50
2018-06-02T20:01:28.261Z,4.93
2018-06-02T20:03:55.839Z,4.53
2018-06-02T20:06:24.171Z,4.33
2018-06-02T20:08:51.765Z,5.27
2018-06-02T20:11:20.099Z,5.90
2018-06-02T20:13:47.699Z,5.97
2018-06-02T20:16:15.288Z,5.87
2018-06-02T20:18:42.883Z,6.03
2018-06-02T20:21:10.447Z,6.73
2018-06-02T20:23:38.066Z,5.90
2018-06-02T20:26:05.640Z,6.17
2018-06-02T20:28:33.246Z,5.23
2018-06-02T20:31:00.819Z,5.80
2018-06-02T20:33:28.409Z,5.03
2018-06-02T20:35:55.981Z,5.10
2018-06-02T20:38:23.563Z,5.70
2018-06-02T20:40:51.118Z,6.07
2018-06-02T20:43:18.710Z,6.00
2018-06-02T20:45:47.055Z,5.33
2018-06-02T20:48:14.649Z,7.27
2018-06-02T20:50:42.215Z,6.80
2018-06-02T20:53:09.861Z,6.10
2018-06-02T20:55:37.419Z,6.60
2018-06-02T20:58:05.032Z,5.87
2018-06-02T21:00:32.598Z,6.77
2018-06-02T21:03:00.206Z,6.60
2018-06-02T21:05:27.812Z,6.37
2018-06-02T21:07:55.417Z,6.97
2018-06-02T21:10:23.008Z,6.53
2018-06-02T21:12:50.583Z,5.83
2018-06-02T21:15:18.191Z,6.53
2018-06-02T21:17:45.758Z,6.03
2018-06-02T21:20:13.348Z,6.00
2018-06-02T21:22:40.976Z,5.03
2018-06-02T21:25:08.572Z,5.73
2018-06-02T21:27:36.143Z,5.60
2018-06-02T21:30:03.736Z,5.93
2018-06-02T21:32:31.307Z,5.87
2018-06-02T21:34:58.911Z,6.00
2018-06-02T21:37:26.497Z,6.10
2018-06-02T21:39:54.088Z,5.83
2018-06-02T21:42:21.655Z,5.60
2018-06-02T21:44:49.260Z,5.33
2018-06-02T21:47:16.827Z,4.63
2018-06-02T21:49:44.416Z,4.70
2018-06-02T21:52:11.981Z,5.53
2018-06-02T21:54:39.592Z,5.17
2018-06-02T21:57:07.164Z,3.90
2018-06-02T21:59:34.762Z,5.73
2018-06-02T22:02:02.341Z,4.40
2018-06-02T22:04:30.704Z,5.00
2018-06-02T22:06:58.275Z,5.13
2018-06-02T22:09:25.883Z,4.93
2018-06-02T22:11:53.443Z,4.30
2018-06-02T22:14:21.033Z,5.27
2018-06-02T22:16:48.623Z,4.30
2018-06-02T22:19:16.979Z,4.10
2018-06-02T22:21:44.562Z,4.23
2018-06-02T22:24:12.132Z,4.00
2018-06-02T22:26:39.719Z,3.70
2018-06-02T22:29:07.293Z,4.00
2018-06-02T22:31:34.885Z,4.73
2018-06-02T22:34:03.218Z,3.90
2018-06-02T22:36:30.810Z,3.73
2018-06-02T22:38:58.369Z,3.30
2018-06-02T22:41:25.955Z,4.43
2018-06-02T22:43:54.290Z,3.60
2018-06-02T22:46:21.879Z,4.53
2018-06-02T22:48:49.456Z,4.33
2018-06-02T22:54:54.691Z,4.30
2018-06-02T22:57:23.365Z,4.67
2018-06-02T22:59:52.112Z,4.70
2018-06-02T23:02:20.723Z,4.83
2018-06-02T23:04:49.384Z,4.83
2018-06-02T23:07:18.129Z,5.30
2018-06-02T23:09:46.714Z,5.90
2018-06-02T23:12:15.327Z,5.00
2018-06-02T23:14:43.886Z,5.93
2018-06-02T23:17:12.472Z,5.40
2018-06-02T23:19:41.039Z,5.70
2018-06-02T23:22:13.718Z,4.50
2018-06-02T23:24:42.315Z,4.53
2018-06-02T23:27:10.903Z,4.70
2018-06-02T23:29:39.476Z,5.33
2018-06-02T23:32:07.732Z,4.30
2018-06-02T23:34:36.306Z,5.10
2018-06-02T23:37:04.902Z,4.80
2018-06-02T23:39:33.496Z,5.00
2018-06-02T23:42:02.076Z,4.23
2018-06-02T23:44:30.655Z,4.37
2018-06-02T23:46:59.285Z,5.27
2018-06-02T23:49:27.861Z,5.47
2018-06-02T23:51:56.473Z,5.40
2018-06-02T23:54:25.038Z,4.93
2018-06-02T23:56:53.645Z,5.53
2018-06-02T23:59:22.204Z,5.80
