createdAt,value
2022-08-16T00:00:03.719Z,0.00
2022-08-16T00:01:01.408Z,0.00
2022-08-16T00:02:01.454Z,0.00
2022-08-16T00:03:02.406Z,0.00
2022-08-16T00:04:01.371Z,0.00
2022-08-16T00:05:01.357Z,0.00
2022-08-16T00:06:01.343Z,0.00
2022-08-16T00:07:01.329Z,0.00
2022-08-16T00:08:01.314Z,0.00
2022-08-16T00:09:01.296Z,0.00
2022-08-16T00:10:01.293Z,0.00
2022-08-16T00:11:01.277Z,0.00
2022-08-16T00:12:01.263Z,0.00
2022-08-16T00:13:01.247Z,0.00
2022-08-16T00:14:01.240Z,0.00
2022-08-16T00:15:02.242Z,0.00
2022-08-16T00:16:01.206Z,0.00
2022-08-16T00:17:16.267Z,0.00
2022-08-16T00:18:02.205Z,0.00
2022-08-16T00:19:01.166Z,0.00
2022-08-16T00:20:01.162Z,0.00
2022-08-16T00:21:01.146Z,0.00
2022-08-16T00:22:06.867Z,0.00
2022-08-16T00:23:02.131Z,0.00
2022-08-16T00:24:04.650Z,0.00
2022-08-16T00:25:01.080Z,0.00
2022-08-16T00:26:34.835Z,0.00
2022-08-16T00:27:02.083Z,0.00
2022-08-16T00:28:01.049Z,0.00
2022-08-16T00:29:01.029Z,0.00
2022-08-16T00:30:19.083Z,0.00
2022-08-16T00:31:02.027Z,0.00
2022-08-16T00:32:06.145Z,0.00
2022-08-16T00:33:00.971Z,0.00
2022-08-16T00:34:00.962Z,0.00
2022-08-16T00:35:01.733Z,0.00
2022-08-16T00:36:00.941Z,0.00
2022-08-16T00:37:00.923Z,0.00
2022-08-16T00:38:00.922Z,0.00
2022-08-16T00:39:01.916Z,0.00
2022-08-16T00:40:00.954Z,0.00
2022-08-16T00:41:00.863Z,0.00
2022-08-16T00:42:00.862Z,0.00
2022-08-16T00:43:00.862Z,0.00
2022-08-16T00:44:00.832Z,0.00
2022-08-16T00:45:00.820Z,0.00
2022-08-16T00:46:01.075Z,0.00
2022-08-16T00:47:06.347Z,0.00
2022-08-16T00:48:00.771Z,0.00
2022-08-16T00:49:00.759Z,0.00
2022-08-16T00:50:00.743Z,0.00
2022-08-16T00:51:00.729Z,0.00
2022-08-16T00:52:00.715Z,0.00
2022-08-16T00:53:00.699Z,0.00
2022-08-16T00:54:00.693Z,0.00
2022-08-16T00:55:00.678Z,0.00
2022-08-16T00:56:00.669Z,0.00
2022-08-16T00:57:00.652Z,0.00
2022-08-16T00:58:00.958Z,0.00
2022-08-16T00:59:01.350Z,0.00
2022-08-16T01:00:01.092Z,0.00
2022-08-16T01:01:00.616Z,0.00
2022-08-16T01:02:00.581Z,0.00
2022-08-16T01:03:01.592Z,0.00
2022-08-16T01:04:00.558Z,0.00
2022-08-16T01:05:11.241Z,0.00
2022-08-16T01:06:40.321Z,0.00
2022-08-16T01:07:02.661Z,0.00
2022-08-16T01:08:00.506Z,0.00
2022-08-16T01:09:00.544Z,0.00
2022-08-16T01:10:00.482Z,0.00
2022-08-16T01:11:02.611Z,0.00
2022-08-16T01:12:00.442Z,0.00
2022-08-16T01:13:00.462Z,0.00
2022-08-16T01:14:00.420Z,0.00
2022-08-16T01:15:00.418Z,0.00
2022-08-16T01:16:00.392Z,0.00
2022-08-16T01:17:00.381Z,0.00
2022-08-16T01:18:00.366Z,0.00
2022-08-16T01:19:00.349Z,0.00
2022-08-16T01:20:00.595Z,0.00
2022-08-16T01:21:00.325Z,0.00
2022-08-16T01:22:46.977Z,0.00
2022-08-16T01:23:01.665Z,0.00
2022-08-16T01:24:02.131Z,0.00
2022-08-16T01:25:00.274Z,0.00
2022-08-16T01:26:34.367Z,0.00
2022-08-16T01:27:03.984Z,0.00
2022-08-16T01:28:00.225Z,0.00
2022-08-16T01:29:00.219Z,0.00
2022-08-16T01:30:00.322Z,0.00
2022-08-16T01:31:00.193Z,0.00
2022-08-16T01:32:00.183Z,0.00
2022-08-16T01:33:14.396Z,0.00
2022-08-16T01:34:01.175Z,0.00
2022-08-16T01:35:00.131Z,0.00
2022-08-16T01:36:00.118Z,0.00
2022-08-16T01:37:00.111Z,0.00
2022-08-16T01:38:00.095Z,0.00
2022-08-16T01:39:00.083Z,0.00
2022-08-16T01:40:00.134Z,0.00
2022-08-16T01:41:02.046Z,0.00
2022-08-16T01:42:00.044Z,0.00
2022-08-16T01:43:00.025Z,0.00
2022-08-16T01:44:01.003Z,0.00
2022-08-16T01:45:00.001Z,0.00
2022-08-16T01:45:59.989Z,0.00
2022-08-16T01:47:00.999Z,0.00
2022-08-16T01:47:59.958Z,0.00
2022-08-16T01:48:59.950Z,0.00
2022-08-16T01:50:42.186Z,0.00
2022-08-16T01:51:08.264Z,0.00
2022-08-16T01:52:00.955Z,0.00
2022-08-16T01:52:59.888Z,0.00
2022-08-16T01:53:59.872Z,0.00
2022-08-16T01:54:59.859Z,0.00
2022-08-16T01:55:59.843Z,0.00
2022-08-16T01:56:59.835Z,0.00
2022-08-16T01:57:59.821Z,0.00
2022-08-16T01:58:59.812Z,0.00
2022-08-16T01:59:59.800Z,0.00
2022-08-16T02:00:59.785Z,0.00
2022-08-16T02:02:00.588Z,0.00
2022-08-16T02:02:59.759Z,0.00
2022-08-16T02:04:10.243Z,0.00
2022-08-16T02:05:00.751Z,0.00
2022-08-16T02:05:59.710Z,0.00
2022-08-16T02:06:59.703Z,0.00
2022-08-16T02:07:59.692Z,0.00
2022-08-16T02:08:59.678Z,0.00
2022-08-16T02:10:02.136Z,0.00
2022-08-16T02:10:59.644Z,0.00
2022-08-16T02:11:59.627Z,0.00
2022-08-16T02:13:01.165Z,0.00
2022-08-16T02:13:59.600Z,0.00
2022-08-16T02:14:59.594Z,0.00
2022-08-16T02:15:59.588Z,0.00
2022-08-16T02:16:59.568Z,0.00
2022-08-16T02:18:01.441Z,0.00
2022-08-16T02:18:59.539Z,0.00
2022-08-16T02:20:00.606Z,0.00
2022-08-16T02:20:59.576Z,0.00
2022-08-16T02:22:08.825Z,0.00
2022-08-16T02:23:01.541Z,0.00
2022-08-16T02:23:59.472Z,0.00
2022-08-16T02:24:59.458Z,0.00
2022-08-16T02:26:00.021Z,0.00
2022-08-16T02:26:59.433Z,0.00
2022-08-16T02:27:59.410Z,0.00
2022-08-16T02:28:59.405Z,0.00
2022-08-16T02:30:05.436Z,0.00
2022-08-16T02:31:01.369Z,0.00
2022-08-16T02:32:03.643Z,0.00
2022-08-16T02:33:00.366Z,0.00
2022-08-16T02:33:59.335Z,0.00
2022-08-16T02:35:00.344Z,0.00
2022-08-16T02:36:00.209Z,0.00
2022-08-16T02:36:59.288Z,0.00
2022-08-16T02:38:08.679Z,0.00
2022-08-16T02:39:00.292Z,0.00
2022-08-16T02:39:59.290Z,0.00
2022-08-16T02:40:59.241Z,0.00
2022-08-16T02:41:59.230Z,0.00
2022-08-16T02:42:59.213Z,0.00
2022-08-16T02:43:59.204Z,0.00
2022-08-16T02:44:59.182Z,0.00
2022-08-16T02:45:59.172Z,0.00
2022-08-16T02:46:59.158Z,0.00
2022-08-16T02:48:01.677Z,0.00
2022-08-16T02:49:00.392Z,0.00
2022-08-16T02:50:53.659Z,0.00
2022-08-16T02:51:06.766Z,0.00
2022-08-16T02:52:00.117Z,0.00
2022-08-16T02:52:59.077Z,0.00
2022-08-16T02:53:59.198Z,0.00
2022-08-16T02:54:59.047Z,0.00
2022-08-16T02:55:59.216Z,0.00
2022-08-16T02:56:59.017Z,0.00
2022-08-16T02:57:59.011Z,0.00
2022-08-16T02:58:58.989Z,0.00
2022-08-16T02:59:58.983Z,0.00
2022-08-16T03:00:59.031Z,0.00
2022-08-16T03:01:59.014Z,0.00
2022-08-16T03:02:58.942Z,0.00
2022-08-16T03:04:41.538Z,0.00
2022-08-16T03:04:59.938Z,0.00
2022-08-16T03:05:58.910Z,0.00
2022-08-16T03:06:58.887Z,0.00
2022-08-16T03:07:58.876Z,0.00
2022-08-16T03:08:58.865Z,0.00
2022-08-16T03:10:00.472Z,0.00
2022-08-16T03:10:59.226Z,0.00
2022-08-16T03:11:58.817Z,0.00
2022-08-16T03:12:59.185Z,0.00
2022-08-16T03:13:58.791Z,0.00
2022-08-16T03:14:58.779Z,0.00
2022-08-16T03:15:58.768Z,0.00
2022-08-16T03:17:00.735Z,0.00
2022-08-16T03:17:58.747Z,0.00
2022-08-16T03:18:58.726Z,0.00
2022-08-16T03:20:02.567Z,0.00
2022-08-16T03:20:58.693Z,0.00
2022-08-16T03:21:58.686Z,0.00
2022-08-16T03:22:58.667Z,0.00
2022-08-16T03:23:58.657Z,0.00
2022-08-16T03:24:58.645Z,0.00
2022-08-16T03:25:58.629Z,0.00
2022-08-16T03:26:58.762Z,0.00
2022-08-16T03:27:58.607Z,0.00
2022-08-16T03:28:58.595Z,0.00
2022-08-16T03:29:58.579Z,0.00
2022-08-16T03:30:58.565Z,0.00
2022-08-16T03:31:59.293Z,0.00
2022-08-16T03:32:58.536Z,0.00
2022-08-16T03:33:58.528Z,0.00
2022-08-16T03:34:58.506Z,0.00
2022-08-16T03:35:58.498Z,0.00
2022-08-16T03:36:58.479Z,0.00
2022-08-16T03:38:02.631Z,0.00
2022-08-16T03:38:58.449Z,0.00
2022-08-16T03:40:02.714Z,0.00
2022-08-16T03:40:58.424Z,0.00
2022-08-16T03:42:00.090Z,0.00
2022-08-16T03:43:00.450Z,0.00
2022-08-16T03:43:59.421Z,0.00
2022-08-16T03:45:03.463Z,0.00
2022-08-16T03:45:58.366Z,0.00
2022-08-16T03:46:58.377Z,0.00
2022-08-16T03:47:59.958Z,0.00
2022-08-16T03:48:58.316Z,0.00
2022-08-16T03:49:59.399Z,0.00
2022-08-16T03:51:00.145Z,0.00
2022-08-16T03:51:58.291Z,0.00
2022-08-16T03:53:05.399Z,0.00
2022-08-16T03:54:01.169Z,0.00
2022-08-16T03:54:59.423Z,0.00
2022-08-16T03:55:58.234Z,0.00
2022-08-16T03:56:58.736Z,0.00
2022-08-16T03:57:58.199Z,0.00
2022-08-16T03:58:58.183Z,0.00
2022-08-16T03:59:58.166Z,0.00
2022-08-16T04:00:59.426Z,0.00
2022-08-16T04:01:58.139Z,0.00
2022-08-16T04:02:58.124Z,0.00
2022-08-16T04:03:58.119Z,0.00
2022-08-16T04:04:58.095Z,0.00
2022-08-16T04:05:58.091Z,0.00
2022-08-16T04:06:58.075Z,0.00
2022-08-16T04:07:58.060Z,0.00
2022-08-16T04:08:58.049Z,0.00
2022-08-16T04:09:58.033Z,0.00
2022-08-16T04:10:58.193Z,0.00
2022-08-16T04:11:58.001Z,0.00
2022-08-16T04:13:04.152Z,0.00
2022-08-16T04:14:33.019Z,0.00
2022-08-16T04:14:58.989Z,0.00
2022-08-16T04:15:57.956Z,0.00
2022-08-16T04:16:57.932Z,0.00
2022-08-16T04:17:57.932Z,5.62
2022-08-16T04:19:02.170Z,5.62
2022-08-16T04:19:59.897Z,5.62
2022-08-16T04:20:57.879Z,5.62
2022-08-16T04:21:57.865Z,5.62
2022-08-16T04:22:57.850Z,5.62
2022-08-16T04:23:57.837Z,5.62
2022-08-16T04:24:59.288Z,5.62
2022-08-16T04:25:57.815Z,5.62
2022-08-16T04:26:57.793Z,11.25
2022-08-16T04:27:58.310Z,11.25
2022-08-16T04:29:15.033Z,11.25
2022-08-16T04:30:02.811Z,11.25
2022-08-16T04:30:57.735Z,11.25
2022-08-16T04:31:58.295Z,11.25
2022-08-16T04:32:57.706Z,11.25
2022-08-16T04:33:57.697Z,16.88
2022-08-16T04:34:57.680Z,16.88
2022-08-16T04:35:57.676Z,16.88
2022-08-16T04:36:57.652Z,16.88
2022-08-16T04:37:57.644Z,16.88
2022-08-16T04:38:57.627Z,16.88
2022-08-16T04:39:57.702Z,16.88
2022-08-16T04:40:57.934Z,16.88
2022-08-16T04:41:57.592Z,22.50
2022-08-16T04:42:57.576Z,22.50
2022-08-16T04:43:57.561Z,22.50
2022-08-16T04:44:57.690Z,22.50
2022-08-16T04:46:00.208Z,22.50
2022-08-16T04:47:02.528Z,22.50
2022-08-16T04:47:57.508Z,28.12
2022-08-16T04:48:57.499Z,28.12
2022-08-16T04:49:57.477Z,28.12
2022-08-16T04:50:57.458Z,28.12
2022-08-16T04:51:57.445Z,28.12
2022-08-16T04:52:57.429Z,33.75
2022-08-16T04:53:57.419Z,33.75
2022-08-16T04:54:57.420Z,33.75
2022-08-16T04:55:57.399Z,33.75
2022-08-16T04:56:57.378Z,33.75
2022-08-16T04:57:57.365Z,33.75
2022-08-16T04:58:57.614Z,33.75
2022-08-16T04:59:57.341Z,39.38
2022-08-16T05:00:57.324Z,39.38
2022-08-16T05:01:58.712Z,39.38
2022-08-16T05:02:58.915Z,45.00
2022-08-16T05:04:00.704Z,45.00
2022-08-16T05:04:57.262Z,50.62
2022-08-16T05:06:04.999Z,50.62
2022-08-16T05:06:58.256Z,56.25
2022-08-16T05:07:59.436Z,56.25
2022-08-16T05:08:57.209Z,61.88
2022-08-16T05:09:57.197Z,61.88
2022-08-16T05:10:58.747Z,67.50
2022-08-16T05:11:57.799Z,67.50
2022-08-16T05:12:57.159Z,73.12
2022-08-16T05:13:57.149Z,78.75
2022-08-16T05:15:01.823Z,78.75
2022-08-16T05:15:57.113Z,84.38
2022-08-16T05:16:57.102Z,84.38
2022-08-16T05:17:59.061Z,90.00
2022-08-16T05:18:58.437Z,90.00
2022-08-16T05:19:58.494Z,84.38
2022-08-16T05:21:09.430Z,90.00
2022-08-16T05:21:58.135Z,95.62
2022-08-16T05:22:57.023Z,101.25
2022-08-16T05:24:00.080Z,101.25
2022-08-16T05:24:56.993Z,101.25
2022-08-16T05:25:56.980Z,101.25
2022-08-16T05:26:56.975Z,101.25
2022-08-16T05:27:56.953Z,101.25
2022-08-16T05:28:56.948Z,101.25
2022-08-16T05:30:01.943Z,101.25
2022-08-16T05:30:57.936Z,101.25
2022-08-16T05:31:56.903Z,101.25
2022-08-16T05:32:56.890Z,101.25
2022-08-16T05:33:56.875Z,101.25
2022-08-16T05:34:56.860Z,101.25
2022-08-16T05:35:56.840Z,101.25
2022-08-16T05:36:56.829Z,101.25
2022-08-16T05:37:56.814Z,106.88
2022-08-16T05:38:58.151Z,118.12
2022-08-16T05:39:56.809Z,118.12
2022-08-16T05:40:59.531Z,118.12
2022-08-16T05:41:56.760Z,123.75
2022-08-16T05:42:56.893Z,140.62
2022-08-16T05:43:59.171Z,140.62
2022-08-16T05:44:56.728Z,163.12
2022-08-16T05:45:56.710Z,258.75
2022-08-16T05:46:56.698Z,343.12
2022-08-16T05:47:59.510Z,337.50
2022-08-16T05:49:01.725Z,343.12
2022-08-16T05:49:57.681Z,348.75
2022-08-16T05:50:56.639Z,354.38
2022-08-16T05:51:56.625Z,365.62
2022-08-16T05:52:56.617Z,371.25
2022-08-16T05:53:56.602Z,371.25
2022-08-16T05:54:58.492Z,371.25
2022-08-16T05:55:56.574Z,376.88
2022-08-16T05:56:56.565Z,382.50
2022-08-16T05:57:56.549Z,365.62
2022-08-16T05:58:56.533Z,320.62
2022-08-16T06:00:00.284Z,253.12
2022-08-16T06:00:56.504Z,225.00
2022-08-16T06:01:56.563Z,219.38
2022-08-16T06:02:56.482Z,219.38
2022-08-16T06:03:56.462Z,219.38
2022-08-16T06:04:56.453Z,219.38
2022-08-16T06:05:56.436Z,236.25
2022-08-16T06:06:57.478Z,286.88
2022-08-16T06:07:58.270Z,371.25
2022-08-16T06:08:56.403Z,433.12
2022-08-16T06:09:56.403Z,450.00
2022-08-16T06:11:04.654Z,461.25
2022-08-16T06:11:57.383Z,472.50
2022-08-16T06:12:56.415Z,495.00
2022-08-16T06:13:56.332Z,511.88
2022-08-16T06:14:56.319Z,523.12
2022-08-16T06:15:56.305Z,523.12
2022-08-16T06:16:56.297Z,534.38
2022-08-16T06:17:57.304Z,551.25
2022-08-16T06:18:56.272Z,562.50
2022-08-16T06:19:56.249Z,568.12
2022-08-16T06:20:56.239Z,573.75
2022-08-16T06:21:56.222Z,579.38
2022-08-16T06:22:58.769Z,585.00
2022-08-16T06:23:57.228Z,585.00
2022-08-16T06:24:56.209Z,590.62
2022-08-16T06:25:56.172Z,607.50
2022-08-16T06:26:57.858Z,607.50
2022-08-16T06:27:57.582Z,607.50
2022-08-16T06:28:56.132Z,607.50
2022-08-16T06:29:56.115Z,613.12
2022-08-16T06:30:56.112Z,613.12
2022-08-16T06:31:56.091Z,613.12
2022-08-16T06:32:56.083Z,618.75
2022-08-16T06:33:56.065Z,556.88
2022-08-16T06:35:02.863Z,388.12
2022-08-16T06:35:59.476Z,264.38
2022-08-16T06:36:59.393Z,225.00
2022-08-16T06:37:56.010Z,219.38
2022-08-16T06:38:56.968Z,230.62
2022-08-16T06:39:56.072Z,230.62
2022-08-16T06:40:55.977Z,236.25
2022-08-16T06:41:55.958Z,241.88
2022-08-16T06:42:57.592Z,236.25
2022-08-16T06:43:55.926Z,236.25
2022-08-16T06:44:55.915Z,236.25
2022-08-16T06:45:55.901Z,230.62
2022-08-16T06:46:55.896Z,225.00
2022-08-16T06:47:56.418Z,225.00
2022-08-16T06:48:55.871Z,225.00
2022-08-16T06:49:55.852Z,225.00
2022-08-16T06:50:55.843Z,225.00
2022-08-16T06:52:03.146Z,225.00
2022-08-16T06:53:17.192Z,225.00
2022-08-16T06:53:56.822Z,225.00
2022-08-16T06:54:55.784Z,219.38
2022-08-16T06:55:55.768Z,219.38
2022-08-16T06:56:55.761Z,225.00
2022-08-16T06:57:55.742Z,230.62
2022-08-16T06:58:55.738Z,236.25
2022-08-16T06:59:58.379Z,236.25
2022-08-16T07:00:55.801Z,281.25
2022-08-16T07:01:58.270Z,354.38
2022-08-16T07:02:56.085Z,455.62
2022-08-16T07:03:57.070Z,506.25
2022-08-16T07:04:55.652Z,720.00
2022-08-16T07:05:55.636Z,618.75
2022-08-16T07:06:55.632Z,450.00
2022-08-16T07:07:55.609Z,371.25
2022-08-16T07:08:55.602Z,511.88
2022-08-16T07:09:55.590Z,489.38
2022-08-16T07:10:55.611Z,348.75
2022-08-16T07:11:55.559Z,292.50
2022-08-16T07:13:03.356Z,241.88
2022-08-16T07:14:03.701Z,241.88
2022-08-16T07:14:59.947Z,247.50
2022-08-16T07:15:55.510Z,258.75
2022-08-16T07:16:55.496Z,253.12
2022-08-16T07:17:55.484Z,270.00
2022-08-16T07:18:58.761Z,298.12
2022-08-16T07:20:30.177Z,270.00
2022-08-16T07:20:59.995Z,258.75
2022-08-16T07:21:59.704Z,247.50
2022-08-16T07:22:59.129Z,253.12
2022-08-16T07:23:57.991Z,264.38
2022-08-16T07:24:56.412Z,275.62
2022-08-16T07:25:55.377Z,326.25
2022-08-16T07:26:55.364Z,320.62
2022-08-16T07:27:55.347Z,303.75
2022-08-16T07:28:55.339Z,309.38
2022-08-16T07:29:56.348Z,444.38
2022-08-16T07:30:55.318Z,613.12
2022-08-16T07:31:55.299Z,523.12
2022-08-16T07:32:55.280Z,472.50
2022-08-16T07:33:55.344Z,416.25
2022-08-16T07:34:55.260Z,528.75
2022-08-16T07:35:55.239Z,556.88
2022-08-16T07:36:58.216Z,585.00
2022-08-16T07:37:55.284Z,703.12
2022-08-16T07:38:55.206Z,652.50
2022-08-16T07:39:55.241Z,579.38
2022-08-16T07:41:09.734Z,635.62
2022-08-16T07:41:56.188Z,663.75
2022-08-16T07:42:55.180Z,1125.00
2022-08-16T07:43:55.133Z,1305.00
2022-08-16T07:44:55.124Z,1338.75
2022-08-16T07:45:55.112Z,1389.38
2022-08-16T07:46:55.479Z,1395.00
2022-08-16T07:47:55.080Z,1400.62
2022-08-16T07:48:55.169Z,1417.50
2022-08-16T07:49:57.935Z,1400.62
2022-08-16T07:50:58.934Z,1366.88
2022-08-16T07:51:56.143Z,1355.62
2022-08-16T07:52:55.027Z,1350.00
2022-08-16T07:54:02.599Z,1366.88
2022-08-16T07:54:56.017Z,1406.25
2022-08-16T07:55:54.976Z,1456.88
2022-08-16T07:56:54.973Z,1468.12
2022-08-16T07:58:01.106Z,1428.75
2022-08-16T07:58:57.921Z,1400.62
2022-08-16T07:59:57.157Z,1451.25
2022-08-16T08:00:54.968Z,1350.00
2022-08-16T08:01:54.898Z,1001.25
2022-08-16T08:02:54.898Z,675.00
2022-08-16T08:03:54.878Z,568.12
2022-08-16T08:04:54.863Z,528.75
2022-08-16T08:05:54.853Z,500.62
2022-08-16T08:06:54.836Z,483.75
2022-08-16T08:07:54.821Z,478.12
2022-08-16T08:08:57.230Z,466.88
2022-08-16T08:09:54.798Z,461.25
2022-08-16T08:10:54.795Z,461.25
2022-08-16T08:12:00.925Z,455.62
2022-08-16T08:12:55.779Z,455.62
2022-08-16T08:13:54.750Z,461.25
2022-08-16T08:14:54.747Z,466.88
2022-08-16T08:15:54.733Z,472.50
2022-08-16T08:16:54.721Z,495.00
2022-08-16T08:17:54.708Z,596.25
2022-08-16T08:18:56.041Z,714.38
2022-08-16T08:19:55.703Z,866.25
2022-08-16T08:20:59.608Z,1035.00
2022-08-16T08:21:59.258Z,1254.38
2022-08-16T08:23:00.664Z,1406.25
2022-08-16T08:23:54.622Z,1479.38
2022-08-16T08:24:59.091Z,1597.50
2022-08-16T08:25:55.810Z,1620.00
2022-08-16T08:26:54.587Z,1603.12
2022-08-16T08:27:57.530Z,1670.62
2022-08-16T08:28:54.567Z,1755.00
2022-08-16T08:30:50.610Z,1755.00
2022-08-16T08:31:01.129Z,1743.75
2022-08-16T08:31:55.547Z,1715.62
2022-08-16T08:32:59.992Z,1738.12
2022-08-16T08:33:55.521Z,1794.38
2022-08-16T08:34:54.497Z,1794.38
2022-08-16T08:35:54.479Z,1552.50
2022-08-16T08:36:54.742Z,1850.62
2022-08-16T08:37:56.269Z,2070.00
2022-08-16T08:38:54.443Z,2098.12
2022-08-16T08:39:55.150Z,1541.25
2022-08-16T08:40:54.413Z,337.50
2022-08-16T08:41:55.079Z,298.12
2022-08-16T08:42:57.615Z,298.12
2022-08-16T08:43:54.379Z,382.50
2022-08-16T08:44:54.372Z,556.88
2022-08-16T08:45:54.352Z,388.12
2022-08-16T08:47:00.703Z,1023.75
2022-08-16T08:47:58.613Z,1929.38
2022-08-16T08:48:59.644Z,1884.38
2022-08-16T08:49:58.097Z,1518.75
2022-08-16T08:50:54.302Z,258.75
2022-08-16T08:51:54.289Z,264.38
2022-08-16T08:52:54.277Z,270.00
2022-08-16T08:53:57.353Z,483.75
2022-08-16T08:54:54.245Z,2053.12
2022-08-16T08:55:59.248Z,2103.75
2022-08-16T08:56:54.224Z,2070.00
2022-08-16T08:57:54.205Z,978.75
2022-08-16T08:58:58.302Z,348.75
2022-08-16T08:59:54.196Z,1333.12
2022-08-16T09:00:54.174Z,393.75
2022-08-16T09:01:58.148Z,405.00
2022-08-16T09:02:54.405Z,1569.38
2022-08-16T09:03:54.160Z,585.00
2022-08-16T09:04:54.132Z,371.25
2022-08-16T09:05:54.119Z,315.00
2022-08-16T09:06:54.112Z,343.12
2022-08-16T09:08:00.413Z,365.62
2022-08-16T09:08:55.102Z,2452.50
2022-08-16T09:10:06.144Z,2520.00
2022-08-16T09:11:02.287Z,2250.00
2022-08-16T09:12:06.360Z,360.00
2022-08-16T09:12:55.044Z,534.38
2022-08-16T09:13:54.012Z,500.62
2022-08-16T09:14:54.003Z,967.50
2022-08-16T09:15:53.986Z,534.38
2022-08-16T09:17:01.580Z,652.50
2022-08-16T09:17:55.103Z,478.12
2022-08-16T09:18:54.019Z,2475.00
2022-08-16T09:19:55.624Z,2486.25
2022-08-16T09:20:58.389Z,2570.62
2022-08-16T09:21:55.981Z,2424.38
2022-08-16T09:22:54.485Z,2216.25
2022-08-16T09:23:53.892Z,2520.00
2022-08-16T09:24:54.206Z,2441.25
2022-08-16T09:25:54.892Z,2497.50
2022-08-16T09:26:53.858Z,573.75
2022-08-16T09:27:58.038Z,573.75
2022-08-16T09:29:15.049Z,742.50
2022-08-16T09:30:00.397Z,545.62
2022-08-16T09:30:54.823Z,613.12
2022-08-16T09:31:53.891Z,506.25
2022-08-16T09:32:53.786Z,433.12
2022-08-16T09:33:53.771Z,500.62
2022-08-16T09:34:53.762Z,646.88
2022-08-16T09:35:54.414Z,2300.62
2022-08-16T09:36:54.550Z,776.25
2022-08-16T09:38:00.968Z,697.50
2022-08-16T09:38:59.944Z,1929.38
2022-08-16T09:39:53.730Z,1575.00
2022-08-16T09:40:53.714Z,393.75
2022-08-16T09:41:54.263Z,388.12
2022-08-16T09:42:56.059Z,348.75
2022-08-16T09:44:00.612Z,315.00
2022-08-16T09:45:11.227Z,303.75
2022-08-16T09:45:54.693Z,286.88
2022-08-16T09:46:57.550Z,292.50
2022-08-16T09:47:57.120Z,292.50
2022-08-16T09:48:53.593Z,286.88
2022-08-16T09:49:53.578Z,331.88
2022-08-16T09:50:53.559Z,421.88
2022-08-16T09:51:53.698Z,2109.38
2022-08-16T09:52:53.534Z,2491.88
2022-08-16T09:53:53.723Z,2531.25
2022-08-16T09:54:53.508Z,2615.62
2022-08-16T09:55:53.502Z,2677.50
2022-08-16T09:56:53.851Z,2700.00
2022-08-16T09:57:53.478Z,2626.88
2022-08-16T09:59:04.848Z,2722.50
2022-08-16T09:59:56.510Z,2598.75
2022-08-16T10:00:53.441Z,725.62
2022-08-16T10:01:53.436Z,663.75
2022-08-16T10:02:53.457Z,1378.12
2022-08-16T10:04:01.785Z,1389.38
2022-08-16T10:04:55.296Z,455.62
2022-08-16T10:05:53.386Z,450.00
2022-08-16T10:06:53.412Z,427.50
2022-08-16T10:07:56.639Z,781.88
2022-08-16T10:09:04.414Z,2660.62
2022-08-16T10:09:56.043Z,2750.62
2022-08-16T10:10:53.318Z,573.75
2022-08-16T10:11:53.523Z,573.75
2022-08-16T10:12:55.927Z,461.25
2022-08-16T10:13:53.295Z,399.38
2022-08-16T10:14:53.266Z,410.62
2022-08-16T10:15:55.449Z,433.12
2022-08-16T10:16:59.552Z,2666.25
2022-08-16T10:18:01.521Z,2649.38
2022-08-16T10:19:01.375Z,2694.38
2022-08-16T10:19:54.229Z,2728.12
2022-08-16T10:20:53.198Z,2700.00
2022-08-16T10:21:56.315Z,2733.75
2022-08-16T10:23:02.065Z,2806.88
2022-08-16T10:23:54.810Z,2711.25
2022-08-16T10:24:55.916Z,2604.38
2022-08-16T10:27:18.379Z,2486.25
2022-08-16T10:27:18.900Z,2520.00
2022-08-16T10:28:05.883Z,2520.00
2022-08-16T10:28:54.126Z,2666.25
2022-08-16T10:30:00.317Z,410.62
2022-08-16T10:30:56.526Z,348.75
2022-08-16T10:31:53.461Z,343.12
2022-08-16T10:32:53.056Z,326.25
2022-08-16T10:33:53.052Z,326.25
2022-08-16T10:34:53.032Z,309.38
2022-08-16T10:35:53.030Z,337.50
2022-08-16T10:36:54.287Z,388.12
2022-08-16T10:37:53.009Z,500.62
2022-08-16T10:38:53.076Z,714.38
2022-08-16T10:39:53.003Z,714.38
2022-08-16T10:40:52.986Z,455.62
2022-08-16T10:41:52.956Z,382.50
2022-08-16T10:42:52.942Z,568.12
2022-08-16T10:43:53.045Z,466.88
2022-08-16T10:44:53.684Z,534.38
2022-08-16T10:45:57.299Z,376.88
2022-08-16T10:46:53.917Z,354.38
2022-08-16T10:48:00.671Z,354.38
2022-08-16T10:48:53.890Z,360.00
2022-08-16T10:49:52.856Z,455.62
2022-08-16T10:50:52.850Z,371.25
2022-08-16T10:52:01.175Z,371.25
2022-08-16T10:52:56.825Z,360.00
2022-08-16T10:53:52.834Z,354.38
2022-08-16T10:55:40.347Z,360.00
2022-08-16T10:55:57.834Z,2390.62
2022-08-16T10:56:56.794Z,2761.88
2022-08-16T10:57:52.763Z,2795.62
2022-08-16T10:58:52.806Z,2733.75
2022-08-16T10:59:58.273Z,2756.25
2022-08-16T11:00:57.173Z,1828.12
2022-08-16T11:02:58.725Z,2368.12
2022-08-16T11:03:54.574Z,2902.50
2022-08-16T11:05:09.394Z,2913.75
2022-08-16T11:06:00.942Z,2868.75
2022-08-16T11:07:43.026Z,2767.50
2022-08-16T11:07:54.107Z,2418.75
2022-08-16T11:09:20.989Z,2638.12
2022-08-16T11:09:53.916Z,2683.12
2022-08-16T11:11:07.057Z,2677.50
2022-08-16T11:12:13.676Z,1108.12
2022-08-16T11:12:53.600Z,2739.38
2022-08-16T11:14:10.604Z,2632.50
2022-08-16T11:15:55.908Z,2688.75
2022-08-16T11:17:09.544Z,2840.62
2022-08-16T11:19:03.222Z,2806.88
2022-08-16T11:19:04.503Z,562.50
2022-08-16T11:20:36.638Z,562.50
2022-08-16T11:20:53.516Z,3071.25
2022-08-16T11:22:52.465Z,2739.38
2022-08-16T11:23:58.085Z,1833.75
2022-08-16T11:26:16.266Z,303.75
2022-08-16T11:27:52.404Z,2413.12
2022-08-16T11:29:52.904Z,2581.88
2022-08-16T11:30:57.335Z,2587.50
2022-08-16T11:31:53.948Z,2598.75
2022-08-16T11:32:52.341Z,2638.12
2022-08-16T11:33:52.840Z,2739.38
2022-08-16T11:35:14.122Z,2739.38
2022-08-16T11:36:53.853Z,2863.12
2022-08-16T11:38:47.665Z,2880.00
2022-08-16T11:38:57.587Z,2835.00
2022-08-16T11:39:55.410Z,2767.50
2022-08-16T11:40:53.432Z,2694.38
2022-08-16T11:41:53.046Z,2610.00
2022-08-16T11:42:52.230Z,2531.25
2022-08-16T11:43:52.221Z,883.12
2022-08-16T11:44:56.283Z,579.38
2022-08-16T11:45:53.906Z,393.75
2022-08-16T11:46:52.188Z,438.75
2022-08-16T11:47:52.182Z,2385.00
2022-08-16T11:48:52.171Z,2396.25
2022-08-16T11:49:52.157Z,2458.12
2022-08-16T11:50:52.136Z,2576.25
2022-08-16T11:51:52.140Z,2643.75
2022-08-16T11:52:52.114Z,2666.25
2022-08-16T11:53:52.109Z,2643.75
2022-08-16T11:54:53.935Z,2536.88
2022-08-16T11:55:54.871Z,2446.88
2022-08-16T11:56:56.888Z,2002.50
2022-08-16T11:57:57.362Z,1749.38
2022-08-16T11:58:57.005Z,2424.38
2022-08-16T11:59:53.714Z,2441.25
2022-08-16T12:00:53.497Z,2323.12
2022-08-16T12:01:55.261Z,2244.38
2022-08-16T12:02:53.044Z,2120.62
2022-08-16T12:03:52.087Z,1895.62
2022-08-16T12:04:52.160Z,1665.00
2022-08-16T12:05:52.215Z,1344.38
2022-08-16T12:06:53.559Z,1085.62
2022-08-16T12:07:51.952Z,720.00
2022-08-16T12:08:51.943Z,438.75
2022-08-16T12:09:53.158Z,703.12
2022-08-16T12:10:51.918Z,658.12
2022-08-16T12:11:52.654Z,675.00
2022-08-16T12:12:52.108Z,652.50
2022-08-16T12:13:51.885Z,663.75
2022-08-16T12:14:59.800Z,635.62
2022-08-16T12:15:52.904Z,601.88
2022-08-16T12:16:55.564Z,585.00
2022-08-16T12:17:51.852Z,562.50
2022-08-16T12:18:51.841Z,551.25
2022-08-16T12:19:51.829Z,534.38
2022-08-16T12:20:51.809Z,517.50
2022-08-16T12:21:58.394Z,506.25
2022-08-16T12:22:52.813Z,495.00
2022-08-16T12:23:51.784Z,483.75
2022-08-16T12:24:52.547Z,472.50
2022-08-16T12:25:51.764Z,466.88
2022-08-16T12:26:51.751Z,455.62
2022-08-16T12:27:51.743Z,461.25
2022-08-16T12:28:54.763Z,461.25
2022-08-16T12:29:51.728Z,444.38
2022-08-16T12:30:51.703Z,444.38
2022-08-16T12:32:01.224Z,444.38
2022-08-16T12:32:54.581Z,455.62
2022-08-16T12:33:54.588Z,410.62
2022-08-16T12:34:53.215Z,455.62
2022-08-16T12:35:51.659Z,466.88
2022-08-16T12:36:51.648Z,466.88
2022-08-16T12:37:55.463Z,461.25
2022-08-16T12:38:53.072Z,466.88
2022-08-16T12:39:52.030Z,478.12
2022-08-16T12:40:55.558Z,478.12
2022-08-16T12:41:51.593Z,489.38
2022-08-16T12:42:52.941Z,489.38
2022-08-16T12:43:51.572Z,500.62
2022-08-16T12:44:51.557Z,506.25
2022-08-16T12:45:51.545Z,523.12
2022-08-16T12:46:51.528Z,528.75
2022-08-16T12:47:53.260Z,579.38
2022-08-16T12:48:52.795Z,540.00