createdAt,value
2022-11-17T00:04:28.951Z,6.80
2022-11-17T00:10:30.834Z,6.13
2022-11-17T00:16:32.749Z,7.00
2022-11-17T00:22:34.637Z,6.23
2022-11-17T00:28:36.520Z,6.47
2022-11-17T00:34:38.430Z,6.03
2022-11-17T00:40:40.309Z,5.53
2022-11-17T00:46:43.113Z,5.77
2022-11-17T00:52:45.051Z,5.77
2022-11-17T00:58:46.967Z,5.97
2022-11-17T01:04:48.886Z,6.00
2022-11-17T01:10:50.799Z,5.87
2022-11-17T01:16:53.688Z,6.33
2022-11-17T01:22:55.733Z,6.57
2022-11-17T01:28:59.721Z,5.93
2022-11-17T01:35:01.663Z,5.90
2022-11-17T01:41:06.764Z,4.70
2022-11-17T01:47:41.771Z,4.20
2022-11-17T01:53:45.333Z,4.90
2022-11-17T01:59:54.305Z,5.33
2022-11-17T02:06:02.126Z,4.40
2022-11-17T02:12:06.194Z,4.20
2022-11-17T02:18:08.168Z,4.40
2022-11-17T02:24:42.525Z,4.40
2022-11-17T02:31:46.336Z,4.50
2022-11-17T02:38:09.160Z,4.33
2022-11-17T02:44:28.657Z,5.17
2022-11-17T02:50:33.872Z,4.60
2022-11-17T02:56:42.192Z,4.90
2022-11-17T03:03:18.956Z,4.27
2022-11-17T03:09:58.354Z,4.47
2022-11-17T03:16:33.545Z,3.67
2022-11-17T03:22:56.360Z,3.83
2022-11-17T03:29:00.226Z,3.20
2022-11-17T03:35:09.903Z,4.03
2022-11-17T03:41:14.863Z,3.93
2022-11-17T03:47:20.898Z,4.30
2022-11-17T03:53:24.219Z,4.40
2022-11-17T04:00:04.384Z,3.93
2022-11-17T04:06:06.604Z,3.47
2022-11-17T04:12:27.678Z,4.10
2022-11-17T04:18:29.572Z,4.17
2022-11-17T04:24:31.452Z,3.67
2022-11-17T04:30:33.334Z,4.30
2022-11-17T04:36:43.300Z,3.90
2022-11-17T04:42:45.190Z,3.00
2022-11-17T04:48:47.825Z,3.33
2022-11-17T04:54:49.698Z,2.43
2022-11-17T05:00:51.622Z,2.53
2022-11-17T05:06:53.582Z,2.83
2022-11-17T05:13:14.011Z,3.23
2022-11-17T05:19:22.916Z,2.47
2022-11-17T05:25:24.861Z,2.50
2022-11-17T05:31:27.991Z,2.67
2022-11-17T05:37:29.911Z,2.30
2022-11-17T05:43:32.231Z,2.47
2022-11-17T05:49:34.256Z,2.77
2022-11-17T05:55:36.323Z,2.60
2022-11-17T06:01:46.929Z,2.40
2022-11-17T06:07:49.547Z,2.80
2022-11-17T06:13:51.513Z,2.67
2022-11-17T06:20:02.854Z,2.83
2022-11-17T06:26:09.133Z,2.70
2022-11-17T06:32:13.064Z,3.23
2022-11-17T06:38:15.072Z,3.10
2022-11-17T06:44:16.957Z,3.40
2022-11-17T06:50:19.118Z,3.37
2022-11-17T06:56:21.023Z,2.97
2022-11-17T07:02:22.949Z,2.77
2022-11-17T07:08:24.948Z,3.10
2022-11-17T07:14:26.846Z,2.70
2022-11-17T07:20:28.788Z,2.63
2022-11-17T07:26:30.759Z,2.43
2022-11-17T07:32:36.278Z,2.00
2022-11-17T07:38:40.541Z,2.13
2022-11-17T07:44:42.674Z,2.20
2022-11-17T07:50:44.626Z,2.07
2022-11-17T07:56:46.568Z,2.00
2022-11-17T08:02:48.457Z,2.03
2022-11-17T08:08:50.576Z,2.20
2022-11-17T08:14:52.443Z,1.83
2022-11-17T08:21:13.765Z,1.80
2022-11-17T08:27:15.781Z,2.43
2022-11-17T08:33:17.918Z,2.10
2022-11-17T08:39:19.829Z,2.60
2022-11-17T08:45:21.844Z,2.17
2022-11-17T08:51:24.931Z,2.77
2022-11-17T08:57:28.896Z,2.73
2022-11-17T09:03:30.806Z,2.47
2022-11-17T09:09:33.091Z,2.57
2022-11-17T09:15:35.011Z,2.70
2022-11-17T09:21:36.973Z,2.07
2022-11-17T09:27:39.010Z,2.37
2022-11-17T09:33:41.168Z,2.23
2022-11-17T09:39:43.142Z,2.20
2022-11-17T09:45:48.122Z,2.20
2022-11-17T09:51:50.842Z,2.23
2022-11-17T09:58:15.398Z,2.40
2022-11-17T10:04:17.473Z,2.47
2022-11-17T10:10:49.627Z,2.13
2022-11-17T10:16:56.044Z,2.67
2022-11-17T10:22:58.611Z,2.33
2022-11-17T10:29:11.404Z,2.23
2022-11-17T10:35:24.626Z,2.50
2022-11-17T10:41:41.342Z,2.57
2022-11-17T10:47:43.293Z,2.20
2022-11-17T10:54:23.154Z,2.23
2022-11-17T11:00:34.849Z,2.20
2022-11-17T11:06:36.753Z,2.43
2022-11-17T11:13:11.663Z,2.50
2022-11-17T11:19:16.666Z,2.27
2022-11-17T11:25:41.059Z,2.60
2022-11-17T11:32:30.461Z,2.50
2022-11-17T11:39:10.720Z,1.80
2022-11-17T11:45:21.034Z,2.17
2022-11-17T11:51:35.044Z,2.40
2022-11-17T11:57:44.694Z,2.10
2022-11-17T12:04:27.061Z,2.43
2022-11-17T12:10:49.427Z,2.47
2022-11-17T12:17:18.590Z,2.60
2022-11-17T12:23:37.876Z,2.30
2022-11-17T12:29:47.285Z,2.40
2022-11-17T12:36:30.934Z,2.30
2022-11-17T12:42:35.502Z,2.83
2022-11-17T12:48:43.573Z,2.40
2022-11-17T12:55:24.604Z,2.40
2022-11-17T13:01:48.251Z,3.03
2022-11-17T13:07:50.466Z,2.70
2022-11-17T13:14:15.322Z,2.60
2022-11-17T13:20:27.465Z,3.00
2022-11-17T13:26:35.980Z,2.33
2022-11-17T13:32:41.211Z,2.73
2022-11-17T13:38:51.889Z,2.43
2022-11-17T13:44:56.531Z,2.60
2022-11-17T13:51:27.708Z,2.33
2022-11-17T13:57:30.537Z,2.30
2022-11-17T14:03:43.688Z,2.60
2022-11-17T14:09:45.670Z,2.13
2022-11-17T14:15:57.650Z,2.23
2022-11-17T14:22:31.371Z,2.57
2022-11-17T14:28:33.963Z,2.50
2022-11-17T14:34:35.838Z,3.00
2022-11-17T14:40:37.705Z,2.57
2022-11-17T14:46:39.768Z,2.70
2022-11-17T14:52:43.079Z,3.30
2022-11-17T14:58:53.985Z,3.27
2022-11-17T15:04:56.677Z,3.30
2022-11-17T15:10:58.947Z,3.30
2022-11-17T15:17:00.839Z,2.87
2022-11-17T15:23:03.544Z,2.60
2022-11-17T15:29:06.149Z,2.70
2022-11-17T15:35:08.544Z,3.20
2022-11-17T15:41:12.433Z,2.90
2022-11-17T15:47:14.357Z,3.30
2022-11-17T15:53:16.297Z,3.73
2022-11-17T15:59:18.649Z,3.30
2022-11-17T16:05:20.850Z,3.60
2022-11-17T16:11:23.310Z,3.87
2022-11-17T16:17:25.365Z,4.43
2022-11-17T16:23:27.241Z,4.60
2022-11-17T16:29:29.151Z,4.20
2022-11-17T16:35:31.099Z,3.90
2022-11-17T16:41:36.397Z,5.40
2022-11-17T16:47:38.314Z,4.67
2022-11-17T16:53:40.536Z,5.37
2022-11-17T16:59:42.403Z,5.23
2022-11-17T17:05:44.297Z,5.37
2022-11-17T17:11:46.292Z,5.43
2022-11-17T17:17:49.222Z,4.60
2022-11-17T17:23:51.535Z,5.50
2022-11-17T17:29:56.782Z,5.43
2022-11-17T17:36:14.478Z,8.20
2022-11-17T17:42:16.384Z,5.90
2022-11-17T17:48:18.304Z,6.60
2022-11-17T17:54:23.949Z,6.27
2022-11-17T18:00:26.185Z,6.20
2022-11-17T18:06:28.493Z,6.83
2022-11-17T18:12:30.408Z,7.30
2022-11-17T18:18:33.703Z,6.40
2022-11-17T18:24:35.599Z,6.70
2022-11-17T18:30:37.485Z,6.67
2022-11-17T18:36:39.540Z,8.10
2022-11-17T18:42:41.436Z,8.93
2022-11-17T18:48:46.205Z,9.83
2022-11-17T18:54:48.093Z,9.10
2022-11-17T19:00:50.062Z,7.80
2022-11-17T19:06:52.137Z,7.90
2022-11-17T19:12:54.093Z,8.80
2022-11-17T19:18:56.905Z,8.50
2022-11-17T19:24:58.833Z,8.83
2022-11-17T19:31:12.617Z,7.33
2022-11-17T19:37:14.501Z,7.43
2022-11-17T19:43:19.179Z,6.73
2022-11-17T19:49:21.135Z,8.43
2022-11-17T19:55:23.043Z,8.80
2022-11-17T20:01:27.951Z,9.30
2022-11-17T20:07:30.100Z,9.20
2022-11-17T20:13:33.009Z,8.50
2022-11-17T20:19:34.904Z,8.57
2022-11-17T20:25:38.250Z,11.10
2022-11-17T20:31:41.230Z,10.10
2022-11-17T20:37:43.088Z,9.77
2022-11-17T20:43:48.937Z,10.23
2022-11-17T20:49:50.812Z,9.80
2022-11-17T20:56:00.999Z,10.93
2022-11-17T21:02:02.894Z,11.07
2022-11-17T21:08:05.203Z,16.43
2022-11-17T21:14:10.771Z,19.37
2022-11-17T21:20:12.662Z,16.30
2022-11-17T21:26:19.085Z,13.27
2022-11-17T21:32:20.958Z,15.93
2022-11-17T21:38:23.058Z,12.50
2022-11-17T21:44:25.060Z,11.50
2022-11-17T21:50:27.081Z,11.50
2022-11-17T21:56:29.414Z,12.97
2022-11-17T22:02:31.310Z,12.13
2022-11-17T22:08:37.091Z,12.57
2022-11-17T22:14:39.003Z,13.00
2022-11-17T22:20:40.902Z,15.03
2022-11-17T22:26:44.735Z,13.53
2022-11-17T22:32:46.605Z,13.63
2022-11-17T22:38:52.707Z,13.20
2022-11-17T22:44:54.631Z,13.50
2022-11-17T22:51:00.239Z,13.23
2022-11-17T22:57:02.427Z,15.20
2022-11-17T23:03:04.403Z,15.10
2022-11-17T23:09:06.420Z,17.70
2022-11-17T23:15:08.679Z,14.03
2022-11-17T23:21:11.583Z,14.70
2022-11-17T23:27:13.471Z,12.63
2022-11-17T23:33:15.367Z,13.80
2022-11-17T23:39:17.408Z,12.93
2022-11-17T23:45:19.547Z,13.03
2022-11-17T23:51:24.026Z,13.20
2022-11-17T23:57:25.916Z,13.27
