createdAt,value
2018-06-27T00:00:43.483Z,0.00
2018-06-27T00:01:43.449Z,0.00
2018-06-27T00:02:43.438Z,0.00
2018-06-27T00:03:43.440Z,0.00
2018-06-27T00:04:43.415Z,0.00
2018-06-27T00:05:43.405Z,0.00
2018-06-27T00:06:43.398Z,0.00
2018-06-27T00:07:43.384Z,0.00
2018-06-27T00:08:43.385Z,0.00
2018-06-27T00:09:43.361Z,0.00
2018-06-27T00:10:43.350Z,0.00
2018-06-27T00:11:43.372Z,0.00
2018-06-27T00:12:43.335Z,0.00
2018-06-27T00:13:43.338Z,0.00
2018-06-27T00:14:43.306Z,0.00
2018-06-27T00:15:43.295Z,0.00
2018-06-27T00:16:43.285Z,0.00
2018-06-27T00:17:43.273Z,0.00
2018-06-27T00:18:43.281Z,0.00
2018-06-27T00:19:43.254Z,0.00
2018-06-27T00:20:43.247Z,0.00
2018-06-27T00:21:43.232Z,0.00
2018-06-27T00:22:43.219Z,0.00
2018-06-27T00:23:43.208Z,0.00
2018-06-27T00:24:43.213Z,0.00
2018-06-27T00:25:43.186Z,0.00
2018-06-27T00:26:43.177Z,0.00
2018-06-27T00:27:43.167Z,0.00
2018-06-27T00:28:43.154Z,0.00
2018-06-27T00:29:43.160Z,0.00
2018-06-27T00:30:43.179Z,0.00
2018-06-27T00:31:43.120Z,0.00
2018-06-27T00:32:43.109Z,0.00
2018-06-27T00:33:43.099Z,0.00
2018-06-27T00:34:43.111Z,0.00
2018-06-27T00:35:44.346Z,0.00
2018-06-27T00:36:43.066Z,0.00
2018-06-27T00:37:43.057Z,0.00
2018-06-27T00:38:43.044Z,0.00
2018-06-27T00:39:43.035Z,0.00
2018-06-27T00:40:43.040Z,0.00
2018-06-27T00:41:43.014Z,0.00
2018-06-27T00:42:43.003Z,0.00
2018-06-27T00:43:42.995Z,0.00
2018-06-27T00:44:42.981Z,0.00
2018-06-27T00:45:42.983Z,0.00
2018-06-27T00:46:42.959Z,0.00
2018-06-27T00:47:42.954Z,0.00
2018-06-27T00:48:42.936Z,0.00
2018-06-27T00:49:42.926Z,0.00
2018-06-27T00:50:42.934Z,0.00
2018-06-27T00:51:42.907Z,0.00
2018-06-27T00:52:42.894Z,0.00
2018-06-27T00:53:42.881Z,0.00
2018-06-27T00:54:42.873Z,0.00
2018-06-27T00:55:42.860Z,0.00
2018-06-27T00:56:42.863Z,0.00
2018-06-27T00:57:42.840Z,0.00
2018-06-27T00:58:42.829Z,0.00
2018-06-27T00:59:42.817Z,0.00
2018-06-27T01:00:42.805Z,0.00
2018-06-27T01:01:42.818Z,0.00
2018-06-27T01:02:42.800Z,0.00
2018-06-27T01:03:42.772Z,0.00
2018-06-27T01:04:42.761Z,0.00
2018-06-27T01:05:42.751Z,0.00
2018-06-27T01:06:42.741Z,0.00
2018-06-27T01:07:42.745Z,0.00
2018-06-27T01:08:42.719Z,0.00
2018-06-27T01:09:42.708Z,0.00
2018-06-27T01:10:42.758Z,0.00
2018-06-27T01:11:42.692Z,0.00
2018-06-27T01:12:42.691Z,0.00
2018-06-27T01:13:42.667Z,0.00
2018-06-27T01:14:42.659Z,0.00
2018-06-27T01:15:42.646Z,0.00
2018-06-27T01:16:42.638Z,0.00
2018-06-27T01:17:42.647Z,0.00
2018-06-27T01:18:42.616Z,0.00
2018-06-27T01:19:42.602Z,0.00
2018-06-27T01:20:42.594Z,0.00
2018-06-27T01:21:42.588Z,0.00
2018-06-27T01:22:42.572Z,0.00
2018-06-27T01:23:42.575Z,0.00
2018-06-27T01:24:42.551Z,0.00
2018-06-27T01:25:42.537Z,0.00
2018-06-27T01:26:42.533Z,0.00
2018-06-27T01:27:42.518Z,0.00
2018-06-27T01:28:42.527Z,0.00
2018-06-27T01:29:42.497Z,0.00
2018-06-27T01:30:42.486Z,0.00
2018-06-27T01:31:42.473Z,0.00
2018-06-27T01:32:42.463Z,0.00
2018-06-27T01:33:42.472Z,0.00
2018-06-27T01:34:42.443Z,0.00
2018-06-27T01:35:42.450Z,0.00
2018-06-27T01:36:42.421Z,0.00
2018-06-27T01:37:42.416Z,0.00
2018-06-27T01:38:42.413Z,0.00
2018-06-27T01:42:00.197Z,0.00
2018-06-27T01:43:00.188Z,0.00
2018-06-27T01:44:00.189Z,0.00
2018-06-27T01:45:00.183Z,0.00
2018-06-27T01:46:00.152Z,0.00
2018-06-27T01:47:00.142Z,0.00
2018-06-27T01:48:00.132Z,0.00
2018-06-27T01:49:00.122Z,0.00
2018-06-27T01:50:00.124Z,0.00
2018-06-27T01:51:00.099Z,0.00
2018-06-27T01:52:00.091Z,0.00
2018-06-27T01:53:00.078Z,0.00
2018-06-27T01:54:00.069Z,0.00
2018-06-27T01:55:00.086Z,0.00
2018-06-27T01:56:00.047Z,0.00
2018-06-27T01:57:00.035Z,0.00
2018-06-27T01:58:00.027Z,0.00
2018-06-27T01:59:00.014Z,0.00
2018-06-27T02:00:00.018Z,0.00
2018-06-27T02:00:59.990Z,0.00
2018-06-27T02:01:59.980Z,0.00
2018-06-27T02:02:59.966Z,0.00
2018-06-27T02:03:59.954Z,0.00
2018-06-27T02:04:59.957Z,0.00
2018-06-27T02:05:59.934Z,0.00
2018-06-27T02:06:59.922Z,0.00
2018-06-27T02:07:59.912Z,0.00
2018-06-27T02:08:59.900Z,0.00
2018-06-27T02:09:59.908Z,0.00
2018-06-27T02:10:59.876Z,0.00
2018-06-27T02:11:59.881Z,0.00
2018-06-27T02:12:59.859Z,0.00
2018-06-27T02:13:59.852Z,0.00
2018-06-27T02:14:59.833Z,0.00
2018-06-27T02:15:59.840Z,0.00
2018-06-27T02:16:59.809Z,0.00
2018-06-27T02:17:59.798Z,0.00
2018-06-27T02:18:59.787Z,0.00
2018-06-27T02:19:59.777Z,0.00
2018-06-27T02:20:59.802Z,0.00
2018-06-27T02:21:59.757Z,0.00
2018-06-27T02:22:59.742Z,0.00
2018-06-27T02:23:59.732Z,0.00
2018-06-27T02:24:59.760Z,0.00
2018-06-27T02:25:59.712Z,0.00
2018-06-27T02:26:59.717Z,0.00
2018-06-27T02:27:59.689Z,0.00
2018-06-27T02:28:59.676Z,0.00
2018-06-27T02:29:59.664Z,0.00
2018-06-27T02:30:59.659Z,0.00
2018-06-27T02:31:59.658Z,0.00
2018-06-27T02:32:59.633Z,0.00
2018-06-27T02:33:59.620Z,0.00
2018-06-27T02:34:59.611Z,0.00
2018-06-27T02:35:59.598Z,0.00
2018-06-27T02:36:59.607Z,4.00
2018-06-27T02:37:59.576Z,4.00
2018-06-27T02:38:59.577Z,4.00
2018-06-27T02:39:59.554Z,0.00
2018-06-27T02:40:59.544Z,0.00
2018-06-27T02:41:59.532Z,4.00
2018-06-27T02:42:59.533Z,4.00
2018-06-27T02:43:59.510Z,4.00
2018-06-27T02:44:59.498Z,4.00
2018-06-27T02:45:59.488Z,4.00
2018-06-27T02:46:59.474Z,4.00
2018-06-27T02:47:59.479Z,4.00
2018-06-27T02:48:59.456Z,4.00
2018-06-27T02:49:59.443Z,8.00
2018-06-27T02:50:59.433Z,8.00
2018-06-27T02:51:59.421Z,12.00
2018-06-27T02:52:59.446Z,8.00
2018-06-27T02:53:59.397Z,12.00
2018-06-27T02:54:59.387Z,12.00
2018-06-27T02:55:59.374Z,16.00
2018-06-27T02:56:59.378Z,20.00
2018-06-27T02:57:59.352Z,20.00
2018-06-27T02:58:59.354Z,24.00
2018-06-27T02:59:59.330Z,24.00
2018-06-27T03:00:59.318Z,28.00
2018-06-27T03:01:59.309Z,32.00
2018-06-27T03:02:59.298Z,36.00
2018-06-27T03:03:59.305Z,40.00
2018-06-27T03:04:59.275Z,44.00
2018-06-27T03:05:59.265Z,52.00
2018-06-27T03:06:59.263Z,52.00
2018-06-27T03:07:59.241Z,60.00
2018-06-27T03:08:59.244Z,68.00
2018-06-27T03:09:59.218Z,76.00
2018-06-27T03:10:59.208Z,80.00
2018-06-27T03:11:59.198Z,88.00
2018-06-27T03:12:59.187Z,96.00
2018-06-27T03:13:59.194Z,104.00
2018-06-27T03:14:59.165Z,116.00
2018-06-27T03:15:59.230Z,124.00
2018-06-27T03:16:59.143Z,132.00
2018-06-27T03:17:59.134Z,144.00
2018-06-27T03:18:59.121Z,160.00
2018-06-27T03:19:59.122Z,172.00
2018-06-27T03:20:59.097Z,184.00
2018-06-27T03:21:59.085Z,196.00
2018-06-27T03:22:59.075Z,212.00
2018-06-27T03:23:59.065Z,224.00
2018-06-27T03:24:59.065Z,244.00
2018-06-27T03:25:59.042Z,256.00
2018-06-27T03:26:59.030Z,272.00
2018-06-27T03:27:59.020Z,292.00
2018-06-27T03:28:59.009Z,312.00
2018-06-27T03:29:59.011Z,328.00
2018-06-27T03:30:58.985Z,348.00
2018-06-27T03:31:58.976Z,372.00
2018-06-27T03:32:58.967Z,392.00
2018-06-27T03:33:58.951Z,412.00
2018-06-27T03:34:58.954Z,436.00
2018-06-27T03:35:58.929Z,460.00
2018-06-27T03:36:58.923Z,484.00
2018-06-27T03:37:58.925Z,512.00
2018-06-27T03:38:58.898Z,536.00
2018-06-27T03:39:58.918Z,564.00
2018-06-27T03:40:58.927Z,596.00
2018-06-27T03:41:58.861Z,624.00
2018-06-27T03:42:58.857Z,664.00
2018-06-27T03:43:58.864Z,708.00
2018-06-27T03:44:58.855Z,752.00
2018-06-27T03:45:58.820Z,796.00
2018-06-27T03:46:58.808Z,844.00
2018-06-27T03:47:58.794Z,896.00
2018-06-27T03:48:58.795Z,948.00
2018-06-27T03:49:58.810Z,1004.00
2018-06-27T03:50:58.763Z,1052.00
2018-06-27T03:51:58.751Z,1116.00
2018-06-27T03:52:58.739Z,1176.00
2018-06-27T03:53:58.727Z,1244.00
2018-06-27T03:54:58.733Z,1308.00
2018-06-27T03:55:58.706Z,1380.00
2018-06-27T03:56:58.697Z,1452.00
2018-06-27T03:57:58.684Z,1528.00
2018-06-27T03:58:58.678Z,1604.00
2018-06-27T03:59:58.679Z,1680.00
2018-06-27T04:00:58.653Z,1752.00
2018-06-27T04:01:58.642Z,1820.00
2018-06-27T04:02:58.636Z,1900.00
2018-06-27T04:03:58.620Z,1992.00
2018-06-27T04:04:58.622Z,2112.00
2018-06-27T04:05:58.597Z,2260.00
2018-06-27T04:06:58.595Z,2400.00
2018-06-27T04:07:58.575Z,2540.00
2018-06-27T04:08:58.566Z,2644.00
2018-06-27T04:09:58.570Z,2768.00
2018-06-27T04:10:58.542Z,2860.00
2018-06-27T04:11:58.532Z,2952.00
2018-06-27T04:12:58.607Z,3064.00
2018-06-27T04:13:58.511Z,3256.00
2018-06-27T04:14:58.512Z,3452.00
2018-06-27T04:15:58.486Z,3692.00
2018-06-27T04:16:58.483Z,3872.00
2018-06-27T04:17:58.465Z,4152.00
2018-06-27T04:18:58.455Z,4532.00
2018-06-27T04:19:58.457Z,4968.00
2018-06-27T04:20:58.434Z,5360.00
2018-06-27T04:21:58.422Z,5452.00
2018-06-27T04:22:58.412Z,5444.00
2018-06-27T04:23:58.400Z,5548.00
2018-06-27T04:24:58.405Z,5776.00
2018-06-27T04:25:58.377Z,5968.00
2018-06-27T04:26:58.366Z,5808.00
2018-06-27T04:27:58.356Z,5696.00
2018-06-27T04:28:58.347Z,5720.00
2018-06-27T04:29:58.350Z,5740.00
2018-06-27T04:30:58.322Z,5840.00
2018-06-27T04:31:58.311Z,5888.00
2018-06-27T04:32:58.301Z,5952.00
2018-06-27T04:33:58.290Z,6052.00
2018-06-27T04:34:58.292Z,6100.00
2018-06-27T04:35:58.329Z,6128.00
2018-06-27T04:36:58.257Z,6248.00
2018-06-27T04:37:58.251Z,6540.00
2018-06-27T04:38:58.238Z,6736.00
2018-06-27T04:39:58.245Z,6776.00
2018-06-27T04:40:58.260Z,6904.00
2018-06-27T04:41:58.202Z,6920.00
2018-06-27T04:42:58.191Z,7048.00
2018-06-27T04:43:58.181Z,7252.00
2018-06-27T04:44:58.189Z,7376.00
2018-06-27T04:45:58.157Z,7492.00
2018-06-27T04:46:58.146Z,7668.00
2018-06-27T04:47:58.135Z,7700.00
2018-06-27T04:48:58.126Z,7616.00
2018-06-27T04:49:58.127Z,7716.00
2018-06-27T04:50:58.103Z,7944.00
2018-06-27T04:51:58.090Z,8476.00
2018-06-27T04:52:58.099Z,8884.00
2018-06-27T04:53:58.068Z,8484.00
2018-06-27T04:54:58.143Z,8364.00
2018-06-27T04:55:58.048Z,8880.00
2018-06-27T04:56:58.037Z,9204.00
2018-06-27T04:57:58.027Z,9292.00
2018-06-27T04:58:58.013Z,9392.00
2018-06-27T04:59:58.059Z,9336.00
2018-06-27T05:00:57.992Z,9392.00
2018-06-27T05:01:57.985Z,10028.00
2018-06-27T05:02:57.969Z,10844.00
2018-06-27T05:03:57.966Z,10928.00
2018-06-27T05:04:57.966Z,10768.00
2018-06-27T05:05:57.938Z,11156.00
2018-06-27T05:06:57.926Z,12192.00
2018-06-27T05:07:57.915Z,12608.00
2018-06-27T05:08:57.905Z,12992.00
2018-06-27T05:09:57.909Z,13536.00
2018-06-27T05:10:57.883Z,12768.00
2018-06-27T05:11:57.877Z,11364.00
2018-06-27T05:12:57.865Z,11152.00
2018-06-27T05:13:57.851Z,11128.00
2018-06-27T05:14:57.857Z,10936.00
2018-06-27T05:15:57.883Z,10852.00
2018-06-27T05:16:57.816Z,11472.00
2018-06-27T05:17:57.807Z,14080.00
2018-06-27T05:18:57.795Z,16032.00
2018-06-27T05:19:57.783Z,17120.00
2018-06-27T05:20:57.789Z,18016.00
2018-06-27T05:21:57.774Z,18112.00
2018-06-27T05:22:57.750Z,18368.00
2018-06-27T05:23:57.740Z,18784.00
2018-06-27T05:24:57.729Z,19072.00
2018-06-27T05:25:57.741Z,19296.00
2018-06-27T05:26:57.708Z,19840.00
2018-06-27T05:27:57.697Z,20736.00
2018-06-27T05:28:57.685Z,21504.00
2018-06-27T05:29:57.680Z,21632.00
2018-06-27T05:30:57.668Z,22112.00
2018-06-27T05:31:57.672Z,23264.00
2018-06-27T05:32:57.643Z,24352.00
2018-06-27T05:33:57.658Z,30144.00
2018-06-27T05:34:57.621Z,33760.00
2018-06-27T05:35:57.610Z,30688.00
2018-06-27T05:36:57.600Z,25824.00
2018-06-27T05:37:57.603Z,25472.00
2018-06-27T05:38:57.578Z,26240.00
2018-06-27T05:39:57.567Z,26336.00
2018-06-27T05:40:57.558Z,25952.00
2018-06-27T05:41:57.550Z,26816.00
2018-06-27T05:42:57.553Z,28224.00
2018-06-27T05:43:57.524Z,31264.00
2018-06-27T05:44:57.519Z,33888.00
2018-06-27T05:45:57.504Z,31936.00
2018-06-27T05:46:57.492Z,29184.00
2018-06-27T05:47:57.503Z,29216.00
2018-06-27T05:48:57.470Z,29696.00
2018-06-27T05:49:57.459Z,29920.00
2018-06-27T05:50:57.449Z,30016.00
2018-06-27T05:51:57.439Z,29632.00
2018-06-27T05:52:57.443Z,29888.00
2018-06-27T05:53:57.420Z,30080.00
2018-06-27T05:54:57.406Z,30208.00
2018-06-27T05:55:57.399Z,30176.00
2018-06-27T05:56:57.393Z,31232.00
2018-06-27T05:57:57.392Z,31872.00
2018-06-27T05:58:57.369Z,31872.00
2018-06-27T05:59:57.360Z,31904.00
2018-06-27T06:00:57.356Z,32448.00
2018-06-27T06:01:57.336Z,32576.00
2018-06-27T06:02:57.337Z,32032.00
2018-06-27T06:03:57.314Z,31904.00
2018-06-27T06:04:57.301Z,32608.00
2018-06-27T06:05:57.289Z,32768.00
2018-06-27T06:06:57.280Z,31616.00
2018-06-27T06:07:57.282Z,30912.00
2018-06-27T06:08:57.256Z,31168.00
2018-06-27T06:09:57.259Z,32800.00
2018-06-27T06:10:57.240Z,33728.00
2018-06-27T06:11:57.228Z,33152.00
2018-06-27T06:12:57.235Z,34976.00
2018-06-27T06:13:57.205Z,35936.00
2018-06-27T06:14:57.194Z,35488.00
2018-06-27T06:15:57.185Z,36800.00
2018-06-27T06:16:57.175Z,38016.00
2018-06-27T06:17:57.180Z,36352.00
2018-06-27T06:18:57.157Z,34752.00
2018-06-27T06:19:57.143Z,36192.00
2018-06-27T06:20:57.137Z,37728.00
2018-06-27T06:21:57.122Z,37856.00
2018-06-27T06:22:57.130Z,37600.00
2018-06-27T06:23:57.105Z,38720.00
2018-06-27T06:24:57.092Z,39456.00
2018-06-27T06:25:57.083Z,39584.00
2018-06-27T06:26:57.075Z,41376.00
2018-06-27T06:27:57.097Z,42112.00
2018-06-27T06:28:57.063Z,42400.00
2018-06-27T06:29:57.040Z,42464.00
2018-06-27T06:30:57.031Z,41760.00
2018-06-27T06:31:57.021Z,39936.00
2018-06-27T06:32:57.011Z,41952.00
2018-06-27T06:33:57.012Z,44992.00
2018-06-27T06:34:56.987Z,44224.00
2018-06-27T06:35:56.978Z,41568.00
2018-06-27T06:36:56.971Z,43584.00
2018-06-27T06:37:56.956Z,45792.00
2018-06-27T06:38:56.954Z,44448.00
2018-06-27T06:39:56.952Z,44000.00
2018-06-27T06:40:56.925Z,45792.00
2018-06-27T06:41:56.917Z,47552.00
2018-06-27T06:42:57.180Z,48448.00
2018-06-27T06:43:56.897Z,48352.00
2018-06-27T06:44:56.898Z,49152.00
2018-06-27T06:45:56.917Z,51264.00
2018-06-27T06:46:56.877Z,52224.00
2018-06-27T06:47:56.863Z,51424.00
2018-06-27T06:48:56.843Z,51104.00
2018-06-27T06:49:56.864Z,49984.00
2018-06-27T06:50:56.821Z,49056.00
2018-06-27T06:51:56.813Z,51008.00
2018-06-27T06:52:56.802Z,50816.00
2018-06-27T06:53:56.796Z,51488.00
2018-06-27T06:54:56.798Z,52160.00
2018-06-27T06:55:56.771Z,52736.00
2018-06-27T06:56:56.763Z,53408.00
2018-06-27T06:57:56.752Z,53344.00
2018-06-27T06:58:56.741Z,53184.00
2018-06-27T06:59:56.747Z,54880.00
2018-06-27T07:00:56.722Z,54816.00
2018-06-27T07:01:56.712Z,55584.00
2018-06-27T07:02:56.704Z,55552.00
2018-06-27T07:03:56.694Z,54880.00
2018-06-27T07:04:56.742Z,55104.00
2018-06-27T07:05:56.681Z,56736.00
2018-06-27T07:06:56.661Z,57664.00
2018-06-27T07:07:56.654Z,59232.00
2018-06-27T07:08:56.641Z,60672.00
2018-06-27T07:09:56.646Z,59936.00
2018-06-27T07:10:56.626Z,54784.00
2018-06-27T07:11:56.616Z,54400.00
2018-06-27T07:12:56.601Z,59328.00
2018-06-27T07:13:56.592Z,58528.00
2018-06-27T07:14:56.604Z,55776.00
2018-06-27T07:15:56.575Z,57120.00
2018-06-27T07:16:56.635Z,61344.00
2018-06-27T07:17:56.555Z,64160.00
2018-06-27T07:18:56.547Z,65280.00
2018-06-27T07:19:56.548Z,65376.00
2018-06-27T07:20:56.523Z,63072.00
2018-06-27T07:21:56.518Z,61376.00
2018-06-27T07:22:56.506Z,63104.00
2018-06-27T07:23:56.495Z,64672.00
2018-06-27T07:24:56.511Z,64928.00
2018-06-27T07:25:56.481Z,67296.00
2018-06-27T07:26:56.472Z,66016.00
2018-06-27T07:27:56.456Z,63680.00
2018-06-27T07:28:56.451Z,63104.00
2018-06-27T07:29:56.470Z,63808.00
2018-06-27T07:30:56.428Z,67072.00
2018-06-27T07:31:56.446Z,68736.00
2018-06-27T07:32:56.408Z,68480.00
2018-06-27T07:33:56.413Z,71136.00
2018-06-27T07:34:56.418Z,70272.00
2018-06-27T07:35:56.401Z,69216.00
2018-06-27T07:36:56.370Z,68736.00
2018-06-27T07:37:56.400Z,67776.00
2018-06-27T07:38:56.350Z,68128.00
2018-06-27T07:39:56.784Z,72256.00
2018-06-27T07:40:56.340Z,73376.00
2018-06-27T07:41:56.321Z,71008.00
2018-06-27T07:42:56.313Z,69568.00
2018-06-27T07:43:56.304Z,70560.00
2018-06-27T07:44:56.308Z,71872.00
2018-06-27T07:45:56.285Z,71712.00
2018-06-27T07:46:56.277Z,72352.00
2018-06-27T07:47:56.267Z,73280.00
2018-06-27T07:48:56.270Z,73376.00
2018-06-27T07:49:56.304Z,73056.00
2018-06-27T07:50:56.236Z,74464.00
2018-06-27T07:51:56.228Z,75104.00
2018-06-27T07:52:56.236Z,73632.00
2018-06-27T07:53:56.219Z,72736.00
2018-06-27T07:54:56.212Z,73536.00
2018-06-27T07:55:56.202Z,74784.00
2018-06-27T07:56:56.182Z,71840.00
2018-06-27T07:57:56.173Z,70624.00
2018-06-27T07:58:56.163Z,70240.00
2018-06-27T07:59:56.168Z,71648.00
2018-06-27T08:00:56.145Z,71200.00
2018-06-27T08:01:56.140Z,71040.00
2018-06-27T08:02:56.130Z,70528.00
2018-06-27T08:03:56.120Z,71136.00
2018-06-27T08:04:56.122Z,75872.00
2018-06-27T08:05:56.183Z,73216.00
2018-06-27T08:06:56.089Z,65984.00
2018-06-27T08:07:56.083Z,66944.00
2018-06-27T08:08:56.072Z,74752.00
2018-06-27T08:09:56.077Z,80352.00
2018-06-27T08:10:56.054Z,79008.00
2018-06-27T08:11:56.046Z,77472.00
2018-06-27T08:12:56.044Z,80288.00
2018-06-27T08:13:56.077Z,77024.00
2018-06-27T08:14:56.061Z,75008.00
2018-06-27T08:15:56.010Z,79072.00
2018-06-27T08:16:56.000Z,73408.00
2018-06-27T08:17:56.025Z,81472.00
2018-06-27T08:18:55.983Z,81920.00
2018-06-27T08:19:55.996Z,75552.00
2018-06-27T08:20:55.967Z,79136.00
2018-06-27T08:21:55.982Z,77280.00
2018-06-27T08:22:55.947Z,73952.00
2018-06-27T08:23:55.940Z,77856.00
2018-06-27T08:24:55.928Z,80288.00
2018-06-27T08:25:55.958Z,78592.00
2018-06-27T08:26:55.919Z,78720.00
2018-06-27T08:27:55.906Z,83648.00
2018-06-27T08:28:55.897Z,82560.00
2018-06-27T08:29:55.884Z,77152.00
2018-06-27T08:30:55.889Z,79808.00
2018-06-27T08:31:55.870Z,78784.00
2018-06-27T08:32:55.863Z,81696.00
2018-06-27T08:33:55.853Z,83264.00
2018-06-27T08:34:55.857Z,84288.00
2018-06-27T08:35:55.869Z,84192.00
2018-06-27T08:36:55.827Z,89440.00
2018-06-27T08:37:55.819Z,86592.00
2018-06-27T08:38:55.814Z,84320.00
2018-06-27T08:39:55.803Z,85344.00
2018-06-27T08:40:55.795Z,85984.00
2018-06-27T08:41:55.822Z,84192.00
2018-06-27T08:42:55.775Z,82784.00
2018-06-27T08:43:55.779Z,82368.00
2018-06-27T08:44:55.757Z,86752.00
2018-06-27T08:45:55.753Z,84544.00
2018-06-27T08:46:55.783Z,85632.00
2018-06-27T08:47:55.731Z,87936.00
2018-06-27T08:48:55.721Z,86144.00
2018-06-27T08:49:55.728Z,83584.00
2018-06-27T08:50:55.701Z,84256.00
2018-06-27T08:51:55.695Z,86496.00
2018-06-27T08:52:55.699Z,90752.00
2018-06-27T08:53:55.690Z,90080.00
2018-06-27T08:54:55.668Z,87456.00
2018-06-27T08:55:55.665Z,83232.00
2018-06-27T08:56:55.653Z,84256.00
2018-06-27T08:57:55.660Z,86016.00
2018-06-27T08:58:55.700Z,88960.00
2018-06-27T08:59:55.632Z,88256.00
2018-06-27T09:00:55.619Z,85952.00
2018-06-27T09:01:55.611Z,87136.00
2018-06-27T09:02:55.618Z,89088.00
2018-06-27T09:03:55.593Z,87680.00
2018-06-27T09:04:55.588Z,88928.00
2018-06-27T09:05:55.578Z,88928.00
2018-06-27T09:06:55.573Z,86560.00
2018-06-27T09:07:55.577Z,87040.00
2018-06-27T09:08:55.555Z,84864.00
2018-06-27T09:09:55.550Z,87168.00
2018-06-27T09:10:55.546Z,90016.00
2018-06-27T09:11:55.536Z,91360.00
2018-06-27T09:12:55.541Z,89248.00
2018-06-27T09:13:55.528Z,88288.00
2018-06-27T09:14:55.510Z,93312.00
2018-06-27T09:15:55.499Z,94016.00
2018-06-27T09:16:55.492Z,96032.00
2018-06-27T09:17:55.508Z,96416.00
2018-06-27T09:18:55.476Z,92160.00
2018-06-27T09:19:55.474Z,93856.00
2018-06-27T09:20:55.471Z,95168.00
2018-06-27T09:21:55.454Z,95584.00
2018-06-27T09:22:55.469Z,94432.00
2018-06-27T09:23:55.433Z,94752.00
2018-06-27T09:24:55.424Z,96960.00
2018-06-27T09:25:55.418Z,96128.00
2018-06-27T09:26:55.422Z,93184.00
2018-06-27T09:27:55.431Z,92480.00
2018-06-27T09:28:55.394Z,92864.00
2018-06-27T09:29:55.385Z,91616.00
2018-06-27T09:30:55.378Z,92768.00
2018-06-27T09:31:55.372Z,93920.00
2018-06-27T09:32:55.385Z,91648.00
2018-06-27T09:33:55.361Z,90880.00
2018-06-27T09:34:55.371Z,92576.00
2018-06-27T09:35:55.344Z,94176.00
2018-06-27T09:36:55.331Z,92576.00
2018-06-27T09:37:55.338Z,96992.00
2018-06-27T09:38:55.314Z,95232.00
2018-06-27T09:39:55.313Z,92768.00
2018-06-27T09:40:55.312Z,91392.00
2018-06-27T09:41:55.368Z,89120.00
2018-06-27T09:42:55.305Z,91392.00
2018-06-27T09:43:55.277Z,93856.00
2018-06-27T09:44:55.268Z,94752.00
2018-06-27T09:45:55.264Z,93248.00
2018-06-27T09:46:55.295Z,90976.00
2018-06-27T09:47:55.248Z,95968.00
2018-06-27T09:48:55.257Z,100224.00
2018-06-27T09:49:55.235Z,95488.00
2018-06-27T09:50:55.231Z,92320.00
2018-06-27T09:51:55.220Z,95520.00
2018-06-27T09:52:55.295Z,100512.00
2018-06-27T09:53:55.228Z,95584.00
2018-06-27T09:54:55.194Z,92864.00
2018-06-27T09:55:55.191Z,93952.00
2018-06-27T09:56:55.224Z,93856.00
2018-06-27T09:57:55.174Z,91488.00
2018-06-27T09:58:55.164Z,90752.00
2018-06-27T09:59:55.259Z,95744.00
2018-06-27T10:00:55.152Z,92896.00
2018-06-27T10:01:55.141Z,93984.00
2018-06-27T10:02:55.142Z,95712.00
2018-06-27T10:03:55.193Z,95456.00
2018-06-27T10:04:55.145Z,95328.00
2018-06-27T10:05:55.110Z,96544.00
2018-06-27T10:06:55.118Z,96736.00
2018-06-27T10:07:55.113Z,95552.00
2018-06-27T10:08:55.088Z,94944.00
2018-06-27T10:09:55.109Z,97440.00
2018-06-27T10:10:55.142Z,98816.00
2018-06-27T10:11:55.066Z,97216.00
2018-06-27T10:12:55.097Z,98016.00
2018-06-27T10:13:55.059Z,95648.00
2018-06-27T10:14:55.062Z,96224.00
2018-06-27T10:15:55.044Z,97120.00
2018-06-27T10:16:55.056Z,94528.00
2018-06-27T10:17:55.024Z,96960.00
2018-06-27T10:18:55.013Z,90496.00
2018-06-27T10:19:55.018Z,94112.00
2018-06-27T10:20:54.995Z,90720.00
2018-06-27T10:21:54.990Z,89920.00
2018-06-27T10:22:54.984Z,91872.00
2018-06-27T10:23:54.995Z,93024.00
2018-06-27T10:24:54.993Z,92864.00
2018-06-27T10:25:54.958Z,95104.00
2018-06-27T10:26:54.950Z,95584.00
2018-06-27T10:31:21.289Z,94848.00
2018-06-27T10:32:21.284Z,96576.00
2018-06-27T10:33:21.281Z,92448.00
2018-06-27T10:34:21.271Z,88928.00
2018-06-27T10:35:21.275Z,94080.00
2018-06-27T10:36:21.267Z,94400.00
2018-06-27T10:37:21.249Z,96704.00
2018-06-27T10:38:21.241Z,96448.00
2018-06-27T10:39:21.233Z,90432.00
2018-06-27T10:40:21.229Z,90720.00
2018-06-27T10:41:21.232Z,82112.00
2018-06-27T10:42:21.211Z,77376.00
2018-06-27T10:43:21.218Z,77344.00
2018-06-27T10:44:21.199Z,80960.00
2018-06-27T10:45:21.193Z,89056.00
2018-06-27T10:46:21.198Z,95744.00
2018-06-27T10:47:21.178Z,97920.00
2018-06-27T10:48:21.169Z,94432.00
2018-06-27T10:49:21.167Z,92992.00
2018-06-27T10:50:21.156Z,90688.00
2018-06-27T10:51:21.183Z,91488.00
2018-06-27T10:52:21.140Z,92384.00
2018-06-27T10:53:21.132Z,92512.00
2018-06-27T10:54:21.126Z,92192.00
2018-06-27T10:55:21.122Z,88928.00
2018-06-27T10:56:21.115Z,92384.00
2018-06-27T10:57:21.120Z,89632.00
2018-06-27T10:58:21.095Z,90432.00
2018-06-27T10:59:21.087Z,94752.00
2018-06-27T11:00:21.081Z,92416.00
2018-06-27T11:01:21.076Z,92992.00
2018-06-27T11:02:21.084Z,93760.00
2018-06-27T11:03:21.062Z,92480.00
2018-06-27T11:04:21.050Z,95456.00
2018-06-27T11:05:21.101Z,96544.00
2018-06-27T11:06:21.037Z,91616.00
2018-06-27T11:07:21.025Z,91648.00
2018-06-27T11:08:21.034Z,91104.00
2018-06-27T11:09:21.014Z,92928.00
2018-06-27T11:10:21.002Z,98400.00
2018-06-27T11:11:20.994Z,99840.00
2018-06-27T11:12:20.986Z,102048.00
2018-06-27T11:13:20.995Z,103328.00
2018-06-27T11:14:20.973Z,103392.00
2018-06-27T11:15:20.962Z,102624.00
2018-06-27T11:16:20.957Z,98624.00
2018-06-27T11:17:20.958Z,98272.00
2018-06-27T11:18:20.955Z,99200.00
2018-06-27T11:19:20.937Z,97408.00
2018-06-27T11:20:20.940Z,95520.00
2018-06-27T11:21:20.916Z,92096.00
2018-06-27T11:22:20.917Z,55680.00
2018-06-27T11:23:20.913Z,97632.00
2018-06-27T11:24:20.895Z,95712.00
2018-06-27T11:25:20.885Z,93664.00
2018-06-27T11:26:20.879Z,93984.00
2018-06-27T11:27:20.876Z,94144.00
2018-06-27T11:28:20.863Z,95200.00
2018-06-27T11:29:20.870Z,103040.00
2018-06-27T11:30:20.856Z,98880.00
2018-06-27T11:31:20.858Z,93376.00
2018-06-27T11:32:20.833Z,89792.00
2018-06-27T11:33:20.837Z,90624.00
2018-06-27T11:34:20.820Z,92768.00
2018-06-27T11:35:20.808Z,92000.00
2018-06-27T11:36:20.799Z,94048.00
2018-06-27T11:37:20.792Z,91392.00
2018-06-27T11:38:20.804Z,91360.00
2018-06-27T11:39:20.779Z,88288.00
2018-06-27T11:40:20.766Z,14124.00
2018-06-27T11:41:20.762Z,15040.00
2018-06-27T11:42:20.767Z,16384.00
2018-06-27T11:43:20.773Z,14928.00
2018-06-27T11:44:20.736Z,11632.00
2018-06-27T11:45:20.727Z,10684.00
2018-06-27T11:46:20.716Z,10624.00
2018-06-27T11:47:20.707Z,10480.00
2018-06-27T11:48:20.706Z,10296.00
2018-06-27T11:49:20.701Z,10232.00
2018-06-27T11:50:20.679Z,9960.00
2018-06-27T11:51:20.669Z,9848.00
2018-06-27T11:52:20.660Z,9856.00
2018-06-27T11:53:20.714Z,10476.00
2018-06-27T11:54:20.664Z,11364.00
2018-06-27T11:55:20.642Z,11780.00
2018-06-27T11:56:20.629Z,12296.00
2018-06-27T11:57:20.642Z,11268.00
2018-06-27T11:58:20.612Z,10172.00
2018-06-27T11:59:20.598Z,10288.00
2018-06-27T12:00:20.596Z,9676.00
2018-06-27T12:01:20.576Z,8616.00
2018-06-27T12:02:20.570Z,7628.00
2018-06-27T12:03:20.555Z,7184.00
2018-06-27T12:04:20.571Z,7176.00
2018-06-27T12:05:20.551Z,7544.00
2018-06-27T12:06:20.526Z,7256.00
2018-06-27T12:07:20.516Z,6560.00
2018-06-27T12:08:20.512Z,6400.00
2018-06-27T12:09:20.502Z,6124.00
2018-06-27T12:10:20.502Z,6400.00
2018-06-27T12:11:20.476Z,6068.00
2018-06-27T12:12:20.466Z,5924.00
2018-06-27T12:13:20.457Z,5908.00
2018-06-27T12:14:20.453Z,6292.00
2018-06-27T12:15:20.449Z,6856.00
2018-06-27T12:16:20.428Z,7244.00