createdAt,value
2018-11-22T00:01:26.148Z,43.63
2018-11-22T00:04:23.444Z,48.27
2018-11-22T00:07:17.569Z,50.10
2018-11-22T00:10:10.550Z,48.30
2018-11-22T00:13:01.106Z,50.03
2018-11-22T00:15:49.488Z,53.57
2018-11-22T00:18:43.378Z,49.30
2018-11-22T00:21:36.432Z,51.27
2018-11-22T00:24:28.849Z,51.53
2018-11-22T00:27:22.999Z,56.63
2018-11-22T00:30:13.286Z,53.13
2018-11-22T00:33:06.135Z,50.03
2018-11-22T00:35:55.911Z,53.73
2018-11-22T00:38:51.125Z,52.63
2018-11-22T00:41:47.617Z,54.77
2018-11-22T00:44:47.519Z,55.80
2018-11-22T00:47:43.429Z,55.13
2018-11-22T00:50:35.066Z,53.83
2018-11-22T00:53:29.960Z,51.60
2018-11-22T00:56:24.298Z,55.67
2018-11-22T00:59:19.887Z,53.73
2018-11-22T01:02:10.377Z,51.10
2018-11-22T01:04:59.408Z,52.17
2018-11-22T01:07:50.668Z,53.77
2018-11-22T01:10:45.333Z,53.13
2018-11-22T01:13:36.339Z,53.57
2018-11-22T01:16:44.848Z,54.57
2018-11-22T01:19:43.211Z,53.57
2018-11-22T01:22:34.016Z,52.37
2018-11-22T01:25:25.064Z,52.17
2018-11-22T01:28:20.131Z,53.13
2018-11-22T01:31:21.685Z,56.33
2018-11-22T01:34:13.548Z,52.00
2018-11-22T01:37:02.783Z,54.30
2018-11-22T01:39:55.939Z,56.40
2018-11-22T01:42:47.199Z,54.03
2018-11-22T01:45:41.233Z,52.03
2018-11-22T01:48:31.355Z,54.77
2018-11-22T01:51:21.895Z,57.67
2018-11-22T01:54:13.116Z,54.90
2018-11-22T01:57:07.401Z,50.43
2018-11-22T01:59:59.638Z,53.80
2018-11-22T02:02:55.500Z,52.17
2018-11-22T02:05:48.253Z,54.37
2018-11-22T02:08:41.193Z,52.63
2018-11-22T02:11:31.781Z,50.33
2018-11-22T02:14:21.271Z,55.10
2018-11-22T02:17:14.057Z,55.53
2018-11-22T02:20:07.421Z,55.03
2018-11-22T02:22:58.142Z,56.50
2018-11-22T02:25:48.075Z,58.33
2018-11-22T02:28:37.509Z,53.33
2018-11-22T02:31:28.145Z,54.80
2018-11-22T02:34:17.901Z,57.17
2018-11-22T02:37:06.325Z,56.83
2018-11-22T02:39:54.862Z,55.90
2018-11-22T02:42:43.958Z,51.47
2018-11-22T02:45:34.060Z,56.47
2018-11-22T02:48:28.189Z,52.13
2018-11-22T02:51:18.486Z,53.50
2018-11-22T02:54:08.177Z,54.57
2018-11-22T02:57:08.283Z,51.83
2018-11-22T03:00:03.068Z,54.50
2018-11-22T03:02:54.010Z,52.23
2018-11-22T03:05:43.674Z,50.80
2018-11-22T03:08:39.009Z,53.97
2018-11-22T03:11:32.491Z,51.40
2018-11-22T03:14:27.092Z,52.80
2018-11-22T03:17:23.461Z,50.13
2018-11-22T03:20:20.371Z,50.40
2018-11-22T03:23:17.081Z,48.17
2018-11-22T03:26:11.120Z,52.30
2018-11-22T03:29:09.491Z,53.60
2018-11-22T03:32:03.512Z,49.37
2018-11-22T03:34:56.818Z,54.47
2018-11-22T03:37:53.371Z,54.67
2018-11-22T03:40:47.001Z,55.13
2018-11-22T03:43:40.105Z,52.07
2018-11-22T03:46:35.199Z,48.60
2018-11-22T03:49:35.105Z,50.87
2018-11-22T03:52:28.168Z,51.80
2018-11-22T03:55:22.115Z,51.33
2018-11-22T03:58:14.989Z,51.70
2018-11-22T04:01:07.074Z,51.53
2018-11-22T04:03:57.761Z,49.90
2018-11-22T04:06:52.264Z,52.00
2018-11-22T04:09:44.931Z,50.10
2018-11-22T04:12:41.021Z,49.93
2018-11-22T04:15:31.087Z,51.43
2018-11-22T04:18:26.741Z,50.57
2018-11-22T04:21:20.835Z,47.67
2018-11-22T04:24:13.814Z,49.80
2018-11-22T04:27:06.075Z,51.47
2018-11-22T04:30:04.162Z,50.33
2018-11-22T04:32:54.907Z,48.40
2018-11-22T04:35:44.128Z,47.70
2018-11-22T04:38:36.007Z,49.70
2018-11-22T04:41:29.608Z,50.33
2018-11-22T04:44:21.666Z,49.17
2018-11-22T04:47:16.680Z,50.87
2018-11-22T04:50:08.335Z,54.07
2018-11-22T04:53:02.113Z,51.20
2018-11-22T04:55:57.910Z,48.93
2018-11-22T04:58:47.884Z,49.50
2018-11-22T05:01:38.869Z,50.27
2018-11-22T05:04:32.406Z,53.73
2018-11-22T05:07:28.715Z,52.27
2018-11-22T05:10:19.629Z,50.97
2018-11-22T05:13:11.949Z,46.50
2018-11-22T05:16:10.415Z,50.57
2018-11-22T05:19:01.703Z,49.67
2018-11-22T05:21:55.896Z,50.87
2018-11-22T05:24:51.178Z,52.50
2018-11-22T05:27:49.573Z,51.63
2018-11-22T05:30:42.992Z,51.23
2018-11-22T05:33:36.499Z,52.60
2018-11-22T05:36:28.487Z,49.67
2018-11-22T05:39:23.348Z,53.77
2018-11-22T05:42:17.073Z,51.77
2018-11-22T05:45:11.941Z,52.27
2018-11-22T05:48:06.599Z,48.50
2018-11-22T05:51:00.788Z,55.03
2018-11-22T05:53:52.535Z,55.10
2018-11-22T05:56:46.770Z,55.77
2018-11-22T05:59:40.952Z,54.37
2018-11-22T06:02:32.015Z,51.77
2018-11-22T06:05:24.900Z,51.43
2018-11-22T06:08:17.953Z,55.43
2018-11-22T06:11:11.099Z,49.80
2018-11-22T06:14:05.195Z,54.97
2018-11-22T06:16:59.217Z,51.57
2018-11-22T06:19:54.665Z,52.07
2018-11-22T06:22:45.135Z,51.67
2018-11-22T06:25:34.420Z,54.73
2018-11-22T06:28:28.034Z,51.77
2018-11-22T06:31:17.666Z,55.17
2018-11-22T06:34:08.393Z,52.53
2018-11-22T06:37:04.177Z,53.00
2018-11-22T06:39:55.752Z,54.43
2018-11-22T06:42:46.545Z,54.80
2018-11-22T06:45:41.179Z,55.63
2018-11-22T06:48:40.257Z,53.87
2018-11-22T06:51:35.084Z,57.30
2018-11-22T06:54:28.730Z,52.00
2018-11-22T06:57:25.018Z,53.30
2018-11-22T07:00:19.703Z,50.93
2018-11-22T07:03:18.059Z,56.90
2018-11-22T07:06:11.490Z,56.10
2018-11-22T07:09:07.577Z,62.57
2018-11-22T07:12:00.635Z,53.57
2018-11-22T07:14:51.275Z,51.40
2018-11-22T07:17:41.868Z,50.83
2018-11-22T07:20:32.830Z,50.33
2018-11-22T07:23:20.808Z,51.53
2018-11-22T07:26:13.177Z,54.33
2018-11-22T07:29:04.970Z,55.63
2018-11-22T07:31:59.055Z,48.43
2018-11-22T07:34:49.578Z,49.57
2018-11-22T07:37:39.983Z,49.33
2018-11-22T07:40:30.243Z,49.57
2018-11-22T07:43:22.171Z,48.40
2018-11-22T07:46:19.816Z,49.03
2018-11-22T07:49:12.286Z,48.77
2018-11-22T07:52:04.074Z,48.57
2018-11-22T07:54:56.762Z,46.50
2018-11-22T07:57:51.313Z,46.03
2018-11-22T08:00:44.914Z,48.70
2018-11-22T08:03:43.297Z,44.77
2018-11-22T08:06:37.945Z,43.50
2018-11-22T08:09:29.345Z,44.23
2018-11-22T08:12:25.965Z,43.63
2018-11-22T08:15:14.145Z,41.90
2018-11-22T08:18:08.293Z,41.47
2018-11-22T08:21:04.910Z,42.47
2018-11-22T08:23:54.618Z,43.67
2018-11-22T08:26:49.191Z,45.30
2018-11-22T08:29:41.303Z,44.70
2018-11-22T08:32:31.711Z,40.50
2018-11-22T08:35:22.013Z,39.93
2018-11-22T08:38:12.530Z,38.63
2018-11-22T08:41:06.901Z,41.80
2018-11-22T08:43:58.587Z,39.30
2018-11-22T08:46:57.357Z,38.73
2018-11-22T08:49:48.121Z,40.93
2018-11-22T08:52:38.241Z,43.03
2018-11-22T08:55:30.132Z,37.10
2018-11-22T08:58:25.665Z,41.97
2018-11-22T09:01:15.628Z,40.53
2018-11-22T09:04:10.172Z,39.87
2018-11-22T09:07:03.216Z,38.83
2018-11-22T09:09:56.679Z,39.50
2018-11-22T09:12:51.008Z,37.23
2018-11-22T09:15:44.193Z,36.83
2018-11-22T09:18:37.897Z,38.57
2018-11-22T09:21:30.324Z,38.33
2018-11-22T09:24:24.135Z,40.73
2018-11-22T09:27:09.894Z,40.63
2018-11-22T09:30:02.246Z,41.13
2018-11-22T09:32:51.947Z,36.93
2018-11-22T09:35:41.173Z,40.60
2018-11-22T09:38:31.152Z,43.20
2018-11-22T09:41:21.389Z,39.07
2018-11-22T09:44:12.305Z,35.60
2018-11-22T09:47:00.949Z,39.90
2018-11-22T09:49:50.306Z,37.67
2018-11-22T09:52:43.892Z,36.53
2018-11-22T09:55:38.466Z,35.87
2018-11-22T09:58:28.197Z,39.47
2018-11-22T10:01:23.514Z,36.07
2018-11-22T10:04:20.028Z,36.60
2018-11-22T10:07:12.978Z,37.77
2018-11-22T10:10:09.141Z,41.07
2018-11-22T10:13:02.559Z,35.97
2018-11-22T10:15:57.236Z,37.93
2018-11-22T10:18:52.988Z,37.60
2018-11-22T10:21:47.903Z,37.47
2018-11-22T10:24:43.735Z,35.50
2018-11-22T10:27:36.298Z,35.07
2018-11-22T10:30:32.063Z,35.27
2018-11-22T10:33:26.056Z,34.50
2018-11-22T10:36:17.643Z,33.53
2018-11-22T10:39:07.501Z,31.03
2018-11-22T10:41:55.824Z,34.77
2018-11-22T10:44:45.340Z,34.07
2018-11-22T10:47:37.261Z,29.37
2018-11-22T10:50:34.409Z,28.63
2018-11-22T10:53:29.994Z,31.23
2018-11-22T10:56:23.875Z,30.57
2018-11-22T10:59:12.923Z,30.90
2018-11-22T11:02:19.286Z,30.43
2018-11-22T11:05:27.744Z,29.87
2018-11-22T11:08:21.012Z,30.40
2018-11-22T11:11:14.989Z,30.50
2018-11-22T11:14:05.512Z,29.00
2018-11-22T11:16:54.444Z,30.53
2018-11-22T11:19:47.706Z,28.53
2018-11-22T11:22:40.537Z,30.20
2018-11-22T11:25:29.824Z,28.90
2018-11-22T11:28:18.225Z,29.23
2018-11-22T11:31:12.187Z,29.00
2018-11-22T11:34:01.110Z,28.93
2018-11-22T11:36:51.087Z,28.13
2018-11-22T11:39:41.722Z,29.47
2018-11-22T11:42:31.929Z,30.43
2018-11-22T11:45:21.969Z,29.70
2018-11-22T11:48:10.744Z,27.50
2018-11-22T11:51:03.448Z,33.03
2018-11-22T11:53:56.396Z,33.70
2018-11-22T11:56:48.088Z,28.67
2018-11-22T11:59:38.993Z,27.53
2018-11-22T12:02:33.147Z,33.73
2018-11-22T12:05:27.054Z,29.00
2018-11-22T12:08:17.955Z,30.43
2018-11-22T12:11:08.508Z,31.30
2018-11-22T12:14:00.836Z,31.13
2018-11-22T12:16:49.425Z,33.33
2018-11-22T12:19:39.327Z,30.47
2018-11-22T12:22:29.621Z,29.83
2018-11-22T12:25:20.180Z,32.07
2018-11-22T12:28:12.940Z,28.30
2018-11-22T12:31:06.691Z,31.97
2018-11-22T12:34:14.052Z,29.40
2018-11-22T12:37:08.403Z,30.93
2018-11-22T12:40:03.322Z,31.43
2018-11-22T12:42:57.096Z,30.20
2018-11-22T12:45:52.214Z,30.37
2018-11-22T12:48:45.783Z,32.30
2018-11-22T12:51:38.560Z,31.40
2018-11-22T12:54:33.011Z,29.97
2018-11-22T12:57:26.045Z,32.40
2018-11-22T13:00:21.357Z,31.67
2018-11-22T13:03:14.352Z,32.33
2018-11-22T13:06:03.627Z,30.37
2018-11-22T13:08:53.825Z,32.53
2018-11-22T13:11:47.694Z,32.27
2018-11-22T13:14:39.557Z,31.27
2018-11-22T13:17:31.601Z,31.27
2018-11-22T13:20:24.137Z,30.20
2018-11-22T13:23:20.638Z,31.10
2018-11-22T13:26:11.859Z,33.63
2018-11-22T13:29:02.980Z,31.77
2018-11-22T13:31:54.520Z,32.93
2018-11-22T13:34:46.969Z,34.07
2018-11-22T13:37:44.141Z,34.07
2018-11-22T13:40:39.509Z,31.90
2018-11-22T13:43:35.191Z,31.90
2018-11-22T13:46:30.412Z,35.83
2018-11-22T13:49:25.681Z,35.60
2018-11-22T13:52:25.737Z,33.67
2018-11-22T13:55:17.732Z,32.03
2018-11-22T13:58:08.328Z,30.20
2018-11-22T14:01:03.127Z,31.20
2018-11-22T14:03:57.483Z,33.23
2018-11-22T14:06:50.239Z,32.27
2018-11-22T14:09:44.969Z,34.60
2018-11-22T14:12:36.047Z,38.83
2018-11-22T14:15:28.981Z,33.27
2018-11-22T14:18:21.357Z,33.17
2018-11-22T14:21:16.314Z,34.47
2018-11-22T14:24:07.674Z,36.03
2018-11-22T14:27:04.644Z,35.20
2018-11-22T14:29:56.886Z,32.90
2018-11-22T14:32:49.011Z,33.37
2018-11-22T14:35:44.091Z,38.57
2018-11-22T14:38:37.004Z,32.80
2018-11-22T14:41:27.567Z,32.87
2018-11-22T14:44:18.996Z,35.33
2018-11-22T14:47:12.641Z,35.47
2018-11-22T14:50:04.408Z,36.97
2018-11-22T14:53:17.800Z,31.73
2018-11-22T14:56:07.665Z,33.10
2018-11-22T14:58:57.310Z,34.30
2018-11-22T15:01:47.888Z,31.40
2018-11-22T15:04:37.227Z,33.67
2018-11-22T15:07:28.732Z,32.30
2018-11-22T15:10:16.170Z,34.93
2018-11-22T15:13:04.583Z,31.87
2018-11-22T15:15:54.059Z,33.23
2018-11-22T15:18:45.120Z,31.33
2018-11-22T15:21:35.421Z,31.70
2018-11-22T15:24:24.720Z,34.40
2018-11-22T15:27:13.756Z,34.23
2018-11-22T15:30:03.076Z,32.90
2018-11-22T15:32:56.437Z,34.30
2018-11-22T15:35:49.009Z,32.80
2018-11-22T15:38:42.045Z,32.10
2018-11-22T15:41:31.849Z,33.70
2018-11-22T15:44:25.227Z,32.13
2018-11-22T15:47:15.189Z,34.47
2018-11-22T15:50:04.482Z,35.23
2018-11-22T15:52:57.365Z,33.47
2018-11-22T15:55:52.920Z,33.00
2018-11-22T15:58:46.233Z,34.10
2018-11-22T16:01:40.435Z,33.50
2018-11-22T16:04:35.283Z,38.23
2018-11-22T16:07:31.105Z,34.20
2018-11-22T16:10:26.922Z,35.67
2018-11-22T16:13:15.383Z,39.93
2018-11-22T16:16:06.652Z,34.13
2018-11-22T16:18:58.987Z,35.33
2018-11-22T16:21:55.796Z,34.67
2018-11-22T16:24:50.386Z,34.73
2018-11-22T16:27:42.541Z,34.90
2018-11-22T16:30:39.544Z,33.67
2018-11-22T16:33:33.301Z,36.20
2018-11-22T16:36:24.241Z,38.87
2018-11-22T16:39:13.445Z,38.00
2018-11-22T16:42:01.759Z,35.20
2018-11-22T16:44:56.199Z,35.80
2018-11-22T16:47:47.892Z,39.47
2018-11-22T16:50:40.078Z,40.73
2018-11-22T16:53:31.187Z,41.33
2018-11-22T16:56:19.562Z,40.80
2018-11-22T16:59:10.830Z,37.97
2018-11-22T17:02:03.318Z,42.10
2018-11-22T17:04:57.209Z,41.73
2018-11-22T17:07:51.529Z,39.07
2018-11-22T17:10:49.786Z,41.13
2018-11-22T17:13:47.620Z,39.10
2018-11-22T17:16:40.875Z,36.70
2018-11-22T17:19:34.825Z,38.87
2018-11-22T17:22:27.296Z,40.07
2018-11-22T17:25:22.088Z,40.73
2018-11-22T17:28:12.248Z,34.33
2018-11-22T17:31:03.590Z,37.83
2018-11-22T17:33:53.802Z,38.00
2018-11-22T17:36:44.448Z,37.93
2018-11-22T17:39:37.049Z,41.60
2018-11-22T17:42:27.939Z,38.27
2018-11-22T17:45:22.822Z,40.43
2018-11-22T17:48:16.701Z,40.90
2018-11-22T17:51:17.631Z,42.83
2018-11-22T17:54:12.619Z,40.43
2018-11-22T17:57:06.526Z,42.23
2018-11-22T17:59:59.790Z,41.03
2018-11-22T18:02:55.070Z,42.77
2018-11-22T18:05:46.170Z,40.87
2018-11-22T18:08:37.041Z,44.70
2018-11-22T18:11:30.539Z,41.57
2018-11-22T18:14:23.301Z,41.37
2018-11-22T18:17:15.009Z,42.63
2018-11-22T18:20:08.465Z,39.53
2018-11-22T18:23:00.701Z,40.23
2018-11-22T18:25:52.509Z,38.77
2018-11-22T18:28:48.451Z,44.80
2018-11-22T18:31:40.165Z,42.67
2018-11-22T18:34:34.813Z,40.07
2018-11-22T18:37:31.701Z,42.37
2018-11-22T18:40:32.296Z,44.40
2018-11-22T18:43:24.540Z,37.97
2018-11-22T18:46:16.296Z,44.70
2018-11-22T18:49:04.866Z,44.40
2018-11-22T18:51:59.837Z,41.27
2018-11-22T18:54:51.963Z,40.60
2018-11-22T18:57:42.278Z,40.47
2018-11-22T19:00:36.415Z,42.10
2018-11-22T19:03:29.115Z,44.10
2018-11-22T19:06:20.056Z,49.83
2018-11-22T19:09:09.534Z,42.63
2018-11-22T19:11:59.658Z,43.47
2018-11-22T19:14:53.538Z,42.20
2018-11-22T19:17:44.837Z,42.30
2018-11-22T19:20:39.330Z,43.87
2018-11-22T19:23:32.651Z,41.60
2018-11-22T19:26:23.526Z,42.87
2018-11-22T19:29:12.166Z,41.67
2018-11-22T19:32:01.287Z,38.73
2018-11-22T19:34:53.651Z,41.70
2018-11-22T19:37:47.596Z,44.77
2018-11-22T19:40:40.462Z,40.73
2018-11-22T19:43:35.349Z,42.77
2018-11-22T19:46:30.044Z,42.63
2018-11-22T19:49:30.263Z,45.10
2018-11-22T19:52:23.534Z,43.30
2018-11-22T19:55:15.263Z,44.30
2018-11-22T19:58:07.580Z,43.20
2018-11-22T20:00:57.917Z,43.10
2018-11-22T20:03:46.150Z,41.87
2018-11-22T20:06:36.495Z,44.57
2018-11-22T20:09:27.804Z,42.80
2018-11-22T20:12:24.153Z,43.33
2018-11-22T20:15:16.363Z,40.30
2018-11-22T20:18:08.612Z,43.90
2018-11-22T20:20:58.770Z,43.07
2018-11-22T20:23:48.858Z,42.13
2018-11-22T20:26:37.573Z,39.90
2018-11-22T20:29:26.022Z,40.57
2018-11-22T20:32:14.526Z,43.30
2018-11-22T20:35:02.507Z,42.20
2018-11-22T20:37:51.540Z,43.93
2018-11-22T20:40:40.288Z,41.03
2018-11-22T20:43:29.299Z,37.50
2018-11-22T20:46:18.246Z,41.03
2018-11-22T20:49:08.246Z,38.13
2018-11-22T20:51:57.859Z,41.73
2018-11-22T20:54:45.926Z,37.80
2018-11-22T20:57:39.720Z,41.43
2018-11-22T21:00:34.378Z,42.17
2018-11-22T21:03:23.306Z,39.70
2018-11-22T21:06:17.319Z,39.10
2018-11-22T21:09:10.627Z,40.10
2018-11-22T21:12:07.536Z,44.27
2018-11-22T21:14:59.981Z,40.10
2018-11-22T21:17:52.076Z,39.90
2018-11-22T21:20:42.402Z,36.53
2018-11-22T21:23:31.859Z,38.87
2018-11-22T21:26:25.983Z,37.53
2018-11-22T21:32:24.455Z,38.73
2018-11-22T21:34:58.719Z,35.57
2018-11-22T21:37:33.098Z,38.90
2018-11-22T21:40:07.982Z,40.47
2018-11-22T21:42:41.956Z,38.00
2018-11-22T21:45:17.437Z,37.47
2018-11-22T21:47:51.937Z,33.50
2018-11-22T21:50:26.929Z,37.40
2018-11-22T21:53:01.205Z,32.87
2018-11-22T21:55:35.492Z,35.13
2018-11-22T21:58:09.697Z,36.87
2018-11-22T22:00:44.230Z,39.10
2018-11-22T22:03:18.381Z,31.37
2018-11-22T22:05:52.750Z,36.10
2018-11-22T22:08:27.131Z,34.30
2018-11-22T22:11:01.167Z,36.70
2018-11-22T22:13:35.536Z,38.40
2018-11-22T22:16:10.131Z,37.63
2018-11-22T22:18:44.431Z,37.43
2018-11-22T22:21:18.815Z,37.27
2018-11-22T22:23:53.376Z,37.73
2018-11-22T22:26:27.447Z,39.60
2018-11-22T22:29:01.898Z,34.47
2018-11-22T22:31:35.960Z,37.57
2018-11-22T22:34:10.003Z,32.13
2018-11-22T22:36:44.439Z,37.70
2018-11-22T22:39:18.810Z,37.20
2018-11-22T22:41:53.283Z,37.50
2018-11-22T22:44:27.487Z,33.47
2018-11-22T22:47:01.806Z,36.50
2018-11-22T22:49:36.087Z,34.53
2018-11-22T22:52:10.130Z,34.03
2018-11-22T22:54:44.404Z,36.57
2018-11-22T22:57:18.495Z,35.87
2018-11-22T22:59:52.824Z,33.53
2018-11-22T23:02:26.995Z,38.03
2018-11-22T23:05:01.242Z,33.30
2018-11-22T23:07:35.764Z,36.20
2018-11-22T23:10:09.860Z,36.50
2018-11-22T23:12:44.153Z,35.43
2018-11-22T23:15:18.767Z,37.03
2018-11-22T23:17:53.030Z,39.83
2018-11-22T23:20:29.296Z,33.50
2018-11-22T23:23:03.343Z,35.33
2018-11-22T23:25:37.600Z,39.30
2018-11-22T23:28:11.562Z,37.03
2018-11-22T23:30:45.935Z,36.83
2018-11-22T23:33:20.352Z,38.17
2018-11-22T23:35:54.474Z,35.27
2018-11-22T23:38:29.145Z,34.10
2018-11-22T23:41:03.401Z,34.60
2018-11-22T23:43:37.435Z,33.70
2018-11-22T23:46:11.975Z,37.20
2018-11-22T23:48:46.259Z,38.47
2018-11-22T23:51:20.488Z,36.17
2018-11-22T23:53:54.868Z,34.47
2018-11-22T23:56:29.307Z,33.73
2018-11-22T23:59:03.377Z,40.00
