createdAt,value
2017-12-27T00:07:54.740Z,25.05
2017-12-27T00:30:13.348Z,18.20
2017-12-27T00:32:44.356Z,20.20
2017-12-27T00:37:59.232Z,22.13
2017-12-27T00:40:28.384Z,19.67
2017-12-27T00:43:00.771Z,17.55
2017-12-27T00:45:31.992Z,21.02
2017-12-27T00:48:03.123Z,20.33
2017-12-27T00:50:34.287Z,17.65
2017-12-27T00:53:05.151Z,18.45
2017-12-27T00:55:43.217Z,18.80
2017-12-27T00:58:15.143Z,23.55
2017-12-27T01:00:45.592Z,18.30
2017-12-27T01:03:15.625Z,19.17
2017-12-27T01:05:50.940Z,21.80
2017-12-27T01:08:21.352Z,20.35
2017-12-27T01:10:53.139Z,22.87
2017-12-27T01:13:22.958Z,18.10
2017-12-27T01:15:52.489Z,20.88
2017-12-27T01:18:24.415Z,24.50
2017-12-27T01:20:53.396Z,25.75
2017-12-27T01:23:22.980Z,21.25
2017-12-27T01:25:58.282Z,27.17
2017-12-27T01:28:29.220Z,22.10
2017-12-27T01:31:03.449Z,18.98
2017-12-27T01:33:36.063Z,24.00
2017-12-27T01:36:06.820Z,26.75
2017-12-27T01:38:35.415Z,19.55
2017-12-27T01:41:03.126Z,20.40
2017-12-27T01:43:31.586Z,20.58
2017-12-27T01:45:59.344Z,21.42
2017-12-27T01:48:27.036Z,22.92
2017-12-27T01:50:54.789Z,23.12
2017-12-27T01:53:23.301Z,23.70
2017-12-27T01:55:50.995Z,25.00
2017-12-27T01:58:18.686Z,25.37
2017-12-27T02:00:47.217Z,24.35
2017-12-27T02:03:14.924Z,20.67
2017-12-27T02:05:43.380Z,23.02
2017-12-27T02:08:11.136Z,27.27
2017-12-27T02:10:38.877Z,25.35
2017-12-27T02:13:06.585Z,26.65
2017-12-27T02:15:35.108Z,30.42
2017-12-27T02:18:02.846Z,19.60
2017-12-27T02:20:30.544Z,23.60
2017-12-27T02:22:58.319Z,26.50
2017-12-27T02:25:26.011Z,24.67
2017-12-27T02:27:53.710Z,29.70
2017-12-27T02:30:21.485Z,25.62
2017-12-27T02:32:49.194Z,26.65
2017-12-27T02:35:16.904Z,23.10
2017-12-27T02:37:44.652Z,26.55
2017-12-27T02:40:27.246Z,24.17
2017-12-27T02:42:55.025Z,31.98
2017-12-27T02:45:22.734Z,26.17
2017-12-27T02:47:50.488Z,24.67
2017-12-27T02:50:18.249Z,25.02
2017-12-27T02:52:45.976Z,29.15
2017-12-27T02:55:13.669Z,25.98
2017-12-27T02:57:41.414Z,23.08
2017-12-27T03:00:09.124Z,24.25
2017-12-27T03:02:36.826Z,24.95
2017-12-27T03:05:04.579Z,23.90
2017-12-27T03:07:32.278Z,27.58
2017-12-27T03:10:00.737Z,32.08
2017-12-27T03:12:28.536Z,26.52
2017-12-27T03:14:56.990Z,30.00
2017-12-27T03:17:24.693Z,28.48
2017-12-27T03:19:52.443Z,23.67
2017-12-27T03:22:20.145Z,24.17
2017-12-27T03:24:47.846Z,27.85
2017-12-27T03:27:16.358Z,31.15
2017-12-27T03:29:44.050Z,25.65
2017-12-27T03:32:11.754Z,31.90
2017-12-27T03:34:39.506Z,30.50
2017-12-27T03:37:07.961Z,27.77
2017-12-27T03:39:35.658Z,26.45
2017-12-27T03:42:03.427Z,23.35
2017-12-27T03:44:31.153Z,26.08
2017-12-27T03:46:58.845Z,28.83
2017-12-27T03:49:26.602Z,31.05
2017-12-27T03:51:55.080Z,26.02
2017-12-27T03:54:23.562Z,30.27
2017-12-27T03:56:51.321Z,23.90
2017-12-27T03:59:19.018Z,23.35
2017-12-27T04:01:46.715Z,27.83
2017-12-27T04:04:14.456Z,28.58
2017-12-27T04:06:42.158Z,28.58
2017-12-27T04:09:10.629Z,27.35
2017-12-27T04:11:39.160Z,22.98
2017-12-27T04:14:06.880Z,23.58
2017-12-27T04:16:35.369Z,27.73
2017-12-27T04:19:03.120Z,22.37
2017-12-27T04:21:30.818Z,20.90
2017-12-27T04:23:58.507Z,26.17
2017-12-27T04:26:26.261Z,25.00
2017-12-27T04:28:53.977Z,26.75
2017-12-27T04:31:21.681Z,28.42
2017-12-27T04:33:49.445Z,24.00
2017-12-27T04:36:17.161Z,24.12
2017-12-27T04:38:44.852Z,22.98
2017-12-27T04:41:12.589Z,23.92
2017-12-27T04:43:40.284Z,21.52
2017-12-27T04:46:07.972Z,30.52
2017-12-27T04:48:36.485Z,24.20
2017-12-27T04:51:04.186Z,24.73
2017-12-27T04:53:31.889Z,23.87
2017-12-27T04:55:59.663Z,27.42
2017-12-27T04:58:27.376Z,23.70
2017-12-27T05:00:55.073Z,27.62
2017-12-27T05:03:22.816Z,25.10
2017-12-27T05:05:51.287Z,28.60
2017-12-27T05:08:18.985Z,28.12
2017-12-27T05:10:46.737Z,32.55
2017-12-27T05:13:14.438Z,31.02
2017-12-27T05:15:42.136Z,39.10
2017-12-27T05:18:10.656Z,42.67
2017-12-27T05:20:38.365Z,30.37
2017-12-27T05:23:06.082Z,32.67
2017-12-27T05:25:34.596Z,25.27
2017-12-27T05:28:02.296Z,31.23
2017-12-27T05:30:29.996Z,27.87
2017-12-27T05:32:57.794Z,35.17
2017-12-27T05:35:25.484Z,40.67
2017-12-27T05:37:53.180Z,31.17
2017-12-27T05:40:20.929Z,28.50
2017-12-27T05:42:48.617Z,31.17
2017-12-27T05:45:16.316Z,27.95
2017-12-27T05:47:44.083Z,29.00
2017-12-27T05:50:11.784Z,29.05
2017-12-27T05:52:39.517Z,24.67
2017-12-27T05:55:07.281Z,37.58
2017-12-27T05:57:35.018Z,31.23
2017-12-27T06:00:03.503Z,33.22
2017-12-27T06:02:31.311Z,30.62
2017-12-27T06:04:59.006Z,37.17
2017-12-27T06:07:27.463Z,34.83
2017-12-27T06:09:55.211Z,33.08
2017-12-27T06:12:22.904Z,38.45
2017-12-27T06:14:51.365Z,39.00
2017-12-27T06:17:19.117Z,39.67
2017-12-27T06:19:46.812Z,33.47
2017-12-27T06:22:15.302Z,39.88
2017-12-27T06:24:43.049Z,39.20
2017-12-27T06:27:11.527Z,39.47
2017-12-27T06:29:39.993Z,36.00
2017-12-27T06:32:07.772Z,40.35
2017-12-27T06:34:36.244Z,39.60
2017-12-27T06:37:04.708Z,46.53
2017-12-27T06:39:32.455Z,42.22
2017-12-27T06:42:00.156Z,45.22
2017-12-27T06:44:28.612Z,48.38
2017-12-27T06:46:56.363Z,50.55
2017-12-27T06:49:24.064Z,48.35
2017-12-27T06:51:51.761Z,44.83
2017-12-27T06:54:19.511Z,50.17
2017-12-27T06:56:47.232Z,41.65
2017-12-27T06:59:15.708Z,41.88
2017-12-27T07:01:44.221Z,48.90
2017-12-27T07:04:11.920Z,36.35
2017-12-27T07:06:39.630Z,43.17
2017-12-27T07:09:07.395Z,37.63
2017-12-27T07:11:35.099Z,41.35
2017-12-27T07:14:02.788Z,39.30
2017-12-27T07:16:31.305Z,39.78
2017-12-27T07:18:58.994Z,40.97
2017-12-27T07:21:26.683Z,47.22
2017-12-27T07:23:55.192Z,40.65
2017-12-27T07:26:22.877Z,50.30
2017-12-27T07:28:50.581Z,44.50
2017-12-27T07:31:19.095Z,43.08
2017-12-27T07:33:46.796Z,42.28
2017-12-27T07:36:14.547Z,45.65
2017-12-27T07:38:42.333Z,40.47
2017-12-27T07:41:10.060Z,49.33
2017-12-27T07:43:37.765Z,46.63
2017-12-27T07:46:06.285Z,33.17
2017-12-27T07:48:36.348Z,34.33
2017-12-27T07:51:06.586Z,37.17
2017-12-27T07:53:36.660Z,36.92
2017-12-27T07:56:06.412Z,40.25
2017-12-27T08:01:26.369Z,36.80
2017-12-27T08:06:48.415Z,35.95
2017-12-27T08:09:29.481Z,43.35
2017-12-27T08:12:08.026Z,45.05
2017-12-27T08:14:36.819Z,45.00
2017-12-27T08:17:05.978Z,37.10
2017-12-27T08:19:37.810Z,38.33
2017-12-27T08:22:08.623Z,44.92
2017-12-27T08:24:39.923Z,43.63
2017-12-27T08:27:22.118Z,40.15
2017-12-27T08:32:29.441Z,49.55
2017-12-27T08:34:57.458Z,46.92
2017-12-27T08:37:25.219Z,45.90
2017-12-27T08:39:53.926Z,52.20
2017-12-27T08:42:21.730Z,47.08
2017-12-27T08:44:49.497Z,33.35
2017-12-27T08:47:17.244Z,36.45
2017-12-27T08:49:45.797Z,37.88
2017-12-27T08:52:13.622Z,46.33
2017-12-27T08:54:41.370Z,59.20
2017-12-27T08:57:09.180Z,41.15
2017-12-27T08:59:40.110Z,44.17
2017-12-27T09:02:07.964Z,36.05
2017-12-27T09:04:40.422Z,37.60
2017-12-27T09:07:08.851Z,40.42
2017-12-27T09:09:37.424Z,39.78
2017-12-27T09:12:05.171Z,28.42
2017-12-27T09:14:32.986Z,29.23
2017-12-27T09:17:03.037Z,28.15
2017-12-27T09:19:30.851Z,23.30
2017-12-27T09:21:59.492Z,20.50
2017-12-27T09:24:29.492Z,24.85
2017-12-27T09:26:57.684Z,29.20
2017-12-27T09:29:26.243Z,19.05
2017-12-27T09:31:54.412Z,23.98
2017-12-27T09:34:22.284Z,25.50
2017-12-27T09:36:50.940Z,23.77
2017-12-27T09:39:18.827Z,27.20
2017-12-27T09:41:46.594Z,23.55
2017-12-27T09:44:15.464Z,21.08
2017-12-27T09:46:44.142Z,34.05
2017-12-27T09:49:12.754Z,30.85
2017-12-27T09:51:42.373Z,31.45
2017-12-27T09:54:14.900Z,33.10
2017-12-27T09:56:46.794Z,29.25
2017-12-27T09:59:16.715Z,27.27
2017-12-27T10:01:45.626Z,29.00
2017-12-27T10:04:13.548Z,31.70
2017-12-27T10:06:43.291Z,32.08
2017-12-27T10:09:12.429Z,37.17
2017-12-27T10:11:40.516Z,29.92
2017-12-27T10:14:08.283Z,33.22
2017-12-27T10:16:36.037Z,36.03
2017-12-27T10:19:03.773Z,27.92
2017-12-27T10:21:32.193Z,33.92
2017-12-27T10:24:00.000Z,28.45
2017-12-27T10:26:27.761Z,33.40
2017-12-27T10:28:55.559Z,39.60
2017-12-27T10:31:23.318Z,34.90
2017-12-27T10:33:51.061Z,35.20
2017-12-27T10:36:18.854Z,28.10
2017-12-27T10:38:46.690Z,28.90
2017-12-27T10:41:14.401Z,29.87
2017-12-27T10:43:43.042Z,40.83
2017-12-27T10:46:12.817Z,35.22
2017-12-27T10:48:43.309Z,34.53
2017-12-27T10:51:13.194Z,34.00
2017-12-27T10:53:43.076Z,30.30
2017-12-27T10:56:11.157Z,30.20
2017-12-27T10:58:40.292Z,31.02
2017-12-27T11:01:11.888Z,36.88
2017-12-27T11:03:44.614Z,29.67
2017-12-27T11:06:15.986Z,37.15
2017-12-27T11:08:44.531Z,32.65
2017-12-27T11:11:16.766Z,32.50
2017-12-27T11:13:49.793Z,36.70
2017-12-27T11:16:18.276Z,38.25
2017-12-27T11:18:49.841Z,27.83
2017-12-27T11:21:18.921Z,28.27
2017-12-27T11:23:48.304Z,26.98
2017-12-27T11:26:18.105Z,27.33
2017-12-27T11:28:47.369Z,34.15
2017-12-27T11:31:16.323Z,33.13
2017-12-27T11:33:44.222Z,35.72
2017-12-27T11:36:13.491Z,31.48
2017-12-27T11:38:42.462Z,31.55
2017-12-27T11:41:12.022Z,33.70
2017-12-27T11:43:39.985Z,34.13
2017-12-27T11:46:07.860Z,27.00
2017-12-27T11:48:36.774Z,34.45
2017-12-27T11:51:05.547Z,35.30
2017-12-27T11:53:33.392Z,36.38
2017-12-27T11:56:02.331Z,37.92
2017-12-27T11:58:31.928Z,37.13
2017-12-27T12:01:02.280Z,36.50
2017-12-27T12:03:34.136Z,34.03
2017-12-27T12:06:04.851Z,34.58
2017-12-27T12:08:35.557Z,36.28
2017-12-27T12:11:04.578Z,37.42
2017-12-27T12:13:33.927Z,34.28
2017-12-27T12:18:36.646Z,38.88
2017-12-27T12:21:08.582Z,46.78
2017-12-27T12:23:40.366Z,37.88
2017-12-27T12:26:09.495Z,39.92
2017-12-27T12:28:43.222Z,43.70
2017-12-27T12:31:12.383Z,53.55
2017-12-27T12:33:42.085Z,58.70
2017-12-27T12:36:12.799Z,54.53
2017-12-27T12:38:41.459Z,43.03
2017-12-27T12:41:11.149Z,48.60
2017-12-27T12:43:40.405Z,47.08
2017-12-27T12:46:10.501Z,37.78
2017-12-27T12:48:40.208Z,50.65
2017-12-27T12:51:08.217Z,43.38
2017-12-27T12:53:38.895Z,52.15
2017-12-27T12:56:06.880Z,49.60
2017-12-27T12:58:39.184Z,46.10
2017-12-27T13:01:07.831Z,42.03
2017-12-27T13:03:35.657Z,55.17
2017-12-27T13:06:06.119Z,52.10
2017-12-27T13:08:34.836Z,53.60
2017-12-27T13:11:03.553Z,59.20
2017-12-27T13:13:35.109Z,55.63
2017-12-27T13:16:03.613Z,45.63
2017-12-27T13:18:33.168Z,56.83
2017-12-27T13:21:01.582Z,50.67
2017-12-27T13:23:31.078Z,52.65
2017-12-27T13:25:58.875Z,68.50
2017-12-27T13:28:27.859Z,61.53
2017-12-27T13:30:57.329Z,56.33
2017-12-27T13:33:25.202Z,49.85
2017-12-27T13:35:54.195Z,57.78
2017-12-27T13:38:22.109Z,51.78
2017-12-27T13:40:51.662Z,50.85
2017-12-27T13:43:19.511Z,48.53
2017-12-27T13:45:47.484Z,50.35
2017-12-27T13:48:15.374Z,45.58
2017-12-27T13:50:43.247Z,50.08
2017-12-27T13:53:11.350Z,45.67
2017-12-27T13:55:39.266Z,44.22
2017-12-27T13:58:09.374Z,43.17
2017-12-27T14:00:37.551Z,50.55
2017-12-27T14:03:06.308Z,42.40
2017-12-27T14:05:36.318Z,47.40
2017-12-27T14:08:07.765Z,47.42
2017-12-27T14:10:37.271Z,58.03
2017-12-27T14:13:07.063Z,59.03
2017-12-27T14:15:36.582Z,59.42
2017-12-27T14:18:04.973Z,52.42
2017-12-27T14:20:33.728Z,54.55
2017-12-27T14:23:02.599Z,55.05
2017-12-27T14:25:31.121Z,63.13
2017-12-27T14:27:59.652Z,58.60
2017-12-27T14:30:27.893Z,63.20
2017-12-27T14:32:55.784Z,66.20
2017-12-27T14:35:23.849Z,62.67
2017-12-27T14:37:53.163Z,64.25
2017-12-27T14:40:25.914Z,64.37
2017-12-27T14:42:54.070Z,64.60
2017-12-27T14:45:21.913Z,56.65
2017-12-27T14:47:50.592Z,64.37
2017-12-27T14:50:18.384Z,63.90
2017-12-27T14:52:46.114Z,62.70
2017-12-27T14:55:13.921Z,71.78
2017-12-27T14:57:41.739Z,65.72
2017-12-27T15:00:09.531Z,67.68
2017-12-27T15:02:37.327Z,75.50
2017-12-27T15:05:05.809Z,76.35
2017-12-27T15:07:34.358Z,70.90
2017-12-27T15:10:02.324Z,67.68
2017-12-27T15:12:30.842Z,82.80
2017-12-27T15:14:59.338Z,78.68
2017-12-27T15:17:27.138Z,78.70
2017-12-27T15:19:54.936Z,81.28
2017-12-27T15:22:23.485Z,81.68
2017-12-27T15:24:51.349Z,76.35
2017-12-27T15:27:19.174Z,79.22
2017-12-27T15:29:46.923Z,73.15
2017-12-27T15:32:14.712Z,69.87
2017-12-27T15:34:42.991Z,71.35
2017-12-27T15:37:10.799Z,82.78
2017-12-27T15:39:38.655Z,81.65
2017-12-27T15:42:07.422Z,86.47
2017-12-27T15:44:36.033Z,90.78
2017-12-27T15:47:03.832Z,81.97
2017-12-27T15:49:31.805Z,87.22
2017-12-27T15:52:00.688Z,93.30
2017-12-27T15:54:28.640Z,77.35
2017-12-27T15:56:57.778Z,81.70
2017-12-27T15:59:26.441Z,88.62
2017-12-27T16:01:59.643Z,81.32
2017-12-27T16:04:27.560Z,79.50
2017-12-27T16:06:57.512Z,81.37
2017-12-27T16:09:25.549Z,72.12
2017-12-27T16:11:53.328Z,95.57
2017-12-27T16:14:21.293Z,78.93
2017-12-27T16:16:49.145Z,81.05
2017-12-27T16:19:17.564Z,79.53
2017-12-27T16:21:45.634Z,78.60
2017-12-27T16:24:14.153Z,79.90
2017-12-27T16:26:42.676Z,81.35
2017-12-27T16:29:10.527Z,85.93
2017-12-27T16:31:38.303Z,81.53
2017-12-27T16:34:06.089Z,101.50
2017-12-27T16:36:34.258Z,94.80
2017-12-27T16:39:02.000Z,95.78
2017-12-27T16:41:29.822Z,105.90
2017-12-27T16:43:57.637Z,84.85
2017-12-27T16:46:25.422Z,89.55
2017-12-27T16:48:53.936Z,91.25
2017-12-27T16:51:21.698Z,99.15
2017-12-27T16:53:49.817Z,90.65
2017-12-27T16:56:17.571Z,72.82
2017-12-27T16:58:45.506Z,84.78
2017-12-27T17:01:13.301Z,84.97
2017-12-27T17:03:41.523Z,89.43
2017-12-27T17:06:09.340Z,72.57
2017-12-27T17:08:37.941Z,72.45
2017-12-27T17:11:06.473Z,69.93
2017-12-27T17:13:34.353Z,72.45
2017-12-27T17:16:02.121Z,66.60
2017-12-27T17:18:29.918Z,64.40
2017-12-27T17:20:58.567Z,69.20
2017-12-27T17:23:26.325Z,75.62
2017-12-27T17:25:54.675Z,62.42
2017-12-27T17:28:22.461Z,74.30
2017-12-27T17:30:52.873Z,74.95
2017-12-27T17:33:20.614Z,58.17
2017-12-27T17:35:48.418Z,58.80
2017-12-27T17:38:16.122Z,62.92
2017-12-27T17:40:43.850Z,52.17
2017-12-27T17:43:12.519Z,53.80
2017-12-27T17:45:40.741Z,52.33
2017-12-27T17:48:08.543Z,55.58
2017-12-27T17:50:36.317Z,47.20
2017-12-27T17:53:04.434Z,41.40
2017-12-27T17:55:32.236Z,47.85
2017-12-27T17:58:03.476Z,41.40
2017-12-27T18:00:31.523Z,44.63
2017-12-27T18:02:59.375Z,37.00
2017-12-27T18:05:28.274Z,43.10
2017-12-27T18:07:56.065Z,44.13
2017-12-27T18:10:23.907Z,38.80
2017-12-27T18:12:53.028Z,44.00
2017-12-27T18:15:20.781Z,40.70
2017-12-27T18:17:48.604Z,41.13
2017-12-27T18:20:16.591Z,40.78
2017-12-27T18:22:45.263Z,37.47
2017-12-27T18:25:13.146Z,44.15
2017-12-27T18:27:41.036Z,33.55
2017-12-27T18:30:08.786Z,36.85
2017-12-27T18:32:36.516Z,40.10
2017-12-27T18:35:04.317Z,34.25
2017-12-27T18:37:32.046Z,38.33
2017-12-27T18:39:59.800Z,47.50
2017-12-27T18:42:27.701Z,41.42
2017-12-27T18:44:55.529Z,44.53
2017-12-27T18:47:23.278Z,45.03
2017-12-27T18:49:51.246Z,41.80
2017-12-27T18:52:19.080Z,43.90
2017-12-27T18:54:46.887Z,51.00
2017-12-27T18:57:14.711Z,45.00
2017-12-27T18:59:42.494Z,46.50
2017-12-27T19:02:10.241Z,45.42
2017-12-27T19:04:38.830Z,47.55
2017-12-27T19:07:06.582Z,44.80
2017-12-27T19:09:36.994Z,46.63
2017-12-27T19:12:06.397Z,48.78
2017-12-27T19:14:34.179Z,46.20
2017-12-27T19:17:03.438Z,49.03
2017-12-27T19:19:31.222Z,44.70
2017-12-27T19:21:58.942Z,55.75
2017-12-27T19:24:26.664Z,48.95
2017-12-27T19:26:54.449Z,50.20
2017-12-27T19:29:22.156Z,47.90
2017-12-27T19:31:50.085Z,55.08
2017-12-27T19:34:17.843Z,46.30
2017-12-27T19:36:45.562Z,47.30
2017-12-27T19:39:14.042Z,51.67
2017-12-27T19:41:42.599Z,45.50
2017-12-27T19:44:10.320Z,46.88
2017-12-27T19:46:38.785Z,48.00
2017-12-27T19:49:06.548Z,38.65
2017-12-27T19:51:34.246Z,38.08
2017-12-27T19:54:01.954Z,36.50
2017-12-27T19:56:29.745Z,35.28
2017-12-27T19:58:57.447Z,41.72
2017-12-27T20:01:25.234Z,30.52
2017-12-27T20:03:53.770Z,38.20
2017-12-27T20:06:21.499Z,40.97
2017-12-27T20:08:49.232Z,44.15
2017-12-27T20:11:18.420Z,40.90
2017-12-27T20:13:46.957Z,38.67
2017-12-27T20:16:14.685Z,50.78
2017-12-27T20:18:43.698Z,40.42
2017-12-27T20:21:12.269Z,39.30
2017-12-27T20:23:41.850Z,40.10
2017-12-27T20:26:13.281Z,38.97
2017-12-27T20:28:42.870Z,40.17
2017-12-27T20:31:16.894Z,33.20
2017-12-27T20:33:49.801Z,32.20
2017-12-27T20:36:22.018Z,33.00
2017-12-27T20:38:51.291Z,31.83
2017-12-27T20:41:21.917Z,29.85
2017-12-27T20:43:57.765Z,34.08
2017-12-27T20:46:31.070Z,31.33
2017-12-27T20:49:02.580Z,31.35
2017-12-27T20:54:12.644Z,28.33
2017-12-27T20:56:40.822Z,30.40
2017-12-27T20:59:12.559Z,29.85
2017-12-27T21:01:44.281Z,32.13
2017-12-27T21:04:15.894Z,20.10
2017-12-27T21:06:46.510Z,20.88
2017-12-27T21:09:17.063Z,20.27
2017-12-27T21:11:50.356Z,17.00
2017-12-27T21:14:21.875Z,18.02
2017-12-27T21:16:55.594Z,20.98
2017-12-27T21:19:25.346Z,13.23
2017-12-27T21:21:55.139Z,17.85
2017-12-27T21:24:22.848Z,13.62
2017-12-27T21:26:51.387Z,13.25
2017-12-27T21:29:19.149Z,13.82
2017-12-27T21:31:46.839Z,15.52
2017-12-27T21:34:15.322Z,16.08
2017-12-27T21:36:43.889Z,13.93
2017-12-27T21:39:13.110Z,11.48
2017-12-27T21:41:41.619Z,14.55
2017-12-27T21:44:09.421Z,14.65
2017-12-27T21:46:37.138Z,14.00
2017-12-27T21:49:10.498Z,13.20
2017-12-27T21:51:38.215Z,13.10
2017-12-27T21:54:05.936Z,13.65
2017-12-27T21:56:33.722Z,17.20
2017-12-27T21:59:07.249Z,16.40
2017-12-27T22:01:40.585Z,17.83
2017-12-27T22:04:08.397Z,15.43
2017-12-27T22:06:36.135Z,15.65
2017-12-27T22:09:05.639Z,15.38
2017-12-27T22:11:33.423Z,19.12
2017-12-27T22:14:02.054Z,25.08
2017-12-27T22:16:29.833Z,18.23
2017-12-27T22:18:57.548Z,21.52
2017-12-27T22:21:25.308Z,22.13
2017-12-27T22:23:53.840Z,16.37
2017-12-27T22:26:21.579Z,19.62
2017-12-27T22:28:49.300Z,19.70
2017-12-27T22:31:17.058Z,19.98
2017-12-27T22:33:44.796Z,21.48
2017-12-27T22:36:12.537Z,19.17
2017-12-27T22:38:40.452Z,18.92
2017-12-27T22:41:08.951Z,17.58
2017-12-27T22:43:37.410Z,20.62
2017-12-27T22:46:05.181Z,18.77
2017-12-27T22:48:33.748Z,19.30
2017-12-27T22:51:01.468Z,20.92
2017-12-27T22:53:29.272Z,19.90
2017-12-27T22:55:57.042Z,16.95
2017-12-27T22:58:24.769Z,18.02
2017-12-27T23:00:52.601Z,22.92
2017-12-27T23:03:20.573Z,23.20
2017-12-27T23:05:48.301Z,20.62
2017-12-27T23:08:16.828Z,23.85
2017-12-27T23:10:44.538Z,31.58
2017-12-27T23:13:13.261Z,25.83
2017-12-27T23:15:41.049Z,24.83
2017-12-27T23:18:08.830Z,19.67
2017-12-27T23:20:36.549Z,25.08
2017-12-27T23:23:04.367Z,25.60
2017-12-27T23:25:32.860Z,20.30
2017-12-27T23:28:01.332Z,25.80
2017-12-27T23:30:29.873Z,22.90
2017-12-27T23:32:57.592Z,26.55
2017-12-27T23:35:25.287Z,25.98
2017-12-27T23:37:53.037Z,20.10
2017-12-27T23:40:20.754Z,17.35
2017-12-27T23:42:49.219Z,17.62
2017-12-27T23:45:16.984Z,25.62
2017-12-27T23:47:44.695Z,20.80
2017-12-27T23:50:12.465Z,18.60
2017-12-27T23:52:40.237Z,21.25
2017-12-27T23:55:07.946Z,16.45
2017-12-27T23:57:36.466Z,15.00
