createdAt,value
2018-09-19T00:00:42.454Z,13.72
2018-09-19T00:01:42.593Z,13.65
2018-09-19T00:02:42.499Z,13.76
2018-09-19T00:03:42.467Z,13.65
2018-09-19T00:04:42.442Z,13.63
2018-09-19T00:05:43.005Z,13.57
2018-09-19T00:06:42.436Z,13.6
2018-09-19T00:07:42.498Z,13.57
2018-09-19T00:08:43.359Z,13.52
2018-09-19T00:09:42.445Z,13.55
2018-09-19T00:10:42.454Z,13.5
2018-09-19T00:11:42.405Z,13.46
2018-09-19T00:12:42.413Z,13.56
2018-09-19T00:13:42.541Z,13.59
2018-09-19T00:14:42.616Z,13.62
2018-09-19T00:15:42.709Z,13.61
2018-09-19T00:16:42.429Z,13.69
2018-09-19T00:17:42.509Z,13.62
2018-09-19T00:18:42.416Z,13.55
2018-09-19T00:19:42.912Z,13.53
2018-09-19T00:20:42.459Z,13.54
2018-09-19T00:21:42.480Z,13.58
2018-09-19T00:22:42.402Z,13.54
2018-09-19T00:23:42.407Z,13.6
2018-09-19T00:24:42.492Z,13.7
2018-09-19T00:25:42.621Z,13.54
2018-09-19T00:26:42.764Z,13.75
2018-09-19T00:27:42.486Z,13.67
2018-09-19T00:28:42.414Z,13.77
2018-09-19T00:29:42.561Z,13.66
2018-09-19T00:30:42.416Z,13.78
2018-09-19T00:31:42.705Z,13.76
2018-09-19T00:32:42.625Z,13.68
2018-09-19T00:33:42.424Z,13.63
2018-09-19T00:34:42.431Z,13.64
2018-09-19T00:35:42.489Z,13.68
2018-09-19T00:36:42.483Z,13.69
2018-09-19T00:37:42.593Z,13.54
2018-09-19T00:38:42.645Z,13.59
2018-09-19T00:39:42.454Z,13.66
2018-09-19T00:40:42.456Z,13.57
2018-09-19T00:41:42.425Z,13.74
2018-09-19T00:42:42.532Z,13.69
2018-09-19T00:43:42.508Z,13.85
2018-09-19T00:44:42.882Z,13.81
2018-09-19T00:45:42.432Z,13.8
2018-09-19T00:46:42.457Z,13.83
2018-09-19T00:47:42.466Z,13.77
2018-09-19T00:48:42.659Z,13.61
2018-09-19T00:49:42.490Z,13.6
2018-09-19T00:50:42.437Z,13.77
2018-09-19T00:51:42.867Z,13.65
2018-09-19T00:52:42.493Z,13.73
2018-09-19T00:53:42.479Z,13.75
2018-09-19T00:54:42.556Z,13.74
2018-09-19T00:55:42.470Z,13.81
2018-09-19T00:56:42.691Z,13.69
2018-09-19T00:57:42.441Z,13.54
2018-09-19T00:58:42.660Z,13.66
2018-09-19T00:59:42.468Z,13.72
2018-09-19T01:00:42.920Z,13.75
2018-09-19T01:01:42.482Z,13.63
2018-09-19T01:02:42.443Z,13.87
2018-09-19T01:03:42.479Z,13.89
2018-09-19T01:04:42.464Z,13.86
2018-09-19T01:05:42.509Z,13.89
2018-09-19T01:06:42.478Z,13.88
2018-09-19T01:07:42.537Z,13.9
2018-09-19T01:08:42.507Z,13.9
2018-09-19T01:09:42.480Z,13.89
2018-09-19T01:10:42.750Z,13.87
2018-09-19T01:11:42.463Z,13.77
2018-09-19T01:12:42.488Z,13.65
2018-09-19T01:13:42.555Z,13.72
2018-09-19T01:14:42.469Z,13.85
2018-09-19T01:15:42.509Z,13.89
2018-09-19T01:16:42.457Z,13.86
2018-09-19T01:17:42.443Z,13.82
2018-09-19T01:18:42.447Z,13.77
2018-09-19T01:19:42.556Z,13.86
2018-09-19T01:20:42.641Z,13.81
2018-09-19T01:21:42.556Z,13.69
2018-09-19T01:22:42.808Z,13.67
2018-09-19T01:23:42.464Z,13.69
2018-09-19T01:24:42.454Z,13.78
2018-09-19T01:25:42.581Z,13.79
2018-09-19T01:26:42.538Z,13.66
2018-09-19T01:27:42.631Z,13.75
2018-09-19T01:28:42.499Z,13.61
2018-09-19T01:29:42.468Z,13.69
2018-09-19T01:30:42.486Z,13.56
2018-09-19T01:31:42.647Z,13.84
2018-09-19T01:32:42.822Z,13.79
2018-09-19T01:33:42.498Z,13.67
2018-09-19T01:34:42.473Z,13.64
2018-09-19T01:35:42.564Z,13.62
2018-09-19T01:36:42.654Z,13.79
2018-09-19T01:37:42.481Z,13.71
2018-09-19T01:38:42.548Z,13.55
2018-09-19T01:39:42.525Z,13.7
2018-09-19T01:40:42.553Z,13.66
2018-09-19T01:41:42.596Z,13.7
2018-09-19T01:42:42.496Z,13.7
2018-09-19T01:43:42.726Z,13.62
2018-09-19T01:44:42.621Z,13.56
2018-09-19T01:45:42.531Z,13.48
2018-09-19T01:46:42.512Z,13.48
2018-09-19T01:47:42.693Z,13.59
2018-09-19T01:48:43.399Z,13.55
2018-09-19T01:49:42.609Z,13.52
2018-09-19T01:50:42.494Z,13.52
2018-09-19T01:51:42.532Z,13.67
2018-09-19T01:52:42.489Z,13.6
2018-09-19T01:53:42.512Z,13.6
2018-09-19T01:54:42.672Z,13.62
2018-09-19T01:55:42.522Z,13.42
2018-09-19T01:56:42.516Z,13.49
2018-09-19T01:57:42.572Z,13.62
2018-09-19T01:58:42.831Z,13.66
2018-09-19T01:59:42.552Z,13.55
2018-09-19T02:00:42.792Z,13.59
2018-09-19T02:01:42.535Z,13.47
2018-09-19T02:02:42.667Z,13.58
2018-09-19T02:03:42.501Z,13.55
2018-09-19T02:04:42.772Z,13.53
2018-09-19T02:05:42.660Z,13.53
2018-09-19T02:06:42.516Z,13.51
2018-09-19T02:07:42.523Z,13.58
2018-09-19T02:08:43.076Z,13.62
2018-09-19T02:09:43.221Z,13.63
2018-09-19T02:10:42.580Z,13.58
2018-09-19T02:11:42.590Z,13.42
2018-09-19T02:12:42.623Z,13.42
2018-09-19T02:13:42.520Z,13.41
2018-09-19T02:14:42.539Z,13.51
2018-09-19T02:15:42.515Z,13.44
2018-09-19T02:16:42.671Z,13.43
2018-09-19T02:17:42.553Z,13.52
2018-09-19T02:18:42.675Z,13.56
2018-09-19T02:19:42.637Z,13.41
2018-09-19T02:20:42.601Z,13.53
2018-09-19T02:21:42.536Z,13.42
2018-09-19T02:22:42.612Z,13.57
2018-09-19T02:23:42.622Z,13.54
2018-09-19T02:24:42.629Z,13.43
2018-09-19T02:25:42.509Z,13.58
2018-09-19T02:26:42.596Z,13.6
2018-09-19T02:27:42.576Z,13.55
2018-09-19T02:28:43.227Z,13.54
2018-09-19T02:29:42.476Z,13.36
2018-09-19T02:30:42.551Z,13.62
2018-09-19T02:31:42.522Z,13.52
2018-09-19T02:32:42.628Z,13.63
2018-09-19T02:33:42.526Z,13.49
2018-09-19T02:34:42.525Z,13.51
2018-09-19T02:35:42.564Z,13.47
2018-09-19T02:36:42.585Z,13.7
2018-09-19T02:37:42.535Z,13.62
2018-09-19T02:38:42.535Z,13.65
2018-09-19T02:39:42.569Z,13.49
2018-09-19T02:40:42.630Z,13.65
2018-09-19T02:41:42.524Z,13.47
2018-09-19T02:42:42.535Z,13.47
2018-09-19T02:43:42.626Z,13.46
2018-09-19T02:44:42.709Z,13.52
2018-09-19T02:45:42.587Z,13.79
2018-09-19T02:46:42.557Z,13.56
2018-09-19T02:47:42.911Z,13.61
2018-09-19T02:48:42.621Z,13.6
2018-09-19T02:49:42.639Z,13.77
2018-09-19T02:50:42.567Z,13.7
2018-09-19T02:51:42.599Z,13.69
2018-09-19T02:52:42.641Z,13.72
2018-09-19T02:53:42.673Z,13.73
2018-09-19T02:54:42.661Z,13.66
2018-09-19T02:55:42.577Z,13.63
2018-09-19T02:56:42.666Z,13.77
2018-09-19T02:57:42.602Z,13.81
2018-09-19T02:58:42.732Z,13.71
2018-09-19T02:59:42.634Z,13.81
2018-09-19T03:00:42.565Z,13.72
2018-09-19T03:01:42.570Z,13.56
2018-09-19T03:02:42.638Z,13.54
2018-09-19T03:03:42.560Z,13.48
2018-09-19T03:05:42.676Z,13.53
2018-09-19T03:06:42.558Z,13.49
2018-09-19T03:07:42.743Z,13.54
2018-09-19T03:08:42.605Z,13.56
2018-09-19T03:09:42.713Z,13.64
2018-09-19T03:10:42.690Z,13.62
2018-09-19T03:11:42.730Z,13.52
2018-09-19T03:12:42.532Z,13.76
2018-09-19T03:13:42.657Z,13.55
2018-09-19T03:14:42.681Z,13.47
2018-09-19T03:15:42.569Z,13.56
2018-09-19T03:16:42.727Z,13.67
2018-09-19T03:17:44.411Z,13.57
2018-09-19T03:18:42.566Z,13.62
2018-09-19T03:19:42.615Z,13.64
2018-09-19T03:20:42.585Z,13.53
2018-09-19T03:21:42.773Z,13.66
2018-09-19T03:22:42.551Z,13.67
2018-09-19T03:23:42.605Z,13.72
2018-09-19T03:24:42.556Z,13.62
2018-09-19T03:25:42.572Z,13.51
2018-09-19T03:26:42.699Z,13.6
2018-09-19T03:27:42.840Z,13.54
2018-09-19T03:28:42.584Z,13.45
2018-09-19T03:29:42.758Z,13.73
2018-09-19T03:30:42.681Z,13.59
2018-09-19T03:31:42.809Z,13.56
2018-09-19T03:32:42.646Z,13.49
2018-09-19T03:33:42.787Z,13.55
2018-09-19T03:34:42.614Z,13.56
2018-09-19T03:35:42.563Z,13.52
2018-09-19T03:36:42.876Z,13.41
2018-09-19T03:37:42.599Z,13.52
2018-09-19T03:38:42.740Z,13.8
2018-09-19T03:39:42.640Z,13.64
2018-09-19T03:40:42.652Z,13.79
2018-09-19T03:41:43.610Z,13.62
2018-09-19T03:42:42.584Z,13.85
2018-09-19T03:43:42.550Z,13.75
2018-09-19T03:44:42.604Z,13.84
2018-09-19T03:45:42.661Z,13.67
2018-09-19T03:46:42.632Z,13.83
2018-09-19T03:47:42.708Z,13.7
2018-09-19T03:48:42.744Z,13.68
2018-09-19T03:49:42.594Z,13.63
2018-09-19T03:50:42.589Z,13.58
2018-09-19T03:51:42.582Z,13.6
2018-09-19T03:52:42.575Z,13.47
2018-09-19T03:53:42.594Z,13.65
2018-09-19T03:54:42.728Z,13.65
2018-09-19T03:55:43.015Z,13.54
2018-09-19T03:56:42.576Z,13.57
2018-09-19T03:57:42.562Z,13.52
2018-09-19T03:58:42.630Z,13.52
2018-09-19T03:59:42.620Z,13.46
2018-09-19T04:00:42.568Z,13.48
2018-09-19T04:01:42.605Z,13.56
2018-09-19T04:02:42.641Z,13.53
2018-09-19T04:03:42.578Z,13.54
2018-09-19T04:04:42.586Z,13.67
2018-09-19T04:05:42.614Z,13.61
2018-09-19T04:06:42.606Z,13.7
2018-09-19T04:07:42.622Z,13.53
2018-09-19T04:08:42.616Z,13.57
2018-09-19T04:09:42.627Z,13.67
2018-09-19T04:10:43.163Z,13.59
2018-09-19T04:11:42.598Z,13.56
2018-09-19T04:12:42.670Z,13.63
2018-09-19T04:13:42.648Z,13.6
2018-09-19T04:14:42.692Z,13.64
2018-09-19T04:15:42.595Z,13.65
2018-09-19T04:16:42.796Z,13.55
2018-09-19T04:17:43.027Z,13.58
2018-09-19T04:18:42.689Z,13.48
2018-09-19T04:19:42.687Z,13.64
2018-09-19T04:20:42.610Z,13.51
2018-09-19T04:21:42.589Z,13.54
2018-09-19T04:22:42.646Z,13.68
2018-09-19T04:23:42.620Z,13.55
2018-09-19T04:24:42.609Z,13.51
2018-09-19T04:25:42.651Z,13.55
2018-09-19T04:26:42.761Z,13.6
2018-09-19T04:27:42.601Z,13.72
2018-09-19T04:28:42.646Z,13.64
2018-09-19T04:29:42.659Z,13.64
2018-09-19T04:30:42.626Z,13.66
2018-09-19T04:31:42.756Z,13.62
2018-09-19T04:32:42.794Z,13.45
2018-09-19T04:33:42.582Z,13.46
2018-09-19T04:34:42.812Z,13.48
2018-09-19T04:35:42.877Z,13.5
2018-09-19T04:36:42.639Z,13.65
2018-09-19T04:37:43.106Z,13.64
2018-09-19T04:38:43.078Z,13.64
2018-09-19T04:39:42.636Z,13.75
2018-09-19T04:40:42.828Z,13.74
2018-09-19T04:41:42.873Z,13.81
2018-09-19T04:42:42.603Z,13.71
2018-09-19T04:43:42.649Z,13.58
2018-09-19T04:44:42.831Z,13.48
2018-09-19T04:45:43.046Z,13.55
2018-09-19T04:46:42.746Z,13.74
2018-09-19T04:47:42.596Z,13.7
2018-09-19T04:48:42.718Z,13.77
2018-09-19T04:49:42.610Z,13.72
2018-09-19T04:50:42.794Z,13.77
2018-09-19T04:51:43.218Z,13.72
2018-09-19T04:52:42.685Z,13.79
2018-09-19T04:53:42.611Z,13.7
2018-09-19T04:54:42.619Z,13.6
2018-09-19T04:55:42.631Z,13.75
2018-09-19T04:56:42.867Z,13.68
2018-09-19T04:57:42.616Z,13.64
2018-09-19T04:58:42.774Z,13.63
2018-09-19T04:59:42.773Z,13.62
2018-09-19T05:00:42.726Z,13.5
2018-09-19T05:01:42.702Z,13.51
2018-09-19T05:02:42.648Z,13.53
2018-09-19T05:03:42.658Z,13.65
2018-09-19T05:04:42.694Z,13.75
2018-09-19T05:05:43.080Z,13.64
2018-09-19T05:06:42.718Z,13.81
2018-09-19T05:07:42.742Z,13.78
2018-09-19T05:08:42.633Z,13.77
2018-09-19T05:09:42.772Z,13.76
2018-09-19T05:10:43.061Z,13.77
2018-09-19T05:11:42.684Z,13.74
2018-09-19T05:12:42.680Z,13.74
2018-09-19T05:13:42.670Z,13.7
2018-09-19T05:14:42.656Z,13.71
2018-09-19T05:15:42.609Z,13.71
2018-09-19T05:16:42.723Z,13.7
2018-09-19T05:17:44.943Z,13.72
2018-09-19T05:18:42.661Z,13.67
2018-09-19T05:19:42.693Z,13.68
2018-09-19T05:20:42.660Z,13.68
2018-09-19T05:21:42.666Z,13.67
2018-09-19T05:22:42.660Z,13.67
2018-09-19T05:23:42.634Z,13.66
2018-09-19T05:24:42.677Z,13.7
2018-09-19T05:25:42.653Z,13.69
2018-09-19T05:26:42.704Z,13.71
2018-09-19T05:27:42.644Z,13.7
2018-09-19T05:28:42.924Z,13.74
2018-09-19T05:29:42.686Z,13.62
2018-09-19T05:30:43.100Z,13.69
2018-09-19T05:31:43.300Z,13.67
2018-09-19T05:32:42.674Z,13.6
2018-09-19T05:33:42.657Z,13.6
2018-09-19T05:34:42.663Z,13.63
2018-09-19T05:35:42.737Z,13.74
2018-09-19T05:36:42.677Z,13.69
2018-09-19T05:37:42.681Z,13.65
2018-09-19T05:38:42.731Z,13.55
2018-09-19T05:39:42.666Z,13.55
2018-09-19T05:40:42.805Z,13.46
2018-09-19T05:41:42.825Z,13.53
2018-09-19T05:42:42.809Z,13.59
2018-09-19T05:43:42.717Z,13.4
2018-09-19T05:44:42.974Z,13.46
2018-09-19T05:45:42.915Z,13.45
2018-09-19T05:46:42.724Z,13.47
2018-09-19T05:47:42.795Z,13.45
2018-09-19T05:48:42.784Z,13.37
2018-09-19T05:49:42.659Z,13.36
2018-09-19T05:50:42.795Z,13.37
2018-09-19T05:51:42.743Z,13.45
2018-09-19T05:52:42.741Z,13.38
2018-09-19T05:53:42.682Z,13.43
2018-09-19T05:54:42.684Z,13.47
2018-09-19T05:55:42.867Z,13.5
2018-09-19T05:56:42.776Z,13.63
2018-09-19T05:57:42.838Z,13.7
2018-09-19T05:58:42.789Z,13.71
2018-09-19T05:59:42.969Z,13.6
2018-09-19T06:00:42.658Z,13.53
2018-09-19T06:01:42.976Z,13.62
2018-09-19T06:02:42.667Z,13.47
2018-09-19T06:03:42.664Z,13.7
2018-09-19T06:04:42.892Z,13.62
2018-09-19T06:05:42.683Z,13.66
2018-09-19T06:06:42.787Z,13.75
2018-09-19T06:07:42.661Z,13.69
2018-09-19T06:08:42.685Z,13.59
2018-09-19T06:09:42.920Z,13.68
2018-09-19T06:10:42.647Z,13.62
2018-09-19T06:11:42.714Z,13.53
2018-09-19T06:12:43.233Z,13.69
2018-09-19T06:13:42.900Z,13.74
2018-09-19T06:14:42.729Z,13.64
2018-09-19T06:15:42.666Z,13.58
2018-09-19T06:16:42.787Z,13.75
2018-09-19T06:17:42.786Z,13.71
2018-09-19T06:18:43.147Z,13.72
2018-09-19T06:19:42.674Z,13.62
2018-09-19T06:20:42.726Z,13.73
2018-09-19T06:21:42.712Z,13.73
2018-09-19T06:22:42.705Z,13.68
2018-09-19T06:23:42.855Z,13.65
2018-09-19T06:24:42.695Z,13.71
2018-09-19T06:25:42.817Z,13.69
2018-09-19T06:26:43.141Z,13.86
2018-09-19T06:27:42.743Z,13.86
2018-09-19T06:28:42.883Z,13.99
2018-09-19T06:29:43.095Z,13.87
2018-09-19T06:30:42.713Z,13.95
2018-09-19T06:31:42.789Z,14
2018-09-19T06:32:43.069Z,13.96
2018-09-19T06:33:42.684Z,13.84
2018-09-19T06:34:42.694Z,13.77
2018-09-19T06:35:42.711Z,13.81
2018-09-19T06:36:43.120Z,13.81
2018-09-19T06:37:42.740Z,13.9
2018-09-19T06:38:42.900Z,13.81
2018-09-19T06:39:42.702Z,13.87
2018-09-19T06:40:44.377Z,13.9
2018-09-19T06:41:42.755Z,13.91
2018-09-19T06:42:42.704Z,14.02
2018-09-19T06:43:42.881Z,14.02
2018-09-19T06:44:42.701Z,14.01
2018-09-19T06:45:43.133Z,14.01
2018-09-19T06:46:42.985Z,13.94
2018-09-19T06:47:42.703Z,14.03
2018-09-19T06:48:42.710Z,14
2018-09-19T06:49:42.704Z,14.03
2018-09-19T06:50:42.719Z,14.12
2018-09-19T06:51:42.759Z,14.07
2018-09-19T06:52:42.697Z,14.05
2018-09-19T06:53:42.772Z,14.08
2018-09-19T06:54:42.792Z,14.12
2018-09-19T06:55:42.728Z,14.19
2018-09-19T06:56:42.909Z,14.13
2018-09-19T06:57:43.674Z,14.18
2018-09-19T06:58:42.852Z,14.15
2018-09-19T06:59:43.137Z,14.18
2018-09-19T07:00:42.830Z,14.27
2018-09-19T07:01:42.812Z,14.27
2018-09-19T07:02:42.869Z,14.18
2018-09-19T07:03:43.770Z,14.15
2018-09-19T07:04:42.965Z,14.18
2018-09-19T07:05:42.964Z,14.13
2018-09-19T07:06:42.693Z,14.13
2018-09-19T07:07:42.754Z,14.23
2018-09-19T07:08:42.799Z,14.25
2018-09-19T07:09:42.694Z,14.31
2018-09-19T07:10:43.973Z,14.27
2018-09-19T07:11:43.431Z,14.32
2018-09-19T07:12:42.852Z,14.23
2018-09-19T07:13:42.746Z,14.23
2018-09-19T07:14:42.950Z,14.28
2018-09-19T07:15:43.086Z,14.26
2018-09-19T07:16:42.772Z,14.31
2018-09-19T07:17:42.743Z,14.27
2018-09-19T07:18:42.972Z,14.21
2018-09-19T07:19:42.810Z,14.34
2018-09-19T07:20:43.133Z,14.25
2018-09-19T07:21:42.881Z,14.22
2018-09-19T07:22:42.831Z,14.33
2018-09-19T07:23:43.158Z,14.36
2018-09-19T07:24:42.731Z,14.34
2018-09-19T07:25:42.812Z,14.37
2018-09-19T07:26:42.738Z,14.33
2018-09-19T07:27:42.883Z,14.27
2018-09-19T07:28:42.854Z,14.36
2018-09-19T07:29:42.889Z,14.24
2018-09-19T07:30:42.890Z,14.34
2018-09-19T07:31:42.771Z,14.35
2018-09-19T07:32:42.945Z,14.28
2018-09-19T07:33:42.743Z,14.24
2018-09-19T07:34:42.912Z,14.32
2018-09-19T07:35:42.757Z,14.22
2018-09-19T07:36:43.134Z,14.22
2018-09-19T07:37:42.741Z,14.28
2018-09-19T07:38:42.840Z,14.31
2018-09-19T07:39:42.724Z,14.36
2018-09-19T07:40:42.864Z,14.28
2018-09-19T07:41:42.794Z,14.37
2018-09-19T07:42:42.722Z,14.29
2018-09-19T07:43:42.893Z,14.27
2018-09-19T07:44:42.732Z,14.31
2018-09-19T07:45:43.028Z,14.22
2018-09-19T07:46:44.331Z,14.19
2018-09-19T07:47:42.723Z,14.28
2018-09-19T07:48:42.820Z,14.35
2018-09-19T07:49:42.720Z,14.34
2018-09-19T07:50:43.638Z,14.39
2018-09-19T07:51:42.772Z,14.41
2018-09-19T07:52:42.755Z,14.42
2018-09-19T07:53:42.839Z,14.42
2018-09-19T07:54:43.238Z,14.42
2018-09-19T07:55:42.753Z,14.3
2018-09-19T07:56:42.792Z,14.37
2018-09-19T07:57:42.824Z,14.41
2018-09-19T07:58:42.734Z,14.35
2018-09-19T07:59:42.741Z,14.33
2018-09-19T08:00:43.900Z,14.33
2018-09-19T08:01:42.765Z,14.5
2018-09-19T08:02:42.752Z,14.45
2018-09-19T08:03:43.298Z,14.44
2018-09-19T08:04:42.743Z,14.5
2018-09-19T08:05:43.113Z,14.48
2018-09-19T08:06:42.842Z,14.46
2018-09-19T08:07:42.778Z,14.5
2018-09-19T08:08:42.796Z,14.51
2018-09-19T08:09:42.844Z,14.47
2018-09-19T08:10:42.854Z,14.52
2018-09-19T08:11:42.745Z,14.5
2018-09-19T08:12:42.759Z,14.59
2018-09-19T08:13:42.992Z,14.57
2018-09-19T08:14:42.871Z,14.64
2018-09-19T08:15:42.747Z,14.61
2018-09-19T08:16:43.074Z,14.57
2018-09-19T08:17:42.772Z,14.57
2018-09-19T08:18:42.749Z,14.58
2018-09-19T08:19:42.787Z,14.5
2018-09-19T08:20:42.755Z,14.52
2018-09-19T08:21:43.037Z,14.68
2018-09-19T08:22:43.052Z,14.66
2018-09-19T08:23:42.834Z,14.62
2018-09-19T08:24:42.743Z,14.56
2018-09-19T08:25:42.801Z,14.65
2018-09-19T08:26:42.740Z,14.62
2018-09-19T08:27:42.751Z,14.56
2018-09-19T08:28:42.834Z,14.55
2018-09-19T08:29:42.782Z,14.61
2018-09-19T08:30:42.746Z,14.53
2018-09-19T08:31:42.790Z,14.64
2018-09-19T08:32:42.970Z,14.66
2018-09-19T08:33:42.759Z,14.64
2018-09-19T08:34:42.744Z,14.74
2018-09-19T08:35:42.810Z,14.58
2018-09-19T08:36:42.769Z,14.61
2018-09-19T08:37:42.743Z,14.65
2018-09-19T08:38:42.742Z,14.65
2018-09-19T08:39:42.751Z,14.7
2018-09-19T08:40:43.706Z,14.63
2018-09-19T08:41:42.996Z,14.48
2018-09-19T08:42:43.146Z,14.6
2018-09-19T08:43:42.809Z,14.53
2018-09-19T08:44:43.048Z,14.56
2018-09-19T08:45:43.232Z,14.54
2018-09-19T08:46:42.815Z,14.55
2018-09-19T08:47:42.783Z,14.56
2018-09-19T08:48:42.858Z,14.58
2018-09-19T08:49:43.097Z,14.66
2018-09-19T08:50:43.789Z,14.8
2018-09-19T08:51:42.833Z,14.86
2018-09-19T08:52:42.773Z,14.77
2018-09-19T08:53:42.758Z,14.62
2018-09-19T08:54:43.096Z,14.72
2018-09-19T08:55:42.883Z,14.63
2018-09-19T08:56:42.856Z,14.67
2018-09-19T08:57:42.928Z,14.69
2018-09-19T08:58:43.010Z,14.78
2018-09-19T08:59:42.848Z,14.87
2018-09-19T09:00:42.932Z,14.59
2018-09-19T09:01:42.823Z,14.68
2018-09-19T09:02:43.467Z,14.68
2018-09-19T09:03:42.807Z,14.74
2018-09-19T09:04:43.215Z,14.71
2018-09-19T09:05:43.601Z,14.62
2018-09-19T09:06:42.785Z,14.69
2018-09-19T09:07:42.783Z,14.59
2018-09-19T09:08:43.002Z,14.63
2018-09-19T09:09:42.808Z,14.69
2018-09-19T09:10:43.172Z,14.7
2018-09-19T09:11:42.773Z,14.76
2018-09-19T09:12:43.301Z,14.74
2018-09-19T09:13:42.784Z,14.88
2018-09-19T09:14:42.812Z,14.89
2018-09-19T09:15:43.204Z,14.92
2018-09-19T09:16:42.956Z,14.82
2018-09-19T09:17:42.893Z,14.81
2018-09-19T09:18:43.223Z,14.8
2018-09-19T09:19:43.079Z,14.82
2018-09-19T09:20:42.891Z,14.76
2018-09-19T09:21:42.791Z,14.9
2018-09-19T09:22:42.787Z,14.85
2018-09-19T09:23:42.907Z,14.98
2018-09-19T09:24:43.162Z,14.84
2018-09-19T09:25:42.881Z,14.92
2018-09-19T09:26:43.182Z,14.89
2018-09-19T09:27:42.791Z,14.87
2018-09-19T09:28:42.839Z,14.84
2018-09-19T09:29:42.908Z,14.92
2018-09-19T09:30:42.789Z,14.99
2018-09-19T09:31:42.789Z,14.82
2018-09-19T09:32:42.776Z,14.81
2018-09-19T09:33:42.813Z,14.84
2018-09-19T09:34:42.818Z,15.08
2018-09-19T09:35:43.132Z,15.14
2018-09-19T09:36:43.026Z,15.14
2018-09-19T09:37:42.773Z,14.93
2018-09-19T09:38:42.823Z,15.11
2018-09-19T09:39:42.801Z,15.02
2018-09-19T09:40:42.877Z,14.96
2018-09-19T09:41:42.868Z,14.95
2018-09-19T09:42:43.294Z,14.89
2018-09-19T09:43:42.888Z,14.92
2018-09-19T09:44:42.872Z,14.88
2018-09-19T09:45:42.831Z,14.87
2018-09-19T09:46:42.830Z,14.94
2018-09-19T09:47:42.843Z,14.86
2018-09-19T09:48:43.215Z,14.87
2018-09-19T09:49:43.001Z,14.79
2018-09-19T09:50:42.787Z,14.79
2018-09-19T09:51:42.883Z,14.98
2018-09-19T09:52:42.846Z,14.98
2018-09-19T09:53:42.852Z,14.99
2018-09-19T09:54:42.826Z,15
2018-09-19T09:55:42.872Z,15.08
2018-09-19T09:56:42.809Z,15.11
2018-09-19T09:57:42.864Z,15.08
2018-09-19T09:58:42.816Z,14.95
2018-09-19T09:59:42.826Z,14.98
2018-09-19T10:00:42.866Z,15.1
2018-09-19T10:01:43.263Z,15.13
2018-09-19T10:02:42.832Z,15.14
2018-09-19T10:03:42.858Z,15.02
2018-09-19T10:04:42.806Z,15.08
2018-09-19T10:05:43.209Z,14.87
2018-09-19T10:06:43.034Z,15.05
2018-09-19T10:07:43.072Z,15
2018-09-19T10:08:43.152Z,14.93
2018-09-19T10:09:42.798Z,14.85
2018-09-19T10:10:42.864Z,14.67
2018-09-19T10:11:42.855Z,14.93
2018-09-19T10:12:43.735Z,14.73
2018-09-19T10:13:43.308Z,14.84
2018-09-19T10:14:42.825Z,14.77
2018-09-19T10:15:43.165Z,14.82
2018-09-19T10:16:42.864Z,14.68
2018-09-19T10:17:42.924Z,14.48
2018-09-19T10:18:42.878Z,14.78
2018-09-19T10:19:42.849Z,14.77
2018-09-19T10:20:42.850Z,14.86
2018-09-19T10:21:43.378Z,14.95
2018-09-19T10:22:42.875Z,14.69
2018-09-19T10:23:42.883Z,14.69
2018-09-19T10:24:42.875Z,14.63
2018-09-19T10:25:43.255Z,14.74
2018-09-19T10:26:42.859Z,14.85
2018-09-19T10:27:42.866Z,14.76
2018-09-19T10:28:42.877Z,14.56
2018-09-19T10:29:43.454Z,14.67
2018-09-19T10:30:43.104Z,14.81
2018-09-19T10:31:42.886Z,14.8
2018-09-19T10:32:42.862Z,14.81
2018-09-19T10:33:43.045Z,14.85
2018-09-19T10:34:43.150Z,14.74
2018-09-19T10:35:42.864Z,14.82
2018-09-19T10:36:43.188Z,14.77
2018-09-19T10:37:43.121Z,14.63
2018-09-19T10:38:42.960Z,14.53
2018-09-19T10:39:42.922Z,14.83
2018-09-19T10:40:43.097Z,14.77
2018-09-19T10:41:42.910Z,14.77
2018-09-19T10:42:43.273Z,14.69
2018-09-19T10:43:42.978Z,14.79
2018-09-19T10:44:42.880Z,14.82
2018-09-19T10:45:42.898Z,14.87
2018-09-19T10:46:43.096Z,15.01
2018-09-19T10:47:43.134Z,15.04
2018-09-19T10:48:42.894Z,14.94
2018-09-19T10:49:43.324Z,14.79
2018-09-19T10:50:43.097Z,14.74
2018-09-19T10:51:43.057Z,14.68
2018-09-19T10:52:42.985Z,14.64
2018-09-19T10:53:43.218Z,14.69
2018-09-19T10:54:42.899Z,14.72
2018-09-19T10:55:42.957Z,14.5
2018-09-19T10:56:42.965Z,14.41
2018-09-19T10:57:43.056Z,14.59
2018-09-19T10:58:42.926Z,14.51
2018-09-19T10:59:42.909Z,14.08
2018-09-19T11:00:42.940Z,14.1
2018-09-19T11:01:42.863Z,14.34
2018-09-19T11:02:42.862Z,14.48
2018-09-19T11:03:42.900Z,14.59
2018-09-19T11:04:43.601Z,14.48
2018-09-19T11:05:42.902Z,14.66
2018-09-19T11:06:42.863Z,14.62
2018-09-19T11:07:43.228Z,14.35
2018-09-19T11:08:42.948Z,14.21
2018-09-19T11:09:42.905Z,14.21
2018-09-19T11:10:42.985Z,14.33
2018-09-19T11:11:43.001Z,14.69
2018-09-19T11:12:42.895Z,14.67
2018-09-19T11:13:42.908Z,14.51
2018-09-19T11:14:42.907Z,14.46
2018-09-19T11:15:43.503Z,14.56
2018-09-19T11:16:42.912Z,14.33
2018-09-19T11:17:42.887Z,13.88
2018-09-19T11:18:42.878Z,14.13
2018-09-19T11:19:42.862Z,14.2
2018-09-19T11:20:42.924Z,14.28
2018-09-19T11:21:42.896Z,14.42
2018-09-19T11:22:43.034Z,14.1
2018-09-19T11:23:42.915Z,14.16
2018-09-19T11:24:42.893Z,13.97
2018-09-19T11:25:43.041Z,14.1
2018-09-19T11:26:42.889Z,14.18
2018-09-19T11:27:48.892Z,14.1
2018-09-19T11:28:42.905Z,13.89
2018-09-19T11:29:42.951Z,14.09
2018-09-19T11:30:42.987Z,14.4
2018-09-19T11:31:42.936Z,14.35
2018-09-19T11:32:43.238Z,14.15
2018-09-19T11:33:43.196Z,14.09
2018-09-19T11:34:43.059Z,13.84
2018-09-19T11:35:43.217Z,14.13
2018-09-19T11:36:42.894Z,14.13
2018-09-19T11:37:42.901Z,14.31
2018-09-19T11:38:43.343Z,14.01
2018-09-19T11:39:43.040Z,14.01
2018-09-19T11:40:43.136Z,13.82
2018-09-19T11:41:42.900Z,14.06
2018-09-19T11:42:43.289Z,14.09
2018-09-19T11:43:44.122Z,14.07
2018-09-19T11:44:43.184Z,14.34
2018-09-19T11:45:43.355Z,14.43
2018-09-19T11:46:43.294Z,13.97
2018-09-19T11:47:43.218Z,13.78
2018-09-19T11:48:45.019Z,14.19
2018-09-19T11:49:44.351Z,14.39
2018-09-19T11:50:43.335Z,14.35
2018-09-19T11:51:43.141Z,14.27
2018-09-19T11:52:43.154Z,14.36
2018-09-19T11:53:43.259Z,14.16
2018-09-19T11:54:43.267Z,14.01
2018-09-19T11:55:43.256Z,14.12
2018-09-19T11:56:43.068Z,14.36
2018-09-19T11:57:43.837Z,14.33
2018-09-19T11:58:44.443Z,14.64
2018-09-19T11:59:43.179Z,14.77
2018-09-19T12:00:43.113Z,14.39
2018-09-19T12:01:43.307Z,14.63
2018-09-19T12:02:43.101Z,14.44
2018-09-19T12:03:43.216Z,14.37
2018-09-19T12:04:43.529Z,14.53
2018-09-19T12:05:43.445Z,14.62
2018-09-19T12:06:43.232Z,14.36
2018-09-19T12:07:43.151Z,14.5
2018-09-19T12:08:43.320Z,14.26
2018-09-19T12:09:43.560Z,14.46
2018-09-19T12:10:43.264Z,14.16
2018-09-19T12:11:43.157Z,14.33
2018-09-19T12:12:43.302Z,14.54
2018-09-19T12:13:43.152Z,14.05
2018-09-19T12:14:43.101Z,14.15
2018-09-19T12:15:43.321Z,14.07
2018-09-19T12:16:43.141Z,13.98
2018-09-19T12:17:43.414Z,14.21
2018-09-19T12:18:43.205Z,14.31
2018-09-19T12:19:43.335Z,14.46
2018-09-19T12:20:43.180Z,14.38
2018-09-19T12:21:43.347Z,14.51
2018-09-19T12:22:43.038Z,14.37
2018-09-19T12:23:43.088Z,14.01
2018-09-19T12:24:43.363Z,14.13
2018-09-19T12:25:43.204Z,14.27
2018-09-19T12:26:43.630Z,14.18
2018-09-19T12:27:43.164Z,14.41
2018-09-19T12:28:43.013Z,14.29
2018-09-19T12:29:42.989Z,14.38
2018-09-19T12:30:43.505Z,14.19
2018-09-19T12:31:43.172Z,14.33
2018-09-19T12:32:43.390Z,14.47
2018-09-19T12:33:43.146Z,14.34
2018-09-19T12:34:43.165Z,14.27
2018-09-19T12:35:43.367Z,14.58
2018-09-19T12:36:43.130Z,14.39
2018-09-19T12:37:43.865Z,14.26
2018-09-19T12:38:42.975Z,14.07
2018-09-19T12:39:43.649Z,13.94
2018-09-19T12:40:43.122Z,14.19
2018-09-19T12:41:43.182Z,14.22
2018-09-19T12:42:43.111Z,14.52
2018-09-19T12:43:43.018Z,14.23
2018-09-19T12:44:43.331Z,14.19
2018-09-19T12:45:43.245Z,14.34
2018-09-19T12:46:43.142Z,13.85
2018-09-19T12:47:43.049Z,13.82
2018-09-19T12:48:44.233Z,13.73
2018-09-19T12:49:43.009Z,13.76
2018-09-19T12:50:43.137Z,13.82
2018-09-19T12:51:43.133Z,13.76
2018-09-19T12:52:43.147Z,13.88
2018-09-19T12:53:42.965Z,13.8
2018-09-19T12:54:43.272Z,13.72
2018-09-19T12:55:43.062Z,13.83
2018-09-19T12:56:43.384Z,13.82