createdAt,value
2023-04-27T00:03:30.213Z,20.23
2023-04-27T00:08:00.057Z,11.50
2023-04-27T00:12:30.052Z,30.10
2023-04-27T00:17:00.090Z,19.23
2023-04-27T00:21:30.061Z,15.45
2023-04-27T00:26:01.337Z,5.43
2023-04-27T00:30:31.142Z,7.78
2023-04-27T00:35:01.083Z,8.52
2023-04-27T00:39:31.145Z,15.57
2023-04-27T00:44:01.319Z,11.10
2023-04-27T00:48:31.156Z,10.48
2023-04-27T00:53:01.170Z,6.20
2023-04-27T00:57:31.110Z,11.20
2023-04-27T01:02:01.218Z,9.80
2023-04-27T01:06:31.145Z,7.35
2023-04-27T01:11:01.222Z,10.05
2023-04-27T01:15:32.516Z,8.63
2023-04-27T01:20:02.232Z,13.60
2023-04-27T01:24:33.555Z,9.45
2023-04-27T01:29:03.139Z,9.27
2023-04-27T01:33:33.110Z,13.13
2023-04-27T01:38:03.148Z,8.20
2023-04-27T01:42:33.215Z,5.95
2023-04-27T01:45:19.371Z,9.07
2023-04-27T01:53:14.270Z,9.73
2023-04-27T02:05:24.456Z,11.60
2023-04-27T02:08:12.050Z,23.75
2023-04-27T02:10:57.965Z,15.75
2023-04-27T02:13:43.860Z,12.27
2023-04-27T02:16:30.449Z,15.68
2023-04-27T02:24:25.462Z,11.15
2023-04-27T02:27:11.288Z,15.05
2023-04-27T02:29:59.541Z,7.65
2023-04-27T02:37:19.170Z,17.27
2023-04-27T02:46:18.167Z,12.00
2023-04-27T02:50:48.158Z,10.77
2023-04-27T02:55:18.165Z,9.77
2023-04-27T02:59:48.207Z,10.43
2023-04-27T03:02:34.328Z,7.78
2023-04-27T03:05:20.695Z,27.08
2023-04-27T03:51:17.255Z,13.00
2023-04-27T03:54:05.646Z,16.45
2023-04-27T03:56:52.487Z,10.30
2023-04-27T04:18:06.294Z,7.10
2023-04-27T04:20:52.546Z,14.77
2023-04-27T04:23:41.249Z,18.88
2023-04-27T04:35:56.458Z,10.63
2023-04-27T04:38:42.664Z,11.43
2023-04-27T04:41:29.312Z,13.15
2023-04-27T04:45:21.966Z,13.98
2023-04-27T04:49:51.302Z,17.27
2023-04-27T04:54:21.272Z,17.95
2023-04-27T04:57:51.009Z,16.02
2023-04-27T05:01:12.503Z,16.30
2023-04-27T05:03:58.644Z,18.30
2023-04-27T05:06:44.978Z,18.10
2023-04-27T05:33:39.463Z,16.42
2023-04-27T05:49:55.410Z,19.38
2023-04-27T05:52:42.331Z,13.70
2023-04-27T05:59:55.707Z,27.70
2023-04-27T06:02:41.652Z,16.10
2023-04-27T06:14:28.836Z,9.40
2023-04-27T06:17:14.863Z,8.55
2023-04-27T06:20:00.640Z,11.48
2023-04-27T06:23:56.575Z,14.52
2023-04-27T06:26:42.628Z,10.18
2023-04-27T06:29:56.282Z,30.13
2023-04-27T06:38:04.755Z,17.38
2023-04-27T06:45:47.245Z,12.88
2023-04-27T06:48:33.107Z,16.13
2023-04-27T06:51:46.773Z,18.50
2023-04-27T06:54:32.543Z,12.43
2023-04-27T06:57:18.297Z,9.80
2023-04-27T07:14:26.352Z,7.00
2023-04-27T07:17:12.454Z,9.88
2023-04-27T07:19:58.119Z,6.80
2023-04-27T07:23:54.417Z,10.00
2023-04-27T07:26:41.552Z,14.50
2023-04-27T07:29:28.412Z,7.47
2023-04-27T07:37:33.661Z,12.15
2023-04-27T07:40:19.647Z,5.47
2023-04-27T07:43:05.647Z,9.43
2023-04-27T07:45:52.077Z,5.53
2023-04-27T07:48:38.160Z,8.27
2023-04-27T07:55:27.249Z,13.63
2023-04-27T07:58:50.954Z,39.28
2023-04-27T08:01:37.815Z,20.42
2023-04-27T08:04:23.889Z,7.05
2023-04-27T08:08:29.722Z,12.35
2023-04-27T08:11:15.809Z,8.80
2023-04-27T08:14:01.829Z,7.30
2023-04-27T08:35:15.266Z,18.00
2023-04-27T08:38:01.434Z,12.50
2023-04-27T08:40:47.484Z,26.02
2023-04-27T08:43:36.770Z,28.15
2023-04-27T08:46:24.114Z,11.38
2023-04-27T08:49:10.613Z,9.63
2023-04-27T08:51:57.043Z,16.67
2023-04-27T08:54:45.251Z,14.90
2023-04-27T08:57:31.340Z,36.30
2023-04-27T09:00:17.927Z,27.30
2023-04-27T09:03:05.478Z,18.33
2023-04-27T09:06:03.788Z,11.82
2023-04-27T09:08:56.674Z,12.48
2023-04-27T09:11:42.530Z,16.80
2023-04-27T09:14:28.525Z,6.05
2023-04-27T09:17:14.376Z,31.92
2023-04-27T09:20:10.344Z,10.18
2023-04-27T09:22:58.369Z,8.63
2023-04-27T09:25:44.727Z,13.20
2023-04-27T09:28:32.512Z,10.45
2023-04-27T09:31:18.880Z,3.90
2023-04-27T09:34:04.658Z,10.90
2023-04-27T09:36:51.251Z,9.52
2023-04-27T09:39:37.339Z,29.05
2023-04-27T09:42:23.338Z,8.13
2023-04-27T09:45:10.133Z,9.63
2023-04-27T09:47:56.386Z,6.28
2023-04-27T09:50:44.510Z,10.55
2023-04-27T09:53:33.638Z,13.43
2023-04-27T09:56:42.456Z,7.32
2023-04-27T09:59:56.812Z,8.20
2023-04-27T10:03:03.834Z,23.67
2023-04-27T10:06:20.652Z,18.20
2023-04-27T10:09:06.853Z,7.53
2023-04-27T10:11:54.826Z,6.95
2023-04-27T10:14:52.415Z,11.93
2023-04-27T10:17:38.610Z,8.23
2023-04-27T10:20:32.427Z,12.73
2023-04-27T10:23:31.522Z,5.32
2023-04-27T10:26:27.988Z,12.07
2023-04-27T10:29:16.528Z,6.82
2023-04-27T10:32:07.143Z,10.55
2023-04-27T10:35:09.552Z,5.43
2023-04-27T10:38:09.026Z,12.38
2023-04-27T10:41:05.781Z,6.95
2023-04-27T10:43:51.892Z,8.40
2023-04-27T10:46:57.418Z,4.82
2023-04-27T10:49:44.809Z,14.75
2023-04-27T10:52:31.843Z,5.50
2023-04-27T10:55:20.330Z,10.20
2023-04-27T10:58:06.152Z,5.10
2023-04-27T11:00:52.710Z,22.10
2023-04-27T11:03:39.105Z,13.90
2023-04-27T11:06:25.214Z,10.93
2023-04-27T11:09:11.506Z,5.65
2023-04-27T11:11:57.573Z,6.70
2023-04-27T11:14:43.573Z,5.30
2023-04-27T11:17:30.296Z,11.63
2023-04-27T11:20:24.797Z,4.18
2023-04-27T11:23:14.820Z,4.20
2023-04-27T11:26:12.616Z,7.35
2023-04-27T11:29:01.080Z,23.10
2023-04-27T11:31:49.437Z,12.85
2023-04-27T11:34:39.233Z,5.75
2023-04-27T11:37:26.665Z,7.95
2023-04-27T11:40:16.020Z,15.52
2023-04-27T11:43:04.797Z,7.95
2023-04-27T11:45:51.540Z,8.52
2023-04-27T11:48:38.676Z,9.43
2023-04-27T11:51:25.139Z,7.68
2023-04-27T11:57:06.164Z,5.32
2023-04-27T11:59:53.488Z,5.47
2023-04-27T12:02:40.645Z,14.82
2023-04-27T12:05:27.319Z,11.38
2023-04-27T12:08:13.504Z,8.55
2023-04-27T12:10:59.580Z,38.97
2023-04-27T12:13:47.229Z,6.65
2023-04-27T12:16:34.067Z,7.25
2023-04-27T12:19:19.928Z,3.08
2023-04-27T12:22:06.122Z,7.38
2023-04-27T12:24:51.881Z,9.77
2023-04-27T12:27:37.972Z,7.55
2023-04-27T12:30:24.091Z,13.52
2023-04-27T12:33:11.219Z,6.38
2023-04-27T12:35:57.612Z,5.90
2023-04-27T12:38:43.852Z,3.85
2023-04-27T12:41:29.876Z,6.07
2023-04-27T12:44:16.809Z,6.18
2023-04-27T12:47:04.125Z,27.88
2023-04-27T12:49:51.111Z,2.05
2023-04-27T12:52:36.805Z,4.07
2023-04-27T12:55:32.853Z,2.20
2023-04-27T12:58:19.949Z,2.45
2023-04-27T13:01:12.384Z,1.17
2023-04-27T13:04:03.088Z,2.13
2023-04-27T13:06:49.178Z,2.45
2023-04-27T13:09:36.265Z,2.75
2023-04-27T13:12:22.522Z,3.38
2023-04-27T13:15:09.449Z,1.83
2023-04-27T13:17:56.431Z,1.75
2023-04-27T13:20:44.180Z,1.90
2023-04-27T13:23:30.288Z,1.77
2023-04-27T13:26:16.583Z,1.52
2023-04-27T13:29:04.703Z,2.28
2023-04-27T13:31:51.609Z,4.43
2023-04-27T13:34:37.504Z,3.05
2023-04-27T13:37:23.687Z,2.95
2023-04-27T13:40:12.825Z,3.13
2023-04-27T13:42:58.561Z,2.38
2023-04-27T13:45:45.464Z,3.40
2023-04-27T13:48:32.051Z,1.75
2023-04-27T13:51:18.269Z,1.67
2023-04-27T13:54:06.327Z,1.05
2023-04-27T13:56:52.208Z,2.75
2023-04-27T13:59:37.827Z,1.17
2023-04-27T14:02:24.849Z,1.15
2023-04-27T14:05:10.654Z,2.50
2023-04-27T14:07:56.972Z,1.27
2023-04-27T14:10:44.401Z,4.03
2023-04-27T14:13:30.514Z,2.25
2023-04-27T14:16:16.656Z,2.75
2023-04-27T14:19:02.973Z,1.95
2023-04-27T14:21:52.230Z,3.80
2023-04-27T14:24:38.178Z,2.75
2023-04-27T14:27:23.944Z,2.75
2023-04-27T14:30:10.480Z,2.22
2023-04-27T14:32:56.309Z,1.30
2023-04-27T14:35:42.657Z,2.70
2023-04-27T14:38:28.675Z,2.10
2023-04-27T14:41:14.738Z,2.88
2023-04-27T14:44:00.580Z,1.05
2023-04-27T14:46:47.138Z,2.95
2023-04-27T14:49:32.940Z,2.20
2023-04-27T14:52:19.127Z,2.80
2023-04-27T14:55:07.365Z,3.03
2023-04-27T14:57:53.213Z,3.20
2023-04-27T15:00:38.946Z,3.13
2023-04-27T15:03:25.508Z,1.58
2023-04-27T15:06:11.561Z,1.67
2023-04-27T15:08:57.697Z,1.65
2023-04-27T15:11:43.823Z,0.82
2023-04-27T15:14:29.886Z,7.85
2023-04-27T15:17:15.769Z,1.48
2023-04-27T15:20:01.859Z,2.20
2023-04-27T15:22:47.805Z,1.85
2023-04-27T15:25:33.721Z,1.25
2023-04-27T15:28:19.912Z,3.22
2023-04-27T15:31:06.487Z,2.22
2023-04-27T15:33:53.889Z,1.92
2023-04-27T15:36:39.989Z,2.15
2023-04-27T15:39:27.288Z,0.90
2023-04-27T15:42:13.444Z,1.48
2023-04-27T15:45:00.771Z,2.40
2023-04-27T15:47:47.107Z,1.00
2023-04-27T15:50:33.316Z,2.92
2023-04-27T15:53:23.591Z,2.35
2023-04-27T15:56:09.988Z,1.00
2023-04-27T15:58:56.007Z,0.60
2023-04-27T16:01:42.067Z,1.63
2023-04-27T16:04:28.432Z,1.17
2023-04-27T16:07:14.218Z,1.38
2023-04-27T16:10:00.372Z,1.05
2023-04-27T16:12:46.155Z,2.97
2023-04-27T16:15:32.277Z,3.30
2023-04-27T16:18:18.288Z,2.00
2023-04-27T16:21:04.866Z,3.38
2023-04-27T16:23:51.206Z,1.67
2023-04-27T16:26:37.422Z,1.58
2023-04-27T16:29:23.145Z,3.35
2023-04-27T16:32:09.034Z,1.20
2023-04-27T16:34:54.873Z,2.20
2023-04-27T16:37:40.938Z,0.70
2023-04-27T16:40:27.092Z,5.15
2023-04-27T16:43:13.166Z,0.95
2023-04-27T16:46:02.355Z,0.82
2023-04-27T16:48:56.041Z,1.67
2023-04-27T16:51:42.068Z,0.85
2023-04-27T16:54:29.336Z,2.40
2023-04-27T16:57:15.140Z,1.67
2023-04-27T17:00:01.819Z,4.80
2023-04-27T17:02:47.992Z,4.95
2023-04-27T17:05:33.892Z,6.30
2023-04-27T17:08:20.044Z,5.95
2023-04-27T17:11:09.799Z,6.72
2023-04-27T17:13:55.899Z,6.03
2023-04-27T17:16:42.318Z,3.88
2023-04-27T17:19:28.790Z,1.88
2023-04-27T17:22:15.128Z,1.75
2023-04-27T17:25:01.333Z,2.65
2023-04-27T17:27:47.653Z,1.77
2023-04-27T17:30:33.831Z,1.85
2023-04-27T17:33:21.188Z,1.15
2023-04-27T17:36:07.255Z,1.50
2023-04-27T17:38:54.069Z,2.80
2023-04-27T17:41:40.573Z,3.95
2023-04-27T17:44:26.318Z,1.13
2023-04-27T17:47:13.229Z,4.10
2023-04-27T17:49:59.344Z,2.72
2023-04-27T17:52:47.533Z,2.90
2023-04-27T17:55:33.713Z,1.60
2023-04-27T17:58:19.837Z,3.38
2023-04-27T18:01:09.085Z,1.73
2023-04-27T18:03:54.886Z,1.42
2023-04-27T18:06:40.567Z,0.75
2023-04-27T18:09:27.223Z,1.55
2023-04-27T18:12:13.446Z,3.90
2023-04-27T18:15:03.845Z,1.25
2023-04-27T18:17:50.916Z,3.30
2023-04-27T18:20:36.896Z,2.80
2023-04-27T18:23:23.310Z,1.55
2023-04-27T18:26:11.516Z,1.83
2023-04-27T18:28:58.740Z,1.50
2023-04-27T18:31:44.792Z,2.63
2023-04-27T18:34:32.392Z,3.60
2023-04-27T18:37:18.082Z,1.58
2023-04-27T18:40:05.969Z,1.30
2023-04-27T18:42:52.337Z,2.25
2023-04-27T18:45:38.577Z,1.40
2023-04-27T18:48:26.004Z,2.25
2023-04-27T18:51:11.961Z,2.97
2023-04-27T18:53:58.052Z,5.07
2023-04-27T18:56:43.970Z,3.63
2023-04-27T18:59:30.042Z,2.75
2023-04-27T19:02:16.485Z,1.80
2023-04-27T19:05:12.183Z,3.42
2023-04-27T19:08:00.184Z,2.13
2023-04-27T19:10:52.548Z,2.80
2023-04-27T19:13:40.953Z,2.13
2023-04-27T19:16:27.024Z,1.73
2023-04-27T19:19:13.578Z,3.60
2023-04-27T19:22:00.601Z,1.85
2023-04-27T19:24:49.978Z,1.48
2023-04-27T19:27:36.610Z,0.85
2023-04-27T19:30:22.583Z,3.70
2023-04-27T19:33:08.832Z,3.35
2023-04-27T19:35:54.924Z,2.63
2023-04-27T19:38:40.837Z,2.42
2023-04-27T19:41:27.086Z,3.15
2023-04-27T19:44:13.282Z,2.15
2023-04-27T19:46:59.347Z,3.42
2023-04-27T19:49:45.699Z,1.85
2023-04-27T19:52:31.568Z,2.83
2023-04-27T19:55:18.774Z,3.70
2023-04-27T19:58:05.076Z,2.20
2023-04-27T20:00:50.914Z,1.33
2023-04-27T20:03:38.027Z,2.10
2023-04-27T20:06:25.213Z,1.80
2023-04-27T20:09:11.504Z,3.42
2023-04-27T20:11:58.111Z,2.03
2023-04-27T20:14:45.502Z,1.23
2023-04-27T20:17:31.594Z,2.35
2023-04-27T20:20:18.398Z,5.20
2023-04-27T20:23:04.275Z,3.25
2023-04-27T20:25:50.427Z,3.95
2023-04-27T20:28:36.726Z,1.70
2023-04-27T20:31:23.489Z,1.73
2023-04-27T20:34:09.785Z,1.67
2023-04-27T20:36:57.965Z,1.42
2023-04-27T20:39:44.530Z,1.60
2023-04-27T20:42:32.643Z,1.63
2023-04-27T20:45:18.914Z,1.58
2023-04-27T20:48:07.446Z,1.25
2023-04-27T20:50:53.621Z,1.48
2023-04-27T20:53:41.921Z,1.42
2023-04-27T20:56:30.695Z,1.92
2023-04-27T20:59:17.338Z,2.38
2023-04-27T21:02:03.557Z,1.45
2023-04-27T21:04:49.371Z,3.58
2023-04-27T21:07:35.556Z,2.47
2023-04-27T21:10:21.443Z,1.73
2023-04-27T21:13:07.550Z,2.80
2023-04-27T21:15:53.359Z,2.85
2023-04-27T21:18:39.972Z,2.17
2023-04-27T21:21:26.586Z,3.17
2023-04-27T21:24:12.251Z,3.20
2023-04-27T21:26:58.399Z,2.75
2023-04-27T21:29:44.260Z,2.63
2023-04-27T21:32:30.380Z,7.82
2023-04-27T21:35:16.242Z,3.38
2023-04-27T21:38:02.116Z,4.75
2023-04-27T21:40:48.178Z,1.67
2023-04-27T21:43:33.909Z,2.70
2023-04-27T21:46:19.714Z,3.65
2023-04-27T21:49:06.020Z,2.63
2023-04-27T21:51:52.326Z,3.08
2023-04-27T21:54:38.368Z,3.38
2023-04-27T21:57:24.090Z,3.20
2023-04-27T22:00:13.881Z,1.90
2023-04-27T22:03:07.064Z,2.00
2023-04-27T22:05:54.166Z,2.95
2023-04-27T22:08:39.918Z,3.33
2023-04-27T22:11:25.975Z,1.98
2023-04-27T22:14:12.200Z,2.60
2023-04-27T22:16:58.627Z,2.00
2023-04-27T22:19:44.410Z,1.77
2023-04-27T22:22:30.181Z,1.65
2023-04-27T22:25:16.144Z,2.90
2023-04-27T22:28:02.347Z,4.57
2023-04-27T22:30:48.248Z,2.42
2023-04-27T22:33:34.197Z,2.28
2023-04-27T22:36:19.915Z,3.85
2023-04-27T22:39:07.246Z,2.95
2023-04-27T22:41:53.383Z,2.97
2023-04-27T22:44:39.170Z,2.20
2023-04-27T22:47:25.639Z,3.13
2023-04-27T22:50:12.608Z,2.28
2023-04-27T22:53:00.719Z,4.90
2023-04-27T22:55:49.559Z,5.20
2023-04-27T22:58:38.568Z,3.00
2023-04-27T23:01:24.740Z,1.52
2023-04-27T23:04:11.066Z,2.90
2023-04-27T23:06:59.595Z,4.90
2023-04-27T23:09:48.535Z,2.03
2023-04-27T23:12:34.642Z,2.67
2023-04-27T23:15:21.767Z,1.73
2023-04-27T23:18:07.808Z,1.60
2023-04-27T23:20:57.019Z,2.85
2023-04-27T23:23:43.040Z,1.30
2023-04-27T23:26:28.812Z,2.42
2023-04-27T23:29:15.299Z,2.47
2023-04-27T23:32:03.768Z,2.58
2023-04-27T23:34:53.892Z,3.90
2023-04-27T23:37:39.812Z,1.60
2023-04-27T23:40:25.882Z,5.05
2023-04-27T23:43:12.028Z,4.95
2023-04-27T23:45:58.217Z,1.92
2023-04-27T23:48:44.047Z,4.25
2023-04-27T23:51:29.900Z,3.05
2023-04-27T23:54:16.465Z,2.47
2023-04-27T23:57:02.524Z,2.83
2023-04-27T23:59:48.606Z,5.53
