createdAt,value
2024-02-18T11:00:02.432Z,1.20
2024-02-18T11:05:08.462Z,1.30
2024-02-18T11:10:12.640Z,1.50
2024-02-18T11:15:16.194Z,7.40
2024-02-18T11:24:59.441Z,1.70
2024-02-18T11:30:02.735Z,1.50
2024-02-18T11:35:13.349Z,1.00
2024-02-18T11:40:20.626Z,1.30
2024-02-18T11:45:25.883Z,1.30
2024-02-18T11:50:28.909Z,1.30
2024-02-18T11:55:31.561Z,1.10
2024-02-18T12:00:34.314Z,1.20
2024-02-18T12:05:41.132Z,1.30
2024-02-18T12:10:43.847Z,1.40
2024-02-18T12:15:47.376Z,1.50
2024-02-18T12:20:51.295Z,1.70
2024-02-18T12:25:58.440Z,1.60
2024-02-18T12:31:02.224Z,1.60
2024-02-18T12:36:06.694Z,1.50
2024-02-18T12:41:09.393Z,1.50
2024-02-18T12:46:13.005Z,1.40
2024-02-18T12:51:16.981Z,1.80
2024-02-18T12:56:20.523Z,1.40
2024-02-18T13:01:23.994Z,1.60
2024-02-18T13:06:27.171Z,1.60
2024-02-18T13:11:37.008Z,1.40
2024-02-18T13:16:39.837Z,1.60
2024-02-18T13:21:49.960Z,1.70
2024-02-18T13:27:01.164Z,1.20
2024-02-18T13:32:04.226Z,1.50
2024-02-18T13:37:07.952Z,1.50
2024-02-18T13:42:10.849Z,1.40
2024-02-18T13:47:16.378Z,1.40
2024-02-18T13:52:19.223Z,1.40
2024-02-18T13:57:21.839Z,1.50
2024-02-18T14:02:24.756Z,2.20
2024-02-18T14:07:31.626Z,1.40
2024-02-18T14:12:34.376Z,1.60
2024-02-18T14:17:40.957Z,1.40
2024-02-18T14:22:43.775Z,1.40
2024-02-18T14:27:46.741Z,1.70
2024-02-18T14:32:49.448Z,1.20
2024-02-18T14:37:53.377Z,1.80
2024-02-18T14:43:03.613Z,2.00
2024-02-18T14:48:11.566Z,2.20
2024-02-18T14:53:16.200Z,2.60
2024-02-18T14:58:19.512Z,1.70
2024-02-18T15:03:23.138Z,2.10
2024-02-18T15:08:27.308Z,1.30
2024-02-18T15:13:30.205Z,1.90
2024-02-18T15:18:34.704Z,1.70
2024-02-18T15:23:39.475Z,1.80
2024-02-18T15:34:28.477Z,2.60
2024-02-18T15:39:35.408Z,2.70
2024-02-18T15:44:44.565Z,2.80
2024-02-18T15:50:07.238Z,2.50
2024-02-18T15:55:45.319Z,2.10
2024-02-18T16:01:44.699Z,1.90
2024-02-18T16:07:25.292Z,2.70
2024-02-18T16:12:38.907Z,3.10
2024-02-18T16:24:00.426Z,3.80
2024-02-18T16:28:28.876Z,3.80
2024-02-18T16:33:35.028Z,3.60
2024-02-18T16:38:56.808Z,3.30
2024-02-18T16:44:46.341Z,4.20
2024-02-18T16:50:25.447Z,4.70
2024-02-18T16:56:16.493Z,2.80
2024-02-18T17:01:22.086Z,2.20
2024-02-18T17:06:35.206Z,2.10
2024-02-18T17:11:50.580Z,2.60
2024-02-18T17:17:30.049Z,2.60
2024-02-18T17:22:44.970Z,2.40
2024-02-18T17:27:58.786Z,2.30
2024-02-18T17:33:07.247Z,2.20
2024-02-18T17:38:10.543Z,3.40
2024-02-18T17:43:14.161Z,2.10
2024-02-18T17:48:26.841Z,2.30
2024-02-18T17:53:32.484Z,3.00
2024-02-18T17:58:35.505Z,3.20
2024-02-18T18:03:38.361Z,6.40
2024-02-18T18:08:41.622Z,7.30
2024-02-18T18:13:44.279Z,8.90
2024-02-18T18:18:50.683Z,7.40
2024-02-18T18:23:57.267Z,6.10
2024-02-18T18:29:01.899Z,9.30
2024-02-18T18:34:04.742Z,6.10
2024-02-18T18:39:09.926Z,6.50
2024-02-18T18:44:13.047Z,4.70
2024-02-18T18:49:16.112Z,6.80
2024-02-18T18:54:19.060Z,4.30
2024-02-18T18:59:30.171Z,4.00
2024-02-18T19:04:33.647Z,9.50
2024-02-18T19:09:36.420Z,11.30
2024-02-18T19:14:39.664Z,10.20
2024-02-18T19:19:44.791Z,5.40
2024-02-18T19:24:51.795Z,6.70
2024-02-18T19:29:56.933Z,17.10
2024-02-18T19:34:59.827Z,15.80
2024-02-18T19:40:03.120Z,5.40
2024-02-18T19:45:06.748Z,7.40
2024-02-18T19:50:10.857Z,6.40
2024-02-18T19:55:14.529Z,13.40
2024-02-18T20:00:18.363Z,4.90
2024-02-18T20:05:21.232Z,9.40
2024-02-18T20:10:25.321Z,7.50
2024-02-18T20:15:28.222Z,5.20
2024-02-18T20:20:30.940Z,4.40
2024-02-18T20:25:33.665Z,4.10
2024-02-18T20:30:36.542Z,3.80
2024-02-18T20:35:41.771Z,3.60
2024-02-18T20:45:51.449Z,3.50
2024-02-18T20:50:55.665Z,4.10
2024-02-18T20:56:01.288Z,5.10
2024-02-18T21:01:04.980Z,4.60
2024-02-18T21:06:09.064Z,4.30
2024-02-18T21:11:12.297Z,4.50
2024-02-18T21:16:15.467Z,3.60
2024-02-18T21:21:19.239Z,3.60
2024-02-18T21:26:22.540Z,4.00
2024-02-18T21:31:25.967Z,4.40
2024-02-18T21:36:31.684Z,4.10
2024-02-18T21:41:38.210Z,4.60
2024-02-18T21:46:46.280Z,5.70
2024-02-18T21:51:50.185Z,19.20
2024-02-18T21:56:53.782Z,33.70
2024-02-18T22:01:57.365Z,16.50
2024-02-18T22:07:12.765Z,13.00
2024-02-18T22:12:20.094Z,6.80
2024-02-18T22:17:23.121Z,9.80
2024-02-18T22:22:25.895Z,17.90
2024-02-18T22:27:29.446Z,14.50
2024-02-18T22:32:32.119Z,12.60
2024-02-18T22:37:35.608Z,6.50
2024-02-18T22:42:38.705Z,4.40
2024-02-18T22:47:41.440Z,5.60
2024-02-18T22:52:47.243Z,5.80
2024-02-18T22:57:50.168Z,7.90
2024-02-18T23:02:53.736Z,5.20
2024-02-18T23:07:56.629Z,6.80
2024-02-18T23:12:59.535Z,5.90
2024-02-18T23:18:02.608Z,4.30
2024-02-18T23:23:06.457Z,3.10
2024-02-18T23:28:09.761Z,3.60
2024-02-18T23:33:13.369Z,3.70
2024-02-18T23:38:17.333Z,4.00
2024-02-18T23:43:23.310Z,7.60
2024-02-18T23:48:26.389Z,3.80
2024-02-18T23:53:30.016Z,2.10
2024-02-18T23:58:33.003Z,2.30
