createdAt,value
2022-08-20T00:00:11.014Z,991.28
2022-08-20T00:01:10.991Z,991.34
2022-08-20T00:02:11.109Z,991.31
2022-08-20T00:03:11.015Z,991.29
2022-08-20T00:04:10.989Z,991.37
2022-08-20T00:05:11.005Z,991.31
2022-08-20T00:06:11.005Z,991.37
2022-08-20T00:07:11.001Z,991.39
2022-08-20T00:08:11.023Z,991.44
2022-08-20T00:09:11.016Z,991.44
2022-08-20T00:10:11.009Z,991.32
2022-08-20T00:11:11.021Z,991.36
2022-08-20T00:12:11.027Z,991.35
2022-08-20T00:13:11.008Z,991.38
2022-08-20T00:14:11.019Z,991.39
2022-08-20T00:15:11.030Z,991.38
2022-08-20T00:16:11.022Z,991.46
2022-08-20T00:17:11.054Z,991.35
2022-08-20T00:18:12.336Z,991.43
2022-08-20T00:19:11.025Z,991.40
2022-08-20T00:20:11.018Z,991.46
2022-08-20T00:21:11.023Z,991.41
2022-08-20T00:22:11.054Z,991.41
2022-08-20T00:23:11.032Z,991.33
2022-08-20T00:24:11.037Z,991.40
2022-08-20T00:25:11.021Z,991.33
2022-08-20T00:26:11.031Z,991.38
2022-08-20T00:27:11.043Z,991.36
2022-08-20T00:28:11.036Z,991.39
2022-08-20T00:29:11.014Z,991.39
2022-08-20T00:30:11.046Z,991.41
2022-08-20T00:31:11.036Z,991.37
2022-08-20T00:32:11.028Z,991.35
2022-08-20T00:33:11.044Z,991.36
2022-08-20T00:34:11.039Z,991.35
2022-08-20T00:35:13.089Z,991.42
2022-08-20T00:36:11.041Z,991.38
2022-08-20T00:37:11.075Z,991.42
2022-08-20T00:38:11.078Z,991.43
2022-08-20T00:39:11.104Z,991.40
2022-08-20T00:40:22.774Z,991.44
2022-08-20T00:41:11.100Z,991.49
2022-08-20T00:42:11.094Z,991.38
2022-08-20T00:43:11.083Z,991.54
2022-08-20T00:44:11.112Z,991.50
2022-08-20T00:45:11.111Z,991.54
2022-08-20T00:46:11.098Z,991.56
2022-08-20T00:47:11.115Z,991.53
2022-08-20T00:48:11.110Z,991.51
2022-08-20T00:49:11.106Z,991.53
2022-08-20T00:50:11.112Z,991.56
2022-08-20T00:51:11.114Z,991.53
2022-08-20T00:52:11.140Z,991.63
2022-08-20T00:53:11.105Z,991.52
2022-08-20T00:54:11.124Z,991.61
2022-08-20T00:55:11.154Z,991.60
2022-08-20T00:56:11.129Z,991.65
2022-08-20T00:57:11.145Z,991.56
2022-08-20T00:58:11.104Z,991.59
2022-08-20T00:59:11.128Z,991.56
2022-08-20T01:00:11.116Z,991.52
2022-08-20T01:01:11.122Z,991.55
2022-08-20T01:02:11.189Z,991.47
2022-08-20T01:03:11.136Z,991.55
2022-08-20T01:04:11.114Z,991.59
2022-08-20T01:05:11.137Z,991.51
2022-08-20T01:06:11.126Z,991.63
2022-08-20T01:07:11.120Z,991.65
2022-08-20T01:08:11.138Z,991.68
2022-08-20T01:09:11.164Z,991.65
2022-08-20T01:10:11.153Z,991.57
2022-08-20T01:11:11.181Z,991.58
2022-08-20T01:12:11.195Z,991.56
2022-08-20T01:13:11.214Z,991.62
2022-08-20T01:14:11.223Z,991.61
2022-08-20T01:15:11.261Z,991.57
2022-08-20T01:16:11.250Z,991.57
2022-08-20T01:17:12.765Z,991.58
2022-08-20T01:18:11.270Z,991.63
2022-08-20T01:19:29.176Z,991.61
2022-08-20T01:20:11.281Z,991.68
2022-08-20T01:21:11.282Z,991.67
2022-08-20T01:22:11.309Z,991.67
2022-08-20T01:23:11.260Z,991.75
2022-08-20T01:24:11.264Z,991.70
2022-08-20T01:25:11.276Z,991.68
2022-08-20T01:26:11.287Z,991.74
2022-08-20T01:27:11.301Z,991.68
2022-08-20T01:28:11.289Z,991.80
2022-08-20T01:29:11.265Z,991.72
2022-08-20T01:30:11.292Z,991.74
2022-08-20T01:31:11.297Z,991.76
2022-08-20T01:32:11.297Z,991.79
2022-08-20T01:33:11.300Z,991.70
2022-08-20T01:34:11.280Z,991.72
2022-08-20T01:35:11.294Z,991.78
2022-08-20T01:36:11.293Z,991.74
2022-08-20T01:37:11.306Z,991.76
2022-08-20T01:38:11.290Z,991.71
2022-08-20T01:39:11.293Z,991.69
2022-08-20T01:40:11.358Z,991.70
2022-08-20T01:41:11.310Z,991.75
2022-08-20T01:42:11.319Z,991.69
2022-08-20T01:43:11.294Z,991.69
2022-08-20T01:44:11.300Z,991.74
2022-08-20T01:45:11.315Z,991.71
2022-08-20T01:46:11.299Z,991.76
2022-08-20T01:47:11.315Z,991.72
2022-08-20T01:48:11.288Z,991.82
2022-08-20T01:49:13.504Z,991.83
2022-08-20T01:50:11.308Z,991.92
2022-08-20T01:51:11.308Z,991.89
2022-08-20T01:52:11.320Z,991.91
2022-08-20T01:53:11.345Z,991.84
2022-08-20T01:54:11.316Z,991.93
2022-08-20T01:55:11.307Z,991.89
2022-08-20T01:56:11.336Z,991.80
2022-08-20T01:57:11.328Z,991.79
2022-08-20T01:58:11.312Z,991.82
2022-08-20T01:59:11.312Z,991.82
2022-08-20T02:00:19.894Z,991.80
2022-08-20T02:01:11.353Z,991.76
2022-08-20T02:02:11.345Z,991.74
2022-08-20T02:03:11.344Z,991.74
2022-08-20T02:04:15.285Z,991.74
2022-08-20T02:05:11.321Z,991.81
2022-08-20T02:06:11.338Z,991.80
2022-08-20T02:07:11.357Z,991.81
2022-08-20T02:08:11.336Z,991.83
2022-08-20T02:09:15.942Z,991.85
2022-08-20T02:10:11.326Z,991.81
2022-08-20T02:11:11.356Z,991.81
2022-08-20T02:12:11.324Z,991.85
2022-08-20T02:13:11.319Z,991.80
2022-08-20T02:14:11.332Z,991.81
2022-08-20T02:15:11.328Z,991.79
2022-08-20T02:16:11.353Z,991.79
2022-08-20T02:17:11.379Z,991.79
2022-08-20T02:18:11.350Z,991.80
2022-08-20T02:19:11.359Z,991.76
2022-08-20T02:20:11.330Z,991.79
2022-08-20T02:21:11.338Z,991.74
2022-08-20T02:22:11.365Z,991.75
2022-08-20T02:23:11.332Z,991.76
2022-08-20T02:24:11.350Z,991.71
2022-08-20T02:25:11.371Z,991.73
2022-08-20T02:26:11.349Z,991.72
2022-08-20T02:27:11.365Z,991.85
2022-08-20T02:28:11.336Z,991.73
2022-08-20T02:29:11.353Z,991.75
2022-08-20T02:30:11.356Z,991.77
2022-08-20T02:31:11.344Z,991.79
2022-08-20T02:32:24.847Z,991.81
2022-08-20T02:33:11.383Z,991.75
2022-08-20T02:34:22.124Z,991.76
2022-08-20T02:35:11.351Z,991.81
2022-08-20T02:36:11.365Z,991.75
2022-08-20T02:37:11.391Z,991.81
2022-08-20T02:38:11.359Z,991.80
2022-08-20T02:39:11.362Z,991.78
2022-08-20T02:40:11.377Z,991.74
2022-08-20T02:41:11.375Z,991.71
2022-08-20T02:42:11.383Z,991.71
2022-08-20T02:43:11.378Z,991.75
2022-08-20T02:44:11.372Z,991.74
2022-08-20T02:45:11.382Z,991.73
2022-08-20T02:46:11.372Z,991.72
2022-08-20T02:47:11.408Z,991.67
2022-08-20T02:48:11.411Z,991.74
2022-08-20T02:49:11.383Z,991.65
2022-08-20T02:50:11.382Z,991.77
2022-08-20T02:51:11.386Z,991.66
2022-08-20T02:52:11.393Z,991.74
2022-08-20T02:53:11.406Z,991.70
2022-08-20T02:54:11.420Z,991.67
2022-08-20T02:55:11.395Z,991.73
2022-08-20T02:56:11.390Z,991.66
2022-08-20T02:57:11.402Z,991.68
2022-08-20T02:58:11.384Z,991.69
2022-08-20T02:59:11.371Z,991.68
2022-08-20T03:00:11.404Z,991.73
2022-08-20T03:01:11.486Z,991.65
2022-08-20T03:02:11.419Z,991.68
2022-08-20T03:03:11.395Z,991.69
2022-08-20T03:04:11.387Z,991.62
2022-08-20T03:05:11.378Z,991.70
2022-08-20T03:06:11.407Z,991.71
2022-08-20T03:07:11.426Z,991.70
2022-08-20T03:08:11.389Z,991.76
2022-08-20T03:09:11.403Z,991.68
2022-08-20T03:10:11.415Z,991.71
2022-08-20T03:11:11.394Z,991.76
2022-08-20T03:12:11.420Z,991.74
2022-08-20T03:13:11.385Z,991.64
2022-08-20T03:14:11.431Z,991.77
2022-08-20T03:15:17.189Z,991.76
2022-08-20T03:16:11.415Z,991.78
2022-08-20T03:17:11.415Z,991.73
2022-08-20T03:18:11.426Z,991.76
2022-08-20T03:19:11.414Z,991.80
2022-08-20T03:20:11.436Z,991.80
2022-08-20T03:21:11.416Z,991.82
2022-08-20T03:22:11.446Z,991.68
2022-08-20T03:23:11.400Z,991.78
2022-08-20T03:24:11.405Z,991.73
2022-08-20T03:25:11.434Z,991.82
2022-08-20T03:26:11.446Z,991.73
2022-08-20T03:27:11.423Z,991.79
2022-08-20T03:28:11.430Z,991.72
2022-08-20T03:29:11.413Z,991.78
2022-08-20T03:30:11.434Z,991.77
2022-08-20T03:31:12.591Z,991.77
2022-08-20T03:32:11.462Z,991.74
2022-08-20T03:33:11.423Z,991.82
2022-08-20T03:34:11.423Z,991.85
2022-08-20T03:35:11.420Z,991.86
2022-08-20T03:36:11.441Z,991.83
2022-08-20T03:37:11.466Z,991.87
2022-08-20T03:38:11.419Z,991.90
2022-08-20T03:39:11.425Z,991.89
2022-08-20T03:40:11.600Z,991.88
2022-08-20T03:41:11.429Z,991.88
2022-08-20T03:42:11.461Z,991.91
2022-08-20T03:43:11.441Z,991.86
2022-08-20T03:44:11.501Z,991.89
2022-08-20T03:45:11.467Z,991.87
2022-08-20T03:46:23.593Z,991.95
2022-08-20T03:47:11.489Z,991.92
2022-08-20T03:48:11.487Z,991.97
2022-08-20T03:49:11.460Z,991.97
2022-08-20T03:50:11.452Z,991.97
2022-08-20T03:51:11.456Z,992.04
2022-08-20T03:52:11.456Z,992.07
2022-08-20T03:53:13.090Z,991.98
2022-08-20T03:54:11.456Z,992.02
2022-08-20T03:55:11.491Z,992.09
2022-08-20T03:56:11.457Z,992.07
2022-08-20T03:57:12.621Z,992.07
2022-08-20T03:58:11.481Z,992.09
2022-08-20T03:59:11.497Z,992.10
2022-08-20T04:00:11.469Z,992.00
2022-08-20T04:01:44.424Z,992.02
2022-08-20T04:02:11.507Z,992.05
2022-08-20T04:03:11.498Z,992.04
2022-08-20T04:04:12.292Z,992.01
2022-08-20T04:05:11.501Z,992.02
2022-08-20T04:06:11.495Z,992.03
2022-08-20T04:07:11.478Z,991.98
2022-08-20T04:08:11.492Z,992.05
2022-08-20T04:09:12.124Z,992.07
2022-08-20T04:10:11.498Z,992.03
2022-08-20T04:11:11.476Z,992.00
2022-08-20T04:12:11.481Z,992.01
2022-08-20T04:13:11.508Z,991.88
2022-08-20T04:14:11.504Z,991.96
2022-08-20T04:15:11.500Z,991.98
2022-08-20T04:16:14.780Z,992.04
2022-08-20T04:17:11.508Z,991.94
2022-08-20T04:18:11.502Z,992.00
2022-08-20T04:19:11.509Z,991.97
2022-08-20T04:20:11.507Z,991.98
2022-08-20T04:21:11.493Z,992.02
2022-08-20T04:22:11.498Z,992.04
2022-08-20T04:23:11.494Z,991.93
2022-08-20T04:24:31.301Z,992.02
2022-08-20T04:25:11.503Z,991.96
2022-08-20T04:26:11.491Z,992.03
2022-08-20T04:27:11.536Z,991.91
2022-08-20T04:28:11.500Z,991.98
2022-08-20T04:29:11.579Z,991.98
2022-08-20T04:30:11.611Z,991.94
2022-08-20T04:31:11.647Z,991.93
2022-08-20T04:32:11.634Z,991.90
2022-08-20T04:33:11.652Z,991.89
2022-08-20T04:34:11.653Z,991.97
2022-08-20T04:35:11.651Z,991.93
2022-08-20T04:36:11.673Z,991.96
2022-08-20T04:37:17.055Z,991.98
2022-08-20T04:38:11.679Z,992.03
2022-08-20T04:39:11.687Z,992.01
2022-08-20T04:40:11.719Z,992.08
2022-08-20T04:41:23.056Z,992.06
2022-08-20T04:42:11.717Z,992.09
2022-08-20T04:43:11.692Z,992.08
2022-08-20T04:44:11.693Z,992.00
2022-08-20T04:45:11.711Z,992.15
2022-08-20T04:46:11.706Z,992.11
2022-08-20T04:47:11.727Z,992.08
2022-08-20T04:48:14.751Z,992.18
2022-08-20T04:49:11.692Z,992.11
2022-08-20T04:50:11.731Z,992.07
2022-08-20T04:51:11.698Z,992.06
2022-08-20T04:52:11.725Z,992.08
2022-08-20T04:53:11.720Z,992.13
2022-08-20T04:54:11.704Z,992.09
2022-08-20T04:55:11.710Z,992.11
2022-08-20T04:56:11.718Z,992.11
2022-08-20T04:57:11.724Z,992.12
2022-08-20T04:58:11.706Z,992.12
2022-08-20T04:59:11.731Z,992.15
2022-08-20T05:00:11.763Z,992.11
2022-08-20T05:01:11.796Z,992.12
2022-08-20T05:02:11.732Z,992.14
2022-08-20T05:03:11.738Z,992.22
2022-08-20T05:04:11.735Z,992.19
2022-08-20T05:05:11.716Z,992.17
2022-08-20T05:06:11.744Z,992.19
2022-08-20T05:07:11.745Z,992.17
2022-08-20T05:08:11.719Z,992.22
2022-08-20T05:09:11.733Z,992.23
2022-08-20T05:10:11.747Z,992.23
2022-08-20T05:11:36.024Z,992.18
2022-08-20T05:12:11.761Z,992.20
2022-08-20T05:13:11.704Z,992.25
2022-08-20T05:14:11.736Z,992.24
2022-08-20T05:15:11.730Z,992.24
2022-08-20T05:16:11.742Z,992.23
2022-08-20T05:17:11.732Z,992.32
2022-08-20T05:18:11.754Z,992.23
2022-08-20T05:19:11.732Z,992.20
2022-08-20T05:20:11.784Z,992.31
2022-08-20T05:21:11.743Z,992.23
2022-08-20T05:22:11.750Z,992.26
2022-08-20T05:23:11.772Z,992.31
2022-08-20T05:24:11.746Z,992.29
2022-08-20T05:25:11.749Z,992.32
2022-08-20T05:26:11.749Z,992.35
2022-08-20T05:27:19.846Z,992.39
2022-08-20T05:28:11.778Z,992.35
2022-08-20T05:29:11.737Z,992.34
2022-08-20T05:30:11.807Z,992.33
2022-08-20T05:31:11.783Z,992.39
2022-08-20T05:32:11.765Z,992.30
2022-08-20T05:33:11.749Z,992.48
2022-08-20T05:34:12.144Z,992.41
2022-08-20T05:35:11.746Z,992.42
2022-08-20T05:36:11.755Z,992.42
2022-08-20T05:37:11.781Z,992.45
2022-08-20T05:38:11.751Z,992.49
2022-08-20T05:39:11.785Z,992.48
2022-08-20T05:40:11.846Z,992.43
2022-08-20T05:41:11.794Z,992.44
2022-08-20T05:42:11.768Z,992.49
2022-08-20T05:43:11.760Z,992.38
2022-08-20T05:44:11.773Z,992.47
2022-08-20T05:45:11.781Z,992.45
2022-08-20T05:46:11.763Z,992.48
2022-08-20T05:47:11.778Z,992.47
2022-08-20T05:48:11.774Z,992.48
2022-08-20T05:49:11.766Z,992.53
2022-08-20T05:50:20.719Z,992.51
2022-08-20T05:51:15.161Z,992.56
2022-08-20T05:52:11.805Z,992.55
2022-08-20T05:53:11.775Z,992.47
2022-08-20T05:54:11.764Z,992.54
2022-08-20T05:55:11.787Z,992.50
2022-08-20T05:56:11.785Z,992.54
2022-08-20T05:57:11.785Z,992.50
2022-08-20T05:58:11.796Z,992.54
2022-08-20T05:59:11.784Z,992.53
2022-08-20T06:00:11.779Z,992.52
2022-08-20T06:01:11.853Z,992.53
2022-08-20T06:02:11.797Z,992.42
2022-08-20T06:03:11.804Z,992.52
2022-08-20T06:04:11.791Z,992.50
2022-08-20T06:05:11.811Z,992.52
2022-08-20T06:06:17.898Z,992.53
2022-08-20T06:07:11.828Z,992.53
2022-08-20T06:08:11.790Z,992.51
2022-08-20T06:09:11.804Z,992.49
2022-08-20T06:10:11.815Z,992.54
2022-08-20T06:11:11.824Z,992.53
2022-08-20T06:12:11.815Z,992.56
2022-08-20T06:13:13.849Z,992.59
2022-08-20T06:14:11.818Z,992.48
2022-08-20T06:15:11.818Z,992.50
2022-08-20T06:16:11.811Z,992.56
2022-08-20T06:17:12.568Z,992.59
2022-08-20T06:18:27.330Z,992.53
2022-08-20T06:19:11.824Z,992.51
2022-08-20T06:20:11.847Z,992.46
2022-08-20T06:21:11.826Z,992.49
2022-08-20T06:22:19.565Z,992.53
2022-08-20T06:23:11.835Z,992.49
2022-08-20T06:24:11.807Z,992.44
2022-08-20T06:25:11.819Z,992.52
2022-08-20T06:26:11.798Z,992.47
2022-08-20T06:27:11.836Z,992.44
2022-08-20T06:28:11.888Z,992.41
2022-08-20T06:29:11.842Z,992.44
2022-08-20T06:30:11.824Z,992.41
2022-08-20T06:31:11.848Z,992.44
2022-08-20T06:32:11.870Z,992.48
2022-08-20T06:33:11.820Z,992.42
2022-08-20T06:34:11.853Z,992.42
2022-08-20T06:35:11.830Z,992.48
2022-08-20T06:36:11.840Z,992.46
2022-08-20T06:37:11.845Z,992.46
2022-08-20T06:38:11.848Z,992.49
2022-08-20T06:39:11.850Z,992.46
2022-08-20T06:40:11.924Z,992.40
2022-08-20T06:41:11.828Z,992.46
2022-08-20T06:42:11.858Z,992.43
2022-08-20T06:43:11.855Z,992.46
2022-08-20T06:44:11.855Z,992.41
2022-08-20T06:45:11.848Z,992.42
2022-08-20T06:46:11.857Z,992.39
2022-08-20T06:47:11.853Z,992.37
2022-08-20T06:48:15.060Z,992.33
2022-08-20T06:49:11.872Z,992.31
2022-08-20T06:50:11.853Z,992.43
2022-08-20T06:51:11.861Z,992.35
2022-08-20T06:52:11.881Z,992.33
2022-08-20T06:53:11.861Z,992.26
2022-08-20T06:54:11.857Z,992.31
2022-08-20T06:55:11.876Z,992.29
2022-08-20T06:56:11.860Z,992.27
2022-08-20T06:57:11.871Z,992.24
2022-08-20T06:58:36.566Z,992.28
2022-08-20T06:59:11.864Z,992.30
2022-08-20T07:00:11.874Z,992.36
2022-08-20T07:01:12.020Z,992.36
2022-08-20T07:02:11.883Z,992.35
2022-08-20T07:03:11.876Z,992.30
2022-08-20T07:04:11.889Z,992.32
2022-08-20T07:05:11.881Z,992.30
2022-08-20T07:06:11.875Z,992.36
2022-08-20T07:07:11.883Z,992.36
2022-08-20T07:08:11.877Z,992.35
2022-08-20T07:09:11.878Z,992.30
2022-08-20T07:10:11.871Z,992.37
2022-08-20T07:11:11.888Z,992.39
2022-08-20T07:12:11.892Z,992.45
2022-08-20T07:13:11.886Z,992.40
2022-08-20T07:14:11.855Z,992.45
2022-08-20T07:15:11.883Z,992.47
2022-08-20T07:16:11.920Z,992.49
2022-08-20T07:17:12.230Z,992.46
2022-08-20T07:18:11.884Z,992.49
2022-08-20T07:19:11.881Z,992.47
2022-08-20T07:20:11.898Z,992.43
2022-08-20T07:21:11.894Z,992.52
2022-08-20T07:22:11.914Z,992.42
2022-08-20T07:23:11.885Z,992.41
2022-08-20T07:24:11.919Z,992.42
2022-08-20T07:25:11.894Z,992.44
2022-08-20T07:26:11.907Z,992.38
2022-08-20T07:27:11.931Z,992.47
2022-08-20T07:28:11.907Z,992.51
2022-08-20T07:29:11.911Z,992.47
2022-08-20T07:30:15.049Z,992.53
2022-08-20T07:31:13.251Z,992.49
2022-08-20T07:32:11.909Z,992.52
2022-08-20T07:33:11.903Z,992.53
2022-08-20T07:34:11.921Z,992.54
2022-08-20T07:35:11.916Z,992.51
2022-08-20T07:36:11.903Z,992.56
2022-08-20T07:37:11.937Z,992.55
2022-08-20T07:38:11.935Z,992.59
2022-08-20T07:39:11.943Z,992.47
2022-08-20T07:40:11.958Z,992.50
2022-08-20T07:41:11.949Z,992.54
2022-08-20T07:42:11.956Z,992.47
2022-08-20T07:43:11.953Z,992.62
2022-08-20T07:44:11.979Z,992.55
2022-08-20T07:45:11.984Z,992.59
2022-08-20T07:46:12.004Z,992.64
2022-08-20T07:47:12.010Z,992.61
2022-08-20T07:48:12.031Z,992.58
2022-08-20T07:49:12.026Z,992.56
2022-08-20T07:50:12.055Z,992.67
2022-08-20T07:51:12.074Z,992.58
2022-08-20T07:52:12.086Z,992.59
2022-08-20T07:53:12.073Z,992.59
2022-08-20T07:54:12.103Z,992.67
2022-08-20T07:55:12.093Z,992.53
2022-08-20T07:56:12.126Z,992.62
2022-08-20T07:57:12.224Z,992.59
2022-08-20T07:58:12.165Z,992.64
2022-08-20T07:59:12.138Z,992.58
2022-08-20T08:00:12.165Z,992.59
2022-08-20T08:01:12.236Z,992.55
2022-08-20T08:02:12.170Z,992.66
2022-08-20T08:03:12.204Z,992.74
2022-08-20T08:04:12.212Z,992.72
2022-08-20T08:05:12.296Z,992.85
2022-08-20T08:06:12.240Z,992.77
2022-08-20T08:07:12.256Z,992.86
2022-08-20T08:08:12.271Z,992.89
2022-08-20T08:09:12.280Z,992.92
2022-08-20T08:10:12.315Z,992.96
2022-08-20T08:11:12.347Z,992.90
2022-08-20T08:12:12.338Z,992.93
2022-08-20T08:13:12.335Z,992.99
2022-08-20T08:14:12.349Z,993.01
2022-08-20T08:15:12.343Z,992.96
2022-08-20T08:16:12.385Z,993.06
2022-08-20T08:17:12.363Z,993.08
2022-08-20T08:18:12.399Z,993.11
2022-08-20T08:19:12.394Z,993.09
2022-08-20T08:20:12.414Z,993.17
2022-08-20T08:21:12.417Z,993.11
2022-08-20T08:22:12.453Z,993.09
2022-08-20T08:23:13.691Z,993.17
2022-08-20T08:24:16.649Z,993.15
2022-08-20T08:25:12.458Z,993.08
2022-08-20T08:26:16.018Z,993.13
2022-08-20T08:27:12.465Z,993.12
2022-08-20T08:28:12.477Z,993.11
2022-08-20T08:29:12.486Z,993.18
2022-08-20T08:30:12.471Z,993.11
2022-08-20T08:31:12.480Z,993.21
2022-08-20T08:32:12.499Z,993.21
2022-08-20T08:33:12.469Z,993.23
2022-08-20T08:34:12.477Z,993.22
2022-08-20T08:35:12.486Z,993.23
2022-08-20T08:36:12.500Z,993.20
2022-08-20T08:37:12.474Z,993.21
2022-08-20T08:38:14.341Z,993.17
2022-08-20T08:39:12.481Z,993.14
2022-08-20T08:40:12.519Z,993.19
2022-08-20T08:41:12.499Z,993.21
2022-08-20T08:42:14.146Z,993.19
2022-08-20T08:43:12.484Z,993.11
2022-08-20T08:44:12.506Z,993.14
2022-08-20T08:45:12.464Z,993.11
2022-08-20T08:46:12.490Z,993.15
2022-08-20T08:47:12.474Z,993.14
2022-08-20T08:48:17.892Z,993.07
2022-08-20T08:49:12.481Z,993.11
2022-08-20T08:50:12.507Z,993.16
2022-08-20T08:51:12.504Z,993.16
2022-08-20T08:52:12.494Z,993.15
2022-08-20T08:53:12.502Z,993.11
2022-08-20T08:54:12.486Z,993.18
2022-08-20T08:55:12.480Z,993.17
2022-08-20T08:56:12.515Z,993.10
2022-08-20T08:57:12.508Z,993.08
2022-08-20T08:58:17.126Z,993.10
2022-08-20T08:59:12.479Z,993.06
2022-08-20T09:00:12.484Z,993.03
2022-08-20T09:01:53.083Z,993.03
2022-08-20T09:02:12.543Z,993.01
2022-08-20T09:03:42.516Z,992.99
2022-08-20T09:04:42.512Z,993.07
2022-08-20T09:05:42.530Z,993.00
2022-08-20T09:06:42.521Z,992.98
2022-08-20T09:07:42.529Z,993.00
2022-08-20T09:08:42.513Z,992.98
2022-08-20T09:09:42.541Z,993.00
2022-08-20T09:10:42.516Z,992.96
2022-08-20T09:11:42.549Z,992.93
2022-08-20T09:12:47.122Z,992.93
2022-08-20T09:13:42.510Z,992.98
2022-08-20T09:14:42.528Z,992.88
2022-08-20T09:15:42.538Z,993.00
2022-08-20T09:16:52.283Z,992.95
2022-08-20T09:17:42.526Z,992.87
2022-08-20T09:18:42.518Z,992.83
2022-08-20T09:19:42.529Z,992.82
2022-08-20T09:20:42.517Z,992.76
2022-08-20T09:21:42.619Z,992.82
2022-08-20T09:22:42.537Z,992.77
2022-08-20T09:23:42.533Z,992.82
2022-08-20T09:24:42.530Z,992.81
2022-08-20T09:25:42.568Z,992.75
2022-08-20T09:26:42.569Z,992.71
2022-08-20T09:27:42.884Z,992.68
2022-08-20T09:28:42.537Z,992.74
2022-08-20T09:29:42.542Z,992.71
2022-08-20T09:30:42.567Z,992.64
2022-08-20T09:31:42.611Z,992.64
2022-08-20T09:32:42.559Z,992.65
2022-08-20T09:33:42.564Z,992.71
2022-08-20T09:34:42.553Z,992.71
2022-08-20T09:35:42.581Z,992.73
2022-08-20T09:36:42.586Z,992.77
2022-08-20T09:37:42.565Z,992.82
2022-08-20T09:38:42.558Z,992.72
2022-08-20T09:39:42.593Z,992.72
2022-08-20T09:40:42.568Z,992.79
2022-08-20T09:41:42.751Z,992.77
2022-08-20T09:42:42.711Z,992.74
2022-08-20T09:43:42.732Z,992.77
2022-08-20T09:44:42.742Z,992.74
2022-08-20T09:45:42.745Z,992.69
2022-08-20T09:46:42.785Z,992.68
2022-08-20T09:47:56.501Z,992.59
2022-08-20T09:48:42.793Z,992.60
2022-08-20T09:49:42.784Z,992.60
2022-08-20T09:50:42.795Z,992.67
2022-08-20T09:51:42.831Z,992.55
2022-08-20T09:52:42.796Z,992.57
2022-08-20T09:53:42.789Z,992.56
2022-08-20T09:54:46.388Z,992.53
2022-08-20T09:55:42.788Z,992.47
2022-08-20T09:56:42.810Z,992.53
2022-08-20T09:57:42.806Z,992.51
2022-08-20T09:58:42.798Z,992.46
2022-08-20T09:59:42.785Z,992.49
2022-08-20T10:00:42.793Z,992.41
2022-08-20T10:01:42.899Z,992.45
2022-08-20T10:02:42.794Z,992.42
2022-08-20T10:03:42.811Z,992.45
2022-08-20T10:04:42.822Z,992.37
2022-08-20T10:05:42.807Z,992.42
2022-08-20T10:06:42.877Z,992.50
2022-08-20T10:07:42.890Z,992.51
2022-08-20T10:08:42.873Z,992.55
2022-08-20T10:09:42.877Z,992.52
2022-08-20T10:10:42.893Z,992.57
2022-08-20T10:11:42.915Z,992.52
2022-08-20T10:12:42.910Z,992.56
2022-08-20T10:13:42.935Z,992.54
2022-08-20T10:14:42.952Z,992.54
2022-08-20T10:15:42.967Z,992.48
2022-08-20T10:16:42.986Z,992.48
2022-08-20T10:17:42.964Z,992.49
2022-08-20T10:18:42.990Z,992.44
2022-08-20T10:19:43.003Z,992.40
2022-08-20T10:20:43.022Z,992.43
2022-08-20T10:21:43.014Z,992.41
2022-08-20T10:22:43.028Z,992.44
2022-08-20T10:23:43.051Z,992.32
2022-08-20T10:24:43.082Z,992.37
2022-08-20T10:25:43.070Z,992.30
2022-08-20T10:26:43.096Z,992.30
2022-08-20T10:27:43.094Z,992.35
2022-08-20T10:28:43.135Z,992.35
2022-08-20T10:29:46.906Z,992.38
2022-08-20T10:30:43.125Z,992.34
2022-08-20T10:31:43.166Z,992.41
2022-08-20T10:32:43.142Z,992.32
2022-08-20T10:33:43.139Z,992.33
2022-08-20T10:34:43.139Z,992.24
2022-08-20T10:35:43.125Z,992.34
2022-08-20T10:36:43.149Z,992.29
2022-08-20T10:37:43.144Z,992.26
2022-08-20T10:38:43.140Z,992.31
2022-08-20T10:39:43.208Z,992.29
2022-08-20T10:40:43.148Z,992.31
2022-08-20T10:41:43.150Z,992.25
2022-08-20T10:42:43.158Z,992.31
2022-08-20T10:43:43.129Z,992.35
2022-08-20T10:44:43.147Z,992.44
2022-08-20T10:45:43.163Z,992.48
2022-08-20T10:46:43.172Z,992.45
2022-08-20T10:47:43.158Z,992.46
2022-08-20T10:48:43.155Z,992.51
2022-08-20T10:49:43.154Z,992.39
2022-08-20T10:50:43.154Z,992.46
2022-08-20T10:51:43.175Z,992.47
2022-08-20T10:52:43.193Z,992.42
2022-08-20T10:53:43.175Z,992.35
2022-08-20T10:54:43.153Z,992.40
2022-08-20T10:55:43.174Z,992.43
2022-08-20T10:56:43.221Z,992.51
2022-08-20T10:57:43.457Z,992.35
2022-08-20T10:58:43.166Z,992.35
2022-08-20T10:59:43.189Z,992.42
2022-08-20T11:00:43.183Z,992.38
2022-08-20T11:01:43.218Z,992.32
2022-08-20T11:02:43.167Z,992.36
2022-08-20T11:03:43.186Z,992.42
2022-08-20T11:04:43.183Z,992.39
2022-08-20T11:05:43.194Z,992.40
2022-08-20T11:06:43.194Z,992.31
2022-08-20T11:07:50.723Z,992.32
2022-08-20T11:08:43.200Z,992.37
2022-08-20T11:09:43.192Z,992.36
2022-08-20T11:10:43.201Z,992.38
2022-08-20T11:11:43.217Z,992.40
2022-08-20T11:12:44.810Z,992.37
2022-08-20T11:13:43.189Z,992.31
2022-08-20T11:14:44.318Z,992.34
2022-08-20T11:15:43.210Z,992.34
2022-08-20T11:16:43.208Z,992.35
2022-08-20T11:17:43.203Z,992.40
2022-08-20T11:18:47.335Z,992.35
2022-08-20T11:19:43.206Z,992.40
2022-08-20T11:20:43.212Z,992.42
2022-08-20T11:21:43.232Z,992.40
2022-08-20T11:22:43.213Z,992.45
2022-08-20T11:23:43.222Z,992.45
2022-08-20T11:24:43.199Z,992.46
2022-08-20T11:25:43.209Z,992.47
2022-08-20T11:26:43.237Z,992.48
2022-08-20T11:27:43.230Z,992.45
2022-08-20T11:28:43.248Z,992.37
2022-08-20T11:29:43.218Z,992.43
2022-08-20T11:30:43.223Z,992.43
2022-08-20T11:31:43.240Z,992.44
2022-08-20T11:32:43.229Z,992.39
2022-08-20T11:33:43.281Z,992.38
2022-08-20T11:34:43.249Z,992.37
2022-08-20T11:35:48.925Z,992.41
2022-08-20T11:36:43.262Z,992.43
2022-08-20T11:37:43.245Z,992.44
2022-08-20T11:38:43.239Z,992.42
2022-08-20T11:39:43.278Z,992.35
2022-08-20T11:40:43.236Z,992.36
2022-08-20T11:41:45.847Z,992.31
2022-08-20T11:43:04.355Z,992.32
2022-08-20T11:43:54.978Z,992.32
2022-08-20T11:44:43.223Z,992.30
2022-08-20T11:45:43.236Z,992.27
2022-08-20T11:46:43.541Z,992.30
2022-08-20T11:47:43.249Z,992.22
2022-08-20T11:48:43.241Z,992.30
2022-08-20T11:49:43.251Z,992.36
2022-08-20T11:50:43.256Z,992.33
2022-08-20T11:51:49.449Z,992.35
2022-08-20T11:52:43.257Z,992.29
2022-08-20T11:53:43.266Z,992.25
2022-08-20T11:54:43.246Z,992.27
2022-08-20T11:55:43.283Z,992.24
2022-08-20T11:56:45.905Z,992.22
2022-08-20T11:57:43.259Z,992.22
2022-08-20T11:58:43.267Z,992.14
2022-08-20T11:59:43.252Z,992.16
2022-08-20T12:00:43.266Z,992.21
2022-08-20T12:01:49.921Z,992.18
2022-08-20T12:02:43.386Z,992.17
2022-08-20T12:03:43.263Z,992.19
2022-08-20T12:04:43.278Z,992.19
2022-08-20T12:05:43.291Z,992.10
2022-08-20T12:06:43.284Z,992.13
2022-08-20T12:07:43.279Z,992.14
2022-08-20T12:08:43.262Z,992.06
2022-08-20T12:09:50.414Z,992.04
2022-08-20T12:10:43.253Z,992.04
2022-08-20T12:11:43.316Z,992.11
2022-08-20T12:12:43.279Z,992.08
2022-08-20T12:13:47.880Z,992.06
2022-08-20T12:14:43.287Z,992.02
2022-08-20T12:15:43.281Z,992.04
2022-08-20T12:16:43.301Z,992.01
2022-08-20T12:17:43.283Z,992.09
2022-08-20T12:18:43.296Z,992.10
2022-08-20T12:19:43.288Z,991.98
2022-08-20T12:20:43.299Z,992.01
2022-08-20T12:21:43.301Z,992.10
2022-08-20T12:22:43.315Z,992.04
2022-08-20T12:23:43.318Z,992.07
2022-08-20T12:24:43.338Z,992.00
2022-08-20T12:25:43.309Z,992.03
2022-08-20T12:26:43.320Z,991.99
2022-08-20T12:27:43.302Z,991.92
2022-08-20T12:28:43.331Z,992.02