createdAt,value
2023-03-14T00:00:02.172Z,9.668023
2023-03-14T00:01:02.141Z,9.668062
2023-03-14T00:02:02.087Z,9.668062
2023-03-14T00:03:02.155Z,9.668071
2023-03-14T00:04:02.094Z,9.668035
2023-03-14T00:05:02.059Z,9.668024
2023-03-14T00:06:02.060Z,9.668004
2023-03-14T00:07:02.040Z,9.668018
2023-03-14T00:08:02.974Z,9.668023
2023-03-14T00:09:02.063Z,9.668019
2023-03-14T00:10:02.024Z,9.668066
2023-03-14T00:11:03.081Z,9.668032
2023-03-14T00:12:02.005Z,9.668056
2023-03-14T00:13:02.997Z,9.668063
2023-03-14T00:14:02.023Z,9.668057
2023-03-14T00:15:02.154Z,9.668040
2023-03-14T00:16:02.010Z,9.668064
2023-03-14T00:17:01.972Z,9.668039
2023-03-14T00:18:02.192Z,9.668038
2023-03-14T00:19:01.992Z,9.668086
2023-03-14T00:20:01.957Z,9.668106
2023-03-14T00:21:01.937Z,9.668097
2023-03-14T00:22:01.971Z,9.668123
2023-03-14T00:23:01.933Z,9.668122
2023-03-14T00:24:01.922Z,9.668086
2023-03-14T00:25:01.926Z,9.668050
2023-03-14T00:26:01.905Z,9.668059
2023-03-14T00:27:01.945Z,9.668030
2023-03-14T00:28:01.959Z,9.667975
2023-03-14T00:29:02.682Z,9.668008
2023-03-14T00:30:01.849Z,9.667994
2023-03-14T00:31:01.900Z,9.668016
2023-03-14T00:32:01.872Z,9.668013
2023-03-14T00:33:01.845Z,9.668028
2023-03-14T00:34:01.842Z,9.668026
2023-03-14T00:35:01.863Z,9.667979
2023-03-14T00:36:01.903Z,9.667997
2023-03-14T00:37:01.863Z,9.668046
2023-03-14T00:38:01.806Z,9.668048
2023-03-14T00:39:01.808Z,9.668006
2023-03-14T00:40:01.951Z,9.668036
2023-03-14T00:41:01.769Z,9.667982
2023-03-14T00:42:01.803Z,9.667977
2023-03-14T00:43:01.773Z,9.668057
2023-03-14T00:44:01.774Z,9.668060
2023-03-14T00:45:01.960Z,9.668062
2023-03-14T00:46:01.763Z,9.668112
2023-03-14T00:47:02.074Z,9.668118
2023-03-14T00:48:01.732Z,9.668066
2023-03-14T00:49:01.720Z,9.668081
2023-03-14T00:50:01.718Z,9.668041
2023-03-14T00:51:02.456Z,9.668116
2023-03-14T00:52:01.720Z,9.668058
2023-03-14T00:53:01.718Z,9.668052
2023-03-14T00:54:01.736Z,9.668073
2023-03-14T00:55:01.694Z,9.668072
2023-03-14T00:56:01.699Z,9.668029
2023-03-14T00:57:01.653Z,9.668141
2023-03-14T00:58:01.689Z,9.668108
2023-03-14T00:59:01.827Z,9.668118
2023-03-14T01:00:01.757Z,9.668090
2023-03-14T01:01:02.399Z,9.668081
2023-03-14T01:02:01.782Z,9.668062
2023-03-14T01:03:01.654Z,9.668079
2023-03-14T01:04:02.611Z,9.668077
2023-03-14T01:05:01.615Z,9.668038
2023-03-14T01:06:01.600Z,9.668023
2023-03-14T01:07:01.608Z,9.668007
2023-03-14T01:08:01.609Z,9.668015
2023-03-14T01:09:01.599Z,9.668109
2023-03-14T01:10:01.621Z,9.668078
2023-03-14T01:11:01.586Z,9.668130
2023-03-14T01:12:01.650Z,9.668095
2023-03-14T01:13:01.549Z,9.668077
2023-03-14T01:14:02.551Z,9.668087
2023-03-14T01:15:01.539Z,9.668068
2023-03-14T01:16:01.670Z,9.668073
2023-03-14T01:17:01.574Z,9.668051
2023-03-14T01:18:01.542Z,9.668032
2023-03-14T01:19:01.517Z,9.668019
2023-03-14T01:20:02.377Z,9.668012
2023-03-14T01:21:01.528Z,9.668091
2023-03-14T01:22:01.507Z,9.668096
2023-03-14T01:23:02.408Z,9.668020
2023-03-14T01:24:01.493Z,9.668040
2023-03-14T01:25:01.628Z,9.668112
2023-03-14T01:26:01.429Z,9.668103
2023-03-14T01:27:01.719Z,9.668083
2023-03-14T01:28:01.573Z,9.668090
2023-03-14T01:29:01.553Z,9.668131
2023-03-14T01:30:01.432Z,9.668112
2023-03-14T01:31:01.455Z,9.668072
2023-03-14T01:32:02.432Z,9.668002
2023-03-14T01:33:01.395Z,9.668016
2023-03-14T01:34:01.399Z,9.668036
2023-03-14T01:35:01.404Z,9.668023
2023-03-14T01:36:01.472Z,9.668039
2023-03-14T01:37:01.395Z,9.668060
2023-03-14T01:38:01.392Z,9.668068
2023-03-14T01:39:01.377Z,9.668038
2023-03-14T01:40:01.329Z,9.667999
2023-03-14T01:41:01.348Z,9.668062
2023-03-14T01:42:01.363Z,9.668105
2023-03-14T01:43:01.332Z,9.668086
2023-03-14T01:44:01.339Z,9.668079
2023-03-14T01:45:01.306Z,9.668061
2023-03-14T01:46:01.357Z,9.668081
2023-03-14T01:47:01.281Z,9.668038
2023-03-14T01:48:01.296Z,9.668033
2023-03-14T01:49:01.298Z,9.668036
2023-03-14T01:50:01.266Z,9.668090
2023-03-14T01:51:01.242Z,9.668093
2023-03-14T01:52:01.250Z,9.668118
2023-03-14T01:53:01.232Z,9.668088
2023-03-14T01:54:01.257Z,9.668066
2023-03-14T01:55:01.237Z,9.668079
2023-03-14T01:56:01.230Z,9.668084
2023-03-14T01:57:01.187Z,9.668094
2023-03-14T01:58:02.262Z,9.668074
2023-03-14T01:59:01.196Z,9.668049
2023-03-14T02:00:01.206Z,9.668066
2023-03-14T02:01:01.291Z,9.668077
2023-03-14T02:02:01.186Z,9.668054
2023-03-14T02:03:01.192Z,9.668074
2023-03-14T02:04:01.173Z,9.668088
2023-03-14T02:05:01.194Z,9.668064
2023-03-14T02:06:01.160Z,9.668075
2023-03-14T02:07:01.175Z,9.668079
2023-03-14T02:08:01.128Z,9.668081
2023-03-14T02:09:01.122Z,9.668075
2023-03-14T02:10:01.178Z,9.668119
2023-03-14T02:11:01.109Z,9.668082
2023-03-14T02:12:01.148Z,9.668124
2023-03-14T02:13:01.120Z,9.668126
2023-03-14T02:14:01.100Z,9.668120
2023-03-14T02:15:01.099Z,9.668110
2023-03-14T02:16:01.129Z,9.668126
2023-03-14T02:17:01.087Z,9.668075
2023-03-14T02:18:01.045Z,9.668077
2023-03-14T02:19:01.045Z,9.668056
2023-03-14T02:20:01.043Z,9.668080
2023-03-14T02:21:01.034Z,9.668070
2023-03-14T02:22:01.048Z,9.668075
2023-03-14T02:23:01.014Z,9.668095
2023-03-14T02:24:00.995Z,9.668086
2023-03-14T02:25:00.985Z,9.668081
2023-03-14T02:26:01.513Z,9.668071
2023-03-14T02:27:01.994Z,9.668082
2023-03-14T02:28:00.968Z,9.668065
2023-03-14T02:29:00.949Z,9.668080
2023-03-14T02:30:00.987Z,9.668036
2023-03-14T02:31:00.928Z,9.668049
2023-03-14T02:32:01.002Z,9.668009
2023-03-14T02:33:00.964Z,9.668041
2023-03-14T02:34:00.908Z,9.668026
2023-03-14T02:35:00.958Z,9.668054
2023-03-14T02:36:00.945Z,9.668046
2023-03-14T02:37:00.910Z,9.668017
2023-03-14T02:38:00.888Z,9.668036
2023-03-14T02:39:00.882Z,9.668027
2023-03-14T02:40:00.873Z,9.668037
2023-03-14T02:41:00.893Z,9.668057
2023-03-14T02:42:00.841Z,9.668041
2023-03-14T02:43:00.915Z,9.668036
2023-03-14T02:44:00.888Z,9.668021
2023-03-14T02:45:00.839Z,9.668016
2023-03-14T02:46:00.881Z,9.668039
2023-03-14T02:47:00.809Z,9.668047
2023-03-14T02:48:00.812Z,9.668046
2023-03-14T02:49:00.836Z,9.668008
2023-03-14T02:50:00.812Z,9.668032
2023-03-14T02:51:00.778Z,9.668012
2023-03-14T02:52:00.761Z,9.668033
2023-03-14T02:53:00.770Z,9.668058
2023-03-14T02:54:00.783Z,9.668053
2023-03-14T02:55:00.745Z,9.668050
2023-03-14T02:56:00.753Z,9.668020
2023-03-14T02:57:00.739Z,9.667980
2023-03-14T02:58:00.742Z,9.667976
2023-03-14T02:59:00.715Z,9.668041
2023-03-14T03:00:00.716Z,9.668051
2023-03-14T03:01:00.766Z,9.668011
2023-03-14T03:02:00.706Z,9.668002
2023-03-14T03:03:00.736Z,9.668021
2023-03-14T03:04:01.524Z,9.668028
2023-03-14T03:05:00.701Z,9.667991
2023-03-14T03:06:00.669Z,9.668018
2023-03-14T03:07:00.687Z,9.668030
2023-03-14T03:08:00.635Z,9.668029
2023-03-14T03:09:00.646Z,9.668000
2023-03-14T03:10:00.607Z,9.667994
2023-03-14T03:11:00.624Z,9.667985
2023-03-14T03:12:00.622Z,9.667959
2023-03-14T03:13:00.649Z,9.667989
2023-03-14T03:14:00.586Z,9.667973
2023-03-14T03:15:00.656Z,9.668010
2023-03-14T03:16:00.620Z,9.668031
2023-03-14T03:17:00.657Z,9.668026
2023-03-14T03:18:00.577Z,9.668028
2023-03-14T03:19:00.593Z,9.667975
2023-03-14T03:20:00.572Z,9.667984
2023-03-14T03:21:00.545Z,9.667974
2023-03-14T03:22:00.552Z,9.668002
2023-03-14T03:23:00.555Z,9.668024
2023-03-14T03:24:00.522Z,9.668045
2023-03-14T03:25:00.517Z,9.667957
2023-03-14T03:26:00.526Z,9.667976
2023-03-14T03:27:00.561Z,9.668053
2023-03-14T03:28:00.499Z,9.668032
2023-03-14T03:29:00.536Z,9.667977
2023-03-14T03:30:00.500Z,9.668014
2023-03-14T03:31:00.527Z,9.667969
2023-03-14T03:32:00.487Z,9.668101
2023-03-14T03:33:01.146Z,9.668052
2023-03-14T03:34:00.503Z,9.668018
2023-03-14T03:35:00.451Z,9.668013
2023-03-14T03:36:32.395Z,9.667970
2023-03-14T03:37:00.425Z,9.667985
2023-03-14T03:38:00.468Z,9.668004
2023-03-14T03:39:32.373Z,9.668008
2023-03-14T03:40:00.418Z,9.667999
2023-03-14T03:41:33.065Z,9.668014
2023-03-14T03:42:01.509Z,9.668019
2023-03-14T03:43:01.398Z,9.667981
2023-03-14T03:44:00.405Z,9.667999
2023-03-14T03:45:34.066Z,9.668020
2023-03-14T03:46:00.459Z,9.667994
2023-03-14T04:05:33.380Z,9.667857
2023-03-14T04:06:33.416Z,9.667945
2023-03-14T04:07:33.379Z,9.667953
2023-03-14T04:08:33.388Z,9.667968
2023-03-14T04:09:33.333Z,9.667942
2023-03-14T04:10:33.444Z,9.667937
2023-03-14T04:11:33.349Z,9.667912
2023-03-14T04:12:33.325Z,9.667896
2023-03-14T04:13:33.911Z,9.667923
2023-03-14T04:14:33.294Z,9.667877
2023-03-14T04:15:33.320Z,9.667907
2023-03-14T04:16:33.301Z,9.667911
2023-03-14T04:17:33.351Z,9.667828
2023-03-14T04:18:33.423Z,9.667934
2023-03-14T04:19:33.303Z,9.667864
2023-03-14T04:20:33.310Z,9.667773
2023-03-14T04:21:33.245Z,9.667924
2023-03-14T04:22:33.256Z,9.667671
2023-03-14T04:23:33.234Z,9.667706
2023-03-14T04:24:33.230Z,9.667629
2023-03-14T04:25:33.340Z,9.667728
2023-03-14T04:26:33.244Z,9.667796
2023-03-14T04:27:33.252Z,9.667708
2023-03-14T04:28:33.191Z,9.667848
2023-03-14T04:29:33.197Z,9.667830
2023-03-14T04:30:33.318Z,9.667818
2023-03-14T04:31:33.258Z,9.667892
2023-03-14T04:32:33.228Z,9.667974
2023-03-14T04:33:33.156Z,9.667949
2023-03-14T04:34:33.162Z,9.667998
2023-03-14T04:35:33.252Z,9.667958
2023-03-14T04:36:33.150Z,9.667920
2023-03-14T04:37:33.147Z,9.667920
2023-03-14T04:38:33.158Z,9.667961
2023-03-14T04:39:33.254Z,9.667977
2023-03-14T04:40:33.137Z,9.667960
2023-03-14T04:41:33.144Z,9.667977
2023-03-14T04:42:33.124Z,9.667993
2023-03-14T04:43:33.790Z,9.667973
2023-03-14T04:44:34.822Z,9.668013
2023-03-14T04:45:33.080Z,9.667981
2023-03-14T04:46:33.122Z,9.667943
2023-03-14T04:47:33.086Z,9.667965
2023-03-14T04:48:33.046Z,9.667971
2023-03-14T04:49:33.023Z,9.667978
2023-03-14T04:50:33.026Z,9.667979
2023-03-14T04:51:33.023Z,9.667968
2023-03-14T04:52:33.001Z,9.667961
2023-03-14T04:53:33.280Z,9.667957
2023-03-14T04:54:34.054Z,9.667956
2023-03-14T04:55:32.988Z,9.667968
2023-03-14T04:56:32.983Z,9.667995
2023-03-14T04:57:32.993Z,9.668032
2023-03-14T04:58:33.011Z,9.667953
2023-03-14T04:59:33.006Z,9.667947
2023-03-14T05:00:32.933Z,9.667975
2023-03-14T05:01:33.954Z,9.667948
2023-03-14T05:02:32.937Z,9.667928
2023-03-14T05:03:32.969Z,9.667942
2023-03-14T05:04:32.948Z,9.667942
2023-03-14T05:05:32.943Z,9.667932
2023-03-14T05:06:32.897Z,9.667900
2023-03-14T05:07:32.886Z,9.667897
2023-03-14T05:08:32.908Z,9.667863
2023-03-14T05:09:32.898Z,9.667946
2023-03-14T05:10:32.870Z,9.667919
2023-03-14T05:11:32.851Z,9.667965
2023-03-14T05:12:33.863Z,9.667969
2023-03-14T05:13:32.834Z,9.667961
2023-03-14T05:14:32.868Z,9.667945
2023-03-14T05:15:32.868Z,9.667930
2023-03-14T05:16:33.232Z,9.667931
2023-03-14T05:17:32.845Z,9.667944
2023-03-14T05:18:32.818Z,9.667914
2023-03-14T05:19:34.965Z,9.667948
2023-03-14T05:20:32.823Z,9.667964
2023-03-14T05:21:32.792Z,9.667953
2023-03-14T05:22:32.783Z,9.668008
2023-03-14T05:23:32.782Z,9.668002
2023-03-14T05:24:32.784Z,9.667969
2023-03-14T05:25:32.904Z,9.667930
2023-03-14T05:26:32.775Z,9.667953
2023-03-14T05:27:32.741Z,9.667968
2023-03-14T05:28:32.731Z,9.667941
2023-03-14T05:29:32.748Z,9.668012
2023-03-14T05:30:32.763Z,9.667975
2023-03-14T05:31:32.851Z,9.667957
2023-03-14T05:32:33.002Z,9.667970
2023-03-14T05:33:32.705Z,9.667981
2023-03-14T05:34:33.591Z,9.667980
2023-03-14T05:35:32.755Z,9.667952
2023-03-14T05:36:32.732Z,9.667994
2023-03-14T05:37:32.696Z,9.667962
2023-03-14T05:38:32.701Z,9.667925
2023-03-14T05:39:32.670Z,9.667992
2023-03-14T05:40:32.682Z,9.667976
2023-03-14T05:41:32.712Z,9.667965
2023-03-14T05:42:32.681Z,9.668016
2023-03-14T05:43:33.356Z,9.668015
2023-03-14T05:44:32.624Z,9.668015
2023-03-14T05:45:34.549Z,9.667987
2023-03-14T05:46:32.614Z,9.667974
2023-03-14T05:47:32.650Z,9.667997
2023-03-14T05:48:32.626Z,9.668007
2023-03-14T05:49:32.645Z,9.667971
2023-03-14T05:50:32.581Z,9.667995
2023-03-14T05:51:32.597Z,9.667988
2023-03-14T05:52:32.586Z,9.668002
2023-03-14T05:53:33.559Z,9.668003
2023-03-14T05:54:32.635Z,9.668029
2023-03-14T05:55:37.390Z,9.668004
2023-03-14T05:56:32.606Z,9.667974
2023-03-14T05:57:32.561Z,9.667952
2023-03-14T05:58:33.622Z,9.667940
2023-03-14T05:59:32.544Z,9.667949
2023-03-14T06:00:32.560Z,9.667951
2023-03-14T06:01:33.307Z,9.667968
2023-03-14T06:02:33.048Z,9.667980
2023-03-14T06:03:32.540Z,9.667954
2023-03-14T06:04:32.495Z,9.667940
2023-03-14T06:05:32.470Z,9.667918
2023-03-14T06:06:32.479Z,9.667948
2023-03-14T06:07:32.474Z,9.667929
2023-03-14T06:08:32.485Z,9.667927
2023-03-14T06:09:32.512Z,9.667992
2023-03-14T06:10:32.437Z,9.667997
2023-03-14T06:11:32.503Z,9.667995
2023-03-14T06:12:32.445Z,9.667858
2023-03-14T06:13:32.423Z,9.667977
2023-03-14T06:14:32.446Z,9.667962
2023-03-14T06:15:32.420Z,9.667979
2023-03-14T06:16:32.429Z,9.667976
2023-03-14T06:17:32.387Z,9.667983
2023-03-14T06:18:32.355Z,9.667941
2023-03-14T06:19:32.406Z,9.667931
2023-03-14T06:20:32.343Z,9.667904
2023-03-14T06:21:32.347Z,9.667936
2023-03-14T06:22:32.400Z,9.667966
2023-03-14T06:23:32.325Z,9.667985
2023-03-14T06:24:32.349Z,9.667965
2023-03-14T06:25:32.302Z,9.667955
2023-03-14T06:26:32.325Z,9.667955
2023-03-14T06:27:32.292Z,9.667934
2023-03-14T06:28:32.281Z,9.667982
2023-03-14T06:29:32.329Z,9.668070
2023-03-14T06:30:32.369Z,9.668061
2023-03-14T06:31:32.261Z,9.667992
2023-03-14T06:32:32.290Z,9.668018
2023-03-14T06:33:32.242Z,9.667941
2023-03-14T06:34:32.262Z,9.667989
2023-03-14T06:35:32.278Z,9.667998
2023-03-14T06:36:32.221Z,9.667990
2023-03-14T06:37:32.247Z,9.667992
2023-03-14T06:38:32.260Z,9.667974
2023-03-14T06:39:32.323Z,9.667959
2023-03-14T06:40:32.217Z,9.667971
2023-03-14T06:41:32.888Z,9.668003
2023-03-14T06:42:32.235Z,9.668011
2023-03-14T06:43:32.162Z,9.667997
2023-03-14T06:44:32.169Z,9.667972
2023-03-14T06:45:32.152Z,9.668002
2023-03-14T06:46:32.201Z,9.668014
2023-03-14T06:47:32.183Z,9.667997
2023-03-14T06:48:32.140Z,9.668016
2023-03-14T06:49:32.246Z,9.667993
2023-03-14T06:50:32.140Z,9.667990
2023-03-14T06:51:32.124Z,9.667956
2023-03-14T06:52:32.176Z,9.667969
2023-03-14T06:53:32.095Z,9.667970
2023-03-14T06:54:32.125Z,9.667986
2023-03-14T06:55:32.108Z,9.668037
2023-03-14T06:56:32.126Z,9.668028
2023-03-14T06:57:32.040Z,9.667957
2023-03-14T06:58:32.159Z,9.667998
2023-03-14T06:59:33.060Z,9.668003
2023-03-14T07:00:32.050Z,9.667956
2023-03-14T07:01:32.134Z,9.667910
2023-03-14T07:02:42.674Z,9.667953
2023-03-14T07:03:34.048Z,9.667950
2023-03-14T07:04:32.039Z,9.667972
2023-03-14T07:05:32.025Z,9.667957
2023-03-14T07:06:32.000Z,9.667954
2023-03-14T07:07:31.972Z,9.667931
2023-03-14T07:08:32.024Z,9.667942
2023-03-14T07:09:31.947Z,9.667982
2023-03-14T07:10:32.063Z,9.667952
2023-03-14T07:11:31.934Z,9.667947
2023-03-14T07:12:33.005Z,9.667931
2023-03-14T07:13:31.982Z,9.667969
2023-03-14T07:14:32.034Z,9.667999
2023-03-14T07:15:32.041Z,9.668029
2023-03-14T07:16:31.989Z,9.667955
2023-03-14T07:17:32.919Z,9.667932
2023-03-14T07:18:32.418Z,9.667969
2023-03-14T07:19:32.056Z,9.667982
2023-03-14T07:20:31.945Z,9.667974
2023-03-14T07:21:31.889Z,9.667953
2023-03-14T07:22:31.871Z,9.667961
2023-03-14T07:23:31.866Z,9.667979
2023-03-14T07:24:31.828Z,9.668027
2023-03-14T07:25:31.846Z,9.667981
2023-03-14T07:26:31.858Z,9.667978
2023-03-14T07:27:31.839Z,9.667945
2023-03-14T07:28:31.838Z,9.667955
2023-03-14T07:29:31.817Z,9.667973
2023-03-14T07:30:31.869Z,9.668035
2023-03-14T07:31:31.913Z,9.668048
2023-03-14T07:32:31.843Z,9.667970
2023-03-14T07:33:31.796Z,9.667989
2023-03-14T07:34:31.770Z,9.668006
2023-03-14T07:35:31.958Z,9.667978
2023-03-14T07:36:31.751Z,9.667980
2023-03-14T07:37:31.758Z,9.667939
2023-03-14T07:38:31.771Z,9.667951
2023-03-14T07:39:31.729Z,9.667965
2023-03-14T07:40:31.869Z,9.667985
2023-03-14T07:41:31.705Z,9.667996
2023-03-14T07:42:31.752Z,9.668004
2023-03-14T07:43:31.701Z,9.667975
2023-03-14T07:44:31.716Z,9.667948
2023-03-14T07:45:31.691Z,9.667932
2023-03-14T07:46:31.784Z,9.667938
2023-03-14T07:47:31.670Z,9.668032
2023-03-14T07:48:31.647Z,9.668053
2023-03-14T07:49:31.667Z,9.668049
2023-03-14T07:50:31.658Z,9.667989
2023-03-14T07:51:31.671Z,9.667976
2023-03-14T07:52:31.632Z,9.667998
2023-03-14T07:53:31.645Z,9.667990
2023-03-14T07:54:31.642Z,9.667987
2023-03-14T07:55:31.638Z,9.667964
2023-03-14T07:56:31.626Z,9.667957
2023-03-14T07:57:31.663Z,9.667944
2023-03-14T07:58:31.581Z,9.667952
2023-03-14T07:59:31.674Z,9.667965
2023-03-14T08:00:31.573Z,9.667924
2023-03-14T08:01:31.569Z,9.667948
2023-03-14T08:02:31.570Z,9.667988
2023-03-14T08:03:31.568Z,9.667965
2023-03-14T08:04:31.559Z,9.667993
2023-03-14T08:05:31.566Z,9.667989
2023-03-14T08:06:31.551Z,9.667975
2023-03-14T08:07:31.505Z,9.667934
2023-03-14T08:08:31.515Z,9.667930
2023-03-14T08:09:31.506Z,9.667956
2023-03-14T08:10:31.495Z,9.667929
2023-03-14T08:11:31.491Z,9.667914
2023-03-14T08:12:31.535Z,9.667974
2023-03-14T08:13:31.491Z,9.667970
2023-03-14T08:14:31.508Z,9.667952
2023-03-14T08:15:31.528Z,9.667944
2023-03-14T08:16:31.503Z,9.667951
2023-03-14T08:17:31.444Z,9.667964
2023-03-14T08:18:31.426Z,9.667969
2023-03-14T08:19:31.476Z,9.667928
2023-03-14T08:20:31.459Z,9.667946
2023-03-14T08:21:31.390Z,9.667944
2023-03-14T08:22:31.412Z,9.667965
2023-03-14T08:23:31.386Z,9.667966
2023-03-14T08:24:31.415Z,9.667964
2023-03-14T08:25:31.473Z,9.667954
2023-03-14T08:26:31.381Z,9.667912
2023-03-14T08:27:31.367Z,9.667928
2023-03-14T08:28:31.375Z,9.667932
2023-03-14T08:29:31.405Z,9.667907
2023-03-14T08:30:31.373Z,9.667969
2023-03-14T08:31:31.369Z,9.667932
2023-03-14T08:32:31.382Z,9.667937
2023-03-14T08:33:31.309Z,9.667960
2023-03-14T08:34:31.305Z,9.667973
2023-03-14T08:35:31.290Z,9.667969
2023-03-14T08:36:31.383Z,9.667954
2023-03-14T08:37:31.303Z,9.667957
2023-03-14T08:38:31.303Z,9.667950
2023-03-14T08:39:31.248Z,9.667977
2023-03-14T08:40:31.268Z,9.668029
2023-03-14T08:41:31.233Z,9.668040
2023-03-14T08:42:31.254Z,9.667999
2023-03-14T08:43:31.239Z,9.668008
2023-03-14T08:44:31.276Z,9.668025
2023-03-14T08:45:31.227Z,9.668005
2023-03-14T08:46:31.220Z,9.667974
2023-03-14T08:47:31.216Z,9.667961
2023-03-14T08:48:31.213Z,9.667951
2023-03-14T08:49:31.204Z,9.667987
2023-03-14T08:50:31.165Z,9.668020
2023-03-14T08:51:31.191Z,9.668020
2023-03-14T08:52:31.166Z,9.667997
2023-03-14T08:53:31.178Z,9.667985
2023-03-14T08:54:31.189Z,9.668006
2023-03-14T08:55:31.158Z,9.667984
2023-03-14T08:56:31.122Z,9.668000
2023-03-14T08:57:31.132Z,9.668032
2023-03-14T08:58:31.141Z,9.668002
2023-03-14T08:59:31.511Z,9.667956
2023-03-14T09:00:31.115Z,9.668028
2023-03-14T09:01:31.162Z,9.667990
2023-03-14T09:02:31.165Z,9.668041
2023-03-14T09:03:31.184Z,9.668041
2023-03-14T09:04:31.202Z,9.668026
2023-03-14T09:05:31.079Z,9.668038
2023-03-14T09:06:31.067Z,9.668065
2023-03-14T09:07:31.155Z,9.668031
2023-03-14T09:08:31.055Z,9.668040
2023-03-14T09:09:31.085Z,9.668067
2023-03-14T09:10:31.019Z,9.668047
2023-03-14T09:11:31.011Z,9.668052
2023-03-14T09:12:31.011Z,9.668056
2023-03-14T09:13:31.009Z,9.668045
2023-03-14T09:14:31.037Z,9.668060
2023-03-14T09:15:31.165Z,9.668026
2023-03-14T09:16:30.986Z,9.668044
2023-03-14T09:17:30.954Z,9.668047
2023-03-14T09:18:30.976Z,9.668079
2023-03-14T09:19:31.043Z,9.668051
2023-03-14T09:20:31.009Z,9.668057
2023-03-14T09:21:30.947Z,9.668054
2023-03-14T09:22:30.915Z,9.668068
2023-03-14T09:23:30.952Z,9.668097
2023-03-14T09:24:30.919Z,9.668119
2023-03-14T09:25:30.936Z,9.668099
2023-03-14T09:26:30.910Z,9.668043
2023-03-14T09:27:30.894Z,9.668054
2023-03-14T09:28:30.897Z,9.668063
2023-03-14T09:29:30.870Z,9.668057
2023-03-14T09:30:30.864Z,9.668052
2023-03-14T09:31:30.924Z,9.668122
2023-03-14T09:32:30.937Z,9.668097
2023-03-14T09:33:30.835Z,9.668075
2023-03-14T09:34:30.854Z,9.668063
2023-03-14T09:35:30.970Z,9.668036
2023-03-14T09:36:30.844Z,9.668028
2023-03-14T09:37:30.821Z,9.668010
2023-03-14T09:38:30.802Z,9.668000
2023-03-14T09:39:30.796Z,9.668043
2023-03-14T09:40:30.781Z,9.668065
2023-03-14T09:41:30.818Z,9.668051
2023-03-14T09:42:30.806Z,9.668058
2023-03-14T09:43:30.823Z,9.668007
2023-03-14T09:44:30.872Z,9.668057
2023-03-14T09:45:30.738Z,9.668056
2023-03-14T09:46:30.752Z,9.668062
2023-03-14T09:47:30.741Z,9.668076
2023-03-14T09:48:30.704Z,9.668075
2023-03-14T09:49:30.703Z,9.668074
2023-03-14T09:50:30.683Z,9.668013
2023-03-14T09:51:30.715Z,9.668032
2023-03-14T09:52:30.795Z,9.668043
2023-03-14T09:53:30.668Z,9.668056
2023-03-14T09:54:30.684Z,9.668077
2023-03-14T09:55:30.657Z,9.668090
2023-03-14T09:56:30.669Z,9.668084
2023-03-14T09:57:30.673Z,9.668063
2023-03-14T09:58:30.599Z,9.668095
2023-03-14T09:59:30.612Z,9.668087
2023-03-14T10:00:30.648Z,9.668077
2023-03-14T10:01:32.642Z,9.668067
2023-03-14T10:02:31.626Z,9.668075
2023-03-14T10:03:30.602Z,9.668036
2023-03-14T10:04:30.629Z,9.668049
2023-03-14T10:05:30.640Z,9.668000
2023-03-14T10:06:30.563Z,9.668022
2023-03-14T10:07:30.637Z,9.668047
2023-03-14T10:08:30.635Z,9.668063
2023-03-14T10:09:30.537Z,9.668073
2023-03-14T10:10:30.571Z,9.668041
2023-03-14T10:11:30.557Z,9.668045
2023-03-14T10:12:30.547Z,9.668059
2023-03-14T10:13:30.572Z,9.668043
2023-03-14T10:14:30.518Z,9.668022
2023-03-14T10:15:30.496Z,9.668056
2023-03-14T10:16:30.566Z,9.668075
2023-03-14T10:17:30.489Z,9.668084
2023-03-14T10:18:30.501Z,9.668104
2023-03-14T10:19:30.515Z,9.668111
2023-03-14T10:20:30.456Z,9.668128
2023-03-14T10:21:30.452Z,9.668097
2023-03-14T10:22:30.478Z,9.668080
2023-03-14T10:23:30.452Z,9.668060
2023-03-14T10:24:30.428Z,9.668072
2023-03-14T10:25:30.452Z,9.668045
2023-03-14T10:26:30.398Z,9.668013
2023-03-14T10:27:30.430Z,9.668040
2023-03-14T10:28:30.404Z,9.668064
2023-03-14T10:29:30.413Z,9.668095
2023-03-14T10:30:30.965Z,9.668046
2023-03-14T10:31:30.534Z,9.668052
2023-03-14T10:32:30.421Z,9.668043
2023-03-14T10:33:30.409Z,9.668047
2023-03-14T10:34:30.460Z,9.668025
2023-03-14T10:35:30.353Z,9.668050
2023-03-14T10:36:30.339Z,9.668082
2023-03-14T10:37:30.333Z,9.668054
2023-03-14T10:38:30.376Z,9.668047
2023-03-14T10:39:30.315Z,9.668070
2023-03-14T10:40:30.494Z,9.668058
2023-03-14T10:41:30.301Z,9.668027
2023-03-14T10:42:30.328Z,9.668066
2023-03-14T10:43:30.321Z,9.668112
2023-03-14T10:44:30.290Z,9.668104
2023-03-14T10:45:30.282Z,9.668103
2023-03-14T10:46:30.343Z,9.668074
2023-03-14T10:47:30.245Z,9.668017
2023-03-14T10:48:30.256Z,9.668027
2023-03-14T10:49:30.221Z,9.668064
2023-03-14T10:50:30.238Z,9.668048
2023-03-14T10:51:30.274Z,9.668017
2023-03-14T10:52:45.623Z,9.668001
2023-03-14T10:53:32.242Z,9.668042
2023-03-14T10:54:30.251Z,9.668028
2023-03-14T10:55:30.379Z,9.668049
2023-03-14T10:56:30.211Z,9.668030
2023-03-14T10:57:30.211Z,9.667999
2023-03-14T10:58:31.853Z,9.667996
2023-03-14T10:59:31.143Z,9.667971
2023-03-14T11:00:30.149Z,9.668015
2023-03-14T11:01:30.176Z,9.667994
2023-03-14T11:02:30.165Z,9.668038
2023-03-14T11:03:30.143Z,9.668038
2023-03-14T11:04:30.153Z,9.668022
2023-03-14T11:05:30.123Z,9.668029
2023-03-14T11:06:30.196Z,9.667990
2023-03-14T11:07:30.103Z,9.668073
2023-03-14T11:08:30.109Z,9.668035
2023-03-14T11:09:30.101Z,9.668025
2023-03-14T11:10:30.058Z,9.667994
2023-03-14T11:11:30.298Z,9.668002
2023-03-14T11:12:30.149Z,9.668049
2023-03-14T11:13:30.086Z,9.667997
2023-03-14T11:14:30.108Z,9.668006
2023-03-14T11:15:30.056Z,9.668000
2023-03-14T11:16:30.166Z,9.668037
2023-03-14T11:17:30.965Z,9.668031
2023-03-14T11:18:30.064Z,9.668047
2023-03-14T11:19:30.011Z,9.667988
2023-03-14T11:20:29.973Z,9.668044
2023-03-14T11:21:30.029Z,9.668002
2023-03-14T11:22:29.979Z,9.668014
2023-03-14T11:23:30.080Z,9.668012
2023-03-14T11:24:29.977Z,9.667990
2023-03-14T11:25:29.983Z,9.668005
2023-03-14T11:26:29.951Z,9.668044
2023-03-14T11:27:29.935Z,9.668049
2023-03-14T11:28:30.003Z,9.668056
2023-03-14T11:29:30.967Z,9.668028
2023-03-14T11:30:31.420Z,9.668064
2023-03-14T11:31:30.987Z,9.668065
2023-03-14T11:32:30.522Z,9.668037
2023-03-14T11:33:30.032Z,9.668053
2023-03-14T11:34:29.929Z,9.668025
2023-03-14T11:35:31.452Z,9.668030
2023-03-14T11:36:31.648Z,9.667964
2023-03-14T11:37:30.062Z,9.668005
2023-03-14T11:38:29.972Z,9.667980
2023-03-14T11:39:29.902Z,9.667975
2023-03-14T11:40:29.817Z,9.668035
2023-03-14T11:41:29.817Z,9.667994
2023-03-14T11:42:30.420Z,9.667999
2023-03-14T11:43:30.554Z,9.668017
2023-03-14T11:44:30.310Z,9.667998
2023-03-14T11:45:29.822Z,9.668015
2023-03-14T11:46:30.045Z,9.668010
2023-03-14T11:47:29.791Z,9.667935
2023-03-14T11:48:29.799Z,9.668015
2023-03-14T11:49:29.816Z,9.667938
2023-03-14T11:50:29.773Z,9.667940
2023-03-14T11:51:30.576Z,9.668005
2023-03-14T11:52:29.759Z,9.667982
2023-03-14T11:53:29.751Z,9.667996
2023-03-14T11:54:29.742Z,9.668012
2023-03-14T11:55:29.747Z,9.668009
2023-03-14T11:56:29.719Z,9.667986
2023-03-14T11:57:29.705Z,9.668000
2023-03-14T11:58:29.710Z,9.668006
2023-03-14T11:59:29.694Z,9.667975
2023-03-14T12:00:29.762Z,9.668000
2023-03-14T12:01:29.831Z,9.668003
2023-03-14T12:02:29.762Z,9.668004