createdAt,value
2022-12-27T00:01:48.342Z,100.00
2022-12-27T00:04:44.962Z,100.00
2022-12-27T00:07:48.662Z,100.00
2022-12-27T00:17:36.075Z,100.00
2022-12-27T00:20:29.517Z,100.00
2022-12-27T00:23:10.949Z,100.00
2022-12-27T00:25:57.369Z,100.00
2022-12-27T00:28:55.681Z,100.00
2022-12-27T00:31:48.925Z,100.00
2022-12-27T00:34:27.182Z,100.00
2022-12-27T00:37:19.392Z,100.00
2022-12-27T00:40:07.780Z,100.00
2022-12-27T00:42:54.454Z,100.00
2022-12-27T00:45:32.053Z,99.64
2022-12-27T00:51:30.330Z,100.00
2022-12-27T00:54:19.286Z,99.91
2022-12-27T00:57:05.480Z,99.44
2022-12-27T01:00:10.309Z,99.10
2022-12-27T01:02:57.222Z,98.83
2022-12-27T01:05:42.097Z,98.36
2022-12-27T01:08:31.689Z,98.22
2022-12-27T01:11:34.753Z,98.16
2022-12-27T01:14:21.150Z,98.15
2022-12-27T01:17:14.278Z,98.17
2022-12-27T01:20:02.776Z,98.23
2022-12-27T01:23:04.196Z,98.58
2022-12-27T01:25:51.683Z,98.19
2022-12-27T01:29:00.384Z,97.33
2022-12-27T01:31:49.759Z,97.35
2022-12-27T01:34:26.446Z,97.67
2022-12-27T01:37:14.978Z,97.63
2022-12-27T01:40:31.213Z,97.52
2022-12-27T01:43:46.741Z,96.67
2022-12-27T01:46:36.520Z,96.19
2022-12-27T01:49:35.221Z,96.26
2022-12-27T01:52:21.823Z,94.78
2022-12-27T01:55:07.841Z,93.85
2022-12-27T01:57:52.071Z,92.05
2022-12-27T02:00:48.906Z,91.99
2022-12-27T02:03:40.477Z,92.57
2022-12-27T02:09:19.769Z,92.38
2022-12-27T02:12:03.301Z,92.71
2022-12-27T02:15:05.546Z,92.22
2022-12-27T02:17:45.154Z,91.47
2022-12-27T02:20:25.857Z,91.47
2022-12-27T02:24:17.239Z,92.29
2022-12-27T02:27:34.758Z,91.86
2022-12-27T02:30:34.201Z,91.92
2022-12-27T02:33:25.140Z,91.15
2022-12-27T02:36:25.565Z,90.78
2022-12-27T02:39:05.719Z,90.38
2022-12-27T02:42:04.301Z,89.30
2022-12-27T02:48:15.329Z,90.16
2022-12-27T02:51:22.544Z,90.57
2022-12-27T02:54:12.878Z,89.72
2022-12-27T02:57:34.095Z,89.58
2022-12-27T03:00:47.328Z,89.19
2022-12-27T03:04:05.413Z,89.86
2022-12-27T03:07:24.060Z,90.36
2022-12-27T03:10:33.718Z,90.51
2022-12-27T03:13:39.207Z,90.93
2022-12-27T03:20:17.267Z,90.25
2022-12-27T03:23:11.447Z,90.12
2022-12-27T03:26:02.795Z,88.83
2022-12-27T03:29:03.279Z,87.78
2022-12-27T03:32:12.310Z,88.22
2022-12-27T03:35:18.490Z,90.46
2022-12-27T03:38:14.721Z,90.54
2022-12-27T03:41:13.111Z,90.07
2022-12-27T03:43:55.580Z,90.39
2022-12-27T03:46:54.761Z,89.41
2022-12-27T03:49:44.229Z,89.71
2022-12-27T03:52:50.347Z,89.23
2022-12-27T03:56:02.001Z,88.66
2022-12-27T03:58:41.180Z,88.04
2022-12-27T04:01:18.587Z,88.43
2022-12-27T04:04:30.841Z,89.29
2022-12-27T04:07:24.925Z,89.34
2022-12-27T04:10:35.281Z,89.42
2022-12-27T04:13:33.980Z,88.82
2022-12-27T04:16:27.034Z,88.99
2022-12-27T04:19:29.132Z,88.32
2022-12-27T04:25:28.774Z,89.34
2022-12-27T04:28:38.480Z,89.03
2022-12-27T04:31:33.817Z,88.45
2022-12-27T04:37:25.878Z,87.80
2022-12-27T04:40:16.535Z,87.54
2022-12-27T04:43:28.057Z,88.43
2022-12-27T04:46:39.758Z,90.75
2022-12-27T04:49:48.974Z,93.90
2022-12-27T04:52:53.971Z,94.17
2022-12-27T04:55:32.639Z,95.75
2022-12-27T04:58:18.625Z,96.94
2022-12-27T05:01:14.450Z,97.04
2022-12-27T05:03:52.382Z,97.23
2022-12-27T05:09:32.198Z,97.57
2022-12-27T05:12:32.068Z,97.14
2022-12-27T05:18:25.992Z,96.90
2022-12-27T05:21:13.708Z,97.14
2022-12-27T05:24:15.391Z,96.97
2022-12-27T05:27:08.701Z,96.56
2022-12-27T05:29:46.304Z,96.40
2022-12-27T05:32:54.713Z,96.08
2022-12-27T05:36:09.897Z,95.79
2022-12-27T05:39:13.765Z,96.07
2022-12-27T05:42:22.838Z,96.37
2022-12-27T05:45:19.251Z,96.90
2022-12-27T05:48:21.644Z,97.74
2022-12-27T05:51:03.069Z,98.73
2022-12-27T05:53:40.637Z,99.60
2022-12-27T05:56:23.619Z,99.85
2022-12-27T05:59:15.793Z,99.68
2022-12-27T06:02:15.362Z,100.00
2022-12-27T06:08:49.384Z,100.00
2022-12-27T06:11:50.979Z,100.00
2022-12-27T06:14:57.943Z,100.00
2022-12-27T06:17:51.619Z,100.00
2022-12-27T06:21:03.524Z,100.00
2022-12-27T06:30:17.611Z,99.74
2022-12-27T06:33:19.830Z,99.71
2022-12-27T06:36:38.794Z,100.00
2022-12-27T06:39:45.686Z,100.00
2022-12-27T06:42:44.453Z,100.00
2022-12-27T06:45:53.999Z,100.00
2022-12-27T06:48:50.377Z,100.00
2022-12-27T06:51:43.817Z,100.00
2022-12-27T06:54:22.919Z,100.00
2022-12-27T06:57:17.920Z,100.00
2022-12-27T06:59:55.795Z,100.00
2022-12-27T07:02:49.854Z,100.00
2022-12-27T07:05:52.935Z,100.00
2022-12-27T07:09:07.199Z,100.00
2022-12-27T07:12:17.272Z,100.00
2022-12-27T07:15:12.847Z,100.00
2022-12-27T07:21:03.822Z,100.00
2022-12-27T07:23:45.204Z,100.00
2022-12-27T07:26:52.435Z,100.00
2022-12-27T07:29:34.616Z,100.00
2022-12-27T07:32:22.429Z,100.00
2022-12-27T07:35:07.980Z,100.00
2022-12-27T07:37:46.021Z,100.00
2022-12-27T07:40:32.393Z,100.00
2022-12-27T07:43:12.454Z,100.00
2022-12-27T07:46:06.197Z,100.00
2022-12-27T07:48:52.399Z,100.00
2022-12-27T07:51:32.097Z,100.00
2022-12-27T07:54:25.343Z,100.00
2022-12-27T07:57:03.158Z,100.00
2022-12-27T08:00:00.702Z,100.00
2022-12-27T08:03:09.816Z,100.00
2022-12-27T08:05:56.375Z,100.00
2022-12-27T08:08:43.023Z,100.00
2022-12-27T08:11:20.615Z,100.00
2022-12-27T08:13:59.960Z,100.00
2022-12-27T08:19:54.414Z,100.00
2022-12-27T08:23:16.633Z,100.00
2022-12-27T08:26:03.880Z,100.00
2022-12-27T08:28:45.789Z,100.00
2022-12-27T08:31:28.833Z,100.00
2022-12-27T08:34:13.348Z,100.00
2022-12-27T08:37:19.070Z,100.00
2022-12-27T08:40:17.391Z,100.00
2022-12-27T08:45:51.847Z,100.00
2022-12-27T08:48:35.643Z,100.00
2022-12-27T08:51:26.294Z,99.95
2022-12-27T08:54:17.352Z,99.78
2022-12-27T08:57:05.724Z,99.97
2022-12-27T08:59:53.379Z,99.84
2022-12-27T09:02:30.594Z,99.69
2022-12-27T09:05:11.086Z,99.45
2022-12-27T09:08:07.954Z,99.37
2022-12-27T09:11:24.452Z,99.03
2022-12-27T09:14:02.621Z,99.07
2022-12-27T09:16:39.345Z,98.86
2022-12-27T09:22:34.521Z,98.69
2022-12-27T09:25:10.311Z,98.29
2022-12-27T09:28:01.645Z,98.32
2022-12-27T09:31:13.628Z,98.28
2022-12-27T09:33:52.067Z,97.86
2022-12-27T09:36:33.052Z,97.94
2022-12-27T09:43:02.915Z,98.25
2022-12-27T09:49:22.390Z,98.12
2022-12-27T09:52:27.021Z,98.45
2022-12-27T09:55:20.614Z,98.26
2022-12-27T09:58:01.090Z,98.17
2022-12-27T10:01:02.864Z,98.63
2022-12-27T10:03:44.543Z,98.87
2022-12-27T10:06:42.588Z,98.89
2022-12-27T10:09:47.730Z,99.22
2022-12-27T10:12:50.832Z,98.54
2022-12-27T10:15:44.553Z,98.68
2022-12-27T10:18:55.626Z,99.27
2022-12-27T10:28:55.561Z,99.15
2022-12-27T10:31:53.409Z,99.30
2022-12-27T10:34:35.286Z,99.20
2022-12-27T10:37:29.928Z,99.44
2022-12-27T10:40:18.780Z,99.39
2022-12-27T10:46:13.487Z,99.14
2022-12-27T10:49:35.059Z,99.35
2022-12-27T10:52:57.498Z,99.40
2022-12-27T10:55:56.294Z,99.20
2022-12-27T11:01:46.163Z,99.50
2022-12-27T11:04:44.900Z,99.59
2022-12-27T11:07:51.568Z,99.23
2022-12-27T11:10:54.730Z,99.59
2022-12-27T11:13:49.661Z,99.85
2022-12-27T11:16:35.751Z,100.00
2022-12-27T11:19:14.810Z,99.99
2022-12-27T11:22:12.446Z,100.00
2022-12-27T11:25:01.386Z,99.98
2022-12-27T11:31:01.267Z,100.00
2022-12-27T11:33:43.271Z,99.86
2022-12-27T11:36:29.768Z,99.95
2022-12-27T11:39:20.372Z,99.78
2022-12-27T11:42:14.231Z,99.86
2022-12-27T11:45:19.049Z,99.50
2022-12-27T11:48:38.780Z,98.88
2022-12-27T11:51:51.587Z,99.09
2022-12-27T11:54:53.107Z,98.59
2022-12-27T11:58:13.515Z,98.57
2022-12-27T12:01:06.770Z,98.67
2022-12-27T12:04:44.095Z,98.44
2022-12-27T12:07:39.088Z,97.80
2022-12-27T12:10:32.737Z,97.21
2022-12-27T12:13:43.449Z,96.89
2022-12-27T12:17:07.992Z,96.55
2022-12-27T12:20:23.391Z,96.44
2022-12-27T12:23:27.783Z,96.38
2022-12-27T12:26:49.476Z,95.92
2022-12-27T12:33:17.211Z,95.70
2022-12-27T12:36:20.499Z,96.04
2022-12-27T12:39:06.376Z,95.93
2022-12-27T12:42:22.405Z,96.00
2022-12-27T12:45:39.097Z,95.77
2022-12-27T12:49:20.424Z,95.51
2022-12-27T12:52:33.183Z,95.82
2022-12-27T12:55:44.089Z,96.24
2022-12-27T12:59:01.903Z,96.42
2022-12-27T13:01:54.542Z,96.51
2022-12-27T13:08:25.324Z,96.17
2022-12-27T13:11:27.315Z,95.46
2022-12-27T13:14:52.987Z,95.01
2022-12-27T13:17:43.285Z,95.01
2022-12-27T13:20:42.673Z,95.06
2022-12-27T13:23:45.959Z,95.25
2022-12-27T13:26:44.386Z,95.25
2022-12-27T13:29:41.212Z,95.07
2022-12-27T13:32:33.063Z,94.63
2022-12-27T13:35:29.832Z,94.57
2022-12-27T13:42:55.480Z,95.15
2022-12-27T13:46:43.134Z,95.49
2022-12-27T13:49:57.344Z,95.09
2022-12-27T13:52:59.444Z,95.37
2022-12-27T13:56:52.683Z,94.91
2022-12-27T14:03:25.351Z,94.38
2022-12-27T14:07:01.580Z,94.21
2022-12-27T14:10:05.940Z,94.45
2022-12-27T14:13:16.506Z,94.48
2022-12-27T14:16:57.545Z,94.66
2022-12-27T14:20:39.328Z,94.71
2022-12-27T14:24:00.327Z,94.77
2022-12-27T14:27:24.879Z,94.88
2022-12-27T14:30:47.288Z,95.71
2022-12-27T14:34:03.976Z,95.69
2022-12-27T14:37:13.325Z,95.73
2022-12-27T14:40:18.985Z,96.27
2022-12-27T14:43:39.149Z,96.29
2022-12-27T14:46:42.765Z,96.26
2022-12-27T14:49:53.045Z,96.50
2022-12-27T14:53:03.576Z,96.25
2022-12-27T14:56:16.579Z,95.79
2022-12-27T14:59:35.730Z,95.67
2022-12-27T15:02:37.118Z,95.38
2022-12-27T15:05:49.410Z,95.18
2022-12-27T15:09:09.035Z,94.87
2022-12-27T15:12:28.710Z,94.32
2022-12-27T15:15:32.283Z,94.01
2022-12-27T15:18:26.997Z,93.55
2022-12-27T15:22:10.832Z,93.69
2022-12-27T15:25:19.091Z,93.56
2022-12-27T15:28:20.501Z,93.23
2022-12-27T15:31:17.441Z,93.38
2022-12-27T15:34:07.163Z,92.71
2022-12-27T15:36:54.868Z,92.50
2022-12-27T15:39:56.833Z,92.20
2022-12-27T15:46:00.526Z,91.90
2022-12-27T15:49:14.036Z,91.69
2022-12-27T15:52:06.456Z,92.39
2022-12-27T15:55:19.344Z,92.36
2022-12-27T15:58:10.381Z,92.31
2022-12-27T16:01:25.534Z,92.19
2022-12-27T16:04:11.758Z,92.30
2022-12-27T16:07:04.156Z,91.99
2022-12-27T16:09:52.275Z,92.38
2022-12-27T16:12:56.020Z,92.08
2022-12-27T16:15:58.812Z,92.79
2022-12-27T16:19:12.252Z,92.48
2022-12-27T16:21:53.156Z,92.67
2022-12-27T16:24:44.723Z,92.79
2022-12-27T16:27:36.319Z,93.15
2022-12-27T16:30:17.541Z,93.30
2022-12-27T16:32:55.920Z,93.28
2022-12-27T16:35:39.769Z,93.07
2022-12-27T16:38:50.672Z,92.98
2022-12-27T16:42:18.595Z,92.54
2022-12-27T16:45:23.916Z,92.69
2022-12-27T16:48:15.298Z,92.70
2022-12-27T16:51:32.064Z,93.01
2022-12-27T16:54:29.372Z,92.73
2022-12-27T16:57:43.828Z,92.66
2022-12-27T17:00:50.585Z,93.06
2022-12-27T17:03:52.879Z,93.29
2022-12-27T17:07:10.181Z,93.08
2022-12-27T17:10:02.611Z,93.32
2022-12-27T17:13:10.995Z,93.00
2022-12-27T17:16:28.218Z,93.12
2022-12-27T17:19:21.374Z,92.99
2022-12-27T17:22:18.611Z,93.01
2022-12-27T17:25:11.506Z,92.97
2022-12-27T17:28:06.952Z,93.08
2022-12-27T17:31:09.376Z,93.06
2022-12-27T17:34:02.054Z,93.10
2022-12-27T17:36:57.275Z,92.83
2022-12-27T17:39:55.277Z,93.09
2022-12-27T17:43:03.589Z,93.17
2022-12-27T17:48:45.954Z,92.68
2022-12-27T17:54:59.863Z,92.97
2022-12-27T17:57:52.254Z,92.50
2022-12-27T18:01:11.063Z,92.69
2022-12-27T18:04:09.465Z,92.89
2022-12-27T18:07:04.927Z,93.10
2022-12-27T18:10:00.496Z,92.83
2022-12-27T18:16:15.709Z,93.06
2022-12-27T18:19:05.478Z,92.90
2022-12-27T18:21:46.369Z,92.99
2022-12-27T18:24:47.470Z,93.27
2022-12-27T18:27:33.534Z,93.08
2022-12-27T18:30:15.007Z,93.36
2022-12-27T18:32:52.452Z,93.30
2022-12-27T18:35:47.810Z,93.44
2022-12-27T18:38:39.156Z,93.31
2022-12-27T18:41:36.674Z,93.40
2022-12-27T18:44:27.054Z,93.11
2022-12-27T18:47:16.492Z,93.53
2022-12-27T18:50:18.738Z,93.98
2022-12-27T18:53:31.402Z,93.46
2022-12-27T18:56:09.516Z,93.51
2022-12-27T18:59:11.799Z,93.40
2022-12-27T19:01:51.039Z,93.62
2022-12-27T19:04:58.635Z,93.51
2022-12-27T19:08:07.230Z,93.88
2022-12-27T19:14:08.892Z,93.46
2022-12-27T19:17:10.915Z,92.89
2022-12-27T19:20:04.984Z,92.80
2022-12-27T19:25:49.459Z,92.54
2022-12-27T19:28:45.259Z,92.50
2022-12-27T19:31:46.096Z,92.85
2022-12-27T19:34:31.171Z,92.69
2022-12-27T19:37:13.011Z,92.49
2022-12-27T19:43:29.039Z,92.49
2022-12-27T19:46:30.984Z,92.56
2022-12-27T19:49:41.974Z,92.86
2022-12-27T19:52:33.869Z,92.08
2022-12-27T19:55:22.205Z,92.87
2022-12-27T19:58:16.319Z,93.44
2022-12-27T20:00:57.831Z,93.40
2022-12-27T20:03:40.866Z,93.08
2022-12-27T20:06:57.133Z,92.92
2022-12-27T20:09:38.633Z,92.96
2022-12-27T20:12:24.995Z,92.52
2022-12-27T20:15:10.979Z,92.70
2022-12-27T20:17:58.339Z,92.83
2022-12-27T20:20:33.844Z,93.10
2022-12-27T20:23:18.677Z,93.18
2022-12-27T20:26:09.438Z,93.16
2022-12-27T20:29:04.769Z,92.75
2022-12-27T20:31:58.892Z,92.69
2022-12-27T20:34:42.538Z,93.09
2022-12-27T20:37:24.680Z,92.45
2022-12-27T20:40:08.146Z,92.98
2022-12-27T20:42:48.210Z,92.47
2022-12-27T20:45:34.111Z,92.10
2022-12-27T20:48:18.846Z,93.07
2022-12-27T20:51:06.365Z,93.05
2022-12-27T20:57:04.057Z,93.43
2022-12-27T20:59:42.187Z,93.25
2022-12-27T21:02:22.240Z,93.25
2022-12-27T21:05:05.649Z,93.72
2022-12-27T21:10:53.509Z,94.21
2022-12-27T21:13:43.741Z,93.96
2022-12-27T21:16:35.719Z,94.06
2022-12-27T21:22:16.530Z,93.85
2022-12-27T21:25:04.035Z,94.06
2022-12-27T21:27:41.787Z,94.19
2022-12-27T21:30:29.778Z,94.83
2022-12-27T21:33:09.075Z,94.39
2022-12-27T21:36:17.098Z,94.20
2022-12-27T21:39:05.614Z,94.23
2022-12-27T21:41:46.284Z,94.50
2022-12-27T21:44:29.201Z,94.67
2022-12-27T21:47:19.576Z,94.74
2022-12-27T21:50:10.275Z,95.00
2022-12-27T21:52:49.767Z,94.74
2022-12-27T21:55:26.877Z,95.01
2022-12-27T21:58:13.763Z,94.24
2022-12-27T22:00:57.964Z,94.30
2022-12-27T22:03:52.508Z,94.29
2022-12-27T22:09:36.003Z,94.32
2022-12-27T22:12:20.341Z,94.60
2022-12-27T22:15:19.728Z,94.20
2022-12-27T22:18:11.107Z,93.45
2022-12-27T22:20:58.264Z,92.99
2022-12-27T22:23:44.146Z,93.48
2022-12-27T22:26:31.066Z,93.54
2022-12-27T22:29:29.301Z,93.77
2022-12-27T22:32:27.033Z,93.86
2022-12-27T22:35:06.934Z,94.05
2022-12-27T22:38:08.342Z,93.99
2022-12-27T22:41:19.405Z,93.77
2022-12-27T22:44:16.779Z,94.24
2022-12-27T22:47:25.544Z,94.46
2022-12-27T22:50:09.621Z,93.52
2022-12-27T22:53:04.878Z,92.89
2022-12-27T22:56:27.272Z,92.69
2022-12-27T23:02:20.612Z,92.57
2022-12-27T23:05:03.064Z,92.94
2022-12-27T23:08:05.981Z,93.37
2022-12-27T23:10:59.198Z,94.18
2022-12-27T23:13:39.103Z,93.50
2022-12-27T23:16:17.690Z,92.87
2022-12-27T23:19:11.193Z,92.20
2022-12-27T23:21:50.993Z,92.38
2022-12-27T23:24:55.920Z,92.96
2022-12-27T23:27:40.475Z,92.93
2022-12-27T23:30:26.835Z,93.46
2022-12-27T23:33:11.101Z,93.19
2022-12-27T23:36:14.239Z,92.99
2022-12-27T23:38:54.158Z,91.46
2022-12-27T23:42:04.558Z,92.40
2022-12-27T23:44:55.813Z,92.37
2022-12-27T23:47:40.928Z,92.21
2022-12-27T23:50:31.921Z,92.01
2022-12-27T23:56:30.141Z,89.60
2022-12-27T23:59:24.934Z,89.21
