createdAt,value
2022-09-26T00:01:08.574Z,20.93
2022-09-26T00:03:35.987Z,19.87
2022-09-26T00:06:04.030Z,19.63
2022-09-26T00:08:31.197Z,20.70
2022-09-26T00:10:59.442Z,21.10
2022-09-26T00:13:27.577Z,19.90
2022-09-26T00:15:55.427Z,19.43
2022-09-26T00:18:22.713Z,19.73
2022-09-26T00:20:49.884Z,20.50
2022-09-26T00:23:17.091Z,21.00
2022-09-26T00:25:51.045Z,20.57
2022-09-26T00:28:18.577Z,18.53
2022-09-26T00:30:45.966Z,21.70
2022-09-26T00:33:13.155Z,20.13
2022-09-26T00:35:40.319Z,20.77
2022-09-26T00:38:07.467Z,20.57
2022-09-26T00:40:34.829Z,20.17
2022-09-26T00:43:02.176Z,19.70
2022-09-26T00:45:33.603Z,19.73
2022-09-26T00:48:05.506Z,17.90
2022-09-26T00:50:37.849Z,19.80
2022-09-26T00:53:08.449Z,20.40
2022-09-26T00:55:37.921Z,19.70
2022-09-26T00:58:10.525Z,21.37
2022-09-26T01:00:42.094Z,19.83
2022-09-26T01:03:09.551Z,19.73
2022-09-26T01:05:36.657Z,20.97
2022-09-26T01:08:03.835Z,20.87
2022-09-26T01:10:31.047Z,21.33
2022-09-26T01:12:58.171Z,21.97
2022-09-26T01:15:25.553Z,22.13
2022-09-26T01:17:52.608Z,21.50
2022-09-26T01:20:22.700Z,21.80
2022-09-26T01:23:11.863Z,21.10
2022-09-26T01:25:51.176Z,22.23
2022-09-26T01:28:48.662Z,21.40
2022-09-26T01:32:05.025Z,20.53
2022-09-26T01:34:59.253Z,22.10
2022-09-26T01:37:59.724Z,21.50
2022-09-26T01:40:29.954Z,21.57
2022-09-26T01:43:08.175Z,22.57
2022-09-26T01:45:54.878Z,23.17
2022-09-26T01:48:26.905Z,21.33
2022-09-26T01:51:05.077Z,21.27
2022-09-26T01:53:36.227Z,21.53
2022-09-26T01:56:11.961Z,22.13
2022-09-26T01:58:50.672Z,23.07
2022-09-26T02:01:18.428Z,22.93
2022-09-26T02:03:53.774Z,23.43
2022-09-26T02:06:25.952Z,21.10
2022-09-26T02:09:02.127Z,23.00
2022-09-26T02:11:29.261Z,24.10
2022-09-26T02:14:00.456Z,22.47
2022-09-26T02:16:40.063Z,22.70
2022-09-26T02:19:35.455Z,23.53
2022-09-26T02:22:02.594Z,25.27
2022-09-26T02:24:29.645Z,23.97
2022-09-26T02:26:57.003Z,24.00
2022-09-26T02:29:25.012Z,25.33
2022-09-26T02:31:56.300Z,24.77
2022-09-26T02:34:23.990Z,25.43
2022-09-26T02:36:51.234Z,25.27
2022-09-26T02:39:18.343Z,25.97
2022-09-26T02:42:05.272Z,22.83
2022-09-26T02:45:08.954Z,23.67
2022-09-26T02:47:46.315Z,25.87
2022-09-26T02:50:33.417Z,25.00
2022-09-26T02:53:25.852Z,24.77
2022-09-26T02:56:11.247Z,22.13
2022-09-26T02:58:47.453Z,23.60
2022-09-26T03:01:36.892Z,25.73
2022-09-26T03:04:08.921Z,25.57
2022-09-26T03:06:43.494Z,24.13
2022-09-26T03:09:11.025Z,23.97
2022-09-26T03:11:38.501Z,24.10
2022-09-26T03:14:05.813Z,23.23
2022-09-26T03:16:36.199Z,24.80
2022-09-26T03:19:11.735Z,24.90
2022-09-26T03:21:38.900Z,24.47
2022-09-26T03:24:06.068Z,24.30
2022-09-26T03:26:33.205Z,26.17
2022-09-26T03:29:00.420Z,25.00
2022-09-26T03:31:28.611Z,24.47
2022-09-26T03:33:55.817Z,24.17
2022-09-26T03:36:23.263Z,25.47
2022-09-26T03:38:50.503Z,25.03
2022-09-26T03:41:17.783Z,25.07
2022-09-26T03:43:44.997Z,22.70
2022-09-26T03:46:12.916Z,21.83
2022-09-26T03:48:40.267Z,21.23
2022-09-26T03:51:09.252Z,22.43
2022-09-26T03:53:37.491Z,23.47
2022-09-26T03:56:08.665Z,21.80
2022-09-26T03:58:36.099Z,22.03
2022-09-26T04:01:05.069Z,20.40
2022-09-26T04:03:36.004Z,21.50
2022-09-26T04:06:03.775Z,22.30
2022-09-26T04:08:31.539Z,20.97
2022-09-26T04:11:09.529Z,22.73
2022-09-26T04:13:51.356Z,19.50
2022-09-26T04:16:23.441Z,19.13
2022-09-26T04:18:56.931Z,21.00
2022-09-26T04:21:24.386Z,20.07
2022-09-26T04:23:53.058Z,19.17
2022-09-26T04:26:23.629Z,17.67
2022-09-26T04:28:52.397Z,19.93
2022-09-26T04:31:21.631Z,16.23
2022-09-26T04:33:49.270Z,17.07
2022-09-26T04:36:16.783Z,16.13
2022-09-26T04:38:44.005Z,16.00
2022-09-26T04:41:13.241Z,15.07
2022-09-26T04:43:40.618Z,14.33
2022-09-26T04:46:21.712Z,12.60
2022-09-26T04:48:50.932Z,12.27
2022-09-26T04:51:19.272Z,11.90
2022-09-26T04:53:46.694Z,12.63
2022-09-26T04:56:14.953Z,11.37
2022-09-26T04:58:42.448Z,10.87
2022-09-26T05:01:13.924Z,10.07
2022-09-26T05:03:42.074Z,10.60
2022-09-26T05:06:15.696Z,11.03
2022-09-26T05:08:46.511Z,10.20
2022-09-26T05:11:14.785Z,9.60
2022-09-26T05:13:42.127Z,8.83
2022-09-26T05:16:09.977Z,8.93
2022-09-26T05:18:37.935Z,8.70
2022-09-26T05:21:06.057Z,9.37
2022-09-26T05:23:51.941Z,10.60
2022-09-26T05:26:23.639Z,9.43
2022-09-26T05:29:06.920Z,9.67
2022-09-26T05:31:36.802Z,9.37
2022-09-26T05:34:04.978Z,9.20
2022-09-26T05:36:32.182Z,8.90
2022-09-26T05:38:59.386Z,9.43
2022-09-26T05:41:32.880Z,8.73
2022-09-26T05:44:00.251Z,9.27
2022-09-26T05:46:28.606Z,9.37
2022-09-26T05:48:55.963Z,9.33
2022-09-26T05:51:23.710Z,9.30
2022-09-26T05:53:50.905Z,9.57
2022-09-26T05:56:19.771Z,9.73
2022-09-26T05:58:47.478Z,10.40
2022-09-26T06:01:18.192Z,10.27
2022-09-26T06:03:46.019Z,10.80
2022-09-26T06:06:17.603Z,10.87
2022-09-26T06:08:44.983Z,9.97
2022-09-26T06:11:16.181Z,10.50
2022-09-26T06:13:45.881Z,10.13
2022-09-26T06:16:21.136Z,11.03
2022-09-26T06:18:50.853Z,9.90
2022-09-26T06:21:18.559Z,10.23
2022-09-26T06:23:45.822Z,10.63
2022-09-26T06:26:23.996Z,11.10
2022-09-26T06:28:57.153Z,11.70
2022-09-26T06:31:26.468Z,10.87
2022-09-26T06:33:54.623Z,10.73
2022-09-26T06:36:25.269Z,10.77
2022-09-26T06:38:53.377Z,11.13
2022-09-26T06:41:20.703Z,10.90
2022-09-26T06:43:49.416Z,9.67
2022-09-26T06:46:16.853Z,10.23
2022-09-26T06:48:44.265Z,10.03
2022-09-26T06:51:13.869Z,9.97
2022-09-26T06:53:41.412Z,9.63
2022-09-26T06:56:08.768Z,10.90
2022-09-26T06:58:36.007Z,9.27
2022-09-26T07:01:03.582Z,9.50
2022-09-26T07:03:30.876Z,9.43
2022-09-26T07:05:58.198Z,9.27
2022-09-26T07:08:50.097Z,9.47
2022-09-26T07:11:35.045Z,9.23
2022-09-26T07:14:02.299Z,9.67
2022-09-26T07:16:29.861Z,9.33
2022-09-26T07:18:57.073Z,9.43
2022-09-26T07:21:24.294Z,9.57
2022-09-26T07:23:51.308Z,9.03
2022-09-26T07:26:18.915Z,9.90
2022-09-26T07:28:47.748Z,9.60
2022-09-26T07:31:18.074Z,9.87
2022-09-26T07:33:45.065Z,10.63
2022-09-26T07:36:12.123Z,10.47
2022-09-26T07:38:39.589Z,10.00
2022-09-26T07:41:11.029Z,9.33
2022-09-26T07:46:43.722Z,9.90
2022-09-26T07:49:29.553Z,9.23
2022-09-26T07:51:57.306Z,8.97
2022-09-26T07:54:24.430Z,9.20
2022-09-26T07:56:51.475Z,10.23
2022-09-26T07:59:18.930Z,9.17
2022-09-26T08:01:46.531Z,9.23
2022-09-26T08:04:13.735Z,8.93
2022-09-26T08:06:40.725Z,10.60
2022-09-26T08:09:08.186Z,9.63
2022-09-26T08:11:35.917Z,10.83
2022-09-26T08:14:02.903Z,11.20
2022-09-26T08:16:30.409Z,10.10
2022-09-26T08:18:58.735Z,10.03
2022-09-26T08:21:25.941Z,10.33
2022-09-26T08:23:54.157Z,10.17
2022-09-26T08:26:24.089Z,11.37
2022-09-26T08:28:51.196Z,9.40
2022-09-26T08:31:18.828Z,9.67
2022-09-26T08:33:46.163Z,7.87
2022-09-26T08:36:14.044Z,8.33
2022-09-26T08:38:44.154Z,8.63
2022-09-26T08:41:34.852Z,7.27
2022-09-26T08:44:45.686Z,7.20
2022-09-26T08:47:41.624Z,6.97
2022-09-26T08:50:14.913Z,5.73
2022-09-26T08:52:57.202Z,6.20
2022-09-26T08:55:42.563Z,6.40
2022-09-26T08:58:17.549Z,7.63
2022-09-26T09:00:44.505Z,5.70
2022-09-26T09:03:17.477Z,5.83
2022-09-26T09:06:18.861Z,8.97
2022-09-26T09:08:50.634Z,7.83
2022-09-26T09:11:23.655Z,7.00
2022-09-26T09:14:22.911Z,6.13
2022-09-26T09:17:00.170Z,6.20
2022-09-26T09:19:43.773Z,6.30
2022-09-26T09:22:45.053Z,6.63
2022-09-26T09:25:20.931Z,7.00
2022-09-26T09:28:19.708Z,6.57
2022-09-26T09:30:57.302Z,6.60
2022-09-26T09:33:29.731Z,6.50
2022-09-26T09:36:26.080Z,6.10
2022-09-26T09:38:53.758Z,6.40
2022-09-26T09:41:30.251Z,5.63
2022-09-26T09:44:03.859Z,5.53
2022-09-26T09:46:37.974Z,5.50
2022-09-26T09:49:22.496Z,5.80
2022-09-26T09:52:10.528Z,5.87
2022-09-26T09:55:04.144Z,6.30
2022-09-26T09:57:41.448Z,6.53
2022-09-26T10:00:08.600Z,6.03
2022-09-26T10:03:02.390Z,5.80
2022-09-26T10:05:36.444Z,6.50
2022-09-26T10:08:04.805Z,5.80
2022-09-26T10:10:42.405Z,6.23
2022-09-26T10:13:11.190Z,5.70
2022-09-26T10:15:50.551Z,6.43
2022-09-26T10:18:26.136Z,6.13
2022-09-26T10:20:55.821Z,5.40
2022-09-26T10:23:31.415Z,6.20
2022-09-26T10:26:04.775Z,5.53
2022-09-26T10:28:35.592Z,5.67
2022-09-26T10:31:07.881Z,5.70
2022-09-26T10:33:36.225Z,5.87
2022-09-26T10:36:18.378Z,5.60
2022-09-26T10:39:12.140Z,5.53
2022-09-26T10:41:40.664Z,5.33
2022-09-26T10:44:28.535Z,4.60
2022-09-26T10:46:58.217Z,4.43
2022-09-26T10:49:29.288Z,4.57
2022-09-26T10:52:23.721Z,4.60
2022-09-26T10:55:03.894Z,4.67
2022-09-26T10:57:40.876Z,4.53
2022-09-26T11:00:08.621Z,4.70
2022-09-26T11:02:35.795Z,4.10
2022-09-26T11:05:23.551Z,4.53
2022-09-26T11:07:52.330Z,4.93
2022-09-26T11:10:29.091Z,5.70
2022-09-26T11:13:17.371Z,6.17
2022-09-26T11:16:09.711Z,5.47
2022-09-26T11:19:07.102Z,5.13
2022-09-26T11:21:51.600Z,5.60
2022-09-26T11:24:42.906Z,6.50
2022-09-26T11:27:31.357Z,5.03
2022-09-26T11:30:19.602Z,4.73
2022-09-26T11:32:51.698Z,4.80
2022-09-26T11:35:46.121Z,4.93
2022-09-26T11:38:40.384Z,5.97
2022-09-26T11:41:17.352Z,5.73
2022-09-26T11:44:01.134Z,5.93
2022-09-26T11:46:39.477Z,5.93
2022-09-26T11:49:18.713Z,6.27
2022-09-26T11:51:49.277Z,7.10
2022-09-26T11:54:25.748Z,8.10
2022-09-26T11:57:17.535Z,7.97
2022-09-26T12:00:26.726Z,7.53
2022-09-26T12:03:06.631Z,8.57
2022-09-26T12:06:01.931Z,8.37
2022-09-26T12:08:53.095Z,7.40
2022-09-26T12:11:45.844Z,7.37
2022-09-26T12:14:45.295Z,7.27
2022-09-26T12:17:23.629Z,8.10
2022-09-26T12:20:01.531Z,7.63
2022-09-26T12:22:36.867Z,6.87
2022-09-26T12:25:10.981Z,7.10
2022-09-26T12:27:50.148Z,6.27
2022-09-26T12:30:33.685Z,7.07
2022-09-26T12:33:04.444Z,6.50
2022-09-26T12:36:10.507Z,6.17
2022-09-26T12:38:59.509Z,6.40
2022-09-26T12:41:56.045Z,6.07
2022-09-26T12:44:52.338Z,6.77
2022-09-26T12:47:47.058Z,6.20
2022-09-26T12:50:21.181Z,5.80
2022-09-26T12:53:18.450Z,5.63
2022-09-26T12:56:09.359Z,5.97
2022-09-26T12:59:07.586Z,5.67
2022-09-26T13:01:56.284Z,6.00
2022-09-26T13:04:45.730Z,6.63
2022-09-26T13:07:21.973Z,5.93
2022-09-26T13:09:53.654Z,5.13
2022-09-26T13:12:31.239Z,5.77
2022-09-26T13:15:19.226Z,5.47
2022-09-26T13:17:49.245Z,5.53
2022-09-26T13:20:28.045Z,5.40
2022-09-26T13:23:12.456Z,5.30
2022-09-26T13:26:05.979Z,5.70
2022-09-26T13:28:38.411Z,4.23
2022-09-26T13:31:32.475Z,5.07
2022-09-26T13:34:18.170Z,4.23
2022-09-26T13:36:45.934Z,4.37
2022-09-26T13:39:18.675Z,4.03
2022-09-26T13:41:51.112Z,4.30
2022-09-26T13:44:33.585Z,3.90
2022-09-26T13:47:22.534Z,3.40
2022-09-26T13:50:01.408Z,1.87
2022-09-26T13:52:48.427Z,1.90
2022-09-26T13:55:19.631Z,2.30
2022-09-26T13:57:49.920Z,2.23
2022-09-26T14:00:31.919Z,2.40
2022-09-26T14:03:14.258Z,2.50
2022-09-26T14:05:44.389Z,2.20
2022-09-26T14:08:54.661Z,2.30
2022-09-26T14:11:27.975Z,2.50
2022-09-26T14:14:17.018Z,1.97
2022-09-26T14:16:44.593Z,2.40
2022-09-26T14:19:53.757Z,2.57
2022-09-26T14:22:26.574Z,2.07
2022-09-26T14:24:54.082Z,2.27
2022-09-26T14:27:21.109Z,2.60
2022-09-26T14:30:00.901Z,1.97
2022-09-26T14:32:38.618Z,2.57
2022-09-26T14:35:38.681Z,2.30
2022-09-26T14:38:16.329Z,2.40
2022-09-26T14:40:56.820Z,2.10
2022-09-26T14:43:24.523Z,2.77
2022-09-26T14:45:53.102Z,4.00
2022-09-26T14:48:36.122Z,2.43
2022-09-26T14:51:12.647Z,2.80
2022-09-26T14:53:51.421Z,2.77
2022-09-26T14:56:19.418Z,2.50
2022-09-26T14:58:50.978Z,3.00
2022-09-26T15:01:25.554Z,2.67
2022-09-26T15:03:54.197Z,2.60
2022-09-26T15:06:22.223Z,3.40
2022-09-26T15:08:49.514Z,3.63
2022-09-26T15:11:49.058Z,3.60
2022-09-26T15:15:02.536Z,4.30
2022-09-26T15:17:33.367Z,4.20
2022-09-26T15:20:01.899Z,4.20
2022-09-26T15:22:29.988Z,5.03
2022-09-26T15:25:15.561Z,3.83
2022-09-26T15:27:46.114Z,2.50
2022-09-26T15:30:18.553Z,2.27
2022-09-26T15:32:47.878Z,2.50
2022-09-26T15:35:15.631Z,2.50
2022-09-26T15:37:42.874Z,3.23
2022-09-26T15:40:16.916Z,2.40
2022-09-26T15:43:00.916Z,2.60
2022-09-26T15:45:47.088Z,2.47
2022-09-26T15:48:20.647Z,2.77
2022-09-26T15:51:00.230Z,2.50
2022-09-26T15:53:38.181Z,2.67
2022-09-26T15:56:22.429Z,3.17
2022-09-26T15:58:58.531Z,3.40
2022-09-26T16:01:27.271Z,3.37
2022-09-26T16:04:01.508Z,3.97
2022-09-26T16:06:35.679Z,2.83
2022-09-26T16:09:08.754Z,2.67
2022-09-26T16:11:44.041Z,2.10
2022-09-26T16:14:26.781Z,1.80
2022-09-26T16:17:28.038Z,1.60
2022-09-26T16:19:57.204Z,2.23
2022-09-26T16:22:36.517Z,1.80
2022-09-26T16:25:32.534Z,2.20
2022-09-26T16:28:00.067Z,1.90
2022-09-26T16:30:33.724Z,2.70
2022-09-26T16:33:03.576Z,2.80
2022-09-26T16:35:31.587Z,3.30
2022-09-26T16:38:02.565Z,3.43
2022-09-26T16:40:30.402Z,3.23
2022-09-26T16:43:17.989Z,4.03
2022-09-26T16:45:48.901Z,4.53
2022-09-26T16:48:41.589Z,4.87
2022-09-26T16:51:15.538Z,9.30
2022-09-26T16:54:08.923Z,5.37
2022-09-26T16:56:39.101Z,4.03
2022-09-26T16:59:12.033Z,4.20
2022-09-26T17:01:54.373Z,4.00
2022-09-26T17:04:32.218Z,4.53
2022-09-26T17:07:00.251Z,4.70
2022-09-26T17:09:29.991Z,5.07
2022-09-26T17:11:59.106Z,5.00
2022-09-26T17:14:28.708Z,5.10
2022-09-26T17:16:57.216Z,4.40
2022-09-26T17:19:25.643Z,4.50
2022-09-26T17:21:53.172Z,6.40
2022-09-26T17:24:24.641Z,8.97
2022-09-26T17:26:59.766Z,4.60
2022-09-26T17:29:31.976Z,3.57
2022-09-26T17:31:59.332Z,4.67
2022-09-26T17:34:27.375Z,5.67
2022-09-26T17:36:55.313Z,3.77
2022-09-26T17:39:25.931Z,4.27
2022-09-26T17:41:53.799Z,4.37
2022-09-26T17:44:24.412Z,5.70
2022-09-26T17:46:53.203Z,4.87
2022-09-26T17:49:40.826Z,5.53
2022-09-26T17:52:32.982Z,5.47
2022-09-26T17:55:02.944Z,5.20
2022-09-26T17:57:30.399Z,4.53
2022-09-26T17:59:57.964Z,5.10
2022-09-26T18:02:33.241Z,4.77
2022-09-26T18:05:03.473Z,4.10
2022-09-26T18:07:36.166Z,6.23
2022-09-26T18:10:06.785Z,2.80
2022-09-26T18:12:34.906Z,4.10
2022-09-26T18:15:03.806Z,5.30
2022-09-26T18:17:31.379Z,3.90
2022-09-26T18:19:58.621Z,3.00
2022-09-26T18:22:32.530Z,3.57
2022-09-26T18:25:05.805Z,3.90
2022-09-26T18:27:40.859Z,5.80
2022-09-26T18:30:10.318Z,5.80
2022-09-26T18:32:39.355Z,5.63
2022-09-26T18:35:14.329Z,4.00
2022-09-26T18:37:41.726Z,3.93
2022-09-26T18:40:11.584Z,5.23
2022-09-26T18:42:39.033Z,3.97
2022-09-26T18:45:07.935Z,2.77
2022-09-26T18:47:42.924Z,2.53
2022-09-26T18:50:20.906Z,2.90
2022-09-26T18:52:48.311Z,2.60
2022-09-26T18:55:43.981Z,5.00
2022-09-26T18:58:24.189Z,5.50
2022-09-26T19:01:01.406Z,7.30
2022-09-26T19:03:31.298Z,6.50
2022-09-26T19:06:10.804Z,6.37
2022-09-26T19:08:39.746Z,6.60
2022-09-26T19:11:13.402Z,7.60
2022-09-26T19:13:41.662Z,6.50
2022-09-26T19:16:09.049Z,7.43
2022-09-26T19:18:36.489Z,7.00
2022-09-26T19:21:05.120Z,5.17
2022-09-26T19:23:34.174Z,4.23
2022-09-26T19:26:02.030Z,3.70
2022-09-26T19:28:32.412Z,3.10
2022-09-26T19:30:59.685Z,3.67
2022-09-26T19:33:27.323Z,3.40
2022-09-26T19:35:54.623Z,3.30
2022-09-26T19:38:23.562Z,3.07
2022-09-26T19:40:51.857Z,6.13
2022-09-26T19:43:19.063Z,5.80
2022-09-26T19:45:47.397Z,4.27
2022-09-26T19:48:17.165Z,5.53
2022-09-26T19:50:44.674Z,6.03
2022-09-26T19:53:19.851Z,6.57
2022-09-26T19:55:51.092Z,7.63
2022-09-26T19:58:20.320Z,7.47
2022-09-26T20:00:52.364Z,7.43
2022-09-26T20:03:26.053Z,7.93
2022-09-26T20:05:53.382Z,8.17
2022-09-26T20:08:25.273Z,9.57
2022-09-26T20:10:53.173Z,8.30
2022-09-26T20:13:20.470Z,8.00
2022-09-26T20:15:48.082Z,8.30
2022-09-26T20:18:20.901Z,6.47
2022-09-26T20:20:49.876Z,6.63
2022-09-26T20:23:22.118Z,6.50
2022-09-26T20:25:49.241Z,5.00
2022-09-26T20:28:16.670Z,5.00
2022-09-26T20:30:54.695Z,5.10
2022-09-26T20:33:22.969Z,6.07
2022-09-26T20:35:54.033Z,5.50
2022-09-26T20:38:38.458Z,6.57
2022-09-26T20:41:33.089Z,5.60
2022-09-26T20:44:21.713Z,5.60
2022-09-26T20:46:50.367Z,5.67
2022-09-26T20:49:23.633Z,5.37
2022-09-26T20:51:50.833Z,5.13
2022-09-26T20:54:31.691Z,4.93
2022-09-26T20:56:59.224Z,4.70
2022-09-26T20:59:26.382Z,4.67
2022-09-26T21:01:54.145Z,5.07
2022-09-26T21:04:24.744Z,5.97
2022-09-26T21:06:51.763Z,4.73
2022-09-26T21:09:19.859Z,3.87
2022-09-26T21:11:49.042Z,3.50
2022-09-26T21:14:17.109Z,3.67
2022-09-26T21:16:50.888Z,3.47
2022-09-26T21:19:24.748Z,3.60
2022-09-26T21:21:52.080Z,14.93
2022-09-26T21:24:28.448Z,33.00
2022-09-26T21:26:55.670Z,19.27
2022-09-26T21:29:22.903Z,7.47
2022-09-26T21:31:51.447Z,6.10
2022-09-26T21:34:26.419Z,5.53
2022-09-26T21:36:54.732Z,5.87
2022-09-26T21:39:21.849Z,5.50
2022-09-26T21:41:50.045Z,5.80
2022-09-26T21:44:23.707Z,5.43
2022-09-26T21:46:51.032Z,4.37
2022-09-26T21:49:18.371Z,3.63
2022-09-26T21:51:46.434Z,5.77
2022-09-26T21:54:20.782Z,6.20
2022-09-26T21:56:51.482Z,6.43
2022-09-26T21:59:19.705Z,6.23
2022-09-26T22:01:47.059Z,6.90
2022-09-26T22:04:14.734Z,7.27
2022-09-26T22:06:42.155Z,6.73
2022-09-26T22:09:09.683Z,6.33
2022-09-26T22:11:37.304Z,6.00
2022-09-26T22:14:04.793Z,5.70
2022-09-26T22:16:32.502Z,5.30
2022-09-26T22:18:59.987Z,4.80
2022-09-26T22:21:27.190Z,4.83
2022-09-26T22:23:54.383Z,5.20
2022-09-26T22:26:21.837Z,4.47
2022-09-26T22:28:49.537Z,4.70
2022-09-26T22:31:17.039Z,4.83
2022-09-26T22:33:44.451Z,5.00
2022-09-26T22:36:12.234Z,4.93
2022-09-26T22:38:40.195Z,4.33
2022-09-26T22:41:07.524Z,4.93
2022-09-26T22:43:35.060Z,5.07
2022-09-26T22:46:09.629Z,5.30
2022-09-26T22:48:38.368Z,3.83
2022-09-26T22:51:05.784Z,3.30
2022-09-26T22:53:33.708Z,3.27
2022-09-26T22:56:05.609Z,6.67
2022-09-26T22:58:43.369Z,13.60
2022-09-26T23:01:15.383Z,13.57
2022-09-26T23:03:42.514Z,13.67
2022-09-26T23:06:09.725Z,5.10
2022-09-26T23:08:37.240Z,3.83
2022-09-26T23:11:04.689Z,4.20
2022-09-26T23:13:32.188Z,4.50
2022-09-26T23:16:09.973Z,4.23
2022-09-26T23:18:38.114Z,4.27
2022-09-26T23:21:18.519Z,3.90
2022-09-26T23:23:46.739Z,3.63
2022-09-26T23:26:27.544Z,4.00
2022-09-26T23:28:55.811Z,3.57
2022-09-26T23:31:23.767Z,3.40
2022-09-26T23:33:51.012Z,3.03
2022-09-26T23:36:18.261Z,3.43
2022-09-26T23:38:45.593Z,3.43
2022-09-26T23:41:12.776Z,3.53
2022-09-26T23:43:40.080Z,3.33
2022-09-26T23:46:07.569Z,3.57
2022-09-26T23:48:35.237Z,3.60
2022-09-26T23:51:02.347Z,3.60
2022-09-26T23:53:29.982Z,3.80
2022-09-26T23:56:07.775Z,3.43
2022-09-26T23:58:34.964Z,3.43
