createdAt,value
2019-02-22T00:02:31.644Z,14.43
2019-02-22T00:05:01.235Z,13.27
2019-02-22T00:07:30.742Z,12.97
2019-02-22T00:10:00.382Z,13.13
2019-02-22T00:12:29.956Z,12.27
2019-02-22T00:14:59.402Z,13.23
2019-02-22T00:17:28.874Z,12.30
2019-02-22T00:19:58.402Z,11.90
2019-02-22T00:22:28.026Z,12.30
2019-02-22T00:24:57.482Z,11.10
2019-02-22T00:27:27.194Z,10.50
2019-02-22T00:29:56.653Z,10.83
2019-02-22T00:32:26.333Z,10.97
2019-02-22T00:34:55.907Z,10.67
2019-02-22T00:37:25.403Z,10.50
2019-02-22T00:39:55.014Z,10.63
2019-02-22T00:42:24.500Z,10.93
2019-02-22T00:44:54.030Z,10.53
2019-02-22T00:47:23.638Z,10.33
2019-02-22T00:49:53.201Z,9.37
2019-02-22T00:52:22.750Z,10.10
2019-02-22T00:54:52.241Z,9.97
2019-02-22T00:57:21.844Z,9.77
2019-02-22T00:59:51.306Z,10.03
2019-02-22T01:02:20.959Z,10.13
2019-02-22T01:04:50.464Z,10.10
2019-02-22T01:07:21.999Z,9.63
2019-02-22T01:09:51.295Z,10.20
2019-02-22T01:12:20.983Z,9.63
2019-02-22T01:14:50.467Z,9.63
2019-02-22T01:17:19.956Z,9.13
2019-02-22T01:19:49.425Z,9.20
2019-02-22T01:22:18.872Z,9.17
2019-02-22T01:24:48.394Z,9.27
2019-02-22T01:27:17.945Z,8.93
2019-02-22T01:29:47.448Z,8.37
2019-02-22T01:32:16.995Z,8.17
2019-02-22T01:34:46.494Z,8.23
2019-02-22T01:37:15.962Z,8.53
2019-02-22T01:39:45.439Z,7.60
2019-02-22T01:42:14.952Z,7.90
2019-02-22T01:44:44.436Z,7.13
2019-02-22T01:47:13.919Z,7.50
2019-02-22T01:49:43.530Z,6.97
2019-02-22T01:52:13.076Z,7.80
2019-02-22T01:54:42.698Z,7.53
2019-02-22T01:57:12.173Z,6.80
2019-02-22T01:59:41.724Z,7.03
2019-02-22T02:02:11.211Z,6.47
2019-02-22T02:04:40.702Z,5.97
2019-02-22T02:07:10.288Z,6.33
2019-02-22T02:09:39.776Z,6.23
2019-02-22T02:12:09.232Z,5.70
2019-02-22T02:14:38.789Z,5.63
2019-02-22T02:17:08.327Z,6.20
2019-02-22T02:19:37.883Z,5.27
2019-02-22T02:22:07.449Z,5.87
2019-02-22T02:24:36.913Z,5.23
2019-02-22T02:27:06.378Z,5.60
2019-02-22T02:29:51.295Z,5.63
2019-02-22T02:32:21.047Z,5.30
2019-02-22T02:34:50.601Z,4.60
2019-02-22T02:37:20.217Z,4.70
2019-02-22T02:39:49.851Z,4.83
2019-02-22T02:42:19.392Z,4.33
2019-02-22T02:44:48.952Z,4.53
2019-02-22T02:47:18.429Z,4.80
2019-02-22T02:49:47.963Z,4.00
2019-02-22T02:52:17.477Z,4.00
2019-02-22T02:54:48.424Z,4.37
2019-02-22T02:57:17.936Z,4.13
2019-02-22T02:59:47.395Z,4.53
2019-02-22T03:02:21.418Z,3.97
2019-02-22T03:04:50.907Z,4.27
2019-02-22T03:07:38.145Z,3.97
2019-02-22T03:10:08.419Z,3.60
2019-02-22T03:12:37.996Z,3.00
2019-02-22T03:15:08.813Z,3.10
2019-02-22T03:17:38.392Z,3.40
2019-02-22T03:20:08.135Z,2.97
2019-02-22T03:22:37.850Z,2.80
2019-02-22T03:25:07.886Z,2.97
2019-02-22T03:27:37.457Z,3.47
2019-02-22T03:30:07.558Z,2.90
2019-02-22T03:32:37.036Z,3.20
2019-02-22T03:35:06.730Z,3.10
2019-02-22T03:37:36.297Z,3.00
2019-02-22T03:40:06.628Z,2.33
2019-02-22T03:42:36.241Z,2.27
2019-02-22T03:45:05.843Z,2.67
2019-02-22T03:47:35.577Z,2.30
2019-02-22T03:50:06.309Z,2.50
2019-02-22T03:52:45.556Z,2.70
2019-02-22T03:55:15.031Z,2.27
2019-02-22T03:57:44.573Z,2.80
2019-02-22T04:00:14.213Z,2.97
2019-02-22T04:02:43.706Z,3.03
2019-02-22T04:05:13.327Z,3.00
2019-02-22T04:07:43.147Z,3.60
2019-02-22T04:10:12.639Z,3.20
2019-02-22T04:12:42.116Z,3.70
2019-02-22T04:15:11.751Z,3.73
2019-02-22T04:17:41.224Z,4.03
2019-02-22T04:20:10.882Z,4.17
2019-02-22T04:22:40.399Z,4.37
2019-02-22T04:25:09.900Z,3.73
2019-02-22T04:27:39.493Z,4.27
2019-02-22T04:30:09.425Z,3.90
2019-02-22T04:32:38.879Z,4.50
2019-02-22T04:35:08.437Z,4.83
2019-02-22T04:37:37.991Z,4.90
2019-02-22T04:40:07.464Z,4.17
2019-02-22T04:42:36.906Z,5.50
2019-02-22T04:45:06.731Z,4.63
2019-02-22T04:47:36.191Z,5.30
2019-02-22T04:50:06.417Z,5.60
2019-02-22T04:52:36.008Z,5.37
2019-02-22T04:55:05.875Z,5.73
2019-02-22T04:57:35.528Z,5.67
2019-02-22T05:00:05.362Z,5.67
2019-02-22T05:02:34.870Z,7.93
2019-02-22T05:05:05.267Z,8.87
2019-02-22T05:07:34.780Z,8.23
2019-02-22T05:10:04.856Z,8.50
2019-02-22T05:12:35.666Z,9.07
2019-02-22T05:15:12.657Z,9.63
2019-02-22T05:17:36.564Z,10.43
2019-02-22T05:20:06.132Z,11.47
2019-02-22T05:22:35.672Z,12.93
2019-02-22T05:25:06.020Z,14.13
2019-02-22T05:27:36.002Z,13.77
2019-02-22T05:30:06.277Z,15.47
2019-02-22T05:32:35.864Z,15.03
2019-02-22T05:35:05.636Z,16.00
2019-02-22T05:37:35.202Z,14.80
2019-02-22T05:40:05.124Z,13.80
2019-02-22T05:42:34.605Z,12.50
2019-02-22T05:45:04.175Z,13.40
2019-02-22T05:47:33.714Z,13.70
2019-02-22T05:50:03.336Z,14.00
2019-02-22T05:52:32.896Z,13.83
2019-02-22T05:55:02.398Z,12.97
2019-02-22T05:57:31.887Z,13.17
2019-02-22T06:00:01.418Z,12.30
2019-02-22T06:02:33.716Z,13.93
2019-02-22T06:05:02.684Z,12.30
2019-02-22T06:07:32.221Z,13.73
2019-02-22T06:10:01.799Z,10.47
2019-02-22T06:12:34.551Z,8.33
2019-02-22T06:15:02.586Z,6.70
2019-02-22T06:17:32.147Z,5.50
2019-02-22T06:20:01.675Z,5.80
2019-02-22T06:22:31.273Z,4.10
2019-02-22T06:25:00.823Z,4.53
2019-02-22T06:27:30.419Z,4.67
2019-02-22T06:30:00.342Z,3.73
2019-02-22T06:32:29.940Z,4.00
2019-02-22T06:34:59.445Z,4.17
2019-02-22T06:37:28.946Z,3.90
2019-02-22T06:39:58.410Z,3.70
2019-02-22T06:42:28.100Z,4.70
2019-02-22T06:44:57.575Z,4.10
2019-02-22T06:47:27.216Z,4.10
2019-02-22T06:49:56.722Z,3.50
2019-02-22T06:52:26.586Z,3.53
2019-02-22T06:54:56.036Z,3.53
2019-02-22T06:57:25.512Z,3.80
2019-02-22T06:59:55.032Z,3.30
2019-02-22T07:02:30.552Z,3.57
2019-02-22T07:05:00.322Z,3.40
2019-02-22T07:07:30.051Z,3.63
2019-02-22T07:09:59.504Z,3.03
2019-02-22T07:12:35.462Z,2.90
2019-02-22T07:15:06.071Z,2.70
2019-02-22T07:17:35.896Z,2.80
2019-02-22T07:20:09.099Z,2.33
2019-02-22T07:22:38.833Z,2.60
2019-02-22T07:25:09.592Z,2.40
2019-02-22T07:27:39.118Z,2.70
2019-02-22T07:30:09.393Z,2.20
2019-02-22T07:32:39.398Z,2.80
2019-02-22T07:35:09.859Z,2.00
2019-02-22T07:37:39.632Z,2.00
2019-02-22T07:40:09.409Z,2.43
2019-02-22T07:42:38.897Z,2.00
2019-02-22T07:45:10.417Z,1.97
2019-02-22T07:47:39.915Z,2.30
2019-02-22T07:50:11.173Z,2.10
2019-02-22T07:52:40.743Z,2.50
2019-02-22T07:55:10.830Z,2.00
2019-02-22T07:57:40.447Z,2.10
2019-02-22T08:00:12.513Z,2.10
2019-02-22T08:02:42.140Z,2.40
2019-02-22T08:05:11.795Z,1.77
2019-02-22T08:07:41.274Z,2.20
2019-02-22T08:10:10.723Z,2.00
2019-02-22T08:12:40.362Z,1.60
2019-02-22T08:15:10.541Z,1.30
2019-02-22T08:17:40.175Z,1.40
2019-02-22T08:20:09.685Z,1.40
2019-02-22T08:22:39.384Z,1.57
2019-02-22T08:25:08.912Z,1.47
2019-02-22T08:27:40.275Z,1.37
2019-02-22T08:30:10.320Z,1.50
2019-02-22T08:32:40.175Z,1.50
2019-02-22T08:35:09.818Z,1.80
2019-02-22T08:37:39.414Z,1.40
2019-02-22T08:40:09.606Z,1.40
2019-02-22T08:42:39.099Z,1.30
2019-02-22T08:45:09.700Z,1.53
2019-02-22T08:47:39.461Z,1.17
2019-02-22T08:50:09.273Z,1.20
2019-02-22T08:52:38.842Z,1.37
2019-02-22T08:55:08.580Z,1.23
2019-02-22T08:57:38.194Z,1.53
2019-02-22T09:00:09.456Z,1.33
2019-02-22T09:02:39.092Z,1.33
2019-02-22T09:05:09.162Z,1.80
2019-02-22T09:07:38.789Z,1.30
2019-02-22T09:10:09.065Z,1.37
2019-02-22T09:12:38.652Z,1.30
2019-02-22T09:15:08.427Z,1.30
2019-02-22T09:17:38.036Z,1.40
2019-02-22T09:20:08.323Z,1.40
2019-02-22T09:22:37.835Z,1.40
2019-02-22T09:25:07.898Z,1.10
2019-02-22T09:27:37.566Z,1.23
2019-02-22T09:30:08.353Z,1.30
2019-02-22T09:32:37.882Z,1.30
2019-02-22T09:35:08.963Z,1.20
2019-02-22T09:37:38.610Z,1.40
2019-02-22T09:40:09.655Z,1.27
2019-02-22T09:42:39.294Z,1.10
2019-02-22T09:45:09.809Z,0.90
2019-02-22T09:47:39.507Z,1.20
2019-02-22T09:50:10.537Z,1.00
2019-02-22T09:52:43.021Z,1.23
2019-02-22T09:55:12.964Z,1.10
2019-02-22T09:57:42.652Z,1.30
2019-02-22T10:00:13.056Z,1.20
2019-02-22T10:02:44.728Z,1.10
2019-02-22T10:05:14.917Z,1.20
2019-02-22T10:07:44.403Z,1.50
2019-02-22T10:10:13.992Z,1.30
2019-02-22T10:12:43.608Z,1.23
2019-02-22T10:15:13.162Z,1.60
2019-02-22T10:17:42.604Z,1.27
2019-02-22T10:20:12.376Z,1.20
2019-02-22T10:22:42.224Z,1.00
2019-02-22T10:25:11.818Z,1.20
2019-02-22T10:27:41.343Z,1.70
2019-02-22T10:30:11.022Z,1.50
2019-02-22T10:32:40.584Z,1.33
2019-02-22T10:35:10.362Z,1.43
2019-02-22T10:37:39.871Z,1.30
2019-02-22T10:40:09.453Z,1.50
2019-02-22T10:42:39.350Z,1.20
2019-02-22T10:45:09.132Z,1.53
2019-02-22T10:47:38.785Z,1.10
2019-02-22T10:50:08.679Z,1.13
2019-02-22T10:52:38.230Z,1.30
2019-02-22T10:55:08.392Z,1.50
2019-02-22T10:57:37.971Z,1.70
2019-02-22T11:00:09.681Z,1.40
2019-02-22T11:02:39.187Z,1.40
2019-02-22T11:05:08.640Z,1.43
2019-02-22T11:07:38.232Z,1.37
2019-02-22T11:10:09.175Z,1.10
2019-02-22T11:12:38.761Z,1.40
2019-02-22T11:15:09.247Z,1.20
2019-02-22T11:17:38.828Z,1.60
2019-02-22T11:20:08.662Z,1.47
2019-02-22T11:22:38.199Z,1.57
2019-02-22T11:25:09.596Z,1.30
2019-02-22T11:27:39.544Z,1.90
2019-02-22T11:30:10.555Z,1.50
2019-02-22T11:32:40.131Z,1.27
2019-02-22T11:35:09.697Z,1.40
2019-02-22T11:37:39.289Z,1.50
2019-02-22T11:40:08.909Z,1.27
2019-02-22T11:42:38.462Z,1.33
2019-02-22T11:45:08.141Z,1.10
2019-02-22T11:47:37.761Z,1.43
2019-02-22T11:50:07.845Z,1.77
2019-02-22T11:52:37.399Z,1.40
2019-02-22T11:55:07.161Z,1.50
2019-02-22T11:57:36.790Z,1.50
2019-02-22T12:00:08.833Z,1.33
2019-02-22T12:02:38.442Z,1.40
2019-02-22T12:05:08.056Z,1.40
2019-02-22T12:07:37.645Z,1.50
2019-02-22T12:10:07.390Z,1.37
2019-02-22T12:12:36.963Z,1.40
2019-02-22T12:15:07.378Z,1.60
2019-02-22T12:17:36.908Z,1.50
2019-02-22T12:20:06.719Z,1.30
2019-02-22T12:22:36.328Z,1.50
2019-02-22T12:25:06.053Z,1.73
2019-02-22T12:27:35.836Z,1.40
2019-02-22T12:30:07.157Z,1.27
2019-02-22T12:32:39.370Z,3.13
2019-02-22T12:35:08.399Z,1.50
2019-02-22T12:37:37.925Z,1.10
2019-02-22T12:40:08.910Z,1.60
2019-02-22T12:42:38.456Z,1.37
2019-02-22T12:45:08.132Z,1.30
2019-02-22T12:47:37.843Z,1.10
2019-02-22T12:50:08.169Z,1.23
2019-02-22T12:52:37.637Z,1.43
2019-02-22T12:55:07.893Z,1.00
2019-02-22T12:57:37.627Z,1.40
2019-02-22T13:00:09.462Z,1.33
2019-02-22T13:02:39.119Z,1.50
2019-02-22T13:05:10.574Z,1.77
2019-02-22T13:07:40.215Z,1.40
2019-02-22T13:10:09.902Z,1.60
2019-02-22T13:12:39.426Z,1.43
2019-02-22T13:15:14.117Z,1.27
2019-02-22T13:17:41.779Z,1.27
2019-02-22T13:20:11.481Z,1.50
2019-02-22T13:22:41.022Z,1.40
2019-02-22T13:25:10.618Z,1.13
2019-02-22T13:27:40.218Z,1.20
2019-02-22T13:30:10.887Z,1.20
2019-02-22T13:32:40.388Z,1.50
2019-02-22T13:35:11.097Z,1.30
2019-02-22T13:37:40.885Z,1.50
2019-02-22T13:40:12.099Z,1.67
2019-02-22T13:42:41.592Z,1.57
2019-02-22T13:45:11.412Z,1.10
2019-02-22T13:47:40.934Z,1.50
2019-02-22T13:50:12.166Z,1.73
2019-02-22T13:52:41.870Z,1.30
2019-02-22T13:55:23.054Z,1.47
2019-02-22T13:57:52.560Z,1.30
2019-02-22T14:00:41.340Z,1.23
2019-02-22T14:03:10.895Z,1.20
2019-02-22T14:05:40.493Z,1.57
2019-02-22T14:08:09.945Z,1.70
2019-02-22T14:10:39.479Z,1.90
2019-02-22T14:13:08.969Z,1.20
2019-02-22T14:15:38.619Z,1.73
2019-02-22T14:18:08.075Z,1.40
2019-02-22T14:20:37.638Z,1.73
2019-02-22T14:23:07.121Z,1.80
2019-02-22T14:25:36.737Z,1.60
2019-02-22T14:28:06.329Z,1.67
2019-02-22T14:30:36.950Z,1.57
2019-02-22T14:33:06.601Z,1.67
2019-02-22T14:35:36.157Z,2.10
2019-02-22T14:38:05.849Z,1.70
2019-02-22T14:40:35.609Z,1.70
2019-02-22T14:43:15.791Z,1.90
2019-02-22T14:45:36.429Z,1.50
2019-02-22T14:48:06.160Z,1.50
2019-02-22T14:50:35.825Z,1.50
2019-02-22T14:53:05.265Z,1.47
2019-02-22T14:55:35.165Z,1.50
2019-02-22T14:58:04.681Z,1.80
2019-02-22T15:00:34.542Z,1.37
2019-02-22T15:03:04.174Z,1.37
2019-02-22T15:05:33.759Z,1.70
2019-02-22T15:08:03.456Z,1.70
2019-02-22T15:10:33.174Z,1.80
2019-02-22T15:13:02.758Z,1.40
2019-02-22T15:15:45.044Z,1.43
2019-02-22T15:18:15.358Z,1.60
2019-02-22T15:20:45.152Z,1.93
2019-02-22T15:23:14.828Z,1.73
2019-02-22T15:25:44.433Z,1.90
2019-02-22T15:28:14.032Z,1.87
2019-02-22T15:30:45.221Z,1.70
2019-02-22T15:33:14.806Z,1.70
2019-02-22T15:35:44.259Z,1.70
2019-02-22T15:38:13.722Z,1.47
2019-02-22T15:40:43.358Z,1.80
2019-02-22T15:43:12.929Z,1.70
2019-02-22T15:45:42.538Z,1.83
2019-02-22T15:48:14.515Z,1.70
2019-02-22T15:50:43.616Z,1.70
2019-02-22T15:53:13.081Z,1.40
2019-02-22T15:55:42.655Z,1.50
2019-02-22T15:58:12.252Z,1.80
2019-02-22T16:00:41.803Z,1.87
2019-02-22T16:03:11.391Z,2.00
2019-02-22T16:05:42.693Z,2.00
2019-02-22T16:08:12.225Z,2.50
2019-02-22T16:10:41.913Z,2.10
2019-02-22T16:13:11.511Z,2.60
2019-02-22T16:15:40.997Z,2.10
2019-02-22T16:18:10.556Z,1.90
2019-02-22T16:20:40.130Z,2.37
2019-02-22T16:23:09.708Z,1.87
2019-02-22T16:25:39.357Z,1.97
2019-02-22T16:28:09.018Z,1.97
2019-02-22T16:30:38.803Z,2.00
2019-02-22T16:33:08.347Z,1.50
2019-02-22T16:35:38.151Z,2.50
2019-02-22T16:38:07.638Z,2.23
2019-02-22T16:40:37.238Z,2.33
2019-02-22T16:43:06.725Z,2.10
2019-02-22T16:45:36.336Z,2.10
2019-02-22T16:48:06.020Z,2.17
2019-02-22T16:50:35.536Z,2.80
2019-02-22T16:53:05.117Z,2.70
2019-02-22T16:55:34.637Z,2.40
2019-02-22T16:58:04.170Z,2.40
2019-02-22T17:00:33.698Z,2.93
2019-02-22T17:03:03.228Z,2.80
2019-02-22T17:05:32.798Z,2.33
2019-02-22T17:08:02.359Z,2.37
2019-02-22T17:10:31.801Z,2.40
2019-02-22T17:13:01.332Z,2.20
2019-02-22T17:15:30.862Z,2.30
2019-02-22T17:18:01.400Z,2.20
2019-02-22T17:20:30.945Z,2.97
2019-02-22T17:23:00.490Z,2.50
2019-02-22T17:25:33.502Z,2.33
2019-02-22T17:28:03.000Z,4.47
2019-02-22T17:30:32.512Z,2.67
2019-02-22T17:33:02.072Z,3.07
2019-02-22T17:35:31.730Z,3.40
2019-02-22T17:38:01.197Z,3.30
2019-02-22T17:40:30.788Z,4.13
2019-02-22T17:43:00.413Z,3.80
2019-02-22T17:45:30.164Z,3.83
2019-02-22T17:47:59.721Z,5.13
2019-02-22T17:50:29.293Z,5.13
2019-02-22T17:52:58.743Z,4.40
2019-02-22T17:55:28.387Z,4.83
2019-02-22T17:57:57.879Z,4.77
2019-02-22T18:00:27.445Z,4.07
2019-02-22T18:02:56.943Z,3.13
2019-02-22T18:05:26.461Z,3.50
2019-02-22T18:07:56.021Z,6.50
2019-02-22T18:10:28.604Z,3.17
2019-02-22T18:12:58.070Z,3.47
2019-02-22T18:15:27.643Z,3.97
2019-02-22T18:17:57.172Z,3.33
2019-02-22T18:20:26.726Z,3.27
2019-02-22T18:22:56.475Z,3.80
2019-02-22T18:25:27.865Z,5.07
2019-02-22T18:27:57.147Z,5.47
2019-02-22T18:30:26.760Z,4.07
2019-02-22T18:32:56.355Z,4.70
2019-02-22T18:35:26.005Z,4.10
2019-02-22T18:37:55.498Z,3.87
2019-02-22T18:40:25.099Z,5.17
2019-02-22T18:42:54.684Z,5.60
2019-02-22T18:45:24.288Z,10.00
2019-02-22T18:47:53.841Z,9.37
2019-02-22T18:50:23.465Z,5.23
2019-02-22T18:52:53.094Z,5.60
2019-02-22T18:55:22.672Z,4.50
2019-02-22T18:57:52.174Z,5.97
2019-02-22T19:00:21.706Z,4.93
2019-02-22T19:02:51.200Z,5.07
2019-02-22T19:05:21.006Z,4.47
2019-02-22T19:07:50.613Z,4.10
2019-02-22T19:10:20.427Z,4.63
2019-02-22T19:12:49.984Z,3.70
2019-02-22T19:15:19.494Z,5.40
2019-02-22T19:17:49.207Z,3.67
2019-02-22T19:20:18.674Z,6.57
2019-02-22T19:22:48.168Z,5.13
2019-02-22T19:25:17.595Z,4.93
2019-02-22T19:27:47.350Z,4.77
2019-02-22T19:30:17.375Z,4.97
2019-02-22T19:32:48.145Z,5.70
2019-02-22T19:35:17.690Z,5.20
2019-02-22T19:37:47.297Z,4.87
2019-02-22T19:40:18.635Z,7.63
2019-02-22T19:42:48.128Z,4.43
2019-02-22T19:45:17.698Z,4.80
2019-02-22T19:47:47.247Z,5.47
2019-02-22T19:50:16.742Z,4.87
2019-02-22T19:52:46.482Z,4.73
2019-02-22T19:55:16.086Z,4.17
2019-02-22T19:57:45.636Z,4.27
2019-02-22T20:00:16.301Z,4.73
2019-02-22T20:02:46.170Z,3.93
2019-02-22T20:05:15.661Z,6.13
2019-02-22T20:07:45.517Z,4.10
2019-02-22T20:10:18.284Z,4.47
2019-02-22T20:12:47.038Z,4.07
2019-02-22T20:15:16.799Z,3.70
2019-02-22T20:17:53.678Z,4.27
2019-02-22T20:20:17.584Z,3.63
2019-02-22T20:22:47.205Z,4.23
2019-02-22T20:25:16.729Z,4.47
2019-02-22T20:27:46.227Z,4.70
2019-02-22T20:30:16.008Z,4.20
2019-02-22T20:32:45.536Z,4.20
2019-02-22T20:35:16.978Z,4.53
2019-02-22T20:37:52.706Z,4.50
2019-02-22T20:40:17.682Z,4.47
2019-02-22T20:42:47.168Z,4.20
2019-02-22T20:45:16.713Z,4.00
2019-02-22T20:47:46.315Z,4.80
2019-02-22T20:50:15.928Z,5.00
2019-02-22T20:52:45.637Z,4.80
2019-02-22T20:55:15.088Z,4.30
2019-02-22T20:57:44.544Z,3.93
2019-02-22T21:00:16.270Z,4.07
2019-02-22T21:02:45.760Z,3.83
2019-02-22T21:05:15.211Z,3.93
2019-02-22T21:07:44.712Z,3.60
2019-02-22T21:10:15.498Z,3.50
2019-02-22T21:12:45.142Z,3.63
2019-02-22T21:15:14.657Z,3.40
2019-02-22T21:17:44.129Z,3.67
2019-02-22T21:20:13.907Z,3.77
2019-02-22T21:22:43.490Z,3.70
2019-02-22T21:25:13.154Z,3.63
2019-02-22T21:27:42.718Z,3.43
2019-02-22T21:30:13.955Z,3.67
2019-02-22T21:32:43.697Z,4.00
2019-02-22T21:35:13.152Z,3.47
2019-02-22T21:37:43.089Z,3.93
2019-02-22T21:40:12.669Z,3.20
2019-02-22T21:42:42.456Z,3.57
2019-02-22T21:45:12.181Z,3.17
2019-02-22T21:47:53.757Z,3.40
2019-02-22T21:50:13.379Z,3.20
2019-02-22T21:52:42.911Z,3.13
2019-02-22T21:55:12.403Z,3.27
2019-02-22T21:57:42.220Z,3.13
2019-02-22T22:00:14.859Z,2.90
2019-02-22T22:02:44.502Z,2.83
2019-02-22T22:05:14.162Z,2.90
2019-02-22T22:07:43.798Z,3.10
2019-02-22T22:10:12.653Z,3.23
2019-02-22T22:12:42.287Z,3.77
2019-02-22T22:15:11.943Z,2.80
2019-02-22T22:17:41.479Z,3.17
2019-02-22T22:20:11.370Z,2.77
2019-02-22T22:22:41.172Z,3.77
2019-02-22T22:25:11.077Z,2.93
2019-02-22T22:27:40.684Z,3.63
2019-02-22T22:30:11.320Z,3.00
2019-02-22T22:32:40.881Z,3.63
2019-02-22T22:35:11.008Z,3.10
2019-02-22T22:37:40.574Z,2.80
2019-02-22T22:40:10.536Z,3.20
2019-02-22T22:42:40.159Z,2.80
2019-02-22T22:45:10.522Z,3.17
2019-02-22T22:47:40.057Z,3.50
2019-02-22T22:50:11.110Z,3.60
2019-02-22T22:52:40.542Z,3.17
2019-02-22T22:55:10.424Z,3.00
2019-02-22T22:57:39.886Z,3.43
2019-02-22T23:00:23.363Z,3.07
2019-02-22T23:02:52.843Z,3.20
2019-02-22T23:05:22.367Z,3.50
2019-02-22T23:07:52.693Z,3.47
2019-02-22T23:10:22.239Z,3.00
2019-02-22T23:12:51.747Z,3.37
2019-02-22T23:15:21.222Z,3.30
2019-02-22T23:17:50.858Z,3.40
2019-02-22T23:20:20.337Z,3.17
2019-02-22T23:22:49.847Z,3.30
2019-02-22T23:25:19.586Z,3.57
2019-02-22T23:27:49.185Z,3.27
2019-02-22T23:30:18.643Z,3.13
2019-02-22T23:32:48.117Z,3.43
2019-02-22T23:35:17.605Z,3.67
2019-02-22T23:38:06.378Z,3.50
2019-02-22T23:40:35.885Z,3.40
2019-02-22T23:43:05.479Z,3.30
2019-02-22T23:45:35.382Z,3.23
2019-02-22T23:48:04.962Z,3.83
2019-02-22T23:50:34.529Z,3.70
2019-02-22T23:53:04.527Z,3.30
2019-02-22T23:55:33.994Z,3.77
2019-02-22T23:58:03.528Z,3.50
