createdAt,value
2024-01-16T00:02:14.722Z,6.67
2024-01-16T00:04:43.677Z,6.37
2024-01-16T00:07:12.812Z,5.13
2024-01-16T00:09:47.978Z,7.00
2024-01-16T00:12:17.229Z,2.37
2024-01-16T00:14:46.193Z,3.43
2024-01-16T00:17:15.273Z,2.83
2024-01-16T00:19:44.194Z,5.00
2024-01-16T00:22:17.022Z,4.20
2024-01-16T00:24:47.781Z,3.20
2024-01-16T00:27:16.538Z,5.60
2024-01-16T00:29:45.644Z,5.07
2024-01-16T00:32:17.300Z,4.50
2024-01-16T00:34:46.764Z,14.17
2024-01-16T00:37:15.731Z,7.30
2024-01-16T00:39:44.825Z,5.40
2024-01-16T00:42:15.173Z,3.80
2024-01-16T00:44:43.992Z,6.87
2024-01-16T00:47:12.839Z,3.70
2024-01-16T00:49:41.782Z,3.07
2024-01-16T00:52:10.645Z,3.80
2024-01-16T00:54:40.020Z,9.33
2024-01-16T00:57:08.780Z,3.70
2024-01-16T00:59:39.714Z,4.10
2024-01-16T01:02:11.083Z,5.40
2024-01-16T01:04:42.556Z,4.90
2024-01-16T01:07:11.516Z,8.03
2024-01-16T01:09:40.524Z,4.40
2024-01-16T01:12:09.699Z,4.93
2024-01-16T01:14:40.036Z,7.33
2024-01-16T01:17:08.941Z,5.17
2024-01-16T01:19:37.839Z,5.60
2024-01-16T01:22:06.759Z,5.90
2024-01-16T01:24:35.768Z,4.67
2024-01-16T01:27:05.148Z,4.60
2024-01-16T01:29:34.042Z,6.07
2024-01-16T01:32:04.331Z,6.67
2024-01-16T01:34:33.133Z,6.20
2024-01-16T01:37:06.173Z,3.23
2024-01-16T01:39:34.822Z,5.57
2024-01-16T01:42:03.551Z,5.57
2024-01-16T01:44:32.305Z,3.23
2024-01-16T01:47:01.986Z,5.70
2024-01-16T01:49:33.697Z,4.67
2024-01-16T01:52:02.512Z,5.73
2024-01-16T01:54:32.505Z,5.10
2024-01-16T01:57:01.583Z,5.60
2024-01-16T01:59:32.158Z,5.57
2024-01-16T02:02:01.707Z,4.20
2024-01-16T02:04:33.679Z,4.67
2024-01-16T02:07:02.994Z,4.17
2024-01-16T02:09:31.933Z,5.20
2024-01-16T02:12:00.790Z,3.20
2024-01-16T02:14:30.256Z,7.13
2024-01-16T02:16:58.992Z,4.83
2024-01-16T02:19:27.804Z,3.93
2024-01-16T02:22:02.438Z,4.80
2024-01-16T02:24:32.791Z,3.17
2024-01-16T02:27:01.888Z,6.10
2024-01-16T02:29:30.652Z,5.13
2024-01-16T02:31:59.272Z,2.73
2024-01-16T02:34:27.964Z,5.40
2024-01-16T02:36:57.053Z,3.03
2024-01-16T02:39:26.240Z,2.73
2024-01-16T02:41:56.386Z,4.93
2024-01-16T02:44:25.182Z,4.23
2024-01-16T02:46:53.822Z,5.07
2024-01-16T02:49:23.197Z,5.20
2024-01-16T02:51:52.302Z,4.63
2024-01-16T02:54:22.950Z,2.77
2024-01-16T02:56:52.105Z,5.13
2024-01-16T02:59:22.317Z,3.57
2024-01-16T03:01:51.080Z,5.27
2024-01-16T03:04:19.812Z,3.00
2024-01-16T03:06:48.529Z,3.93
2024-01-16T03:09:17.240Z,4.53
2024-01-16T03:11:45.896Z,5.80
2024-01-16T03:14:14.694Z,3.07
2024-01-16T03:16:45.516Z,2.13
2024-01-16T03:19:15.103Z,4.23
2024-01-16T03:21:43.984Z,3.97
2024-01-16T03:24:12.853Z,4.97
2024-01-16T03:26:41.984Z,2.87
2024-01-16T03:29:10.874Z,3.40
2024-01-16T03:31:39.810Z,4.47
2024-01-16T03:34:11.761Z,5.03
2024-01-16T03:36:40.553Z,2.90
2024-01-16T03:39:10.157Z,3.30
2024-01-16T03:41:39.204Z,3.03
2024-01-16T03:44:07.975Z,2.53
2024-01-16T03:46:36.691Z,3.13
2024-01-16T03:49:05.509Z,5.60
2024-01-16T03:51:35.635Z,3.77
2024-01-16T03:54:05.399Z,3.50
2024-01-16T03:56:34.186Z,4.97
2024-01-16T03:59:02.863Z,3.80
2024-01-16T04:01:37.333Z,2.80
2024-01-16T04:04:08.046Z,4.73
2024-01-16T04:06:39.361Z,2.20
2024-01-16T04:09:10.566Z,3.30
2024-01-16T04:11:39.446Z,3.87
2024-01-16T04:14:08.166Z,4.20
2024-01-16T04:16:37.374Z,3.20
2024-01-16T04:19:06.188Z,8.00
2024-01-16T04:21:34.991Z,3.47
2024-01-16T04:24:05.769Z,3.03
2024-01-16T04:26:34.461Z,7.37
2024-01-16T04:29:03.490Z,5.30
2024-01-16T04:31:32.446Z,8.90
2024-01-16T04:34:01.165Z,4.30
2024-01-16T04:36:29.864Z,6.63
2024-01-16T04:39:01.106Z,3.47
2024-01-16T04:41:31.743Z,5.53
2024-01-16T04:44:00.540Z,3.00
2024-01-16T04:46:29.240Z,4.37
2024-01-16T04:48:58.152Z,5.67
2024-01-16T04:51:26.857Z,6.87
2024-01-16T04:53:55.593Z,2.30
2024-01-16T04:56:24.315Z,5.67
2024-01-16T04:58:54.521Z,5.10
2024-01-16T05:01:23.172Z,1.93
2024-01-16T05:03:52.046Z,4.17
2024-01-16T05:06:21.035Z,5.70
2024-01-16T05:08:50.106Z,4.13
2024-01-16T05:11:18.981Z,2.87
2024-01-16T05:13:47.682Z,5.63
2024-01-16T05:16:17.808Z,3.77
2024-01-16T05:18:50.381Z,3.90
2024-01-16T05:21:20.363Z,4.50
2024-01-16T05:23:49.897Z,4.07
2024-01-16T05:26:19.266Z,4.40
2024-01-16T05:28:48.609Z,2.37
2024-01-16T05:31:20.845Z,5.23
2024-01-16T05:33:50.529Z,4.23
2024-01-16T05:36:20.843Z,3.60
2024-01-16T05:38:51.663Z,4.63
2024-01-16T05:41:21.275Z,4.60
2024-01-16T05:43:50.448Z,5.00
2024-01-16T05:46:21.378Z,3.80
2024-01-16T05:48:50.228Z,5.83
2024-01-16T05:51:19.220Z,4.20
2024-01-16T05:53:48.043Z,6.97
2024-01-16T05:56:16.876Z,4.03
2024-01-16T05:58:45.617Z,4.67
2024-01-16T06:01:15.016Z,5.77
2024-01-16T06:03:47.494Z,4.83
2024-01-16T06:06:16.214Z,4.47
2024-01-16T06:08:45.056Z,8.40
2024-01-16T06:11:15.295Z,5.13
2024-01-16T06:13:47.905Z,5.77
2024-01-16T06:16:16.591Z,4.23
2024-01-16T06:18:46.928Z,7.00
2024-01-16T06:21:17.831Z,5.20
2024-01-16T06:23:46.757Z,4.50
2024-01-16T06:26:15.716Z,8.07
2024-01-16T06:28:44.475Z,7.13
2024-01-16T06:31:13.991Z,5.50
2024-01-16T06:33:42.889Z,8.40
2024-01-16T06:36:13.201Z,7.00
2024-01-16T06:38:42.602Z,5.67
2024-01-16T06:41:11.590Z,7.67
2024-01-16T06:43:40.655Z,5.10
2024-01-16T06:46:09.482Z,6.60
2024-01-16T06:48:39.182Z,5.27
2024-01-16T06:51:09.142Z,4.53
2024-01-16T06:53:39.762Z,7.73
2024-01-16T06:56:10.087Z,4.13
2024-01-16T06:58:38.954Z,7.27
2024-01-16T07:01:09.078Z,5.27
2024-01-16T07:03:37.793Z,6.60
2024-01-16T07:06:07.185Z,6.27
2024-01-16T07:08:37.005Z,4.73
2024-01-16T07:11:09.873Z,6.87
2024-01-16T07:13:38.618Z,4.63
2024-01-16T07:16:07.620Z,2.90
2024-01-16T07:18:36.434Z,5.57
2024-01-16T07:21:05.462Z,4.40
2024-01-16T07:23:34.262Z,4.17
2024-01-16T07:26:05.544Z,7.37
2024-01-16T07:28:35.860Z,4.13
2024-01-16T07:31:04.632Z,7.20
2024-01-16T07:33:33.428Z,4.13
2024-01-16T07:36:02.388Z,5.97
2024-01-16T07:38:31.218Z,7.93
2024-01-16T07:41:00.157Z,4.27
2024-01-16T07:43:30.264Z,4.07
2024-01-16T07:46:00.830Z,2.87
2024-01-16T07:48:30.711Z,4.33
2024-01-16T07:50:59.544Z,5.50
2024-01-16T07:53:29.648Z,5.83
2024-01-16T07:55:58.538Z,6.27
2024-01-16T07:58:27.449Z,5.77
2024-01-16T08:00:56.336Z,5.27
2024-01-16T08:03:26.945Z,7.10
2024-01-16T08:05:56.124Z,4.70
2024-01-16T08:08:25.012Z,4.87
2024-01-16T08:10:53.777Z,4.87
2024-01-16T08:13:22.503Z,4.97
2024-01-16T08:15:51.372Z,4.97
2024-01-16T08:18:20.253Z,6.23
2024-01-16T08:20:50.587Z,4.07
2024-01-16T08:23:19.350Z,5.67
2024-01-16T08:25:49.120Z,5.97
2024-01-16T08:28:19.838Z,6.77
2024-01-16T08:30:50.007Z,5.10
2024-01-16T08:33:20.060Z,6.00
2024-01-16T08:35:53.598Z,6.10
2024-01-16T08:38:23.197Z,9.27
2024-01-16T08:40:51.876Z,5.73
2024-01-16T08:43:20.621Z,6.67
2024-01-16T08:45:49.414Z,5.37
2024-01-16T08:48:18.217Z,6.93
2024-01-16T08:50:47.839Z,4.20
2024-01-16T08:53:18.039Z,6.67
2024-01-16T08:55:46.728Z,3.97
2024-01-16T08:58:16.291Z,5.70
2024-01-16T09:00:45.114Z,5.70
2024-01-16T09:03:14.984Z,5.80
2024-01-16T09:05:44.808Z,6.60
2024-01-16T09:08:14.148Z,5.63
2024-01-16T09:10:44.557Z,5.97
2024-01-16T09:13:14.029Z,4.93
2024-01-16T09:15:42.761Z,4.73
2024-01-16T09:18:11.580Z,4.00
2024-01-16T09:20:40.681Z,8.70
2024-01-16T09:23:09.524Z,5.10
2024-01-16T09:25:38.748Z,6.03
2024-01-16T09:28:09.365Z,5.23
2024-01-16T09:30:38.022Z,7.73
2024-01-16T09:33:08.471Z,3.90
2024-01-16T09:35:37.348Z,5.17
2024-01-16T09:38:07.252Z,7.27
2024-01-16T09:40:37.054Z,4.10
2024-01-16T09:43:06.538Z,5.43
2024-01-16T09:45:40.364Z,7.70
2024-01-16T09:48:11.615Z,7.03
2024-01-16T09:50:40.768Z,4.37
2024-01-16T09:53:09.879Z,7.50
2024-01-16T09:55:38.693Z,4.90
2024-01-16T09:58:13.674Z,4.53
2024-01-16T10:00:46.208Z,7.23
2024-01-16T10:03:16.994Z,5.17
2024-01-16T10:05:47.210Z,7.20
2024-01-16T10:08:16.078Z,6.77
2024-01-16T10:10:49.013Z,4.43
2024-01-16T10:13:20.196Z,5.53
2024-01-16T10:15:56.339Z,5.63
2024-01-16T10:18:26.730Z,9.50
2024-01-16T10:20:56.092Z,10.60
2024-01-16T10:23:29.508Z,6.23
2024-01-16T10:26:09.072Z,6.70
2024-01-16T10:28:39.399Z,5.43
2024-01-16T10:31:11.618Z,5.90
2024-01-16T10:33:41.287Z,6.43
2024-01-16T10:36:17.484Z,7.77
2024-01-16T10:38:48.124Z,4.30
2024-01-16T10:41:19.965Z,6.83
2024-01-16T10:43:48.740Z,6.33
2024-01-16T10:46:21.987Z,4.40
2024-01-16T10:49:03.021Z,6.23
2024-01-16T10:51:32.935Z,6.80
2024-01-16T10:54:04.986Z,5.43
2024-01-16T10:56:34.839Z,4.73
2024-01-16T10:59:21.072Z,5.47
2024-01-16T11:01:55.788Z,5.60
2024-01-16T11:04:26.293Z,7.63
2024-01-16T11:06:56.430Z,7.20
2024-01-16T11:09:27.134Z,6.13
2024-01-16T11:11:57.810Z,4.97
2024-01-16T11:14:29.401Z,6.23
2024-01-16T11:17:02.346Z,3.60
2024-01-16T11:19:43.107Z,3.93
2024-01-16T11:22:22.152Z,4.93
2024-01-16T11:25:11.419Z,6.30
2024-01-16T11:27:40.886Z,3.97
2024-01-16T11:30:12.618Z,6.03
2024-01-16T11:32:45.412Z,6.73
2024-01-16T11:35:14.357Z,4.33
2024-01-16T11:37:45.231Z,10.30
2024-01-16T11:40:25.672Z,5.07
2024-01-16T11:42:56.180Z,4.17
2024-01-16T11:45:54.578Z,5.50
2024-01-16T11:48:24.965Z,8.57
2024-01-16T11:50:55.392Z,10.97
2024-01-16T11:53:41.784Z,6.77
2024-01-16T11:57:02.482Z,6.93
2024-01-16T12:00:08.452Z,5.33
2024-01-16T12:02:55.318Z,6.53
2024-01-16T12:05:25.892Z,6.07
2024-01-16T12:07:56.288Z,5.30
2024-01-16T12:10:27.113Z,5.07
2024-01-16T12:13:05.473Z,8.53
2024-01-16T12:15:35.178Z,5.17
2024-01-16T12:18:06.183Z,4.27
2024-01-16T12:20:38.862Z,7.93
2024-01-16T12:23:10.770Z,6.23
2024-01-16T12:26:01.268Z,6.83
2024-01-16T12:28:32.983Z,5.23
2024-01-16T12:31:04.414Z,8.17
2024-01-16T12:33:33.845Z,4.23
2024-01-16T12:36:07.702Z,8.87
2024-01-16T12:38:37.010Z,5.87
2024-01-16T12:41:10.827Z,5.87
2024-01-16T12:43:40.070Z,6.53
2024-01-16T12:46:09.033Z,6.93
2024-01-16T12:48:47.378Z,6.77
2024-01-16T12:51:26.510Z,8.10
2024-01-16T12:53:55.325Z,14.63
2024-01-16T12:56:34.957Z,5.17
2024-01-16T12:59:13.753Z,4.90
2024-01-16T13:01:47.824Z,3.70
2024-01-16T13:04:20.592Z,6.17
2024-01-16T13:06:51.627Z,5.70
2024-01-16T13:09:27.341Z,5.37
2024-01-16T13:11:59.956Z,4.23
2024-01-16T13:14:29.047Z,4.87
2024-01-16T13:16:58.520Z,5.17
2024-01-16T13:19:27.730Z,6.43
2024-01-16T13:21:58.279Z,7.43
2024-01-16T13:24:27.193Z,6.60
2024-01-16T13:26:56.115Z,4.33
2024-01-16T13:29:25.012Z,6.03
2024-01-16T13:31:56.820Z,7.30
2024-01-16T13:34:26.942Z,5.23
2024-01-16T13:37:15.176Z,6.07
2024-01-16T13:39:45.924Z,9.17
2024-01-16T13:42:19.389Z,7.83
2024-01-16T13:44:49.342Z,6.17
2024-01-16T13:47:23.102Z,7.53
2024-01-16T13:49:52.952Z,7.23
2024-01-16T13:52:26.686Z,7.37
2024-01-16T13:54:58.532Z,8.77
2024-01-16T13:57:27.257Z,6.47
2024-01-16T13:59:56.317Z,5.07
2024-01-16T14:02:25.861Z,6.57
2024-01-16T14:04:55.331Z,7.93
2024-01-16T14:07:26.114Z,5.27
2024-01-16T14:09:56.033Z,10.77
2024-01-16T14:12:26.802Z,10.13
2024-01-16T14:14:57.168Z,4.07
2024-01-16T14:17:27.483Z,6.13
2024-01-16T14:19:56.443Z,5.43
2024-01-16T14:22:28.039Z,5.10
2024-01-16T14:24:57.243Z,4.23
2024-01-16T14:27:27.014Z,4.07
2024-01-16T14:29:56.640Z,5.53
2024-01-16T14:32:25.997Z,5.20
2024-01-16T14:34:55.213Z,3.50
2024-01-16T14:37:27.254Z,6.93
2024-01-16T14:39:56.123Z,5.67
2024-01-16T14:42:26.837Z,5.70
2024-01-16T14:44:56.346Z,5.50
2024-01-16T14:47:25.777Z,4.53
2024-01-16T14:49:56.477Z,6.27
2024-01-16T14:52:26.893Z,8.73
2024-01-16T14:54:55.582Z,4.50
2024-01-16T14:57:24.593Z,4.17
2024-01-16T14:59:53.989Z,3.33
2024-01-16T15:02:23.647Z,2.93
2024-01-16T15:04:53.084Z,4.93
2024-01-16T15:07:22.046Z,5.13
2024-01-16T15:09:52.449Z,4.90
2024-01-16T15:12:22.262Z,8.07
2024-01-16T15:14:51.281Z,5.60
2024-01-16T15:17:23.799Z,6.43
2024-01-16T15:19:54.259Z,5.57
2024-01-16T15:22:24.004Z,6.47
2024-01-16T15:24:56.056Z,7.20
2024-01-16T15:27:25.804Z,7.77
2024-01-16T15:29:57.919Z,6.63
2024-01-16T15:32:27.127Z,6.33
2024-01-16T15:34:56.710Z,6.23
2024-01-16T15:37:26.629Z,6.57
2024-01-16T15:39:57.984Z,4.77
2024-01-16T15:42:28.886Z,6.47
2024-01-16T15:45:02.048Z,5.23
2024-01-16T15:47:31.101Z,9.27
2024-01-16T15:50:00.101Z,7.70
2024-01-16T15:52:29.518Z,7.40
2024-01-16T15:55:00.068Z,8.87
2024-01-16T15:57:29.790Z,9.93
2024-01-16T15:59:59.640Z,7.20
2024-01-16T16:02:29.791Z,7.90
2024-01-16T16:04:59.519Z,10.37
2024-01-16T16:07:28.915Z,10.57
2024-01-16T16:10:00.031Z,8.63
2024-01-16T16:12:29.337Z,11.60
2024-01-16T16:14:58.265Z,11.70
2024-01-16T16:17:27.373Z,7.83
2024-01-16T16:19:56.421Z,8.50
2024-01-16T16:22:26.239Z,5.80
2024-01-16T16:24:56.125Z,5.93
2024-01-16T16:27:30.261Z,6.77
2024-01-16T16:30:00.071Z,8.23
2024-01-16T16:32:29.473Z,8.07
2024-01-16T16:35:00.025Z,7.13
2024-01-16T16:37:28.806Z,8.50
2024-01-16T16:39:57.737Z,9.13
2024-01-16T16:42:28.576Z,12.13
2024-01-16T16:44:57.938Z,10.30
2024-01-16T16:47:27.128Z,12.20
2024-01-16T16:49:56.170Z,12.40
2024-01-16T16:52:25.362Z,17.20
2024-01-16T16:54:54.060Z,19.20
2024-01-16T16:57:23.513Z,36.77
2024-01-16T16:59:53.706Z,126.30
2024-01-16T17:02:23.795Z,73.60
2024-01-16T17:04:52.850Z,98.90
2024-01-16T17:07:22.285Z,68.63
2024-01-16T17:09:51.048Z,44.07
2024-01-16T17:12:20.025Z,21.57
2024-01-16T17:14:48.780Z,38.73
2024-01-16T17:17:18.937Z,15.10
2024-01-16T17:19:48.697Z,17.10
2024-01-16T17:22:17.384Z,11.93
2024-01-16T17:24:48.548Z,9.73
2024-01-16T17:27:18.026Z,10.43
2024-01-16T17:29:46.824Z,16.27
2024-01-16T17:32:15.673Z,8.93
2024-01-16T17:34:47.630Z,11.87
2024-01-16T17:37:17.637Z,9.30
2024-01-16T17:39:47.384Z,12.20
2024-01-16T17:42:16.484Z,9.23
2024-01-16T17:44:52.304Z,8.40
2024-01-16T17:47:22.746Z,9.30
2024-01-16T17:49:53.924Z,9.03
2024-01-16T17:52:26.927Z,12.70
2024-01-16T17:54:55.809Z,8.30
2024-01-16T17:57:24.848Z,10.07
2024-01-16T17:59:53.851Z,10.20
2024-01-16T18:02:23.451Z,10.47
2024-01-16T18:04:54.053Z,10.93
2024-01-16T18:07:22.921Z,10.10
2024-01-16T18:09:51.782Z,8.07
2024-01-16T18:12:22.690Z,11.57
2024-01-16T18:14:52.702Z,9.83
2024-01-16T18:17:23.004Z,11.67
2024-01-16T18:19:53.989Z,10.47
2024-01-16T18:22:24.403Z,9.53
2024-01-16T18:24:54.214Z,9.90
2024-01-16T18:27:24.355Z,11.03
2024-01-16T18:29:53.342Z,12.20
2024-01-16T18:32:22.774Z,8.57
2024-01-16T18:34:52.135Z,11.00
2024-01-16T18:37:23.073Z,14.83
2024-01-16T18:39:52.022Z,5.67
2024-01-16T18:42:23.724Z,6.23
2024-01-16T18:44:52.975Z,7.60
2024-01-16T18:47:22.342Z,8.27
2024-01-16T18:49:51.176Z,8.00
2024-01-16T18:52:21.447Z,10.57
2024-01-16T18:54:50.472Z,7.17
2024-01-16T18:57:19.585Z,10.50
2024-01-16T18:59:48.561Z,16.90
2024-01-16T19:02:22.106Z,16.57
2024-01-16T19:04:51.742Z,11.20
2024-01-16T19:07:24.593Z,10.17
2024-01-16T19:09:53.368Z,10.77
2024-01-16T19:12:22.385Z,8.63
2024-01-16T19:14:51.087Z,21.10
2024-01-16T19:17:20.033Z,10.67
2024-01-16T19:19:48.876Z,9.07
2024-01-16T19:22:23.525Z,8.77
2024-01-16T19:24:52.738Z,9.83
2024-01-16T19:27:22.401Z,8.20
2024-01-16T19:29:51.427Z,7.90
2024-01-16T19:32:20.385Z,6.73
2024-01-16T19:34:49.455Z,8.83
2024-01-16T19:37:18.420Z,8.40
2024-01-16T19:39:48.728Z,7.50
2024-01-16T19:42:17.526Z,8.83
2024-01-16T19:44:50.583Z,9.13
2024-01-16T19:47:21.811Z,7.30
2024-01-16T19:49:50.546Z,14.10
2024-01-16T19:52:19.998Z,11.30
2024-01-16T19:54:50.307Z,8.87
2024-01-16T19:57:19.446Z,11.93
2024-01-16T19:59:48.429Z,13.27
2024-01-16T20:02:18.579Z,10.90
2024-01-16T20:04:50.134Z,7.83
2024-01-16T20:07:20.144Z,7.40
2024-01-16T20:09:50.373Z,9.90
2024-01-16T20:14:49.321Z,10.30
2024-01-16T20:17:20.791Z,7.03
2024-01-16T20:19:49.587Z,7.43
2024-01-16T20:22:18.297Z,8.60
2024-01-16T20:24:49.440Z,7.57
2024-01-16T20:27:19.088Z,8.00
2024-01-16T20:29:47.874Z,6.83
2024-01-16T20:32:16.649Z,7.90
2024-01-16T20:34:45.819Z,6.83
2024-01-16T20:37:15.861Z,8.90
2024-01-16T20:39:44.793Z,8.17
2024-01-16T20:42:14.917Z,7.13
2024-01-16T20:44:43.767Z,7.53
2024-01-16T20:47:12.530Z,7.97
2024-01-16T20:49:41.423Z,8.57
2024-01-16T20:52:10.276Z,8.43
2024-01-16T20:54:40.709Z,5.67
2024-01-16T20:57:10.743Z,5.43
2024-01-16T20:59:41.184Z,6.83
2024-01-16T21:02:09.906Z,7.87
2024-01-16T21:04:38.737Z,7.57
2024-01-16T21:07:07.797Z,6.07
2024-01-16T21:09:36.814Z,5.03
2024-01-16T21:12:06.376Z,5.77
2024-01-16T21:14:35.588Z,7.47
2024-01-16T21:17:08.663Z,7.07
2024-01-16T21:19:37.657Z,8.47
2024-01-16T21:22:07.555Z,5.10
2024-01-16T21:24:37.030Z,7.43
2024-01-16T21:27:06.521Z,5.10
2024-01-16T21:29:35.316Z,5.87
2024-01-16T21:32:05.817Z,4.53
2024-01-16T21:34:37.622Z,3.97
2024-01-16T21:37:07.023Z,5.63
2024-01-16T21:39:36.577Z,6.27
2024-01-16T21:42:06.131Z,6.70
2024-01-16T21:44:35.462Z,7.17
2024-01-16T21:47:12.320Z,5.07
2024-01-16T21:49:42.556Z,5.90
2024-01-16T21:52:11.320Z,7.23
2024-01-16T21:54:41.258Z,6.83
2024-01-16T21:57:10.478Z,6.07
2024-01-16T21:59:40.514Z,5.10
2024-01-16T22:02:10.989Z,5.03
2024-01-16T22:04:42.755Z,6.97
2024-01-16T22:07:12.081Z,4.33
2024-01-16T22:09:40.888Z,4.90
2024-01-16T22:12:15.795Z,5.13
2024-01-16T22:14:46.288Z,5.57
2024-01-16T22:17:15.638Z,7.33
2024-01-16T22:19:45.849Z,6.97
2024-01-16T22:22:14.806Z,5.13
2024-01-16T22:24:50.807Z,6.30
2024-01-16T22:27:20.370Z,6.80
2024-01-16T22:29:49.334Z,4.77
2024-01-16T22:32:22.246Z,4.87
2024-01-16T22:35:00.012Z,7.17
2024-01-16T22:37:31.054Z,5.50
2024-01-16T22:39:59.913Z,5.23
2024-01-16T22:42:28.697Z,5.10
2024-01-16T22:44:57.592Z,7.57
2024-01-16T22:47:26.476Z,7.73
2024-01-16T22:49:55.276Z,6.23
2024-01-16T22:52:25.446Z,5.90
2024-01-16T22:54:54.390Z,4.67
2024-01-16T22:57:23.294Z,7.40
2024-01-16T22:59:52.645Z,5.33
2024-01-16T23:02:21.512Z,3.57
2024-01-16T23:04:51.645Z,4.80
2024-01-16T23:07:22.123Z,5.03
2024-01-16T23:09:52.520Z,5.00
2024-01-16T23:12:21.647Z,6.00
2024-01-16T23:14:50.878Z,3.97
2024-01-16T23:17:19.778Z,5.23
2024-01-16T23:19:48.754Z,6.30
2024-01-16T23:22:17.694Z,4.83
2024-01-16T23:24:46.535Z,4.33
2024-01-16T23:27:16.853Z,3.67
2024-01-16T23:29:50.756Z,4.63
2024-01-16T23:32:28.843Z,4.37
2024-01-16T23:34:57.697Z,3.93
2024-01-16T23:37:31.235Z,3.73
2024-01-16T23:40:02.243Z,4.77
2024-01-16T23:42:32.928Z,4.67
2024-01-16T23:45:07.883Z,3.50
2024-01-16T23:47:48.594Z,5.67
2024-01-16T23:50:18.550Z,4.43
2024-01-16T23:52:47.705Z,5.13
2024-01-16T23:55:16.786Z,5.33
2024-01-16T23:57:47.477Z,4.87
