createdAt,value
2018-11-29T00:00:36.414Z,94.65
2018-11-29T00:03:06.291Z,94.68
2018-11-29T00:05:35.176Z,94.93
2018-11-29T00:08:04.390Z,94.81
2018-11-29T00:10:33.297Z,94.63
2018-11-29T00:13:02.248Z,94.94
2018-11-29T00:15:31.192Z,94.57
2018-11-29T00:18:00.140Z,94.96
2018-11-29T00:20:29.069Z,94.90
2018-11-29T00:22:58.041Z,94.83
2018-11-29T00:25:26.943Z,94.59
2018-11-29T00:27:55.882Z,94.44
2018-11-29T00:30:25.647Z,94.98
2018-11-29T00:32:55.592Z,95.43
2018-11-29T00:35:24.522Z,95.13
2018-11-29T00:37:53.465Z,95.00
2018-11-29T00:40:23.193Z,95.39
2018-11-29T00:42:52.251Z,95.51
2018-11-29T00:45:23.077Z,95.43
2018-11-29T00:47:52.284Z,95.31
2018-11-29T00:50:21.603Z,95.72
2018-11-29T00:52:51.233Z,95.93
2018-11-29T00:55:22.171Z,95.90
2018-11-29T00:57:51.348Z,95.67
2018-11-29T01:00:25.971Z,95.98
2018-11-29T01:02:54.878Z,95.45
2018-11-29T01:05:23.821Z,95.71
2018-11-29T01:07:52.749Z,95.95
2018-11-29T01:10:21.754Z,96.15
2018-11-29T01:12:50.701Z,96.21
2018-11-29T01:15:20.593Z,96.24
2018-11-29T01:17:50.317Z,96.33
2018-11-29T01:20:20.952Z,95.99
2018-11-29T01:22:49.874Z,96.05
2018-11-29T01:25:18.991Z,95.95
2018-11-29T01:27:49.956Z,95.99
2018-11-29T01:30:20.751Z,95.62
2018-11-29T01:32:49.649Z,95.93
2018-11-29T01:35:19.603Z,95.32
2018-11-29T01:37:48.771Z,95.29
2018-11-29T01:40:22.364Z,95.07
2018-11-29T01:42:57.335Z,95.14
2018-11-29T01:45:26.716Z,94.88
2018-11-29T01:47:55.616Z,94.70
2018-11-29T01:50:24.612Z,94.85
2018-11-29T01:52:53.548Z,94.29
2018-11-29T01:55:22.603Z,94.29
2018-11-29T01:57:51.592Z,94.75
2018-11-29T02:00:20.591Z,94.68
2018-11-29T02:02:50.813Z,94.23
2018-11-29T02:05:19.807Z,94.38
2018-11-29T02:07:48.772Z,94.76
2018-11-29T02:10:22.893Z,94.31
2018-11-29T02:12:51.833Z,94.51
2018-11-29T02:15:20.714Z,94.36
2018-11-29T02:17:49.687Z,94.78
2018-11-29T02:20:20.063Z,95.09
2018-11-29T02:22:49.463Z,95.51
2018-11-29T02:25:18.356Z,95.86
2018-11-29T02:27:47.303Z,95.19
2018-11-29T02:30:23.047Z,95.31
2018-11-29T02:32:52.545Z,96.17
2018-11-29T02:35:21.451Z,95.46
2018-11-29T02:37:50.681Z,95.85
2018-11-29T02:40:19.800Z,96.54
2018-11-29T02:42:50.460Z,96.82
2018-11-29T02:45:22.623Z,96.34
2018-11-29T02:47:51.597Z,95.54
2018-11-29T02:50:20.512Z,94.27
2018-11-29T02:52:49.492Z,95.34
2018-11-29T02:55:18.456Z,96.30
2018-11-29T02:57:47.661Z,97.06
2018-11-29T03:00:17.377Z,97.52
2018-11-29T03:02:46.305Z,97.62
2018-11-29T03:05:15.672Z,97.78
2018-11-29T03:07:44.623Z,95.78
2018-11-29T03:10:14.485Z,95.36
2018-11-29T03:12:43.779Z,95.81
2018-11-29T03:15:16.016Z,95.81
2018-11-29T03:17:45.304Z,96.40
2018-11-29T03:20:14.972Z,95.95
2018-11-29T03:22:44.007Z,95.49
2018-11-29T03:25:13.659Z,95.56
2018-11-29T03:27:42.594Z,95.00
2018-11-29T03:30:15.559Z,95.59
2018-11-29T03:32:44.533Z,93.89
2018-11-29T03:35:14.272Z,94.14
2018-11-29T03:37:43.202Z,94.53
2018-11-29T03:40:14.942Z,94.40
2018-11-29T03:42:44.106Z,94.48
2018-11-29T03:45:14.943Z,93.31
2018-11-29T03:47:43.892Z,93.78
2018-11-29T03:50:15.014Z,93.79
2018-11-29T03:52:43.933Z,93.93
2018-11-29T03:55:12.922Z,93.77
2018-11-29T03:57:44.989Z,93.85
2018-11-29T04:00:15.006Z,93.90
2018-11-29T04:02:44.331Z,93.85
2018-11-29T04:05:13.304Z,93.25
2018-11-29T04:07:42.239Z,92.69
2018-11-29T04:10:12.495Z,93.14
2018-11-29T04:12:41.650Z,92.52
2018-11-29T04:15:12.094Z,93.07
2018-11-29T04:17:41.387Z,93.26
2018-11-29T04:20:12.328Z,93.29
2018-11-29T04:22:41.279Z,92.21
2018-11-29T04:25:11.766Z,92.70
2018-11-29T04:27:40.719Z,91.55
2018-11-29T04:30:12.116Z,92.21
2018-11-29T04:32:41.032Z,92.38
2018-11-29T04:35:10.743Z,92.71
2018-11-29T04:37:39.794Z,93.12
2018-11-29T04:40:13.243Z,92.79
2018-11-29T04:42:42.502Z,91.76
2018-11-29T04:45:12.623Z,91.78
2018-11-29T04:47:41.564Z,91.33
2018-11-29T04:50:10.516Z,91.40
2018-11-29T04:52:39.423Z,91.31
2018-11-29T04:55:09.412Z,92.03
2018-11-29T04:57:38.645Z,92.21
2018-11-29T05:00:15.193Z,92.37
2018-11-29T05:02:44.108Z,92.27
2018-11-29T05:05:13.697Z,92.36
2018-11-29T05:07:42.666Z,92.47
2018-11-29T05:10:12.638Z,92.02
2018-11-29T05:12:41.619Z,91.97
2018-11-29T05:15:11.763Z,91.46
2018-11-29T05:17:40.784Z,90.57
2018-11-29T05:20:09.937Z,90.91
2018-11-29T05:22:38.929Z,90.81
2018-11-29T05:25:08.764Z,90.73
2018-11-29T05:27:37.845Z,90.95
2018-11-29T05:30:13.328Z,90.89
2018-11-29T05:32:42.629Z,90.74
2018-11-29T05:35:12.845Z,90.04
2018-11-29T05:37:42.564Z,89.89
2018-11-29T05:40:13.112Z,89.66
2018-11-29T05:42:42.496Z,89.45
2018-11-29T05:45:12.301Z,90.41
2018-11-29T05:47:41.643Z,90.36
2018-11-29T05:50:12.013Z,90.24
2018-11-29T05:52:42.068Z,89.64
2018-11-29T05:55:12.123Z,89.22
2018-11-29T05:57:41.446Z,88.42
2018-11-29T06:00:14.768Z,88.98
2018-11-29T06:02:44.679Z,88.32
2018-11-29T06:05:15.475Z,88.24
2018-11-29T06:07:44.787Z,88.77
2018-11-29T06:10:14.114Z,88.01
2018-11-29T06:12:43.396Z,88.61
2018-11-29T06:15:12.745Z,88.54
2018-11-29T06:17:42.191Z,88.55
2018-11-29T06:20:13.705Z,89.21
2018-11-29T06:22:42.979Z,89.33
2018-11-29T06:25:12.469Z,88.62
2018-11-29T06:27:41.796Z,88.81
2018-11-29T06:30:17.306Z,88.55
2018-11-29T06:32:46.725Z,88.58
2018-11-29T06:35:15.975Z,88.90
2018-11-29T06:37:45.305Z,88.57
2018-11-29T06:40:15.313Z,88.54
2018-11-29T06:42:44.729Z,88.56
2018-11-29T06:45:19.078Z,88.82
2018-11-29T06:47:49.095Z,88.74
2018-11-29T06:50:18.390Z,88.90
2018-11-29T06:52:48.816Z,88.74
2018-11-29T06:55:20.037Z,88.63
2018-11-29T06:57:49.434Z,88.76
2018-11-29T07:00:23.768Z,88.80
2018-11-29T07:02:53.071Z,88.52
2018-11-29T07:05:22.310Z,88.45
2018-11-29T07:07:51.627Z,88.31
2018-11-29T07:10:25.806Z,88.40
2018-11-29T07:12:55.124Z,88.85
2018-11-29T07:15:24.421Z,88.17
2018-11-29T07:17:55.010Z,88.28
2018-11-29T07:20:24.407Z,88.12
2018-11-29T07:22:53.716Z,88.60
2018-11-29T07:25:22.927Z,88.30
2018-11-29T07:27:52.262Z,88.46
2018-11-29T07:30:21.851Z,87.94
2018-11-29T07:32:51.110Z,87.73
2018-11-29T07:35:20.536Z,87.64
2018-11-29T07:37:51.411Z,87.60
2018-11-29T07:40:21.133Z,87.53
2018-11-29T07:42:51.777Z,87.00
2018-11-29T07:45:21.626Z,87.06
2018-11-29T07:47:52.190Z,87.22
2018-11-29T07:50:23.088Z,86.96
2018-11-29T07:52:52.076Z,87.43
2018-11-29T07:55:22.069Z,86.86
2018-11-29T07:57:52.774Z,86.56
2018-11-29T08:00:22.587Z,85.94
2018-11-29T08:02:51.763Z,85.92
2018-11-29T08:05:20.764Z,85.51
2018-11-29T08:07:49.872Z,85.44
2018-11-29T08:10:19.669Z,85.47
2018-11-29T08:12:48.854Z,85.38
2018-11-29T08:15:23.253Z,84.96
2018-11-29T08:17:53.868Z,85.11
2018-11-29T08:20:23.194Z,85.55
2018-11-29T08:22:52.158Z,85.34
2018-11-29T08:25:21.121Z,85.47
2018-11-29T08:27:50.053Z,84.42
2018-11-29T08:30:19.196Z,84.75
2018-11-29T08:32:48.458Z,84.90
2018-11-29T08:35:17.501Z,84.68
2018-11-29T08:37:47.285Z,84.45
2018-11-29T08:40:18.339Z,84.30
2018-11-29T08:42:47.358Z,84.18
2018-11-29T08:45:16.392Z,84.08
2018-11-29T08:47:45.339Z,84.05
2018-11-29T08:50:15.068Z,83.25
2018-11-29T08:52:44.914Z,83.60
2018-11-29T08:55:18.988Z,83.09
2018-11-29T08:57:48.936Z,83.09
2018-11-29T09:00:24.877Z,83.49
2018-11-29T09:02:53.829Z,82.74
2018-11-29T09:05:22.843Z,81.86
2018-11-29T09:07:51.869Z,81.69
2018-11-29T09:10:22.060Z,82.02
2018-11-29T09:12:51.071Z,82.25
2018-11-29T09:15:20.274Z,81.54
2018-11-29T09:17:49.549Z,81.24
2018-11-29T09:20:20.464Z,80.08
2018-11-29T09:22:49.414Z,80.55
2018-11-29T09:25:19.336Z,80.34
2018-11-29T09:27:48.267Z,80.36
2018-11-29T09:30:19.008Z,80.56
2018-11-29T09:32:48.844Z,80.00
2018-11-29T09:35:17.887Z,81.09
2018-11-29T09:37:46.816Z,80.71
2018-11-29T09:40:17.004Z,81.17
2018-11-29T09:42:46.366Z,80.86
2018-11-29T09:45:20.331Z,80.46
2018-11-29T09:47:52.182Z,80.38
2018-11-29T09:50:21.244Z,79.43
2018-11-29T09:52:50.226Z,80.15
2018-11-29T09:55:19.237Z,79.80
2018-11-29T09:57:49.304Z,80.25
2018-11-29T10:00:27.178Z,80.34
2018-11-29T10:03:03.421Z,79.28
2018-11-29T10:05:32.396Z,79.69
2018-11-29T10:08:01.401Z,78.97
2018-11-29T10:10:30.350Z,79.16
2018-11-29T10:12:59.338Z,78.93
2018-11-29T10:15:28.467Z,78.62
2018-11-29T10:17:57.457Z,79.12
2018-11-29T10:20:26.407Z,79.44
2018-11-29T10:22:55.412Z,78.30
2018-11-29T10:25:24.361Z,78.72
2018-11-29T10:27:58.937Z,78.61
2018-11-29T10:30:38.284Z,78.26
2018-11-29T10:33:07.248Z,77.56
2018-11-29T10:35:36.194Z,77.85
2018-11-29T10:38:05.152Z,76.17
2018-11-29T10:40:34.076Z,77.19
2018-11-29T10:43:03.096Z,76.97
2018-11-29T10:45:32.028Z,76.44
2018-11-29T10:48:01.046Z,76.15
2018-11-29T10:50:30.051Z,75.38
2018-11-29T10:52:59.049Z,76.09
2018-11-29T10:55:28.016Z,75.86
2018-11-29T10:57:57.024Z,76.05
2018-11-29T11:00:31.413Z,76.46
2018-11-29T11:03:07.507Z,75.54
2018-11-29T11:05:36.959Z,76.53
2018-11-29T11:08:08.739Z,75.67
2018-11-29T11:10:37.183Z,75.58
2018-11-29T11:13:06.609Z,75.56
2018-11-29T11:15:35.586Z,77.09
2018-11-29T11:18:04.650Z,76.57
2018-11-29T11:20:33.631Z,77.22
2018-11-29T11:23:02.624Z,77.23
2018-11-29T11:25:31.604Z,76.80
2018-11-29T11:28:00.601Z,76.28
2018-11-29T11:30:29.556Z,76.21
2018-11-29T11:32:58.527Z,76.33
2018-11-29T11:35:29.860Z,76.52
2018-11-29T11:37:58.859Z,76.40
2018-11-29T11:40:27.845Z,76.66
2018-11-29T11:42:56.884Z,76.59
2018-11-29T11:45:25.838Z,75.79
2018-11-29T11:47:54.847Z,76.29
2018-11-29T11:50:24.838Z,76.17
2018-11-29T11:52:54.734Z,76.23
2018-11-29T11:55:29.964Z,76.18
2018-11-29T11:57:52.761Z,76.18
2018-11-29T12:00:24.624Z,75.71
2018-11-29T12:02:57.957Z,76.29
2018-11-29T12:05:26.971Z,75.90
2018-11-29T12:07:55.956Z,75.93
2018-11-29T12:10:24.897Z,76.20
2018-11-29T12:12:53.886Z,76.77
2018-11-29T12:15:22.820Z,75.92
2018-11-29T12:17:51.845Z,76.63
2018-11-29T12:20:21.287Z,77.25
2018-11-29T12:22:50.385Z,76.74
2018-11-29T12:25:20.405Z,77.22
2018-11-29T12:27:49.501Z,76.74
2018-11-29T12:30:27.767Z,77.39
2018-11-29T12:32:58.268Z,77.65
2018-11-29T12:35:27.235Z,78.43
2018-11-29T12:37:56.217Z,78.03
2018-11-29T12:40:25.180Z,77.75
2018-11-29T12:42:54.157Z,77.40
2018-11-29T12:45:23.207Z,78.32
2018-11-29T12:47:52.202Z,77.14
2018-11-29T12:50:27.908Z,76.79
2018-11-29T12:52:56.882Z,77.11
2018-11-29T12:55:26.764Z,76.19
2018-11-29T12:58:05.471Z,76.14
2018-11-29T13:00:25.592Z,76.70
2018-11-29T13:02:56.336Z,76.46
2018-11-29T13:05:25.626Z,75.75
2018-11-29T13:07:54.595Z,75.42
2018-11-29T13:10:24.630Z,76.84
2018-11-29T13:12:53.809Z,76.63
2018-11-29T13:15:27.078Z,77.15
2018-11-29T13:17:56.726Z,76.74
2018-11-29T13:20:25.711Z,77.94
2018-11-29T13:22:54.672Z,79.12
2018-11-29T13:25:24.835Z,80.25
2018-11-29T13:27:54.172Z,79.72
2018-11-29T13:30:23.629Z,80.77
2018-11-29T13:32:53.828Z,81.64
2018-11-29T13:35:25.052Z,82.22
2018-11-29T13:37:59.202Z,83.21
2018-11-29T13:40:28.502Z,81.71
2018-11-29T13:42:57.464Z,80.71
2018-11-29T13:45:26.460Z,80.30
2018-11-29T13:47:55.409Z,81.23
2018-11-29T13:50:24.568Z,79.93
2018-11-29T13:52:53.433Z,79.77
2018-11-29T13:55:22.554Z,78.51
2018-11-29T13:57:51.719Z,78.57
2018-11-29T14:00:21.603Z,77.99
2018-11-29T14:02:54.866Z,78.15
2018-11-29T14:05:23.845Z,78.77
2018-11-29T14:07:52.784Z,79.40
2018-11-29T14:10:22.898Z,80.04
2018-11-29T14:12:52.973Z,79.12
2018-11-29T14:15:26.129Z,78.61
2018-11-29T14:17:55.079Z,79.11
2018-11-29T14:20:24.039Z,78.40
2018-11-29T14:22:52.995Z,78.33
2018-11-29T14:25:21.977Z,78.61
2018-11-29T14:27:53.156Z,79.17
2018-11-29T14:30:25.417Z,78.77
2018-11-29T14:32:55.297Z,77.96
2018-11-29T14:35:24.232Z,77.99
2018-11-29T14:37:53.246Z,78.14
2018-11-29T14:40:25.155Z,78.57
2018-11-29T14:42:54.157Z,77.84
2018-11-29T14:45:25.171Z,77.84
2018-11-29T14:47:54.334Z,76.92
2018-11-29T14:51:48.025Z,77.79
2018-11-29T14:54:12.586Z,77.60
2018-11-29T14:56:41.585Z,77.69
2018-11-29T14:59:10.553Z,77.60
2018-11-29T15:01:39.597Z,77.37
2018-11-29T15:04:08.598Z,77.56
2018-11-29T15:06:37.623Z,77.07
2018-11-29T15:09:08.806Z,76.88
2018-11-29T15:11:37.776Z,76.91
2018-11-29T15:14:06.724Z,76.61
2018-11-29T15:16:35.716Z,76.61
2018-11-29T15:19:04.644Z,77.16
2018-11-29T15:21:33.645Z,77.14
2018-11-29T15:24:03.401Z,77.08
2018-11-29T15:26:32.565Z,77.32
2018-11-29T15:29:01.548Z,77.16
2018-11-29T15:31:30.706Z,77.30
2018-11-29T15:33:59.628Z,77.05
2018-11-29T15:36:28.915Z,77.22
2018-11-29T15:38:57.856Z,77.08
2018-11-29T15:41:26.901Z,77.51
2018-11-29T15:43:55.847Z,76.64
2018-11-29T15:46:24.895Z,76.48
2018-11-29T15:48:54.028Z,76.60
2018-11-29T15:51:23.049Z,76.06
2018-11-29T15:53:52.037Z,76.45
2018-11-29T15:56:21.145Z,76.38
2018-11-29T15:58:51.137Z,76.40
2018-11-29T16:01:20.278Z,76.60
2018-11-29T16:03:49.301Z,76.98
2018-11-29T16:06:18.228Z,76.64
2018-11-29T16:08:47.375Z,76.98
2018-11-29T16:11:16.220Z,77.31
2018-11-29T16:13:45.336Z,77.02
2018-11-29T16:16:14.320Z,76.95
2018-11-29T16:18:43.308Z,77.37
2018-11-29T16:21:12.298Z,76.88
2018-11-29T16:23:41.279Z,77.24
2018-11-29T16:26:10.296Z,77.09
2018-11-29T16:28:39.304Z,77.02
2018-11-29T16:31:09.300Z,76.91
2018-11-29T16:33:39.657Z,77.47
2018-11-29T16:36:09.567Z,76.78
2018-11-29T16:38:38.596Z,75.75
2018-11-29T16:41:07.497Z,75.85
2018-11-29T16:43:37.475Z,74.77
2018-11-29T16:46:06.476Z,73.55
2018-11-29T16:48:35.462Z,73.75
2018-11-29T16:51:04.396Z,72.90
2018-11-29T16:53:33.385Z,74.45
2018-11-29T16:56:02.410Z,74.55
2018-11-29T16:58:31.832Z,74.00
2018-11-29T17:01:00.881Z,73.56
2018-11-29T17:03:30.024Z,73.21
2018-11-29T17:05:59.038Z,73.14
2018-11-29T17:08:28.043Z,73.08
2018-11-29T17:10:57.572Z,73.00
2018-11-29T17:13:27.536Z,73.45
2018-11-29T17:15:56.502Z,72.21
2018-11-29T17:18:26.834Z,72.69
2018-11-29T17:20:55.860Z,73.65
2018-11-29T17:23:24.856Z,72.05
2018-11-29T17:25:55.492Z,72.74
2018-11-29T17:28:24.507Z,72.84
2018-11-29T17:30:54.949Z,72.18
2018-11-29T17:33:23.997Z,72.36
2018-11-29T17:35:53.029Z,72.75
2018-11-29T17:38:22.941Z,72.44
2018-11-29T17:40:51.876Z,71.18
2018-11-29T17:43:20.860Z,72.01
2018-11-29T17:45:49.886Z,73.34
2018-11-29T17:48:18.933Z,72.84
2018-11-29T17:50:47.929Z,72.39
2018-11-29T17:53:17.231Z,71.86
2018-11-29T17:55:46.348Z,71.91
2018-11-29T17:58:16.780Z,71.46
2018-11-29T18:00:48.816Z,72.00
2018-11-29T18:03:24.259Z,71.94
2018-11-29T18:05:54.367Z,72.40
2018-11-29T18:08:23.616Z,72.83
2018-11-29T18:10:57.485Z,73.29
2018-11-29T18:13:32.174Z,74.18
2018-11-29T18:16:01.534Z,74.10
2018-11-29T18:18:30.893Z,74.77
2018-11-29T18:21:00.162Z,73.73
2018-11-29T18:23:29.562Z,72.86
2018-11-29T18:25:58.933Z,73.00
2018-11-29T18:28:28.305Z,71.81
2018-11-29T18:30:57.373Z,71.17
2018-11-29T18:33:26.303Z,72.32
2018-11-29T18:35:55.317Z,72.26
2018-11-29T18:38:24.300Z,72.62
2018-11-29T18:40:53.458Z,72.43
2018-11-29T18:43:22.419Z,72.38
2018-11-29T18:45:51.906Z,73.02
2018-11-29T18:48:22.786Z,73.44
2018-11-29T18:50:52.086Z,72.55
2018-11-29T18:53:21.063Z,73.34
2018-11-29T18:55:50.080Z,73.74
2018-11-29T18:58:19.467Z,72.84
2018-11-29T19:00:48.525Z,73.78
2018-11-29T19:03:17.496Z,74.11
2018-11-29T19:05:46.478Z,73.52
2018-11-29T19:08:15.424Z,73.17
2018-11-29T19:10:44.429Z,73.85
2018-11-29T19:13:14.816Z,73.39
2018-11-29T19:15:43.898Z,74.02
2018-11-29T19:18:12.829Z,74.34
2018-11-29T19:20:41.854Z,73.56
2018-11-29T19:23:10.795Z,73.30
2018-11-29T19:25:39.799Z,73.25
2018-11-29T19:28:08.755Z,72.15
2018-11-29T19:30:38.121Z,72.59
2018-11-29T19:33:25.163Z,72.91
2018-11-29T19:35:55.104Z,74.02
2018-11-29T19:38:24.086Z,72.78
2018-11-29T19:40:53.597Z,74.72
2018-11-29T19:43:22.551Z,74.38
2018-11-29T19:45:51.528Z,72.95
2018-11-29T19:48:20.704Z,72.97
2018-11-29T19:50:49.700Z,74.29
2018-11-29T19:53:20.296Z,73.94
2018-11-29T19:55:50.384Z,74.00
2018-11-29T19:58:19.327Z,72.69
2018-11-29T20:00:49.408Z,72.95
2018-11-29T20:03:18.504Z,73.45
2018-11-29T20:05:47.544Z,75.16
2018-11-29T20:08:16.541Z,75.58
2018-11-29T20:10:45.476Z,74.02
2018-11-29T20:13:15.286Z,73.60
2018-11-29T20:15:46.884Z,75.70
2018-11-29T20:18:16.264Z,77.15
2018-11-29T20:20:45.323Z,77.32
2018-11-29T20:23:14.441Z,77.08
2018-11-29T20:25:44.705Z,75.21
2018-11-29T20:28:13.827Z,75.34
2018-11-29T20:30:42.779Z,76.52
2018-11-29T20:33:11.819Z,75.57
2018-11-29T20:35:41.608Z,76.42
2018-11-29T20:38:10.598Z,75.05
2018-11-29T20:40:41.244Z,74.65
2018-11-29T20:43:10.224Z,76.40
2018-11-29T20:45:44.306Z,76.08
2018-11-29T20:48:18.785Z,76.06
2018-11-29T20:50:48.048Z,75.49
2018-11-29T20:53:19.212Z,76.64
2018-11-29T20:55:48.162Z,76.26
2018-11-29T20:58:17.232Z,76.90
2018-11-29T21:00:46.279Z,76.64
2018-11-29T21:03:16.798Z,76.97
2018-11-29T21:05:46.572Z,76.15
2018-11-29T21:08:15.565Z,75.83
2018-11-29T21:10:44.613Z,76.41
2018-11-29T21:13:13.614Z,77.85
2018-11-29T21:15:43.475Z,79.65
2018-11-29T21:18:15.811Z,78.54
2018-11-29T21:20:45.957Z,79.06
2018-11-29T21:23:17.583Z,77.23
2018-11-29T21:25:47.725Z,76.47
2018-11-29T21:28:18.516Z,76.47
2018-11-29T21:30:48.313Z,75.73
2018-11-29T21:33:18.367Z,76.23
2018-11-29T21:35:48.705Z,75.33
2018-11-29T21:41:48.095Z,76.75
2018-11-29T21:44:17.785Z,76.29
2018-11-29T21:46:47.393Z,76.08
2018-11-29T21:49:16.922Z,76.95
2018-11-29T21:51:47.378Z,76.47
2018-11-29T21:54:17.331Z,76.39
2018-11-29T21:56:47.658Z,76.79
2018-11-29T22:02:41.693Z,77.99
2018-11-29T22:05:07.975Z,77.34
2018-11-29T22:07:37.647Z,78.59
2018-11-29T22:10:07.290Z,78.23
2018-11-29T22:12:36.425Z,76.89
2018-11-29T22:15:06.791Z,76.90
2018-11-29T22:17:36.577Z,76.80
2018-11-29T22:20:06.784Z,77.14
2018-11-29T22:22:36.588Z,78.45
2018-11-29T22:25:06.117Z,77.17
2018-11-29T22:27:35.858Z,77.56
2018-11-29T22:30:06.563Z,76.27
2018-11-29T22:32:35.769Z,77.12
2018-11-29T22:35:04.963Z,76.97
2018-11-29T22:37:34.101Z,76.63
2018-11-29T22:40:03.424Z,76.16
2018-11-29T22:42:34.746Z,77.23
2018-11-29T22:45:04.082Z,76.62
2018-11-29T22:47:36.781Z,76.63
2018-11-29T22:50:14.327Z,76.75
2018-11-29T22:52:43.697Z,76.47
2018-11-29T22:55:13.643Z,75.58
2018-11-29T22:57:44.625Z,74.79
2018-11-29T23:00:18.076Z,75.69
2018-11-29T23:02:48.020Z,75.75
2018-11-29T23:05:17.224Z,76.38
2018-11-29T23:07:46.457Z,75.66
2018-11-29T23:10:15.624Z,75.99
2018-11-29T23:12:44.753Z,75.19
2018-11-29T23:15:14.524Z,76.74
2018-11-29T23:17:43.747Z,75.43
2018-11-29T23:20:14.754Z,76.49
2018-11-29T23:22:44.047Z,76.51
2018-11-29T23:25:14.275Z,76.57
2018-11-29T23:27:43.513Z,75.19
2018-11-29T23:30:16.663Z,75.89
2018-11-29T23:32:45.923Z,77.08
2018-11-29T23:35:15.953Z,76.75
2018-11-29T23:37:45.140Z,77.06
2018-11-29T23:40:15.772Z,76.39
2018-11-29T23:42:45.042Z,76.82
2018-11-29T23:45:14.571Z,75.56
2018-11-29T23:47:43.795Z,78.07
2018-11-29T23:50:17.735Z,76.57
2018-11-29T23:52:47.275Z,77.03
2018-11-29T23:55:18.720Z,76.07
2018-11-29T23:57:47.839Z,77.15
