createdAt,value
2022-09-25T00:00:00.000Z,14.31
2022-09-25T00:15:00.000Z,14.17
2022-09-25T00:30:00.000Z,14.23
2022-09-25T00:45:00.000Z,14.2
2022-09-25T01:00:00.000Z,14.11
2022-09-25T01:15:00.000Z,14.04
2022-09-25T01:30:00.000Z,13.91
2022-09-25T01:45:00.000Z,13.86
2022-09-25T02:00:00.000Z,13.81
2022-09-25T02:15:00.000Z,13.58
2022-09-25T02:30:00.000Z,13.45
2022-09-25T02:45:00.000Z,13.44
2022-09-25T03:00:00.000Z,13.59
2022-09-25T03:15:00.000Z,13.55
2022-09-25T03:30:00.000Z,13.31
2022-09-25T03:45:00.000Z,13.48
2022-09-25T04:00:00.000Z,13.43
2022-09-25T04:15:00.000Z,13.35
2022-09-25T04:30:00.000Z,13.3
2022-09-25T04:45:00.000Z,13.28
2022-09-25T05:00:00.000Z,13.09
2022-09-25T05:15:00.000Z,12.98
2022-09-25T05:30:00.000Z,13.02
2022-09-25T05:45:00.000Z,13.14
2022-09-25T06:00:00.000Z,13.28
2022-09-25T06:15:00.000Z,13.38
2022-09-25T06:30:00.000Z,13.75
2022-09-25T06:45:00.000Z,13.98
2022-09-25T07:00:00.000Z,13.92
2022-09-25T07:15:00.000Z,14.09
2022-09-25T07:30:00.000Z,14.46
2022-09-25T07:45:00.000Z,15.14
2022-09-25T08:00:00.000Z,15.44
2022-09-25T08:15:00.000Z,15.46
2022-09-25T08:30:00.000Z,15.72
2022-09-25T08:45:00.000Z,15.85
2022-09-25T09:00:00.000Z,16.52
2022-09-25T09:15:00.000Z,17.55
2022-09-25T09:30:00.000Z,18.97
2022-09-25T09:45:00.000Z,19.71
2022-09-25T10:00:00.000Z,19.43
2022-09-25T10:15:00.000Z,19.77
2022-09-25T10:30:00.000Z,19.5
2022-09-25T10:45:00.000Z,19.72
2022-09-25T11:00:00.000Z,19.57
2022-09-25T11:15:00.000Z,19.44
2022-09-25T11:30:00.000Z,19.02
2022-09-25T11:45:00.000Z,18.86
2022-09-25T12:00:00.000Z,18.84
2022-09-25T12:15:00.000Z,19.1
2022-09-25T12:30:00.000Z,19.44
2022-09-25T12:45:00.000Z,18.64
2022-09-25T13:00:00.000Z,19.16
2022-09-25T13:15:00.000Z,18.92
2022-09-25T13:30:00.000Z,18.61
2022-09-25T13:45:00.000Z,18.18
2022-09-25T14:00:00.000Z,17.91
2022-09-25T14:15:00.000Z,17.51
2022-09-25T14:30:00.000Z,17.04
2022-09-25T14:45:00.000Z,16.57
2022-09-25T15:00:00.000Z,16.57
2022-09-25T15:15:00.000Z,16.5
2022-09-25T15:30:00.000Z,16.24
2022-09-25T15:45:00.000Z,16.35
2022-09-25T16:00:00.000Z,16.05
2022-09-25T16:15:00.000Z,15.55
2022-09-25T16:30:00.000Z,15.08
2022-09-25T16:45:00.000Z,14.99
2022-09-25T17:00:00.000Z,14.93
2022-09-25T17:15:00.000Z,14.85
2022-09-25T17:30:00.000Z,14.7
2022-09-25T17:45:00.000Z,14.58
2022-09-25T18:00:00.000Z,14.4
2022-09-25T18:15:00.000Z,14.42
2022-09-25T18:30:00.000Z,14.37
2022-09-25T18:45:00.000Z,14.24
2022-09-25T19:00:00.000Z,14.1
2022-09-25T19:15:00.000Z,13.95
2022-09-25T19:30:00.000Z,13.96
2022-09-25T19:45:00.000Z,14
2022-09-25T20:00:00.000Z,13.93
2022-09-25T20:15:00.000Z,13.92
2022-09-25T20:30:00.000Z,13.95
2022-09-25T20:45:00.000Z,13.84
2022-09-25T21:00:00.000Z,13.75
2022-09-25T21:15:00.000Z,13.7
2022-09-25T21:30:00.000Z,13.71
2022-09-25T21:45:00.000Z,13.68
2022-09-25T22:00:00.000Z,13.5
2022-09-25T22:15:00.000Z,13.4
2022-09-25T22:30:00.000Z,13.33
2022-09-25T22:45:00.000Z,13.37
2022-09-25T23:00:00.000Z,13.43
2022-09-25T23:15:00.000Z,13.46
2022-09-25T23:30:00.000Z,13.45
2022-09-25T23:45:00.000Z,13.28
