createdAt,value
2018-10-06T00:02:22.491Z,7.33
2018-10-06T00:05:27.453Z,7.00
2018-10-06T00:08:32.431Z,17.43
2018-10-06T00:11:38.226Z,6.30
2018-10-06T00:14:43.213Z,7.97
2018-10-06T00:17:49.831Z,7.13
2018-10-06T00:20:56.337Z,8.07
2018-10-06T00:24:01.511Z,6.20
2018-10-06T00:27:06.765Z,7.10
2018-10-06T00:30:12.772Z,6.30
2018-10-06T00:33:18.568Z,6.87
2018-10-06T00:36:24.387Z,7.30
2018-10-06T00:39:30.574Z,7.53
2018-10-06T00:42:35.568Z,6.77
2018-10-06T00:45:40.794Z,7.80
2018-10-06T00:48:46.437Z,6.57
2018-10-06T00:51:51.515Z,7.07
2018-10-06T00:54:58.019Z,7.23
2018-10-06T00:58:03.877Z,6.03
2018-10-06T01:01:09.076Z,7.07
2018-10-06T01:04:14.669Z,7.53
2018-10-06T01:07:20.530Z,7.27
2018-10-06T01:10:26.941Z,8.83
2018-10-06T01:13:31.980Z,8.23
2018-10-06T01:16:36.998Z,6.67
2018-10-06T01:19:42.241Z,7.47
2018-10-06T01:22:48.604Z,6.67
2018-10-06T01:25:53.565Z,6.13
2018-10-06T01:29:01.278Z,6.27
2018-10-06T01:32:19.833Z,7.03
2018-10-06T01:35:33.171Z,7.80
2018-10-06T01:38:44.728Z,6.60
2018-10-06T01:41:49.774Z,6.27
2018-10-06T01:44:56.489Z,7.20
2018-10-06T01:48:02.342Z,6.67
2018-10-06T01:51:08.300Z,6.53
2018-10-06T01:54:14.632Z,6.00
2018-10-06T01:57:21.166Z,6.87
2018-10-06T02:00:26.917Z,6.30
2018-10-06T02:03:33.061Z,6.23
2018-10-06T02:06:38.804Z,6.03
2018-10-06T02:09:44.602Z,6.93
2018-10-06T02:12:50.357Z,7.27
2018-10-06T02:15:55.322Z,5.67
2018-10-06T02:19:00.371Z,5.83
2018-10-06T02:22:05.519Z,6.43
2018-10-06T02:25:14.988Z,6.93
2018-10-06T02:28:21.786Z,7.80
2018-10-06T02:31:28.886Z,6.97
2018-10-06T02:34:34.685Z,6.00
2018-10-06T02:37:40.903Z,5.63
2018-10-06T02:40:45.897Z,6.77
2018-10-06T02:43:51.761Z,6.47
2018-10-06T02:47:00.379Z,6.20
2018-10-06T02:50:07.647Z,6.37
2018-10-06T02:53:12.984Z,5.83
2018-10-06T02:56:19.982Z,6.27
2018-10-06T02:59:25.951Z,5.93
2018-10-06T03:02:34.882Z,6.80
2018-10-06T03:05:40.727Z,5.90
2018-10-06T03:08:47.217Z,5.87
2018-10-06T03:11:52.211Z,7.87
2018-10-06T03:14:59.943Z,5.57
2018-10-06T03:18:06.581Z,5.77
2018-10-06T03:21:13.641Z,6.70
2018-10-06T03:24:19.898Z,6.23
2018-10-06T03:27:25.520Z,5.40
2018-10-06T03:30:31.779Z,5.30
2018-10-06T03:33:38.429Z,6.93
2018-10-06T03:36:45.460Z,6.40
2018-10-06T03:39:53.984Z,5.40
2018-10-06T03:42:59.311Z,5.50
2018-10-06T03:46:07.078Z,6.43
2018-10-06T03:49:15.466Z,5.60
2018-10-06T03:52:29.163Z,5.60
2018-10-06T03:55:36.419Z,8.23
2018-10-06T03:58:44.957Z,7.03
2018-10-06T04:01:51.955Z,6.87
2018-10-06T04:05:00.424Z,6.00
2018-10-06T04:08:09.230Z,5.73
2018-10-06T04:11:16.421Z,6.07
2018-10-06T04:14:23.335Z,6.90
2018-10-06T04:17:32.104Z,6.57
2018-10-06T04:20:37.101Z,5.30
2018-10-06T04:23:45.306Z,6.57
2018-10-06T04:26:53.339Z,6.93
2018-10-06T04:29:58.329Z,5.73
2018-10-06T04:33:06.122Z,4.57
2018-10-06T04:36:11.230Z,6.47
2018-10-06T04:39:17.161Z,6.57
2018-10-06T04:42:22.902Z,5.80
2018-10-06T04:45:27.902Z,6.53
2018-10-06T04:48:33.538Z,5.33
2018-10-06T04:51:38.603Z,6.40
2018-10-06T04:54:44.547Z,5.53
2018-10-06T04:57:49.526Z,6.60
2018-10-06T05:00:55.334Z,5.53
2018-10-06T05:04:02.183Z,6.10
2018-10-06T05:07:07.921Z,6.10
2018-10-06T05:10:14.160Z,6.83
2018-10-06T05:15:04.440Z,7.13
2018-10-06T05:18:10.217Z,5.73
2018-10-06T05:21:16.178Z,10.63
2018-10-06T05:24:21.833Z,11.73
2018-10-06T05:27:27.501Z,9.77
2018-10-06T05:30:33.355Z,10.53
2018-10-06T05:33:39.198Z,9.17
2018-10-06T05:36:54.164Z,10.83
2018-10-06T05:39:59.139Z,8.50
2018-10-06T05:43:05.104Z,9.87
2018-10-06T05:46:10.909Z,64.30
2018-10-06T05:49:16.086Z,73.40
2018-10-06T05:52:21.099Z,48.77
2018-10-06T05:55:26.233Z,58.57
2018-10-06T05:58:32.513Z,134.43
2018-10-06T06:01:38.490Z,171.40
2018-10-06T06:04:43.646Z,160.33
2018-10-06T06:07:48.626Z,182.80
2018-10-06T06:10:53.666Z,300.93
2018-10-06T06:14:05.695Z,108.33
2018-10-06T06:17:15.445Z,26.50
2018-10-06T06:20:23.237Z,15.37
2018-10-06T06:23:31.049Z,13.00
2018-10-06T06:26:41.483Z,11.17
2018-10-06T06:29:53.824Z,13.53
2018-10-06T06:33:07.715Z,15.50
2018-10-06T06:36:16.787Z,8.90
2018-10-06T06:39:23.206Z,11.40
2018-10-06T06:42:31.213Z,11.53
2018-10-06T06:45:41.135Z,11.47
2018-10-06T06:48:53.439Z,12.17
2018-10-06T06:52:02.362Z,10.27
2018-10-06T06:55:10.781Z,9.67
2018-10-06T06:58:20.218Z,9.93
2018-10-06T07:01:32.057Z,9.40
2018-10-06T07:04:40.081Z,8.80
2018-10-06T07:07:53.213Z,9.57
2018-10-06T07:11:00.118Z,13.00
2018-10-06T07:14:06.340Z,10.67
2018-10-06T07:17:12.579Z,9.07
2018-10-06T07:20:21.808Z,13.97
2018-10-06T07:23:30.580Z,23.20
2018-10-06T07:26:36.447Z,18.53
2018-10-06T07:29:41.465Z,32.57
2018-10-06T07:32:46.509Z,44.03
2018-10-06T07:35:52.405Z,14.50
2018-10-06T07:38:58.263Z,10.17
2018-10-06T07:42:04.126Z,12.27
2018-10-06T07:45:10.252Z,10.60
2018-10-06T07:48:16.014Z,8.90
2018-10-06T07:51:21.886Z,9.90
2018-10-06T07:54:26.925Z,9.27
2018-10-06T07:57:32.767Z,15.20
2018-10-06T08:00:38.381Z,10.17
2018-10-06T08:03:45.692Z,9.57
2018-10-06T08:06:52.721Z,10.60
2018-10-06T08:09:59.924Z,11.73
2018-10-06T08:13:07.115Z,9.03
2018-10-06T08:16:14.852Z,10.63
2018-10-06T08:19:23.314Z,10.13
2018-10-06T08:22:29.791Z,9.37
2018-10-06T08:25:35.718Z,7.83
2018-10-06T08:28:41.643Z,7.57
2018-10-06T08:31:48.294Z,9.27
2018-10-06T08:34:57.281Z,7.27
2018-10-06T08:38:07.885Z,6.63
2018-10-06T08:41:22.904Z,6.27
2018-10-06T08:44:35.155Z,3.47
2018-10-06T08:47:42.269Z,5.40
2018-10-06T08:54:28.943Z,5.62
2018-10-06T08:57:33.907Z,4.63
2018-10-06T09:00:45.789Z,2.70
2018-10-06T09:03:52.713Z,5.23
2018-10-06T09:06:59.698Z,4.13
2018-10-06T09:10:11.202Z,5.03
2018-10-06T09:13:22.053Z,3.07
2018-10-06T09:16:31.180Z,5.23
2018-10-06T09:19:40.096Z,2.60
2018-10-06T09:22:47.536Z,4.47
2018-10-06T09:25:55.049Z,4.40
2018-10-06T09:29:03.364Z,3.10
2018-10-06T09:32:13.200Z,4.77
2018-10-06T09:35:23.190Z,5.77
2018-10-06T09:38:33.323Z,4.60
2018-10-06T09:41:43.032Z,6.70
2018-10-06T09:44:52.644Z,6.27
2018-10-06T09:51:23.271Z,4.80
2018-10-06T09:54:31.126Z,7.03
2018-10-06T09:57:42.498Z,3.30
2018-10-06T10:00:58.172Z,4.60
2018-10-06T10:04:10.246Z,4.33
2018-10-06T10:07:15.249Z,5.00
2018-10-06T10:10:21.996Z,3.10
2018-10-06T10:13:26.979Z,2.57
2018-10-06T10:16:32.212Z,3.50
2018-10-06T10:19:37.222Z,5.20
2018-10-06T10:22:42.342Z,4.50
2018-10-06T10:25:47.304Z,5.53
2018-10-06T10:28:53.558Z,8.00
2018-10-06T10:32:02.871Z,3.57
2018-10-06T10:35:13.358Z,3.50
2018-10-06T10:38:22.885Z,4.63
2018-10-06T10:41:32.964Z,6.60
2018-10-06T10:44:46.516Z,4.07
2018-10-06T10:47:56.601Z,3.00
2018-10-06T10:51:05.209Z,3.83
2018-10-06T10:54:13.342Z,4.33
2018-10-06T10:57:23.519Z,2.53
2018-10-06T11:00:31.451Z,4.83
2018-10-06T11:03:43.434Z,7.83
2018-10-06T11:06:54.505Z,4.33
2018-10-06T11:10:06.864Z,5.27
2018-10-06T11:13:19.022Z,3.77
2018-10-06T11:16:30.043Z,4.77
2018-10-06T11:19:35.058Z,5.87
2018-10-06T11:22:41.370Z,4.57
2018-10-06T11:25:46.799Z,4.73
2018-10-06T11:28:51.851Z,3.60
2018-10-06T11:31:58.246Z,3.60
2018-10-06T11:35:03.250Z,5.57
2018-10-06T11:38:09.075Z,3.17
2018-10-06T11:41:15.114Z,4.03
2018-10-06T11:44:20.844Z,6.10
2018-10-06T11:47:26.617Z,4.40
2018-10-06T11:50:36.496Z,3.77
2018-10-06T11:53:45.340Z,4.97
2018-10-06T11:56:55.017Z,3.17
2018-10-06T12:00:04.401Z,4.63
2018-10-06T12:03:12.854Z,3.90
2018-10-06T12:06:23.375Z,4.43
2018-10-06T12:09:32.602Z,5.47
2018-10-06T12:15:10.891Z,3.57
2018-10-06T12:18:22.223Z,4.20
2018-10-06T12:21:33.762Z,2.80
2018-10-06T12:24:42.927Z,3.90
2018-10-06T12:27:47.925Z,5.37
2018-10-06T12:30:53.186Z,4.77
2018-10-06T12:34:00.067Z,3.63
2018-10-06T12:37:05.380Z,4.57
2018-10-06T12:40:11.372Z,4.13
2018-10-06T12:43:16.454Z,2.90
2018-10-06T12:46:21.721Z,3.67
2018-10-06T12:49:28.054Z,5.67
2018-10-06T12:52:34.165Z,4.17
2018-10-06T12:55:40.884Z,3.27
2018-10-06T12:58:47.998Z,3.73
2018-10-06T13:01:54.145Z,3.40
2018-10-06T13:05:00.021Z,4.27
2018-10-06T13:08:06.498Z,3.90
2018-10-06T13:11:12.762Z,2.60
2018-10-06T13:14:18.714Z,6.80
2018-10-06T13:17:24.629Z,2.93
2018-10-06T13:20:29.699Z,3.17
2018-10-06T13:23:34.891Z,6.23
2018-10-06T13:26:41.560Z,4.27
2018-10-06T13:29:47.565Z,4.50
2018-10-06T13:32:53.748Z,3.20
2018-10-06T13:36:00.189Z,6.70
2018-10-06T13:39:06.941Z,6.40
2018-10-06T13:42:13.274Z,3.80
2018-10-06T13:45:19.929Z,4.37
2018-10-06T13:48:25.883Z,3.53
2018-10-06T13:51:31.739Z,4.23
2018-10-06T13:54:37.601Z,4.67
2018-10-06T13:57:43.677Z,3.40
2018-10-06T14:00:48.810Z,3.80
2018-10-06T14:03:54.799Z,2.93
2018-10-06T14:07:01.454Z,5.93
2018-10-06T14:10:06.478Z,3.70
2018-10-06T14:13:13.455Z,3.87
2018-10-06T14:16:20.591Z,4.13
2018-10-06T14:19:26.613Z,3.30
2018-10-06T14:22:32.870Z,3.57
2018-10-06T14:25:39.142Z,3.17
2018-10-06T14:28:44.927Z,3.17
2018-10-06T14:31:50.846Z,4.00
2018-10-06T14:34:56.709Z,6.53
2018-10-06T14:38:01.743Z,6.20
2018-10-06T14:41:06.800Z,4.27
2018-10-06T14:44:12.573Z,5.70
2018-10-06T14:47:19.402Z,3.73
2018-10-06T14:50:24.822Z,4.27
2018-10-06T14:53:30.764Z,7.07
2018-10-06T14:56:37.300Z,4.00
2018-10-06T14:59:43.274Z,5.87
2018-10-06T15:02:49.137Z,3.97
2018-10-06T15:05:55.772Z,3.57
2018-10-06T15:09:02.639Z,3.00
2018-10-06T15:12:09.547Z,4.47
2018-10-06T15:15:15.487Z,3.93
2018-10-06T15:18:21.486Z,5.60
2018-10-06T15:21:28.227Z,3.73
2018-10-06T15:24:33.598Z,5.00
2018-10-06T15:27:40.945Z,4.87
2018-10-06T15:30:47.346Z,4.27
2018-10-06T15:33:53.923Z,4.90
2018-10-06T15:37:00.772Z,3.77
2018-10-06T15:40:08.597Z,6.67
2018-10-06T15:43:15.572Z,4.07
2018-10-06T15:46:23.066Z,4.57
2018-10-06T15:49:29.868Z,4.93
2018-10-06T15:52:36.066Z,3.63
2018-10-06T15:55:41.955Z,4.53
2018-10-06T15:58:49.583Z,6.57
2018-10-06T16:01:56.578Z,5.43
2018-10-06T16:05:02.462Z,6.33
2018-10-06T16:08:08.777Z,3.93
2018-10-06T16:11:14.602Z,4.17
2018-10-06T16:14:20.887Z,4.60
2018-10-06T16:17:28.296Z,5.87
2018-10-06T16:20:34.246Z,4.77
2018-10-06T16:23:40.276Z,6.53
2018-10-06T16:26:47.483Z,8.20
2018-10-06T16:29:53.930Z,4.87
2018-10-06T16:32:59.915Z,5.60
2018-10-06T16:36:05.851Z,9.20
2018-10-06T16:39:13.361Z,10.13
2018-10-06T16:42:20.334Z,9.40
2018-10-06T16:45:27.318Z,7.27
2018-10-06T16:48:36.136Z,11.50
2018-10-06T16:51:44.109Z,8.97
2018-10-06T16:54:51.090Z,7.40
2018-10-06T16:57:57.365Z,10.53
2018-10-06T17:01:03.304Z,10.50
2018-10-06T17:04:09.579Z,7.77
2018-10-06T17:07:15.451Z,8.80
2018-10-06T17:10:21.591Z,5.60
2018-10-06T17:13:27.757Z,6.80
2018-10-06T17:16:33.893Z,6.63
2018-10-06T17:19:40.764Z,7.43
2018-10-06T17:22:46.609Z,7.37
2018-10-06T17:25:53.471Z,6.33
2018-10-06T17:29:00.820Z,7.27
2018-10-06T17:32:07.471Z,8.07
2018-10-06T17:35:14.228Z,7.60
2018-10-06T17:38:20.511Z,8.37
2018-10-06T17:41:27.440Z,6.20
2018-10-06T17:44:34.557Z,7.60
2018-10-06T17:47:42.592Z,8.13
2018-10-06T17:50:49.118Z,6.17
2018-10-06T17:53:56.431Z,5.30
2018-10-06T17:57:01.656Z,8.30
2018-10-06T18:00:07.858Z,4.57
2018-10-06T18:03:13.015Z,7.47
2018-10-06T18:06:18.930Z,9.43
2018-10-06T18:09:24.021Z,23.57
2018-10-06T18:12:31.081Z,106.03
2018-10-06T18:15:37.106Z,132.27
2018-10-06T18:18:42.187Z,136.33
2018-10-06T18:21:48.023Z,144.17
2018-10-06T18:24:53.928Z,81.73
2018-10-06T18:28:03.013Z,71.13
2018-10-06T18:31:10.980Z,27.30
2018-10-06T18:34:31.786Z,20.80
2018-10-06T18:37:46.342Z,11.53
2018-10-06T18:40:55.071Z,12.93
2018-10-06T18:44:17.684Z,20.63
2018-10-06T18:50:58.716Z,8.83
2018-10-06T18:54:05.589Z,11.47
2018-10-06T18:57:11.653Z,8.77
2018-10-06T19:00:17.704Z,10.67
2018-10-06T19:03:24.898Z,122.33
2018-10-06T19:06:31.983Z,276.70
2018-10-06T19:09:37.935Z,287.80
2018-10-06T19:12:44.882Z,238.57
2018-10-06T19:15:51.643Z,114.50
2018-10-06T19:18:56.906Z,111.93
2018-10-06T19:22:05.019Z,80.27
2018-10-06T19:25:23.714Z,66.80
2018-10-06T19:28:28.896Z,54.90
2018-10-06T19:31:36.458Z,45.40
2018-10-06T19:34:41.548Z,42.60
2018-10-06T19:37:50.102Z,33.03
2018-10-06T19:40:58.670Z,44.77
2018-10-06T19:44:04.719Z,48.80
2018-10-06T19:47:10.831Z,38.07
2018-10-06T19:50:16.832Z,32.93
2018-10-06T19:53:22.974Z,42.93
2018-10-06T19:56:28.727Z,46.07
2018-10-06T19:59:34.438Z,32.27
2018-10-06T20:02:39.492Z,21.03
2018-10-06T20:05:44.476Z,23.77
2018-10-06T20:08:50.981Z,32.50
2018-10-06T20:11:55.985Z,28.50
2018-10-06T20:15:00.953Z,34.20
2018-10-06T20:18:06.950Z,36.43
2018-10-06T20:21:11.965Z,29.17
2018-10-06T20:24:18.049Z,11.30
2018-10-06T20:27:24.781Z,14.23
2018-10-06T20:30:29.953Z,35.90
2018-10-06T20:33:35.721Z,28.53
2018-10-06T20:36:40.743Z,50.20
2018-10-06T20:39:46.650Z,74.37
2018-10-06T20:42:54.003Z,31.07
2018-10-06T20:46:00.192Z,16.07
2018-10-06T20:49:06.349Z,17.97
2018-10-06T20:52:11.410Z,19.20
2018-10-06T20:55:17.176Z,16.33
2018-10-06T20:58:23.344Z,11.97
2018-10-06T21:01:29.876Z,12.53
2018-10-06T21:04:35.514Z,16.00
2018-10-06T21:07:40.761Z,15.07
2018-10-06T21:15:06.433Z,10.07
2018-10-06T21:18:14.342Z,10.43
2018-10-06T21:21:19.690Z,10.10
2018-10-06T21:24:24.808Z,7.80
2018-10-06T21:27:31.642Z,10.10
2018-10-06T21:30:36.892Z,7.00
2018-10-06T21:33:42.051Z,12.97
2018-10-06T21:36:47.129Z,8.93
2018-10-06T21:39:53.290Z,7.50
2018-10-06T21:42:58.508Z,10.27
2018-10-06T21:46:03.702Z,21.27
2018-10-06T21:49:08.842Z,12.50
2018-10-06T21:52:13.866Z,7.83
2018-10-06T21:55:20.621Z,7.30
2018-10-06T21:58:26.292Z,22.67
2018-10-06T22:01:35.601Z,8.00
2018-10-06T22:04:41.632Z,16.47
2018-10-06T22:07:46.802Z,23.90
2018-10-06T22:10:52.977Z,13.93
2018-10-06T22:13:59.119Z,14.47
2018-10-06T22:17:04.187Z,19.13
2018-10-06T22:20:09.494Z,15.57
2018-10-06T22:23:15.106Z,7.93
2018-10-06T22:26:21.686Z,7.73
2018-10-06T22:29:28.031Z,8.20
2018-10-06T22:32:33.061Z,8.57
2018-10-06T22:35:38.086Z,8.60
2018-10-06T22:38:43.843Z,11.00
2018-10-06T22:41:50.258Z,12.20
2018-10-06T22:44:55.967Z,11.30
2018-10-06T22:48:01.152Z,12.97
2018-10-06T22:51:06.414Z,12.53
2018-10-06T22:54:11.539Z,10.57
2018-10-06T22:57:16.606Z,9.97
2018-10-06T23:00:23.290Z,14.50
2018-10-06T23:03:28.487Z,14.03
2018-10-06T23:06:33.516Z,15.40
2018-10-06T23:09:39.645Z,9.60
2018-10-06T23:12:44.644Z,9.97
2018-10-06T23:15:50.797Z,11.37
2018-10-06T23:18:56.562Z,11.57
2018-10-06T23:22:01.594Z,14.40
2018-10-06T23:25:06.606Z,13.07
2018-10-06T23:28:12.519Z,11.80
2018-10-06T23:31:17.529Z,10.50
2018-10-06T23:34:29.343Z,9.90
2018-10-06T23:37:34.364Z,8.80
2018-10-06T23:40:40.346Z,8.63
2018-10-06T23:43:45.356Z,7.97
2018-10-06T23:46:50.445Z,8.17
2018-10-06T23:49:55.613Z,7.80
2018-10-06T23:53:00.606Z,8.00
2018-10-06T23:56:06.560Z,7.57
2018-10-06T23:59:13.425Z,7.63
