createdAt,value
2018-04-11T00:00:56.283Z,0
2018-04-11T00:02:06.245Z,0
2018-04-11T00:03:15.694Z,0
2018-04-11T00:04:25.748Z,0
2018-04-11T00:05:35.721Z,0
2018-04-11T00:06:45.445Z,0
2018-04-11T00:07:55.417Z,0
2018-04-11T00:09:05.383Z,0
2018-04-11T00:10:15.374Z,0
2018-04-11T00:11:25.100Z,0
2018-04-11T00:12:35.072Z,0
2018-04-11T00:13:44.844Z,0
2018-04-11T00:14:54.554Z,0
2018-04-11T00:16:04.333Z,0
2018-04-11T00:17:14.057Z,0
2018-04-11T00:18:23.764Z,0
2018-04-11T00:19:33.472Z,0
2018-04-11T00:20:43.446Z,0
2018-04-11T00:21:53.149Z,0
2018-04-11T00:23:03.132Z,0
2018-04-11T00:24:12.856Z,0
2018-04-11T00:25:22.567Z,0
2018-04-11T00:26:32.541Z,0
2018-04-11T00:27:42.269Z,0
2018-04-11T00:28:52.247Z,0
2018-04-11T00:30:02.210Z,0
2018-04-11T00:31:11.920Z,0
2018-04-11T00:32:21.877Z,0
2018-04-11T00:33:31.586Z,0
2018-04-11T00:34:41.569Z,0
2018-04-11T00:35:51.315Z,0
2018-04-11T00:37:01.306Z,0
2018-04-11T00:38:11.273Z,0
2018-04-11T00:39:21.244Z,0
2018-04-11T00:40:31.211Z,0
2018-04-11T00:41:41.185Z,0
2018-04-11T00:42:51.147Z,0
2018-04-11T00:44:01.127Z,0
2018-04-11T00:45:10.846Z,0
2018-04-11T00:46:20.558Z,0
2018-04-11T00:47:30.579Z,0
2018-04-11T00:48:40.588Z,0
2018-04-11T00:49:50.621Z,0
2018-04-11T00:51:00.614Z,0
2018-04-11T00:52:10.603Z,0
2018-04-11T00:53:20.571Z,0
2018-04-11T00:54:30.540Z,0
2018-04-11T00:55:40.521Z,0
2018-04-11T00:56:50.491Z,0
2018-04-11T00:58:00.512Z,0
2018-04-11T00:59:10.489Z,0
2018-04-11T01:00:20.196Z,0
2018-04-11T01:01:29.911Z,0
2018-04-11T01:02:39.630Z,0
2018-04-11T01:03:49.900Z,0
2018-04-11T01:04:59.596Z,0
2018-04-11T01:06:09.309Z,0
2018-04-11T01:07:19.019Z,0
2018-04-11T01:08:28.733Z,0
2018-04-11T01:09:38.701Z,0
2018-04-11T01:10:48.681Z,0
2018-04-11T01:11:58.400Z,0
2018-04-11T01:13:08.383Z,0
2018-04-11T01:14:18.097Z,0
2018-04-11T01:15:28.072Z,0
2018-04-11T01:16:37.781Z,0
2018-04-11T01:17:47.750Z,0
2018-04-11T01:18:57.722Z,0
2018-04-11T01:20:07.702Z,0
2018-04-11T01:21:17.678Z,0
2018-04-11T01:22:27.498Z,0
2018-04-11T01:23:37.214Z,0
2018-04-11T01:24:47.478Z,0
2018-04-11T01:25:57.437Z,0
2018-04-11T01:27:07.410Z,0
2018-04-11T01:28:17.381Z,0
2018-04-11T01:29:27.135Z,0
2018-04-11T01:30:37.110Z,0
2018-04-11T01:31:46.570Z,0
2018-04-11T01:32:56.296Z,0
2018-04-11T01:34:06.263Z,0
2018-04-11T01:35:16.542Z,0
2018-04-11T01:36:26.500Z,0
2018-04-11T01:37:36.209Z,0
2018-04-11T01:38:45.909Z,0
2018-04-11T01:39:55.617Z,0
2018-04-11T01:41:05.580Z,0
2018-04-11T01:42:15.305Z,0
2018-04-11T01:43:25.279Z,0
2018-04-11T01:44:35.245Z,0
2018-04-11T01:45:45.216Z,0
2018-04-11T01:46:55.178Z,0
2018-04-11T01:48:04.623Z,0
2018-04-11T01:49:14.583Z,0
2018-04-11T01:50:24.296Z,0
2018-04-11T01:51:34.020Z,0
2018-04-11T01:52:43.976Z,0
2018-04-11T01:53:53.683Z,0
2018-04-11T01:55:03.652Z,0
2018-04-11T01:56:13.625Z,0
2018-04-11T01:57:23.601Z,0
2018-04-11T01:58:33.581Z,0
2018-04-11T01:59:43.548Z,0
2018-04-11T02:00:53.514Z,0
2018-04-11T02:02:03.487Z,0
2018-04-11T02:03:13.212Z,0
2018-04-11T02:04:22.943Z,0
2018-04-11T02:05:32.917Z,0
2018-04-11T02:06:42.371Z,0
2018-04-11T02:07:52.350Z,0
2018-04-11T02:09:02.317Z,0
2018-04-11T02:10:12.278Z,0
2018-04-11T02:11:21.988Z,0
2018-04-11T02:12:31.971Z,0
2018-04-11T02:13:41.948Z,0
2018-04-11T02:14:51.933Z,0
2018-04-11T02:16:01.634Z,0
2018-04-11T02:17:11.332Z,0
2018-04-11T02:18:21.301Z,0
2018-04-11T02:19:31.282Z,0
2018-04-11T02:20:41.250Z,0
2018-04-11T02:21:51.221Z,0
2018-04-11T02:23:00.930Z,0
2018-04-11T02:24:10.900Z,0
2018-04-11T02:25:20.610Z,0
2018-04-11T02:26:30.585Z,0
2018-04-11T02:27:40.549Z,0
2018-04-11T02:28:50.527Z,0
2018-04-11T02:30:00.240Z,0
2018-04-11T02:31:10.218Z,0
2018-04-11T02:32:20.195Z,0
2018-04-11T02:33:29.900Z,0
2018-04-11T02:34:39.616Z,0
2018-04-11T02:35:49.362Z,0
2018-04-11T02:36:59.347Z,0
2018-04-11T02:38:09.339Z,0
2018-04-11T02:39:19.312Z,0
2018-04-11T02:40:29.301Z,0
2018-04-11T02:41:39.039Z,0
2018-04-11T02:42:48.794Z,0
2018-04-11T02:43:58.265Z,0
2018-04-11T02:45:07.987Z,0
2018-04-11T02:46:17.961Z,0
2018-04-11T02:47:27.671Z,0
2018-04-11T02:48:37.944Z,0
2018-04-11T02:49:47.928Z,0
2018-04-11T02:50:57.923Z,0
2018-04-11T02:52:07.906Z,0
2018-04-11T02:53:17.904Z,0
2018-04-11T02:54:27.611Z,0
2018-04-11T02:55:37.617Z,0
2018-04-11T02:56:47.603Z,0
2018-04-11T02:57:57.319Z,0
2018-04-11T02:59:07.599Z,0
2018-04-11T03:00:17.568Z,0
2018-04-11T03:01:27.555Z,0
2018-04-11T03:02:37.542Z,0
2018-04-11T03:03:47.253Z,0
2018-04-11T03:04:56.960Z,0
2018-04-11T03:06:06.941Z,0
2018-04-11T03:07:16.645Z,0
2018-04-11T03:08:26.345Z,0
2018-04-11T03:09:36.629Z,0
2018-04-11T03:10:46.596Z,0
2018-04-11T03:11:56.563Z,0
2018-04-11T03:13:06.522Z,0
2018-04-11T03:14:16.492Z,0
2018-04-11T03:15:26.452Z,0
2018-04-11T03:16:36.414Z,0
2018-04-11T03:17:46.428Z,0
2018-04-11T03:18:56.397Z,0
2018-04-11T03:20:06.362Z,0
2018-04-11T03:21:16.073Z,0
2018-04-11T03:22:26.045Z,0
2018-04-11T03:23:36.004Z,0
2018-04-11T03:24:45.450Z,0
2018-04-11T03:25:55.157Z,0
2018-04-11T03:27:05.118Z,0
2018-04-11T03:28:15.083Z,0
2018-04-11T03:29:25.041Z,0
2018-04-11T03:30:35.019Z,0
2018-04-11T03:31:45.312Z,0
2018-04-11T03:32:55.286Z,0
2018-04-11T03:34:05.256Z,0
2018-04-11T03:35:14.707Z,0
2018-04-11T03:36:24.676Z,0
2018-04-11T03:37:34.650Z,0
2018-04-11T03:38:44.631Z,0
2018-04-11T03:39:54.701Z,0
2018-04-11T03:41:04.410Z,0
2018-04-11T03:42:14.150Z,0
2018-04-11T03:43:23.857Z,0
2018-04-11T03:44:33.864Z,0
2018-04-11T03:45:43.584Z,0
2018-04-11T03:46:53.035Z,4
2018-04-11T03:48:03.012Z,4
2018-04-11T03:49:12.722Z,0
2018-04-11T03:50:22.732Z,4
2018-04-11T03:51:32.694Z,8
2018-04-11T03:52:42.414Z,4
2018-04-11T03:53:52.456Z,8
2018-04-11T03:55:02.523Z,8
2018-04-11T03:56:12.488Z,8
2018-04-11T03:57:22.515Z,12
2018-04-11T03:58:32.498Z,12
2018-04-11T03:59:42.478Z,12
2018-04-11T04:00:52.468Z,16
2018-04-11T04:02:02.446Z,16
2018-04-11T04:03:12.428Z,20
2018-04-11T04:04:22.398Z,20
2018-04-11T04:05:32.120Z,28
2018-04-11T04:06:41.851Z,28
2018-04-11T04:07:52.064Z,40
2018-04-11T04:09:01.810Z,44
2018-04-11T04:10:11.772Z,48
2018-04-11T04:11:21.738Z,48
2018-04-11T04:12:31.447Z,52
2018-04-11T04:13:40.934Z,56
2018-04-11T04:14:50.978Z,68
2018-04-11T04:16:00.689Z,80
2018-04-11T04:17:10.435Z,96
2018-04-11T04:18:20.148Z,108
2018-04-11T04:19:30.118Z,120
2018-04-11T04:20:39.569Z,132
2018-04-11T04:21:49.522Z,136
2018-04-11T04:22:59.244Z,148
2018-04-11T04:24:09.221Z,156
2018-04-11T04:25:18.932Z,160
2018-04-11T04:26:28.915Z,168
2018-04-11T04:27:38.880Z,180
2018-04-11T04:28:48.848Z,204
2018-04-11T04:29:58.812Z,228
2018-04-11T04:31:08.778Z,244
2018-04-11T04:32:18.749Z,280
2018-04-11T04:33:28.716Z,328
2018-04-11T04:34:38.695Z,388
2018-04-11T04:35:48.671Z,440
2018-04-11T04:36:58.661Z,460
2018-04-11T04:38:08.640Z,468
2018-04-11T04:39:18.603Z,464
2018-04-11T04:40:28.311Z,440
2018-04-11T04:41:38.279Z,396
2018-04-11T04:42:48.265Z,356
2018-04-11T04:43:58.234Z,344
2018-04-11T04:45:07.952Z,364
2018-04-11T04:46:17.675Z,400
2018-04-11T04:47:27.696Z,408
2018-04-11T04:48:37.405Z,384
2018-04-11T04:49:47.375Z,360
2018-04-11T04:50:57.096Z,340
2018-04-11T04:52:07.063Z,332
2018-04-11T04:53:17.044Z,320
2018-04-11T04:54:27.014Z,320
2018-04-11T04:55:36.998Z,320
2018-04-11T04:56:46.959Z,324
2018-04-11T04:57:56.661Z,332
2018-04-11T04:59:06.626Z,368
2018-04-11T05:00:16.600Z,456
2018-04-11T05:01:26.302Z,572
2018-04-11T05:02:35.754Z,640
2018-04-11T05:03:45.468Z,664
2018-04-11T05:04:55.184Z,684
2018-04-11T05:06:04.647Z,700
2018-04-11T05:07:14.623Z,712
2018-04-11T05:08:24.595Z,772
2018-04-11T05:09:34.333Z,932
2018-04-11T05:10:44.065Z,1168
2018-04-11T05:11:54.045Z,1384
2018-04-11T05:13:03.759Z,1508
2018-04-11T05:14:13.834Z,1528
2018-04-11T05:15:23.928Z,1468
2018-04-11T05:16:33.910Z,1344
2018-04-11T05:17:43.890Z,1220
2018-04-11T05:18:53.858Z,1172
2018-04-11T05:20:03.864Z,1156
2018-04-11T05:21:13.846Z,1128
2018-04-11T05:22:23.566Z,1072
2018-04-11T05:23:33.530Z,1024
2018-04-11T05:24:43.494Z,1032
2018-04-11T05:25:53.203Z,1084
2018-04-11T05:27:03.172Z,1128
2018-04-11T05:28:13.147Z,1176
2018-04-11T05:29:22.903Z,1236
2018-04-11T05:30:32.870Z,1288
2018-04-11T05:31:42.857Z,1344
2018-04-11T05:32:52.315Z,1296
2018-04-11T05:34:02.303Z,1312
2018-04-11T05:35:11.799Z,1332
2018-04-11T05:36:22.071Z,1356
2018-04-11T05:37:32.045Z,1408
2018-04-11T05:38:42.026Z,1476
2018-04-11T05:39:51.745Z,1596
2018-04-11T05:41:01.479Z,1740
2018-04-11T05:42:11.448Z,1988
2018-04-11T05:43:21.418Z,2384
2018-04-11T05:44:31.417Z,2920
2018-04-11T05:45:40.874Z,3468
2018-04-11T05:46:50.870Z,3844
2018-04-11T05:48:00.972Z,4152
2018-04-11T05:49:11.055Z,4508
2018-04-11T05:50:20.765Z,4956
2018-04-11T05:51:30.734Z,5344
2018-04-11T05:52:40.710Z,5668
2018-04-11T05:53:50.698Z,5804
2018-04-11T05:55:00.513Z,5916
2018-04-11T05:56:10.068Z,6260
2018-04-11T05:57:19.844Z,6928
2018-04-11T05:58:29.307Z,7888
2018-04-11T05:59:39.053Z,9200
2018-04-11T06:00:48.808Z,10900
2018-04-11T06:01:58.876Z,12148
2018-04-11T06:03:08.874Z,12796
2018-04-11T06:04:18.609Z,13132
2018-04-11T06:05:28.322Z,13172
2018-04-11T06:06:38.306Z,12792
2018-04-11T06:07:48.090Z,12072
2018-04-11T06:08:57.827Z,11272
2018-04-11T06:10:07.565Z,10744
2018-04-11T06:11:17.547Z,10388
2018-04-11T06:12:27.588Z,10264
2018-04-11T06:13:37.572Z,10156
2018-04-11T06:14:47.552Z,10112
2018-04-11T06:15:57.537Z,10108
2018-04-11T06:17:07.551Z,10068
2018-04-11T06:18:17.258Z,10112
2018-04-11T06:19:27.235Z,10148
2018-04-11T06:20:37.219Z,10120
2018-04-11T06:21:46.930Z,10108
2018-04-11T06:22:57.069Z,10048
2018-04-11T06:24:07.080Z,10028
2018-04-11T06:25:17.091Z,10128
2018-04-11T06:26:27.071Z,10228
2018-04-11T06:27:37.063Z,10324
2018-04-11T06:28:47.027Z,10344
2018-04-11T06:29:56.482Z,10364
2018-04-11T06:31:06.196Z,10408
2018-04-11T06:32:15.912Z,10392
2018-04-11T06:33:25.899Z,10520
2018-04-11T06:34:35.900Z,10568
2018-04-11T06:35:45.881Z,10616
2018-04-11T06:36:55.618Z,10680
2018-04-11T06:38:05.591Z,10772
2018-04-11T06:39:15.323Z,10816
2018-04-11T06:40:25.053Z,10852
2018-04-11T06:41:35.039Z,10884
2018-04-11T06:42:45.008Z,10992
2018-04-11T06:43:54.714Z,11164
2018-04-11T06:45:04.693Z,11300
2018-04-11T06:46:14.831Z,11296
2018-04-11T06:47:24.965Z,11416
2018-04-11T06:48:34.966Z,11448
2018-04-11T06:49:44.985Z,11568
2018-04-11T06:50:54.968Z,11716
2018-04-11T06:52:04.954Z,11696
2018-04-11T06:53:14.681Z,11756
2018-04-11T06:54:25.187Z,11792
2018-04-11T06:55:34.671Z,11788
2018-04-11T06:56:44.413Z,12044
2018-04-11T06:57:54.408Z,11948
2018-04-11T06:59:03.869Z,12028
2018-04-11T07:00:13.858Z,12340
2018-04-11T07:01:23.872Z,12352
2018-04-11T07:02:33.881Z,12080
2018-04-11T07:03:43.874Z,12044
2018-04-11T07:04:53.616Z,12336
2018-04-11T07:06:03.360Z,12436
2018-04-11T07:07:13.351Z,12376
2018-04-11T07:08:23.332Z,12564
2018-04-11T07:09:33.059Z,12568
2018-04-11T07:10:43.134Z,12472
2018-04-11T07:11:53.128Z,12564
2018-04-11T07:13:03.154Z,12612
2018-04-11T07:14:13.277Z,12692
2018-04-11T07:15:23.258Z,12884
2018-04-11T07:16:33.253Z,12876
2018-04-11T07:17:43.282Z,12876
2018-04-11T07:18:53.261Z,12980
2018-04-11T07:20:03.467Z,13112
2018-04-11T07:21:13.476Z,13040
2018-04-11T07:22:23.208Z,13260
2018-04-11T07:23:33.203Z,13384
2018-04-11T07:24:42.956Z,13284
2018-04-11T07:25:52.504Z,13324
2018-04-11T07:27:02.066Z,13396
2018-04-11T07:28:12.032Z,13488
2018-04-11T07:29:21.759Z,13632
2018-04-11T07:30:31.734Z,13576
2018-04-11T07:31:41.467Z,14012
2018-04-11T07:32:51.349Z,14288
2018-04-11T07:34:01.375Z,14328
2018-04-11T07:35:11.367Z,14196
2018-04-11T07:36:21.126Z,14276
2018-04-11T07:37:31.103Z,13976
2018-04-11T07:38:40.819Z,13820
2018-04-11T07:39:50.815Z,13720
2018-04-11T07:41:00.803Z,13780
2018-04-11T07:42:10.790Z,13928
2018-04-11T07:43:20.507Z,14096
2018-04-11T07:44:30.737Z,14008
2018-04-11T07:45:40.700Z,14056
2018-04-11T07:46:50.671Z,14256
2018-04-11T07:48:00.451Z,14280
2018-04-11T07:49:10.167Z,14516
2018-04-11T07:50:20.180Z,14436
2018-04-11T07:51:30.163Z,14416
2018-04-11T07:52:40.140Z,14720
2018-04-11T07:53:50.132Z,14724
2018-04-11T07:54:59.846Z,14884
2018-04-11T07:56:09.867Z,14940
2018-04-11T07:57:19.623Z,14996
2018-04-11T07:58:29.604Z,15112
2018-04-11T07:59:39.579Z,15124
2018-04-11T08:00:49.573Z,15100
2018-04-11T08:01:59.573Z,15124
2018-04-11T08:03:09.505Z,15196
2018-04-11T08:04:19.686Z,15508
2018-04-11T08:05:29.673Z,15380
2018-04-11T08:06:39.857Z,15376
2018-04-11T08:07:49.854Z,15564
2018-04-11T08:08:59.849Z,15596
2018-04-11T08:10:09.755Z,15604
2018-04-11T08:11:19.236Z,15868
2018-04-11T08:12:29.220Z,16008
2018-04-11T08:13:39.197Z,16228
2018-04-11T08:14:49.203Z,16232
2018-04-11T08:15:58.685Z,16484
2018-04-11T08:17:08.661Z,16656
2018-04-11T08:18:18.512Z,16668
2018-04-11T08:19:28.479Z,26112
2018-04-11T08:20:38.478Z,37920
2018-04-11T08:21:48.497Z,36928
2018-04-11T08:22:58.514Z,38784
2018-04-11T08:24:08.510Z,40320
2018-04-11T08:25:17.453Z,39296
2018-04-11T08:26:27.442Z,41440
2018-04-11T08:27:37.431Z,41536
2018-04-11T08:28:47.432Z,41440
2018-04-11T08:29:57.622Z,41632
2018-04-11T08:31:07.623Z,43008
2018-04-11T08:32:17.608Z,42304
2018-04-11T08:33:27.600Z,40960
2018-04-11T08:34:37.339Z,45952
2018-04-11T08:35:47.389Z,46528
2018-04-11T08:36:57.402Z,45536
2018-04-11T08:38:07.389Z,45216
2018-04-11T08:39:48.960Z,44384
2018-04-11T08:40:58.974Z,46528
2018-04-11T08:42:08.977Z,47040
2018-04-11T08:43:18.965Z,46816
2018-04-11T08:44:29.023Z,47552
2018-04-11T08:45:39.044Z,48960
2018-04-11T08:46:49.249Z,27136
2018-04-11T08:47:59.246Z,49024
2018-04-11T08:49:09.264Z,51296
2018-04-11T08:50:19.261Z,49536
2018-04-11T08:51:29.281Z,49536
2018-04-11T08:52:39.402Z,51488
2018-04-11T08:53:49.427Z,52992
2018-04-11T08:54:59.400Z,54112
2018-04-11T08:56:09.460Z,52864
2018-04-11T08:57:19.475Z,53088
2018-04-11T08:58:28.965Z,54144
2018-04-11T08:59:38.982Z,54720
2018-04-11T09:00:48.445Z,55712
2018-04-11T09:01:58.480Z,58272
2018-04-11T09:03:08.541Z,59424
2018-04-11T09:04:18.561Z,57824
2018-04-11T09:05:28.731Z,56448
2018-04-11T09:06:39.075Z,57856
2018-04-11T09:07:49.097Z,60736
2018-04-11T09:08:58.562Z,60800
2018-04-11T09:10:08.561Z,63040
2018-04-11T09:11:18.544Z,61760
2018-04-11T09:12:28.268Z,63744
2018-04-11T09:13:37.740Z,62848
2018-04-11T09:14:47.771Z,64896
2018-04-11T09:15:57.777Z,64128
2018-04-11T09:17:07.754Z,66624
2018-04-11T09:18:17.748Z,65920
2018-04-11T09:19:27.738Z,67744
2018-04-11T09:20:37.737Z,69088
2018-04-11T09:21:47.699Z,68928
2018-04-11T09:22:57.154Z,68160
2018-04-11T09:24:06.855Z,69120
2018-04-11T09:25:16.850Z,71072
2018-04-11T09:26:26.897Z,71136
2018-04-11T09:27:36.877Z,73216
2018-04-11T09:28:46.633Z,75296
2018-04-11T09:29:56.376Z,73792
2018-04-11T09:31:06.581Z,73152
2018-04-11T09:32:16.331Z,74944
2018-04-11T09:33:26.328Z,75296
2018-04-11T09:34:36.085Z,77024
2018-04-11T09:35:46.081Z,74400
2018-04-11T09:36:55.827Z,74848
2018-04-11T09:38:05.820Z,77504
2018-04-11T09:39:15.817Z,78816
2018-04-11T09:40:25.799Z,77792
2018-04-11T09:41:35.548Z,75488
2018-04-11T09:42:45.307Z,81536
2018-04-11T09:43:55.323Z,81728
2018-04-11T09:45:05.314Z,80224
2018-04-11T09:46:15.327Z,82720
2018-04-11T09:47:25.364Z,80192
2018-04-11T09:48:35.369Z,81888
2018-04-11T09:49:45.373Z,84736
2018-04-11T09:50:55.365Z,86560
2018-04-11T09:52:05.464Z,87840
2018-04-11T09:53:15.459Z,90496
2018-04-11T09:54:25.454Z,88672
2018-04-11T09:55:35.187Z,89728
2018-04-11T09:56:44.959Z,88352
2018-04-11T09:57:54.938Z,86624
2018-04-11T09:59:04.981Z,85376
2018-04-11T10:00:15.007Z,87840
2018-04-11T10:01:25.024Z,87968
2018-04-11T10:02:35.068Z,87808
2018-04-11T10:03:45.113Z,86752
2018-04-11T10:04:55.110Z,89248
2018-04-11T10:06:04.867Z,94624
2018-04-11T10:07:14.951Z,93408
2018-04-11T10:08:24.754Z,93408
2018-04-11T10:09:34.505Z,91776
2018-04-11T10:10:44.247Z,85888
2018-04-11T10:11:53.994Z,86016
2018-04-11T10:13:03.739Z,93440
2018-04-11T10:14:13.473Z,95136
2018-04-11T10:15:23.727Z,91776
2018-04-11T10:16:33.489Z,88192
2018-04-11T10:17:43.560Z,86624
2018-04-11T10:18:53.562Z,86752
2018-04-11T10:20:03.336Z,57088
2018-04-11T10:21:13.131Z,51424
2018-04-11T10:22:22.596Z,92800
2018-04-11T10:23:31.822Z,100576
2018-04-11T10:24:41.863Z,89856
2018-04-11T10:25:51.588Z,96000
2018-04-11T10:27:01.330Z,38080
2018-04-11T10:28:11.321Z,97600
2018-04-11T10:29:21.306Z,93728
2018-04-11T10:30:31.307Z,93120
2018-04-11T10:31:41.329Z,78752
2018-04-11T10:32:51.366Z,98112
2018-04-11T10:34:01.096Z,99168
2018-04-11T10:35:11.088Z,95648
2018-04-11T10:36:21.086Z,95744
2018-04-11T10:37:31.081Z,99776
2018-04-11T10:38:41.320Z,105344
2018-04-11T10:39:51.476Z,99840
2018-04-11T10:41:01.471Z,105696
2018-04-11T10:42:11.212Z,105376
2018-04-11T10:43:20.949Z,102592
2018-04-11T10:44:30.948Z,102848
2018-04-11T10:45:40.976Z,107584
2018-04-11T10:46:50.963Z,100448
2018-04-11T10:48:00.741Z,109600
2018-04-11T10:49:10.759Z,102880
2018-04-11T10:50:20.756Z,105056
2018-04-11T10:51:30.480Z,104736
2018-04-11T10:52:40.495Z,101536
2018-04-11T10:53:50.556Z,103968
2018-04-11T10:55:00.559Z,72384
2018-04-11T10:56:10.040Z,104224
2018-04-11T10:57:19.769Z,102336
2018-04-11T10:58:29.778Z,105824
2018-04-11T10:59:39.781Z,112000
2018-04-11T11:00:49.887Z,109984
2018-04-11T11:01:59.916Z,88544
2018-04-11T11:03:09.657Z,94624
2018-04-11T11:04:19.392Z,100160
2018-04-11T11:05:29.375Z,52320
2018-04-11T11:06:39.372Z,36896
2018-04-11T11:07:49.353Z,117888
2018-04-11T11:08:59.350Z,111680
2018-04-11T11:10:09.429Z,107904
2018-04-11T11:11:19.435Z,114272
2018-04-11T11:12:29.440Z,100896
2018-04-11T11:13:39.484Z,107392
2018-04-11T11:14:49.521Z,107392
2018-04-11T11:15:59.299Z,62496
2018-04-11T11:17:09.317Z,45728
2018-04-11T11:18:19.302Z,109792
2018-04-11T11:19:29.293Z,107072
2018-04-11T11:20:39.035Z,63680
2018-04-11T11:21:49.018Z,91008
2018-04-11T11:22:58.803Z,109408
2018-04-11T11:24:08.803Z,115424
2018-04-11T11:25:18.778Z,108224
2018-04-11T11:26:28.501Z,109440
2018-04-11T11:27:38.238Z,82144
2018-04-11T11:28:48.210Z,82880
2018-04-11T11:29:58.210Z,43360
2018-04-11T11:31:08.247Z,43872
2018-04-11T11:32:17.990Z,35872
2018-04-11T11:33:27.980Z,35104
2018-04-11T11:34:37.720Z,38336
2018-04-11T11:35:47.746Z,104256
2018-04-11T11:36:57.721Z,104096
2018-04-11T11:38:07.700Z,107808
2018-04-11T11:39:17.422Z,116384
2018-04-11T11:40:27.401Z,116320
2018-04-11T11:41:37.152Z,116864
2018-04-11T11:42:46.894Z,110784
2018-04-11T11:43:56.923Z,109056
2018-04-11T11:45:06.433Z,115968
2018-04-11T11:46:16.461Z,113120
2018-04-11T11:47:26.473Z,117440
2018-04-11T11:48:36.217Z,118720
2018-04-11T11:49:46.212Z,128800
2018-04-11T11:50:55.940Z,117216
2018-04-11T11:52:06.067Z,111616
2018-04-11T11:53:16.165Z,120832
2018-04-11T11:54:26.153Z,120320
2018-04-11T11:55:36.148Z,116960
2018-04-11T11:56:46.129Z,123712
2018-04-11T11:57:56.127Z,119776
2018-04-11T11:59:06.137Z,120544
2018-04-11T12:00:16.134Z,125408
2018-04-11T12:01:26.127Z,126368
2018-04-11T12:02:36.119Z,119776
2018-04-11T12:03:46.091Z,116704
2018-04-11T12:04:55.926Z,120352
2018-04-11T12:06:05.983Z,124608
2018-04-11T12:07:15.968Z,124416
2018-04-11T12:08:25.943Z,123456
2018-04-11T12:09:35.936Z,127744
2018-04-11T12:10:45.922Z,126880
2018-04-11T12:11:55.977Z,122240
2018-04-11T12:13:05.998Z,124832
2018-04-11T12:14:16.175Z,124256
2018-04-11T12:15:26.188Z,122560
2018-04-11T12:16:36.187Z,123264
2018-04-11T12:17:46.201Z,125504
2018-04-11T12:18:56.213Z,124160
2018-04-11T12:20:05.961Z,118080
2018-04-11T12:21:15.950Z,119200
2018-04-11T12:22:25.682Z,116032
2018-04-11T12:23:35.692Z,114624
2018-04-11T12:24:45.695Z,105184
2018-04-11T12:25:55.691Z,106144
2018-04-11T12:27:05.415Z,115744
2018-04-11T12:28:15.163Z,117120
2018-04-11T12:29:25.162Z,114912
2018-04-11T12:30:35.155Z,113152
2018-04-11T12:31:45.144Z,106464
2018-04-11T12:32:55.155Z,123680
2018-04-11T12:34:04.894Z,110816
2018-04-11T12:35:14.655Z,119008
2018-04-11T12:36:24.414Z,125024
2018-04-11T12:37:34.489Z,123168
2018-04-11T12:38:44.484Z,121152
2018-04-11T12:39:54.476Z,115712
2018-04-11T12:41:04.425Z,110848
2018-04-11T12:42:14.420Z,110752
2018-04-11T12:43:24.414Z,119392
2018-04-11T12:44:33.893Z,114688
2018-04-11T12:45:43.917Z,105856
2018-04-11T12:46:53.667Z,118752
2018-04-11T12:48:02.874Z,110272
2018-04-11T12:49:12.907Z,103936
2018-04-11T12:50:22.666Z,109024
2018-04-11T12:51:32.650Z,117664
2018-04-11T12:52:42.391Z,118304
2018-04-11T12:53:52.405Z,118528
2018-04-11T12:55:02.131Z,120576
2018-04-11T12:56:11.588Z,124512
2018-04-11T12:57:21.581Z,118848
2018-04-11T12:58:31.399Z,119808
2018-04-11T12:59:41.447Z,121152
2018-04-11T13:00:51.172Z,117824
2018-04-11T13:02:01.174Z,119488
2018-04-11T13:03:10.910Z,120768
2018-04-11T13:04:20.632Z,120064
2018-04-11T13:05:30.623Z,118304
2018-04-11T13:06:40.621Z,120576
2018-04-11T13:07:50.606Z,118944
2018-04-11T13:09:00.583Z,120032
2018-04-11T13:10:10.634Z,121664
2018-04-11T13:11:20.626Z,126464
2018-04-11T13:12:30.616Z,122880
2018-04-11T13:13:40.405Z,111968
2018-04-11T13:14:50.404Z,115808
2018-04-11T13:16:00.409Z,111584
2018-04-11T13:17:10.420Z,116352
2018-04-11T13:18:20.366Z,115264
2018-04-11T13:19:30.595Z,107680
2018-04-11T13:20:40.599Z,111456
2018-04-11T13:21:50.323Z,89664
2018-04-11T13:23:00.300Z,111104
2018-04-11T13:24:10.298Z,110496
2018-04-11T13:25:20.294Z,113760
2018-04-11T13:26:30.288Z,114688
2018-04-11T13:27:40.272Z,117856
2018-04-11T13:28:50.266Z,120224
2018-04-11T13:30:00.245Z,114688
2018-04-11T13:31:10.244Z,103424
2018-04-11T13:32:19.979Z,96608
2018-04-11T13:33:29.703Z,97248
2018-04-11T13:34:39.697Z,100384
2018-04-11T13:35:49.426Z,84992
2018-04-11T13:36:59.444Z,96096
2018-04-11T13:38:09.448Z,102304
2018-04-11T13:39:19.164Z,88448
2018-04-11T13:40:28.908Z,79264
2018-04-11T13:41:38.632Z,83840
2018-04-11T13:42:48.619Z,89344
2018-04-11T13:43:58.609Z,86208
2018-04-11T13:45:08.597Z,71904
2018-04-11T13:46:18.647Z,74304
2018-04-11T13:47:28.381Z,76640
2018-04-11T13:48:38.381Z,78848
2018-04-11T13:49:48.182Z,87872
2018-04-11T13:50:58.399Z,89568
2018-04-11T13:52:08.604Z,95616
2018-04-11T13:53:18.595Z,85056
2018-04-11T13:54:28.585Z,106880
2018-04-11T13:55:38.590Z,114048
2018-04-11T13:56:48.575Z,112224
2018-04-11T13:57:58.625Z,106112
2018-04-11T13:59:08.616Z,108448
2018-04-11T14:00:18.608Z,107424
2018-04-11T14:01:28.597Z,103424
2018-04-11T14:02:38.667Z,100256
2018-04-11T14:03:48.681Z,97664
2018-04-11T14:04:58.704Z,91200
2018-04-11T14:06:08.721Z,90816
2018-04-11T14:07:18.730Z,96640
2018-04-11T14:08:28.485Z,97600
2018-04-11T14:09:38.477Z,99232
2018-04-11T14:10:48.467Z,94240
2018-04-11T14:11:57.936Z,91968
2018-04-11T14:13:07.941Z,94176
2018-04-11T14:14:17.922Z,94240
2018-04-11T14:15:27.647Z,93632
2018-04-11T14:16:37.372Z,96224
2018-04-11T14:17:47.419Z,91008
2018-04-11T14:18:57.424Z,93280
2018-04-11T14:20:07.411Z,91616
2018-04-11T14:21:17.389Z,93472
2018-04-11T14:22:27.381Z,95904
2018-04-11T14:23:37.126Z,90400
2018-04-11T14:24:47.135Z,96256
2018-04-11T14:25:57.151Z,95872
2018-04-11T14:27:06.876Z,91712
2018-04-11T14:28:16.878Z,91200
2018-04-11T14:29:26.601Z,88384
2018-04-11T14:30:36.572Z,90208
2018-04-11T14:31:46.315Z,88672
2018-04-11T14:32:55.780Z,86848
2018-04-11T14:34:05.823Z,84640
2018-04-11T14:35:15.858Z,85088
2018-04-11T14:36:25.864Z,84928
2018-04-11T14:37:35.598Z,88672
2018-04-11T14:38:45.586Z,94304
2018-04-11T14:39:55.551Z,94176
2018-04-11T14:41:05.290Z,91648
2018-04-11T14:42:15.294Z,93184
2018-04-11T14:43:24.793Z,95328
2018-04-11T14:44:34.823Z,91328
2018-04-11T14:45:44.814Z,89760
2018-04-11T14:46:54.557Z,93984
2018-04-11T14:48:04.028Z,90400
2018-04-11T14:49:14.026Z,84000
2018-04-11T14:50:24.023Z,85056
2018-04-11T14:51:34.002Z,84256
2018-04-11T14:52:43.723Z,80192
2018-04-11T14:53:53.710Z,84032
2018-04-11T14:55:03.708Z,83808
2018-04-11T14:56:13.415Z,80512
2018-04-11T14:57:22.877Z,77248
2018-04-11T14:58:32.862Z,79072
2018-04-11T14:59:42.833Z,76608
2018-04-11T15:00:52.838Z,78496
2018-04-11T15:02:02.555Z,82048
2018-04-11T15:03:12.549Z,81728
2018-04-11T15:04:22.547Z,82144
2018-04-11T15:05:32.291Z,83040
2018-04-11T15:06:42.040Z,79488
2018-04-11T15:07:52.102Z,79936
2018-04-11T15:09:02.081Z,77888
2018-04-11T15:10:12.079Z,74688
2018-04-11T15:11:21.558Z,73792
2018-04-11T15:12:31.292Z,69568
2018-04-11T15:13:41.289Z,71712
2018-04-11T15:14:51.013Z,66752
2018-04-11T15:16:00.914Z,67488
2018-04-11T15:17:10.640Z,69024
2018-04-11T15:18:20.645Z,67200
2018-04-11T15:19:30.487Z,71296
2018-04-11T15:20:40.487Z,73472
2018-04-11T15:21:50.276Z,70496
2018-04-11T15:23:00.260Z,72864
2018-04-11T15:24:10.260Z,72928
2018-04-11T15:25:19.984Z,68608
2018-04-11T15:26:29.983Z,65824
2018-04-11T15:27:39.906Z,62720
2018-04-11T15:28:49.909Z,59904
2018-04-11T15:29:59.906Z,56544
2018-04-11T15:31:09.900Z,61792
2018-04-11T15:32:19.881Z,67136
2018-04-11T15:33:29.894Z,67552