createdAt,value
2022-11-07T00:00:14.207Z,9.88
2022-11-07T00:00:49.943Z,9.85
2022-11-07T00:01:23.595Z,9.84
2022-11-07T00:01:55.327Z,9.83
2022-11-07T00:02:27.077Z,9.83
2022-11-07T00:02:58.728Z,9.87
2022-11-07T00:03:30.258Z,9.86
2022-11-07T00:04:01.980Z,9.83
2022-11-07T00:04:33.994Z,9.86
2022-11-07T00:05:05.994Z,9.85
2022-11-07T00:05:41.013Z,9.86
2022-11-07T00:06:24.806Z,9.86
2022-11-07T00:06:56.507Z,9.84
2022-11-07T00:07:28.619Z,9.81
2022-11-07T00:08:00.402Z,9.87
2022-11-07T00:08:32.104Z,9.84
2022-11-07T00:09:04.096Z,9.85
2022-11-07T00:09:41.726Z,9.83
2022-11-07T00:10:15.498Z,9.83
2022-11-07T00:12:02.622Z,9.86
2022-11-07T00:12:36.537Z,9.87
2022-11-07T00:13:08.189Z,9.87
2022-11-07T00:13:39.740Z,9.88
2022-11-07T00:14:13.287Z,9.85
2022-11-07T00:14:45.048Z,9.88
2022-11-07T00:15:16.740Z,9.87
2022-11-07T00:15:48.378Z,9.87
2022-11-07T00:16:19.985Z,9.87
2022-11-07T00:16:52.867Z,9.89
2022-11-07T00:17:24.415Z,9.90
2022-11-07T00:17:57.734Z,9.91
2022-11-07T00:18:29.261Z,9.91
2022-11-07T00:19:01.760Z,9.91
2022-11-07T00:19:33.299Z,9.96
2022-11-07T00:20:08.456Z,9.95
2022-11-07T00:20:40.352Z,9.98
2022-11-07T00:21:12.174Z,9.96
2022-11-07T00:21:43.857Z,9.93
2022-11-07T00:22:15.397Z,9.93
2022-11-07T00:22:46.865Z,9.96
2022-11-07T00:23:18.438Z,9.95
2022-11-07T00:23:50.004Z,9.98
2022-11-07T00:24:21.640Z,9.96
2022-11-07T00:24:53.203Z,9.93
2022-11-07T00:25:24.756Z,9.94
2022-11-07T00:26:03.322Z,9.94
2022-11-07T00:26:35.627Z,9.99
2022-11-07T00:27:07.358Z,9.99
2022-11-07T00:27:39.011Z,9.97
2022-11-07T00:28:10.772Z,10.00
2022-11-07T00:28:43.317Z,9.99
2022-11-07T00:29:17.076Z,9.96
2022-11-07T00:29:48.658Z,9.96
2022-11-07T00:30:20.381Z,9.93
2022-11-07T00:30:53.544Z,9.96
2022-11-07T00:31:25.676Z,9.97
2022-11-07T00:31:59.162Z,9.99
2022-11-07T00:33:00.320Z,9.99
2022-11-07T00:33:32.168Z,10.00
2022-11-07T00:34:03.777Z,9.98
2022-11-07T00:34:35.308Z,10.00
2022-11-07T00:35:07.116Z,10.00
2022-11-07T00:35:42.543Z,9.99
2022-11-07T00:36:19.514Z,9.99
2022-11-07T00:36:51.077Z,9.97
2022-11-07T00:37:22.662Z,9.98
2022-11-07T00:37:55.177Z,9.97
2022-11-07T00:38:27.165Z,9.97
2022-11-07T00:38:58.780Z,9.96
2022-11-07T00:39:30.595Z,9.93
2022-11-07T00:40:02.576Z,9.93
2022-11-07T00:40:34.095Z,9.95
2022-11-07T00:41:07.734Z,9.97
2022-11-07T00:41:39.861Z,9.97
2022-11-07T00:42:11.449Z,9.98
2022-11-07T00:42:43.119Z,9.93
2022-11-07T00:43:15.120Z,9.90
2022-11-07T00:43:47.263Z,9.89
2022-11-07T00:44:18.846Z,9.88
2022-11-07T00:44:50.404Z,9.90
2022-11-07T00:45:21.955Z,9.86
2022-11-07T00:45:54.145Z,9.86
2022-11-07T00:46:27.587Z,9.86
2022-11-07T00:46:59.110Z,9.86
2022-11-07T00:47:30.616Z,9.87
2022-11-07T00:48:02.126Z,9.91
2022-11-07T00:48:34.386Z,9.90
2022-11-07T00:49:05.906Z,9.88
2022-11-07T00:49:37.468Z,9.88
2022-11-07T00:50:09.341Z,9.89
2022-11-07T00:50:40.932Z,9.88
2022-11-07T00:51:23.478Z,9.89
2022-11-07T00:51:56.855Z,9.94
2022-11-07T00:52:28.402Z,9.96
2022-11-07T00:52:59.908Z,9.97
2022-11-07T00:53:31.555Z,9.95
2022-11-07T00:54:04.174Z,9.98
2022-11-07T00:54:35.707Z,9.98
2022-11-07T00:55:07.722Z,9.97
2022-11-07T00:55:39.315Z,9.94
2022-11-07T00:56:14.428Z,9.96
2022-11-07T00:56:45.944Z,9.90
2022-11-07T00:57:17.491Z,9.90
2022-11-07T00:57:49.300Z,9.89
2022-11-07T00:58:24.010Z,9.87
2022-11-07T00:59:21.086Z,9.86
2022-11-07T00:59:52.642Z,9.85
2022-11-07T01:00:24.482Z,9.85
2022-11-07T01:00:56.381Z,9.88
2022-11-07T01:01:30.325Z,9.90
2022-11-07T01:02:02.125Z,9.89
2022-11-07T01:02:34.600Z,9.88
2022-11-07T01:03:24.794Z,9.91
2022-11-07T01:04:18.393Z,9.87
2022-11-07T01:05:10.167Z,9.90
2022-11-07T01:05:41.727Z,9.88
2022-11-07T01:06:13.506Z,9.88
2022-11-07T01:06:46.372Z,9.84
2022-11-07T01:07:18.040Z,9.83
2022-11-07T01:07:49.636Z,9.84
2022-11-07T01:08:21.225Z,9.86
2022-11-07T01:08:54.564Z,9.83
2022-11-07T01:09:26.669Z,9.81
2022-11-07T01:09:58.289Z,9.79
2022-11-07T01:10:30.319Z,9.79
2022-11-07T01:11:10.072Z,9.79
2022-11-07T01:11:46.013Z,9.82
2022-11-07T01:12:17.965Z,9.81
2022-11-07T01:12:49.947Z,9.84
2022-11-07T01:13:22.586Z,9.81
2022-11-07T01:13:58.460Z,9.79
2022-11-07T01:14:30.835Z,9.79
2022-11-07T01:15:04.105Z,9.80
2022-11-07T01:17:43.448Z,9.82
2022-11-07T01:18:15.109Z,9.85
2022-11-07T01:18:46.685Z,9.84
2022-11-07T01:19:19.434Z,9.83
2022-11-07T01:19:51.076Z,9.88
2022-11-07T01:20:26.424Z,9.90
2022-11-07T01:20:59.496Z,9.91
2022-11-07T01:21:31.280Z,9.92
2022-11-07T01:22:02.839Z,9.93
2022-11-07T01:22:34.442Z,9.95
2022-11-07T01:23:06.214Z,9.94
2022-11-07T01:23:37.716Z,9.94
2022-11-07T01:24:10.979Z,9.96
2022-11-07T01:24:42.526Z,9.97
2022-11-07T01:25:16.441Z,9.95
2022-11-07T01:25:48.037Z,9.95
2022-11-07T01:26:19.821Z,9.95
2022-11-07T01:26:51.934Z,9.96
2022-11-07T01:27:23.606Z,9.99
2022-11-07T01:27:55.321Z,10.00
2022-11-07T01:28:26.959Z,10.00
2022-11-07T01:28:59.634Z,9.98
2022-11-07T01:29:32.868Z,9.99
2022-11-07T01:30:05.162Z,10.00
2022-11-07T01:30:42.443Z,9.97
2022-11-07T01:31:18.820Z,10.05
2022-11-07T01:31:50.899Z,10.02
2022-11-07T01:32:22.843Z,10.01
2022-11-07T01:32:54.511Z,10.02
2022-11-07T01:33:26.296Z,10.03
2022-11-07T01:34:00.702Z,10.05
2022-11-07T01:34:32.255Z,10.04
2022-11-07T01:35:06.352Z,10.06
2022-11-07T01:35:38.085Z,10.09
2022-11-07T01:36:14.244Z,10.06
2022-11-07T01:36:47.348Z,10.02
2022-11-07T01:37:18.981Z,10.02
2022-11-07T01:37:50.763Z,10.02
2022-11-07T01:38:22.504Z,10.01
2022-11-07T01:38:54.188Z,9.96
2022-11-07T01:39:28.277Z,9.98
2022-11-07T01:39:59.948Z,9.91
2022-11-07T01:40:33.910Z,9.91
2022-11-07T01:41:21.956Z,9.90
2022-11-07T01:41:53.454Z,9.91
2022-11-07T01:42:25.904Z,9.91
2022-11-07T01:42:57.404Z,9.86
2022-11-07T01:43:48.262Z,9.90
2022-11-07T01:44:19.883Z,9.91
2022-11-07T01:44:57.423Z,9.91
2022-11-07T01:45:31.227Z,9.94
2022-11-07T01:46:03.005Z,9.96
2022-11-07T01:46:42.662Z,9.96
2022-11-07T01:47:14.404Z,9.94
2022-11-07T01:47:46.138Z,9.93
2022-11-07T01:48:17.698Z,9.93
2022-11-07T01:49:01.601Z,9.95
2022-11-07T01:49:38.107Z,9.94
2022-11-07T01:50:10.501Z,9.97
2022-11-07T01:50:42.092Z,9.98
2022-11-07T01:51:14.365Z,9.97
2022-11-07T01:52:04.339Z,9.97
2022-11-07T01:52:42.104Z,9.99
2022-11-07T01:53:14.040Z,10.00
2022-11-07T01:53:46.094Z,10.00
2022-11-07T01:54:22.299Z,9.97
2022-11-07T01:55:08.985Z,10.00
2022-11-07T01:55:40.511Z,10.00
2022-11-07T01:56:15.209Z,10.02
2022-11-07T01:56:47.825Z,10.03
2022-11-07T01:57:24.453Z,10.09
2022-11-07T01:58:01.111Z,10.04
2022-11-07T01:58:32.658Z,10.05
2022-11-07T01:59:04.883Z,10.03
2022-11-07T01:59:37.450Z,10.05
2022-11-07T02:00:11.466Z,10.04
2022-11-07T02:00:42.979Z,10.05
2022-11-07T02:01:15.372Z,10.08
2022-11-07T02:01:47.113Z,10.06
2022-11-07T02:02:18.863Z,10.08
2022-11-07T02:02:54.292Z,10.08
2022-11-07T02:03:26.315Z,10.10
2022-11-07T02:03:59.335Z,10.10
2022-11-07T02:04:31.470Z,10.13
2022-11-07T02:05:05.383Z,10.11
2022-11-07T02:06:01.457Z,10.16
2022-11-07T02:06:51.680Z,10.17
2022-11-07T02:07:24.224Z,10.16
2022-11-07T02:07:56.512Z,10.16
2022-11-07T02:08:30.296Z,10.15
2022-11-07T02:09:56.018Z,10.15
2022-11-07T02:10:28.135Z,10.16
2022-11-07T02:11:04.822Z,10.15
2022-11-07T02:11:37.128Z,10.16
2022-11-07T02:12:11.912Z,10.17
2022-11-07T02:12:43.941Z,10.20
2022-11-07T02:13:21.851Z,10.22
2022-11-07T02:13:53.422Z,10.23
2022-11-07T02:14:24.963Z,10.24
2022-11-07T02:14:56.739Z,10.26
2022-11-07T02:15:28.470Z,10.26
2022-11-07T02:16:02.468Z,10.25
2022-11-07T02:16:36.896Z,10.25
2022-11-07T02:17:09.578Z,10.27
2022-11-07T02:17:41.515Z,10.31
2022-11-07T02:18:13.231Z,10.29
2022-11-07T02:18:45.462Z,10.31
2022-11-07T02:19:35.317Z,10.30
2022-11-07T02:20:15.979Z,10.31
2022-11-07T02:20:47.619Z,10.27
2022-11-07T02:21:27.596Z,10.27
2022-11-07T02:22:29.058Z,10.29
2022-11-07T02:23:05.936Z,10.28
2022-11-07T02:23:45.517Z,10.30
2022-11-07T02:24:29.940Z,10.32
2022-11-07T02:25:10.694Z,10.36
2022-11-07T02:25:43.437Z,10.38
2022-11-07T02:26:15.047Z,10.37
2022-11-07T02:26:46.630Z,10.38
2022-11-07T02:27:19.988Z,10.38
2022-11-07T02:27:54.826Z,10.36
2022-11-07T02:28:26.989Z,10.40
2022-11-07T02:29:03.797Z,10.39
2022-11-07T02:29:36.273Z,10.40
2022-11-07T02:30:14.264Z,10.42
2022-11-07T02:30:45.797Z,10.41
2022-11-07T02:31:17.303Z,10.38
2022-11-07T02:31:48.910Z,10.38
2022-11-07T02:32:20.721Z,10.38
2022-11-07T02:33:00.317Z,10.42
2022-11-07T02:33:31.952Z,10.45
2022-11-07T02:34:03.768Z,10.45
2022-11-07T02:34:38.020Z,10.48
2022-11-07T02:35:33.288Z,10.45
2022-11-07T02:36:07.082Z,10.48
2022-11-07T02:38:58.921Z,10.45
2022-11-07T02:39:30.789Z,10.45
2022-11-07T02:40:05.890Z,10.47
2022-11-07T02:40:38.063Z,10.45
2022-11-07T02:41:20.216Z,10.42
2022-11-07T02:41:52.631Z,10.38
2022-11-07T02:43:17.696Z,10.31
2022-11-07T02:43:52.970Z,10.33
2022-11-07T02:44:24.573Z,10.35
2022-11-07T02:44:56.211Z,10.32
2022-11-07T02:45:33.929Z,10.32
2022-11-07T02:46:11.848Z,10.34
2022-11-07T02:46:43.700Z,10.33
2022-11-07T02:47:15.590Z,10.30
2022-11-07T02:47:47.257Z,10.35
2022-11-07T02:48:18.943Z,10.30
2022-11-07T02:48:54.668Z,10.34
2022-11-07T02:49:26.469Z,10.30
2022-11-07T02:49:58.005Z,10.33
2022-11-07T02:50:31.999Z,10.27
2022-11-07T02:51:03.925Z,10.26
2022-11-07T02:51:35.643Z,10.29
2022-11-07T02:52:07.234Z,10.28
2022-11-07T02:52:38.992Z,10.24
2022-11-07T02:53:10.670Z,10.23
2022-11-07T02:53:42.256Z,10.24
2022-11-07T02:54:13.852Z,10.23
2022-11-07T02:54:45.361Z,10.28
2022-11-07T02:55:16.895Z,10.32
2022-11-07T02:55:48.382Z,10.25
2022-11-07T02:56:21.206Z,10.20
2022-11-07T02:56:52.693Z,10.18
2022-11-07T02:57:24.296Z,10.23
2022-11-07T02:57:56.777Z,10.21
2022-11-07T02:58:28.372Z,10.21
2022-11-07T02:58:59.935Z,10.21
2022-11-07T02:59:31.518Z,10.17
2022-11-07T03:00:05.037Z,10.16
2022-11-07T03:00:36.699Z,10.16
2022-11-07T03:01:08.511Z,10.09
2022-11-07T03:01:40.202Z,10.16
2022-11-07T03:02:14.261Z,10.11
2022-11-07T03:03:11.026Z,10.20
2022-11-07T03:03:45.030Z,10.20
2022-11-07T03:04:16.625Z,10.17
2022-11-07T03:04:49.261Z,10.14
2022-11-07T03:05:21.370Z,10.07
2022-11-07T03:05:53.082Z,10.09
2022-11-07T03:06:26.033Z,10.11
2022-11-07T03:06:57.888Z,10.10
2022-11-07T03:07:29.445Z,10.10
2022-11-07T03:08:00.986Z,10.07
2022-11-07T03:08:32.474Z,10.09
2022-11-07T03:09:04.261Z,10.09
2022-11-07T03:09:40.101Z,10.12
2022-11-07T03:10:12.119Z,10.11
2022-11-07T03:10:43.738Z,10.09
2022-11-07T03:11:19.785Z,10.08
2022-11-07T03:11:53.136Z,10.09
2022-11-07T03:12:24.653Z,10.09
2022-11-07T03:12:56.180Z,10.07
2022-11-07T03:13:36.998Z,10.06
2022-11-07T03:14:08.534Z,10.06
2022-11-07T03:14:40.194Z,10.06
2022-11-07T03:15:12.494Z,10.08
2022-11-07T03:15:51.099Z,10.11
2022-11-07T03:16:35.501Z,10.13
2022-11-07T03:17:07.324Z,10.11
2022-11-07T03:17:39.260Z,10.10
2022-11-07T03:18:10.983Z,10.11
2022-11-07T03:18:42.582Z,10.13
2022-11-07T03:19:14.243Z,10.13
2022-11-07T03:19:46.428Z,10.14
2022-11-07T03:20:19.136Z,10.13
2022-11-07T03:20:50.809Z,10.14
2022-11-07T03:21:22.428Z,10.13
2022-11-07T03:21:53.968Z,10.10
2022-11-07T03:22:25.435Z,10.14
2022-11-07T03:22:57.075Z,10.11
2022-11-07T03:23:29.268Z,10.13
2022-11-07T03:24:00.867Z,10.12
2022-11-07T03:24:32.627Z,10.11
2022-11-07T03:25:05.201Z,10.11
2022-11-07T03:25:36.866Z,10.12
2022-11-07T03:26:12.120Z,10.14
2022-11-07T03:26:43.910Z,10.13
2022-11-07T03:27:15.963Z,10.11
2022-11-07T03:27:48.934Z,10.08
2022-11-07T03:28:20.491Z,10.11
2022-11-07T03:28:52.134Z,10.10
2022-11-07T03:29:23.700Z,10.11
2022-11-07T03:29:55.406Z,10.10
2022-11-07T03:30:27.013Z,10.08
2022-11-07T03:31:03.224Z,10.09
2022-11-07T03:31:35.037Z,10.06
2022-11-07T03:32:06.903Z,10.08
2022-11-07T03:32:38.454Z,10.08
2022-11-07T03:33:09.998Z,10.06
2022-11-07T03:33:41.522Z,10.10
2022-11-07T03:34:13.125Z,10.10
2022-11-07T03:34:44.794Z,10.06
2022-11-07T03:35:16.466Z,10.06
2022-11-07T03:35:48.636Z,10.10
2022-11-07T03:36:20.203Z,10.05
2022-11-07T03:36:51.844Z,10.03
2022-11-07T03:37:23.324Z,10.05
2022-11-07T03:37:54.834Z,10.03
2022-11-07T03:38:26.420Z,10.05
2022-11-07T03:38:57.935Z,10.05
2022-11-07T03:39:30.060Z,10.04
2022-11-07T03:40:01.910Z,10.02
2022-11-07T03:40:33.573Z,10.07
2022-11-07T03:41:05.276Z,10.04
2022-11-07T03:41:36.973Z,10.04
2022-11-07T03:42:08.606Z,10.05
2022-11-07T03:42:40.875Z,10.02
2022-11-07T03:43:12.831Z,10.07
2022-11-07T03:43:48.034Z,10.02
2022-11-07T03:44:19.740Z,10.02
2022-11-07T03:44:51.451Z,10.04
2022-11-07T03:45:23.032Z,10.03
2022-11-07T03:45:54.621Z,10.02
2022-11-07T03:46:26.192Z,9.99
2022-11-07T03:46:57.734Z,10.00
2022-11-07T03:47:29.310Z,9.99
2022-11-07T03:48:01.107Z,9.98
2022-11-07T03:48:33.381Z,9.95
2022-11-07T03:49:05.019Z,9.98
2022-11-07T03:49:36.789Z,9.95
2022-11-07T03:50:10.129Z,9.98
2022-11-07T03:50:41.880Z,9.98
2022-11-07T03:51:14.623Z,9.97
2022-11-07T03:51:46.320Z,9.96
2022-11-07T03:52:17.982Z,9.95
2022-11-07T03:52:49.705Z,9.93
2022-11-07T03:53:25.565Z,9.91
2022-11-07T03:53:57.738Z,9.89
2022-11-07T03:54:29.385Z,9.84
2022-11-07T03:55:01.610Z,9.82
2022-11-07T03:55:33.175Z,9.80
2022-11-07T03:56:09.199Z,9.79
2022-11-07T03:56:40.792Z,9.75
2022-11-07T03:57:12.319Z,9.76
2022-11-07T03:57:44.624Z,9.73
2022-11-07T03:58:16.182Z,9.71
2022-11-07T03:58:47.883Z,9.67
2022-11-07T03:59:19.578Z,9.65
2022-11-07T03:59:51.170Z,9.66
2022-11-07T04:00:23.724Z,9.64
2022-11-07T04:00:55.420Z,9.63
2022-11-07T04:01:27.287Z,9.63
2022-11-07T04:01:59.197Z,9.62
2022-11-07T04:02:31.035Z,9.65
2022-11-07T04:03:04.438Z,9.67
2022-11-07T04:03:36.251Z,9.72
2022-11-07T04:04:08.935Z,9.70
2022-11-07T04:04:43.926Z,9.68
2022-11-07T04:05:15.481Z,9.68
2022-11-07T04:05:47.204Z,9.70
2022-11-07T04:06:19.612Z,9.71
2022-11-07T04:07:16.584Z,9.68
2022-11-07T04:07:48.125Z,9.72
2022-11-07T04:08:20.019Z,9.75
2022-11-07T04:08:51.538Z,9.68
2022-11-07T04:09:23.155Z,9.69
2022-11-07T04:09:54.727Z,9.73
2022-11-07T04:10:26.296Z,9.71
2022-11-07T04:10:57.802Z,9.68
2022-11-07T04:11:48.478Z,9.68
2022-11-07T04:12:38.391Z,9.67
2022-11-07T04:13:29.384Z,9.69
2022-11-07T04:14:19.399Z,9.68
2022-11-07T04:15:09.830Z,9.69
2022-11-07T04:16:00.181Z,9.72
2022-11-07T04:16:50.095Z,9.74
2022-11-07T04:17:21.789Z,9.76
2022-11-07T04:17:53.359Z,9.75
2022-11-07T04:18:24.930Z,9.78
2022-11-07T04:18:57.537Z,9.78
2022-11-07T04:19:29.139Z,9.78
2022-11-07T04:20:00.667Z,9.83
2022-11-07T04:20:32.257Z,9.84
2022-11-07T04:21:04.001Z,9.85
2022-11-07T04:21:35.749Z,9.85
2022-11-07T04:22:07.303Z,9.88
2022-11-07T04:22:39.326Z,9.86
2022-11-07T04:23:10.863Z,9.89
2022-11-07T04:23:42.430Z,9.89
2022-11-07T04:24:13.995Z,9.94
2022-11-07T04:24:46.277Z,9.91
2022-11-07T04:25:18.021Z,9.96
2022-11-07T04:26:08.968Z,9.94
2022-11-07T04:26:59.202Z,9.94
2022-11-07T04:27:43.146Z,9.98
2022-11-07T04:28:18.779Z,9.99
2022-11-07T04:28:51.877Z,9.98
2022-11-07T04:29:23.451Z,9.99
2022-11-07T04:29:55.536Z,10.01
2022-11-07T04:30:28.252Z,9.98
2022-11-07T04:30:59.848Z,9.98
2022-11-07T04:31:31.427Z,9.97
2022-11-07T04:32:03.240Z,9.99
2022-11-07T04:32:37.017Z,10.08
2022-11-07T04:33:08.548Z,10.02
2022-11-07T04:33:40.084Z,10.06
2022-11-07T04:34:11.590Z,10.04
2022-11-07T04:34:43.227Z,10.02
2022-11-07T04:35:15.854Z,10.01
2022-11-07T04:35:47.387Z,9.99
2022-11-07T04:36:19.390Z,9.98
2022-11-07T04:36:50.879Z,9.98
2022-11-07T04:37:22.389Z,9.98
2022-11-07T04:37:53.973Z,9.97
2022-11-07T04:38:25.539Z,9.93
2022-11-07T04:38:57.161Z,9.94
2022-11-07T04:39:28.973Z,9.96
2022-11-07T04:40:00.529Z,9.97
2022-11-07T04:40:32.217Z,9.94
2022-11-07T04:41:04.645Z,9.94
2022-11-07T04:41:36.363Z,9.97
2022-11-07T04:42:14.884Z,9.99
2022-11-07T04:42:47.460Z,9.98
2022-11-07T04:43:19.174Z,10.01
2022-11-07T04:43:51.419Z,10.01
2022-11-07T04:44:23.034Z,10.01
2022-11-07T04:44:54.638Z,10.01
2022-11-07T04:45:26.383Z,10.01
2022-11-07T04:45:57.919Z,10.04
2022-11-07T04:46:29.423Z,10.00
2022-11-07T04:47:01.006Z,10.01
2022-11-07T04:47:36.444Z,10.00
2022-11-07T04:48:12.857Z,10.04
2022-11-07T04:48:44.863Z,9.99
2022-11-07T04:49:16.475Z,9.97
2022-11-07T04:49:48.024Z,10.02
2022-11-07T04:50:20.411Z,9.99
2022-11-07T04:50:52.059Z,10.00
2022-11-07T04:51:24.474Z,9.99
2022-11-07T04:52:00.546Z,9.98
2022-11-07T04:52:32.231Z,10.04
2022-11-07T04:53:03.818Z,10.08
2022-11-07T04:53:35.439Z,10.06
2022-11-07T04:54:10.179Z,10.03
2022-11-07T04:54:48.042Z,10.03
2022-11-07T04:55:26.790Z,10.04
2022-11-07T04:55:58.364Z,10.03
2022-11-07T04:56:34.348Z,10.01
2022-11-07T04:57:06.225Z,9.98
2022-11-07T04:57:37.909Z,9.94
2022-11-07T04:58:10.391Z,10.00
2022-11-07T04:58:42.020Z,9.94
2022-11-07T04:59:13.642Z,9.91
2022-11-07T04:59:45.506Z,9.92
2022-11-07T05:00:20.440Z,9.97
2022-11-07T05:00:52.758Z,9.95
2022-11-07T05:01:25.257Z,9.98
2022-11-07T05:01:56.954Z,9.94
2022-11-07T05:02:28.684Z,9.91
2022-11-07T05:03:00.383Z,9.91
2022-11-07T05:03:32.923Z,9.90
2022-11-07T05:04:06.723Z,9.96
2022-11-07T05:04:39.314Z,9.97
2022-11-07T05:05:11.182Z,9.96
2022-11-07T05:05:42.769Z,9.98
2022-11-07T05:06:14.948Z,9.98
2022-11-07T05:06:46.548Z,9.98
2022-11-07T05:07:19.322Z,9.98
2022-11-07T05:07:51.894Z,9.96
2022-11-07T05:08:23.423Z,9.98
2022-11-07T05:08:54.983Z,9.96
2022-11-07T05:09:27.405Z,9.99
2022-11-07T05:09:58.988Z,9.97
2022-11-07T05:10:30.483Z,9.98
2022-11-07T05:11:02.016Z,10.01
2022-11-07T05:11:33.559Z,9.96
2022-11-07T05:12:05.808Z,10.00
2022-11-07T05:12:37.348Z,9.98
2022-11-07T05:13:08.947Z,9.98
2022-11-07T05:13:40.652Z,9.97
2022-11-07T05:14:12.327Z,9.97
2022-11-07T05:14:43.892Z,9.95
2022-11-07T05:15:21.653Z,9.96
2022-11-07T05:15:53.267Z,9.99
2022-11-07T05:16:24.780Z,9.96
2022-11-07T05:16:56.577Z,9.94
2022-11-07T05:17:28.400Z,9.93
2022-11-07T05:17:59.952Z,9.96
2022-11-07T05:18:31.591Z,9.91
2022-11-07T05:19:03.732Z,9.88
2022-11-07T05:19:48.733Z,9.88
2022-11-07T05:20:38.300Z,9.88
2022-11-07T05:21:10.119Z,9.96
2022-11-07T05:21:41.694Z,9.93
2022-11-07T05:22:31.677Z,9.90
2022-11-07T05:23:13.900Z,9.96
2022-11-07T05:23:46.277Z,9.95
2022-11-07T05:24:18.293Z,9.92
2022-11-07T05:24:49.855Z,9.91
2022-11-07T05:25:21.350Z,9.97
2022-11-07T05:25:54.103Z,9.93
2022-11-07T05:26:25.609Z,9.93
2022-11-07T05:26:57.184Z,9.92
2022-11-07T05:27:28.736Z,10.01
2022-11-07T05:28:00.290Z,9.98
2022-11-07T05:28:38.660Z,9.94
2022-11-07T05:29:11.779Z,9.96
2022-11-07T05:29:43.398Z,9.95
2022-11-07T05:30:15.010Z,9.97
2022-11-07T05:30:46.889Z,10.00
2022-11-07T05:31:18.405Z,10.04
2022-11-07T05:31:49.873Z,10.03
2022-11-07T05:32:21.434Z,10.00
2022-11-07T05:32:52.962Z,10.00
2022-11-07T05:33:24.600Z,10.00
2022-11-07T05:33:56.216Z,10.02
2022-11-07T05:34:27.811Z,10.01
2022-11-07T05:34:59.342Z,10.00
2022-11-07T05:35:30.859Z,10.06
2022-11-07T05:36:14.247Z,10.13
2022-11-07T05:36:45.930Z,10.11
2022-11-07T05:37:17.520Z,10.07
2022-11-07T05:37:49.267Z,10.06
2022-11-07T05:38:20.851Z,10.01
2022-11-07T05:38:53.552Z,9.98
2022-11-07T05:39:25.140Z,10.01
2022-11-07T05:39:56.721Z,10.00
2022-11-07T05:40:28.395Z,10.03
2022-11-07T05:41:03.439Z,10.01
2022-11-07T05:41:35.574Z,10.06
2022-11-07T05:42:56.467Z,10.04
2022-11-07T05:43:28.086Z,10.04
2022-11-07T05:43:59.704Z,10.05
2022-11-07T05:44:31.633Z,10.07
2022-11-07T05:45:07.404Z,10.13
2022-11-07T05:45:41.150Z,10.12
2022-11-07T05:46:13.466Z,10.14
2022-11-07T05:46:45.072Z,10.16
2022-11-07T05:47:16.816Z,10.13
2022-11-07T05:47:48.557Z,10.14
2022-11-07T05:48:20.559Z,10.16
2022-11-07T05:48:55.396Z,10.13
2022-11-07T05:49:29.567Z,10.17
2022-11-07T05:50:01.088Z,10.15
2022-11-07T05:50:32.751Z,10.11
2022-11-07T05:51:05.822Z,10.15
2022-11-07T05:52:36.965Z,10.13
2022-11-07T05:53:09.224Z,10.15
2022-11-07T05:53:40.875Z,10.17
2022-11-07T05:54:12.386Z,10.13
2022-11-07T05:54:43.986Z,10.12
2022-11-07T05:55:15.826Z,10.12
2022-11-07T05:55:48.081Z,10.16
2022-11-07T05:56:19.577Z,10.20
2022-11-07T05:56:51.264Z,10.18
2022-11-07T05:57:23.191Z,10.16
2022-11-07T05:57:56.010Z,10.19
2022-11-07T05:58:27.645Z,10.18
2022-11-07T05:58:59.230Z,10.18
2022-11-07T05:59:30.848Z,10.17
2022-11-07T06:00:06.204Z,10.20
2022-11-07T06:00:43.719Z,10.19
2022-11-07T06:01:15.388Z,10.19
2022-11-07T06:01:50.923Z,10.21
2022-11-07T06:02:23.005Z,10.24
2022-11-07T06:02:57.260Z,10.24
2022-11-07T06:03:29.120Z,10.24
2022-11-07T06:04:03.509Z,10.24
2022-11-07T06:04:35.048Z,10.27
2022-11-07T06:05:07.456Z,10.24
2022-11-07T06:05:39.869Z,10.24
2022-11-07T06:06:11.524Z,10.26
2022-11-07T06:06:43.086Z,10.27
2022-11-07T06:07:14.653Z,10.28
2022-11-07T06:07:46.204Z,10.26
2022-11-07T06:08:20.956Z,10.28
2022-11-07T06:08:52.519Z,10.25
2022-11-07T06:09:24.782Z,10.27
2022-11-07T06:09:57.914Z,10.28
2022-11-07T06:10:29.504Z,10.24
2022-11-07T06:11:04.510Z,10.28
2022-11-07T06:11:36.038Z,10.25
2022-11-07T06:12:07.970Z,10.28
2022-11-07T06:12:42.355Z,10.28
2022-11-07T06:13:16.675Z,10.31
2022-11-07T06:13:48.793Z,10.29
2022-11-07T06:14:20.344Z,10.30
2022-11-07T06:14:51.868Z,10.27
2022-11-07T06:15:23.489Z,10.29
2022-11-07T06:15:55.055Z,10.35
2022-11-07T06:16:27.484Z,10.32
2022-11-07T06:16:59.208Z,10.35
2022-11-07T06:17:30.803Z,10.37
2022-11-07T06:18:03.952Z,10.36
2022-11-07T06:18:41.417Z,10.38
2022-11-07T06:19:14.377Z,10.37
2022-11-07T06:19:45.982Z,10.42
2022-11-07T06:20:17.513Z,10.41
2022-11-07T06:20:49.646Z,10.39
2022-11-07T06:21:21.323Z,10.41
2022-11-07T06:21:52.918Z,10.44
2022-11-07T06:22:25.333Z,10.45
2022-11-07T06:23:01.226Z,10.42
2022-11-07T06:23:33.250Z,10.39
2022-11-07T06:24:05.233Z,10.37
2022-11-07T06:24:36.833Z,10.41
2022-11-07T06:25:08.870Z,10.41
2022-11-07T06:25:40.509Z,10.42
2022-11-07T06:26:12.123Z,10.43
2022-11-07T06:26:43.598Z,10.47
2022-11-07T06:27:15.116Z,10.45
2022-11-07T06:27:46.679Z,10.45
2022-11-07T06:28:18.345Z,10.42
2022-11-07T06:28:50.048Z,10.39
2022-11-07T06:29:21.679Z,10.44
2022-11-07T06:29:53.265Z,10.43
2022-11-07T06:30:26.517Z,10.43
2022-11-07T06:31:02.097Z,10.42
2022-11-07T06:31:33.620Z,10.45
2022-11-07T06:32:05.474Z,10.43
2022-11-07T06:32:46.619Z,10.43
2022-11-07T06:33:19.636Z,10.47
2022-11-07T06:33:52.170Z,10.48
2022-11-07T06:34:23.757Z,10.46
2022-11-07T06:34:55.516Z,10.46
2022-11-07T06:35:37.058Z,10.48
2022-11-07T06:36:11.354Z,10.53
2022-11-07T06:36:43.304Z,10.54
2022-11-07T06:37:26.337Z,10.52
2022-11-07T06:38:04.773Z,10.51
2022-11-07T06:38:39.837Z,10.49
2022-11-07T06:39:13.073Z,10.51
2022-11-07T06:40:11.789Z,10.50
2022-11-07T06:40:45.743Z,10.51
2022-11-07T06:41:19.432Z,10.49
2022-11-07T06:41:51.120Z,10.50
2022-11-07T06:42:25.488Z,10.51
2022-11-07T06:43:05.894Z,10.52
2022-11-07T06:43:37.992Z,10.49
2022-11-07T06:44:09.552Z,10.50
2022-11-07T06:44:41.200Z,10.49
2022-11-07T06:45:13.233Z,10.51
2022-11-07T06:45:45.593Z,10.50
2022-11-07T06:46:19.309Z,10.49
2022-11-07T06:46:51.083Z,10.48
2022-11-07T06:47:22.609Z,10.51
2022-11-07T06:47:55.391Z,10.49
2022-11-07T06:48:27.035Z,10.49
2022-11-07T06:48:58.590Z,10.56
2022-11-07T06:49:30.195Z,10.53
2022-11-07T06:50:01.770Z,10.49
2022-11-07T06:50:33.801Z,10.52
2022-11-07T06:51:08.233Z,10.57
2022-11-07T06:51:42.809Z,10.56
2022-11-07T06:52:18.458Z,10.52
2022-11-07T06:52:50.086Z,10.50
2022-11-07T06:53:21.677Z,10.50
2022-11-07T06:53:58.137Z,10.48
2022-11-07T06:54:29.768Z,10.52
2022-11-07T06:55:01.401Z,10.52
2022-11-07T06:55:36.834Z,10.51
2022-11-07T06:56:10.600Z,10.52
2022-11-07T06:56:42.200Z,10.55
2022-11-07T06:57:13.856Z,10.53
2022-11-07T06:57:45.337Z,10.51
2022-11-07T06:58:16.862Z,10.54
2022-11-07T06:58:48.472Z,10.52
2022-11-07T06:59:20.937Z,10.54
2022-11-07T06:59:52.784Z,10.57
2022-11-07T07:00:24.344Z,10.58
2022-11-07T07:01:04.285Z,10.58
2022-11-07T07:01:36.005Z,10.57
2022-11-07T07:02:13.670Z,10.57
2022-11-07T07:02:58.336Z,10.55
2022-11-07T07:03:30.916Z,10.53
2022-11-07T07:04:02.749Z,10.53
2022-11-07T07:04:34.449Z,10.60
2022-11-07T07:05:06.649Z,10.57
2022-11-07T07:05:38.352Z,10.55
2022-11-07T07:06:13.584Z,10.55
2022-11-07T07:06:45.957Z,10.54
2022-11-07T07:07:21.716Z,10.54
2022-11-07T07:07:55.179Z,10.58
2022-11-07T07:08:29.211Z,10.53
2022-11-07T07:09:00.803Z,10.57
2022-11-07T07:09:33.726Z,10.53
2022-11-07T07:10:07.341Z,10.60
2022-11-07T07:10:41.361Z,10.61
2022-11-07T07:11:15.619Z,10.59
2022-11-07T07:11:48.285Z,10.57
2022-11-07T07:12:19.835Z,10.57
2022-11-07T07:12:53.302Z,10.57
2022-11-07T07:13:29.606Z,10.59
2022-11-07T07:14:02.357Z,10.58
2022-11-07T07:14:34.237Z,10.61
2022-11-07T07:15:06.577Z,10.61
2022-11-07T07:15:50.452Z,10.59
2022-11-07T07:16:22.943Z,10.61
2022-11-07T07:16:54.646Z,10.60
2022-11-07T07:17:29.590Z,10.60
2022-11-07T07:18:09.902Z,10.62
2022-11-07T07:18:41.742Z,10.66
2022-11-07T07:19:17.684Z,10.64
2022-11-07T07:19:52.142Z,10.63
2022-11-07T07:20:32.995Z,10.67
2022-11-07T07:21:17.550Z,10.69
2022-11-07T07:21:57.360Z,10.66
2022-11-07T07:22:39.811Z,10.65
2022-11-07T07:23:11.856Z,10.68
2022-11-07T07:23:43.865Z,10.68
2022-11-07T07:24:15.801Z,10.68
2022-11-07T07:24:50.912Z,10.69
2022-11-07T07:25:26.181Z,10.67
2022-11-07T07:25:57.670Z,10.73
2022-11-07T07:26:29.224Z,10.72
2022-11-07T07:27:00.730Z,10.71
2022-11-07T07:27:32.302Z,10.73