createdAt,value
2024-02-11T00:00:03.305Z,974.60
2024-02-11T00:01:03.297Z,974.59
2024-02-11T00:02:03.299Z,974.61
2024-02-11T00:03:03.239Z,974.61
2024-02-11T00:04:05.664Z,974.61
2024-02-11T00:05:03.305Z,974.62
2024-02-11T00:06:03.306Z,974.63
2024-02-11T00:07:03.213Z,974.64
2024-02-11T00:08:03.233Z,974.65
2024-02-11T00:09:03.198Z,974.65
2024-02-11T00:10:03.201Z,974.65
2024-02-11T00:11:03.193Z,974.66
2024-02-11T00:12:03.155Z,974.67
2024-02-11T00:13:03.172Z,974.68
2024-02-11T00:14:03.243Z,974.70
2024-02-11T00:15:03.147Z,974.70
2024-02-11T00:16:03.113Z,974.69
2024-02-11T00:17:03.141Z,974.65
2024-02-11T00:18:03.136Z,974.65
2024-02-11T00:19:03.112Z,974.63
2024-02-11T00:20:03.136Z,974.63
2024-02-11T00:21:03.097Z,974.63
2024-02-11T00:22:03.245Z,974.62
2024-02-11T00:23:03.112Z,974.61
2024-02-11T00:24:03.019Z,974.61
2024-02-11T00:25:03.039Z,974.60
2024-02-11T00:26:03.051Z,974.58
2024-02-11T00:27:02.998Z,974.58
2024-02-11T00:28:02.997Z,974.59
2024-02-11T00:29:03.022Z,974.60
2024-02-11T00:30:03.009Z,974.60
2024-02-11T00:31:02.951Z,974.59
2024-02-11T00:32:02.971Z,974.58
2024-02-11T00:33:02.987Z,974.58
2024-02-11T00:34:03.048Z,974.58
2024-02-11T00:35:02.974Z,974.60
2024-02-11T00:36:03.246Z,974.59
2024-02-11T00:37:02.885Z,974.61
2024-02-11T00:38:02.920Z,974.63
2024-02-11T00:39:02.884Z,974.65
2024-02-11T00:40:02.849Z,974.64
2024-02-11T00:41:02.897Z,974.61
2024-02-11T00:42:02.822Z,974.60
2024-02-11T00:43:02.825Z,974.59
2024-02-11T00:44:02.853Z,974.58
2024-02-11T00:45:02.826Z,974.56
2024-02-11T00:46:02.818Z,974.56
2024-02-11T00:47:02.857Z,974.55
2024-02-11T00:48:02.814Z,974.53
2024-02-11T00:49:02.836Z,974.52
2024-02-11T00:50:02.851Z,974.52
2024-02-11T00:51:02.750Z,974.52
2024-02-11T00:52:02.734Z,974.52
2024-02-11T00:53:02.756Z,974.52
2024-02-11T00:54:02.757Z,974.52
2024-02-11T00:55:02.690Z,974.52
2024-02-11T00:56:02.785Z,974.52
2024-02-11T00:57:02.712Z,974.51
2024-02-11T00:58:02.660Z,974.52
2024-02-11T00:59:02.714Z,974.52
2024-02-11T01:00:02.645Z,974.51
2024-02-11T01:01:02.686Z,974.50
2024-02-11T01:02:02.677Z,974.49
2024-02-11T01:03:02.616Z,974.48
2024-02-11T01:04:02.619Z,974.47
2024-02-11T01:05:02.674Z,974.47
2024-02-11T01:06:02.565Z,974.48
2024-02-11T01:07:02.596Z,974.47
2024-02-11T01:08:02.585Z,974.50
2024-02-11T01:09:02.538Z,974.51
2024-02-11T01:10:02.537Z,974.51
2024-02-11T01:11:02.560Z,974.50
2024-02-11T01:12:02.579Z,974.51
2024-02-11T01:13:02.498Z,974.50
2024-02-11T01:14:02.518Z,974.49
2024-02-11T01:15:02.485Z,974.48
2024-02-11T01:16:02.479Z,974.48
2024-02-11T01:17:02.505Z,974.45
2024-02-11T01:18:02.469Z,974.45
2024-02-11T01:19:02.504Z,974.43
2024-02-11T01:20:02.467Z,974.40
2024-02-11T01:21:02.418Z,974.41
2024-02-11T01:22:02.444Z,974.40
2024-02-11T01:23:02.431Z,974.38
2024-02-11T01:24:02.382Z,974.36
2024-02-11T01:25:02.383Z,974.36
2024-02-11T01:26:02.399Z,974.34
2024-02-11T01:27:02.376Z,974.33
2024-02-11T01:28:02.344Z,974.33
2024-02-11T01:29:02.337Z,974.34
2024-02-11T01:30:02.342Z,974.37
2024-02-11T01:31:02.306Z,974.36
2024-02-11T01:32:02.607Z,974.35
2024-02-11T01:33:02.362Z,974.36
2024-02-11T01:34:02.322Z,974.36
2024-02-11T01:35:02.351Z,974.37
2024-02-11T01:36:02.247Z,974.37
2024-02-11T01:37:02.242Z,974.38
2024-02-11T01:38:02.319Z,974.38
2024-02-11T01:39:02.245Z,974.38
2024-02-11T01:40:02.242Z,974.36
2024-02-11T01:41:02.257Z,974.36
2024-02-11T01:42:02.213Z,974.34
2024-02-11T01:43:02.198Z,974.34
2024-02-11T01:44:02.247Z,974.33
2024-02-11T01:45:02.173Z,974.34
2024-02-11T01:46:02.136Z,974.34
2024-02-11T01:47:02.174Z,974.36
2024-02-11T01:48:02.245Z,974.37
2024-02-11T01:49:02.177Z,974.38
2024-02-11T01:50:02.149Z,974.40
2024-02-11T01:51:02.092Z,974.39
2024-02-11T01:52:02.091Z,974.38
2024-02-11T01:53:02.223Z,974.38
2024-02-11T01:54:02.058Z,974.40
2024-02-11T01:55:02.064Z,974.42
2024-02-11T01:56:02.091Z,974.44
2024-02-11T01:57:02.033Z,974.44
2024-02-11T01:58:02.027Z,974.43
2024-02-11T01:59:02.058Z,974.44
2024-02-11T02:00:02.040Z,974.43
2024-02-11T02:01:02.036Z,974.44
2024-02-11T02:02:01.979Z,974.44
2024-02-11T02:03:02.023Z,974.44
2024-02-11T02:04:01.988Z,974.43
2024-02-11T02:05:02.162Z,974.42
2024-02-11T02:06:02.021Z,974.41
2024-02-11T02:07:01.919Z,974.41
2024-02-11T02:08:02.034Z,974.42
2024-02-11T02:09:01.895Z,974.42
2024-02-11T02:10:01.908Z,974.41
2024-02-11T02:11:01.873Z,974.41
2024-02-11T02:12:01.876Z,974.42
2024-02-11T02:13:01.882Z,974.43
2024-02-11T02:14:01.912Z,974.44
2024-02-11T02:15:01.865Z,974.46
2024-02-11T02:16:01.827Z,974.46
2024-02-11T02:17:01.844Z,974.46
2024-02-11T02:18:01.897Z,974.46
2024-02-11T02:19:01.891Z,974.45
2024-02-11T02:20:01.932Z,974.42
2024-02-11T02:21:01.791Z,974.39
2024-02-11T02:22:01.751Z,974.36
2024-02-11T02:23:01.817Z,974.34
2024-02-11T02:24:01.772Z,974.31
2024-02-11T02:25:01.772Z,974.31
2024-02-11T02:26:01.751Z,974.32
2024-02-11T02:27:01.717Z,974.32
2024-02-11T02:28:01.702Z,974.33
2024-02-11T02:29:01.712Z,974.32
2024-02-11T02:30:01.715Z,974.33
2024-02-11T02:31:01.670Z,974.32
2024-02-11T02:32:01.684Z,974.31
2024-02-11T02:33:01.720Z,974.30
2024-02-11T02:34:01.641Z,974.30
2024-02-11T02:35:01.680Z,974.30
2024-02-11T02:36:01.614Z,974.30
2024-02-11T02:37:01.614Z,974.32
2024-02-11T02:38:01.667Z,974.35
2024-02-11T02:39:01.628Z,974.38
2024-02-11T02:40:01.608Z,974.39
2024-02-11T02:41:01.630Z,974.41
2024-02-11T02:42:01.551Z,974.40
2024-02-11T02:43:01.531Z,974.42
2024-02-11T02:44:01.565Z,974.44
2024-02-11T02:45:01.564Z,974.44
2024-02-11T02:46:01.509Z,974.44
2024-02-11T02:47:01.584Z,974.45
2024-02-11T02:48:01.577Z,974.46
2024-02-11T02:49:01.580Z,974.46
2024-02-11T02:50:01.493Z,974.45
2024-02-11T02:51:01.486Z,974.43
2024-02-11T02:52:01.439Z,974.42
2024-02-11T02:53:01.453Z,974.42
2024-02-11T02:54:01.418Z,974.42
2024-02-11T02:55:01.409Z,974.42
2024-02-11T02:56:01.447Z,974.42
2024-02-11T02:57:01.411Z,974.42
2024-02-11T02:58:01.384Z,974.43
2024-02-11T02:59:01.435Z,974.42
2024-02-11T03:00:01.355Z,974.42
2024-02-11T03:01:01.389Z,974.40
2024-02-11T03:02:01.365Z,974.38
2024-02-11T03:03:01.375Z,974.36
2024-02-11T03:04:01.314Z,974.34
2024-02-11T03:05:01.370Z,974.31
2024-02-11T03:06:01.333Z,974.30
2024-02-11T03:07:01.322Z,974.28
2024-02-11T03:08:01.285Z,974.28
2024-02-11T03:09:01.267Z,974.29
2024-02-11T03:10:01.250Z,974.28
2024-02-11T03:11:01.286Z,974.28
2024-02-11T03:12:01.240Z,974.28
2024-02-11T03:13:01.217Z,974.26
2024-02-11T03:14:01.200Z,974.25
2024-02-11T03:15:01.194Z,974.25
2024-02-11T03:16:01.179Z,974.24
2024-02-11T03:17:01.211Z,974.24
2024-02-11T03:18:01.215Z,974.25
2024-02-11T03:19:01.240Z,974.26
2024-02-11T03:20:01.185Z,974.26
2024-02-11T03:21:01.122Z,974.26
2024-02-11T03:22:01.109Z,974.25
2024-02-11T03:23:01.155Z,974.23
2024-02-11T03:24:01.100Z,974.23
2024-02-11T03:25:01.085Z,974.21
2024-02-11T03:26:01.082Z,974.21
2024-02-11T03:27:01.115Z,974.22
2024-02-11T03:28:01.057Z,974.23
2024-02-11T03:29:01.070Z,974.21
2024-02-11T03:30:01.060Z,974.22
2024-02-11T03:31:01.014Z,974.24
2024-02-11T03:32:01.071Z,974.25
2024-02-11T03:33:01.052Z,974.27
2024-02-11T03:34:01.113Z,974.28
2024-02-11T03:35:01.036Z,974.29
2024-02-11T03:36:00.977Z,974.29
2024-02-11T03:37:00.981Z,974.29
2024-02-11T03:38:00.980Z,974.30
2024-02-11T03:39:00.940Z,974.30
2024-02-11T03:40:00.940Z,974.30
2024-02-11T03:41:01.008Z,974.30
2024-02-11T03:42:00.903Z,974.30
2024-02-11T03:43:00.908Z,974.30
2024-02-11T03:44:00.915Z,974.31
2024-02-11T03:45:00.869Z,974.33
2024-02-11T03:46:00.860Z,974.33
2024-02-11T03:47:00.883Z,974.35
2024-02-11T03:48:00.942Z,974.37
2024-02-11T03:49:00.954Z,974.38
2024-02-11T03:50:00.869Z,974.40
2024-02-11T03:51:00.811Z,974.41
2024-02-11T03:52:00.789Z,974.42
2024-02-11T03:53:00.832Z,974.41
2024-02-11T03:54:00.807Z,974.41
2024-02-11T03:55:00.860Z,974.42
2024-02-11T03:56:00.780Z,974.40
2024-02-11T03:57:00.735Z,974.40
2024-02-11T03:58:00.728Z,974.38
2024-02-11T03:59:00.802Z,974.39
2024-02-11T04:00:00.696Z,974.37
2024-02-11T04:01:00.720Z,974.37
2024-02-11T04:02:00.709Z,974.39
2024-02-11T04:03:00.687Z,974.41
2024-02-11T04:04:00.761Z,974.43
2024-02-11T04:05:00.752Z,974.46
2024-02-11T04:06:00.672Z,974.48
2024-02-11T04:07:00.640Z,974.49
2024-02-11T04:08:00.676Z,974.50
2024-02-11T04:09:00.695Z,974.50
2024-02-11T04:10:00.634Z,974.51
2024-02-11T04:11:00.666Z,974.52
2024-02-11T04:12:00.597Z,974.54
2024-02-11T04:13:00.756Z,974.55
2024-02-11T04:14:00.603Z,974.55
2024-02-11T04:15:00.559Z,974.55
2024-02-11T04:16:00.533Z,974.55
2024-02-11T04:17:00.598Z,974.55
2024-02-11T04:18:00.688Z,974.56
2024-02-11T04:19:00.753Z,974.58
2024-02-11T04:20:00.694Z,974.60
2024-02-11T04:21:00.493Z,974.62
2024-02-11T04:22:00.463Z,974.64
2024-02-11T04:23:00.862Z,974.64
2024-02-11T04:24:00.504Z,974.65
2024-02-11T04:25:00.506Z,974.65
2024-02-11T04:26:00.489Z,974.64
2024-02-11T04:27:00.445Z,974.65
2024-02-11T04:28:00.411Z,974.64
2024-02-11T04:29:01.885Z,974.65
2024-02-11T04:30:00.530Z,974.65
2024-02-11T04:31:00.393Z,974.63
2024-02-11T04:32:00.395Z,974.62
2024-02-11T04:33:00.588Z,974.63
2024-02-11T04:34:00.377Z,974.64
2024-02-11T04:35:00.463Z,974.64
2024-02-11T04:36:00.345Z,974.64
2024-02-11T04:37:00.315Z,974.65
2024-02-11T04:38:00.387Z,974.63
2024-02-11T04:39:00.291Z,974.63
2024-02-11T04:40:00.296Z,974.60
2024-02-11T04:41:00.327Z,974.59
2024-02-11T04:42:00.245Z,974.59
2024-02-11T04:43:00.241Z,974.57
2024-02-11T04:44:00.294Z,974.57
2024-02-11T04:45:00.255Z,974.55
2024-02-11T04:46:00.225Z,974.54
2024-02-11T04:47:00.237Z,974.53
2024-02-11T04:48:00.638Z,974.54
2024-02-11T04:49:00.213Z,974.56
2024-02-11T04:50:00.293Z,974.57
2024-02-11T04:51:00.151Z,974.57
2024-02-11T04:52:00.162Z,974.58
2024-02-11T04:53:00.257Z,974.58
2024-02-11T04:54:00.159Z,974.57
2024-02-11T04:55:00.138Z,974.57
2024-02-11T04:56:00.157Z,974.58
2024-02-11T04:57:00.086Z,974.58
2024-02-11T04:58:00.163Z,974.59
2024-02-11T04:59:00.091Z,974.59
2024-02-11T05:00:00.062Z,974.58
2024-02-11T05:01:00.100Z,974.57
2024-02-11T05:02:00.107Z,974.57
2024-02-11T05:03:00.056Z,974.57
2024-02-11T05:04:00.069Z,974.58
2024-02-11T05:05:00.087Z,974.56
2024-02-11T05:06:00.016Z,974.57
2024-02-11T05:06:59.988Z,974.57
2024-02-11T05:08:00.022Z,974.59
2024-02-11T05:09:00.008Z,974.59
2024-02-11T05:09:59.972Z,974.59
2024-02-11T05:11:00.001Z,974.60
2024-02-11T05:11:59.944Z,974.61
2024-02-11T05:12:59.929Z,974.64
2024-02-11T05:13:59.998Z,974.65
2024-02-11T05:14:59.918Z,974.65
2024-02-11T05:15:59.902Z,974.64
2024-02-11T05:16:59.901Z,974.64
2024-02-11T05:17:59.935Z,974.62
2024-02-11T05:18:59.892Z,974.61
2024-02-11T05:19:59.914Z,974.60
2024-02-11T05:20:59.864Z,974.59
2024-02-11T05:21:59.840Z,974.57
2024-02-11T05:22:59.837Z,974.56
2024-02-11T05:23:59.814Z,974.56
2024-02-11T05:24:59.801Z,974.56
2024-02-11T05:26:00.079Z,974.57
2024-02-11T05:26:59.768Z,974.58
2024-02-11T05:27:59.764Z,974.59
2024-02-11T05:28:59.776Z,974.58
2024-02-11T05:29:59.766Z,974.60
2024-02-11T05:30:59.734Z,974.61
2024-02-11T05:31:59.978Z,974.63
2024-02-11T05:32:59.832Z,974.63
2024-02-11T05:33:59.739Z,974.62
2024-02-11T05:34:59.801Z,974.62
2024-02-11T05:35:59.719Z,974.62
2024-02-11T05:36:59.662Z,974.61
2024-02-11T05:38:00.320Z,974.61
2024-02-11T05:38:59.656Z,974.62
2024-02-11T05:39:59.641Z,974.63
2024-02-11T05:41:00.005Z,974.64
2024-02-11T05:41:59.661Z,974.65
2024-02-11T05:42:59.608Z,974.66
2024-02-11T05:43:59.657Z,974.67
2024-02-11T05:44:59.579Z,974.67
2024-02-11T05:45:59.621Z,974.66
2024-02-11T05:46:59.617Z,974.66
2024-02-11T05:48:00.096Z,974.66
2024-02-11T05:48:59.794Z,974.66
2024-02-11T05:49:59.545Z,974.65
2024-02-11T05:50:59.519Z,974.65
2024-02-11T05:51:59.526Z,974.66
2024-02-11T05:52:59.688Z,974.67
2024-02-11T05:53:59.500Z,974.68
2024-02-11T05:54:59.479Z,974.68
2024-02-11T05:55:59.485Z,974.68
2024-02-11T05:56:59.472Z,974.68
2024-02-11T05:57:59.474Z,974.68
2024-02-11T05:58:59.449Z,974.68
2024-02-11T05:59:59.422Z,974.68
2024-02-11T06:00:59.464Z,974.68
2024-02-11T06:01:59.449Z,974.68
2024-02-11T06:02:59.400Z,974.67
2024-02-11T06:03:59.468Z,974.67
2024-02-11T06:04:59.486Z,974.67
2024-02-11T06:05:59.355Z,974.66
2024-02-11T06:06:59.418Z,974.67
2024-02-11T06:07:59.420Z,974.67
2024-02-11T06:08:59.385Z,974.66
2024-02-11T06:09:59.318Z,974.66
2024-02-11T06:10:59.372Z,974.67
2024-02-11T06:11:59.296Z,974.69
2024-02-11T06:12:59.366Z,974.70
2024-02-11T06:13:59.311Z,974.74
2024-02-11T06:14:59.271Z,974.75
2024-02-11T06:15:59.282Z,974.76
2024-02-11T06:16:59.304Z,974.78
2024-02-11T06:17:59.333Z,974.80
2024-02-11T06:18:59.273Z,974.82
2024-02-11T06:19:59.299Z,974.82
2024-02-11T06:20:59.213Z,974.83
2024-02-11T06:21:59.235Z,974.85
2024-02-11T06:22:59.429Z,974.85
2024-02-11T06:23:59.266Z,974.86
2024-02-11T06:24:59.300Z,974.88
2024-02-11T06:25:59.163Z,974.89
2024-02-11T06:26:59.127Z,974.89
2024-02-11T06:27:59.119Z,974.92
2024-02-11T06:28:59.153Z,974.93
2024-02-11T06:29:59.091Z,974.94
2024-02-11T06:30:59.108Z,974.96
2024-02-11T06:31:59.124Z,974.97
2024-02-11T06:32:59.283Z,974.97
2024-02-11T06:33:59.196Z,974.98
2024-02-11T06:34:59.076Z,974.99
2024-02-11T06:35:59.167Z,975.01
2024-02-11T06:36:58.973Z,975.02
2024-02-11T06:37:59.015Z,975.05
2024-02-11T06:38:58.946Z,975.06
2024-02-11T06:39:58.940Z,975.08
2024-02-11T06:40:59.151Z,975.09
2024-02-11T06:41:59.023Z,975.11
2024-02-11T06:42:58.917Z,975.12
2024-02-11T06:43:58.908Z,975.15
2024-02-11T06:44:58.888Z,975.17
2024-02-11T06:45:58.877Z,975.21
2024-02-11T06:46:58.878Z,975.25
2024-02-11T06:47:59.221Z,975.27
2024-02-11T06:48:58.934Z,975.28
2024-02-11T06:49:58.870Z,975.29
2024-02-11T06:50:58.837Z,975.31
2024-02-11T06:51:58.813Z,975.33
2024-02-11T06:52:58.850Z,975.36
2024-02-11T06:53:58.799Z,975.38
2024-02-11T06:54:58.789Z,975.41
2024-02-11T06:55:58.800Z,975.44
2024-02-11T06:56:58.781Z,975.45
2024-02-11T06:57:58.773Z,975.47
2024-02-11T06:58:58.790Z,975.49
2024-02-11T06:59:58.726Z,975.48
2024-02-11T07:00:58.796Z,975.48
2024-02-11T07:01:58.719Z,975.48
2024-02-11T07:02:58.696Z,975.49
2024-02-11T07:03:58.720Z,975.50
2024-02-11T07:04:58.730Z,975.53
2024-02-11T07:05:58.700Z,975.55
2024-02-11T07:06:58.658Z,975.56
2024-02-11T07:07:59.247Z,975.57
2024-02-11T07:08:58.620Z,975.59
2024-02-11T07:09:58.620Z,975.60
2024-02-11T07:10:58.646Z,975.61
2024-02-11T07:11:58.603Z,975.62
2024-02-11T07:12:58.603Z,975.62
2024-02-11T07:13:58.655Z,975.61
2024-02-11T07:14:58.561Z,975.62
2024-02-11T07:15:58.686Z,975.64
2024-02-11T07:16:58.577Z,975.64
2024-02-11T07:17:58.674Z,975.64
2024-02-11T07:18:58.583Z,975.65
2024-02-11T07:19:58.527Z,975.67
2024-02-11T07:20:58.517Z,975.69
2024-02-11T07:21:58.498Z,975.71
2024-02-11T07:22:58.521Z,975.72
2024-02-11T07:23:58.640Z,975.74
2024-02-11T07:24:58.469Z,975.78
2024-02-11T07:25:58.486Z,975.80
2024-02-11T07:26:58.434Z,975.81
2024-02-11T07:27:58.454Z,975.81
2024-02-11T07:28:58.479Z,975.83
2024-02-11T07:29:58.406Z,975.86
2024-02-11T07:30:58.406Z,975.88
2024-02-11T07:31:58.437Z,975.91
2024-02-11T07:32:58.447Z,975.93
2024-02-11T07:33:58.520Z,975.95
2024-02-11T07:34:58.452Z,975.95
2024-02-11T07:35:58.543Z,975.94
2024-02-11T07:36:58.325Z,975.95
2024-02-11T07:37:58.352Z,975.97
2024-02-11T07:38:58.349Z,975.98
2024-02-11T07:39:58.330Z,975.99
2024-02-11T07:40:58.332Z,975.99
2024-02-11T07:41:58.282Z,976.00
2024-02-11T07:42:58.281Z,976.01
2024-02-11T07:43:58.282Z,976.02
2024-02-11T07:44:58.268Z,976.02
2024-02-11T07:45:58.335Z,976.02
2024-02-11T07:46:58.273Z,976.02
2024-02-11T07:47:58.319Z,976.03
2024-02-11T07:48:58.271Z,976.07
2024-02-11T07:49:59.122Z,976.11
2024-02-11T07:50:58.230Z,976.13
2024-02-11T07:51:58.207Z,976.17
2024-02-11T07:52:58.215Z,976.18
2024-02-11T07:53:58.234Z,976.19
2024-02-11T07:54:58.143Z,976.20
2024-02-11T07:55:58.245Z,976.22
2024-02-11T07:56:58.127Z,976.23
2024-02-11T07:57:58.119Z,976.25
2024-02-11T07:58:58.150Z,976.25
2024-02-11T07:59:58.086Z,976.28
2024-02-11T08:00:58.206Z,976.29
2024-02-11T08:01:58.178Z,976.32
2024-02-11T08:02:58.152Z,976.33
2024-02-11T08:03:58.099Z,976.37
2024-02-11T08:04:58.110Z,976.40
2024-02-11T08:05:58.051Z,976.41
2024-02-11T08:06:58.014Z,976.43
2024-02-11T08:07:58.045Z,976.45
2024-02-11T08:08:57.998Z,976.47
2024-02-11T08:09:57.994Z,976.49
2024-02-11T08:10:58.033Z,976.51
2024-02-11T08:11:57.972Z,976.54
2024-02-11T08:12:57.945Z,976.56
2024-02-11T08:13:58.119Z,976.59
2024-02-11T08:14:57.988Z,976.59
2024-02-11T08:15:57.927Z,976.60
2024-02-11T08:16:57.917Z,976.60
2024-02-11T08:17:57.975Z,976.60
2024-02-11T08:18:57.962Z,976.62
2024-02-11T08:19:57.911Z,976.63
2024-02-11T08:20:57.886Z,976.63
2024-02-11T08:21:57.880Z,976.65
2024-02-11T08:22:57.901Z,976.68
2024-02-11T08:23:57.978Z,976.72
2024-02-11T08:24:58.036Z,976.74
2024-02-11T08:25:58.141Z,976.71
2024-02-11T08:26:57.819Z,976.73
2024-02-11T08:27:57.794Z,976.74
2024-02-11T08:28:57.871Z,976.78
2024-02-11T08:29:57.837Z,976.82
2024-02-11T08:30:57.749Z,976.82
2024-02-11T08:31:57.769Z,976.84
2024-02-11T08:32:57.846Z,976.85
2024-02-11T08:33:58.536Z,976.87
2024-02-11T08:34:57.764Z,976.90
2024-02-11T08:35:57.701Z,976.91
2024-02-11T08:36:57.691Z,976.94
2024-02-11T08:37:59.247Z,976.97
2024-02-11T08:38:57.705Z,976.96
2024-02-11T08:39:57.812Z,976.99
2024-02-11T08:40:57.713Z,977.01
2024-02-11T08:41:57.695Z,977.02
2024-02-11T08:42:57.626Z,977.04
2024-02-11T08:43:57.656Z,977.06
2024-02-11T08:44:57.672Z,977.05
2024-02-11T08:45:57.600Z,977.05
2024-02-11T08:46:57.594Z,977.10
2024-02-11T08:47:57.713Z,977.10
2024-02-11T08:48:57.627Z,977.10
2024-02-11T08:49:57.599Z,977.11
2024-02-11T08:50:57.603Z,977.14
2024-02-11T08:51:57.539Z,977.16
2024-02-11T08:52:57.580Z,977.12
2024-02-11T08:53:57.547Z,977.11
2024-02-11T08:54:57.534Z,977.16
2024-02-11T08:55:57.526Z,977.15
2024-02-11T08:56:57.480Z,977.19
2024-02-11T08:57:57.483Z,977.20
2024-02-11T08:58:57.484Z,977.17
2024-02-11T08:59:57.477Z,977.20
2024-02-11T09:00:57.610Z,977.20
2024-02-11T09:01:57.474Z,977.23
2024-02-11T09:02:57.443Z,977.24
2024-02-11T09:03:57.468Z,977.26
2024-02-11T09:04:57.498Z,977.29
2024-02-11T09:05:57.589Z,977.28
2024-02-11T09:06:57.440Z,977.32
2024-02-11T09:07:57.388Z,977.32
2024-02-11T09:08:57.379Z,977.32
2024-02-11T09:09:57.334Z,977.37
2024-02-11T09:10:57.373Z,977.35
2024-02-11T09:11:57.308Z,977.40
2024-02-11T09:12:57.334Z,977.41
2024-02-11T09:13:57.316Z,977.46
2024-02-11T09:14:57.289Z,977.41
2024-02-11T09:15:57.291Z,977.47
2024-02-11T09:16:57.385Z,977.45
2024-02-11T09:17:57.285Z,977.50
2024-02-11T09:18:57.312Z,977.54
2024-02-11T09:19:57.249Z,977.55
2024-02-11T09:20:58.101Z,977.55
2024-02-11T09:21:57.270Z,977.54
2024-02-11T09:22:57.299Z,977.59
2024-02-11T09:23:57.197Z,977.58
2024-02-11T09:24:57.234Z,977.57
2024-02-11T09:25:58.004Z,977.61
2024-02-11T09:26:57.221Z,977.62
2024-02-11T09:27:57.152Z,977.64
2024-02-11T09:28:57.173Z,977.62
2024-02-11T09:29:57.122Z,977.64
2024-02-11T09:30:57.117Z,977.68
2024-02-11T09:31:57.156Z,977.67
2024-02-11T09:32:57.138Z,977.72
2024-02-11T09:33:57.362Z,977.75
2024-02-11T09:34:57.152Z,977.76
2024-02-11T09:35:57.090Z,977.79
2024-02-11T09:36:57.078Z,977.77
2024-02-11T09:37:57.091Z,977.84
2024-02-11T09:38:57.968Z,977.83
2024-02-11T09:39:57.006Z,977.88
2024-02-11T09:40:57.151Z,977.85
2024-02-11T09:41:56.988Z,977.87
2024-02-11T09:42:57.080Z,977.91
2024-02-11T09:43:56.999Z,977.96
2024-02-11T09:44:56.960Z,977.94
2024-02-11T09:45:56.967Z,977.96
2024-02-11T09:46:57.024Z,977.96
2024-02-11T09:47:57.027Z,978.01
2024-02-11T09:48:57.012Z,977.99
2024-02-11T09:49:56.994Z,978.01
2024-02-11T09:50:56.913Z,978.01
2024-02-11T09:51:56.885Z,978.02
2024-02-11T09:52:56.922Z,978.02
2024-02-11T09:53:56.864Z,978.06
2024-02-11T09:54:56.860Z,978.01
2024-02-11T09:55:56.878Z,978.09
2024-02-11T09:56:56.842Z,978.06
2024-02-11T09:57:56.839Z,978.07
2024-02-11T09:58:56.821Z,978.11
2024-02-11T09:59:56.806Z,978.11
2024-02-11T10:00:56.822Z,978.12
2024-02-11T10:01:56.827Z,978.15
2024-02-11T10:02:56.812Z,978.15
2024-02-11T10:03:56.768Z,978.14
2024-02-11T10:04:56.831Z,978.15
2024-02-11T10:05:56.947Z,978.16
2024-02-11T10:06:56.722Z,978.15
2024-02-11T10:07:56.758Z,978.16
2024-02-11T10:08:56.708Z,978.18
2024-02-11T10:09:56.704Z,978.20
2024-02-11T10:10:56.727Z,978.21
2024-02-11T10:11:56.692Z,978.21
2024-02-11T10:12:56.681Z,978.22
2024-02-11T10:13:56.685Z,978.22
2024-02-11T10:14:56.661Z,978.25
2024-02-11T10:15:56.680Z,978.29
2024-02-11T10:16:56.660Z,978.28
2024-02-11T10:17:56.779Z,978.29
2024-02-11T10:18:56.649Z,978.30
2024-02-11T10:19:56.664Z,978.32
2024-02-11T10:20:56.858Z,978.35
2024-02-11T10:22:09.668Z,978.38
2024-02-11T10:22:56.645Z,978.41
2024-02-11T10:23:56.567Z,978.39
2024-02-11T10:24:56.583Z,978.42
2024-02-11T10:25:56.582Z,978.45
2024-02-11T10:26:56.518Z,978.47
2024-02-11T10:27:56.638Z,978.45
2024-02-11T10:28:56.614Z,978.45
2024-02-11T10:29:56.485Z,978.46
2024-02-11T10:30:56.504Z,978.50
2024-02-11T10:31:56.529Z,978.51
2024-02-11T10:32:56.509Z,978.54
2024-02-11T10:33:56.546Z,978.55
2024-02-11T10:34:56.467Z,978.55
2024-02-11T10:35:56.455Z,978.54
2024-02-11T10:36:56.477Z,978.59
2024-02-11T10:37:56.446Z,978.58
2024-02-11T10:38:56.379Z,978.57
2024-02-11T10:39:56.508Z,978.60
2024-02-11T10:40:56.392Z,978.57
2024-02-11T10:41:56.370Z,978.57
2024-02-11T10:42:56.379Z,978.62
2024-02-11T10:43:56.383Z,978.58
2024-02-11T10:44:56.354Z,978.56
2024-02-11T10:45:56.391Z,978.58
2024-02-11T10:46:56.367Z,978.61
2024-02-11T10:47:56.505Z,978.60
2024-02-11T10:48:57.679Z,978.63
2024-02-11T10:49:56.275Z,978.64
2024-02-11T10:50:56.262Z,978.64
2024-02-11T10:51:56.277Z,978.64
2024-02-11T10:52:56.299Z,978.64
2024-02-11T10:53:56.234Z,978.64
2024-02-11T10:54:57.280Z,978.68
2024-02-11T10:55:56.269Z,978.68
2024-02-11T10:56:56.225Z,978.73
2024-02-11T10:57:56.205Z,978.68
2024-02-11T10:58:56.275Z,978.68
2024-02-11T10:59:56.176Z,978.72
2024-02-11T11:00:58.303Z,978.71
2024-02-11T11:01:56.150Z,978.70
2024-02-11T11:02:56.192Z,978.70
2024-02-11T11:03:56.261Z,978.70
2024-02-11T11:04:56.176Z,978.69
2024-02-11T11:05:56.259Z,978.68
2024-02-11T11:06:56.110Z,978.68
2024-02-11T11:07:56.128Z,978.68
2024-02-11T11:08:56.155Z,978.66
2024-02-11T11:09:56.047Z,978.69
2024-02-11T11:10:56.097Z,978.67
2024-02-11T11:11:56.026Z,978.67
2024-02-11T11:12:56.048Z,978.70
2024-02-11T11:13:56.120Z,978.68
2024-02-11T11:14:56.000Z,978.69
2024-02-11T11:15:55.995Z,978.70
2024-02-11T11:16:56.032Z,978.70
2024-02-11T11:17:56.234Z,978.71
2024-02-11T11:18:55.962Z,978.67
2024-02-11T11:19:55.988Z,978.71
2024-02-11T11:20:56.248Z,978.69
2024-02-11T11:21:56.142Z,978.68
2024-02-11T11:22:55.980Z,978.68
2024-02-11T11:23:56.063Z,978.68
2024-02-11T11:24:55.933Z,978.68
2024-02-11T11:25:55.904Z,978.66
2024-02-11T11:26:55.904Z,978.65
2024-02-11T11:27:55.857Z,978.65
2024-02-11T11:28:55.886Z,978.65
2024-02-11T11:29:55.875Z,978.64
2024-02-11T11:30:55.872Z,978.62
2024-02-11T11:31:55.862Z,978.63
2024-02-11T11:32:55.860Z,978.66
2024-02-11T11:33:55.797Z,978.63
2024-02-11T11:34:55.883Z,978.66
2024-02-11T11:35:56.162Z,978.65
2024-02-11T11:36:55.763Z,978.68
2024-02-11T11:37:55.760Z,978.73
2024-02-11T11:38:55.742Z,978.71
2024-02-11T11:39:55.825Z,978.75
2024-02-11T11:40:55.736Z,978.72
2024-02-11T11:41:56.764Z,978.72
2024-02-11T11:42:55.746Z,978.71
2024-02-11T11:43:55.697Z,978.71
2024-02-11T11:44:55.682Z,978.73
2024-02-11T11:45:55.670Z,978.74
2024-02-11T11:46:56.212Z,978.75
2024-02-11T11:47:55.807Z,978.75
2024-02-11T11:48:55.685Z,978.75
2024-02-11T11:49:55.753Z,978.73
2024-02-11T11:50:55.645Z,978.72
2024-02-11T11:51:55.657Z,978.73
2024-02-11T11:52:55.646Z,978.76
2024-02-11T11:53:55.622Z,978.71
2024-02-11T11:54:55.688Z,978.70
2024-02-11T11:55:55.592Z,978.70
2024-02-11T11:56:55.597Z,978.70
2024-02-11T11:57:55.537Z,978.71
2024-02-11T11:58:55.620Z,978.70
2024-02-11T11:59:55.528Z,978.70
2024-02-11T12:00:55.536Z,978.71
2024-02-11T12:01:55.510Z,978.70
2024-02-11T12:02:57.188Z,978.68
2024-02-11T12:03:56.288Z,978.70
2024-02-11T12:04:55.495Z,978.72
2024-02-11T12:05:55.566Z,978.70
2024-02-11T12:06:55.451Z,978.71
2024-02-11T12:07:55.471Z,978.74
2024-02-11T12:08:55.436Z,978.79
2024-02-11T12:09:55.396Z,978.71
2024-02-11T12:10:55.441Z,978.71
2024-02-11T12:11:55.382Z,978.71
2024-02-11T12:12:55.399Z,978.69
2024-02-11T12:13:55.665Z,978.70
2024-02-11T12:14:55.366Z,978.71
2024-02-11T12:15:55.333Z,978.70
2024-02-11T12:16:55.385Z,978.70
2024-02-11T12:17:55.326Z,978.74
2024-02-11T12:18:55.373Z,978.73
2024-02-11T12:19:55.316Z,978.78
2024-02-11T12:20:55.296Z,978.74
2024-02-11T12:21:55.273Z,978.78
2024-02-11T12:22:55.450Z,978.76
2024-02-11T12:23:55.563Z,978.75
2024-02-11T12:24:55.264Z,978.75
2024-02-11T12:25:55.323Z,978.79
2024-02-11T12:26:55.217Z,978.79
2024-02-11T12:27:55.202Z,978.80