createdAt,value
2018-12-19T00:01:08.784Z,24.53
2018-12-19T00:04:13.039Z,26.60
2018-12-19T00:07:17.236Z,23.47
2018-12-19T00:10:21.469Z,21.93
2018-12-19T00:13:25.699Z,25.10
2018-12-19T00:16:30.055Z,23.47
2018-12-19T00:19:34.289Z,26.50
2018-12-19T00:22:38.547Z,24.40
2018-12-19T00:25:42.834Z,26.80
2018-12-19T00:28:47.076Z,24.83
2018-12-19T00:31:51.316Z,26.03
2018-12-19T00:34:55.564Z,27.80
2018-12-19T00:37:59.900Z,25.63
2018-12-19T00:41:04.268Z,20.97
2018-12-19T00:44:08.527Z,27.57
2018-12-19T00:47:12.768Z,23.13
2018-12-19T00:50:17.020Z,27.70
2018-12-19T00:53:21.236Z,26.90
2018-12-19T00:56:25.472Z,26.40
2018-12-19T00:59:29.772Z,25.57
2018-12-19T01:02:34.134Z,27.97
2018-12-19T01:05:38.423Z,20.67
2018-12-19T01:08:42.728Z,23.77
2018-12-19T01:11:46.977Z,21.73
2018-12-19T01:14:51.195Z,23.10
2018-12-19T01:17:55.436Z,21.23
2018-12-19T01:20:59.783Z,25.30
2018-12-19T01:24:04.064Z,24.87
2018-12-19T01:27:08.362Z,21.43
2018-12-19T01:30:12.676Z,21.10
2018-12-19T01:33:17.007Z,25.03
2018-12-19T01:36:21.231Z,22.40
2018-12-19T01:39:25.475Z,22.47
2018-12-19T01:42:29.707Z,25.07
2018-12-19T01:45:34.115Z,25.87
2018-12-19T01:48:38.353Z,26.10
2018-12-19T01:51:42.714Z,23.87
2018-12-19T01:54:46.980Z,24.70
2018-12-19T01:57:51.219Z,30.20
2018-12-19T02:00:55.459Z,21.30
2018-12-19T02:03:59.687Z,25.87
2018-12-19T02:07:04.003Z,22.50
2018-12-19T02:10:08.455Z,23.97
2018-12-19T02:13:12.680Z,24.93
2018-12-19T02:16:16.898Z,22.13
2018-12-19T02:19:21.211Z,20.17
2018-12-19T02:22:25.459Z,20.13
2018-12-19T02:25:29.767Z,20.87
2018-12-19T02:28:34.115Z,20.30
2018-12-19T02:31:38.407Z,24.33
2018-12-19T02:34:42.628Z,22.00
2018-12-19T02:37:46.939Z,20.37
2018-12-19T02:40:51.175Z,21.13
2018-12-19T02:43:55.498Z,20.27
2018-12-19T02:46:59.712Z,19.07
2018-12-19T02:50:04.127Z,19.27
2018-12-19T02:53:08.467Z,20.97
2018-12-19T02:56:12.688Z,22.93
2018-12-19T02:59:16.905Z,22.40
2018-12-19T03:02:21.193Z,19.07
2018-12-19T03:05:25.494Z,25.07
2018-12-19T03:08:29.807Z,20.03
2018-12-19T03:11:34.015Z,21.30
2018-12-19T03:14:38.270Z,18.37
2018-12-19T03:17:42.497Z,21.03
2018-12-19T03:20:46.851Z,24.60
2018-12-19T03:23:51.076Z,22.27
2018-12-19T03:26:55.327Z,21.57
2018-12-19T03:29:59.526Z,21.60
2018-12-19T03:33:03.924Z,16.97
2018-12-19T03:36:08.212Z,21.03
2018-12-19T03:39:12.542Z,21.13
2018-12-19T03:42:16.779Z,21.03
2018-12-19T03:45:21.144Z,22.87
2018-12-19T03:48:30.724Z,21.70
2018-12-19T03:51:34.960Z,21.33
2018-12-19T03:54:39.334Z,19.83
2018-12-19T03:57:43.635Z,22.70
2018-12-19T04:00:48.017Z,21.20
2018-12-19T04:03:52.234Z,23.73
2018-12-19T04:06:56.472Z,21.10
2018-12-19T04:10:00.702Z,21.77
2018-12-19T04:13:05.017Z,20.33
2018-12-19T04:16:09.225Z,20.17
2018-12-19T04:19:13.423Z,20.67
2018-12-19T04:22:17.738Z,19.90
2018-12-19T04:25:22.036Z,21.23
2018-12-19T04:28:26.252Z,20.63
2018-12-19T04:31:30.457Z,21.30
2018-12-19T04:34:34.735Z,17.43
2018-12-19T04:37:38.944Z,18.07
2018-12-19T04:40:43.275Z,18.87
2018-12-19T04:43:47.484Z,18.00
2018-12-19T04:46:52.730Z,17.63
2018-12-19T04:49:56.989Z,17.70
2018-12-19T04:53:01.280Z,15.90
2018-12-19T04:56:05.508Z,18.33
2018-12-19T04:59:09.727Z,17.53
2018-12-19T05:02:13.920Z,16.27
2018-12-19T05:05:18.251Z,19.90
2018-12-19T05:08:22.459Z,20.97
2018-12-19T05:11:26.855Z,16.53
2018-12-19T05:14:31.183Z,16.70
2018-12-19T05:17:35.398Z,17.70
2018-12-19T05:20:39.617Z,16.87
2018-12-19T05:23:43.912Z,18.30
2018-12-19T05:26:48.149Z,17.10
2018-12-19T05:29:53.240Z,18.47
2018-12-19T05:32:57.679Z,15.63
2018-12-19T05:36:01.890Z,22.63
2018-12-19T05:39:07.858Z,15.87
2018-12-19T05:42:12.079Z,17.23
2018-12-19T05:45:16.376Z,20.73
2018-12-19T05:48:20.588Z,16.77
2018-12-19T05:51:24.896Z,16.87
2018-12-19T05:54:29.166Z,20.37
2018-12-19T05:57:33.590Z,19.20
2018-12-19T06:00:37.912Z,16.80
2018-12-19T06:03:42.200Z,16.53
2018-12-19T06:06:46.432Z,18.67
2018-12-19T06:09:50.672Z,20.17
2018-12-19T06:12:54.944Z,16.80
2018-12-19T06:15:59.355Z,19.70
2018-12-19T06:19:03.720Z,16.33
2018-12-19T06:22:07.955Z,18.00
2018-12-19T06:25:12.247Z,18.97
2018-12-19T06:28:16.450Z,18.90
2018-12-19T06:31:20.653Z,17.53
2018-12-19T06:34:24.870Z,20.00
2018-12-19T06:37:29.058Z,21.37
2018-12-19T06:40:33.258Z,19.47
2018-12-19T06:43:37.484Z,17.77
2018-12-19T06:46:41.691Z,16.03
2018-12-19T06:49:46.001Z,22.23
2018-12-19T06:52:50.194Z,18.63
2018-12-19T06:55:54.481Z,22.27
2018-12-19T06:58:58.662Z,19.10
2018-12-19T07:02:02.888Z,20.03
2018-12-19T07:05:07.255Z,17.27
2018-12-19T07:08:11.480Z,17.57
2018-12-19T07:11:15.712Z,18.93
2018-12-19T07:14:19.915Z,17.43
2018-12-19T07:17:24.161Z,17.70
2018-12-19T07:20:28.342Z,19.60
2018-12-19T07:23:32.699Z,20.40
2018-12-19T07:26:36.974Z,19.77
2018-12-19T07:29:41.282Z,17.90
2018-12-19T07:32:45.525Z,19.80
2018-12-19T07:35:49.765Z,20.40
2018-12-19T07:38:54.011Z,19.73
2018-12-19T07:41:58.216Z,23.57
2018-12-19T07:45:02.454Z,18.40
2018-12-19T07:48:06.828Z,17.40
2018-12-19T07:51:11.035Z,18.53
2018-12-19T07:54:15.311Z,22.27
2018-12-19T07:57:19.544Z,18.93
2018-12-19T08:00:27.448Z,19.90
2018-12-19T08:03:30.099Z,20.43
2018-12-19T08:06:34.395Z,17.40
2018-12-19T08:09:38.675Z,18.30
2018-12-19T08:12:43.019Z,18.23
2018-12-19T08:15:47.380Z,19.93
2018-12-19T08:18:51.610Z,19.70
2018-12-19T08:21:56.046Z,16.93
2018-12-19T08:25:00.252Z,20.00
2018-12-19T08:28:04.710Z,18.07
2018-12-19T08:31:09.007Z,17.93
2018-12-19T08:34:13.240Z,19.87
2018-12-19T08:37:17.463Z,16.57
2018-12-19T08:40:21.682Z,19.27
2018-12-19T08:43:25.886Z,22.70
2018-12-19T08:46:30.084Z,21.03
2018-12-19T08:49:34.306Z,19.13
2018-12-19T08:52:38.607Z,15.97
2018-12-19T08:55:42.839Z,17.00
2018-12-19T08:58:47.043Z,20.07
2018-12-19T09:01:51.291Z,20.40
2018-12-19T09:04:55.603Z,17.30
2018-12-19T09:07:59.875Z,19.13
2018-12-19T09:11:05.908Z,19.90
2018-12-19T09:14:10.619Z,17.70
2018-12-19T09:17:15.088Z,19.87
2018-12-19T09:20:19.379Z,17.40
2018-12-19T09:23:23.701Z,20.53
2018-12-19T09:26:28.150Z,18.63
2018-12-19T09:29:32.427Z,18.47
2018-12-19T09:32:36.720Z,19.73
2018-12-19T09:35:40.963Z,23.13
2018-12-19T09:38:45.166Z,18.60
2018-12-19T09:41:49.384Z,22.17
2018-12-19T09:44:53.595Z,21.17
2018-12-19T09:47:57.997Z,20.37
2018-12-19T09:51:02.229Z,19.40
2018-12-19T09:54:06.532Z,20.63
2018-12-19T09:57:10.832Z,21.60
2018-12-19T10:00:20.475Z,22.33
2018-12-19T10:03:24.696Z,21.17
2018-12-19T10:06:29.126Z,19.33
2018-12-19T10:09:33.415Z,22.00
2018-12-19T10:12:37.627Z,20.90
2018-12-19T10:15:41.850Z,22.27
2018-12-19T10:18:46.034Z,21.83
2018-12-19T10:21:50.387Z,21.23
2018-12-19T10:25:00.736Z,19.50
2018-12-19T10:28:05.116Z,20.23
2018-12-19T10:31:09.435Z,22.47
2018-12-19T10:34:13.653Z,19.70
2018-12-19T10:37:17.938Z,22.77
2018-12-19T10:40:22.432Z,19.47
2018-12-19T10:43:26.653Z,19.30
2018-12-19T10:46:30.987Z,19.43
2018-12-19T10:49:35.248Z,20.33
2018-12-19T10:52:39.765Z,19.23
2018-12-19T10:55:44.050Z,22.40
2018-12-19T10:58:48.347Z,25.00
2018-12-19T11:01:52.567Z,20.17
2018-12-19T11:04:56.764Z,20.93
2018-12-19T11:08:00.979Z,20.10
2018-12-19T11:11:05.270Z,20.03
2018-12-19T11:14:09.474Z,21.00
2018-12-19T11:17:13.880Z,21.77
2018-12-19T11:20:18.172Z,18.57
2018-12-19T11:23:22.393Z,18.43
2018-12-19T11:26:27.713Z,17.00
2018-12-19T11:29:31.992Z,17.33
2018-12-19T11:32:36.269Z,17.37
2018-12-19T11:35:40.639Z,20.80
2018-12-19T11:38:44.934Z,17.43
2018-12-19T11:41:49.135Z,19.90
2018-12-19T11:44:53.361Z,19.03
2018-12-19T11:47:57.555Z,20.33
2018-12-19T11:51:01.883Z,22.40
2018-12-19T11:54:06.158Z,18.73
2018-12-19T11:57:10.787Z,19.50
2018-12-19T12:00:15.254Z,19.10
2018-12-19T12:03:19.444Z,18.93
2018-12-19T12:06:23.691Z,19.00
2018-12-19T12:09:27.928Z,17.93
2018-12-19T12:12:32.155Z,20.80
2018-12-19T12:15:36.366Z,17.50
2018-12-19T12:18:40.655Z,18.67
2018-12-19T12:21:45.054Z,20.50
2018-12-19T12:24:49.307Z,19.87
2018-12-19T12:27:53.601Z,25.37
2018-12-19T12:30:57.840Z,24.33
2018-12-19T12:34:02.022Z,19.10
2018-12-19T12:37:06.327Z,24.30
2018-12-19T12:40:10.827Z,26.50
2018-12-19T12:43:15.031Z,22.83
2018-12-19T12:46:19.290Z,34.33
2018-12-19T12:49:23.515Z,27.43
2018-12-19T12:52:27.716Z,26.53
2018-12-19T12:55:31.986Z,26.77
2018-12-19T12:58:36.288Z,30.40
2018-12-19T13:01:40.512Z,30.20
2018-12-19T13:04:44.713Z,23.67
2018-12-19T13:07:48.999Z,21.53
2018-12-19T13:10:53.373Z,20.40
2018-12-19T13:13:57.760Z,23.63
2018-12-19T13:17:01.975Z,27.53
2018-12-19T13:20:07.048Z,24.10
2018-12-19T13:23:11.283Z,25.27
2018-12-19T13:26:15.486Z,29.87
2018-12-19T13:29:19.691Z,30.30
2018-12-19T13:32:24.027Z,26.73
2018-12-19T13:35:28.214Z,31.20
2018-12-19T13:38:32.452Z,28.97
2018-12-19T13:41:36.651Z,29.27
2018-12-19T13:44:41.068Z,27.17
2018-12-19T13:47:45.292Z,23.10
2018-12-19T13:50:49.572Z,32.23
2018-12-19T13:53:53.865Z,32.10
2018-12-19T13:56:58.047Z,30.37
2018-12-19T14:00:02.332Z,32.40
2018-12-19T14:03:06.629Z,27.23
2018-12-19T14:06:10.900Z,30.13
2018-12-19T14:09:15.111Z,27.27
2018-12-19T14:12:19.411Z,29.20
2018-12-19T14:15:23.649Z,32.10
2018-12-19T14:18:27.860Z,34.60
2018-12-19T14:21:32.130Z,31.67
2018-12-19T14:24:36.331Z,27.67
2018-12-19T14:27:40.562Z,32.60
2018-12-19T14:30:44.794Z,35.17
2018-12-19T14:33:49.171Z,37.90
2018-12-19T14:36:53.432Z,28.00
2018-12-19T14:39:57.656Z,30.87
2018-12-19T14:43:01.852Z,38.77
2018-12-19T14:46:08.399Z,39.17
2018-12-19T14:49:14.041Z,36.70
2018-12-19T14:52:18.714Z,37.40
2018-12-19T14:55:22.987Z,37.70
2018-12-19T14:58:27.290Z,40.80
2018-12-19T15:01:31.652Z,40.33
2018-12-19T15:04:35.943Z,44.87
2018-12-19T15:07:40.283Z,45.03
2018-12-19T15:10:44.873Z,45.83
2018-12-19T15:13:49.230Z,39.37
2018-12-19T15:16:53.455Z,43.93
2018-12-19T15:19:57.743Z,47.23
2018-12-19T15:23:02.039Z,40.97
2018-12-19T15:26:06.555Z,44.07
2018-12-19T15:29:12.267Z,62.20
2018-12-19T15:32:16.723Z,67.30
2018-12-19T15:35:21.023Z,57.03
2018-12-19T15:38:25.239Z,65.03
2018-12-19T15:41:29.507Z,56.87
2018-12-19T15:44:33.735Z,77.00
2018-12-19T15:47:37.937Z,68.20
2018-12-19T15:50:42.132Z,61.60
2018-12-19T15:53:46.368Z,61.00
2018-12-19T15:56:50.592Z,59.93
2018-12-19T15:59:54.887Z,57.60
2018-12-19T16:02:59.091Z,58.40
2018-12-19T16:06:03.382Z,56.67
2018-12-19T16:09:08.196Z,59.70
2018-12-19T16:12:12.427Z,53.47
2018-12-19T16:15:16.615Z,60.80
2018-12-19T16:18:20.968Z,51.70
2018-12-19T16:21:26.086Z,62.80
2018-12-19T16:24:30.296Z,148.67
2018-12-19T16:27:34.599Z,59.73
2018-12-19T16:30:38.954Z,58.67
2018-12-19T16:33:43.173Z,64.57
2018-12-19T16:36:47.356Z,55.20
2018-12-19T16:39:51.576Z,56.73
2018-12-19T16:42:55.789Z,47.97
2018-12-19T16:46:00.075Z,59.07
2018-12-19T16:49:04.394Z,57.33
2018-12-19T16:52:08.846Z,66.93
2018-12-19T16:55:13.206Z,55.33
2018-12-19T16:58:17.495Z,57.23
2018-12-19T17:01:21.866Z,64.60
2018-12-19T17:04:26.068Z,58.37
2018-12-19T17:07:30.342Z,55.97
2018-12-19T17:10:34.623Z,59.97
2018-12-19T17:13:38.914Z,74.57
2018-12-19T17:16:43.236Z,73.90
2018-12-19T17:19:47.418Z,73.77
2018-12-19T17:22:51.680Z,59.37
2018-12-19T17:25:55.871Z,55.57
2018-12-19T17:29:00.139Z,58.87
2018-12-19T17:32:04.891Z,55.07
2018-12-19T17:35:09.440Z,57.83
2018-12-19T17:38:13.694Z,54.73
2018-12-19T17:41:17.932Z,57.23
2018-12-19T17:44:22.175Z,56.10
2018-12-19T17:47:26.399Z,53.20
2018-12-19T17:50:30.735Z,64.87
2018-12-19T17:53:35.002Z,61.10
2018-12-19T17:56:39.264Z,57.60
2018-12-19T17:59:43.560Z,53.43
2018-12-19T18:02:47.835Z,67.27
2018-12-19T18:05:52.061Z,73.30
2018-12-19T18:08:56.342Z,57.23
2018-12-19T18:12:00.768Z,58.10
2018-12-19T18:15:05.315Z,55.50
2018-12-19T18:18:09.606Z,63.57
2018-12-19T18:21:13.890Z,64.97
2018-12-19T18:24:18.184Z,62.07
2018-12-19T18:27:22.455Z,62.80
2018-12-19T18:30:26.676Z,69.73
2018-12-19T18:33:30.896Z,69.07
2018-12-19T18:36:35.100Z,61.47
2018-12-19T18:39:39.316Z,64.53
2018-12-19T18:42:43.532Z,58.70
2018-12-19T18:45:47.830Z,78.30
2018-12-19T18:48:52.115Z,71.57
2018-12-19T18:51:56.344Z,80.37
2018-12-19T18:55:00.563Z,80.80
2018-12-19T18:58:04.898Z,69.67
2018-12-19T19:01:09.264Z,82.77
2018-12-19T19:04:13.495Z,87.87
2018-12-19T19:07:17.897Z,84.33
2018-12-19T19:10:22.270Z,89.80
2018-12-19T19:13:26.495Z,89.47
2018-12-19T19:16:30.800Z,89.80
2018-12-19T19:19:34.981Z,96.53
2018-12-19T19:22:39.283Z,86.47
2018-12-19T19:25:43.471Z,93.60
2018-12-19T19:28:47.884Z,89.20
2018-12-19T19:31:52.239Z,83.43
2018-12-19T19:34:56.455Z,83.93
2018-12-19T19:38:00.663Z,87.20
2018-12-19T19:41:05.164Z,91.13
2018-12-19T19:44:09.387Z,77.23
2018-12-19T19:47:13.643Z,83.63
2018-12-19T19:50:17.983Z,86.83
2018-12-19T19:53:22.307Z,77.50
2018-12-19T19:56:26.525Z,86.80
2018-12-19T19:59:37.355Z,78.07
2018-12-19T20:02:41.624Z,68.87
2018-12-19T20:05:45.975Z,73.80
2018-12-19T20:08:50.168Z,65.40
2018-12-19T20:11:54.391Z,75.20
2018-12-19T20:14:58.614Z,65.77
2018-12-19T20:18:03.264Z,72.97
2018-12-19T20:21:07.696Z,65.17
2018-12-19T20:24:12.115Z,67.47
2018-12-19T20:27:16.316Z,61.13
2018-12-19T20:30:20.611Z,61.13
2018-12-19T20:33:26.137Z,60.93
2018-12-19T20:36:30.715Z,59.67
2018-12-19T20:39:35.011Z,57.23
2018-12-19T20:42:39.239Z,62.43
2018-12-19T20:45:43.534Z,62.53
2018-12-19T20:48:47.767Z,58.20
2018-12-19T20:51:51.979Z,58.70
2018-12-19T20:54:56.215Z,60.33
2018-12-19T20:58:00.438Z,55.17
2018-12-19T21:01:04.933Z,59.57
2018-12-19T21:04:09.222Z,59.30
2018-12-19T21:07:13.484Z,58.43
2018-12-19T21:10:17.817Z,57.23
2018-12-19T21:13:22.050Z,57.07
2018-12-19T21:16:31.581Z,52.70
2018-12-19T21:19:35.806Z,58.50
2018-12-19T21:22:40.047Z,52.63
2018-12-19T21:25:44.341Z,53.03
2018-12-19T21:28:48.579Z,51.23
2018-12-19T21:31:52.888Z,55.23
2018-12-19T21:34:57.171Z,52.77
2018-12-19T21:38:01.418Z,55.73
2018-12-19T21:41:05.631Z,53.40
2018-12-19T21:44:09.879Z,49.90
2018-12-19T21:47:14.132Z,50.57
2018-12-19T21:50:18.390Z,48.27
2018-12-19T21:53:22.731Z,47.00
2018-12-19T21:56:26.939Z,47.03
2018-12-19T21:59:31.252Z,45.10
2018-12-19T22:02:35.554Z,44.17
2018-12-19T22:05:40.728Z,41.17
2018-12-19T22:08:45.354Z,40.47
2018-12-19T22:11:49.600Z,40.50
2018-12-19T22:14:54.086Z,44.20
2018-12-19T22:18:03.765Z,35.23
2018-12-19T22:21:08.024Z,38.97
2018-12-19T22:24:12.358Z,36.20
2018-12-19T22:27:16.672Z,37.30
2018-12-19T22:30:20.986Z,37.17
2018-12-19T22:33:25.313Z,37.80
2018-12-19T22:36:29.616Z,40.30
2018-12-19T22:39:33.921Z,34.00
2018-12-19T22:42:38.254Z,34.73
2018-12-19T22:45:42.511Z,35.00
2018-12-19T22:48:46.903Z,36.87
2018-12-19T22:51:51.371Z,37.60
2018-12-19T22:54:55.688Z,35.57
2018-12-19T22:57:59.967Z,33.93
2018-12-19T23:01:10.517Z,33.50
2018-12-19T23:04:14.929Z,33.30
2018-12-19T23:07:19.278Z,36.13
2018-12-19T23:10:23.591Z,33.20
2018-12-19T23:13:27.924Z,32.57
2018-12-19T23:16:32.216Z,35.20
2018-12-19T23:19:36.535Z,34.03
2018-12-19T23:22:40.858Z,31.60
2018-12-19T23:25:45.314Z,34.80
2018-12-19T23:28:51.791Z,31.60
2018-12-19T23:31:56.118Z,35.43
2018-12-19T23:35:00.437Z,33.13
2018-12-19T23:38:04.929Z,35.40
2018-12-19T23:41:09.232Z,31.67
2018-12-19T23:47:36.519Z,34.67
2018-12-19T23:50:40.882Z,32.87
2018-12-19T23:53:45.114Z,29.37
2018-12-19T23:56:49.498Z,32.33
2018-12-19T23:59:53.808Z,32.87
