createdAt,value
2022-12-29T00:00:14.811Z,4.1
2022-12-29T00:02:40.898Z,4.1
2022-12-29T00:05:06.993Z,4.2
2022-12-29T00:07:33.089Z,4.2
2022-12-29T00:09:59.192Z,4.2
2022-12-29T00:12:25.276Z,4.3
2022-12-29T00:14:51.379Z,4.3
2022-12-29T00:17:17.647Z,4.3
2022-12-29T00:19:43.556Z,4.4
2022-12-29T00:22:08.849Z,4.4
2022-12-29T00:24:34.774Z,4.4
2022-12-29T00:27:01.058Z,4.5
2022-12-29T00:29:27.189Z,4.5
2022-12-29T00:31:53.246Z,4.5
2022-12-29T00:34:19.303Z,4.6
2022-12-29T00:36:45.299Z,4.6
2022-12-29T00:39:11.444Z,4.6
2022-12-29T00:41:37.627Z,4.6
2022-12-29T00:44:03.675Z,4.7
2022-12-29T00:46:29.772Z,4.7
2022-12-29T00:48:55.855Z,4.7
2022-12-29T00:51:21.925Z,4.7
2022-12-29T00:53:47.131Z,4.7
2022-12-29T00:56:13.231Z,4.8
2022-12-29T00:58:39.364Z,4.8
2022-12-29T01:01:05.411Z,4.8
2022-12-29T01:03:31.327Z,4.8
2022-12-29T01:05:57.416Z,4.8
2022-12-29T01:08:23.520Z,4.8
2022-12-29T01:10:49.680Z,4.9
2022-12-29T01:13:15.854Z,4.9
2022-12-29T01:15:41.836Z,4.9
2022-12-29T01:18:08.034Z,4.9
2022-12-29T01:20:34.184Z,4.9
2022-12-29T01:23:00.162Z,4.9
2022-12-29T01:25:25.381Z,5
2022-12-29T01:27:51.484Z,5
2022-12-29T01:30:17.391Z,5
2022-12-29T01:32:43.663Z,5
2022-12-29T01:35:09.619Z,5
2022-12-29T01:37:35.700Z,5
2022-12-29T01:40:01.964Z,5.1
2022-12-29T01:42:28.029Z,5.1
2022-12-29T01:44:54.140Z,5.1
2022-12-29T01:47:20.243Z,5.1
2022-12-29T01:49:46.329Z,5.1
2022-12-29T01:52:12.433Z,5.1
2022-12-29T01:54:38.384Z,5.2
2022-12-29T01:57:03.465Z,5.2
2022-12-29T01:59:29.583Z,5.2
2022-12-29T02:01:55.680Z,5.2
2022-12-29T02:04:21.778Z,5.2
2022-12-29T02:06:47.859Z,5.2
2022-12-29T02:09:14.136Z,5.2
2022-12-29T02:11:40.079Z,5.2
2022-12-29T02:14:06.228Z,5.3
2022-12-29T02:16:32.354Z,5.3
2022-12-29T02:18:58.559Z,5.3
2022-12-29T02:21:24.558Z,5.3
2022-12-29T02:23:50.656Z,5.3
2022-12-29T02:26:16.641Z,5.3
2022-12-29T02:28:41.928Z,5.3
2022-12-29T02:31:08.024Z,5.4
2022-12-29T02:33:34.164Z,5.4
2022-12-29T02:36:00.152Z,5.4
2022-12-29T02:38:26.217Z,5.4
2022-12-29T02:40:52.434Z,5.4
2022-12-29T02:43:18.321Z,5.4
2022-12-29T02:45:44.594Z,5.4
2022-12-29T02:48:10.505Z,5.4
2022-12-29T02:50:36.724Z,5.5
2022-12-29T02:53:02.831Z,5.5
2022-12-29T02:55:28.967Z,5.5
2022-12-29T02:57:54.892Z,5.5
2022-12-29T03:00:20.175Z,5.5
2022-12-29T03:02:46.276Z,5.5
2022-12-29T03:05:12.320Z,5.6
2022-12-29T03:07:38.469Z,5.6
2022-12-29T03:10:04.710Z,5.6
2022-12-29T03:12:30.664Z,5.7
2022-12-29T03:14:56.579Z,5.8
2022-12-29T03:19:48.948Z,6.2
2022-12-29T03:22:15.054Z,6.4
2022-12-29T03:24:41.000Z,6.6
2022-12-29T03:27:07.101Z,6.9
2022-12-29T03:29:33.209Z,7.1
2022-12-29T03:31:58.259Z,7.4
2022-12-29T03:34:24.362Z,7.6
2022-12-29T03:36:50.467Z,7.8
2022-12-29T03:39:16.538Z,8
2022-12-29T03:41:42.683Z,8.1
2022-12-29T03:44:08.738Z,8.3
2022-12-29T03:46:34.865Z,8.4
2022-12-29T03:49:01.036Z,8.5
2022-12-29T03:51:27.163Z,8.7
2022-12-29T03:53:53.222Z,8.8
2022-12-29T03:56:19.209Z,8.9
2022-12-29T03:58:45.478Z,9
2022-12-29T04:01:11.513Z,9.1
2022-12-29T04:03:36.596Z,9.2
2022-12-29T04:06:02.615Z,9.2
2022-12-29T04:08:28.808Z,9.3
2022-12-29T04:10:54.980Z,9.4
2022-12-29T04:13:21.009Z,9.4
2022-12-29T04:15:47.004Z,9.5
2022-12-29T04:18:13.176Z,9.5
2022-12-29T04:20:39.311Z,9.5
2022-12-29T04:23:05.449Z,9.5
2022-12-29T04:25:31.449Z,9.4
2022-12-29T04:27:57.614Z,9.4
2022-12-29T04:30:23.574Z,9.3
2022-12-29T04:32:49.779Z,9.2
2022-12-29T04:35:14.897Z,9.2
2022-12-29T04:37:40.972Z,9.3
2022-12-29T04:40:06.968Z,9.3
2022-12-29T04:42:33.243Z,9.4
2022-12-29T04:44:59.355Z,9.5
2022-12-29T04:47:25.373Z,9.6
2022-12-29T04:49:51.406Z,9.7
2022-12-29T04:52:17.499Z,9.8
2022-12-29T04:54:43.531Z,9.8
2022-12-29T04:57:09.634Z,9.8
2022-12-29T04:59:35.716Z,9.8
2022-12-29T05:02:01.828Z,9.7
2022-12-29T05:04:27.969Z,9.7
2022-12-29T05:06:53.024Z,9.6
2022-12-29T05:09:19.238Z,9.6
2022-12-29T05:11:45.221Z,9.5
2022-12-29T05:14:11.404Z,9.4
2022-12-29T05:16:37.421Z,9.3
2022-12-29T05:19:03.611Z,9.2
2022-12-29T05:21:28.731Z,9.1
2022-12-29T05:23:54.848Z,8.9
2022-12-29T05:26:20.811Z,8.8
2022-12-29T05:28:47.092Z,8.7
2022-12-29T05:31:13.119Z,8.6
2022-12-29T05:33:39.263Z,8.5
2022-12-29T05:36:05.367Z,8.4
2022-12-29T05:38:31.470Z,8.3
2022-12-29T05:40:57.592Z,8.2
2022-12-29T05:43:23.577Z,8.1
2022-12-29T05:45:49.778Z,8
2022-12-29T05:48:15.859Z,7.9
2022-12-29T05:50:41.946Z,7.8
2022-12-29T05:53:07.087Z,7.7
2022-12-29T05:55:33.172Z,7.6
2022-12-29T05:57:59.235Z,7.6
2022-12-29T06:00:25.328Z,7.5
2022-12-29T06:02:51.264Z,7.5
2022-12-29T06:05:17.541Z,7.4
2022-12-29T06:07:43.673Z,7.3
2022-12-29T06:10:09.711Z,7.3
2022-12-29T06:12:35.859Z,7.2
2022-12-29T06:15:01.975Z,7.2
2022-12-29T06:19:53.938Z,7.2
2022-12-29T06:22:20.069Z,7.1
2022-12-29T06:24:45.143Z,7.2
2022-12-29T06:27:11.253Z,7.2
2022-12-29T06:29:37.328Z,7.2
2022-12-29T06:32:03.457Z,7.3
2022-12-29T06:34:29.540Z,7.3
2022-12-29T06:36:55.636Z,7.3
2022-12-29T06:39:21.785Z,7.3
2022-12-29T06:41:47.883Z,7.3
2022-12-29T06:44:14.106Z,7.3
2022-12-29T06:46:40.084Z,7.3
2022-12-29T06:49:06.377Z,7.3
2022-12-29T06:51:32.377Z,7.3
2022-12-29T06:53:58.457Z,7.3
2022-12-29T06:56:23.494Z,7.3
2022-12-29T06:58:49.506Z,7.2
2022-12-29T07:01:15.713Z,7.2
2022-12-29T07:03:41.857Z,7.2
2022-12-29T07:06:07.854Z,7.2
2022-12-29T07:08:33.936Z,7.2
2022-12-29T07:11:00.007Z,7.2
2022-12-29T07:13:26.196Z,7.3
2022-12-29T07:15:52.217Z,7.3
2022-12-29T07:18:18.408Z,7.4
2022-12-29T07:20:44.531Z,7.4
2022-12-29T07:23:10.641Z,7.5
2022-12-29T07:25:36.719Z,7.6
2022-12-29T07:28:01.701Z,7.6
2022-12-29T07:30:27.927Z,7.6
2022-12-29T07:32:53.869Z,7.7
2022-12-29T07:35:20.131Z,7.8
2022-12-29T07:37:46.240Z,7.8
2022-12-29T07:40:12.157Z,7.8
2022-12-29T07:42:38.253Z,7.8
2022-12-29T07:45:04.350Z,7.8
2022-12-29T07:47:30.520Z,7.8
2022-12-29T07:49:56.567Z,7.8
2022-12-29T07:52:22.644Z,7.9
2022-12-29T07:54:48.724Z,7.9
2022-12-29T07:57:14.824Z,7.9
2022-12-29T07:59:39.944Z,7.9
2022-12-29T08:02:06.032Z,7.9
2022-12-29T08:04:32.137Z,7.9
2022-12-29T08:06:58.370Z,7.9
2022-12-29T08:09:24.325Z,7.9
2022-12-29T08:11:50.433Z,8
2022-12-29T08:14:16.641Z,8
2022-12-29T08:16:42.635Z,8
2022-12-29T08:19:08.768Z,8.1
2022-12-29T08:21:34.945Z,8.1
2022-12-29T08:24:01.089Z,8.1
2022-12-29T08:26:27.139Z,8.2
2022-12-29T08:28:53.103Z,8.2
2022-12-29T08:31:18.199Z,8.2
2022-12-29T08:33:44.374Z,8.2
2022-12-29T08:36:10.580Z,8.3
2022-12-29T08:38:36.504Z,8.3
2022-12-29T08:41:02.746Z,8.3
2022-12-29T08:43:28.837Z,8.3
2022-12-29T08:45:54.770Z,8.4
2022-12-29T08:48:20.869Z,8.4
2022-12-29T08:50:47.095Z,8.4
2022-12-29T08:53:13.252Z,8.5
2022-12-29T08:55:39.301Z,8.5
2022-12-29T08:58:05.412Z,8.5
2022-12-29T09:00:31.348Z,8.6
2022-12-29T09:02:56.559Z,8.6
2022-12-29T09:05:22.540Z,8.6
2022-12-29T09:07:48.715Z,8.6
2022-12-29T09:10:14.748Z,8.6
2022-12-29T09:12:40.850Z,8.6
2022-12-29T09:15:07.007Z,8.6
2022-12-29T09:17:33.115Z,8.5
2022-12-29T09:19:59.133Z,8.5
2022-12-29T09:22:25.231Z,8.5
2022-12-29T09:24:51.330Z,8.5
2022-12-29T09:27:17.417Z,8.4
2022-12-29T09:29:43.509Z,8.4
2022-12-29T09:32:09.700Z,8.5
2022-12-29T09:34:34.771Z,8.5
2022-12-29T09:37:00.933Z,8.6
2022-12-29T09:39:27.038Z,8.6
2022-12-29T09:41:53.011Z,8.7
2022-12-29T09:44:19.085Z,8.7
2022-12-29T09:46:45.187Z,8.8
2022-12-29T09:49:11.351Z,8.8
2022-12-29T09:51:37.482Z,8.9
2022-12-29T09:54:03.626Z,9
2022-12-29T09:56:29.725Z,9
2022-12-29T09:58:55.826Z,9.1
2022-12-29T10:01:21.934Z,9.3
2022-12-29T10:03:47.989Z,9.4
2022-12-29T10:06:13.039Z,9.6
2022-12-29T10:08:39.194Z,9.8
2022-12-29T10:11:05.311Z,10
2022-12-29T10:13:31.347Z,10.2
2022-12-29T10:15:57.383Z,10.4
2022-12-29T10:18:23.617Z,10.6
2022-12-29T10:20:49.759Z,10.8
2022-12-29T10:23:15.835Z,10.9
2022-12-29T10:25:41.939Z,11.1
2022-12-29T10:28:08.005Z,11.2
2022-12-29T10:30:33.926Z,11.3
2022-12-29T10:33:00.026Z,11.4
2022-12-29T10:35:26.108Z,11.5
2022-12-29T10:37:51.222Z,11.6
2022-12-29T10:40:17.346Z,11.7
2022-12-29T10:42:43.411Z,11.8
2022-12-29T10:45:09.509Z,12
2022-12-29T10:47:35.602Z,12.1
2022-12-29T10:50:01.709Z,12.1
2022-12-29T10:52:27.794Z,12.2
2022-12-29T10:54:53.894Z,12.3
2022-12-29T10:57:19.997Z,12.3
2022-12-29T10:59:46.129Z,12.4
2022-12-29T11:02:12.186Z,12.5
2022-12-29T11:04:38.280Z,12.6
2022-12-29T11:07:04.374Z,12.7
2022-12-29T11:09:29.487Z,12.8
2022-12-29T11:11:55.580Z,12.8
2022-12-29T11:14:21.685Z,12.9
2022-12-29T11:16:47.784Z,12.9
2022-12-29T11:19:14.010Z,13
2022-12-29T11:21:39.973Z,13.1
2022-12-29T11:24:06.065Z,13.2
2022-12-29T11:26:32.179Z,13.3
2022-12-29T11:28:58.245Z,13.4
2022-12-29T11:31:24.351Z,13.4
2022-12-29T11:33:50.452Z,13.5
2022-12-29T11:36:16.537Z,13.5
2022-12-29T11:38:42.630Z,13.6
2022-12-29T11:41:07.762Z,13.6
2022-12-29T11:43:33.845Z,13.6
2022-12-29T11:45:59.941Z,13.6
2022-12-29T11:48:26.059Z,13.6
2022-12-29T11:50:52.146Z,13.7
2022-12-29T11:53:18.224Z,13.7
2022-12-29T11:55:44.326Z,13.7
2022-12-29T11:58:10.421Z,13.6
2022-12-29T12:00:36.516Z,13.6
2022-12-29T12:03:02.614Z,13.6
2022-12-29T12:05:28.789Z,13.5
2022-12-29T12:07:54.812Z,13.5
2022-12-29T12:10:20.917Z,13.5
2022-12-29T12:12:46.000Z,13.6
2022-12-29T12:15:12.109Z,13.6
2022-12-29T12:17:38.217Z,13.6
2022-12-29T12:20:04.309Z,13.6
2022-12-29T12:22:30.393Z,13.7
2022-12-29T12:24:56.488Z,13.7
2022-12-29T12:27:22.582Z,13.7
2022-12-29T12:29:48.690Z,13.8
2022-12-29T12:32:14.793Z,13.8
2022-12-29T12:34:40.865Z,13.8
2022-12-29T12:37:06.982Z,13.8
2022-12-29T12:39:33.081Z,13.7
2022-12-29T12:41:59.168Z,13.7
2022-12-29T12:44:24.272Z,13.7
2022-12-29T12:46:50.370Z,13.7
2022-12-29T12:49:16.545Z,13.6
2022-12-29T12:51:42.669Z,13.6
2022-12-29T12:54:08.702Z,13.5
2022-12-29T12:56:34.764Z,13.4
2022-12-29T12:59:00.873Z,13.4
2022-12-29T13:01:26.986Z,13.4
2022-12-29T13:03:53.116Z,13.3
2022-12-29T13:06:19.188Z,13.3
2022-12-29T13:08:45.243Z,13.2
2022-12-29T13:11:11.487Z,13.2
2022-12-29T13:13:37.422Z,13.2
2022-12-29T13:16:02.550Z,13.3
2022-12-29T13:18:28.734Z,13.3
2022-12-29T13:20:54.861Z,13.3
2022-12-29T13:23:21.002Z,13.2
2022-12-29T13:25:47.096Z,13.2
2022-12-29T13:28:13.230Z,13.1
2022-12-29T13:30:38.198Z,13.1
2022-12-29T13:33:04.237Z,13.1
2022-12-29T13:35:30.378Z,13.1
2022-12-29T13:37:56.431Z,13.1
2022-12-29T13:40:22.520Z,13
2022-12-29T13:42:48.669Z,13
2022-12-29T13:45:14.749Z,13
2022-12-29T13:47:40.879Z,13
2022-12-29T13:50:06.922Z,13
2022-12-29T13:52:33.096Z,13
2022-12-29T13:54:59.167Z,12.9
2022-12-29T13:57:25.205Z,12.9
2022-12-29T13:59:51.481Z,12.9
2022-12-29T14:02:16.416Z,12.9
2022-12-29T14:04:42.507Z,12.9
2022-12-29T14:07:08.605Z,12.9
2022-12-29T14:09:34.686Z,12.9
2022-12-29T14:12:00.789Z,12.9
2022-12-29T14:14:26.880Z,12.9
2022-12-29T14:16:52.981Z,12.9
2022-12-29T14:19:19.081Z,12.9
2022-12-29T14:21:45.180Z,12.9
2022-12-29T14:24:11.276Z,12.9
2022-12-29T14:26:37.378Z,13
2022-12-29T14:29:03.455Z,13
2022-12-29T14:31:29.680Z,13
2022-12-29T14:33:54.673Z,12.9
2022-12-29T14:36:20.768Z,12.9
2022-12-29T14:38:46.858Z,12.9
2022-12-29T14:41:12.951Z,12.8
2022-12-29T14:43:39.049Z,12.8
2022-12-29T14:46:05.136Z,12.7
2022-12-29T14:48:31.253Z,12.7
2022-12-29T14:50:57.332Z,12.7
2022-12-29T14:53:23.442Z,12.6
2022-12-29T14:55:49.534Z,12.6
2022-12-29T14:58:15.615Z,12.5
2022-12-29T15:00:41.723Z,12.4
2022-12-29T15:03:07.826Z,12.4
2022-12-29T15:05:32.937Z,12.3
2022-12-29T15:07:59.024Z,12.2
2022-12-29T15:10:25.177Z,12.1
2022-12-29T15:12:51.212Z,12.1
2022-12-29T15:15:17.319Z,12
2022-12-29T15:17:43.397Z,12
2022-12-29T15:20:09.508Z,11.9
2022-12-29T15:22:35.609Z,11.8
2022-12-29T15:25:01.699Z,11.7
2022-12-29T15:27:27.774Z,11.7
2022-12-29T15:29:53.878Z,11.6
2022-12-29T15:32:19.970Z,11.5
2022-12-29T15:34:46.077Z,11.4
2022-12-29T15:37:12.168Z,11.3
2022-12-29T15:39:38.244Z,11.2
2022-12-29T15:42:04.339Z,11.1
2022-12-29T15:44:30.455Z,11.1
2022-12-29T15:46:56.539Z,11.1
2022-12-29T15:49:22.650Z,11
2022-12-29T15:51:47.748Z,11
2022-12-29T15:54:13.871Z,11
2022-12-29T15:56:39.929Z,11.1
2022-12-29T15:59:06.025Z,11.1
2022-12-29T16:01:32.130Z,11.1
2022-12-29T16:03:58.237Z,11.1
2022-12-29T16:06:24.318Z,11.2
2022-12-29T16:08:50.427Z,11.2
2022-12-29T16:11:16.508Z,11.3
2022-12-29T16:13:42.598Z,11.4
2022-12-29T16:16:08.716Z,11.4
2022-12-29T16:18:34.791Z,11.5
2022-12-29T16:21:00.892Z,11.4
2022-12-29T16:23:25.998Z,11.4
2022-12-29T16:25:52.090Z,11.3
2022-12-29T16:28:18.213Z,11.3
2022-12-29T16:30:44.302Z,11.2
2022-12-29T16:33:10.376Z,11.1
2022-12-29T16:35:36.486Z,11
2022-12-29T16:38:02.564Z,10.9
2022-12-29T16:40:28.681Z,10.8
2022-12-29T16:42:54.786Z,10.7
2022-12-29T16:45:20.854Z,10.6
2022-12-29T16:47:46.952Z,10.6
2022-12-29T16:50:13.052Z,10.5
2022-12-29T16:52:39.135Z,10.5
2022-12-29T16:55:04.269Z,10.4
2022-12-29T16:57:30.582Z,10.4
2022-12-29T16:59:56.455Z,10.4
2022-12-29T17:02:22.560Z,10.3
2022-12-29T17:04:48.633Z,10.3
2022-12-29T17:07:14.736Z,10.3
2022-12-29T17:09:40.835Z,10.3
2022-12-29T17:12:06.937Z,10.2
2022-12-29T17:14:33.010Z,10.2
2022-12-29T17:16:59.119Z,10.2
2022-12-29T17:19:25.203Z,10.2
2022-12-29T17:21:51.315Z,10.2
2022-12-29T17:24:17.396Z,10.2
2022-12-29T17:26:42.521Z,10.2
2022-12-29T17:29:08.599Z,10.1
2022-12-29T17:31:34.706Z,10.1
2022-12-29T17:34:00.787Z,10.1
2022-12-29T17:36:26.890Z,10.1
2022-12-29T17:38:52.994Z,10.1
2022-12-29T17:41:19.100Z,10.1
2022-12-29T17:43:45.185Z,10.1
2022-12-29T17:46:11.273Z,10
2022-12-29T17:48:37.372Z,10
2022-12-29T17:51:03.465Z,10
2022-12-29T17:53:29.559Z,10
2022-12-29T17:55:55.658Z,10
2022-12-29T17:58:20.768Z,10
2022-12-29T18:00:46.872Z,10
2022-12-29T18:03:12.973Z,10
2022-12-29T18:05:39.067Z,9.9
2022-12-29T18:08:05.151Z,9.9
2022-12-29T18:10:31.257Z,9.9
2022-12-29T18:12:57.343Z,9.9
2022-12-29T18:15:23.462Z,9.9
2022-12-29T18:17:49.529Z,9.9
2022-12-29T18:20:15.640Z,9.9
2022-12-29T18:22:41.727Z,9.9
2022-12-29T18:25:07.838Z,9.9
2022-12-29T18:27:33.925Z,9.9
2022-12-29T18:29:59.031Z,9.9
2022-12-29T18:32:25.132Z,9.9
2022-12-29T18:37:17.317Z,9.8
2022-12-29T18:39:43.427Z,9.8
2022-12-29T18:42:09.504Z,9.8
2022-12-29T18:44:35.606Z,9.8
2022-12-29T18:47:01.696Z,9.8
2022-12-29T18:49:27.801Z,9.8
2022-12-29T18:51:53.898Z,9.8
2022-12-29T18:54:19.986Z,9.8
2022-12-29T18:56:46.085Z,9.8
2022-12-29T18:59:12.191Z,9.7
2022-12-29T19:01:37.357Z,9.7
2022-12-29T19:04:03.394Z,9.7
2022-12-29T19:06:29.482Z,9.6
2022-12-29T19:08:55.574Z,9.6
2022-12-29T19:11:21.684Z,9.5
2022-12-29T19:13:47.763Z,9.5
2022-12-29T19:16:13.871Z,9.4
2022-12-29T19:18:39.984Z,9.4
2022-12-29T19:21:06.059Z,9.3
2022-12-29T19:23:32.156Z,9.3
2022-12-29T19:25:58.242Z,9.3
2022-12-29T19:28:24.336Z,9.3
2022-12-29T19:30:50.426Z,9.2
2022-12-29T19:33:15.550Z,9.2
2022-12-29T19:35:41.634Z,9.2
2022-12-29T19:38:07.738Z,9.2
2022-12-29T19:40:33.855Z,9.2
2022-12-29T19:42:59.933Z,9.2
2022-12-29T19:45:26.052Z,9.2
2022-12-29T19:47:52.131Z,9.1
2022-12-29T19:50:18.227Z,9.1
2022-12-29T19:52:44.314Z,9.1
2022-12-29T19:55:10.416Z,9.1
2022-12-29T19:57:36.500Z,9.1
2022-12-29T20:00:02.613Z,9.1
2022-12-29T20:02:28.713Z,9
2022-12-29T20:04:53.851Z,9
2022-12-29T20:07:19.910Z,9
2022-12-29T20:09:46.010Z,9
2022-12-29T20:12:12.095Z,9
2022-12-29T20:14:38.195Z,8.9
2022-12-29T20:17:04.276Z,8.9
2022-12-29T20:19:30.385Z,8.9
2022-12-29T20:21:56.559Z,8.9
2022-12-29T20:24:22.610Z,8.9
2022-12-29T20:26:48.657Z,8.8
2022-12-29T20:29:14.773Z,8.8
2022-12-29T20:31:40.861Z,8.8
2022-12-29T20:34:06.968Z,8.8
2022-12-29T20:36:32.067Z,8.8
2022-12-29T20:38:58.161Z,8.8
2022-12-29T20:41:24.285Z,8.8
2022-12-29T20:43:50.345Z,8.7
2022-12-29T20:46:16.470Z,8.7
2022-12-29T20:48:42.554Z,8.7
2022-12-29T20:51:08.625Z,8.7
2022-12-29T20:53:34.771Z,8.7
2022-12-29T20:56:00.823Z,8.7
2022-12-29T20:58:26.940Z,8.6
2022-12-29T21:00:53.028Z,8.6
2022-12-29T21:03:19.106Z,8.6
2022-12-29T21:05:45.218Z,8.6
2022-12-29T21:08:10.354Z,8.5
2022-12-29T21:10:36.509Z,8.5
2022-12-29T21:13:02.508Z,8.5
2022-12-29T21:15:28.737Z,8.5
2022-12-29T21:17:54.892Z,8.5
2022-12-29T21:20:20.959Z,8.5
2022-12-29T21:22:46.887Z,8.5
2022-12-29T21:25:13.185Z,8.4
2022-12-29T21:27:39.088Z,8.4
2022-12-29T21:30:05.202Z,8.4
2022-12-29T21:32:31.298Z,8.4
2022-12-29T21:34:57.396Z,8.4
2022-12-29T21:37:23.579Z,8.4
2022-12-29T21:39:48.586Z,8.4
2022-12-29T21:42:14.668Z,8.3
2022-12-29T21:44:40.816Z,8.3
2022-12-29T21:47:06.962Z,8.3
2022-12-29T21:49:33.218Z,8.3
2022-12-29T21:51:59.081Z,8.3
2022-12-29T21:54:25.162Z,8.2
2022-12-29T21:56:51.291Z,8.2
2022-12-29T21:59:17.342Z,8.2
2022-12-29T22:01:43.457Z,8.2
2022-12-29T22:04:09.534Z,8.2
2022-12-29T22:06:35.656Z,8.2
2022-12-29T22:09:01.725Z,8.2
2022-12-29T22:11:26.847Z,8.1
2022-12-29T22:13:52.983Z,8.1
2022-12-29T22:16:19.080Z,8.1
2022-12-29T22:18:45.118Z,8.1
2022-12-29T22:21:11.244Z,8.1
2022-12-29T22:23:37.350Z,8.1
2022-12-29T22:26:03.530Z,8.1
2022-12-29T22:28:29.519Z,8.1
2022-12-29T22:30:55.704Z,8
2022-12-29T22:33:21.703Z,8
2022-12-29T22:35:47.796Z,8
2022-12-29T22:38:13.902Z,8
2022-12-29T22:40:39.991Z,8
2022-12-29T22:43:05.111Z,8
2022-12-29T22:45:31.215Z,8
2022-12-29T22:47:57.663Z,7.9
2022-12-29T22:50:23.384Z,7.9
2022-12-29T22:52:49.488Z,7.9
2022-12-29T22:55:15.595Z,7.9
2022-12-29T22:57:41.673Z,7.9
2022-12-29T23:00:07.787Z,7.9
2022-12-29T23:02:34.009Z,7.9
2022-12-29T23:04:59.982Z,7.9
2022-12-29T23:07:26.060Z,7.9
2022-12-29T23:09:52.169Z,7.9
2022-12-29T23:12:18.255Z,7.9
2022-12-29T23:14:43.375Z,7.9
2022-12-29T23:17:09.486Z,7.8
2022-12-29T23:19:35.571Z,7.8
2022-12-29T23:22:01.667Z,7.8
2022-12-29T23:24:27.764Z,7.8
2022-12-29T23:26:53.852Z,7.8
2022-12-29T23:29:19.944Z,7.8
2022-12-29T23:31:46.021Z,7.8
2022-12-29T23:34:12.122Z,7.8
2022-12-29T23:36:38.232Z,7.8
2022-12-29T23:39:04.326Z,7.8
2022-12-29T23:41:30.424Z,7.8
2022-12-29T23:43:56.523Z,7.8
2022-12-29T23:46:21.632Z,7.8
2022-12-29T23:48:47.758Z,7.8
2022-12-29T23:51:13.819Z,7.8
2022-12-29T23:53:39.910Z,7.8
2022-12-29T23:56:06.004Z,7.8
2022-12-29T23:58:32.111Z,7.8
